createdAt,value
2022-08-04T00:00:01.625Z,99.90
2022-08-04T00:02:37.811Z,99.90
2022-08-04T00:05:06.668Z,99.90
2022-08-04T00:07:45.711Z,99.90
2022-08-04T00:10:16.312Z,99.90
2022-08-04T00:12:47.172Z,99.90
2022-08-04T00:15:16.756Z,99.90
2022-08-04T00:17:54.108Z,99.90
2022-08-04T00:20:21.996Z,99.90
2022-08-04T00:22:52.054Z,99.90
2022-08-04T00:25:19.660Z,99.90
2022-08-04T00:27:47.055Z,99.90
2022-08-04T00:30:14.044Z,99.90
2022-08-04T00:32:41.845Z,99.90
2022-08-04T00:35:15.011Z,99.90
2022-08-04T00:37:45.096Z,99.90
2022-08-04T00:40:39.904Z,99.90
2022-08-04T00:43:23.269Z,99.90
2022-08-04T00:46:16.618Z,99.90
2022-08-04T00:48:56.666Z,99.90
2022-08-04T00:51:42.131Z,99.90
2022-08-04T00:54:33.822Z,99.90
2022-08-04T00:57:33.555Z,99.90
2022-08-04T01:00:13.929Z,99.90
2022-08-04T01:03:05.404Z,99.90
2022-08-04T01:05:37.477Z,99.90
2022-08-04T01:08:16.773Z,99.90
2022-08-04T01:10:43.637Z,99.90
2022-08-04T01:13:33.340Z,99.90
2022-08-04T01:16:02.282Z,99.90
2022-08-04T01:19:17.065Z,99.90
2022-08-04T01:21:47.562Z,99.90
2022-08-04T01:24:23.341Z,99.90
2022-08-04T01:27:09.009Z,99.90
2022-08-04T01:29:49.844Z,99.90
2022-08-04T01:32:26.193Z,99.90
2022-08-04T01:35:21.984Z,99.90
2022-08-04T01:37:55.779Z,99.90
2022-08-04T01:40:23.215Z,99.90
2022-08-04T01:42:53.092Z,99.90
2022-08-04T01:45:20.518Z,99.90
2022-08-04T01:47:55.831Z,99.90
2022-08-04T01:50:23.600Z,99.90
2022-08-04T01:52:54.477Z,99.90
2022-08-04T01:55:21.649Z,99.90
2022-08-04T01:57:53.216Z,99.90
2022-08-04T02:00:29.089Z,99.90
2022-08-04T02:02:56.957Z,99.90
2022-08-04T02:05:26.795Z,99.90
2022-08-04T02:08:37.637Z,99.90
2022-08-04T02:11:20.462Z,99.90
2022-08-04T02:14:12.700Z,99.90
2022-08-04T02:16:52.692Z,99.90
2022-08-04T02:19:51.092Z,99.90
2022-08-04T02:22:22.186Z,99.90
2022-08-04T02:24:58.720Z,99.90
2022-08-04T02:27:59.705Z,99.90
2022-08-04T02:30:22.512Z,99.90
2022-08-04T02:32:55.943Z,99.90
2022-08-04T02:35:29.920Z,99.90
2022-08-04T02:38:25.993Z,99.90
2022-08-04T02:40:54.017Z,99.90
2022-08-04T02:43:51.811Z,99.90
2022-08-04T02:46:18.331Z,99.90
2022-08-04T02:48:48.145Z,99.90
2022-08-04T02:51:17.952Z,99.90
2022-08-04T02:53:46.300Z,99.90
2022-08-04T02:56:19.300Z,99.90
2022-08-04T02:58:51.720Z,99.90
2022-08-04T03:01:18.808Z,99.90
2022-08-04T03:04:11.667Z,99.90
2022-08-04T03:07:29.330Z,99.90
2022-08-04T03:10:21.428Z,99.90
2022-08-04T03:12:51.504Z,99.90
2022-08-04T03:15:40.616Z,99.90
2022-08-04T03:18:37.748Z,99.90
2022-08-04T03:21:34.369Z,99.90
2022-08-04T03:24:16.979Z,99.90
2022-08-04T03:27:24.312Z,99.90
2022-08-04T03:30:18.572Z,99.90
2022-08-04T03:33:18.722Z,99.90
2022-08-04T03:36:28.578Z,99.90
2022-08-04T03:39:13.867Z,99.90
2022-08-04T03:42:20.072Z,99.90
2022-08-04T03:45:23.059Z,99.90
2022-08-04T03:48:11.394Z,99.90
2022-08-04T03:51:35.136Z,99.90
2022-08-04T03:54:21.384Z,99.90
2022-08-04T03:57:10.001Z,99.90
2022-08-04T03:59:55.604Z,99.90
2022-08-04T04:02:59.790Z,99.90
2022-08-04T04:05:29.881Z,99.90
2022-08-04T04:08:29.794Z,99.90
2022-08-04T04:11:34.668Z,99.90
2022-08-04T04:14:20.898Z,99.90
2022-08-04T04:17:09.128Z,99.90
2022-08-04T04:19:50.860Z,99.90
2022-08-04T04:22:28.250Z,99.90
2022-08-04T04:25:32.568Z,99.90
2022-08-04T04:28:45.395Z,99.90
2022-08-04T04:31:37.508Z,99.90
2022-08-04T04:34:46.102Z,99.90
2022-08-04T04:37:52.258Z,99.90
2022-08-04T04:41:04.140Z,99.90
2022-08-04T04:44:02.103Z,99.90
2022-08-04T04:46:48.650Z,99.90
2022-08-04T04:49:33.949Z,99.90
2022-08-04T04:52:12.434Z,99.90
2022-08-04T04:55:16.139Z,99.90
2022-08-04T04:57:54.612Z,99.90
2022-08-04T05:00:26.288Z,99.90
2022-08-04T05:03:11.804Z,99.90
2022-08-04T05:05:47.320Z,99.90
2022-08-04T05:08:44.271Z,99.90
2022-08-04T05:11:18.554Z,99.90
2022-08-04T05:14:36.506Z,99.90
2022-08-04T05:16:47.855Z,99.90
2022-08-04T05:19:41.057Z,99.90
2022-08-04T05:22:14.812Z,99.90
2022-08-04T05:24:46.090Z,99.90
2022-08-04T05:27:30.520Z,99.90
2022-08-04T05:30:04.261Z,99.90
2022-08-04T05:32:59.209Z,99.90
2022-08-04T05:36:18.502Z,99.90
2022-08-04T05:38:39.438Z,99.90
2022-08-04T05:41:09.192Z,99.90
2022-08-04T05:43:38.559Z,99.90
2022-08-04T05:46:05.961Z,99.90
2022-08-04T05:48:34.282Z,99.90
2022-08-04T05:51:03.034Z,99.90
2022-08-04T05:53:31.182Z,99.90
2022-08-04T05:56:01.766Z,99.90
2022-08-04T05:58:32.019Z,99.90
2022-08-04T06:01:02.844Z,99.90
2022-08-04T06:03:31.772Z,99.90
2022-08-04T06:05:59.744Z,99.90
2022-08-04T06:08:27.055Z,99.90
2022-08-04T06:10:57.090Z,99.90
2022-08-04T06:13:48.417Z,99.90
2022-08-04T06:16:28.642Z,99.90
2022-08-04T06:20:03.025Z,99.90
2022-08-04T06:21:48.895Z,99.90
2022-08-04T06:24:20.081Z,99.90
2022-08-04T06:26:49.251Z,99.90
2022-08-04T06:29:28.176Z,99.90
2022-08-04T06:32:30.928Z,99.90
2022-08-04T06:34:46.580Z,99.90
2022-08-04T06:37:24.320Z,99.90
2022-08-04T06:40:02.774Z,99.90
2022-08-04T06:42:44.389Z,99.90
2022-08-04T06:45:13.284Z,99.90
2022-08-04T06:47:42.557Z,99.90
2022-08-04T06:51:24.725Z,99.90
2022-08-04T06:52:57.891Z,99.90
2022-08-04T06:55:25.185Z,99.90
2022-08-04T06:57:54.242Z,99.90
2022-08-04T07:00:23.942Z,99.90
2022-08-04T07:02:53.449Z,99.90
2022-08-04T07:05:21.277Z,99.90
2022-08-04T07:07:57.419Z,99.90
2022-08-04T07:10:29.488Z,99.90
2022-08-04T07:13:00.694Z,99.90
2022-08-04T07:15:28.461Z,99.90
2022-08-04T07:18:01.860Z,99.90
2022-08-04T07:20:35.950Z,99.90
2022-08-04T07:23:05.526Z,99.90
2022-08-04T07:25:58.585Z,99.90
2022-08-04T07:28:22.468Z,99.90
2022-08-04T07:30:50.307Z,99.90
2022-08-04T07:33:18.591Z,99.90
2022-08-04T07:36:04.480Z,99.90
2022-08-04T07:38:37.597Z,99.90
2022-08-04T07:41:35.890Z,99.90
2022-08-04T07:44:03.990Z,99.90
2022-08-04T07:46:31.482Z,99.90
2022-08-04T07:49:00.827Z,99.90
2022-08-04T07:51:28.989Z,99.90
2022-08-04T07:53:57.330Z,99.90
2022-08-04T07:56:25.713Z,99.90
2022-08-04T07:58:52.620Z,99.90
2022-08-04T08:01:20.191Z,99.90
2022-08-04T08:03:48.203Z,99.90
2022-08-04T08:06:17.756Z,99.90
2022-08-04T08:09:13.263Z,99.90
2022-08-04T08:12:35.967Z,99.90
2022-08-04T08:14:33.365Z,99.90
2022-08-04T08:17:02.640Z,99.90
2022-08-04T08:19:31.267Z,99.90
2022-08-04T08:22:00.808Z,99.90
2022-08-04T08:24:35.484Z,99.90
2022-08-04T08:27:04.580Z,99.90
2022-08-04T08:29:33.787Z,99.90
2022-08-04T08:32:07.472Z,99.90
2022-08-04T08:34:35.719Z,99.90
2022-08-04T08:37:09.722Z,99.90
2022-08-04T08:39:42.751Z,99.90
2022-08-04T08:42:21.601Z,99.90
2022-08-04T08:45:11.610Z,99.90
2022-08-04T08:48:05.301Z,99.90
2022-08-04T08:50:55.141Z,99.90
2022-08-04T08:53:32.934Z,99.90
2022-08-04T08:56:17.039Z,99.90
2022-08-04T08:59:15.980Z,99.90
2022-08-04T09:01:57.948Z,99.90
2022-08-04T09:04:43.731Z,99.90
2022-08-04T09:10:33.111Z,99.90
2022-08-04T09:13:10.645Z,99.90
2022-08-04T09:16:16.309Z,99.90
2022-08-04T09:19:17.661Z,99.90
2022-08-04T09:22:07.452Z,99.90
2022-08-04T09:25:02.825Z,99.30
2022-08-04T09:27:51.911Z,99.00
2022-08-04T09:30:21.755Z,99.00
2022-08-04T09:33:10.491Z,98.80
2022-08-04T09:35:48.850Z,97.90
2022-08-04T09:38:41.827Z,94.40
2022-08-04T09:41:49.415Z,92.70
2022-08-04T09:44:52.004Z,92.20
2022-08-04T09:47:49.182Z,91.70
2022-08-04T09:50:34.036Z,90.70
2022-08-04T09:53:28.938Z,89.90
2022-08-04T09:56:09.508Z,91.90
2022-08-04T09:59:11.054Z,91.10
2022-08-04T10:01:43.632Z,88.30
2022-08-04T10:04:14.683Z,88.40
2022-08-04T10:07:17.168Z,86.10
2022-08-04T10:10:24.674Z,82.40
2022-08-04T10:13:28.630Z,81.20
2022-08-04T10:16:20.610Z,83.40
2022-08-04T10:19:20.315Z,82.30
2022-08-04T10:22:29.173Z,83.80
2022-08-04T10:26:02.693Z,84.30
2022-08-04T10:28:05.237Z,83.70
2022-08-04T10:30:35.716Z,86.00
2022-08-04T10:33:23.783Z,85.40
2022-08-04T10:36:31.912Z,83.90
2022-08-04T10:39:12.155Z,85.90
2022-08-04T10:42:11.909Z,87.10
2022-08-04T10:45:08.977Z,83.70
2022-08-04T10:47:45.333Z,83.10
2022-08-04T10:50:24.436Z,82.60
2022-08-04T10:53:18.241Z,82.40
2022-08-04T10:56:06.270Z,81.00
2022-08-04T10:58:47.490Z,81.40
2022-08-04T11:02:01.361Z,84.70
2022-08-04T11:04:27.215Z,80.30
2022-08-04T11:06:56.207Z,80.60
2022-08-04T11:09:23.121Z,82.40
2022-08-04T11:12:26.676Z,78.20
2022-08-04T11:15:01.980Z,74.50
2022-08-04T11:17:36.861Z,75.00
2022-08-04T11:20:37.560Z,76.70
2022-08-04T11:23:11.818Z,70.40
2022-08-04T11:26:03.890Z,69.50
2022-08-04T11:29:08.871Z,69.70
2022-08-04T11:31:49.756Z,68.70
2022-08-04T11:34:23.001Z,70.00
2022-08-04T11:37:18.967Z,67.50
2022-08-04T11:39:51.087Z,67.60
2022-08-04T11:42:27.604Z,66.40
2022-08-04T11:45:18.103Z,65.50
2022-08-04T11:47:54.018Z,63.00
2022-08-04T11:50:26.424Z,67.00
2022-08-04T11:52:55.663Z,61.70
2022-08-04T11:55:25.026Z,61.90
2022-08-04T11:57:54.305Z,61.00
2022-08-04T12:00:25.139Z,62.20
2022-08-04T12:03:25.607Z,59.90
2022-08-04T12:05:58.599Z,58.70
2022-08-04T12:08:51.775Z,58.90
2022-08-04T12:11:26.921Z,55.60
2022-08-04T12:14:24.507Z,57.70
2022-08-04T12:17:01.857Z,56.10
2022-08-04T12:20:03.911Z,53.30
2022-08-04T12:22:48.007Z,52.90
2022-08-04T12:25:21.502Z,54.40
2022-08-04T12:28:01.919Z,55.00
2022-08-04T12:30:58.173Z,53.50
2022-08-04T12:34:03.321Z,53.00
2022-08-04T12:36:37.295Z,51.00
2022-08-04T12:39:13.114Z,50.90
2022-08-04T12:41:45.506Z,49.60
2022-08-04T12:44:36.828Z,49.40
2022-08-04T12:47:26.376Z,49.80
2022-08-04T12:50:00.671Z,48.10
2022-08-04T12:55:34.055Z,48.70
2022-08-04T12:58:11.543Z,49.90
2022-08-04T13:00:41.610Z,49.70
2022-08-04T13:03:16.792Z,50.40
2022-08-04T13:05:46.779Z,48.60
2022-08-04T13:08:15.807Z,47.60
2022-08-04T13:10:46.766Z,48.90
2022-08-04T13:13:19.437Z,49.80
2022-08-04T13:16:05.608Z,48.60
2022-08-04T13:18:41.043Z,49.40
2022-08-04T13:21:16.916Z,49.60
2022-08-04T13:24:22.984Z,48.10
2022-08-04T13:27:06.780Z,49.10
2022-08-04T13:30:00.749Z,49.80
2022-08-04T13:32:32.200Z,49.60
2022-08-04T13:35:01.544Z,49.80
2022-08-04T13:37:37.042Z,50.50
2022-08-04T13:40:11.940Z,50.00
2022-08-04T13:42:39.039Z,50.50
2022-08-04T13:45:08.779Z,48.30
2022-08-04T13:47:39.174Z,49.30
2022-08-04T13:50:30.339Z,51.90
2022-08-04T13:52:59.352Z,52.20
2022-08-04T13:55:30.556Z,53.50
2022-08-04T13:58:23.241Z,52.90
2022-08-04T14:01:00.642Z,54.70
2022-08-04T14:03:54.464Z,55.40
2022-08-04T14:06:26.568Z,56.40
2022-08-04T14:09:02.195Z,67.10
2022-08-04T14:12:06.427Z,75.20
2022-08-04T14:14:28.149Z,83.50
2022-08-04T14:17:20.280Z,91.00
2022-08-04T14:19:50.402Z,97.20
2022-08-04T14:22:26.583Z,99.90
2022-08-04T14:25:15.593Z,99.90
2022-08-04T14:27:55.338Z,99.90
2022-08-04T14:30:37.364Z,99.90
2022-08-04T14:34:01.794Z,99.90
2022-08-04T14:35:59.287Z,99.90
2022-08-04T14:38:53.709Z,99.90
2022-08-04T14:41:28.132Z,99.90
2022-08-04T14:43:57.249Z,99.90
2022-08-04T14:46:36.110Z,99.90
2022-08-04T14:49:12.428Z,99.90
2022-08-04T14:51:45.378Z,99.90
2022-08-04T14:54:18.452Z,99.90
2022-08-04T14:56:54.238Z,99.90
2022-08-04T14:59:21.966Z,99.90
2022-08-04T15:02:01.119Z,99.90
2022-08-04T15:04:31.429Z,99.90
2022-08-04T15:06:59.562Z,99.90
2022-08-04T15:09:26.596Z,99.90
2022-08-04T15:11:53.695Z,99.90
2022-08-04T15:14:36.783Z,99.90
2022-08-04T15:17:12.162Z,99.90
2022-08-04T15:19:56.147Z,99.90
2022-08-04T15:22:23.525Z,99.90
2022-08-04T15:24:54.983Z,99.90
2022-08-04T15:27:27.473Z,99.90
2022-08-04T15:30:00.543Z,99.90
2022-08-04T15:32:38.253Z,99.90
2022-08-04T15:35:10.562Z,99.90
2022-08-04T15:38:01.874Z,99.90
2022-08-04T15:40:33.368Z,99.90
2022-08-04T15:43:30.925Z,99.90
2022-08-04T15:46:41.490Z,99.90
2022-08-04T15:48:47.688Z,99.90
2022-08-04T15:51:28.379Z,99.90
2022-08-04T15:54:02.819Z,99.90
2022-08-04T15:56:30.999Z,99.90
2022-08-04T15:58:58.737Z,99.90
2022-08-04T16:01:27.494Z,99.90
2022-08-04T16:04:00.097Z,99.90
2022-08-04T16:06:37.308Z,99.90
2022-08-04T16:09:05.076Z,99.90
2022-08-04T16:11:40.150Z,99.90
2022-08-04T16:14:10.844Z,99.90
2022-08-04T16:16:41.083Z,99.90
2022-08-04T16:19:10.082Z,99.90
2022-08-04T16:21:51.922Z,99.90
2022-08-04T16:24:21.649Z,99.90
2022-08-04T16:26:54.975Z,99.90
2022-08-04T16:29:23.444Z,99.90
2022-08-04T16:32:05.953Z,99.90
2022-08-04T16:34:47.803Z,99.90
2022-08-04T16:37:19.152Z,99.90
2022-08-04T16:39:49.962Z,99.90
2022-08-04T16:42:30.900Z,99.90
2022-08-04T16:45:06.778Z,99.90
2022-08-04T16:47:49.618Z,99.90
2022-08-04T16:50:21.292Z,99.90
2022-08-04T16:52:48.022Z,99.90
2022-08-04T16:55:23.548Z,99.90
2022-08-04T16:57:52.314Z,99.90
2022-08-04T17:00:31.832Z,99.90
2022-08-04T17:03:01.435Z,99.90
2022-08-04T17:05:39.259Z,99.90
2022-08-04T17:10:55.570Z,99.90
2022-08-04T17:14:02.333Z,99.90
2022-08-04T17:16:23.754Z,99.90
2022-08-04T17:18:52.859Z,99.90
2022-08-04T17:21:24.152Z,99.90
2022-08-04T17:24:14.183Z,99.90
2022-08-04T17:26:41.739Z,99.90
2022-08-04T17:29:12.357Z,99.90
2022-08-04T17:31:46.977Z,99.90
2022-08-04T17:34:19.555Z,99.90
2022-08-04T17:36:48.001Z,99.90
2022-08-04T17:39:20.154Z,99.90
2022-08-04T17:41:55.001Z,99.90
2022-08-04T17:44:34.280Z,99.90
2022-08-04T17:47:18.314Z,99.90
2022-08-04T17:49:53.262Z,99.90
2022-08-04T17:52:45.329Z,99.90
2022-08-04T17:58:21.412Z,99.90
2022-08-04T18:01:10.750Z,99.90
2022-08-04T18:03:44.820Z,99.90
2022-08-04T18:06:19.891Z,99.90
2022-08-04T18:08:58.909Z,99.90
2022-08-04T18:11:28.649Z,99.90
2022-08-04T18:13:57.147Z,99.90
2022-08-04T18:16:24.341Z,99.90
2022-08-04T18:19:14.961Z,99.90
2022-08-04T18:21:45.808Z,99.90
2022-08-04T18:24:34.393Z,99.90
2022-08-04T18:27:14.571Z,99.90
2022-08-04T18:30:14.979Z,99.90
2022-08-04T18:32:31.427Z,99.90
2022-08-04T18:35:05.082Z,99.90
2022-08-04T18:38:05.898Z,99.90
2022-08-04T18:40:29.996Z,99.90
2022-08-04T18:43:02.424Z,99.90
2022-08-04T18:45:34.719Z,99.90
2022-08-04T18:48:04.001Z,99.90
2022-08-04T18:50:40.010Z,99.90
2022-08-04T18:53:17.857Z,99.90
2022-08-04T18:55:56.537Z,99.90
2022-08-04T18:58:28.100Z,99.90
2022-08-04T19:00:56.187Z,99.90
2022-08-04T19:03:30.758Z,99.90
2022-08-04T19:06:01.890Z,99.90
2022-08-04T19:08:34.493Z,99.90
2022-08-04T19:11:16.680Z,99.90
2022-08-04T19:14:01.773Z,99.90
2022-08-04T19:16:30.805Z,99.90
2022-08-04T19:19:00.296Z,99.90
2022-08-04T19:21:58.720Z,99.90
2022-08-04T19:24:31.054Z,99.90
2022-08-04T19:27:07.482Z,99.90
2022-08-04T19:32:24.480Z,99.90
2022-08-04T19:34:53.770Z,99.90
2022-08-04T19:37:57.302Z,99.90
2022-08-04T19:40:10.087Z,99.90
2022-08-04T19:42:37.450Z,99.90
2022-08-04T19:45:05.562Z,99.90
2022-08-04T19:48:16.371Z,99.90
2022-08-04T19:50:19.673Z,99.90
2022-08-04T19:52:52.218Z,99.90
2022-08-04T19:55:37.482Z,99.90
2022-08-04T19:58:05.604Z,99.90
2022-08-04T20:00:35.227Z,99.90
2022-08-04T20:03:11.785Z,99.90
2022-08-04T20:05:55.339Z,99.90
2022-08-04T20:08:26.676Z,99.90
2022-08-04T20:10:58.078Z,99.90
2022-08-04T20:13:37.120Z,99.90
2022-08-04T20:16:28.503Z,99.90
2022-08-04T20:18:59.445Z,99.90
2022-08-04T20:21:54.362Z,99.90
2022-08-04T20:24:37.751Z,99.90
2022-08-04T20:27:14.783Z,99.90
2022-08-04T20:29:48.453Z,99.90
2022-08-04T20:32:19.282Z,99.90
2022-08-04T20:34:47.894Z,99.90
2022-08-04T20:37:15.429Z,99.90
2022-08-04T20:39:42.845Z,99.90
2022-08-04T20:42:11.335Z,99.90
2022-08-04T20:44:46.457Z,99.90
2022-08-04T20:47:14.137Z,99.90
2022-08-04T20:49:41.542Z,99.90
2022-08-04T20:52:16.461Z,99.90
2022-08-04T20:54:48.143Z,99.90
2022-08-04T20:57:17.299Z,99.90
2022-08-04T20:59:59.858Z,99.90
2022-08-04T21:02:27.951Z,99.90
2022-08-04T21:04:55.913Z,99.90
2022-08-04T21:07:24.788Z,99.90
2022-08-04T21:09:52.225Z,99.90
2022-08-04T21:12:27.207Z,99.90
2022-08-04T21:14:57.477Z,99.90
2022-08-04T21:17:59.074Z,99.90
2022-08-04T21:20:13.032Z,99.90
2022-08-04T21:22:40.612Z,99.90
2022-08-04T21:25:15.992Z,99.90
2022-08-04T21:27:44.234Z,99.90
2022-08-04T21:30:26.026Z,99.90
2022-08-04T21:32:55.087Z,99.90
2022-08-04T21:35:36.854Z,99.90
2022-08-04T21:38:17.298Z,99.90
2022-08-04T21:41:01.395Z,99.90
2022-08-04T21:43:29.895Z,99.90
2022-08-04T21:46:09.586Z,99.90
2022-08-04T21:48:39.669Z,99.90
2022-08-04T21:51:56.952Z,99.90
2022-08-04T21:54:08.769Z,99.90
2022-08-04T21:56:35.968Z,99.90
2022-08-04T21:59:11.100Z,99.90
2022-08-04T22:01:51.883Z,99.90
2022-08-04T22:04:21.599Z,99.90
2022-08-04T22:06:51.907Z,99.90
2022-08-04T22:09:21.961Z,99.90
2022-08-04T22:11:50.981Z,99.90
2022-08-04T22:14:29.563Z,99.90
2022-08-04T22:17:02.736Z,99.90
2022-08-04T22:19:50.314Z,99.90
2022-08-04T22:22:26.140Z,99.90
2022-08-04T22:25:01.216Z,99.90
2022-08-04T22:27:47.683Z,99.90
2022-08-04T22:30:23.191Z,99.90
2022-08-04T22:32:50.482Z,99.90
2022-08-04T22:35:36.190Z,99.90
2022-08-04T22:38:20.650Z,99.90
2022-08-04T22:41:07.861Z,99.90
2022-08-04T22:43:36.956Z,99.90
2022-08-04T22:46:07.338Z,99.90
2022-08-04T22:48:36.942Z,99.90
2022-08-04T22:51:06.000Z,99.90
2022-08-04T22:53:35.345Z,99.90
2022-08-04T22:56:09.242Z,99.90
2022-08-04T22:58:45.292Z,99.90
2022-08-04T23:01:17.267Z,99.90
2022-08-04T23:03:55.416Z,99.90
2022-08-04T23:06:28.562Z,99.90
2022-08-04T23:08:56.227Z,99.90
2022-08-04T23:11:24.051Z,99.90
2022-08-04T23:13:50.992Z,99.90
2022-08-04T23:16:19.093Z,99.90
2022-08-04T23:18:48.403Z,99.90
2022-08-04T23:21:16.534Z,99.90
2022-08-04T23:23:55.283Z,99.90
2022-08-04T23:26:27.954Z,99.90
2022-08-04T23:28:55.873Z,99.90
2022-08-04T23:31:22.920Z,99.90
2022-08-04T23:33:51.295Z,99.90
2022-08-04T23:36:29.571Z,99.90
2022-08-04T23:39:04.246Z,99.90
2022-08-04T23:41:50.871Z,99.90
2022-08-04T23:44:24.862Z,99.90
2022-08-04T23:47:00.408Z,99.90
2022-08-04T23:49:43.280Z,99.90
2022-08-04T23:52:27.895Z,99.90
2022-08-04T23:54:59.082Z,99.90
2022-08-04T23:57:30.936Z,99.90
2022-08-04T23:59:58.824Z,99.90
