createdAt,value
2017-07-20T00:00:42.494Z,24.20
2017-07-20T00:03:10.116Z,24.10
2017-07-20T00:05:37.698Z,24.10
2017-07-20T00:08:05.288Z,24.10
2017-07-20T00:10:32.948Z,24.10
2017-07-20T00:13:00.528Z,24.10
2017-07-20T00:15:28.115Z,24.20
2017-07-20T00:17:55.730Z,24.30
2017-07-20T00:20:23.319Z,24.30
2017-07-20T00:22:50.903Z,24.30
2017-07-20T00:25:18.537Z,24.30
2017-07-20T00:27:46.114Z,24.30
2017-07-20T00:30:13.746Z,24.20
2017-07-20T00:32:41.404Z,23.90
2017-07-20T00:35:08.983Z,23.70
2017-07-20T00:37:36.567Z,23.60
2017-07-20T00:40:04.208Z,23.50
2017-07-20T00:42:31.787Z,23.50
2017-07-20T00:44:59.368Z,23.50
2017-07-20T00:47:27.021Z,23.50
2017-07-20T00:49:55.389Z,23.40
2017-07-20T00:52:22.969Z,23.40
2017-07-20T00:54:50.623Z,23.40
2017-07-20T00:57:18.971Z,23.40
2017-07-20T00:59:46.559Z,23.50
2017-07-20T01:02:14.167Z,23.40
2017-07-20T01:04:41.809Z,23.40
2017-07-20T01:07:09.390Z,23.40
2017-07-20T01:09:36.996Z,23.30
2017-07-20T01:12:04.575Z,23.20
2017-07-20T01:14:32.155Z,23.20
2017-07-20T01:16:59.797Z,23.10
2017-07-20T01:19:27.375Z,23.10
2017-07-20T01:21:54.955Z,23.10
2017-07-20T01:24:22.559Z,23.00
2017-07-20T01:26:50.138Z,23.00
2017-07-20T01:29:17.719Z,22.90
2017-07-20T01:31:45.333Z,22.90
2017-07-20T01:34:12.935Z,22.90
2017-07-20T01:36:40.515Z,22.90
2017-07-20T01:39:08.163Z,23.00
2017-07-20T01:41:35.740Z,23.10
2017-07-20T01:44:03.327Z,23.20
2017-07-20T01:46:30.940Z,23.10
2017-07-20T01:48:59.283Z,23.20
2017-07-20T01:51:26.867Z,23.10
2017-07-20T01:53:54.535Z,23.20
2017-07-20T01:56:22.887Z,23.20
2017-07-20T01:58:50.763Z,23.20
2017-07-20T02:01:18.411Z,23.20
2017-07-20T02:03:45.986Z,23.20
2017-07-20T02:06:13.567Z,23.20
2017-07-20T02:08:41.179Z,23.20
2017-07-20T02:11:08.758Z,23.20
2017-07-20T02:13:36.336Z,23.10
2017-07-20T02:16:04.715Z,23.10
2017-07-20T02:18:33.078Z,23.00
2017-07-20T02:23:34.461Z,23.00
2017-07-20T02:26:02.806Z,22.90
2017-07-20T02:28:30.382Z,22.90
2017-07-20T02:30:57.980Z,23.00
2017-07-20T02:33:25.559Z,22.90
2017-07-20T02:35:53.139Z,22.90
2017-07-20T02:38:20.751Z,22.90
2017-07-20T02:40:49.049Z,22.80
2017-07-20T02:43:16.588Z,22.80
2017-07-20T02:45:44.950Z,22.70
2017-07-20T02:48:12.494Z,22.70
2017-07-20T02:50:40.033Z,22.70
2017-07-20T02:53:07.659Z,22.80
2017-07-20T02:55:35.203Z,22.80
2017-07-20T02:58:02.737Z,22.90
2017-07-20T03:00:30.620Z,22.90
2017-07-20T03:02:58.157Z,22.80
2017-07-20T03:05:25.693Z,22.90
2017-07-20T03:07:53.306Z,22.90
2017-07-20T03:10:21.618Z,22.80
2017-07-20T03:12:49.153Z,22.80
2017-07-20T03:15:17.501Z,22.90
2017-07-20T03:17:45.042Z,22.90
2017-07-20T03:20:12.577Z,23.00
2017-07-20T03:22:45.860Z,23.00
2017-07-20T03:25:13.401Z,23.00
2017-07-20T03:27:40.942Z,22.80
2017-07-20T03:30:08.590Z,22.80
2017-07-20T03:32:36.129Z,22.80
2017-07-20T03:35:03.674Z,22.80
2017-07-20T03:37:31.238Z,22.70
2017-07-20T03:39:58.782Z,22.70
2017-07-20T03:42:26.329Z,22.70
2017-07-20T03:44:53.909Z,22.70
2017-07-20T03:47:21.453Z,22.70
2017-07-20T03:49:49.009Z,22.70
2017-07-20T03:52:17.037Z,22.70
2017-07-20T03:54:44.601Z,22.70
2017-07-20T03:57:12.142Z,22.70
2017-07-20T03:59:39.708Z,22.70
2017-07-20T04:02:07.266Z,22.70
2017-07-20T04:04:34.805Z,22.70
2017-07-20T04:07:02.419Z,22.70
2017-07-20T04:09:30.760Z,22.70
2017-07-20T04:11:58.300Z,22.60
2017-07-20T04:14:25.909Z,22.60
2017-07-20T04:16:53.454Z,22.50
2017-07-20T04:19:20.998Z,22.50
2017-07-20T04:21:48.566Z,22.50
2017-07-20T04:24:16.117Z,22.50
2017-07-20T04:26:43.669Z,22.50
2017-07-20T04:29:11.253Z,22.50
2017-07-20T04:31:38.797Z,22.50
2017-07-20T04:34:06.337Z,22.50
2017-07-20T04:36:34.449Z,22.60
2017-07-20T04:39:01.990Z,22.60
2017-07-20T04:41:29.534Z,22.60
2017-07-20T04:43:57.101Z,22.70
2017-07-20T04:46:24.649Z,22.80
2017-07-20T04:48:52.194Z,22.60
2017-07-20T04:51:19.774Z,22.50
2017-07-20T04:53:47.321Z,22.50
2017-07-20T04:56:14.861Z,22.50
2017-07-20T04:58:42.837Z,22.60
2017-07-20T05:01:10.377Z,22.80
2017-07-20T05:03:38.165Z,22.90
2017-07-20T05:06:05.732Z,23.00
2017-07-20T05:08:33.272Z,23.20
2017-07-20T05:11:00.822Z,23.40
2017-07-20T05:13:28.440Z,23.60
2017-07-20T05:15:55.986Z,23.80
2017-07-20T05:18:23.529Z,24.00
2017-07-20T05:20:51.146Z,24.10
2017-07-20T05:23:18.688Z,24.00
2017-07-20T05:25:46.232Z,24.10
2017-07-20T05:28:13.817Z,24.00
2017-07-20T05:30:41.359Z,24.10
2017-07-20T05:33:08.905Z,24.00
2017-07-20T05:35:36.473Z,24.00
2017-07-20T05:38:04.033Z,23.90
2017-07-20T05:40:31.581Z,23.70
2017-07-20T05:42:59.189Z,23.90
2017-07-20T05:45:26.725Z,24.00
2017-07-20T05:47:54.269Z,24.10
2017-07-20T05:50:21.833Z,24.20
2017-07-20T05:52:49.374Z,24.10
2017-07-20T05:55:16.913Z,24.40
2017-07-20T05:57:44.497Z,24.80
2017-07-20T06:00:12.045Z,25.30
2017-07-20T06:02:39.597Z,26.40
2017-07-20T06:05:07.445Z,28.00
2017-07-20T06:07:35.762Z,29.50
2017-07-20T06:10:03.916Z,29.40
2017-07-20T06:12:31.476Z,29.60
2017-07-20T06:14:59.022Z,29.90
2017-07-20T06:17:26.566Z,29.40
2017-07-20T06:19:54.397Z,29.10
2017-07-20T06:22:21.937Z,28.60
2017-07-20T06:24:49.485Z,28.20
2017-07-20T06:27:17.089Z,27.50
2017-07-20T06:29:44.634Z,27.40
2017-07-20T06:32:12.182Z,27.40
2017-07-20T06:34:39.782Z,27.30
2017-07-20T06:37:08.253Z,27.10
2017-07-20T06:39:35.793Z,26.90
2017-07-20T06:42:03.370Z,26.80
2017-07-20T06:44:30.915Z,27.20
2017-07-20T06:46:58.466Z,27.30
2017-07-20T06:49:26.069Z,27.40
2017-07-20T06:51:53.610Z,27.10
2017-07-20T06:54:21.153Z,26.90
2017-07-20T06:56:48.724Z,26.80
2017-07-20T06:59:16.261Z,27.10
2017-07-20T07:01:44.501Z,27.70
2017-07-20T07:04:12.858Z,30.80
2017-07-20T07:06:40.869Z,30.80
2017-07-20T07:09:08.408Z,32.20
2017-07-20T07:11:36.787Z,34.20
2017-07-20T07:14:05.101Z,33.70
2017-07-20T07:16:32.642Z,33.70
2017-07-20T07:19:00.225Z,33.60
2017-07-20T07:21:27.756Z,33.70
2017-07-20T07:23:55.302Z,34.30
2017-07-20T07:26:23.677Z,34.90
2017-07-20T07:28:51.250Z,34.90
2017-07-20T07:31:18.784Z,35.70
2017-07-20T07:33:46.442Z,36.30
2017-07-20T07:36:13.993Z,37.50
2017-07-20T07:38:41.538Z,38.10
2017-07-20T07:41:09.105Z,37.10
2017-07-20T07:43:36.638Z,35.40
2017-07-20T07:46:04.177Z,34.00
2017-07-20T07:48:31.746Z,33.60
2017-07-20T07:50:59.293Z,34.00
2017-07-20T07:53:26.824Z,34.30
2017-07-20T07:55:54.430Z,35.50
2017-07-20T07:58:21.969Z,35.50
2017-07-20T08:00:49.512Z,36.30
2017-07-20T08:03:17.074Z,37.10
2017-07-20T08:05:44.670Z,37.20
2017-07-20T08:08:12.427Z,36.80
2017-07-20T08:10:39.993Z,36.60
2017-07-20T08:13:07.532Z,37.70
2017-07-20T08:15:35.833Z,38.20
2017-07-20T08:18:03.599Z,38.10
2017-07-20T08:20:31.140Z,39.20
2017-07-20T08:22:59.441Z,39.40
2017-07-20T08:25:27.000Z,39.30
2017-07-20T08:27:54.644Z,39.90
2017-07-20T08:30:22.205Z,38.40
2017-07-20T08:32:50.015Z,37.90
2017-07-20T08:35:17.562Z,37.20
2017-07-20T08:37:45.101Z,37.40
2017-07-20T08:40:12.714Z,36.30
2017-07-20T08:42:40.252Z,36.30
2017-07-20T08:45:07.788Z,36.20
2017-07-20T08:47:35.353Z,35.80
2017-07-20T08:50:02.892Z,35.10
2017-07-20T08:52:30.444Z,34.50
2017-07-20T08:54:58.000Z,33.80
2017-07-20T08:57:26.345Z,33.60
2017-07-20T08:59:53.888Z,33.60
2017-07-20T09:02:21.498Z,32.80
2017-07-20T09:04:49.045Z,32.60
2017-07-20T09:07:17.350Z,32.20
2017-07-20T09:09:45.317Z,32.20
2017-07-20T09:12:12.861Z,32.30
2017-07-20T09:14:40.398Z,32.30
2017-07-20T09:17:07.965Z,31.80
2017-07-20T09:19:35.510Z,31.60
2017-07-20T09:22:03.096Z,31.40
2017-07-20T09:24:31.482Z,31.50
2017-07-20T09:26:59.906Z,32.00
2017-07-20T09:29:27.449Z,32.00
2017-07-20T09:31:55.015Z,32.60
2017-07-20T09:34:22.557Z,33.20
2017-07-20T09:36:50.113Z,33.40
2017-07-20T09:39:17.877Z,33.30
2017-07-20T09:41:45.429Z,32.90
2017-07-20T09:44:13.291Z,32.70
2017-07-20T09:46:41.722Z,34.30
2017-07-20T09:49:09.261Z,34.20
2017-07-20T09:51:36.801Z,34.10
2017-07-20T09:54:04.374Z,33.70
2017-07-20T09:56:31.917Z,33.80
2017-07-20T09:58:59.460Z,34.30
2017-07-20T10:01:27.030Z,34.60
2017-07-20T10:03:55.341Z,34.70
2017-07-20T10:06:22.888Z,34.70
2017-07-20T10:08:50.497Z,34.60
2017-07-20T10:11:18.468Z,34.70
2017-07-20T10:13:46.983Z,34.90
2017-07-20T10:16:14.545Z,34.70
2017-07-20T10:18:42.092Z,34.00
2017-07-20T10:21:09.693Z,33.90
2017-07-20T10:23:37.262Z,33.90
2017-07-20T10:26:04.813Z,34.10
2017-07-20T10:28:32.358Z,33.90
2017-07-20T10:30:59.974Z,33.80
2017-07-20T10:33:27.513Z,33.80
2017-07-20T10:35:55.054Z,33.80
2017-07-20T10:38:22.618Z,34.10
2017-07-20T10:40:50.154Z,34.00
2017-07-20T10:43:17.692Z,33.90
2017-07-20T10:45:47.528Z,33.90
2017-07-20T10:48:15.091Z,33.90
2017-07-20T10:50:42.745Z,34.00
2017-07-20T10:53:10.422Z,34.00
2017-07-20T10:55:38.021Z,34.20
2017-07-20T10:58:06.113Z,34.30
2017-07-20T11:00:34.361Z,34.20
2017-07-20T11:03:02.506Z,33.60
2017-07-20T11:05:30.057Z,33.40
2017-07-20T11:07:57.648Z,33.50
2017-07-20T11:10:25.942Z,33.70
2017-07-20T11:12:54.797Z,33.70
2017-07-20T11:15:22.422Z,33.90
2017-07-20T11:17:50.729Z,34.00
2017-07-20T11:20:18.313Z,34.00
2017-07-20T11:22:45.872Z,34.20
2017-07-20T11:25:13.426Z,34.40
2017-07-20T11:27:40.978Z,34.30
2017-07-20T11:30:08.553Z,34.20
2017-07-20T11:32:36.093Z,34.40
2017-07-20T11:35:03.701Z,34.20
2017-07-20T11:37:31.327Z,34.40
2017-07-20T11:40:02.086Z,34.60
2017-07-20T11:42:29.661Z,34.90
2017-07-20T11:45:00.781Z,34.90
2017-07-20T11:47:28.429Z,34.80
2017-07-20T11:49:55.993Z,34.50
2017-07-20T11:52:23.608Z,34.10
2017-07-20T11:54:51.173Z,33.70
2017-07-20T11:57:18.722Z,33.20
2017-07-20T11:59:47.111Z,33.10
2017-07-20T12:02:15.442Z,33.10
2017-07-20T12:04:42.990Z,33.10
2017-07-20T12:07:10.683Z,33.20
2017-07-20T12:09:38.239Z,33.30
2017-07-20T12:12:05.813Z,33.50
2017-07-20T12:14:33.956Z,33.70
2017-07-20T12:17:01.537Z,33.90
2017-07-20T12:19:29.119Z,33.90
2017-07-20T12:21:57.262Z,33.80
2017-07-20T12:24:24.817Z,33.60
2017-07-20T12:26:52.388Z,33.70
2017-07-20T12:29:19.994Z,33.70
2017-07-20T12:31:47.553Z,33.80
2017-07-20T12:34:15.377Z,33.80
2017-07-20T12:36:42.969Z,33.50
2017-07-20T12:39:10.529Z,33.40
2017-07-20T12:41:38.109Z,33.20
2017-07-20T12:44:05.725Z,33.10
2017-07-20T12:46:33.305Z,32.80
2017-07-20T12:49:00.844Z,32.50
2017-07-20T12:51:28.430Z,32.30
2017-07-20T12:53:55.968Z,31.90
2017-07-20T12:56:23.505Z,31.60
2017-07-20T12:58:51.113Z,31.40
2017-07-20T13:01:18.662Z,31.00
2017-07-20T13:03:46.202Z,30.80
2017-07-20T13:06:13.813Z,30.60
2017-07-20T13:08:41.358Z,30.20
2017-07-20T13:11:08.910Z,29.70
2017-07-20T13:13:36.472Z,29.40
2017-07-20T13:16:04.336Z,29.20
2017-07-20T13:18:32.069Z,28.90
2017-07-20T13:20:59.658Z,28.50
2017-07-20T13:23:27.977Z,28.00
2017-07-20T13:25:55.528Z,28.00
2017-07-20T13:28:23.296Z,27.60
2017-07-20T13:30:50.858Z,27.10
2017-07-20T13:33:18.401Z,26.70
2017-07-20T13:35:45.972Z,26.40
2017-07-20T13:38:13.508Z,26.10
2017-07-20T13:40:41.058Z,25.80
2017-07-20T13:43:08.770Z,25.50
2017-07-20T13:45:36.333Z,25.20
2017-07-20T13:48:03.866Z,24.80
2017-07-20T13:50:31.709Z,24.40
2017-07-20T13:52:59.539Z,24.00
2017-07-20T13:55:27.108Z,23.90
2017-07-20T13:57:54.696Z,23.70
2017-07-20T14:00:22.363Z,23.30
2017-07-20T14:02:49.930Z,23.10
2017-07-20T14:05:17.558Z,22.80
2017-07-20T14:07:45.895Z,22.40
2017-07-20T14:10:13.459Z,22.40
2017-07-20T14:12:41.093Z,22.20
2017-07-20T14:15:08.658Z,22.00
2017-07-20T14:17:36.833Z,21.90
2017-07-20T14:20:04.396Z,21.80
2017-07-20T14:22:31.945Z,21.60
2017-07-20T14:24:59.497Z,21.50
2017-07-20T14:27:27.065Z,21.50
2017-07-20T14:29:56.117Z,21.40
2017-07-20T14:32:23.657Z,21.30
2017-07-20T14:34:51.273Z,21.10
2017-07-20T14:37:18.813Z,21.20
2017-07-20T14:39:47.127Z,21.10
2017-07-20T14:42:14.694Z,21.20
2017-07-20T14:44:42.233Z,21.30
2017-07-20T14:47:09.784Z,21.10
2017-07-20T14:49:37.378Z,21.20
2017-07-20T14:52:04.922Z,21.20
2017-07-20T14:54:32.466Z,21.30
2017-07-20T14:57:00.078Z,21.30
2017-07-20T14:59:27.626Z,21.30
2017-07-20T15:01:55.165Z,21.30
2017-07-20T15:04:22.756Z,21.20
2017-07-20T15:06:50.298Z,21.30
2017-07-20T15:09:17.844Z,21.30
2017-07-20T15:11:46.038Z,21.30
2017-07-20T15:14:13.577Z,21.20
2017-07-20T15:16:41.120Z,21.30
2017-07-20T15:19:09.213Z,21.40
2017-07-20T15:21:36.752Z,21.50
2017-07-20T15:24:05.061Z,21.40
2017-07-20T15:26:32.637Z,21.30
2017-07-20T15:29:00.205Z,21.40
2017-07-20T15:31:27.760Z,21.40
2017-07-20T15:33:55.333Z,21.50
2017-07-20T15:36:22.885Z,21.50
2017-07-20T15:38:50.429Z,21.30
2017-07-20T15:41:18.063Z,21.20
2017-07-20T15:43:45.613Z,21.30
2017-07-20T15:46:13.152Z,21.40
2017-07-20T15:48:41.510Z,21.40
2017-07-20T15:51:09.063Z,21.40
2017-07-20T15:53:36.614Z,21.60
2017-07-20T15:56:04.198Z,21.50
2017-07-20T15:58:31.746Z,21.60
2017-07-20T16:00:59.293Z,21.70
2017-07-20T16:03:26.904Z,21.70
2017-07-20T16:05:55.208Z,21.90
2017-07-20T16:08:22.839Z,21.90
2017-07-20T16:10:50.569Z,21.90
2017-07-20T16:13:18.150Z,21.70
2017-07-20T16:15:45.726Z,21.70
2017-07-20T16:18:14.108Z,21.90
2017-07-20T16:20:42.697Z,21.70
2017-07-20T16:23:10.240Z,21.70
2017-07-20T16:25:38.630Z,21.70
2017-07-20T16:28:06.941Z,21.60
2017-07-20T16:30:34.490Z,21.60
2017-07-20T16:33:02.076Z,21.70
2017-07-20T16:35:29.649Z,21.70
2017-07-20T16:37:57.193Z,21.60
2017-07-20T16:40:24.781Z,21.70
2017-07-20T16:42:52.326Z,21.80
2017-07-20T16:45:19.905Z,21.80
2017-07-20T16:47:47.861Z,22.00
2017-07-20T16:50:15.480Z,21.80
2017-07-20T16:52:43.067Z,21.60
2017-07-20T16:55:10.645Z,21.60
2017-07-20T16:57:38.182Z,21.20
2017-07-20T17:00:05.721Z,21.10
2017-07-20T17:02:33.298Z,20.90
2017-07-20T17:05:00.851Z,20.90
2017-07-20T17:07:28.389Z,20.90
2017-07-20T17:09:56.002Z,20.80
2017-07-20T17:12:23.562Z,20.70
2017-07-20T17:14:51.147Z,20.90
2017-07-20T17:17:19.551Z,20.80
2017-07-20T17:19:47.213Z,20.80
2017-07-20T17:22:15.062Z,20.90
2017-07-20T17:24:43.487Z,20.90
2017-07-20T17:27:11.045Z,20.90
2017-07-20T17:29:38.669Z,20.90
2017-07-20T17:32:07.041Z,20.90
2017-07-20T17:34:35.383Z,21.00
2017-07-20T17:37:03.727Z,20.90
2017-07-20T17:39:31.309Z,20.90
2017-07-20T17:41:58.849Z,21.00
2017-07-20T17:44:26.406Z,21.20
2017-07-20T17:46:53.994Z,21.10
2017-07-20T17:49:21.537Z,21.30
2017-07-20T17:51:49.093Z,21.40
2017-07-20T17:54:16.705Z,21.30
2017-07-20T17:56:44.249Z,21.20
2017-07-20T17:59:11.799Z,21.20
2017-07-20T18:01:39.405Z,21.30
2017-07-20T18:04:07.871Z,21.40
2017-07-20T18:06:35.455Z,21.40
2017-07-20T18:09:03.039Z,21.40
2017-07-20T18:11:30.609Z,21.30
2017-07-20T18:13:58.198Z,21.30
2017-07-20T18:16:25.975Z,21.30
2017-07-20T18:18:53.617Z,21.20
2017-07-20T18:21:21.162Z,20.90
2017-07-20T18:23:49.361Z,20.80
2017-07-20T18:26:16.921Z,20.80
2017-07-20T18:28:44.457Z,20.80
2017-07-20T18:31:12.082Z,20.80
2017-07-20T18:33:39.665Z,20.80
2017-07-20T18:36:07.272Z,20.90
2017-07-20T18:38:34.883Z,20.80
2017-07-20T18:41:02.427Z,20.80
2017-07-20T18:43:30.032Z,20.70
2017-07-20T18:45:57.654Z,20.70
2017-07-20T18:48:25.194Z,20.70
2017-07-20T18:50:52.737Z,20.70
2017-07-20T18:53:21.110Z,20.50
2017-07-20T18:55:48.672Z,20.50
2017-07-20T18:58:19.889Z,20.60
2017-07-20T19:00:47.584Z,20.50
2017-07-20T19:03:15.147Z,20.60
2017-07-20T19:06:00.614Z,20.60
2017-07-20T19:08:28.175Z,20.60
2017-07-20T19:10:56.582Z,20.50
2017-07-20T19:13:24.173Z,20.40
2017-07-20T19:15:51.723Z,20.50
2017-07-20T19:18:19.266Z,20.40
2017-07-20T19:20:46.880Z,20.20
2017-07-20T19:23:14.742Z,20.30
2017-07-20T19:25:42.953Z,20.30
2017-07-20T19:28:11.292Z,20.20
2017-07-20T19:30:38.836Z,20.20
2017-07-20T19:33:06.381Z,20.30
2017-07-20T19:35:34.501Z,20.20
2017-07-20T19:38:02.795Z,20.00
2017-07-20T19:40:30.418Z,19.90
2017-07-20T19:42:58.347Z,19.80
2017-07-20T19:45:37.624Z,19.80
2017-07-20T19:48:12.110Z,19.60
2017-07-20T19:50:46.129Z,19.50
2017-07-20T19:53:13.762Z,19.40
2017-07-20T19:55:41.360Z,19.30
2017-07-20T19:58:08.942Z,19.40
2017-07-20T20:00:37.202Z,19.40
2017-07-20T20:03:05.557Z,19.40
2017-07-20T20:08:06.678Z,19.30
2017-07-20T20:10:34.245Z,19.40
2017-07-20T20:13:02.432Z,19.40
2017-07-20T20:15:30.865Z,19.50
2017-07-20T20:17:58.502Z,19.50
2017-07-20T20:20:26.170Z,19.50
2017-07-20T20:22:53.857Z,19.50
2017-07-20T20:25:24.424Z,19.50
2017-07-20T20:27:52.666Z,19.60
2017-07-20T20:30:20.442Z,19.60
2017-07-20T20:35:25.078Z,19.60
2017-07-20T20:37:52.625Z,19.50
2017-07-20T20:40:20.170Z,19.50
2017-07-20T20:42:47.820Z,19.40
2017-07-20T20:45:15.363Z,19.50
2017-07-20T20:47:42.923Z,19.40
2017-07-20T20:50:10.502Z,19.40
2017-07-20T20:53:01.435Z,19.40
2017-07-20T21:07:25.580Z,19.60
2017-07-20T21:13:32.844Z,19.50
2017-07-20T21:19:22.306Z,19.50
2017-07-20T21:21:52.217Z,19.50
2017-07-20T21:24:19.849Z,19.50
2017-07-20T21:26:47.406Z,19.40
2017-07-20T21:29:20.346Z,19.30
2017-07-20T21:34:26.946Z,19.00
2017-07-20T21:36:57.495Z,19.00
2017-07-20T21:39:25.417Z,19.00
2017-07-20T21:41:58.782Z,19.00
2017-07-20T21:44:28.155Z,19.00
2017-07-20T21:46:55.733Z,18.90
2017-07-20T21:49:23.293Z,18.90
2017-07-20T21:51:50.868Z,19.00
2017-07-20T21:54:18.409Z,18.90
2017-07-20T21:56:45.996Z,18.90
2017-07-20T21:59:13.625Z,18.90
2017-07-20T22:01:42.129Z,18.80
2017-07-20T22:04:09.677Z,18.70
2017-07-20T22:06:37.248Z,18.70
2017-07-20T22:09:04.793Z,18.70
2017-07-20T22:11:32.338Z,18.70
2017-07-20T22:14:00.673Z,18.60
2017-07-20T22:16:28.299Z,18.60
2017-07-20T22:18:55.941Z,18.70
2017-07-20T22:21:23.553Z,18.60
2017-07-20T22:23:51.115Z,18.60
2017-07-20T22:26:18.657Z,18.50
2017-07-20T22:28:46.232Z,18.50
2017-07-20T22:31:14.293Z,18.40
2017-07-20T22:33:41.848Z,18.20
2017-07-20T22:36:09.432Z,18.20
2017-07-20T22:38:36.981Z,18.20
2017-07-20T22:41:04.534Z,18.30
2017-07-20T22:43:32.175Z,18.20
2017-07-20T22:45:59.746Z,18.20
2017-07-20T22:48:27.289Z,18.20
2017-07-20T22:50:54.910Z,18.10
2017-07-20T22:53:22.477Z,18.20
2017-07-20T22:55:50.097Z,18.20
2017-07-20T22:58:17.693Z,18.10
2017-07-20T23:00:45.241Z,18.10
2017-07-20T23:03:12.810Z,18.20
2017-07-20T23:05:40.668Z,18.10
2017-07-20T23:08:08.217Z,18.10
2017-07-20T23:10:35.765Z,18.10
2017-07-20T23:13:03.384Z,18.10
2017-07-20T23:15:31.704Z,18.10
2017-07-20T23:17:59.271Z,18.10
2017-07-20T23:20:26.896Z,18.20
2017-07-20T23:22:54.493Z,18.10
2017-07-20T23:25:22.070Z,18.00
2017-07-20T23:27:49.676Z,18.00
2017-07-20T23:30:18.053Z,18.00
2017-07-20T23:32:46.962Z,18.00
2017-07-20T23:35:14.534Z,18.00
2017-07-20T23:37:42.081Z,17.90
2017-07-20T23:40:09.626Z,18.00
2017-07-20T23:42:37.210Z,17.90
2017-07-20T23:45:04.749Z,17.90
2017-07-20T23:47:32.293Z,17.70
2017-07-20T23:50:00.045Z,17.80
2017-07-20T23:52:27.853Z,17.80
2017-07-20T23:54:55.410Z,17.90
2017-07-20T23:57:23.023Z,17.80
2017-07-20T23:59:50.631Z,17.80
