createdAt,value
2022-10-11T00:00:26.962Z,11.58
2022-10-11T00:01:29.119Z,11.38
2022-10-11T00:02:31.461Z,11.49
2022-10-11T00:03:33.823Z,11.60
2022-10-11T00:04:36.041Z,11.55
2022-10-11T00:05:38.215Z,11.44
2022-10-11T00:06:43.278Z,11.54
2022-10-11T00:07:45.407Z,11.49
2022-10-11T00:08:47.566Z,11.54
2022-10-11T00:09:49.687Z,11.56
2022-10-11T00:10:59.538Z,11.90
2022-10-11T00:12:01.872Z,11.59
2022-10-11T00:13:04.875Z,11.41
2022-10-11T00:14:07.008Z,11.35
2022-10-11T00:15:12.022Z,11.50
2022-10-11T00:16:15.454Z,11.48
2022-10-11T00:17:17.627Z,11.58
2022-10-11T00:18:20.026Z,11.61
2022-10-11T00:19:22.288Z,11.58
2022-10-11T00:20:24.746Z,11.57
2022-10-11T00:21:27.151Z,11.57
2022-10-11T00:22:29.251Z,11.55
2022-10-11T00:23:32.380Z,11.56
2022-10-11T00:24:34.594Z,11.58
2022-10-11T00:25:36.727Z,11.53
2022-10-11T00:26:41.172Z,11.55
2022-10-11T00:27:46.640Z,11.58
2022-10-11T00:28:52.159Z,11.93
2022-10-11T00:29:54.590Z,11.69
2022-10-11T00:30:57.043Z,11.52
2022-10-11T00:31:59.428Z,11.47
2022-10-11T00:33:01.583Z,11.40
2022-10-11T00:34:03.809Z,11.41
2022-10-11T00:35:07.533Z,11.63
2022-10-11T00:36:13.662Z,11.50
2022-10-11T00:37:15.906Z,11.41
2022-10-11T00:38:18.360Z,11.37
2022-10-11T00:39:20.533Z,11.28
2022-10-11T00:40:22.840Z,11.22
2022-10-11T00:41:25.062Z,11.22
2022-10-11T00:42:27.491Z,11.25
2022-10-11T00:43:31.408Z,11.40
2022-10-11T00:44:33.821Z,11.22
2022-10-11T00:45:35.909Z,11.25
2022-10-11T00:46:40.647Z,11.41
2022-10-11T00:47:42.800Z,11.22
2022-10-11T00:48:49.659Z,11.55
2022-10-11T00:49:59.188Z,11.54
2022-10-11T00:51:04.974Z,11.46
2022-10-11T00:52:29.184Z,11.69
2022-10-11T00:53:33.004Z,11.62
2022-10-11T00:54:40.771Z,11.59
2022-10-11T00:55:51.739Z,11.71
2022-10-11T00:56:59.451Z,11.72
2022-10-11T00:58:01.675Z,11.44
2022-10-11T00:59:08.471Z,11.67
2022-10-11T01:00:13.655Z,11.60
2022-10-11T01:01:15.852Z,11.41
2022-10-11T01:02:19.350Z,11.36
2022-10-11T01:03:26.320Z,11.65
2022-10-11T01:04:28.394Z,11.33
2022-10-11T01:05:31.852Z,11.50
2022-10-11T01:06:34.688Z,11.37
2022-10-11T01:07:39.150Z,11.43
2022-10-11T01:08:42.067Z,11.45
2022-10-11T01:09:44.601Z,11.34
2022-10-11T01:10:46.942Z,11.31
2022-10-11T01:11:51.253Z,11.40
2022-10-11T01:13:31.743Z,11.67
2022-10-11T01:14:48.322Z,11.70
2022-10-11T01:16:14.699Z,11.68
2022-10-11T01:17:51.653Z,11.71
2022-10-11T01:19:04.438Z,11.68
2022-10-11T01:20:06.533Z,11.25
2022-10-11T01:21:17.167Z,11.21
2022-10-11T01:22:43.684Z,11.57
2022-10-11T01:24:04.662Z,11.20
2022-10-11T01:25:16.868Z,11.43
2022-10-11T01:28:33.605Z,11.54
2022-10-11T01:29:45.953Z,11.50
2022-10-11T01:30:50.883Z,11.24
2022-10-11T01:32:05.663Z,11.35
2022-10-11T01:33:13.673Z,11.41
2022-10-11T01:34:50.018Z,11.46
2022-10-11T01:35:59.936Z,11.33
2022-10-11T01:37:13.815Z,11.24
2022-10-11T01:38:34.137Z,11.31
2022-10-11T01:39:43.419Z,11.19
2022-10-11T01:40:57.552Z,11.28
2022-10-11T01:42:03.169Z,11.18
2022-10-11T01:43:06.108Z,11.15
2022-10-11T01:44:11.292Z,11.14
2022-10-11T01:45:17.327Z,11.24
2022-10-11T01:46:20.957Z,11.06
2022-10-11T01:47:24.394Z,11.06
2022-10-11T01:48:26.590Z,10.81
2022-10-11T01:49:28.777Z,10.87
2022-10-11T01:50:35.769Z,11.13
2022-10-11T01:51:46.358Z,11.11
2022-10-11T01:52:50.620Z,10.91
2022-10-11T01:54:04.635Z,11.17
2022-10-11T01:55:22.125Z,11.15
2022-10-11T01:56:39.431Z,11.16
2022-10-11T01:57:50.063Z,11.18
2022-10-11T01:59:00.717Z,11.19
2022-10-11T02:00:31.636Z,11.19
2022-10-11T02:01:59.303Z,11.16
2022-10-11T02:03:19.241Z,11.19
2022-10-11T02:04:51.471Z,11.04
2022-10-11T02:06:09.104Z,11.15
2022-10-11T02:07:53.839Z,11.19
2022-10-11T02:09:08.188Z,11.10
2022-10-11T02:10:23.119Z,11.03
2022-10-11T02:11:34.256Z,11.13
2022-10-11T02:12:42.030Z,11.01
2022-10-11T02:14:10.828Z,11.14
2022-10-11T02:15:14.655Z,10.87
2022-10-11T02:16:21.377Z,10.97
2022-10-11T02:17:31.007Z,11.03
2022-10-11T02:18:36.354Z,10.96
2022-10-11T02:19:45.061Z,10.95
2022-10-11T02:20:48.891Z,10.82
2022-10-11T02:21:55.322Z,10.91
2022-10-11T02:23:03.466Z,10.99
2022-10-11T02:24:24.403Z,11.07
2022-10-11T02:25:30.397Z,10.97
2022-10-11T02:26:34.881Z,10.90
2022-10-11T02:27:40.643Z,10.98
2022-10-11T02:28:44.491Z,10.93
2022-10-11T02:29:49.492Z,10.97
2022-10-11T02:30:53.638Z,10.83
2022-10-11T02:31:58.876Z,10.86
2022-10-11T02:33:05.455Z,10.98
2022-10-11T02:34:13.931Z,10.91
2022-10-11T02:35:17.297Z,10.68
2022-10-11T02:36:52.275Z,10.95
2022-10-11T02:38:14.258Z,11.05
2022-10-11T02:39:24.643Z,10.95
2022-10-11T02:40:33.289Z,11.00
2022-10-11T02:41:40.687Z,11.00
2022-10-11T02:42:48.750Z,10.79
2022-10-11T02:44:03.343Z,10.95
2022-10-11T02:45:20.611Z,11.05
2022-10-11T02:46:24.052Z,10.73
2022-10-11T02:47:29.714Z,10.87
2022-10-11T02:48:33.561Z,10.77
2022-10-11T02:49:36.101Z,10.66
2022-10-11T02:50:42.023Z,10.98
2022-10-11T02:51:44.203Z,10.73
2022-10-11T02:52:46.316Z,10.68
2022-10-11T02:53:48.542Z,10.64
2022-10-11T02:54:50.764Z,10.65
2022-10-11T02:55:55.008Z,10.83
2022-10-11T02:56:57.251Z,10.69
2022-10-11T02:57:59.422Z,10.61
2022-10-11T02:59:01.528Z,10.63
2022-10-11T03:00:05.335Z,10.87
2022-10-11T03:01:07.683Z,10.80
2022-10-11T03:02:09.996Z,10.82
2022-10-11T03:03:12.119Z,10.79
2022-10-11T03:04:14.304Z,10.79
2022-10-11T03:05:16.562Z,10.72
2022-10-11T03:06:18.663Z,10.74
2022-10-11T03:07:20.728Z,10.75
2022-10-11T03:08:22.955Z,10.70
2022-10-11T03:09:25.195Z,10.68
2022-10-11T03:10:27.361Z,10.66
2022-10-11T03:11:29.576Z,10.56
2022-10-11T03:12:32.174Z,10.58
2022-10-11T03:13:34.358Z,10.60
2022-10-11T03:14:36.586Z,10.52
2022-10-11T03:15:38.744Z,10.50
2022-10-11T03:16:40.999Z,10.53
2022-10-11T03:17:43.107Z,10.52
2022-10-11T03:18:45.218Z,10.49
2022-10-11T03:19:47.646Z,10.50
2022-10-11T03:20:49.833Z,10.41
2022-10-11T03:21:52.300Z,10.47
2022-10-11T03:22:54.434Z,10.47
2022-10-11T03:23:56.567Z,10.45
2022-10-11T03:25:03.538Z,10.41
2022-10-11T03:26:07.060Z,10.37
2022-10-11T03:27:09.593Z,10.34
2022-10-11T03:28:11.864Z,10.34
2022-10-11T03:29:14.062Z,10.19
2022-10-11T03:30:18.308Z,10.18
2022-10-11T03:31:22.020Z,10.19
2022-10-11T03:32:24.177Z,10.14
2022-10-11T03:33:26.336Z,10.22
2022-10-11T03:34:28.695Z,10.22
2022-10-11T03:35:30.847Z,10.22
2022-10-11T03:36:33.130Z,10.29
2022-10-11T03:37:35.247Z,10.29
2022-10-11T03:38:37.545Z,10.37
2022-10-11T03:39:39.774Z,10.36
2022-10-11T03:40:43.650Z,10.54
2022-10-11T03:41:45.770Z,10.29
2022-10-11T03:42:47.973Z,10.42
2022-10-11T03:43:50.086Z,10.37
2022-10-11T03:44:52.290Z,10.39
2022-10-11T03:45:54.448Z,10.41
2022-10-11T03:46:56.570Z,10.36
2022-10-11T03:47:58.751Z,10.39
2022-10-11T03:49:00.901Z,10.35
2022-10-11T03:50:07.207Z,10.44
2022-10-11T03:51:09.325Z,10.34
2022-10-11T03:52:11.870Z,10.41
2022-10-11T03:53:14.045Z,10.34
2022-10-11T03:54:16.155Z,10.26
2022-10-11T03:55:18.286Z,10.28
2022-10-11T03:56:20.446Z,10.25
2022-10-11T03:57:22.585Z,10.25
2022-10-11T03:58:25.036Z,10.27
2022-10-11T03:59:27.257Z,10.21
2022-10-11T04:00:29.394Z,10.14
2022-10-11T04:01:35.750Z,10.07
2022-10-11T04:02:39.320Z,10.09
2022-10-11T04:03:41.567Z,10.05
2022-10-11T04:04:43.771Z,10.10
2022-10-11T04:05:45.913Z,10.10
2022-10-11T04:06:48.032Z,10.08
2022-10-11T04:07:50.436Z,10.15
2022-10-11T04:08:52.579Z,10.13
2022-10-11T04:09:54.786Z,10.18
2022-10-11T04:10:57.090Z,10.22
2022-10-11T04:11:59.281Z,10.19
2022-10-11T04:13:01.794Z,10.23
2022-10-11T04:14:03.899Z,10.25
2022-10-11T04:15:07.186Z,10.34
2022-10-11T04:16:09.304Z,10.17
2022-10-11T04:17:11.532Z,10.15
2022-10-11T04:18:13.731Z,10.17
2022-10-11T04:19:16.383Z,10.18
2022-10-11T04:20:18.668Z,10.19
2022-10-11T04:21:20.842Z,10.17
2022-10-11T04:22:22.969Z,10.16
2022-10-11T04:23:25.134Z,10.09
2022-10-11T04:24:27.323Z,10.10
2022-10-11T04:25:29.422Z,10.09
2022-10-11T04:26:31.718Z,10.13
2022-10-11T04:27:34.142Z,10.14
2022-10-11T04:28:36.380Z,10.18
2022-10-11T04:29:38.703Z,10.16
2022-10-11T04:30:40.805Z,10.13
2022-10-11T04:31:42.959Z,10.20
2022-10-11T04:32:45.247Z,10.19
2022-10-11T04:33:47.483Z,10.20
2022-10-11T04:34:49.897Z,10.14
2022-10-11T04:35:56.070Z,10.46
2022-10-11T04:36:58.254Z,10.21
2022-10-11T04:38:00.397Z,10.24
2022-10-11T04:39:02.633Z,10.24
2022-10-11T04:40:07.169Z,10.38
2022-10-11T04:41:12.718Z,10.35
2022-10-11T04:42:15.046Z,10.16
2022-10-11T04:43:18.616Z,10.26
2022-10-11T04:44:20.819Z,10.19
2022-10-11T04:45:23.346Z,10.22
2022-10-11T04:46:25.896Z,10.13
2022-10-11T04:47:28.135Z,10.15
2022-10-11T04:48:30.678Z,10.15
2022-10-11T04:49:32.809Z,10.02
2022-10-11T04:50:35.472Z,10.06
2022-10-11T04:51:43.188Z,10.12
2022-10-11T04:52:45.300Z,10.11
2022-10-11T04:53:48.580Z,10.19
2022-10-11T04:54:50.842Z,10.13
2022-10-11T04:56:01.262Z,10.47
2022-10-11T04:57:03.725Z,10.14
2022-10-11T04:58:05.844Z,10.10
2022-10-11T04:59:08.055Z,10.06
2022-10-11T05:00:10.836Z,10.12
2022-10-11T05:01:12.934Z,9.95
2022-10-11T05:02:15.090Z,9.94
2022-10-11T05:03:17.347Z,10.03
2022-10-11T05:04:19.811Z,10.03
2022-10-11T05:05:21.915Z,9.97
2022-10-11T05:06:24.241Z,10.07
2022-10-11T05:07:26.463Z,10.07
2022-10-11T05:08:28.863Z,10.03
2022-10-11T05:09:30.967Z,10.02
2022-10-11T05:10:33.061Z,9.93
2022-10-11T05:11:35.198Z,9.87
2022-10-11T05:12:37.361Z,9.88
2022-10-11T05:13:39.534Z,9.84
2022-10-11T05:14:41.751Z,9.88
2022-10-11T05:15:43.869Z,9.94
2022-10-11T05:16:46.007Z,9.97
2022-10-11T05:17:48.156Z,9.92
2022-10-11T05:18:50.459Z,9.92
2022-10-11T05:19:52.894Z,9.87
2022-10-11T05:21:06.878Z,10.20
2022-10-11T05:22:09.219Z,9.76
2022-10-11T05:23:11.547Z,9.63
2022-10-11T05:24:13.735Z,9.58
2022-10-11T05:25:16.184Z,9.61
2022-10-11T05:26:20.389Z,9.63
2022-10-11T05:27:22.514Z,9.45
2022-10-11T05:28:24.938Z,9.45
2022-10-11T05:29:27.170Z,9.46
2022-10-11T05:30:29.410Z,9.47
2022-10-11T05:31:32.500Z,9.44
2022-10-11T05:32:34.667Z,9.49
2022-10-11T05:33:37.064Z,9.52
2022-10-11T05:34:39.164Z,9.47
2022-10-11T05:35:41.312Z,9.45
2022-10-11T05:36:43.401Z,9.47
2022-10-11T05:37:45.521Z,9.46
2022-10-11T05:38:47.847Z,9.58
2022-10-11T05:39:49.988Z,9.58
2022-10-11T05:40:52.199Z,9.55
2022-10-11T05:41:54.375Z,9.50
2022-10-11T05:42:56.464Z,9.58
2022-10-11T05:43:58.606Z,9.64
2022-10-11T05:45:00.732Z,9.62
2022-10-11T05:46:03.477Z,9.66
2022-10-11T05:47:05.950Z,9.69
2022-10-11T05:48:08.809Z,9.76
2022-10-11T05:49:10.942Z,9.76
2022-10-11T05:50:13.170Z,9.79
2022-10-11T05:51:15.270Z,9.74
2022-10-11T05:52:21.528Z,9.73
2022-10-11T05:53:23.664Z,9.78
2022-10-11T05:54:28.708Z,9.82
2022-10-11T05:55:36.216Z,10.12
2022-10-11T05:56:38.322Z,9.80
2022-10-11T05:57:40.472Z,9.80
2022-10-11T05:58:42.567Z,9.83
2022-10-11T05:59:44.691Z,9.82
2022-10-11T06:00:46.825Z,9.82
2022-10-11T06:01:49.323Z,9.87
2022-10-11T06:02:51.487Z,9.86
2022-10-11T06:03:54.505Z,9.95
2022-10-11T06:04:56.602Z,9.94
2022-10-11T06:06:02.384Z,10.21
2022-10-11T06:07:05.099Z,9.95
2022-10-11T06:08:08.750Z,10.03
2022-10-11T06:09:10.911Z,9.92
2022-10-11T06:10:13.026Z,9.88
2022-10-11T06:11:19.401Z,9.95
2022-10-11T06:12:21.745Z,9.93
2022-10-11T06:13:23.830Z,10.02
2022-10-11T06:14:26.334Z,10.02
2022-10-11T06:15:29.515Z,10.07
2022-10-11T06:16:31.645Z,10.17
2022-10-11T06:17:33.729Z,10.26
2022-10-11T06:18:36.375Z,10.15
2022-10-11T06:19:38.570Z,10.14
2022-10-11T06:20:40.690Z,10.13
2022-10-11T06:21:42.907Z,10.21
2022-10-11T06:22:45.130Z,10.25
2022-10-11T06:23:51.337Z,10.57
2022-10-11T06:24:53.435Z,10.44
2022-10-11T06:26:05.915Z,10.85
2022-10-11T06:27:08.526Z,10.60
2022-10-11T06:28:10.729Z,10.72
2022-10-11T06:29:12.893Z,10.79
2022-10-11T06:30:15.224Z,10.88
2022-10-11T06:31:17.369Z,10.83
2022-10-11T06:32:19.822Z,10.91
2022-10-11T06:33:22.844Z,11.17
2022-10-11T06:34:25.036Z,11.39
2022-10-11T06:35:27.154Z,11.61
2022-10-11T06:36:29.866Z,11.90
2022-10-11T06:37:32.039Z,11.93
2022-10-11T06:38:34.435Z,12.07
2022-10-11T06:39:36.571Z,12.24
2022-10-11T06:40:38.767Z,12.21
2022-10-11T06:41:40.974Z,12.31
2022-10-11T06:42:43.115Z,12.55
2022-10-11T06:43:45.945Z,12.62
2022-10-11T06:44:48.053Z,12.54
2022-10-11T06:45:50.178Z,12.23
2022-10-11T06:46:52.388Z,12.23
2022-10-11T06:47:54.490Z,12.57
2022-10-11T06:48:56.724Z,12.78
2022-10-11T06:49:58.862Z,12.62
2022-10-11T06:51:01.181Z,12.83
2022-10-11T06:52:03.586Z,13.13
2022-10-11T06:53:08.818Z,13.64
2022-10-11T06:54:11.030Z,13.51
2022-10-11T06:55:13.601Z,13.62
2022-10-11T06:56:15.747Z,13.50
2022-10-11T06:57:17.988Z,13.62
2022-10-11T06:58:20.135Z,13.40
2022-10-11T06:59:22.262Z,13.61
2022-10-11T07:00:24.570Z,13.92
2022-10-11T07:01:27.282Z,14.08
2022-10-11T07:02:29.468Z,14.42
2022-10-11T07:03:32.238Z,14.68
2022-10-11T07:04:34.373Z,14.82
2022-10-11T07:05:36.527Z,14.92
2022-10-11T07:06:40.898Z,15.52
2022-10-11T07:07:43.438Z,15.39
2022-10-11T07:08:46.624Z,16.02
2022-10-11T07:09:48.770Z,15.90
2022-10-11T07:10:51.563Z,15.62
2022-10-11T07:11:53.777Z,16.00
2022-10-11T07:12:55.946Z,16.53
2022-10-11T07:14:04.402Z,16.81
2022-10-11T07:15:07.058Z,16.67
2022-10-11T07:16:12.142Z,16.98
2022-10-11T07:17:14.305Z,17.03
2022-10-11T07:18:16.454Z,17.55
2022-10-11T07:19:18.645Z,17.81
2022-10-11T07:20:20.818Z,17.73
2022-10-11T07:21:22.978Z,17.69
2022-10-11T07:22:25.135Z,18.13
2022-10-11T07:23:27.264Z,18.41
2022-10-11T07:24:29.532Z,18.74
2022-10-11T07:25:31.773Z,19.14
2022-10-11T07:26:38.219Z,18.60
2022-10-11T07:28:13.383Z,19.52
2022-10-11T07:29:15.684Z,18.67
2022-10-11T07:30:17.827Z,18.57
2022-10-11T07:31:22.457Z,18.69
2022-10-11T07:32:24.593Z,18.60
2022-10-11T07:33:26.734Z,19.16
2022-10-11T07:34:28.872Z,19.50
2022-10-11T07:35:31.094Z,19.38
2022-10-11T07:36:33.270Z,20.05
2022-10-11T07:37:35.436Z,19.91
2022-10-11T07:38:45.528Z,20.49
2022-10-11T07:39:49.202Z,20.96
2022-10-11T07:40:51.381Z,20.80
2022-10-11T07:41:53.458Z,21.29
2022-10-11T07:42:56.907Z,21.79
2022-10-11T07:43:59.187Z,21.61
2022-10-11T07:45:01.352Z,21.47
2022-10-11T07:46:04.932Z,21.19
2022-10-11T07:47:11.050Z,21.76
2022-10-11T07:48:13.665Z,21.77
2022-10-11T07:49:15.788Z,21.41
2022-10-11T07:50:18.005Z,21.38
2022-10-11T07:51:22.773Z,21.91
2022-10-11T07:52:24.921Z,20.99
2022-10-11T07:53:27.044Z,21.33
2022-10-11T07:54:29.152Z,21.65
2022-10-11T07:55:35.452Z,22.27
2022-10-11T07:56:38.180Z,21.89
2022-10-11T07:57:40.326Z,22.33
2022-10-11T07:58:43.183Z,22.21
2022-10-11T07:59:49.937Z,22.17
2022-10-11T08:00:53.820Z,21.13
2022-10-11T08:01:56.010Z,21.25
2022-10-11T08:02:58.132Z,20.90
2022-10-11T08:04:00.400Z,21.12
2022-10-11T08:05:02.801Z,20.57
2022-10-11T08:06:09.460Z,21.31
2022-10-11T08:07:11.893Z,20.73
2022-10-11T08:08:14.227Z,21.79
2022-10-11T08:09:16.365Z,22.05
2022-10-11T08:10:18.502Z,21.83
2022-10-11T08:11:28.725Z,22.48
2022-10-11T08:12:30.839Z,22.22
2022-10-11T08:13:33.391Z,22.64
2022-10-11T08:14:35.503Z,22.60
2022-10-11T08:15:37.669Z,22.50
2022-10-11T08:16:40.363Z,22.04
2022-10-11T08:17:42.534Z,21.96
2022-10-11T08:18:44.995Z,22.10
2022-10-11T08:19:47.355Z,21.54
2022-10-11T08:20:49.579Z,21.66
2022-10-11T08:21:51.702Z,21.93
2022-10-11T08:22:53.822Z,22.71
2022-10-11T08:23:56.110Z,22.23
2022-10-11T08:24:58.219Z,22.42
2022-10-11T08:26:00.346Z,22.48
2022-10-11T08:27:02.543Z,23.24
2022-10-11T08:28:04.885Z,23.76
2022-10-11T08:29:07.287Z,23.73
2022-10-11T08:30:10.263Z,24.37
2022-10-11T08:31:14.895Z,24.55
2022-10-11T08:32:17.315Z,24.53
2022-10-11T08:33:20.990Z,24.52
2022-10-11T08:34:23.174Z,24.80
2022-10-11T08:35:25.380Z,24.27
2022-10-11T08:36:27.612Z,24.02
2022-10-11T08:37:29.790Z,24.45
2022-10-11T08:38:32.659Z,23.84
2022-10-11T08:39:34.896Z,23.50
2022-10-11T08:40:37.194Z,22.99
2022-10-11T08:41:46.154Z,23.71
2022-10-11T08:43:06.338Z,24.95
2022-10-11T08:44:41.392Z,24.90
2022-10-11T08:45:55.635Z,25.31
2022-10-11T08:47:04.880Z,24.04
2022-10-11T08:48:12.371Z,25.47
2022-10-11T08:49:15.615Z,25.54
2022-10-11T08:50:21.852Z,24.96
2022-10-11T08:51:27.109Z,24.37
2022-10-11T08:52:46.306Z,24.48
2022-10-11T08:54:07.173Z,24.33
2022-10-11T08:55:22.873Z,24.95
2022-10-11T08:56:27.366Z,24.77
2022-10-11T08:57:33.775Z,25.38
2022-10-11T08:59:02.056Z,25.43
2022-10-11T09:00:07.475Z,25.06
2022-10-11T09:01:18.027Z,25.47
2022-10-11T09:02:49.211Z,24.67
2022-10-11T09:03:52.453Z,24.85
2022-10-11T09:04:55.939Z,25.11
2022-10-11T09:06:14.685Z,24.76
2022-10-11T09:08:01.331Z,23.26
2022-10-11T09:09:45.738Z,22.30
2022-10-11T09:11:38.920Z,22.51
2022-10-11T09:12:53.462Z,22.35
2022-10-11T09:14:11.093Z,21.86
2022-10-11T09:15:32.806Z,22.00
2022-10-11T09:16:50.114Z,22.45
2022-10-11T09:18:29.235Z,23.02
2022-10-11T09:19:56.307Z,23.31
2022-10-11T09:21:26.430Z,23.13
2022-10-11T09:22:51.879Z,23.03
2022-10-11T09:24:17.782Z,23.80
2022-10-11T09:25:47.656Z,23.94
2022-10-11T09:26:57.674Z,23.95
2022-10-11T09:28:05.542Z,24.27
2022-10-11T09:29:22.348Z,23.41
2022-10-11T09:30:24.634Z,23.30
2022-10-11T09:31:28.574Z,24.00
2022-10-11T09:32:39.862Z,25.36
2022-10-11T09:33:50.406Z,26.25
2022-10-11T09:34:59.824Z,26.57
2022-10-11T09:36:12.666Z,25.27
2022-10-11T09:37:38.149Z,25.20
2022-10-11T09:38:54.377Z,24.91
2022-10-11T09:40:03.594Z,25.05
2022-10-11T09:41:36.596Z,24.58
2022-10-11T09:42:38.720Z,24.10
2022-10-11T09:43:40.907Z,24.31
2022-10-11T09:44:51.545Z,24.32
2022-10-11T09:45:53.743Z,24.11
2022-10-11T09:46:57.633Z,24.76
2022-10-11T09:48:02.207Z,25.71
2022-10-11T09:49:08.917Z,24.79
2022-10-11T09:50:21.923Z,23.68
2022-10-11T09:51:25.998Z,24.10
2022-10-11T09:52:28.217Z,23.63
2022-10-11T09:53:56.309Z,24.56
2022-10-11T09:55:01.688Z,23.27
2022-10-11T09:56:05.223Z,24.11
2022-10-11T09:57:20.140Z,25.17
2022-10-11T09:58:34.377Z,25.63
2022-10-11T09:59:37.569Z,24.77
2022-10-11T10:00:39.742Z,25.15
2022-10-11T10:01:41.931Z,26.13
2022-10-11T10:02:49.736Z,26.69
2022-10-11T10:04:16.896Z,26.66
2022-10-11T10:05:23.072Z,26.42
2022-10-11T10:06:27.521Z,24.92
2022-10-11T10:07:32.258Z,25.23
2022-10-11T10:08:35.777Z,25.33
2022-10-11T10:09:37.958Z,25.61
2022-10-11T10:10:55.774Z,25.49
2022-10-11T10:12:12.162Z,26.76
2022-10-11T10:13:23.971Z,26.92
2022-10-11T10:14:30.580Z,26.81
2022-10-11T10:15:37.460Z,27.35
2022-10-11T10:16:39.598Z,26.90
2022-10-11T10:17:49.515Z,26.69
2022-10-11T10:18:55.410Z,26.98
2022-10-11T10:20:00.445Z,27.58
2022-10-11T10:21:03.890Z,27.77
2022-10-11T10:22:06.525Z,28.58
2022-10-11T10:23:24.558Z,27.88
2022-10-11T10:24:42.578Z,29.23
2022-10-11T10:25:51.054Z,28.45
2022-10-11T10:27:14.549Z,27.94
2022-10-11T10:28:27.310Z,29.26
2022-10-11T10:29:29.467Z,29.10
2022-10-11T10:30:35.366Z,28.87
2022-10-11T10:32:02.034Z,29.53
2022-10-11T10:33:07.285Z,29.58
2022-10-11T10:34:23.634Z,28.69
2022-10-11T10:35:41.464Z,29.05
2022-10-11T10:36:47.631Z,30.24
2022-10-11T10:38:11.615Z,29.74
2022-10-11T10:39:28.423Z,28.62
2022-10-11T10:40:36.231Z,27.88
2022-10-11T10:41:38.362Z,28.28
2022-10-11T10:42:40.788Z,28.94
2022-10-11T10:43:45.655Z,28.02
2022-10-11T10:44:56.864Z,27.70
2022-10-11T10:46:05.045Z,27.70
2022-10-11T10:47:44.922Z,27.11
2022-10-11T10:49:28.315Z,25.74
2022-10-11T10:50:18.816Z,26.58
2022-10-11T10:51:25.605Z,25.58
2022-10-11T10:52:46.029Z,25.85
2022-10-11T10:53:58.203Z,25.58
2022-10-11T10:55:12.323Z,25.53
2022-10-11T10:56:28.380Z,26.33
2022-10-11T10:58:00.253Z,26.25
2022-10-11T10:59:26.598Z,27.79
2022-10-11T11:00:38.370Z,27.84
2022-10-11T11:01:55.736Z,29.44
2022-10-11T11:03:05.656Z,29.51
2022-10-11T11:04:27.041Z,30.39
2022-10-11T11:05:46.018Z,30.06
2022-10-11T11:06:51.060Z,30.70
2022-10-11T11:08:12.754Z,30.01
2022-10-11T11:09:40.427Z,29.34
2022-10-11T11:10:54.010Z,28.74
2022-10-11T11:12:05.002Z,28.31
2022-10-11T11:13:32.535Z,28.64
2022-10-11T11:15:37.984Z,27.47
2022-10-11T11:17:11.338Z,27.78
2022-10-11T11:18:29.597Z,29.27
2022-10-11T11:19:49.495Z,28.61
2022-10-11T11:20:51.571Z,27.19
2022-10-11T11:21:58.211Z,27.25
2022-10-11T11:23:01.052Z,27.69
2022-10-11T11:24:17.390Z,27.22
2022-10-11T11:25:34.996Z,28.03
2022-10-11T11:26:49.919Z,28.27
2022-10-11T11:28:02.759Z,28.11
2022-10-11T11:29:13.740Z,29.73
2022-10-11T11:30:23.366Z,28.99
2022-10-11T11:32:06.448Z,28.79
2022-10-11T11:33:53.343Z,29.30
2022-10-11T11:35:11.311Z,27.76
2022-10-11T11:36:26.084Z,28.36
2022-10-11T11:37:38.697Z,28.62
2022-10-11T11:38:44.655Z,27.88
2022-10-11T11:39:51.520Z,26.22
2022-10-11T11:40:58.577Z,26.63
2022-10-11T11:42:21.151Z,28.50
2022-10-11T11:43:26.940Z,29.19
2022-10-11T11:44:37.876Z,29.23
2022-10-11T11:45:48.905Z,28.65
2022-10-11T11:47:06.924Z,29.32
2022-10-11T11:48:17.708Z,29.46
2022-10-11T11:49:28.238Z,30.80
2022-10-11T11:50:34.878Z,30.01
2022-10-11T11:51:43.802Z,29.02
2022-10-11T11:52:48.551Z,29.07
2022-10-11T11:54:28.229Z,29.74
2022-10-11T11:55:38.429Z,27.62
2022-10-11T11:56:46.321Z,28.14
2022-10-11T11:58:07.092Z,28.07
2022-10-11T11:59:40.681Z,28.39
2022-10-11T12:00:58.498Z,28.72
2022-10-11T12:02:32.481Z,29.19
2022-10-11T12:03:42.011Z,28.06
2022-10-11T12:04:48.394Z,28.15
2022-10-11T12:06:12.227Z,27.92
2022-10-11T12:07:18.389Z,26.70
2022-10-11T12:08:27.438Z,27.62
2022-10-11T12:09:30.762Z,27.35
2022-10-11T12:10:55.510Z,27.10
2022-10-11T12:12:01.462Z,25.67
2022-10-11T12:13:09.919Z,26.39
2022-10-11T12:14:37.090Z,27.03
2022-10-11T12:15:39.463Z,27.22
2022-10-11T12:17:06.083Z,27.99
2022-10-11T12:18:15.499Z,27.34
2022-10-11T12:19:20.205Z,28.69
2022-10-11T12:20:27.166Z,27.88
2022-10-11T12:21:47.887Z,28.07
2022-10-11T12:22:50.038Z,27.77
2022-10-11T12:24:10.048Z,28.33
2022-10-11T12:25:18.366Z,29.16
2022-10-11T12:26:37.611Z,29.13
2022-10-11T12:27:43.770Z,28.33
2022-10-11T12:28:59.498Z,26.73
2022-10-11T12:30:01.733Z,25.66
2022-10-11T12:31:06.919Z,25.59
2022-10-11T12:32:11.089Z,25.24
2022-10-11T12:33:23.676Z,25.77
2022-10-11T12:35:54.856Z,27.93
2022-10-11T12:36:57.051Z,26.41
2022-10-11T12:38:16.514Z,26.86
2022-10-11T12:39:18.599Z,25.83
2022-10-11T12:40:41.679Z,26.49
2022-10-11T12:41:55.715Z,26.19
2022-10-11T12:43:16.080Z,25.95
2022-10-11T12:44:18.129Z,25.75
2022-10-11T12:45:20.249Z,25.95
2022-10-11T12:46:28.563Z,25.56
2022-10-11T12:48:07.556Z,25.45
2022-10-11T12:49:33.698Z,25.13
2022-10-11T12:51:03.677Z,25.27
2022-10-11T12:52:24.877Z,25.27
2022-10-11T12:54:33.319Z,25.18
2022-10-11T12:55:53.064Z,25.40
2022-10-11T12:57:22.651Z,26.75
2022-10-11T12:58:29.016Z,26.62
2022-10-11T12:59:32.341Z,26.02
2022-10-11T13:00:40.306Z,26.37
2022-10-11T13:01:55.636Z,26.34
2022-10-11T13:03:00.852Z,25.15
2022-10-11T13:04:11.746Z,25.93
2022-10-11T13:05:26.044Z,26.38
2022-10-11T13:06:32.419Z,26.45
2022-10-11T13:07:35.609Z,26.64
2022-10-11T13:08:43.154Z,27.26
2022-10-11T13:09:48.952Z,27.38
2022-10-11T13:10:52.649Z,28.11
2022-10-11T13:12:20.593Z,27.93
2022-10-11T13:13:37.429Z,28.00
2022-10-11T13:14:46.564Z,27.58
2022-10-11T13:15:51.674Z,27.05
2022-10-11T13:17:02.783Z,26.20
2022-10-11T13:18:05.023Z,25.09
2022-10-11T13:19:13.658Z,25.65
2022-10-11T13:20:15.756Z,25.66
2022-10-11T13:21:38.561Z,25.11
2022-10-11T13:22:40.890Z,24.60
2022-10-11T13:23:43.169Z,25.00
2022-10-11T13:24:45.421Z,24.03
2022-10-11T13:25:47.844Z,24.50
2022-10-11T13:26:52.141Z,23.92
2022-10-11T13:27:57.602Z,23.41
2022-10-11T13:29:00.787Z,23.59
2022-10-11T13:30:08.569Z,23.12
2022-10-11T13:31:10.985Z,22.87
2022-10-11T13:32:16.552Z,22.92
2022-10-11T13:33:23.594Z,23.22
2022-10-11T13:34:26.104Z,23.26
2022-10-11T13:35:37.291Z,23.38
2022-10-11T13:36:39.632Z,23.38
2022-10-11T13:37:46.239Z,24.02
2022-10-11T13:38:55.435Z,23.51
2022-10-11T13:39:58.306Z,23.17
2022-10-11T13:41:04.345Z,23.56
2022-10-11T13:42:10.814Z,23.71
2022-10-11T13:43:15.582Z,22.90
2022-10-11T13:44:17.909Z,22.33
2022-10-11T13:45:23.178Z,22.09
2022-10-11T13:46:28.019Z,22.25
2022-10-11T13:47:31.697Z,21.94
2022-10-11T13:48:40.950Z,21.91
2022-10-11T13:49:50.430Z,21.67
2022-10-11T13:51:05.386Z,21.22
2022-10-11T13:52:20.121Z,21.04
2022-10-11T13:53:25.012Z,21.14
2022-10-11T13:54:53.245Z,21.33
2022-10-11T13:55:59.163Z,21.44
2022-10-11T13:57:02.052Z,20.96
2022-10-11T13:58:16.274Z,21.54
2022-10-11T13:59:23.732Z,21.37
2022-10-11T14:00:35.316Z,21.55
2022-10-11T14:01:45.116Z,21.66
2022-10-11T14:02:54.323Z,21.61
2022-10-11T14:04:00.118Z,21.77
2022-10-11T14:05:02.336Z,21.28
2022-10-11T14:06:05.166Z,21.14
2022-10-11T14:07:21.513Z,21.47
2022-10-11T14:08:39.030Z,21.57
2022-10-11T14:09:46.854Z,21.86
2022-10-11T14:10:55.653Z,21.76
2022-10-11T14:12:32.632Z,21.71
2022-10-11T14:13:41.416Z,21.74
2022-10-11T14:14:43.852Z,21.81
2022-10-11T14:15:46.018Z,21.40
2022-10-11T14:16:58.575Z,21.80
2022-10-11T14:18:03.135Z,21.60
2022-10-11T14:19:10.549Z,21.97
2022-10-11T14:20:21.083Z,21.62
2022-10-11T14:21:49.209Z,21.83
2022-10-11T14:22:52.374Z,21.49
2022-10-11T14:24:06.432Z,22.06
2022-10-11T14:25:08.582Z,21.34
2022-10-11T14:26:18.507Z,21.82
2022-10-11T14:27:23.512Z,21.63
2022-10-11T14:28:25.941Z,21.73
2022-10-11T14:29:33.546Z,22.04
2022-10-11T14:30:35.717Z,21.42
2022-10-11T14:31:41.682Z,21.75
2022-10-11T14:32:45.802Z,21.96
2022-10-11T14:33:47.979Z,21.63
2022-10-11T14:34:52.595Z,21.67
2022-10-11T14:35:54.718Z,21.54
2022-10-11T14:36:57.007Z,21.70