createdAt,value
2023-06-17T00:00:40.948Z,99.9
2023-06-17T00:02:42.718Z,99.9
2023-06-17T00:04:44.542Z,99.9
2023-06-17T00:06:49.620Z,99.9
2023-06-17T00:08:51.618Z,99.9
2023-06-17T00:10:53.382Z,99.9
2023-06-17T00:24:10.101Z,99.9
2023-06-17T00:26:11.866Z,99.9
2023-06-17T00:28:13.667Z,99.9
2023-06-17T00:30:16.929Z,99.9
2023-06-17T00:34:22.413Z,99.9
2023-06-17T00:36:24.240Z,99.9
2023-06-17T00:38:26.071Z,99.9
2023-06-17T00:40:28.000Z,99.9
2023-06-17T00:42:29.750Z,99.9
2023-06-17T00:44:31.558Z,99.9
2023-06-17T00:46:33.415Z,99.9
2023-06-17T00:48:38.456Z,99.9
2023-06-17T00:50:40.264Z,99.9
2023-06-17T00:52:43.108Z,99.9
2023-06-17T00:54:43.934Z,99.9
2023-06-17T00:56:45.768Z,99.9
2023-06-17T00:58:47.573Z,99.9
2023-06-17T01:00:49.409Z,99.9
2023-06-17T01:02:54.582Z,99.9
2023-06-17T01:04:56.312Z,99.9
2023-06-17T01:06:58.152Z,99.9
2023-06-17T01:08:00.722Z,99.9
2023-06-17T01:12:04.335Z,99.9
2023-06-17T01:14:06.168Z,99.9
2023-06-17T01:18:13.111Z,99.9
2023-06-17T01:20:14.882Z,99.9
2023-06-17T01:22:16.698Z,99.9
2023-06-17T01:24:18.560Z,99.9
2023-06-17T01:26:20.357Z,99.9
2023-06-17T01:28:22.168Z,99.9
2023-06-17T01:30:27.241Z,99.9
2023-06-17T01:32:29.083Z,99.9
2023-06-17T01:34:30.877Z,99.9
2023-06-17T01:36:32.715Z,99.9
2023-06-17T01:38:34.544Z,99.9
2023-06-17T01:40:36.354Z,99.9
2023-06-17T01:42:38.194Z,99.9
2023-06-17T01:44:43.253Z,99.9
2023-06-17T01:46:45.068Z,99.9
2023-06-17T01:48:46.871Z,99.9
2023-06-17T01:50:48.711Z,99.9
2023-06-17T01:52:50.537Z,99.9
2023-06-17T01:54:52.341Z,99.9
2023-06-17T01:56:54.162Z,99.9
2023-06-17T01:58:59.236Z,99.9
2023-06-17T02:01:01.063Z,99.9
2023-06-17T02:04:05.402Z,99.9
2023-06-17T02:06:07.200Z,99.9
2023-06-17T02:08:09.028Z,99.9
2023-06-17T02:10:10.841Z,99.9
2023-06-17T02:12:15.926Z,99.9
2023-06-17T02:14:17.742Z,99.9
2023-06-17T02:16:19.629Z,99.9
2023-06-17T02:20:24.724Z,99.9
2023-06-17T02:24:28.338Z,99.9
2023-06-17T02:26:33.380Z,99.9
2023-06-17T02:28:35.181Z,99.9
2023-06-17T02:34:40.625Z,99.9
2023-06-17T02:40:49.337Z,99.9
2023-06-17T02:44:52.981Z,99.9
2023-06-17T02:46:54.851Z,99.9
2023-06-17T02:48:56.602Z,99.9
2023-06-17T02:50:58.393Z,99.9
2023-06-17T02:53:00.224Z,99.9
2023-06-17T02:55:05.265Z,99.9
2023-06-17T02:59:08.884Z,99.9
2023-06-17T03:01:37.571Z,99.9
2023-06-17T03:03:39.359Z,99.9
2023-06-17T03:05:41.178Z,99.9
2023-06-17T03:07:46.237Z,99.9
2023-06-17T03:09:48.035Z,99.9
2023-06-17T03:11:49.843Z,99.9
2023-06-17T03:13:51.670Z,99.9
2023-06-17T03:15:53.453Z,99.9
2023-06-17T03:17:55.357Z,99.9
2023-06-17T03:19:57.060Z,99.9
2023-06-17T03:22:02.167Z,99.9
2023-06-17T03:24:03.969Z,99.9
2023-06-17T03:26:05.732Z,99.9
2023-06-17T03:28:07.583Z,99.9
2023-06-17T03:32:11.159Z,99.9
2023-06-17T03:34:12.989Z,99.9
2023-06-17T03:36:18.286Z,99.9
2023-06-17T03:44:25.485Z,99.9
2023-06-17T03:54:37.770Z,99.9
2023-06-17T03:55:40.315Z,99.9
2023-06-17T03:59:43.913Z,99.9
2023-06-17T04:01:45.741Z,99.9
2023-06-17T04:03:50.799Z,99.9
2023-06-17T04:05:52.595Z,99.9
2023-06-17T04:07:54.403Z,99.9
2023-06-17T04:16:01.626Z,99.9
2023-06-17T04:20:08.476Z,99.9
2023-06-17T04:22:10.310Z,99.9
2023-06-17T04:24:12.178Z,99.9
2023-06-17T04:26:13.934Z,99.9
2023-06-17T04:28:15.714Z,99.9
2023-06-17T04:30:17.601Z,99.9
2023-06-17T04:32:22.577Z,99.9
2023-06-17T04:34:24.427Z,99.9
2023-06-17T04:36:26.190Z,99.9
2023-06-17T04:38:27.992Z,99.9
2023-06-17T04:40:29.800Z,99.9
2023-06-17T04:44:33.432Z,99.9
2023-06-17T04:46:38.511Z,99.9
2023-06-17T04:48:40.287Z,99.9
2023-06-17T04:51:44.628Z,99.9
2023-06-17T04:53:46.425Z,99.9
2023-06-17T04:55:48.228Z,99.9
2023-06-17T04:57:50.038Z,99.9
2023-06-17T05:01:56.915Z,99.9
2023-06-17T05:12:05.959Z,99.9
2023-06-17T05:14:11.039Z,99.9
2023-06-17T05:16:12.842Z,99.9
2023-06-17T05:22:18.299Z,99.9
2023-06-17T05:24:20.150Z,99.9
2023-06-17T05:26:21.917Z,99.9
2023-06-17T05:28:27.003Z,99.9
2023-06-17T05:44:44.754Z,99.9
2023-06-17T05:47:49.157Z,99.9
2023-06-17T05:49:50.966Z,99.9
2023-06-17T05:51:52.736Z,99.9
2023-06-17T05:53:54.584Z,99.9
2023-06-17T05:55:59.647Z,99.9
2023-06-17T05:58:01.453Z,99.9
2023-06-17T06:02:05.170Z,99.9
2023-06-17T06:04:06.901Z,99.9
2023-06-17T06:06:08.588Z,99.8
2023-06-17T06:08:10.288Z,99.7
2023-06-17T06:10:15.149Z,98.2
2023-06-17T06:12:16.842Z,96.6
2023-06-17T06:14:19.514Z,92.1
2023-06-17T06:16:20.229Z,89.9
2023-06-17T06:18:21.848Z,88.5
2023-06-17T06:20:23.760Z,81.4
2023-06-17T06:22:25.114Z,81
2023-06-17T06:24:30.000Z,74.9
2023-06-17T06:42:47.601Z,60.2
2023-06-17T06:49:19.045Z,61.5
2023-06-17T06:51:23.813Z,56.2
2023-06-17T06:53:25.475Z,56.2
2023-06-17T07:01:31.674Z,50.8
2023-06-17T07:07:39.358Z,48.8
2023-06-17T07:11:42.438Z,50.9
2023-06-17T07:13:43.954Z,51.9
2023-06-17T07:15:45.517Z,48.4
2023-06-17T07:19:51.775Z,46.7
2023-06-17T07:21:53.312Z,46.4
2023-06-17T07:23:54.911Z,45
2023-06-17T07:27:57.865Z,42
2023-06-17T07:29:59.400Z,40.4
2023-06-17T07:32:00.948Z,39.1
2023-06-17T07:34:05.627Z,42.8
2023-06-17T07:36:07.126Z,42.8
2023-06-17T07:39:11.002Z,43.1
2023-06-17T07:41:12.462Z,42.7
2023-06-17T07:43:13.980Z,42.6
2023-06-17T07:45:15.460Z,42.4
2023-06-17T07:51:23.126Z,46.5
2023-06-17T07:59:29.061Z,48.3
2023-06-17T08:01:33.860Z,47.7
2023-06-17T08:03:35.341Z,46.9
2023-06-17T08:07:38.194Z,47.1
2023-06-17T08:09:39.667Z,47.6
2023-06-17T08:11:42.719Z,48.1
2023-06-17T08:13:44.120Z,48.2
2023-06-17T08:15:48.905Z,49.7
2023-06-17T08:17:50.315Z,49.8
2023-06-17T08:19:51.756Z,50.4
2023-06-17T08:21:53.218Z,50.9
2023-06-17T08:23:54.772Z,50.9
2023-06-17T08:25:56.155Z,51.3
2023-06-17T08:27:57.632Z,50.5
2023-06-17T08:30:02.369Z,50.5
2023-06-17T08:32:03.745Z,50.5
2023-06-17T08:34:05.226Z,50.3
2023-06-17T08:35:07.754Z,50.7
2023-06-17T08:39:10.460Z,50.1
2023-06-17T08:49:20.921Z,45.8
2023-06-17T08:51:22.365Z,44.8
2023-06-17T08:57:29.880Z,41.5
2023-06-17T08:59:31.332Z,41.5
2023-06-17T09:01:32.823Z,41.9
2023-06-17T09:03:34.189Z,42.1
2023-06-17T09:05:35.628Z,41.2
2023-06-17T09:07:37.059Z,41.1
2023-06-17T09:09:38.512Z,41.4
2023-06-17T09:11:43.178Z,41.4
2023-06-17T09:13:44.643Z,41.4
2023-06-17T09:15:46.060Z,41.4
2023-06-17T09:17:47.604Z,41.4
2023-06-17T09:19:48.935Z,41.2
2023-06-17T09:21:50.348Z,41
2023-06-17T09:23:51.850Z,40.8
2023-06-17T09:25:56.487Z,40.7
2023-06-17T09:28:15.019Z,40.7
2023-06-17T09:29:59.402Z,41.3
2023-06-17T09:31:01.710Z,41.3
2023-06-17T09:47:16.628Z,40.3
2023-06-17T09:53:24.248Z,41.3
2023-06-17T09:55:25.739Z,41.3
2023-06-17T09:57:27.182Z,41.1
2023-06-17T10:01:30.121Z,39.5
2023-06-17T10:09:39.161Z,37.1
2023-06-17T10:11:40.641Z,36.5
2023-06-17T10:13:42.139Z,35.3
2023-06-17T10:15:43.569Z,35
2023-06-17T10:17:45.182Z,34.7
2023-06-17T10:19:46.508Z,34.3
2023-06-17T10:21:51.193Z,33.6
2023-06-17T10:23:52.701Z,33.2
2023-06-17T10:25:54.120Z,32.9
2023-06-17T10:34:30.007Z,32.2
2023-06-17T10:36:31.379Z,31.1
2023-06-17T10:38:32.863Z,31.3
2023-06-17T10:40:34.324Z,31.1
2023-06-17T10:46:38.810Z,31.6
2023-06-17T10:56:49.352Z,30.5
2023-06-17T11:06:59.930Z,29.1
2023-06-17T11:17:10.590Z,28.9
2023-06-17T11:19:11.947Z,28.5
2023-06-17T11:22:15.789Z,24.9
2023-06-17T11:24:17.286Z,24.5
2023-06-17T11:26:18.725Z,24.8
2023-06-17T11:28:20.223Z,24.8
2023-06-17T11:30:24.910Z,24.8
2023-06-17T11:32:26.447Z,24.1
2023-06-17T11:34:27.896Z,24.1
2023-06-17T11:36:29.336Z,23.9
2023-06-17T11:38:30.830Z,24
2023-06-17T11:40:32.312Z,24.3
2023-06-17T11:42:33.790Z,24.6
2023-06-17T11:48:41.503Z,23.5
2023-06-17T11:52:44.521Z,23
2023-06-17T11:54:45.992Z,22.9
2023-06-17T11:56:47.516Z,22.7
2023-06-17T12:00:53.693Z,22
2023-06-17T12:02:55.406Z,21.9
2023-06-17T12:06:58.172Z,21.4
2023-06-17T12:08:59.726Z,21.6
2023-06-17T12:13:05.905Z,22.1
2023-06-17T12:18:11.288Z,21.4
2023-06-17T12:20:12.872Z,20.7
2023-06-17T12:22:14.285Z,20.4
2023-06-17T12:24:15.811Z,20.2
2023-06-17T12:26:20.548Z,19.9
2023-06-17T12:38:29.674Z,19.9
2023-06-17T12:46:38.940Z,19.7
2023-06-17T12:50:41.924Z,19.7
2023-06-17T12:52:43.462Z,19.3
2023-06-17T12:54:48.181Z,18.9
2023-06-17T12:56:49.686Z,18.7
2023-06-17T13:02:54.206Z,19.3
2023-06-17T13:04:55.736Z,20.6
2023-06-17T13:09:01.961Z,22.5
2023-06-17T13:11:03.480Z,23.1
2023-06-17T13:14:07.335Z,23.1
2023-06-17T13:16:08.848Z,23.2
2023-06-17T13:20:11.874Z,23
2023-06-17T13:22:16.547Z,22.9
2023-06-17T13:28:21.007Z,22.7
2023-06-17T13:34:25.511Z,22.7
2023-06-17T13:36:30.240Z,23
2023-06-17T13:40:33.226Z,23.2
2023-06-17T13:44:36.227Z,22.8
2023-06-17T14:00:51.456Z,22.2
2023-06-17T14:02:54.598Z,22.1
2023-06-17T14:21:41.240Z,22.3
2023-06-17T14:31:52.067Z,21.6
2023-06-17T14:35:55.119Z,21.5
2023-06-17T14:37:56.640Z,21.5
2023-06-17T14:44:01.204Z,21.6
2023-06-17T14:52:10.476Z,21.8
2023-06-17T14:54:12.021Z,22.1
2023-06-17T14:56:13.543Z,22.5
2023-06-17T14:58:15.064Z,22.8
2023-06-17T15:00:20.149Z,23.2
2023-06-17T15:04:22.867Z,23.4
2023-06-17T15:05:25.262Z,23.4
2023-06-17T15:07:26.782Z,23.5
2023-06-17T15:09:28.338Z,23.7
2023-06-17T15:11:29.846Z,23.6
2023-06-17T15:13:34.571Z,23.7
2023-06-17T15:15:36.097Z,23.7
2023-06-17T15:17:37.632Z,23.7
2023-06-17T15:19:39.151Z,23.5
2023-06-17T15:21:40.667Z,23.6
2023-06-17T15:23:42.197Z,23.7
2023-06-17T15:27:48.508Z,25.1
2023-06-17T15:29:50.012Z,25.6
2023-06-17T15:31:51.535Z,26
2023-06-17T15:33:53.083Z,26.3
2023-06-17T15:35:54.577Z,26.2
2023-06-17T15:37:56.160Z,26.3
2023-06-17T15:39:57.691Z,26.3
2023-06-17T15:42:02.407Z,26.3
2023-06-17T15:44:03.947Z,26.4
2023-06-17T15:46:05.460Z,26.5
2023-06-17T15:48:07.027Z,26.5
2023-06-17T15:50:08.517Z,26.5
2023-06-17T15:52:10.012Z,26.4
2023-06-17T15:54:11.805Z,26.4
2023-06-17T15:58:17.806Z,27.5
2023-06-17T16:00:19.614Z,27.8
2023-06-17T16:01:21.758Z,28.2
2023-06-17T16:03:23.249Z,28.4
2023-06-17T16:05:24.765Z,28.7
2023-06-17T16:07:26.300Z,28.7
2023-06-17T16:09:31.038Z,28.7
2023-06-17T16:11:32.568Z,28.6
2023-06-17T16:13:34.098Z,28.6
2023-06-17T16:15:35.637Z,28.6
2023-06-17T16:17:37.193Z,28.7
2023-06-17T16:19:38.746Z,28.8
2023-06-17T16:21:40.257Z,28.8
2023-06-17T16:27:48.086Z,29.8
2023-06-17T16:29:49.623Z,29.9
2023-06-17T16:31:51.154Z,30.4
2023-06-17T16:33:52.725Z,30.5
2023-06-17T16:35:54.252Z,30.6
2023-06-17T16:37:58.994Z,30.6
2023-06-17T16:42:04.727Z,30.5
2023-06-17T16:44:03.665Z,30.4
2023-06-17T16:46:05.200Z,30.3
2023-06-17T16:48:09.680Z,30.2
2023-06-17T16:50:08.320Z,30.1
2023-06-17T16:56:16.157Z,30.4
2023-06-17T16:57:18.532Z,30.6
2023-06-17T16:59:20.090Z,30.8
2023-06-17T17:01:21.721Z,31
2023-06-17T17:03:23.367Z,31.3
2023-06-17T17:05:27.942Z,31.8
2023-06-17T17:07:29.542Z,31.9
2023-06-17T17:09:31.084Z,31.9
2023-06-17T17:11:32.650Z,32
2023-06-17T17:15:35.779Z,32
2023-06-17T17:25:46.842Z,32.8
2023-06-17T17:29:50.029Z,33
2023-06-17T17:31:51.577Z,33.1
2023-06-17T17:37:59.511Z,33.6
2023-06-17T17:54:57.267Z,32.9
2023-06-17T17:56:43.783Z,32.8
2023-06-17T17:58:45.386Z,32.8
2023-06-17T18:02:51.897Z,32.7
2023-06-17T18:04:53.383Z,33.2
2023-06-17T18:06:54.964Z,33.3
2023-06-17T18:08:56.578Z,33.3
2023-06-17T18:17:06.233Z,33.6
2023-06-17T18:19:07.833Z,33.8
2023-06-17T18:23:11.090Z,33.5
2023-06-17T18:25:12.706Z,33.3
2023-06-17T18:29:19.121Z,33.1
2023-06-17T18:31:20.792Z,33
2023-06-17T18:33:22.377Z,33.2
2023-06-17T18:39:27.236Z,33.4
2023-06-17T18:45:35.332Z,33
2023-06-17T18:47:36.973Z,33
2023-06-17T18:48:39.385Z,32.7
2023-06-17T18:50:40.991Z,32.7
2023-06-17T18:56:49.077Z,33.2
2023-06-17T18:58:50.715Z,33.4
2023-06-17T19:00:52.370Z,33.6
2023-06-17T19:02:54.089Z,33.8
2023-06-17T19:04:55.650Z,33.8
2023-06-17T19:11:03.775Z,34.2
2023-06-17T19:15:08.563Z,34.7
2023-06-17T19:21:12.039Z,35.5
2023-06-17T19:23:13.690Z,35.6
2023-06-17T19:25:18.554Z,35.9
2023-06-17T19:27:20.187Z,36
2023-06-17T19:29:21.841Z,36
2023-06-17T19:31:23.505Z,36.1
2023-06-17T19:33:25.170Z,36
2023-06-17T19:37:28.485Z,36.1
2023-06-17T19:44:39.083Z,35.7
2023-06-17T19:46:40.854Z,35.7
2023-06-17T19:52:50.476Z,35.9
2023-06-17T19:54:52.124Z,36
2023-06-17T19:56:53.812Z,36
2023-06-17T19:58:55.490Z,36.2
2023-06-17T20:00:57.827Z,36.3
2023-06-17T20:11:08.710Z,36.8
2023-06-17T20:13:10.374Z,36.9
2023-06-17T20:15:12.055Z,36.9
2023-06-17T20:17:13.736Z,36.9
2023-06-17T20:19:15.421Z,36.8
2023-06-17T20:21:20.269Z,35.9
2023-06-17T20:25:23.643Z,35.9
2023-06-17T20:29:27.036Z,35.7
2023-06-17T20:31:28.685Z,35.8
2023-06-17T20:33:30.398Z,36.2
2023-06-17T20:37:37.020Z,36.3
2023-06-17T20:40:41.241Z,36.4
2023-06-17T20:42:42.930Z,36.4
2023-06-17T20:46:46.310Z,36.4
2023-06-17T20:48:51.149Z,36.7
2023-06-17T20:52:54.513Z,36.8
2023-06-17T21:01:01.299Z,37.3
2023-06-17T21:15:16.220Z,40.5
2023-06-17T21:17:21.138Z,41.8
2023-06-17T21:19:22.777Z,42.2
2023-06-17T21:21:24.477Z,42.7
2023-06-17T21:23:26.170Z,43.2
2023-06-17T21:25:27.856Z,43.7
2023-06-17T21:27:29.513Z,44.1
2023-06-17T21:29:31.244Z,44.5
2023-06-17T21:31:36.138Z,45.4
2023-06-17T21:33:37.818Z,45.7
2023-06-17T21:35:39.517Z,45.9
2023-06-17T21:40:09.649Z,46.6
2023-06-17T21:42:11.361Z,47.2
2023-06-17T21:44:16.200Z,48.8
2023-06-17T21:46:17.968Z,49.3
2023-06-17T21:50:21.558Z,50.3
2023-06-17T21:54:24.810Z,51.7
2023-06-17T21:56:26.605Z,52.7
2023-06-17T22:00:33.267Z,55
2023-06-17T22:04:36.709Z,57.3
2023-06-17T22:06:38.499Z,59.4
2023-06-17T22:08:43.624Z,60.7
2023-06-17T22:10:42.096Z,64.1
2023-06-17T22:12:47.177Z,66.2
2023-06-17T22:16:50.786Z,67.6
2023-06-17T22:18:52.596Z,69
2023-06-17T22:20:54.392Z,70.3
2023-06-17T22:22:56.223Z,74
2023-06-17T22:24:57.998Z,74.8
2023-06-17T22:27:03.113Z,77.8
2023-06-17T22:29:04.821Z,78.3
2023-06-17T22:31:06.488Z,81.8
2023-06-17T22:32:09.050Z,83.7
2023-06-17T22:44:23.166Z,92.5
2023-06-17T22:46:25.088Z,93.4
2023-06-17T22:48:26.812Z,94.9
2023-06-17T22:50:28.637Z,96.2
2023-06-17T22:52:30.429Z,97.5
2023-06-17T22:54:35.526Z,98.3
2023-06-17T22:56:37.309Z,98.9
2023-06-17T22:58:39.130Z,99.2
2023-06-17T23:00:40.986Z,99.6
2023-06-17T23:04:44.583Z,99.9
2023-06-17T23:06:46.391Z,99.9
2023-06-17T23:21:02.329Z,99.9
2023-06-17T23:25:09.126Z,99.9
2023-06-17T23:27:10.841Z,99.9
2023-06-17T23:28:13.395Z,99.9
2023-06-17T23:32:17.037Z,99.9
2023-06-17T23:34:18.800Z,99.9
2023-06-17T23:36:23.790Z,99.9
2023-06-17T23:40:27.400Z,99.9
2023-06-17T23:42:29.254Z,99.9
2023-06-17T23:44:31.072Z,99.9
2023-06-17T23:50:39.770Z,99.9
2023-06-17T23:52:41.588Z,99.9
2023-06-17T23:54:43.382Z,99.9
2023-06-17T23:56:45.240Z,99.9
2023-06-17T23:58:47.038Z,99.9
