createdAt,value
2022-11-04T00:01:50.815Z,945.03
2022-11-04T00:01:51.257Z,945.04
2022-11-04T00:02:27.211Z,944.45
2022-11-04T00:03:27.112Z,944.28
2022-11-04T00:04:27.169Z,944.21
2022-11-04T00:05:27.474Z,944.28
2022-11-04T00:06:27.119Z,944.26
2022-11-04T00:07:27.203Z,944.26
2022-11-04T00:08:27.132Z,944.26
2022-11-04T00:09:27.137Z,944.27
2022-11-04T00:10:27.170Z,944.45
2022-11-04T00:11:27.128Z,944.57
2022-11-04T00:12:27.335Z,944.4
2022-11-04T00:13:27.483Z,944.32
2022-11-04T00:14:27.334Z,944.35
2022-11-04T00:15:27.391Z,944.42
2022-11-04T00:17:32.524Z,944.41
2022-11-04T00:18:27.314Z,944.37
2022-11-04T00:19:27.322Z,944.36
2022-11-04T00:20:27.170Z,944.37
2022-11-04T00:21:27.244Z,944.3
2022-11-04T00:22:27.057Z,944.29
2022-11-04T00:23:27.308Z,944.27
2022-11-04T00:44:16.573Z,944.21
2022-11-04T00:44:17.033Z,944.1
2022-11-04T00:45:10.257Z,944.27
2022-11-04T00:46:12.263Z,944.31
2022-11-04T00:47:14.260Z,944.36
2022-11-04T00:48:16.263Z,944.45
2022-11-04T00:49:18.281Z,944.43
2022-11-04T00:50:20.451Z,944.51
2022-11-04T00:51:22.407Z,944.55
2022-11-04T00:52:24.304Z,944.6
2022-11-04T00:53:26.283Z,944.59
2022-11-04T00:54:28.259Z,944.6
2022-11-04T01:16:14.730Z,944.69
2022-11-04T01:16:14.751Z,944.72
2022-11-04T01:18:28.666Z,945.11
2022-11-04T01:18:29.229Z,945.15
2022-11-04T01:19:27.188Z,945.12
2022-11-04T01:20:27.192Z,945.17
2022-11-04T01:21:27.167Z,945.18
2022-11-04T01:22:27.178Z,945.21
2022-11-04T01:24:47.149Z,945.26
2022-11-04T01:24:47.655Z,945.26
2022-11-04T01:25:27.170Z,945.31
2022-11-04T01:26:27.171Z,945.3
2022-11-04T01:27:27.172Z,945.33
2022-11-04T01:28:27.188Z,945.34
2022-11-04T01:29:27.235Z,945.34
2022-11-04T01:30:27.401Z,945.33
2022-11-04T01:31:29.228Z,945.34
2022-11-04T01:32:31.197Z,945.37
2022-11-04T01:33:33.184Z,945.36
2022-11-04T01:34:37.860Z,945.34
2022-11-04T01:35:37.201Z,945.3
2022-11-04T01:36:40.206Z,945.29
2022-11-04T01:37:42.197Z,945.24
2022-11-04T01:38:44.202Z,945.27
2022-11-04T01:39:47.191Z,945.28
2022-11-04T01:40:49.196Z,945.27
2022-11-04T01:41:51.260Z,945.24
2022-11-04T01:42:53.197Z,945.22
2022-11-04T01:43:55.236Z,945.17
2022-11-04T01:44:57.242Z,945.2
2022-11-04T01:46:00.202Z,945.21
2022-11-04T01:47:02.235Z,945.24
2022-11-04T01:48:04.209Z,945.22
2022-11-04T01:49:06.244Z,945.24
2022-11-04T01:50:08.203Z,945.26
2022-11-04T01:51:10.203Z,945.25
2022-11-04T01:52:12.242Z,945.26
2022-11-04T01:53:14.220Z,945.24
2022-11-04T01:54:16.238Z,945.24
2022-11-04T01:55:20.230Z,945.22
2022-11-04T01:56:22.222Z,945.19
2022-11-04T01:57:24.211Z,945.25
2022-11-04T01:58:26.207Z,945.24
2022-11-04T01:59:28.216Z,945.22
2022-11-04T02:00:30.214Z,945.22
2022-11-04T02:02:34.271Z,945.15
2022-11-04T02:04:39.255Z,945.18
2022-11-04T02:05:41.217Z,945.21
2022-11-04T02:06:43.215Z,945.21
2022-11-04T02:07:46.220Z,945.21
2022-11-04T02:08:48.223Z,945.19
2022-11-04T02:09:50.236Z,945.17
2022-11-04T02:10:52.235Z,945.16
2022-11-04T02:11:54.217Z,945.13
2022-11-04T02:12:56.222Z,945.13
2022-11-04T02:13:58.220Z,945.1
2022-11-04T02:15:00.236Z,945.12
2022-11-04T02:16:02.220Z,945.11
2022-11-04T02:17:04.267Z,945.12
2022-11-04T02:18:06.219Z,945.16
2022-11-04T02:19:09.228Z,945.1
2022-11-04T02:20:11.258Z,945.07
2022-11-04T02:22:17.252Z,945.02
2022-11-04T02:23:19.233Z,945.04
2022-11-04T02:24:21.258Z,945.04
2022-11-04T02:25:24.256Z,945.05
2022-11-04T02:26:26.256Z,945.08
2022-11-04T02:27:28.246Z,945.07
2022-11-04T02:28:31.239Z,945.11
2022-11-04T02:29:33.227Z,945.1
2022-11-04T02:30:35.232Z,945.1
2022-11-04T02:31:37.275Z,945.11
2022-11-04T02:32:40.235Z,945.11
2022-11-04T02:33:42.246Z,945.09
2022-11-04T02:34:44.271Z,945.13
2022-11-04T02:35:46.247Z,945.12
2022-11-04T02:36:48.238Z,945.1
2022-11-04T02:37:51.248Z,945.06
2022-11-04T02:38:53.271Z,945.09
2022-11-04T02:39:56.251Z,945.11
2022-11-04T02:40:58.243Z,945.11
2022-11-04T02:42:00.240Z,945.09
2022-11-04T02:43:03.235Z,945.09
2022-11-04T02:44:05.304Z,945.06
2022-11-04T02:45:07.271Z,945.02
2022-11-04T02:46:10.274Z,945.03
2022-11-04T02:48:14.755Z,944.95
2022-11-04T02:49:16.774Z,944.97
2022-11-04T02:50:19.811Z,944.93
2022-11-04T02:51:21.765Z,944.98
2022-11-04T02:52:23.935Z,944.95
2022-11-04T02:53:26.758Z,944.95
2022-11-04T02:54:28.799Z,944.95
2022-11-04T02:55:30.759Z,944.88
2022-11-04T02:56:32.771Z,944.88
2022-11-04T02:57:34.758Z,944.88
2022-11-04T02:58:36.777Z,944.85
2022-11-04T02:59:39.790Z,944.87
2022-11-04T03:00:41.762Z,944.89
2022-11-04T03:01:43.973Z,944.93
2022-11-04T03:02:45.774Z,944.95
2022-11-04T03:03:47.773Z,944.95
2022-11-04T03:04:49.804Z,944.95
2022-11-04T03:05:51.888Z,944.96
2022-11-04T03:06:53.762Z,945
2022-11-04T03:07:55.770Z,944.98
2022-11-04T03:08:57.765Z,944.98
2022-11-04T03:10:00.810Z,945
2022-11-04T03:11:02.769Z,945.02
2022-11-04T03:12:04.775Z,945.04
2022-11-04T03:13:06.770Z,945.07
2022-11-04T03:14:08.771Z,945.07
2022-11-04T03:15:10.824Z,945.09
2022-11-04T03:16:12.773Z,945.1
2022-11-04T03:17:14.763Z,945.1
2022-11-04T03:18:16.813Z,945.1
2022-11-04T03:19:19.775Z,945.1
2022-11-04T03:20:43.121Z,945.09
2022-11-04T03:22:13.694Z,945.16
2022-11-04T03:22:59.452Z,945.22
2022-11-04T03:24:01.474Z,945.2
2022-11-04T03:25:03.468Z,945.25
2022-11-04T03:27:27.277Z,945.28
2022-11-04T03:28:27.275Z,945.31
2022-11-04T03:29:27.265Z,945.32
2022-11-04T03:30:27.280Z,945.33
2022-11-04T03:33:04.121Z,945.34
2022-11-04T03:34:11.398Z,945.4
2022-11-04T03:35:14.571Z,945.37
2022-11-04T03:38:38.763Z,945.43
2022-11-04T03:39:40.518Z,945.43
2022-11-04T03:40:42.520Z,945.38
2022-11-04T03:41:44.573Z,945.47
2022-11-04T03:43:50.561Z,945.47
2022-11-04T03:44:52.529Z,945.47
2022-11-04T03:45:54.523Z,945.47
2022-11-04T03:46:56.527Z,945.46
2022-11-04T03:47:58.563Z,945.45
2022-11-04T03:49:00.518Z,945.48
2022-11-04T03:50:02.537Z,945.48
2022-11-04T03:51:04.530Z,945.5
2022-11-04T03:52:06.533Z,945.51
2022-11-04T03:53:09.067Z,945.53
2022-11-04T03:54:10.547Z,945.52
2022-11-04T03:55:13.527Z,945.53
2022-11-04T03:56:15.530Z,945.53
2022-11-04T03:57:17.588Z,945.52
2022-11-04T03:58:19.567Z,945.53
2022-11-04T03:59:21.557Z,945.54
2022-11-04T04:00:23.535Z,945.54
2022-11-04T04:01:25.731Z,945.53
2022-11-04T04:02:27.714Z,945.56
2022-11-04T04:03:29.532Z,945.53
2022-11-04T04:04:31.571Z,945.53
2022-11-04T04:05:33.533Z,945.53
2022-11-04T04:06:35.567Z,945.55
2022-11-04T04:07:37.690Z,945.54
2022-11-04T04:08:40.583Z,945.51
2022-11-04T04:09:42.589Z,945.52
2022-11-04T04:10:44.592Z,945.52
2022-11-04T04:11:47.614Z,945.54
2022-11-04T04:12:50.548Z,945.53
2022-11-04T04:13:52.543Z,945.56
2022-11-04T04:14:54.590Z,945.58
2022-11-04T04:19:09.702Z,945.59
2022-11-04T04:20:11.702Z,945.59
2022-11-04T04:21:13.659Z,945.58
2022-11-04T04:22:15.662Z,945.58
2022-11-04T04:23:17.662Z,945.58
2022-11-04T04:24:19.690Z,945.56
2022-11-04T04:25:21.675Z,945.59
2022-11-04T04:26:23.657Z,945.57
2022-11-04T04:27:26.655Z,945.61
2022-11-04T04:28:29.696Z,945.58
2022-11-04T04:29:31.654Z,945.6
2022-11-04T04:30:33.649Z,945.61
2022-11-04T04:31:35.663Z,945.61
2022-11-04T04:32:38.654Z,945.66
2022-11-04T04:33:40.683Z,945.68
2022-11-04T04:34:42.662Z,945.73
2022-11-04T04:35:44.660Z,945.71
2022-11-04T04:36:46.715Z,945.71
2022-11-04T04:37:48.663Z,945.75
2022-11-04T04:38:51.667Z,945.78
2022-11-04T04:39:53.668Z,945.75
2022-11-04T04:40:55.713Z,945.73
2022-11-04T04:41:57.696Z,945.75
2022-11-04T04:43:01.671Z,945.76
2022-11-04T04:44:04.698Z,945.72
2022-11-04T04:45:06.679Z,945.72
2022-11-04T04:46:08.677Z,945.76
2022-11-04T04:47:10.698Z,945.72
2022-11-04T04:48:12.668Z,945.75
2022-11-04T04:49:14.680Z,945.76
2022-11-04T04:50:16.680Z,945.78
2022-11-04T04:51:19.674Z,945.76
2022-11-04T04:52:21.696Z,945.76
2022-11-04T04:53:23.707Z,945.74
2022-11-04T04:54:25.686Z,945.75
2022-11-04T04:55:27.841Z,945.74
2022-11-04T04:56:30.726Z,945.78
2022-11-04T04:57:32.673Z,945.81
2022-11-04T04:58:34.700Z,945.79
2022-11-04T04:59:36.710Z,945.79
2022-11-04T05:00:38.671Z,945.81
2022-11-04T05:01:40.963Z,945.78
2022-11-04T05:02:42.859Z,945.78
2022-11-04T05:03:45.403Z,945.77
2022-11-04T05:04:46.673Z,945.76
2022-11-04T05:05:48.679Z,945.72
2022-11-04T05:06:50.682Z,945.72
2022-11-04T05:07:53.682Z,945.7
2022-11-04T05:08:55.732Z,945.71
2022-11-04T05:09:57.694Z,945.68
2022-11-04T05:11:00.677Z,945.65
2022-11-04T05:12:02.689Z,945.62
2022-11-04T05:13:04.679Z,945.6
2022-11-04T05:14:06.721Z,945.63
2022-11-04T05:15:08.712Z,945.63
2022-11-04T05:16:10.692Z,945.64
2022-11-04T05:17:12.685Z,945.63
2022-11-04T05:18:14.692Z,945.64
2022-11-04T05:19:16.719Z,945.61
2022-11-04T05:20:18.969Z,945.64
2022-11-04T05:21:20.689Z,945.63
2022-11-04T05:22:22.695Z,945.65
2022-11-04T05:23:24.700Z,945.64
2022-11-04T05:24:26.732Z,945.65
2022-11-04T05:25:28.690Z,945.67
2022-11-04T05:26:30.694Z,945.64
2022-11-04T05:27:32.697Z,945.65
2022-11-04T05:28:34.703Z,945.64
2022-11-04T05:29:52.254Z,945.66
2022-11-04T05:30:38.707Z,945.65
2022-11-04T05:31:40.694Z,945.62
2022-11-04T05:32:43.729Z,945.6
2022-11-04T05:33:46.709Z,945.63
2022-11-04T05:34:48.700Z,945.58
2022-11-04T05:35:50.696Z,945.6
2022-11-04T05:36:52.700Z,945.62
2022-11-04T05:37:54.737Z,945.59
2022-11-04T05:38:57.711Z,945.61
2022-11-04T05:40:00.700Z,945.61
2022-11-04T05:41:02.710Z,945.59
2022-11-04T05:42:04.706Z,945.55
2022-11-04T05:43:07.034Z,945.54
2022-11-04T05:44:08.707Z,945.5
2022-11-04T05:45:10.730Z,945.47
2022-11-04T05:46:12.703Z,945.44
2022-11-04T05:47:14.706Z,945.42
2022-11-04T05:48:16.707Z,945.41
2022-11-04T05:49:18.707Z,945.42
2022-11-04T05:50:20.727Z,945.38
2022-11-04T05:51:22.724Z,945.41
2022-11-04T05:52:24.707Z,945.44
2022-11-04T05:54:28.715Z,945.43
2022-11-04T05:55:30.710Z,945.47
2022-11-04T05:56:32.717Z,945.5
2022-11-04T05:57:34.760Z,945.56
2022-11-04T05:58:36.716Z,945.53
2022-11-04T05:59:38.728Z,945.55
2022-11-04T06:01:43.953Z,945.44
2022-11-04T06:02:45.814Z,945.38
2022-11-04T06:03:48.715Z,945.31
2022-11-04T06:04:50.719Z,945.31
2022-11-04T06:05:52.845Z,945.36
2022-11-04T06:06:54.756Z,945.36
2022-11-04T06:07:57.770Z,945.37
2022-11-04T06:09:00.758Z,945.37
2022-11-04T06:10:02.711Z,945.35
2022-11-04T06:11:04.722Z,945.36
2022-11-04T06:12:06.723Z,945.33
2022-11-04T06:13:08.723Z,945.34
2022-11-04T06:14:17.516Z,945.37
2022-11-04T06:15:13.752Z,945.39
2022-11-04T06:16:15.727Z,945.4
2022-11-04T06:17:17.768Z,945.44
2022-11-04T06:18:19.760Z,945.48
2022-11-04T06:19:21.740Z,945.52
2022-11-04T06:20:23.879Z,945.57
2022-11-04T06:21:25.732Z,945.59
2022-11-04T06:22:27.733Z,945.56
2022-11-04T06:23:29.790Z,945.53
2022-11-04T06:24:31.784Z,945.5
2022-11-04T06:25:33.737Z,945.5
2022-11-04T06:27:37.733Z,945.52
2022-11-04T06:28:39.774Z,945.46
2022-11-04T06:29:41.743Z,945.47
2022-11-04T06:30:43.736Z,945.46
2022-11-04T06:31:45.747Z,945.47
2022-11-04T06:32:47.760Z,945.51
2022-11-04T06:33:49.775Z,945.52
2022-11-04T06:34:51.741Z,945.56
2022-11-04T06:35:53.739Z,945.59
2022-11-04T06:36:55.775Z,945.62
2022-11-04T07:02:08.187Z,945.62
2022-11-04T07:02:09.699Z,945.59
2022-11-04T07:02:13.836Z,945.76
2022-11-04T07:03:15.635Z,945.77
2022-11-04T07:04:17.639Z,945.78
2022-11-04T07:05:19.686Z,945.85
2022-11-04T07:06:21.640Z,945.9
2022-11-04T07:07:23.640Z,945.99
2022-11-04T07:08:25.652Z,946.08
2022-11-04T07:09:27.747Z,946.09
2022-11-04T07:10:29.641Z,946.13
2022-11-04T07:11:31.646Z,946.12
2022-11-04T07:12:33.642Z,946.11
2022-11-04T07:13:35.645Z,946.1
2022-11-04T07:14:37.705Z,946.07
2022-11-04T07:15:39.642Z,946.07
2022-11-04T07:16:41.653Z,946.08
2022-11-04T07:17:44.645Z,946.09
2022-11-04T07:18:46.645Z,946.1
2022-11-04T07:19:48.648Z,946.07
2022-11-04T07:20:50.650Z,946.07
2022-11-04T07:21:52.660Z,946.07
2022-11-04T07:22:54.656Z,945.97
2022-11-04T07:23:56.654Z,945.95
2022-11-04T07:24:58.698Z,945.99
2022-11-04T07:26:00.654Z,945.95
2022-11-04T07:27:03.658Z,945.99
2022-11-04T07:28:05.658Z,945.96
2022-11-04T07:29:07.690Z,945.94
2022-11-04T07:30:09.718Z,945.91
2022-11-04T07:31:12.678Z,945.91
2022-11-04T07:32:14.700Z,945.88
2022-11-04T07:33:16.680Z,945.87
2022-11-04T07:34:18.660Z,945.89
2022-11-04T07:35:20.664Z,945.87
2022-11-04T07:36:22.659Z,945.87
2022-11-04T07:38:27.284Z,945.92
2022-11-04T07:41:34.218Z,946.16
2022-11-04T07:42:36.175Z,946.26
2022-11-04T07:43:38.367Z,946.27
2022-11-04T07:48:27.492Z,946.31
2022-11-04T07:49:27.488Z,946.25
2022-11-04T07:50:27.649Z,946.21
2022-11-04T07:51:27.454Z,946.17
2022-11-04T07:52:27.459Z,946.11
2022-11-04T07:53:27.493Z,946.09
2022-11-04T07:54:27.456Z,946.06
2022-11-04T07:55:28.583Z,946.02
2022-11-04T07:56:31.565Z,946.01
2022-11-04T07:57:33.588Z,945.95
2022-11-04T07:58:35.589Z,945.94
2022-11-04T07:59:37.574Z,945.92
2022-11-04T08:00:40.573Z,945.9
2022-11-04T08:01:42.590Z,945.88
2022-11-04T08:02:44.656Z,945.86
2022-11-04T08:03:47.613Z,945.88
2022-11-04T08:04:49.606Z,945.82
2022-11-04T08:05:51.575Z,945.76
2022-11-04T08:06:53.576Z,945.74
2022-11-04T08:07:55.569Z,945.71
2022-11-04T08:08:58.633Z,945.67
2022-11-04T08:10:00.612Z,945.61
2022-11-04T08:11:02.822Z,945.57
2022-11-04T08:12:05.578Z,945.53
2022-11-04T08:13:07.994Z,945.45
2022-11-04T08:14:09.591Z,945.43
2022-11-04T08:15:11.599Z,945.37
2022-11-04T08:16:13.587Z,945.36
2022-11-04T08:17:15.589Z,945.38
2022-11-04T08:18:17.582Z,945.35
2022-11-04T08:19:19.587Z,945.36
2022-11-04T08:20:21.782Z,945.29
2022-11-04T08:21:23.588Z,945.32
2022-11-04T08:22:28.870Z,945.29
2022-11-04T08:23:27.782Z,945.29
2022-11-04T08:24:30.584Z,945.29
2022-11-04T08:25:32.585Z,945.24
2022-11-04T08:26:34.592Z,945.29
2022-11-04T08:27:36.588Z,945.24
2022-11-04T08:28:38.593Z,945.26
2022-11-04T08:29:41.588Z,945.25
2022-11-04T08:30:44.609Z,945.23
2022-11-04T08:31:47.614Z,945.27
2022-11-04T08:37:11.487Z,945.34
2022-11-04T08:39:16.432Z,945.39
2022-11-04T08:40:18.400Z,945.37
2022-11-04T08:41:20.397Z,945.37
2022-11-04T08:42:22.397Z,945.36
2022-11-04T08:48:41.981Z,945.45
2022-11-04T08:49:45.882Z,945.47
2022-11-04T08:50:47.846Z,945.44
2022-11-04T08:51:50.860Z,945.45
2022-11-04T08:52:53.846Z,945.46
2022-11-04T08:58:27.520Z,945.57
2022-11-04T09:00:09.188Z,945.51
2022-11-04T09:01:11.171Z,945.51
2022-11-04T09:02:13.312Z,945.48
2022-11-04T09:03:15.187Z,945.55
2022-11-04T09:04:17.315Z,945.57
2022-11-04T09:05:19.192Z,945.6
2022-11-04T09:06:21.211Z,945.62
2022-11-04T09:07:23.187Z,945.67
2022-11-04T09:08:25.208Z,945.72
2022-11-04T09:09:27.185Z,945.75
2022-11-04T09:10:29.200Z,945.76
2022-11-04T09:11:32.226Z,945.83
2022-11-04T09:12:34.200Z,945.83
2022-11-04T09:13:39.605Z,945.83
2022-11-04T09:14:38.191Z,945.85
2022-11-04T09:15:40.190Z,945.84
2022-11-04T09:16:42.194Z,945.84
2022-11-04T09:17:44.191Z,945.86
2022-11-04T09:18:46.204Z,945.84
2022-11-04T09:21:03.272Z,945.8
2022-11-04T09:22:01.471Z,945.81
2022-11-04T09:23:57.001Z,945.84
2022-11-04T09:24:59.071Z,945.84
2022-11-04T09:26:01.058Z,945.88
2022-11-04T09:27:04.002Z,945.88
2022-11-04T09:28:05.998Z,945.96
2022-11-04T09:29:08.005Z,945.95
2022-11-04T09:30:10.005Z,946.03
2022-11-04T09:31:12.103Z,946.02
2022-11-04T09:32:14.007Z,946.03
2022-11-04T09:33:16.011Z,946.05
2022-11-04T09:34:18.009Z,946.07
2022-11-04T09:35:20.008Z,946.1
2022-11-04T09:36:22.045Z,946.12
2022-11-04T09:37:24.011Z,946.13
2022-11-04T09:38:26.009Z,946.14
2022-11-04T09:39:28.021Z,946.21
2022-11-04T09:40:30.002Z,946.2
2022-11-04T09:41:32.048Z,946.18
2022-11-04T09:42:35.052Z,946.22
2022-11-04T09:43:37.016Z,946.21
2022-11-04T09:44:53.663Z,946.2
2022-11-04T09:45:41.009Z,946.21
2022-11-04T09:46:43.064Z,946.23
2022-11-04T09:47:45.019Z,946.22
2022-11-04T09:48:47.026Z,946.26
2022-11-04T09:49:49.020Z,946.26
2022-11-04T09:50:51.023Z,946.29
2022-11-04T09:51:55.209Z,946.3
2022-11-04T09:52:55.033Z,946.35
2022-11-04T09:53:57.026Z,946.35
2022-11-04T09:54:59.017Z,946.37
2022-11-04T09:56:01.066Z,946.38
2022-11-04T09:57:05.018Z,946.35
2022-11-04T10:03:17.773Z,946.44
2022-11-04T10:06:00.071Z,946.43
2022-11-04T10:07:25.712Z,946.43
2022-11-04T10:08:27.932Z,946.46
2022-11-04T10:09:29.720Z,946.47
2022-11-04T10:10:31.720Z,946.49
2022-11-04T10:11:33.719Z,946.51
2022-11-04T10:13:27.579Z,946.51
2022-11-04T10:14:31.398Z,946.51
2022-11-04T10:15:27.550Z,946.49
2022-11-04T10:18:06.799Z,946.45
2022-11-04T10:24:27.617Z,946.37
2022-11-04T10:26:27.561Z,946.36
2022-11-04T10:27:27.557Z,946.34
2022-11-04T10:28:27.556Z,946.35
2022-11-04T10:29:28.493Z,946.28
2022-11-04T10:30:30.198Z,946.25
2022-11-04T10:31:33.215Z,946.27
2022-11-04T10:32:35.185Z,946.24
2022-11-04T10:36:28.663Z,946.24
2022-11-04T10:37:27.566Z,946.23
2022-11-04T10:38:27.560Z,946.23
2022-11-04T10:40:51.224Z,946.18
2022-11-04T10:41:53.218Z,946.2
2022-11-04T10:46:02.198Z,946.21
2022-11-04T10:48:08.273Z,946.2
2022-11-04T10:49:10.205Z,946.19
2022-11-04T10:50:29.829Z,946.19
2022-11-04T10:52:20.651Z,946.13
2022-11-04T10:53:18.831Z,946.19
2022-11-04T10:54:21.827Z,946.21
2022-11-04T10:55:23.855Z,946.2
2022-11-04T10:56:25.979Z,946.19
2022-11-04T10:57:27.885Z,946.2
2022-11-04T10:58:29.830Z,946.24
2022-11-04T10:59:42.003Z,946.24
2022-11-04T11:02:50.437Z,946.28
2022-11-04T11:10:04.920Z,946.34
2022-11-04T11:10:05.409Z,946.3
2022-11-04T11:10:58.287Z,946.23
2022-11-04T11:12:01.693Z,946.23
2022-11-04T11:15:00.075Z,946.24
2022-11-04T11:19:50.071Z,946.26
2022-11-04T11:20:58.250Z,946.26
2022-11-04T11:21:58.360Z,946.26
2022-11-04T11:23:04.453Z,946.23
2022-11-04T11:28:07.819Z,946.06
2022-11-04T11:29:09.788Z,946.02
2022-11-04T11:30:11.819Z,946.03
2022-11-04T11:35:41.827Z,946.04
2022-11-04T11:35:59.579Z,945.98
2022-11-04T11:37:28.862Z,945.98
2022-11-04T11:38:30.893Z,945.98
2022-11-04T11:39:32.860Z,946
2022-11-04T11:40:35.053Z,945.99
2022-11-04T11:41:42.537Z,945.97
2022-11-04T11:42:38.871Z,945.96
2022-11-04T11:43:40.900Z,945.98
2022-11-04T11:44:42.877Z,945.99
2022-11-04T11:45:44.904Z,945.96
2022-11-04T11:46:46.876Z,945.97
2022-11-04T11:47:48.871Z,945.99
2022-11-04T11:48:50.875Z,945.97
2022-11-04T11:49:52.873Z,946
2022-11-04T11:50:54.912Z,946.04
2022-11-04T11:51:56.872Z,946.07
2022-11-04T11:52:58.886Z,946.09
2022-11-04T11:54:00.885Z,946.13
2022-11-04T11:55:02.903Z,946.16
2022-11-04T11:56:04.933Z,946.18
2022-11-04T11:57:13.743Z,946.17
2022-11-04T12:00:37.568Z,946.11
2022-11-04T12:01:21.975Z,946.11
2022-11-04T12:02:18.992Z,946.03
2022-11-04T12:03:21.536Z,946.03
2022-11-04T12:06:27.191Z,945.98
2022-11-04T12:09:34.913Z,945.88
2022-11-04T12:10:50.541Z,945.85
2022-11-04T12:11:37.911Z,945.84
2022-11-04T12:12:39.897Z,945.82
2022-11-04T12:13:41.887Z,945.79
2022-11-04T12:14:48.548Z,945.79
2022-11-04T12:15:45.895Z,945.77
2022-11-04T12:16:47.933Z,945.78
2022-11-04T12:17:49.882Z,945.77
2022-11-04T12:18:51.889Z,945.78
2022-11-04T12:19:53.918Z,945.79
2022-11-04T12:20:55.899Z,945.8
2022-11-04T12:21:57.929Z,945.83
2022-11-04T12:22:59.905Z,945.89
2022-11-04T12:24:01.895Z,945.9
2022-11-04T12:25:03.898Z,945.92
2022-11-04T12:26:06.947Z,945.92
2022-11-04T12:27:08.923Z,945.87
2022-11-04T12:28:10.895Z,945.9
2022-11-04T12:29:12.904Z,945.91
2022-11-04T12:30:16.897Z,945.93
2022-11-04T12:31:18.910Z,945.97
2022-11-04T12:32:20.945Z,945.99
2022-11-04T12:33:22.904Z,946.01
2022-11-04T12:34:24.932Z,946.06
2022-11-04T12:35:26.903Z,946
2022-11-04T12:36:28.908Z,945.98
2022-11-04T12:37:30.945Z,945.95
2022-11-04T12:38:32.909Z,945.92
2022-11-04T12:39:34.926Z,945.9
2022-11-04T12:40:36.918Z,945.85
2022-11-04T12:42:06.274Z,945.81
2022-11-04T12:42:58.317Z,945.76
2022-11-04T12:43:58.315Z,945.74
2022-11-04T12:44:58.308Z,945.74
2022-11-04T12:45:58.352Z,945.76
2022-11-04T12:46:58.337Z,945.76
2022-11-04T12:49:01.857Z,945.79
2022-11-04T12:49:58.825Z,945.82
2022-11-04T12:51:00.780Z,945.84
2022-11-04T12:54:09.313Z,945.82
2022-11-04T12:55:11.283Z,945.85
2022-11-04T12:56:14.285Z,945.87
2022-11-04T12:57:16.514Z,945.86
2022-11-04T12:58:19.658Z,945.85
2022-11-04T12:59:20.363Z,945.84
2022-11-04T13:00:22.337Z,945.85
2022-11-04T13:01:24.389Z,945.87
2022-11-04T13:02:26.470Z,945.85
2022-11-04T13:03:28.287Z,945.86
2022-11-04T13:06:58.352Z,945.85
2022-11-04T13:07:58.322Z,945.87
2022-11-04T13:09:58.330Z,945.91
2022-11-04T13:10:58.350Z,945.89
2022-11-04T13:12:58.342Z,945.93
2022-11-04T13:14:01.764Z,945.99
2022-11-04T13:17:04.406Z,946.04
2022-11-04T13:18:07.342Z,946.08
2022-11-04T13:20:11.346Z,946.17
2022-11-04T13:21:13.379Z,946.18
2022-11-04T13:22:15.398Z,946.18
2022-11-04T13:23:17.345Z,946.2
2022-11-04T13:24:19.454Z,946.18
2022-11-04T13:25:25.496Z,946.18
2022-11-04T13:27:36.975Z,946.19
2022-11-04T13:28:52.068Z,946.23
2022-11-04T13:29:40.967Z,946.25
2022-11-04T13:30:42.979Z,946.24
2022-11-04T13:31:44.967Z,946.28
2022-11-04T13:32:47.002Z,946.28
2022-11-04T13:33:48.975Z,946.3
2022-11-04T13:34:51.971Z,946.3
2022-11-04T13:35:54.169Z,946.32
2022-11-04T13:36:55.987Z,946.29
2022-11-04T13:37:57.994Z,946.28
2022-11-04T13:38:59.970Z,946.23
2022-11-04T13:40:02.014Z,946.2
2022-11-04T13:41:08.968Z,946.18
2022-11-04T13:42:07.069Z,946.17
2022-11-04T13:43:09.299Z,946.15
2022-11-04T13:44:10.985Z,946.16
2022-11-04T13:45:12.984Z,946.18
2022-11-04T13:46:28.066Z,946.2
2022-11-04T13:47:21.778Z,946.2
2022-11-04T13:48:19.024Z,946.25
2022-11-04T13:49:21.990Z,946.25
2022-11-04T13:50:23.992Z,946.25
2022-11-04T13:51:26.017Z,946.25
2022-11-04T13:52:28.084Z,946.3
2022-11-04T13:53:30.022Z,946.29
2022-11-04T13:54:31.980Z,946.27
2022-11-04T13:55:34.040Z,946.26
2022-11-04T13:56:39.298Z,946.29
2022-11-04T13:59:55.096Z,946.34
2022-11-04T14:02:31.259Z,946.33
2022-11-04T14:04:18.904Z,946.32
2022-11-04T14:05:37.680Z,946.34
2022-11-04T14:07:31.635Z,946.32
2022-11-04T14:10:58.403Z,946.3
2022-11-04T14:11:58.401Z,946.31
2022-11-04T14:12:58.367Z,946.32
2022-11-04T14:13:58.365Z,946.31
2022-11-04T14:14:58.370Z,946.32
2022-11-04T14:15:58.373Z,946.3
2022-11-04T14:16:58.391Z,946.3
2022-11-04T14:17:58.445Z,946.29
2022-11-04T14:18:58.395Z,946.3
2022-11-04T14:19:58.380Z,946.3
2022-11-04T14:20:58.376Z,946.35
2022-11-04T14:21:58.786Z,946.34
2022-11-04T14:22:58.373Z,946.33
2022-11-04T14:23:58.380Z,946.29
2022-11-04T14:24:58.404Z,946.35
2022-11-04T14:25:58.382Z,946.33
2022-11-04T14:26:58.425Z,946.32
2022-11-04T14:27:58.390Z,946.37
2022-11-04T14:28:58.381Z,946.41
2022-11-04T14:29:58.401Z,946.4
2022-11-04T14:31:42.725Z,946.47
2022-11-04T14:32:44.689Z,946.43
2022-11-04T14:33:46.630Z,946.42
2022-11-04T14:34:49.459Z,946.45
2022-11-04T14:35:50.612Z,946.43
2022-11-04T14:36:52.613Z,946.47
2022-11-04T14:37:56.630Z,946.5
2022-11-04T14:38:58.713Z,946.53
2022-11-04T14:40:00.625Z,946.61
2022-11-04T14:41:02.603Z,946.6
2022-11-04T14:47:20.571Z,946.64
2022-11-04T14:47:58.388Z,946.68
2022-11-04T14:48:58.433Z,946.73
2022-11-04T14:49:58.416Z,946.7
2022-11-04T14:50:58.399Z,946.69
2022-11-04T14:51:58.394Z,946.67
2022-11-04T14:52:58.443Z,946.68
2022-11-04T14:53:58.402Z,946.7
2022-11-04T14:54:58.411Z,946.71
2022-11-04T14:56:58.404Z,946.72
2022-11-04T14:57:58.436Z,946.71
2022-11-04T14:58:58.407Z,946.76
2022-11-04T14:59:58.433Z,946.79
2022-11-04T15:00:58.498Z,946.81
2022-11-04T15:02:16.260Z,946.85
2022-11-04T15:02:58.580Z,946.89
2022-11-04T15:04:11.439Z,946.9
2022-11-04T15:04:58.404Z,946.94
2022-11-04T15:06:00.340Z,946.96
2022-11-04T15:07:02.287Z,946.98
2022-11-04T15:08:04.330Z,947.01
2022-11-04T15:09:06.300Z,947
2022-11-04T15:10:08.299Z,947.02
2022-11-04T15:11:15.530Z,947
2022-11-04T15:12:13.307Z,947.02
2022-11-04T15:13:15.348Z,947.04
2022-11-04T15:14:17.299Z,947.04
2022-11-04T15:15:19.301Z,947.02
2022-11-04T15:16:21.314Z,947.06
2022-11-04T15:17:23.310Z,947.09
2022-11-04T15:18:28.392Z,947.08
2022-11-04T15:19:27.331Z,947.08
2022-11-04T15:20:29.305Z,947.09
2022-11-04T15:21:31.305Z,947.09
2022-11-04T15:22:33.313Z,947.09
2022-11-04T15:23:35.317Z,947.09
2022-11-04T15:24:37.308Z,947.12
2022-11-04T15:25:39.305Z,947.11
2022-11-04T15:26:41.312Z,947.1
2022-11-04T15:27:43.316Z,947.11
2022-11-04T15:28:45.308Z,947.12
2022-11-04T15:29:47.320Z,947.14
2022-11-04T15:30:49.350Z,947.12
2022-11-04T15:31:52.362Z,947.14
2022-11-04T15:33:08.298Z,947.11
2022-11-04T15:33:57.322Z,947.11
2022-11-04T15:35:00.310Z,947.13
2022-11-04T15:36:02.354Z,947.16
2022-11-04T15:37:04.375Z,947.16
2022-11-04T15:38:06.321Z,947.17
2022-11-04T15:39:08.320Z,947.19
2022-11-04T15:40:10.343Z,947.18
2022-11-04T15:41:13.319Z,947.21
2022-11-04T15:42:15.323Z,947.26
2022-11-04T15:43:18.335Z,947.25
2022-11-04T15:44:20.325Z,947.27
2022-11-04T15:45:22.592Z,947.28
2022-11-04T15:46:24.327Z,947.3
2022-11-04T15:47:26.363Z,947.32
2022-11-04T15:48:28.329Z,947.34
2022-11-04T15:49:30.324Z,947.35
2022-11-04T15:50:32.355Z,947.39
2022-11-04T15:51:34.331Z,947.33
2022-11-04T15:52:36.328Z,947.34
2022-11-04T15:53:38.335Z,947.37
2022-11-04T15:54:40.381Z,947.38
2022-11-04T15:55:42.327Z,947.41
2022-11-04T15:56:44.347Z,947.41
2022-11-04T15:57:47.339Z,947.46
2022-11-04T15:58:49.356Z,947.45