createdAt,value
2023-05-05T00:02:32.780Z,94686.72
2023-05-05T00:05:36.428Z,94678.03
2023-05-05T00:08:40.061Z,94685.53
2023-05-05T00:11:43.565Z,94692.72
2023-05-05T00:14:46.420Z,94695.09
2023-05-05T00:17:50.517Z,94683.41
2023-05-05T00:20:54.140Z,94690.97
2023-05-05T00:23:57.740Z,94689.31
2023-05-05T00:27:02.778Z,94684.03
2023-05-05T00:30:07.932Z,94685.38
2023-05-05T00:33:11.887Z,94685.66
2023-05-05T00:36:15.710Z,94684.06
2023-05-05T00:39:19.271Z,94683.22
2023-05-05T00:42:22.998Z,94687.53
2023-05-05T00:45:26.550Z,94675.03
2023-05-05T00:48:33.160Z,94683.06
2023-05-05T00:51:36.262Z,94675.19
2023-05-05T00:54:40.324Z,94664.47
2023-05-05T00:57:45.313Z,94671.81
2023-05-05T01:00:49.488Z,94676.03
2023-05-05T01:03:53.188Z,94675.84
2023-05-05T01:07:34.688Z,94680.94
2023-05-05T01:10:48.972Z,94674.72
2023-05-05T01:13:55.842Z,94678.50
2023-05-05T01:17:10.972Z,94672.59
2023-05-05T01:20:22.472Z,94661.66
2023-05-05T01:23:48.661Z,94663.28
2023-05-05T01:27:19.751Z,94660.94
2023-05-05T01:31:09.296Z,94652.00
2023-05-05T01:34:16.390Z,94652.81
2023-05-05T01:37:23.114Z,94648.50
2023-05-05T01:40:32.292Z,94635.47
2023-05-05T01:43:37.871Z,94638.09
2023-05-05T01:46:41.837Z,94644.13
2023-05-05T01:49:47.646Z,94634.09
2023-05-05T01:52:52.593Z,94632.91
2023-05-05T01:55:57.292Z,94641.75
2023-05-05T01:59:02.934Z,94629.84
2023-05-05T02:02:08.976Z,94629.28
2023-05-05T02:05:14.633Z,94633.94
2023-05-05T02:08:20.030Z,94624.22
2023-05-05T02:11:25.095Z,94628.59
2023-05-05T02:14:31.362Z,94629.25
2023-05-05T02:17:35.381Z,94619.25
2023-05-05T02:20:40.476Z,94619.50
2023-05-05T02:23:52.698Z,94624.31
2023-05-05T02:26:59.272Z,94628.88
2023-05-05T02:30:10.453Z,94619.31
2023-05-05T02:33:21.320Z,94618.09
2023-05-05T02:36:30.624Z,94604.47
2023-05-05T02:39:44.360Z,94610.28
2023-05-05T02:42:55.458Z,94605.28
2023-05-05T02:46:23.507Z,94598.94
2023-05-05T02:49:28.413Z,94592.91
2023-05-05T02:52:36.667Z,94592.47
2023-05-05T02:55:52.534Z,94593.34
2023-05-05T02:59:31.683Z,94582.47
2023-05-05T03:03:14.789Z,94589.38
2023-05-05T03:06:25.722Z,94579.31
2023-05-05T03:09:40.657Z,94585.34
2023-05-05T03:12:54.296Z,94585.56
2023-05-05T03:16:08.982Z,94579.81
2023-05-05T03:19:14.369Z,94566.81
2023-05-05T03:22:19.337Z,94563.56
2023-05-05T03:25:23.405Z,94558.06
2023-05-05T03:28:26.417Z,94555.78
2023-05-05T03:31:30.089Z,94562.88
2023-05-05T03:34:38.011Z,94558.34
2023-05-05T03:37:42.478Z,94554.03
2023-05-05T03:40:46.102Z,94553.25
2023-05-05T03:43:54.605Z,94539.66
2023-05-05T03:46:57.601Z,94542.75
2023-05-05T03:50:02.458Z,94535.31
2023-05-05T03:53:06.171Z,94540.56
2023-05-05T03:56:10.058Z,94527.81
2023-05-05T03:59:13.394Z,94519.75
2023-05-05T04:02:18.855Z,94522.78
2023-05-05T04:05:23.588Z,94525.53
2023-05-05T04:08:27.799Z,94520.84
2023-05-05T04:11:31.132Z,94519.44
2023-05-05T04:14:35.326Z,94518.47
2023-05-05T04:17:38.370Z,94512.94
2023-05-05T04:20:42.784Z,94505.66
2023-05-05T04:23:47.290Z,94499.84
2023-05-05T04:26:50.874Z,94504.84
2023-05-05T04:29:54.603Z,94499.25
2023-05-05T04:32:57.460Z,94499.28
2023-05-05T04:36:00.683Z,94491.06
2023-05-05T04:39:07.610Z,94486.94
2023-05-05T04:42:11.331Z,94486.59
2023-05-05T04:45:15.354Z,94490.22
2023-05-05T04:48:21.201Z,94476.19
2023-05-05T04:51:24.496Z,94476.97
2023-05-05T04:54:28.191Z,94480.53
2023-05-05T04:57:31.464Z,94469.59
2023-05-05T05:00:38.013Z,94466.97
2023-05-05T05:03:40.966Z,94463.28
2023-05-05T05:06:44.506Z,94454.38
2023-05-05T05:09:47.781Z,94449.13
2023-05-05T05:12:51.321Z,94444.41
2023-05-05T05:15:54.337Z,94447.22
2023-05-05T05:18:59.102Z,94440.16
2023-05-05T05:22:05.399Z,94435.13
2023-05-05T05:25:12.979Z,94430.28
2023-05-05T05:28:16.502Z,94428.84
2023-05-05T05:31:25.024Z,94432.50
2023-05-05T05:34:28.314Z,94421.72
2023-05-05T05:37:32.455Z,94408.00
2023-05-05T05:40:36.866Z,94407.88
2023-05-05T05:43:39.928Z,94414.50
2023-05-05T05:46:43.992Z,94401.97
2023-05-05T05:49:47.585Z,94388.53
2023-05-05T05:52:50.655Z,94386.50
2023-05-05T05:55:55.384Z,94382.84
2023-05-05T05:58:58.280Z,94389.22
2023-05-05T06:02:02.046Z,94385.75
2023-05-05T06:05:06.222Z,94389.28
2023-05-05T06:08:10.195Z,94378.47
2023-05-05T06:11:18.324Z,94376.81
2023-05-05T06:14:21.560Z,94380.66
2023-05-05T06:17:24.656Z,94378.47
2023-05-05T06:20:28.105Z,94373.09
2023-05-05T06:23:31.701Z,94358.31
2023-05-05T06:26:40.006Z,94358.44
2023-05-05T06:29:42.798Z,94351.78
2023-05-05T06:32:46.224Z,94360.41
2023-05-05T06:35:50.149Z,94353.28
2023-05-05T06:38:53.105Z,94366.16
2023-05-05T06:41:56.836Z,94352.06
2023-05-05T06:44:59.726Z,94339.84
2023-05-05T06:48:02.840Z,94350.84
2023-05-05T06:51:06.151Z,94352.78
2023-05-05T06:54:09.808Z,94346.56
2023-05-05T06:57:13.842Z,94337.22
2023-05-05T07:00:17.955Z,94338.16
2023-05-05T07:03:22.127Z,94339.41
2023-05-05T07:06:25.975Z,94337.72
2023-05-05T07:09:29.659Z,94327.44
2023-05-05T07:12:33.466Z,94325.41
2023-05-05T07:15:37.182Z,94323.94
2023-05-05T07:18:40.616Z,94318.94
2023-05-05T07:21:43.540Z,94320.66
2023-05-05T07:24:48.134Z,94319.06
2023-05-05T07:27:52.826Z,94309.03
2023-05-05T07:30:55.744Z,94306.22
2023-05-05T07:33:59.331Z,94300.22
2023-05-05T07:37:02.425Z,94304.81
2023-05-05T07:40:06.885Z,94303.13
2023-05-05T07:43:10.215Z,94295.72
2023-05-05T07:46:14.337Z,94287.38
2023-05-05T07:49:18.066Z,94287.09
2023-05-05T07:52:27.497Z,94283.31
2023-05-05T07:55:37.047Z,94285.47
2023-05-05T07:58:40.690Z,94278.53
2023-05-05T08:01:44.522Z,94274.94
2023-05-05T08:04:47.837Z,94274.72
2023-05-05T08:07:50.940Z,94273.06
2023-05-05T08:10:53.817Z,94275.34
2023-05-05T08:13:57.356Z,94284.56
2023-05-05T08:32:50.122Z,94270.16
2023-05-05T08:35:53.699Z,94273.56
2023-05-05T08:38:57.942Z,94267.75
2023-05-05T08:42:00.827Z,94267.63
2023-05-05T08:45:04.290Z,94268.06
2023-05-05T08:48:07.475Z,94267.56
2023-05-05T08:51:21.538Z,94260.72
2023-05-05T08:54:28.011Z,94266.13
2023-05-05T08:57:50.587Z,94263.03
2023-05-05T09:01:04.134Z,94266.47
2023-05-05T09:04:09.539Z,94256.44
2023-05-05T09:07:13.625Z,94258.09
2023-05-05T09:10:17.613Z,94255.78
2023-05-05T09:13:30.922Z,94254.84
2023-05-05T09:16:34.338Z,94246.78
2023-05-05T09:20:17.151Z,94248.34
2023-05-05T09:23:21.952Z,94250.78
2023-05-05T09:26:25.907Z,94256.78
2023-05-05T09:29:30.003Z,94248.28
2023-05-05T09:32:54.807Z,94240.31
2023-05-05T09:35:59.040Z,94247.28
2023-05-05T09:39:07.248Z,94255.59
2023-05-05T09:42:20.283Z,94240.63
2023-05-05T09:45:23.799Z,94248.84
2023-05-05T09:48:29.504Z,94254.69
2023-05-05T09:51:32.989Z,94250.97
2023-05-05T09:54:36.654Z,94249.38
2023-05-05T09:57:40.614Z,94251.94
2023-05-05T10:00:43.814Z,94256.63
2023-05-05T10:03:52.932Z,94252.38
2023-05-05T10:06:57.559Z,94257.03
2023-05-05T10:10:01.205Z,94260.50
2023-05-05T10:13:05.144Z,94254.28
2023-05-05T10:16:10.356Z,94257.13
2023-05-05T10:19:17.193Z,94255.34
2023-05-05T10:22:24.101Z,94253.44
2023-05-05T10:25:34.915Z,94247.41
2023-05-05T10:28:48.491Z,94249.34
2023-05-05T10:31:56.231Z,94251.63
2023-05-05T10:35:04.980Z,94245.44
2023-05-05T10:38:14.194Z,94243.41
2023-05-05T10:41:20.392Z,94249.22
2023-05-05T10:44:24.341Z,94243.00
2023-05-05T10:47:29.641Z,94253.94
2023-05-05T10:50:40.634Z,94244.25
2023-05-05T10:53:55.183Z,94244.81
2023-05-05T10:57:03.429Z,94252.16
2023-05-05T11:00:09.057Z,94251.03
2023-05-05T11:03:18.081Z,94250.03
2023-05-05T11:06:21.078Z,94252.34
2023-05-05T11:09:30.415Z,94253.78
2023-05-05T11:12:53.887Z,94245.56
2023-05-05T11:16:01.221Z,94252.41
2023-05-05T11:19:43.328Z,94267.91
2023-05-05T11:23:05.340Z,94265.41
2023-05-05T11:26:09.415Z,94269.09
2023-05-05T11:29:12.377Z,94273.59
2023-05-05T11:32:20.425Z,94281.94
2023-05-05T11:35:59.734Z,94279.97
2023-05-05T11:39:12.551Z,94287.09
2023-05-05T11:42:26.280Z,94290.53
2023-05-05T11:45:30.213Z,94288.56
2023-05-05T11:48:33.025Z,94281.06
2023-05-05T11:51:37.330Z,94284.94
2023-05-05T11:54:48.789Z,94288.16
2023-05-05T11:57:51.862Z,94299.56
2023-05-05T12:00:55.432Z,94298.53
2023-05-05T12:03:59.252Z,94300.97
2023-05-05T12:07:03.062Z,94307.59
2023-05-05T12:10:08.268Z,94309.91
2023-05-05T12:13:21.117Z,94316.38
2023-05-05T12:16:24.968Z,94314.94
2023-05-05T12:19:33.628Z,94321.13
2023-05-05T12:22:37.096Z,94320.97
2023-05-05T12:25:41.342Z,94328.56
2023-05-05T12:28:48.587Z,94337.22
2023-05-05T12:31:52.393Z,94341.34
2023-05-05T12:35:00.566Z,94345.06
2023-05-05T12:38:04.593Z,94343.88
2023-05-05T12:41:09.116Z,94353.34
2023-05-05T12:44:12.732Z,94354.44
2023-05-05T12:47:41.039Z,94359.84
2023-05-05T12:50:44.797Z,94363.19
2023-05-05T12:53:50.235Z,94369.03
2023-05-05T12:56:53.198Z,94370.13
2023-05-05T12:59:56.278Z,94372.09
2023-05-05T13:02:59.292Z,94376.34
2023-05-05T13:06:04.338Z,94375.16
2023-05-05T13:09:08.414Z,94382.59
2023-05-05T13:12:12.897Z,94389.47
2023-05-05T13:15:16.843Z,94388.84
2023-05-05T13:18:20.897Z,94387.63
2023-05-05T13:21:25.003Z,94394.25
2023-05-05T13:24:46.651Z,94388.16
2023-05-05T13:27:54.055Z,94391.34
2023-05-05T13:30:59.409Z,94392.38
2023-05-05T13:34:03.431Z,94393.53
2023-05-05T13:37:07.539Z,94408.41
2023-05-05T13:40:11.951Z,94396.31
2023-05-05T13:43:15.783Z,94406.03
2023-05-05T13:46:20.273Z,94405.97
2023-05-05T13:49:24.436Z,94408.31
2023-05-05T13:52:29.404Z,94417.69
2023-05-05T13:55:34.062Z,94412.00
2023-05-05T13:58:37.897Z,94414.75
2023-05-05T14:01:41.860Z,94411.50
2023-05-05T14:04:45.840Z,94414.22
2023-05-05T14:07:49.651Z,94425.09
2023-05-05T14:10:53.193Z,94420.41
2023-05-05T14:13:57.178Z,94428.25
2023-05-05T14:17:01.405Z,94421.69
2023-05-05T14:20:05.441Z,94430.78
2023-05-05T14:23:08.997Z,94428.19
2023-05-05T14:26:12.757Z,94423.81
2023-05-05T14:29:16.052Z,94425.22
2023-05-05T14:32:19.609Z,94417.59
2023-05-05T14:35:22.511Z,94424.75
2023-05-05T14:38:26.259Z,94422.97
2023-05-05T14:41:30.335Z,94429.81
2023-05-05T14:44:33.288Z,94436.19
2023-05-05T14:47:37.198Z,94440.28
2023-05-05T14:50:42.838Z,94446.53
2023-05-05T14:53:47.438Z,94444.16
2023-05-05T14:56:51.029Z,94452.56
2023-05-05T14:59:55.091Z,94446.28
2023-05-05T15:02:58.893Z,94447.91
2023-05-05T15:06:01.812Z,94446.22
2023-05-05T15:09:05.822Z,94449.06
2023-05-05T15:12:09.491Z,94454.09
2023-05-05T15:15:12.771Z,94455.09
2023-05-05T15:18:16.591Z,94450.00
2023-05-05T15:21:20.524Z,94458.06
2023-05-05T15:24:24.133Z,94455.59
2023-05-05T15:27:27.449Z,94455.78
2023-05-05T15:30:31.276Z,94466.47
2023-05-05T15:33:34.832Z,94460.84
2023-05-05T15:36:38.452Z,94461.78
2023-05-05T15:39:42.048Z,94465.81
2023-05-05T15:42:45.702Z,94457.16
2023-05-05T15:45:48.708Z,94467.56
2023-05-05T15:48:52.478Z,94466.09
2023-05-05T15:51:56.710Z,94467.75
2023-05-05T15:54:59.689Z,94454.91
2023-05-05T15:58:03.246Z,94467.81
2023-05-05T16:01:06.915Z,94467.63
2023-05-05T16:04:10.862Z,94470.00
2023-05-05T16:07:14.881Z,94464.72
2023-05-05T16:10:20.578Z,94475.84
2023-05-05T16:13:24.341Z,94482.63
2023-05-05T16:19:32.240Z,94478.44
2023-05-05T16:22:36.444Z,94480.25
2023-05-05T16:25:40.224Z,94483.53
2023-05-05T16:28:44.095Z,94479.25
2023-05-05T16:31:47.647Z,94479.84
2023-05-05T16:34:51.602Z,94474.97
2023-05-05T16:37:55.523Z,94482.38
2023-05-05T16:40:59.661Z,94485.25
2023-05-05T16:44:03.318Z,94478.38
2023-05-05T16:47:07.209Z,94475.69
2023-05-05T16:50:11.262Z,94477.50
2023-05-05T16:53:14.826Z,94474.69
2023-05-05T16:56:18.479Z,94468.16
2023-05-05T16:59:22.341Z,94475.41
2023-05-05T17:02:26.061Z,94480.81
2023-05-05T17:05:30.195Z,94480.09
2023-05-05T17:08:33.277Z,94470.47
2023-05-05T17:11:37.533Z,94487.34
2023-05-05T17:14:41.314Z,94484.44
2023-05-05T17:17:45.318Z,94482.00
2023-05-05T17:20:50.611Z,94473.00
2023-05-05T17:23:54.403Z,94471.63
2023-05-05T17:26:57.854Z,94472.13
2023-05-05T17:30:01.814Z,94484.00
2023-05-05T17:33:05.415Z,94478.66
2023-05-05T17:36:10.215Z,94474.22
2023-05-05T17:39:14.267Z,94471.22
2023-05-05T17:42:23.592Z,94474.47
2023-05-05T17:45:26.668Z,94476.66
2023-05-05T17:48:30.041Z,94474.22
2023-05-05T17:51:33.704Z,94473.06
2023-05-05T17:54:38.194Z,94473.75
2023-05-05T17:57:41.779Z,94465.34
2023-05-05T18:00:44.912Z,94471.63
2023-05-05T18:03:48.741Z,94471.66
2023-05-05T18:06:52.744Z,94471.34
2023-05-05T18:09:55.585Z,94475.00
2023-05-05T18:12:59.728Z,94468.38
2023-05-05T18:16:03.543Z,94464.06
2023-05-05T18:19:08.164Z,94472.84
2023-05-05T18:22:12.581Z,94468.44
2023-05-05T18:25:16.729Z,94469.13
2023-05-05T18:28:20.910Z,94473.91
2023-05-05T18:31:24.923Z,94472.50
2023-05-05T18:34:29.982Z,94472.16
2023-05-05T18:37:33.284Z,94472.16
2023-05-05T18:40:36.966Z,94482.44
2023-05-05T18:43:40.975Z,94480.69
2023-05-05T18:46:44.691Z,94485.88
2023-05-05T18:49:48.958Z,94489.22
2023-05-05T18:52:52.454Z,94484.50
2023-05-05T18:55:56.435Z,94487.13
2023-05-05T18:59:00.150Z,94479.78
2023-05-05T19:02:04.118Z,94487.09
2023-05-05T19:05:09.019Z,94480.50
2023-05-05T19:08:12.774Z,94486.88
2023-05-05T19:11:16.578Z,94488.09
2023-05-05T19:14:20.508Z,94497.56
2023-05-05T19:17:24.090Z,94481.50
2023-05-05T19:20:28.108Z,94487.66
2023-05-05T19:23:32.850Z,94492.19
2023-05-05T19:26:36.844Z,94486.69
2023-05-05T19:29:41.029Z,94479.31
2023-05-05T19:32:45.410Z,94494.09
2023-05-05T19:35:48.342Z,94491.53
2023-05-05T19:38:52.268Z,94490.81
2023-05-05T19:41:56.030Z,94493.78
2023-05-05T19:45:00.153Z,94494.56
2023-05-05T19:48:04.175Z,94490.16
2023-05-05T19:51:08.340Z,94501.53
2023-05-05T19:54:11.253Z,94495.66
2023-05-05T19:57:15.503Z,94504.44
2023-05-05T20:00:20.223Z,94500.81
2023-05-05T20:03:23.294Z,94502.28
2023-05-05T20:06:27.852Z,94508.88
2023-05-05T20:09:31.519Z,94511.06
2023-05-05T20:12:35.524Z,94498.97
2023-05-05T20:15:39.220Z,94507.38
2023-05-05T20:18:42.992Z,94507.03
2023-05-05T20:21:45.995Z,94507.41
2023-05-05T20:24:49.907Z,94507.41
2023-05-05T20:27:53.591Z,94511.41
2023-05-05T20:30:57.279Z,94513.59
2023-05-05T20:34:00.274Z,94516.53
2023-05-05T20:37:04.094Z,94507.41
2023-05-05T20:40:08.523Z,94514.00
2023-05-05T20:43:12.601Z,94518.38
2023-05-05T20:46:16.980Z,94521.66
2023-05-05T20:49:20.439Z,94523.13
2023-05-05T20:52:23.953Z,94519.47
2023-05-05T20:55:27.285Z,94524.97
2023-05-05T20:58:30.567Z,94524.22
2023-05-05T21:01:33.469Z,94524.97
2023-05-05T21:04:36.780Z,94528.25
2023-05-05T21:07:40.109Z,94531.56
2023-05-05T21:10:43.754Z,94535.94
2023-05-05T21:13:47.732Z,94533.41
2023-05-05T21:16:51.316Z,94528.59
2023-05-05T21:19:55.714Z,94533.72
2023-05-05T21:22:59.234Z,94537.03
2023-05-05T21:26:04.055Z,94540.31
2023-05-05T21:29:07.702Z,94539.94
2023-05-05T21:32:12.838Z,94531.47
2023-05-05T21:35:16.563Z,94530.69
2023-05-05T21:38:20.502Z,94538.00
2023-05-05T21:41:24.474Z,94535.44
2023-05-05T21:44:29.173Z,94537.28
2023-05-05T21:47:32.947Z,94532.47
2023-05-05T21:50:38.042Z,94532.09
2023-05-05T21:53:41.772Z,94540.22
2023-05-05T21:56:45.930Z,94551.22
2023-05-05T21:59:49.313Z,94552.31
2023-05-05T22:02:52.807Z,94544.56
2023-05-05T22:09:23.437Z,94561.47
2023-05-05T22:12:26.525Z,94561.44
2023-05-05T22:15:38.883Z,94563.25
2023-05-05T22:18:46.820Z,94579.38
2023-05-05T22:21:50.080Z,94583.75
2023-05-05T22:24:53.692Z,94591.41
2023-05-05T22:27:57.686Z,94582.53
2023-05-05T22:31:01.653Z,94593.84
2023-05-05T22:34:06.301Z,94579.44
2023-05-05T22:37:10.660Z,94601.59
2023-05-05T22:40:14.749Z,94600.50
2023-05-05T22:43:18.491Z,94594.44
2023-05-05T22:46:22.614Z,94596.41
2023-05-05T22:49:29.331Z,94588.69
2023-05-05T22:52:33.322Z,94588.09
2023-05-05T22:55:37.395Z,94589.69
2023-05-05T22:58:41.121Z,94599.06
2023-05-05T23:01:45.236Z,94590.63
2023-05-05T23:04:48.265Z,94605.44
2023-05-05T23:07:51.351Z,94597.72
2023-05-05T23:10:54.870Z,94601.91
2023-05-05T23:13:57.825Z,94608.53
2023-05-05T23:17:01.927Z,94610.59
2023-05-05T23:20:06.643Z,94608.94
2023-05-05T23:23:10.519Z,94609.94
2023-05-05T23:26:14.567Z,94612.44
2023-05-05T23:29:18.995Z,94611.75
2023-05-05T23:32:22.627Z,94610.19
2023-05-05T23:35:27.225Z,94599.84
2023-05-05T23:38:30.190Z,94600.97
2023-05-05T23:41:34.118Z,94600.00
2023-05-05T23:44:37.792Z,94601.66
2023-05-05T23:47:41.190Z,94611.56
2023-05-05T23:50:44.263Z,94604.22
2023-05-05T23:53:48.073Z,94608.69
2023-05-05T23:56:51.472Z,94596.13
2023-05-05T23:59:55.060Z,94599.50
