createdAt,value
2022-10-25T00:00:56.085Z,2.53
2022-10-25T00:03:22.468Z,2.53
2022-10-25T00:05:48.828Z,2.08
2022-10-25T00:08:15.291Z,2.65
2022-10-25T00:13:21.997Z,2.22
2022-10-25T00:15:48.368Z,1.95
2022-10-25T00:18:14.744Z,2.22
2022-10-25T00:20:41.121Z,3.08
2022-10-25T00:23:07.498Z,2.15
2022-10-25T00:25:33.867Z,3.40
2022-10-25T00:28:00.246Z,2.88
2022-10-25T00:30:26.625Z,2.25
2022-10-25T00:32:53.486Z,2.28
2022-10-25T00:35:19.895Z,2.40
2022-10-25T00:37:46.271Z,2.88
2022-10-25T00:40:12.769Z,2.03
2022-10-25T00:42:39.202Z,2.30
2022-10-25T00:45:19.532Z,2.20
2022-10-25T00:47:50.153Z,2.38
2022-10-25T00:50:22.754Z,1.98
2022-10-25T00:52:51.916Z,2.42
2022-10-25T00:55:20.700Z,1.88
2022-10-25T00:57:54.053Z,2.30
2022-10-25T01:00:20.633Z,2.33
2022-10-25T01:02:47.699Z,2.35
2022-10-25T01:05:15.802Z,2.30
2022-10-25T01:07:42.193Z,2.10
2022-10-25T01:10:08.735Z,2.03
2022-10-25T01:12:35.099Z,2.22
2022-10-25T01:15:02.084Z,2.00
2022-10-25T01:17:42.325Z,3.25
2022-10-25T01:20:28.202Z,3.33
2022-10-25T01:23:09.153Z,1.92
2022-10-25T01:25:55.606Z,1.83
2022-10-25T01:28:45.736Z,1.65
2022-10-25T01:31:19.513Z,2.00
2022-10-25T01:33:56.603Z,2.67
2022-10-25T01:36:48.154Z,1.73
2022-10-25T01:39:20.470Z,2.17
2022-10-25T01:42:06.176Z,2.15
2022-10-25T01:47:05.145Z,1.58
2022-10-25T01:49:43.700Z,1.73
2022-10-25T01:52:10.124Z,3.30
2022-10-25T01:54:36.572Z,2.05
2022-10-25T01:57:21.986Z,1.80
2022-10-25T02:00:07.398Z,1.85
2022-10-25T02:02:51.925Z,1.60
2022-10-25T02:05:44.774Z,1.88
2022-10-25T02:08:38.853Z,1.80
2022-10-25T02:11:24.299Z,2.47
2022-10-25T02:13:59.771Z,2.50
2022-10-25T02:16:39.589Z,3.50
2022-10-25T02:19:09.660Z,1.63
2022-10-25T02:21:36.450Z,1.73
2022-10-25T02:24:12.329Z,1.60
2022-10-25T02:26:40.785Z,3.10
2022-10-25T02:29:08.075Z,2.08
2022-10-25T02:31:36.047Z,1.77
2022-10-25T02:34:02.420Z,1.60
2022-10-25T02:36:28.814Z,1.65
2022-10-25T02:38:55.565Z,1.70
2022-10-25T02:41:22.409Z,2.60
2022-10-25T02:43:48.947Z,1.60
2022-10-25T02:46:17.737Z,1.40
2022-10-25T02:48:44.575Z,2.38
2022-10-25T02:51:11.705Z,1.73
2022-10-25T02:53:38.614Z,1.90
2022-10-25T02:56:07.613Z,2.00
2022-10-25T02:58:37.413Z,1.60
2022-10-25T03:01:04.682Z,2.00
2022-10-25T03:03:31.124Z,1.83
2022-10-25T03:05:57.723Z,2.50
2022-10-25T03:08:25.053Z,1.83
2022-10-25T03:10:51.740Z,1.80
2022-10-25T03:13:18.497Z,1.95
2022-10-25T03:15:45.466Z,2.03
2022-10-25T03:18:13.423Z,1.80
2022-10-25T03:20:40.406Z,3.08
2022-10-25T03:23:06.863Z,2.00
2022-10-25T03:25:33.372Z,2.00
2022-10-25T03:28:02.531Z,2.38
2022-10-25T03:30:29.998Z,1.88
2022-10-25T03:32:57.278Z,1.85
2022-10-25T03:35:23.862Z,1.58
2022-10-25T03:37:51.378Z,1.83
2022-10-25T03:40:18.335Z,1.90
2022-10-25T03:42:44.804Z,2.00
2022-10-25T03:45:11.718Z,2.03
2022-10-25T03:47:38.825Z,1.98
2022-10-25T03:50:06.058Z,2.65
2022-10-25T03:52:32.465Z,2.00
2022-10-25T03:54:58.847Z,2.25
2022-10-25T03:57:25.257Z,1.88
2022-10-25T03:59:51.657Z,1.80
2022-10-25T04:02:18.041Z,2.00
2022-10-25T04:04:44.414Z,2.25
2022-10-25T04:07:10.779Z,1.85
2022-10-25T04:09:37.144Z,1.88
2022-10-25T04:12:03.668Z,1.85
2022-10-25T04:14:30.157Z,2.10
2022-10-25T04:16:56.527Z,1.42
2022-10-25T04:19:22.933Z,3.20
2022-10-25T04:21:49.345Z,1.90
2022-10-25T04:24:15.753Z,1.85
2022-10-25T04:26:42.672Z,2.55
2022-10-25T04:29:10.549Z,1.50
2022-10-25T04:31:37.051Z,1.80
2022-10-25T04:34:03.469Z,2.10
2022-10-25T04:36:30.194Z,1.75
2022-10-25T04:38:56.652Z,1.88
2022-10-25T04:41:23.220Z,2.53
2022-10-25T04:43:50.951Z,1.70
2022-10-25T04:46:17.534Z,2.13
2022-10-25T04:48:43.931Z,2.45
2022-10-25T04:51:11.171Z,1.83
2022-10-25T04:53:37.524Z,1.88
2022-10-25T04:56:09.449Z,1.80
2022-10-25T04:58:36.653Z,3.30
2022-10-25T05:01:05.745Z,2.05
2022-10-25T05:03:32.636Z,2.60
2022-10-25T05:06:16.851Z,2.53
2022-10-25T05:08:45.671Z,3.25
2022-10-25T05:11:13.206Z,2.35
2022-10-25T05:13:40.561Z,2.95
2022-10-25T05:16:08.039Z,3.40
2022-10-25T05:18:35.017Z,2.90
2022-10-25T05:21:06.502Z,2.55
2022-10-25T05:23:33.758Z,2.88
2022-10-25T05:26:04.750Z,2.65
2022-10-25T05:28:32.079Z,3.38
2022-10-25T05:30:58.499Z,3.13
2022-10-25T05:33:24.881Z,3.25
2022-10-25T05:35:51.269Z,2.80
2022-10-25T05:38:17.653Z,4.07
2022-10-25T05:40:44.105Z,2.78
2022-10-25T05:43:10.512Z,3.20
2022-10-25T05:45:36.891Z,3.38
2022-10-25T05:48:03.253Z,3.53
2022-10-25T05:50:29.673Z,3.75
2022-10-25T05:52:56.078Z,3.58
2022-10-25T05:55:22.444Z,3.20
2022-10-25T05:57:51.999Z,4.15
2022-10-25T06:00:18.449Z,3.38
2022-10-25T06:02:45.055Z,3.05
2022-10-25T06:05:11.592Z,3.70
2022-10-25T06:07:37.968Z,3.63
2022-10-25T06:10:09.562Z,4.97
2022-10-25T06:12:36.941Z,3.63
2022-10-25T06:15:03.471Z,4.50
2022-10-25T06:17:29.862Z,3.47
2022-10-25T06:19:56.214Z,4.78
2022-10-25T06:22:22.686Z,3.95
2022-10-25T06:24:49.036Z,4.00
2022-10-25T06:27:15.434Z,4.20
2022-10-25T06:29:41.850Z,3.70
2022-10-25T06:32:08.229Z,4.15
2022-10-25T06:34:34.683Z,4.32
2022-10-25T06:37:01.062Z,4.90
2022-10-25T06:39:27.408Z,4.20
2022-10-25T06:41:53.761Z,4.13
2022-10-25T06:44:20.162Z,4.60
2022-10-25T06:47:20.337Z,4.40
2022-10-25T06:49:32.865Z,4.45
2022-10-25T06:51:59.232Z,4.57
2022-10-25T06:54:26.662Z,4.93
2022-10-25T06:56:53.061Z,3.58
2022-10-25T06:59:20.354Z,4.47
2022-10-25T07:01:47.490Z,3.80
2022-10-25T07:04:14.044Z,4.80
2022-10-25T07:06:40.426Z,3.83
2022-10-25T07:09:09.220Z,5.22
2022-10-25T07:11:36.119Z,3.90
2022-10-25T07:14:04.190Z,3.50
2022-10-25T07:16:30.895Z,3.80
2022-10-25T07:19:04.560Z,4.00
2022-10-25T07:21:32.048Z,4.03
2022-10-25T07:23:58.450Z,4.10
2022-10-25T07:26:26.279Z,3.65
2022-10-25T07:28:54.301Z,3.60
2022-10-25T07:31:23.141Z,4.03
2022-10-25T07:33:51.254Z,3.88
2022-10-25T07:36:17.827Z,4.88
2022-10-25T07:38:44.659Z,2.60
2022-10-25T07:41:11.019Z,3.17
2022-10-25T07:43:37.770Z,3.83
2022-10-25T07:46:04.796Z,3.03
2022-10-25T07:48:31.387Z,4.38
2022-10-25T07:50:57.813Z,3.88
2022-10-25T07:53:24.183Z,3.50
2022-10-25T07:55:52.075Z,3.97
2022-10-25T07:58:18.848Z,3.20
2022-10-25T08:00:45.238Z,3.65
2022-10-25T08:03:12.957Z,4.63
2022-10-25T08:05:39.877Z,3.33
2022-10-25T08:08:06.303Z,4.38
2022-10-25T08:10:32.669Z,3.58
2022-10-25T08:12:59.231Z,3.58
2022-10-25T08:15:25.618Z,4.18
2022-10-25T08:17:59.429Z,4.32
2022-10-25T08:20:37.659Z,3.85
2022-10-25T08:23:12.699Z,3.88
2022-10-25T08:25:39.166Z,3.47
2022-10-25T08:28:05.710Z,4.28
2022-10-25T08:30:32.238Z,4.22
2022-10-25T08:32:58.873Z,4.43
2022-10-25T08:35:25.279Z,4.70
2022-10-25T08:37:51.645Z,4.05
2022-10-25T08:40:24.972Z,4.18
2022-10-25T08:43:17.558Z,3.83
2022-10-25T08:48:29.750Z,5.47
2022-10-25T08:50:59.898Z,4.00
2022-10-25T08:53:32.127Z,3.70
2022-10-25T08:56:15.555Z,3.40
2022-10-25T08:58:52.494Z,3.60
2022-10-25T09:01:30.721Z,3.25
2022-10-25T09:03:59.165Z,3.72
2022-10-25T09:06:39.975Z,2.95
2022-10-25T09:09:16.059Z,4.07
2022-10-25T09:11:45.418Z,3.10
2022-10-25T09:14:24.286Z,3.13
2022-10-25T09:17:01.451Z,2.95
2022-10-25T09:19:45.895Z,2.35
2022-10-25T09:22:16.151Z,2.50
2022-10-25T09:24:57.658Z,2.45
2022-10-25T09:27:45.703Z,2.90
2022-10-25T09:30:13.126Z,2.53
2022-10-25T09:32:48.696Z,3.17
2022-10-25T09:35:21.447Z,3.00
2022-10-25T09:37:50.200Z,2.55
2022-10-25T09:40:21.450Z,3.72
2022-10-25T09:42:53.109Z,4.15
2022-10-25T09:45:42.685Z,3.60
2022-10-25T09:48:16.968Z,3.72
2022-10-25T09:50:53.864Z,4.05
2022-10-25T09:53:23.171Z,3.17
2022-10-25T09:55:55.543Z,3.20
2022-10-25T09:58:30.330Z,2.93
2022-10-25T10:01:02.483Z,3.40
2022-10-25T10:05:58.897Z,2.97
2022-10-25T10:08:25.602Z,2.53
2022-10-25T10:10:53.312Z,2.45
2022-10-25T10:13:19.706Z,2.60
2022-10-25T10:15:53.050Z,2.50
2022-10-25T10:18:29.677Z,2.25
2022-10-25T10:21:00.812Z,2.72
2022-10-25T10:23:32.900Z,3.30
2022-10-25T10:26:09.467Z,4.25
2022-10-25T10:28:36.245Z,3.90
2022-10-25T10:31:04.257Z,3.28
2022-10-25T10:33:32.176Z,4.72
2022-10-25T10:36:21.078Z,3.10
2022-10-25T10:38:47.464Z,3.42
2022-10-25T10:41:34.652Z,2.92
2022-10-25T10:44:12.118Z,2.60
2022-10-25T10:46:44.746Z,2.53
2022-10-25T10:49:11.421Z,2.20
2022-10-25T10:51:44.800Z,2.20
2022-10-25T10:54:33.354Z,2.13
2022-10-25T10:57:06.987Z,2.38
2022-10-25T10:59:52.472Z,2.63
2022-10-25T11:02:23.886Z,1.80
2022-10-25T11:04:52.710Z,2.13
2022-10-25T11:07:31.664Z,1.80
2022-10-25T11:10:18.979Z,1.58
2022-10-25T11:12:45.484Z,1.48
2022-10-25T11:15:13.064Z,1.80
2022-10-25T11:18:05.862Z,2.20
2022-10-25T11:21:07.025Z,2.40
2022-10-25T11:23:57.885Z,1.77
2022-10-25T11:26:46.253Z,1.55
2022-10-25T11:29:15.402Z,1.70
2022-10-25T11:31:51.726Z,2.05
2022-10-25T11:34:39.253Z,1.52
2022-10-25T11:37:24.301Z,1.88
2022-10-25T11:40:20.407Z,1.67
2022-10-25T11:43:28.606Z,1.50
2022-10-25T11:46:16.834Z,1.55
2022-10-25T11:48:49.056Z,2.17
2022-10-25T11:51:28.429Z,2.03
2022-10-25T11:54:09.451Z,1.70
2022-10-25T11:56:53.393Z,2.70
2022-10-25T11:59:25.343Z,1.73
2022-10-25T12:02:10.952Z,1.70
2022-10-25T12:04:43.256Z,1.90
2022-10-25T12:07:22.688Z,1.65
2022-10-25T12:09:52.606Z,1.40
2022-10-25T12:12:26.593Z,1.65
2022-10-25T12:14:56.141Z,1.55
2022-10-25T12:17:31.224Z,1.40
2022-10-25T12:20:00.515Z,1.30
2022-10-25T12:22:45.253Z,1.80
2022-10-25T12:25:20.842Z,2.60
2022-10-25T12:27:47.708Z,2.38
2022-10-25T12:30:16.363Z,1.98
2022-10-25T12:32:45.594Z,2.33
2022-10-25T12:35:28.450Z,2.72
2022-10-25T12:37:59.608Z,1.63
2022-10-25T12:40:27.632Z,1.20
2022-10-25T12:43:01.311Z,1.15
2022-10-25T12:45:38.326Z,1.90
2022-10-25T12:48:42.072Z,1.30
2022-10-25T12:51:18.005Z,2.10
2022-10-25T12:53:55.329Z,3.33
2022-10-25T12:56:27.732Z,1.60
2022-10-25T12:59:03.481Z,1.40
2022-10-25T13:01:43.324Z,3.58
2022-10-25T13:04:21.817Z,1.42
2022-10-25T13:06:50.526Z,2.08
2022-10-25T13:09:26.097Z,1.70
2022-10-25T13:12:03.131Z,1.92
2022-10-25T13:14:31.959Z,2.45
2022-10-25T13:17:16.784Z,2.00
2022-10-25T13:19:54.675Z,1.90
2022-10-25T13:22:27.929Z,2.00
2022-10-25T13:24:54.732Z,1.90
2022-10-25T13:27:26.371Z,1.35
2022-10-25T13:30:22.674Z,2.22
2022-10-25T13:33:22.399Z,1.30
2022-10-25T13:35:48.713Z,1.35
2022-10-25T13:38:23.475Z,1.27
2022-10-25T13:41:11.717Z,2.40
2022-10-25T13:44:17.251Z,1.75
2022-10-25T13:46:43.651Z,1.67
2022-10-25T13:49:28.773Z,1.80
2022-10-25T13:51:56.481Z,2.40
2022-10-25T13:54:22.955Z,1.95
2022-10-25T13:56:53.503Z,1.45
2022-10-25T13:59:45.755Z,1.30
2022-10-25T14:02:18.488Z,1.30
2022-10-25T14:04:44.979Z,1.35
2022-10-25T14:07:40.170Z,1.20
2022-10-25T14:10:14.033Z,1.92
2022-10-25T14:12:43.168Z,1.20
2022-10-25T14:15:17.294Z,1.20
2022-10-25T14:17:45.016Z,1.20
2022-10-25T14:20:30.558Z,1.27
2022-10-25T14:23:00.864Z,1.30
2022-10-25T14:25:30.183Z,1.20
2022-10-25T14:28:11.739Z,1.55
2022-10-25T14:30:48.628Z,1.10
2022-10-25T14:33:24.065Z,1.77
2022-10-25T14:35:55.392Z,1.23
2022-10-25T14:38:24.008Z,1.52
2022-10-25T14:40:57.986Z,1.40
2022-10-25T14:43:35.672Z,1.08
2022-10-25T14:46:16.509Z,1.45
2022-10-25T14:48:46.730Z,1.90
2022-10-25T14:51:28.270Z,2.13
2022-10-25T14:54:12.808Z,1.20
2022-10-25T14:56:42.497Z,1.92
2022-10-25T14:59:19.912Z,1.52
2022-10-25T15:02:29.592Z,1.63
2022-10-25T15:04:58.479Z,2.15
2022-10-25T15:07:32.731Z,1.45
2022-10-25T15:10:00.950Z,1.33
2022-10-25T15:12:32.085Z,1.40
2022-10-25T15:15:19.646Z,1.80
2022-10-25T15:17:53.101Z,1.73
2022-10-25T15:20:19.479Z,1.83
2022-10-25T15:22:48.159Z,2.28
2022-10-25T15:25:23.667Z,2.20
2022-10-25T15:27:51.750Z,1.45
2022-10-25T15:30:42.927Z,1.85
2022-10-25T15:33:15.293Z,1.60
2022-10-25T15:35:58.969Z,1.65
2022-10-25T15:38:47.754Z,1.80
2022-10-25T15:41:17.804Z,1.90
2022-10-25T15:43:44.201Z,1.95
2022-10-25T15:46:29.807Z,1.88
2022-10-25T15:48:58.370Z,2.40
2022-10-25T15:51:27.502Z,1.98
2022-10-25T15:53:57.257Z,2.42
2022-10-25T15:56:23.646Z,2.20
2022-10-25T15:58:51.182Z,2.08
2022-10-25T16:01:18.185Z,3.00
2022-10-25T16:03:44.685Z,2.92
2022-10-25T16:06:13.500Z,2.42
2022-10-25T16:08:40.674Z,2.45
2022-10-25T16:11:12.618Z,2.42
2022-10-25T16:13:39.084Z,2.67
2022-10-25T16:16:21.929Z,2.10
2022-10-25T16:18:54.510Z,2.20
2022-10-25T16:21:21.517Z,2.47
2022-10-25T16:23:48.614Z,2.40
2022-10-25T16:26:36.776Z,2.33
2022-10-25T16:29:03.417Z,2.03
2022-10-25T16:31:29.863Z,2.55
2022-10-25T16:33:56.227Z,2.00
2022-10-25T16:36:22.672Z,4.03
2022-10-25T16:38:49.693Z,1.88
2022-10-25T16:41:23.076Z,1.83
2022-10-25T16:43:49.471Z,2.40
2022-10-25T16:46:15.961Z,3.33
2022-10-25T16:48:42.384Z,2.33
2022-10-25T16:51:14.097Z,2.50
2022-10-25T16:53:40.578Z,2.53
2022-10-25T16:56:08.995Z,2.17
2022-10-25T16:58:35.484Z,2.55
2022-10-25T17:01:01.998Z,3.15
2022-10-25T17:03:31.829Z,2.45
2022-10-25T17:05:58.467Z,2.60
2022-10-25T17:08:25.082Z,2.70
2022-10-25T17:10:51.742Z,2.08
2022-10-25T17:13:19.393Z,2.80
2022-10-25T17:15:45.764Z,2.40
2022-10-25T17:18:15.920Z,2.20
2022-10-25T17:20:42.510Z,2.58
2022-10-25T17:23:08.903Z,3.30
2022-10-25T17:25:35.359Z,2.63
2022-10-25T17:28:01.718Z,2.40
2022-10-25T17:30:28.111Z,3.90
2022-10-25T17:32:54.477Z,2.63
2022-10-25T17:35:28.555Z,3.05
2022-10-25T17:37:56.045Z,2.85
2022-10-25T17:40:22.507Z,2.97
2022-10-25T17:42:48.878Z,3.05
2022-10-25T17:45:15.797Z,2.50
2022-10-25T17:47:42.988Z,3.10
2022-10-25T17:50:10.687Z,3.33
2022-10-25T17:52:41.144Z,3.05
2022-10-25T17:55:10.142Z,2.85
2022-10-25T17:57:36.539Z,3.17
2022-10-25T18:00:03.880Z,3.00
2022-10-25T18:02:30.339Z,3.67
2022-10-25T18:05:18.799Z,3.22
2022-10-25T18:07:43.707Z,3.63
2022-10-25T18:10:10.101Z,3.25
2022-10-25T18:12:36.472Z,3.63
2022-10-25T18:15:03.521Z,3.92
2022-10-25T18:17:29.966Z,3.85
2022-10-25T18:19:56.337Z,5.50
2022-10-25T18:22:22.718Z,4.40
2022-10-25T18:24:49.110Z,4.65
2022-10-25T18:27:15.982Z,4.93
2022-10-25T18:29:43.468Z,4.57
2022-10-25T18:32:09.965Z,4.55
2022-10-25T18:34:36.629Z,4.28
2022-10-25T18:37:03.149Z,4.47
2022-10-25T18:39:29.581Z,4.50
2022-10-25T18:41:56.032Z,4.93
2022-10-25T18:44:22.520Z,5.18
2022-10-25T18:46:48.907Z,5.47
2022-10-25T18:49:15.460Z,4.30
2022-10-25T18:51:42.519Z,5.80
2022-10-25T18:54:09.898Z,5.95
2022-10-25T18:56:36.531Z,5.90
2022-10-25T18:59:03.181Z,6.00
2022-10-25T19:01:32.802Z,6.15
2022-10-25T19:04:01.352Z,5.97
2022-10-25T19:06:27.950Z,6.05
2022-10-25T19:08:54.857Z,7.97
2022-10-25T19:11:21.750Z,6.32
2022-10-25T19:13:52.530Z,6.53
2022-10-25T19:16:18.926Z,6.82
2022-10-25T19:18:45.303Z,5.75
2022-10-25T19:21:13.447Z,5.93
2022-10-25T19:23:42.498Z,6.07
2022-10-25T19:26:11.353Z,5.00
2022-10-25T19:28:38.234Z,5.47
2022-10-25T19:31:12.979Z,5.40
2022-10-25T19:33:39.528Z,5.50
2022-10-25T19:36:08.410Z,7.47
2022-10-25T19:38:35.678Z,6.40
2022-10-25T19:41:03.754Z,6.50
2022-10-25T19:43:30.233Z,6.15
2022-10-25T19:46:01.344Z,6.15
2022-10-25T19:48:31.359Z,6.05
2022-10-25T19:51:04.669Z,7.22
2022-10-25T19:53:31.114Z,7.25
2022-10-25T19:56:00.071Z,7.40
2022-10-25T19:58:26.701Z,6.80
2022-10-25T20:01:13.372Z,6.20
2022-10-25T20:03:40.495Z,7.45
2022-10-25T20:06:12.648Z,6.22
2022-10-25T20:08:39.901Z,6.55
2022-10-25T20:11:07.316Z,5.80
2022-10-25T20:13:33.823Z,6.70
2022-10-25T20:16:00.631Z,6.28
2022-10-25T20:18:33.076Z,6.80
2022-10-25T20:21:11.355Z,6.80
2022-10-25T20:23:38.786Z,6.72
2022-10-25T20:26:18.721Z,7.03
2022-10-25T20:28:45.279Z,8.90
2022-10-25T20:31:12.371Z,9.88
2022-10-25T20:33:39.349Z,9.85
2022-10-25T20:36:07.737Z,9.15
2022-10-25T20:38:34.899Z,11.98
2022-10-25T20:41:15.528Z,11.52
2022-10-25T20:43:45.206Z,11.73
2022-10-25T20:46:11.863Z,11.73
2022-10-25T20:48:38.219Z,11.68
2022-10-25T20:51:07.777Z,11.32
2022-10-25T20:53:35.534Z,10.07
2022-10-25T20:56:02.023Z,9.32
2022-10-25T20:58:28.524Z,7.93
2022-10-25T21:00:57.267Z,6.68
2022-10-25T21:03:25.205Z,7.10
2022-10-25T21:05:55.961Z,8.63
2022-10-25T21:08:25.115Z,14.35
2022-10-25T21:10:59.907Z,9.57
2022-10-25T21:13:28.359Z,11.63
2022-10-25T21:15:54.748Z,11.32
2022-10-25T21:18:21.396Z,14.23
2022-10-25T21:20:48.739Z,15.40
2022-10-25T21:23:15.141Z,20.30
2022-10-25T21:25:41.512Z,12.98
2022-10-25T21:28:07.893Z,10.82
2022-10-25T21:30:34.769Z,7.78
2022-10-25T21:33:02.615Z,8.55
2022-10-25T21:35:28.993Z,6.90
2022-10-25T21:37:57.754Z,7.30
2022-10-25T21:40:24.419Z,6.30
2022-10-25T21:42:51.090Z,6.70
2022-10-25T21:45:17.458Z,6.28
2022-10-25T21:47:43.829Z,5.90
2022-10-25T21:50:10.328Z,7.00
2022-10-25T21:52:37.060Z,6.25
2022-10-25T21:55:03.708Z,6.18
2022-10-25T21:57:30.126Z,12.73
2022-10-25T21:59:56.473Z,15.52
2022-10-25T22:02:22.996Z,14.60
2022-10-25T22:04:49.520Z,12.18
2022-10-25T22:07:15.974Z,13.07
2022-10-25T22:09:42.337Z,14.98
2022-10-25T22:12:08.714Z,13.30
2022-10-25T22:14:35.126Z,12.20
2022-10-25T22:17:01.546Z,13.85
2022-10-25T22:19:27.903Z,11.35
2022-10-25T22:21:54.290Z,12.65
2022-10-25T22:24:20.679Z,13.15
2022-10-25T22:26:49.864Z,13.60
2022-10-25T22:29:16.306Z,23.92
2022-10-25T22:31:42.717Z,14.80
2022-10-25T22:34:09.647Z,12.00
2022-10-25T22:36:38.374Z,11.13
2022-10-25T22:39:05.846Z,11.65
2022-10-25T22:41:32.823Z,11.38
2022-10-25T22:43:59.747Z,11.20
2022-10-25T22:46:27.013Z,12.20
2022-10-25T22:48:54.329Z,11.70
2022-10-25T22:51:21.894Z,12.85
2022-10-25T22:53:48.306Z,13.88
2022-10-25T22:56:19.644Z,13.65
2022-10-25T22:58:50.699Z,14.30
2022-10-25T23:01:22.550Z,13.05
2022-10-25T23:03:51.316Z,12.00
2022-10-25T23:06:19.887Z,12.82
2022-10-25T23:08:46.277Z,13.00
2022-10-25T23:11:18.165Z,13.57
2022-10-25T23:13:45.106Z,11.98
2022-10-25T23:16:12.841Z,12.50
2022-10-25T23:18:39.501Z,13.80
2022-10-25T23:21:10.441Z,12.10
2022-10-25T23:23:38.536Z,12.93
2022-10-25T23:28:34.396Z,11.27
2022-10-25T23:31:05.636Z,11.40
2022-10-25T23:33:32.185Z,11.90
2022-10-25T23:36:08.543Z,11.02
2022-10-25T23:38:35.419Z,11.93
2022-10-25T23:41:01.920Z,11.93
2022-10-25T23:43:28.328Z,11.65
2022-10-25T23:45:54.699Z,12.10
2022-10-25T23:48:21.243Z,11.75
2022-10-25T23:50:54.737Z,12.50
2022-10-25T23:53:21.137Z,12.88
2022-10-25T23:55:47.524Z,11.60
2022-10-25T23:58:13.889Z,12.27
