createdAt,value
2018-11-03T00:01:51.457Z,5.90
2018-11-03T00:04:19.946Z,5.90
2018-11-03T00:06:48.481Z,5.90
2018-11-03T00:09:16.975Z,5.90
2018-11-03T00:11:45.459Z,5.90
2018-11-03T00:14:14.168Z,5.90
2018-11-03T00:16:42.637Z,5.90
2018-11-03T00:19:11.094Z,5.90
2018-11-03T00:21:39.620Z,5.80
2018-11-03T00:24:08.153Z,5.80
2018-11-03T00:26:36.601Z,5.80
2018-11-03T00:29:05.124Z,5.80
2018-11-03T00:31:33.552Z,5.70
2018-11-03T00:34:01.992Z,5.70
2018-11-03T00:36:30.505Z,5.70
2018-11-03T00:38:58.965Z,5.70
2018-11-03T00:41:27.437Z,5.70
2018-11-03T00:43:56.133Z,5.60
2018-11-03T00:46:24.683Z,5.60
2018-11-03T00:48:53.153Z,5.60
2018-11-03T00:51:21.649Z,5.60
2018-11-03T00:53:51.457Z,5.60
2018-11-03T00:56:19.953Z,5.60
2018-11-03T00:58:48.472Z,5.60
2018-11-03T01:01:16.924Z,5.60
2018-11-03T01:03:45.409Z,5.60
2018-11-03T01:06:13.898Z,5.50
2018-11-03T01:08:42.433Z,5.50
2018-11-03T01:11:10.840Z,5.50
2018-11-03T01:13:39.369Z,5.50
2018-11-03T01:16:07.774Z,5.50
2018-11-03T01:18:36.367Z,5.40
2018-11-03T01:21:05.513Z,5.40
2018-11-03T01:23:34.008Z,5.40
2018-11-03T01:26:02.473Z,5.40
2018-11-03T01:28:31.247Z,5.40
2018-11-03T01:30:59.773Z,5.40
2018-11-03T01:33:28.214Z,5.40
2018-11-03T01:35:57.000Z,5.40
2018-11-03T01:38:25.561Z,5.30
2018-11-03T01:40:53.993Z,5.30
2018-11-03T01:43:22.725Z,5.30
2018-11-03T01:45:51.155Z,5.30
2018-11-03T01:48:19.652Z,5.30
2018-11-03T01:50:48.160Z,5.30
2018-11-03T01:53:16.637Z,5.30
2018-11-03T01:55:45.111Z,5.20
2018-11-03T01:58:13.583Z,5.20
2018-11-03T02:00:42.099Z,5.20
2018-11-03T02:03:10.585Z,5.20
2018-11-03T02:05:39.437Z,5.20
2018-11-03T02:08:07.909Z,5.20
2018-11-03T02:10:36.353Z,5.10
2018-11-03T02:13:05.083Z,5.10
2018-11-03T02:15:33.613Z,5.10
2018-11-03T02:18:02.076Z,5.10
2018-11-03T02:20:30.979Z,5.10
2018-11-03T02:22:59.448Z,5.10
2018-11-03T02:25:27.891Z,5.00
2018-11-03T02:27:56.813Z,5.00
2018-11-03T02:30:25.296Z,5.00
2018-11-03T02:32:53.786Z,4.90
2018-11-03T02:35:23.596Z,4.90
2018-11-03T02:37:52.057Z,4.90
2018-11-03T02:40:20.508Z,4.90
2018-11-03T02:42:49.194Z,4.90
2018-11-03T02:45:17.668Z,4.80
2018-11-03T02:47:46.132Z,4.80
2018-11-03T02:50:14.992Z,4.80
2018-11-03T02:52:50.245Z,4.80
2018-11-03T02:55:19.014Z,4.80
2018-11-03T02:57:47.520Z,4.80
2018-11-03T03:00:16.013Z,4.80
2018-11-03T03:02:44.501Z,4.90
2018-11-03T03:05:13.001Z,4.90
2018-11-03T03:07:41.803Z,4.90
2018-11-03T03:10:11.782Z,4.80
2018-11-03T03:12:40.277Z,4.80
2018-11-03T03:15:10.324Z,4.80
2018-11-03T03:17:39.110Z,4.70
2018-11-03T03:20:09.253Z,4.70
2018-11-03T03:22:37.718Z,4.70
2018-11-03T03:25:06.915Z,4.70
2018-11-03T03:27:35.389Z,4.70
2018-11-03T03:30:03.946Z,4.70
2018-11-03T03:32:32.597Z,4.70
2018-11-03T03:35:01.052Z,4.70
2018-11-03T03:37:29.597Z,4.70
2018-11-03T03:39:58.110Z,4.90
2018-11-03T03:42:26.561Z,4.80
2018-11-03T03:44:54.989Z,4.80
2018-11-03T03:47:24.672Z,4.80
2018-11-03T03:49:53.104Z,4.70
2018-11-03T03:52:21.595Z,4.70
2018-11-03T03:54:50.416Z,4.60
2018-11-03T03:57:18.880Z,4.60
2018-11-03T03:59:47.345Z,4.60
2018-11-03T04:02:16.031Z,4.60
2018-11-03T04:04:44.453Z,4.60
2018-11-03T04:07:12.936Z,4.60
2018-11-03T04:09:41.477Z,4.50
2018-11-03T04:12:09.953Z,4.50
2018-11-03T04:14:38.398Z,4.50
2018-11-03T04:17:06.909Z,4.40
2018-11-03T04:19:35.393Z,4.40
2018-11-03T04:22:03.873Z,4.40
2018-11-03T04:24:32.603Z,4.40
2018-11-03T04:27:01.170Z,4.40
2018-11-03T04:29:29.674Z,4.40
2018-11-03T04:31:58.400Z,4.30
2018-11-03T04:34:26.825Z,4.30
2018-11-03T04:36:55.262Z,4.30
2018-11-03T04:39:25.632Z,4.20
2018-11-03T04:41:54.520Z,4.30
2018-11-03T04:44:22.973Z,4.30
2018-11-03T04:46:51.648Z,4.30
2018-11-03T04:49:20.164Z,4.20
2018-11-03T04:51:48.601Z,4.20
2018-11-03T04:54:17.263Z,4.20
2018-11-03T04:56:45.714Z,4.20
2018-11-03T04:59:14.215Z,4.20
2018-11-03T05:01:42.681Z,4.20
2018-11-03T05:04:11.397Z,4.10
2018-11-03T05:06:39.869Z,4.10
2018-11-03T05:09:09.733Z,4.10
2018-11-03T05:11:38.257Z,4.10
2018-11-03T05:14:07.429Z,4.10
2018-11-03T05:16:36.427Z,4.10
2018-11-03T05:19:04.943Z,4.00
2018-11-03T05:21:33.439Z,4.10
2018-11-03T05:24:02.365Z,4.00
2018-11-03T05:26:30.798Z,4.10
2018-11-03T05:28:59.362Z,4.00
2018-11-03T05:31:27.878Z,4.00
2018-11-03T05:33:56.407Z,4.10
2018-11-03T05:36:24.913Z,4.10
2018-11-03T05:38:53.727Z,4.20
2018-11-03T05:41:22.161Z,4.20
2018-11-03T05:43:50.666Z,4.10
2018-11-03T05:46:19.375Z,4.10
2018-11-03T05:48:47.797Z,4.00
2018-11-03T05:51:16.334Z,4.00
2018-11-03T05:53:44.841Z,4.00
2018-11-03T05:56:13.398Z,4.00
2018-11-03T05:58:42.095Z,4.00
2018-11-03T06:01:10.694Z,4.00
2018-11-03T06:03:39.228Z,3.90
2018-11-03T06:06:07.803Z,3.90
2018-11-03T06:08:36.497Z,3.90
2018-11-03T06:11:05.346Z,3.90
2018-11-03T06:13:33.817Z,3.90
2018-11-03T06:16:02.618Z,3.90
2018-11-03T06:18:31.677Z,3.90
2018-11-03T06:21:00.137Z,3.90
2018-11-03T06:23:28.766Z,3.90
2018-11-03T06:25:57.306Z,3.90
2018-11-03T06:28:27.843Z,3.80
2018-11-03T06:30:56.832Z,3.80
2018-11-03T06:33:25.618Z,3.80
2018-11-03T06:35:54.100Z,3.80
2018-11-03T06:38:23.016Z,3.80
2018-11-03T06:40:51.453Z,3.80
2018-11-03T06:43:20.006Z,3.80
2018-11-03T06:45:48.732Z,3.80
2018-11-03T06:48:17.213Z,3.80
2018-11-03T06:50:45.765Z,3.80
2018-11-03T06:53:16.777Z,3.80
2018-11-03T06:55:45.257Z,3.80
2018-11-03T06:58:13.765Z,3.80
2018-11-03T07:00:42.261Z,3.90
2018-11-03T07:03:10.721Z,3.90
2018-11-03T07:05:39.209Z,3.90
2018-11-03T07:08:07.937Z,4.00
2018-11-03T07:10:36.469Z,4.00
2018-11-03T07:13:05.113Z,4.00
2018-11-03T07:15:33.629Z,4.10
2018-11-03T07:18:02.703Z,4.20
2018-11-03T07:20:31.890Z,4.30
2018-11-03T07:23:00.368Z,4.50
2018-11-03T07:25:28.804Z,4.50
2018-11-03T07:27:57.314Z,4.60
2018-11-03T07:30:26.235Z,4.60
2018-11-03T07:32:54.745Z,4.60
2018-11-03T07:35:23.168Z,4.60
2018-11-03T07:37:51.937Z,4.60
2018-11-03T07:40:20.405Z,4.60
2018-11-03T07:42:49.009Z,4.60
2018-11-03T07:45:17.693Z,4.70
2018-11-03T07:47:46.333Z,4.70
2018-11-03T07:50:14.841Z,4.70
2018-11-03T07:52:43.950Z,4.80
2018-11-03T07:55:13.257Z,4.90
2018-11-03T07:57:41.816Z,5.00
2018-11-03T08:00:12.324Z,5.20
2018-11-03T08:02:40.809Z,5.20
2018-11-03T08:05:10.649Z,5.40
2018-11-03T08:07:39.476Z,5.40
2018-11-03T08:10:09.120Z,5.50
2018-11-03T08:12:37.553Z,5.70
2018-11-03T08:15:06.950Z,5.80
2018-11-03T08:17:35.683Z,5.80
2018-11-03T08:20:04.301Z,6.00
2018-11-03T08:22:32.994Z,6.00
2018-11-03T08:25:01.715Z,6.10
2018-11-03T08:27:30.142Z,6.20
2018-11-03T08:29:59.795Z,6.30
2018-11-03T08:32:28.269Z,6.60
2018-11-03T08:34:56.745Z,6.80
2018-11-03T08:37:25.444Z,7.00
2018-11-03T08:39:53.929Z,7.20
2018-11-03T08:42:22.446Z,7.40
2018-11-03T08:44:50.965Z,7.60
2018-11-03T08:47:19.464Z,7.60
2018-11-03T08:49:47.910Z,7.70
2018-11-03T08:52:16.633Z,7.70
2018-11-03T08:54:45.999Z,7.90
2018-11-03T08:57:14.789Z,8.20
2018-11-03T08:59:43.649Z,8.80
2018-11-03T09:02:12.091Z,9.20
2018-11-03T09:04:40.574Z,9.00
2018-11-03T09:07:09.524Z,8.80
2018-11-03T09:09:37.802Z,8.70
2018-11-03T09:12:06.899Z,8.80
2018-11-03T09:14:35.663Z,8.90
2018-11-03T09:17:04.106Z,9.00
2018-11-03T09:19:32.645Z,9.10
2018-11-03T09:22:01.211Z,9.20
2018-11-03T09:24:29.673Z,9.20
2018-11-03T09:26:58.185Z,9.30
2018-11-03T09:29:26.699Z,9.60
2018-11-03T09:31:55.237Z,9.70
2018-11-03T09:34:23.755Z,9.80
2018-11-03T09:36:52.497Z,10.50
2018-11-03T09:39:21.018Z,9.90
2018-11-03T09:41:49.474Z,9.90
2018-11-03T09:44:18.196Z,9.80
2018-11-03T09:46:49.601Z,9.90
2018-11-03T09:49:18.272Z,10.30
2018-11-03T09:51:46.798Z,10.60
2018-11-03T09:54:16.533Z,10.50
2018-11-03T09:56:45.117Z,10.80
2018-11-03T09:59:13.540Z,11.20
2018-11-03T10:01:42.004Z,11.20
2018-11-03T10:04:11.032Z,11.10
2018-11-03T10:06:40.270Z,10.90
2018-11-03T10:09:09.005Z,11.00
2018-11-03T10:11:38.345Z,11.30
2018-11-03T10:14:07.748Z,11.40
2018-11-03T10:16:36.226Z,11.20
2018-11-03T10:19:05.014Z,10.90
2018-11-03T10:21:33.666Z,10.80
2018-11-03T10:24:02.146Z,10.80
2018-11-03T10:26:30.907Z,11.10
2018-11-03T10:28:59.381Z,11.30
2018-11-03T10:31:27.886Z,11.20
2018-11-03T10:33:56.395Z,11.20
2018-11-03T10:36:24.973Z,11.20
2018-11-03T10:38:53.531Z,11.00
2018-11-03T10:41:22.257Z,11.30
2018-11-03T10:43:51.004Z,11.50
2018-11-03T10:46:19.530Z,11.50
2018-11-03T10:48:48.793Z,11.40
2018-11-03T10:51:17.433Z,11.20
2018-11-03T10:53:46.293Z,11.30
2018-11-03T10:56:15.298Z,11.30
2018-11-03T10:58:43.759Z,11.30
2018-11-03T11:01:17.969Z,11.40
2018-11-03T11:03:51.842Z,11.30
2018-11-03T11:06:25.786Z,11.30
2018-11-03T11:08:59.482Z,11.30
2018-11-03T11:11:33.235Z,11.40
2018-11-03T11:14:01.898Z,11.40
2018-11-03T11:16:30.670Z,11.30
2018-11-03T11:18:59.888Z,11.30
2018-11-03T11:21:28.839Z,11.20
2018-11-03T11:23:57.380Z,11.20
2018-11-03T11:26:25.890Z,11.40
2018-11-03T11:28:54.289Z,11.40
2018-11-03T11:31:23.402Z,11.40
2018-11-03T11:33:52.040Z,11.40
2018-11-03T11:36:20.593Z,11.50
2018-11-03T11:38:49.103Z,11.60
2018-11-03T11:41:18.151Z,11.70
2018-11-03T11:43:46.973Z,11.70
2018-11-03T11:46:15.689Z,11.60
2018-11-03T11:48:44.506Z,11.60
2018-11-03T11:51:12.973Z,11.60
2018-11-03T11:53:41.467Z,11.70
2018-11-03T11:56:10.118Z,11.80
2018-11-03T11:58:38.599Z,11.70
2018-11-03T12:01:07.800Z,11.80
2018-11-03T12:03:36.683Z,11.80
2018-11-03T12:06:06.357Z,11.60
2018-11-03T12:08:34.995Z,11.50
2018-11-03T12:11:03.712Z,11.40
2018-11-03T12:13:32.359Z,11.30
2018-11-03T12:16:00.852Z,11.40
2018-11-03T12:18:29.989Z,11.30
2018-11-03T12:20:59.072Z,11.20
2018-11-03T12:23:28.601Z,11.30
2018-11-03T12:25:57.734Z,11.30
2018-11-03T12:28:26.933Z,11.30
2018-11-03T12:30:55.711Z,11.20
2018-11-03T12:33:25.258Z,11.20
2018-11-03T12:35:53.707Z,11.10
2018-11-03T12:38:22.179Z,11.00
2018-11-03T12:40:50.957Z,11.00
2018-11-03T12:43:19.281Z,11.00
2018-11-03T12:45:47.721Z,10.90
2018-11-03T12:48:16.417Z,11.00
2018-11-03T12:50:44.901Z,11.00
2018-11-03T12:53:13.384Z,11.10
2018-11-03T12:55:42.299Z,11.00
2018-11-03T12:58:10.717Z,11.00
2018-11-03T13:00:39.220Z,11.00
2018-11-03T13:03:08.215Z,10.90
2018-11-03T13:05:37.558Z,10.80
2018-11-03T13:08:06.105Z,10.70
2018-11-03T13:10:34.573Z,10.70
2018-11-03T13:13:03.031Z,10.70
2018-11-03T13:15:31.486Z,10.70
2018-11-03T13:17:59.939Z,10.50
2018-11-03T13:20:28.428Z,10.40
2018-11-03T13:22:57.402Z,10.20
2018-11-03T13:25:26.058Z,10.20
2018-11-03T13:27:54.545Z,10.20
2018-11-03T13:30:23.003Z,10.30
2018-11-03T13:32:51.842Z,10.40
2018-11-03T13:35:20.297Z,10.40
2018-11-03T13:37:48.773Z,10.40
2018-11-03T13:40:17.321Z,10.40
2018-11-03T13:42:45.734Z,10.40
2018-11-03T13:45:14.198Z,10.50
2018-11-03T13:47:43.006Z,10.50
2018-11-03T13:50:12.098Z,10.50
2018-11-03T13:52:42.446Z,10.50
2018-11-03T13:55:11.133Z,10.60
2018-11-03T13:57:40.099Z,10.50
2018-11-03T14:00:11.144Z,10.50
2018-11-03T14:02:39.853Z,10.40
2018-11-03T14:05:08.817Z,10.40
2018-11-03T14:07:37.735Z,10.40
2018-11-03T14:10:07.794Z,10.40
2018-11-03T14:12:37.097Z,10.40
2018-11-03T14:15:06.489Z,10.40
2018-11-03T14:17:35.036Z,10.40
2018-11-03T14:20:03.761Z,10.40
2018-11-03T14:22:32.357Z,10.30
2018-11-03T14:25:01.168Z,10.20
2018-11-03T14:27:29.940Z,10.10
2018-11-03T14:29:58.745Z,10.10
2018-11-03T14:32:27.307Z,10.20
2018-11-03T14:34:56.307Z,10.30
2018-11-03T14:37:25.802Z,10.30
2018-11-03T14:39:55.647Z,10.20
2018-11-03T14:42:25.096Z,10.20
2018-11-03T14:44:55.162Z,10.20
2018-11-03T14:47:24.153Z,10.20
2018-11-03T14:49:53.221Z,10.10
2018-11-03T14:52:22.137Z,10.10
2018-11-03T14:54:51.826Z,10.00
2018-11-03T14:57:21.813Z,9.90
2018-11-03T14:59:50.794Z,9.80
2018-11-03T15:02:19.709Z,9.70
2018-11-03T15:04:49.448Z,9.60
2018-11-03T15:07:19.055Z,9.60
2018-11-03T15:09:47.871Z,9.60
2018-11-03T15:12:16.650Z,9.50
2018-11-03T15:14:45.412Z,9.50
2018-11-03T15:17:14.072Z,9.40
2018-11-03T15:19:42.918Z,9.40
2018-11-03T15:22:11.708Z,9.30
2018-11-03T15:24:40.802Z,9.30
2018-11-03T15:27:09.795Z,9.30
2018-11-03T15:29:38.246Z,9.20
2018-11-03T15:32:07.292Z,9.20
2018-11-03T15:34:35.857Z,9.20
2018-11-03T15:37:04.609Z,9.20
2018-11-03T15:39:33.250Z,9.10
2018-11-03T15:42:01.911Z,9.00
2018-11-03T15:44:30.434Z,9.00
2018-11-03T15:46:58.913Z,8.90
2018-11-03T15:49:27.968Z,8.90
2018-11-03T15:51:56.473Z,8.80
2018-11-03T15:54:27.249Z,8.80
2018-11-03T15:56:55.760Z,8.80
2018-11-03T15:59:24.189Z,8.70
2018-11-03T16:01:55.869Z,8.70
2018-11-03T16:04:24.855Z,8.60
2018-11-03T16:06:53.647Z,8.60
2018-11-03T16:09:22.362Z,8.50
2018-11-03T16:11:50.885Z,8.50
2018-11-03T16:14:20.041Z,8.40
2018-11-03T16:19:24.068Z,8.30
2018-11-03T16:21:53.308Z,8.30
2018-11-03T16:24:21.822Z,8.20
2018-11-03T16:26:50.537Z,8.20
2018-11-03T16:29:19.918Z,8.10
2018-11-03T16:31:48.652Z,8.10
2018-11-03T16:34:17.717Z,8.00
2018-11-03T16:36:46.435Z,8.00
2018-11-03T16:39:15.463Z,8.00
2018-11-03T16:41:44.435Z,7.90
2018-11-03T16:44:13.158Z,7.90
2018-11-03T16:46:41.929Z,7.90
2018-11-03T16:49:10.744Z,7.90
2018-11-03T16:51:39.344Z,7.90
2018-11-03T16:54:07.813Z,7.90
2018-11-03T16:56:36.316Z,7.90
2018-11-03T16:59:05.281Z,7.90
2018-11-03T17:01:33.751Z,7.90
2018-11-03T17:04:02.210Z,7.90
2018-11-03T17:06:30.733Z,7.90
2018-11-03T17:08:59.172Z,7.90
2018-11-03T17:11:27.582Z,7.80
2018-11-03T17:13:56.248Z,7.80
2018-11-03T17:16:24.681Z,7.70
2018-11-03T17:18:53.213Z,7.70
2018-11-03T17:21:21.594Z,7.70
2018-11-03T17:23:50.497Z,7.70
2018-11-03T17:26:18.950Z,7.60
2018-11-03T17:28:47.664Z,7.60
2018-11-03T17:31:16.130Z,7.60
2018-11-03T17:33:44.591Z,7.60
2018-11-03T17:36:13.361Z,7.50
2018-11-03T17:38:41.818Z,7.50
2018-11-03T17:41:10.305Z,7.50
2018-11-03T17:43:39.030Z,7.50
2018-11-03T17:46:07.471Z,7.40
2018-11-03T17:48:35.913Z,7.50
2018-11-03T17:51:04.596Z,7.50
2018-11-03T17:53:34.131Z,7.40
2018-11-03T17:56:02.626Z,7.40
2018-11-03T17:58:31.134Z,7.40
2018-11-03T18:00:59.576Z,7.40
2018-11-03T18:03:28.197Z,7.40
2018-11-03T18:05:56.918Z,7.40
2018-11-03T18:08:25.343Z,7.40
2018-11-03T18:10:53.908Z,7.40
2018-11-03T18:13:22.562Z,7.30
2018-11-03T18:15:51.133Z,7.30
2018-11-03T18:18:19.600Z,7.10
2018-11-03T18:20:48.513Z,7.10
2018-11-03T18:23:16.950Z,7.10
2018-11-03T18:25:45.405Z,7.10
2018-11-03T18:28:13.888Z,7.10
2018-11-03T18:30:42.381Z,7.10
2018-11-03T18:33:10.965Z,7.00
2018-11-03T18:35:39.493Z,7.00
2018-11-03T18:38:07.931Z,7.00
2018-11-03T18:40:36.401Z,7.00
2018-11-03T18:43:05.557Z,7.00
2018-11-03T18:45:34.022Z,6.90
2018-11-03T18:48:02.494Z,6.90
2018-11-03T18:50:30.993Z,6.90
2018-11-03T18:52:59.518Z,6.90
2018-11-03T18:55:27.977Z,6.90
2018-11-03T18:57:56.644Z,6.80
2018-11-03T19:00:25.121Z,6.80
2018-11-03T19:02:53.576Z,6.80
2018-11-03T19:05:22.493Z,6.80
2018-11-03T19:07:51.717Z,6.70
2018-11-03T19:10:20.243Z,6.60
2018-11-03T19:12:48.793Z,6.60
2018-11-03T19:15:17.285Z,6.60
2018-11-03T19:17:45.798Z,6.60
2018-11-03T19:20:15.281Z,6.60
2018-11-03T19:22:43.869Z,6.50
2018-11-03T19:25:13.696Z,6.50
2018-11-03T19:27:42.277Z,6.50
2018-11-03T19:30:12.116Z,6.50
2018-11-03T19:32:42.262Z,6.40
2018-11-03T19:35:10.750Z,6.40
2018-11-03T19:37:39.978Z,6.40
2018-11-03T19:40:09.957Z,6.30
2018-11-03T19:42:38.781Z,6.30
2018-11-03T19:45:07.344Z,6.30
2018-11-03T19:47:36.718Z,6.30
2018-11-03T19:50:06.674Z,6.20
2018-11-03T19:52:35.567Z,6.20
2018-11-03T19:55:05.626Z,6.20
2018-11-03T19:57:34.575Z,6.10
2018-11-03T20:00:03.166Z,6.10
2018-11-03T20:02:31.900Z,6.10
2018-11-03T20:05:00.531Z,6.00
2018-11-03T20:07:29.071Z,6.00
2018-11-03T20:09:58.430Z,6.00
2018-11-03T20:12:27.716Z,5.90
2018-11-03T20:14:56.193Z,5.90
2018-11-03T20:17:25.232Z,5.90
2018-11-03T20:19:53.770Z,5.90
2018-11-03T20:22:22.792Z,5.80
2018-11-03T20:24:51.307Z,5.80
2018-11-03T20:27:20.623Z,5.70
2018-11-03T20:29:49.834Z,5.70
2018-11-03T20:32:19.247Z,5.70
2018-11-03T20:34:48.444Z,5.70
2018-11-03T20:37:17.464Z,5.70
2018-11-03T20:39:46.189Z,5.60
2018-11-03T20:42:14.653Z,5.60
2018-11-03T20:44:43.145Z,5.60
2018-11-03T20:47:11.925Z,5.60
2018-11-03T20:49:40.413Z,5.70
2018-11-03T20:52:09.261Z,5.80
2018-11-03T20:54:38.305Z,5.80
2018-11-03T20:57:07.219Z,5.80
2018-11-03T20:59:36.185Z,5.90
2018-11-03T21:02:05.288Z,5.80
2018-11-03T21:04:34.039Z,5.70
2018-11-03T21:07:03.227Z,5.70
2018-11-03T21:09:32.288Z,5.70
2018-11-03T21:12:01.185Z,5.60
2018-11-03T21:14:29.972Z,5.60
2018-11-03T21:16:58.793Z,5.50
2018-11-03T21:19:27.546Z,5.50
2018-11-03T21:21:56.216Z,5.50
2018-11-03T21:24:25.149Z,5.50
2018-11-03T21:26:53.746Z,5.50
2018-11-03T21:29:23.044Z,5.50
2018-11-03T21:31:51.868Z,5.50
2018-11-03T21:34:20.312Z,5.50
2018-11-03T21:36:48.782Z,5.50
2018-11-03T21:39:17.626Z,5.40
2018-11-03T21:41:46.209Z,5.40
2018-11-03T21:44:14.666Z,5.40
2018-11-03T21:46:43.612Z,5.40
2018-11-03T21:49:12.070Z,5.30
2018-11-03T21:51:40.585Z,5.30
2018-11-03T21:54:09.304Z,5.20
2018-11-03T21:56:37.762Z,5.20
2018-11-03T21:59:06.284Z,5.20
2018-11-03T22:01:34.900Z,5.10
2018-11-03T22:04:03.369Z,5.10
2018-11-03T22:06:31.866Z,5.10
2018-11-03T22:09:00.380Z,5.10
2018-11-03T22:11:28.837Z,5.10
2018-11-03T22:13:57.265Z,5.10
2018-11-03T22:16:26.033Z,5.20
2018-11-03T22:18:54.481Z,5.20
2018-11-03T22:21:23.073Z,5.10
2018-11-03T22:23:51.890Z,5.10
2018-11-03T22:26:20.337Z,5.00
2018-11-03T22:28:48.835Z,5.10
2018-11-03T22:31:17.781Z,5.00
2018-11-03T22:33:46.798Z,5.00
2018-11-03T22:36:15.470Z,4.90
2018-11-03T22:38:43.954Z,4.90
2018-11-03T22:41:12.425Z,4.90
2018-11-03T22:43:40.877Z,4.90
2018-11-03T22:46:09.368Z,4.90
2018-11-03T22:48:37.807Z,4.80
2018-11-03T22:51:09.653Z,4.90
2018-11-03T22:53:38.222Z,4.80
2018-11-03T22:56:06.762Z,4.80
2018-11-03T22:58:35.644Z,4.80
2018-11-03T23:01:04.129Z,4.80
2018-11-03T23:03:32.543Z,4.80
2018-11-03T23:06:01.029Z,4.80
2018-11-03T23:08:29.504Z,4.80
2018-11-03T23:10:57.968Z,4.80
2018-11-03T23:13:26.547Z,4.80
2018-11-03T23:15:54.980Z,4.80
2018-11-03T23:18:23.468Z,4.70
2018-11-03T23:20:51.941Z,4.70
2018-11-03T23:23:20.472Z,4.70
2018-11-03T23:25:48.954Z,4.70
2018-11-03T23:28:17.448Z,4.70
2018-11-03T23:30:45.952Z,4.70
2018-11-03T23:33:14.418Z,4.70
2018-11-03T23:35:42.905Z,4.60
2018-11-03T23:38:11.465Z,4.60
2018-11-03T23:40:39.941Z,4.60
2018-11-03T23:43:08.689Z,4.60
2018-11-03T23:45:37.115Z,4.60
2018-11-03T23:48:05.852Z,4.60
2018-11-03T23:50:34.643Z,4.60
2018-11-03T23:53:03.198Z,4.60
2018-11-03T23:55:31.753Z,4.60
2018-11-03T23:58:00.915Z,4.50
