createdAt,value
2022-12-22T00:00:12.330Z,20.70
2022-12-22T00:03:02.147Z,20.70
2022-12-22T00:05:49.090Z,20.60
2022-12-22T00:08:36.828Z,20.60
2022-12-22T00:11:28.603Z,20.60
2022-12-22T00:14:15.480Z,20.60
2022-12-22T00:17:02.464Z,20.60
2022-12-22T00:19:49.009Z,20.60
2022-12-22T00:22:38.439Z,20.50
2022-12-22T00:25:30.598Z,20.60
2022-12-22T00:28:17.553Z,20.50
2022-12-22T00:31:05.250Z,20.50
2022-12-22T00:33:52.053Z,20.50
2022-12-22T00:36:40.938Z,20.50
2022-12-22T00:39:30.900Z,20.50
2022-12-22T00:42:18.822Z,20.40
2022-12-22T00:45:05.632Z,20.50
2022-12-22T00:47:52.239Z,20.50
2022-12-22T00:50:41.264Z,20.40
2022-12-22T00:53:28.421Z,20.40
2022-12-22T00:56:15.149Z,20.40
2022-12-22T00:59:03.070Z,20.40
2022-12-22T01:01:50.126Z,20.40
2022-12-22T01:04:36.716Z,20.40
2022-12-22T01:07:24.032Z,20.40
2022-12-22T01:10:12.432Z,20.30
2022-12-22T01:13:00.468Z,20.30
2022-12-22T01:15:49.869Z,20.30
2022-12-22T01:18:36.547Z,20.40
2022-12-22T01:21:23.975Z,20.30
2022-12-22T01:24:10.955Z,20.30
2022-12-22T01:26:57.723Z,20.30
2022-12-22T01:29:44.452Z,20.30
2022-12-22T01:40:51.976Z,20.20
2022-12-22T01:43:41.295Z,20.20
2022-12-22T01:46:42.315Z,20.20
2022-12-22T01:49:34.469Z,20.20
2022-12-22T01:52:21.311Z,20.20
2022-12-22T01:55:08.619Z,20.20
2022-12-22T01:57:55.798Z,20.20
2022-12-22T02:00:42.937Z,20.10
2022-12-22T02:03:40.560Z,20.20
2022-12-22T02:06:45.978Z,20.10
2022-12-22T02:09:46.507Z,20.20
2022-12-22T02:12:40.847Z,20.10
2022-12-22T02:15:37.336Z,20.10
2022-12-22T02:18:31.356Z,20.10
2022-12-22T02:21:23.208Z,20.10
2022-12-22T02:27:20.888Z,20.10
2022-12-22T02:30:10.648Z,20.00
2022-12-22T02:33:03.801Z,20.00
2022-12-22T02:36:03.649Z,20.00
2022-12-22T02:39:00.988Z,20.00
2022-12-22T02:41:58.910Z,20.00
2022-12-22T02:44:56.099Z,20.00
2022-12-22T02:47:50.568Z,20.00
2022-12-22T02:50:42.519Z,20.00
2022-12-22T02:53:30.789Z,20.00
2022-12-22T02:56:19.610Z,19.90
2022-12-22T02:59:06.253Z,19.90
2022-12-22T03:01:54.482Z,19.90
2022-12-22T03:04:40.899Z,19.90
2022-12-22T03:07:27.697Z,19.90
2022-12-22T03:10:14.436Z,19.90
2022-12-22T03:13:01.277Z,19.90
2022-12-22T03:15:47.828Z,19.90
2022-12-22T03:18:36.232Z,19.90
2022-12-22T03:21:22.911Z,19.90
2022-12-22T03:24:09.580Z,19.90
2022-12-22T03:26:39.258Z,19.90
2022-12-22T03:29:08.819Z,19.80
2022-12-22T03:31:38.196Z,19.90
2022-12-22T03:34:08.966Z,19.80
2022-12-22T03:36:38.193Z,19.80
2022-12-22T03:39:07.561Z,19.80
2022-12-22T03:41:54.267Z,19.80
2022-12-22T03:44:41.224Z,19.90
2022-12-22T03:47:10.476Z,19.80
2022-12-22T03:49:41.113Z,19.80
2022-12-22T03:52:10.262Z,19.80
2022-12-22T03:54:39.448Z,19.80
2022-12-22T03:57:08.719Z,19.80
2022-12-22T03:59:37.908Z,19.80
2022-12-22T04:02:08.516Z,19.70
2022-12-22T04:04:37.733Z,19.80
2022-12-22T04:07:08.481Z,19.80
2022-12-22T04:09:57.769Z,19.70
2022-12-22T04:12:44.537Z,19.70
2022-12-22T04:15:13.797Z,19.70
2022-12-22T04:17:42.941Z,19.70
2022-12-22T04:20:12.831Z,19.70
2022-12-22T04:22:43.446Z,19.70
2022-12-22T04:25:13.485Z,19.70
2022-12-22T04:27:42.739Z,19.70
2022-12-22T04:30:13.191Z,19.70
2022-12-22T04:32:42.844Z,19.70
2022-12-22T04:35:12.732Z,19.70
2022-12-22T04:37:43.515Z,19.70
2022-12-22T04:40:13.070Z,19.70
2022-12-22T04:42:42.248Z,19.60
2022-12-22T04:45:13.033Z,19.60
2022-12-22T04:47:42.284Z,19.60
2022-12-22T04:50:12.269Z,19.60
2022-12-22T04:52:42.923Z,19.60
2022-12-22T04:55:12.117Z,19.60
2022-12-22T04:57:41.476Z,19.60
2022-12-22T05:00:12.042Z,19.60
2022-12-22T05:02:41.454Z,19.60
2022-12-22T05:05:11.281Z,19.60
2022-12-22T05:07:40.505Z,19.60
2022-12-22T05:10:12.645Z,19.60
2022-12-22T05:12:57.167Z,19.60
2022-12-22T05:15:28.160Z,19.60
2022-12-22T05:17:57.638Z,19.50
2022-12-22T05:20:27.636Z,19.50
2022-12-22T05:22:57.472Z,19.50
2022-12-22T05:25:34.417Z,19.50
2022-12-22T05:28:04.766Z,19.50
2022-12-22T05:30:34.076Z,19.50
2022-12-22T05:33:03.313Z,19.50
2022-12-22T05:35:32.684Z,19.50
2022-12-22T05:38:01.913Z,19.50
2022-12-22T05:40:32.582Z,19.50
2022-12-22T05:43:01.799Z,19.50
2022-12-22T05:45:30.985Z,19.50
2022-12-22T05:48:00.241Z,19.50
2022-12-22T05:50:29.632Z,19.50
2022-12-22T05:53:06.881Z,19.50
2022-12-22T05:55:37.457Z,19.50
2022-12-22T05:58:06.718Z,19.70
2022-12-22T06:00:36.086Z,19.90
2022-12-22T06:03:05.714Z,19.90
2022-12-22T06:05:35.239Z,20.00
2022-12-22T06:08:04.467Z,20.10
2022-12-22T06:10:33.736Z,20.20
2022-12-22T06:13:04.676Z,20.20
2022-12-22T06:15:33.951Z,20.30
2022-12-22T06:18:03.149Z,20.40
2022-12-22T06:20:32.633Z,20.60
2022-12-22T06:23:02.028Z,20.70
2022-12-22T06:25:31.308Z,20.70
2022-12-22T06:28:00.641Z,20.80
2022-12-22T06:30:33.874Z,20.80
2022-12-22T06:33:03.898Z,20.90
2022-12-22T06:35:33.111Z,20.90
2022-12-22T06:38:02.364Z,20.90
2022-12-22T06:40:31.667Z,20.90
2022-12-22T06:43:09.808Z,20.90
2022-12-22T06:45:43.044Z,20.90
2022-12-22T06:48:13.663Z,20.90
2022-12-22T06:50:43.348Z,20.90
2022-12-22T06:53:13.299Z,21.00
2022-12-22T06:55:42.603Z,21.00
2022-12-22T06:58:11.834Z,21.00
2022-12-22T07:00:43.288Z,21.00
2022-12-22T07:03:12.800Z,21.00
2022-12-22T07:05:42.332Z,21.00
2022-12-22T07:08:11.730Z,21.10
2022-12-22T07:10:59.309Z,21.10
2022-12-22T07:13:30.468Z,21.20
2022-12-22T07:16:02.487Z,21.20
2022-12-22T07:18:33.237Z,21.20
2022-12-22T07:21:04.014Z,21.20
2022-12-22T07:23:33.567Z,21.30
2022-12-22T07:26:03.441Z,21.30
2022-12-22T07:28:35.541Z,21.30
2022-12-22T07:31:07.219Z,21.40
2022-12-22T07:33:36.761Z,21.40
2022-12-22T07:36:09.394Z,21.40
2022-12-22T07:38:40.264Z,21.40
2022-12-22T07:41:24.659Z,21.40
2022-12-22T07:43:54.656Z,21.30
2022-12-22T07:46:26.862Z,21.30
2022-12-22T07:49:13.482Z,21.30
2022-12-22T07:51:44.575Z,21.30
2022-12-22T07:54:16.038Z,21.20
2022-12-22T07:56:46.680Z,21.20
2022-12-22T07:59:16.447Z,21.20
2022-12-22T08:01:48.558Z,21.30
2022-12-22T08:04:18.487Z,21.30
2022-12-22T08:06:47.743Z,21.30
2022-12-22T08:09:19.832Z,21.30
2022-12-22T08:11:50.501Z,21.30
2022-12-22T08:14:20.053Z,21.30
2022-12-22T08:16:50.698Z,21.40
2022-12-22T08:19:20.000Z,21.40
2022-12-22T08:21:52.963Z,21.30
2022-12-22T08:24:22.960Z,21.30
2022-12-22T08:26:55.646Z,21.30
2022-12-22T08:29:29.709Z,21.30
2022-12-22T08:32:01.478Z,21.30
2022-12-22T08:34:30.974Z,21.30
2022-12-22T08:37:03.640Z,21.30
2022-12-22T08:39:36.625Z,21.30
2022-12-22T08:42:08.665Z,21.30
2022-12-22T08:44:39.334Z,21.30
2022-12-22T08:47:16.688Z,21.30
2022-12-22T08:49:46.589Z,21.30
2022-12-22T08:52:18.602Z,21.30
2022-12-22T08:54:48.543Z,21.30
2022-12-22T08:57:18.035Z,21.30
2022-12-22T08:59:48.264Z,21.30
2022-12-22T09:02:19.062Z,21.30
2022-12-22T09:04:48.391Z,21.30
2022-12-22T09:07:18.509Z,21.30
2022-12-22T09:09:48.062Z,21.30
2022-12-22T09:12:17.378Z,21.40
2022-12-22T09:14:46.640Z,21.40
2022-12-22T09:17:16.002Z,21.40
2022-12-22T09:19:46.752Z,21.30
2022-12-22T09:22:18.336Z,21.40
2022-12-22T09:24:51.047Z,21.40
2022-12-22T09:27:20.267Z,21.40
2022-12-22T09:29:49.660Z,21.40
2022-12-22T09:32:18.900Z,21.40
2022-12-22T09:34:50.229Z,21.40
2022-12-22T09:37:19.780Z,21.40
2022-12-22T09:39:49.680Z,21.40
2022-12-22T09:42:21.969Z,21.40
2022-12-22T09:44:52.521Z,21.40
2022-12-22T09:47:27.813Z,21.50
2022-12-22T09:49:59.458Z,21.50
2022-12-22T09:52:42.254Z,21.50
2022-12-22T09:55:17.411Z,21.60
2022-12-22T09:57:47.031Z,21.60
2022-12-22T10:00:20.296Z,21.60
2022-12-22T10:02:56.592Z,21.60
2022-12-22T10:05:38.661Z,21.60
2022-12-22T10:08:13.706Z,21.60
2022-12-22T10:10:43.435Z,21.60
2022-12-22T10:13:20.074Z,21.60
2022-12-22T10:15:49.718Z,21.60
2022-12-22T10:18:20.903Z,21.60
2022-12-22T10:21:11.077Z,21.60
2022-12-22T10:23:42.849Z,21.60
2022-12-22T10:26:27.885Z,21.60
2022-12-22T10:29:02.565Z,21.60
2022-12-22T10:31:33.085Z,21.60
2022-12-22T10:34:14.379Z,21.60
2022-12-22T10:36:49.529Z,21.60
2022-12-22T10:39:23.337Z,21.60
2022-12-22T10:41:55.469Z,21.60
2022-12-22T10:44:27.692Z,21.60
2022-12-22T10:46:59.335Z,21.70
2022-12-22T10:52:15.812Z,21.70
2022-12-22T10:54:46.176Z,21.70
2022-12-22T10:57:31.318Z,21.70
2022-12-22T11:00:02.535Z,21.70
2022-12-22T11:02:34.998Z,21.70
2022-12-22T11:05:07.487Z,21.70
2022-12-22T11:07:40.239Z,21.70
2022-12-22T11:10:27.954Z,21.60
2022-12-22T11:13:09.261Z,21.60
2022-12-22T11:15:46.923Z,21.50
2022-12-22T11:18:37.824Z,21.40
2022-12-22T11:21:18.716Z,21.40
2022-12-22T11:24:05.257Z,21.30
2022-12-22T11:26:45.198Z,21.30
2022-12-22T11:29:32.487Z,21.20
2022-12-22T11:32:14.661Z,21.20
2022-12-22T11:34:53.414Z,21.20
2022-12-22T11:37:32.287Z,21.20
2022-12-22T11:40:13.111Z,21.20
2022-12-22T11:42:55.406Z,21.10
2022-12-22T11:45:43.659Z,21.10
2022-12-22T11:48:34.919Z,21.10
2022-12-22T11:51:12.053Z,21.00
2022-12-22T11:54:10.845Z,21.00
2022-12-22T11:56:44.476Z,21.00
2022-12-22T11:59:29.159Z,21.00
2022-12-22T12:02:21.068Z,20.90
2022-12-22T12:05:24.976Z,20.90
2022-12-22T12:08:03.085Z,20.90
2022-12-22T12:10:41.684Z,20.90
2022-12-22T12:13:29.996Z,20.90
2022-12-22T12:16:12.338Z,20.90
2022-12-22T12:19:01.202Z,20.80
2022-12-22T12:21:31.541Z,20.80
2022-12-22T12:24:27.702Z,20.80
2022-12-22T12:27:04.417Z,20.80
2022-12-22T12:29:39.673Z,20.80
2022-12-22T12:32:18.214Z,20.80
2022-12-22T12:34:51.210Z,20.80
2022-12-22T12:37:26.798Z,20.80
2022-12-22T12:40:03.986Z,20.70
2022-12-22T12:42:36.609Z,20.70
2022-12-22T12:45:35.193Z,20.70
2022-12-22T12:48:40.258Z,20.70
2022-12-22T12:51:49.325Z,20.70
2022-12-22T12:54:38.260Z,20.70
2022-12-22T12:57:25.853Z,20.70
2022-12-22T12:59:57.327Z,20.70
2022-12-22T13:02:57.503Z,20.70
2022-12-22T13:05:33.508Z,20.70
2022-12-22T13:08:24.234Z,20.60
2022-12-22T13:14:57.828Z,20.60
2022-12-22T13:17:35.834Z,20.60
2022-12-22T13:20:12.891Z,20.60
2022-12-22T13:22:43.989Z,20.60
2022-12-22T13:25:18.286Z,20.60
2022-12-22T13:27:48.028Z,20.60
2022-12-22T13:30:23.044Z,20.60
2022-12-22T13:32:53.827Z,20.60
2022-12-22T13:35:33.782Z,20.60
2022-12-22T13:38:04.519Z,20.60
2022-12-22T13:40:41.470Z,20.50
2022-12-22T13:43:15.543Z,20.50
2022-12-22T13:45:47.131Z,20.50
2022-12-22T13:48:19.387Z,20.50
2022-12-22T13:50:52.815Z,20.50
2022-12-22T13:56:25.195Z,20.50
2022-12-22T13:59:00.070Z,20.50
2022-12-22T14:01:29.945Z,20.40
2022-12-22T14:04:04.541Z,20.40
2022-12-22T14:06:37.585Z,20.40
2022-12-22T14:09:16.473Z,20.40
2022-12-22T14:11:52.566Z,20.40
2022-12-22T14:14:28.514Z,20.40
2022-12-22T14:17:00.612Z,20.40
2022-12-22T14:19:33.580Z,20.40
2022-12-22T14:22:08.693Z,20.40
2022-12-22T14:24:44.519Z,20.40
2022-12-22T14:27:21.673Z,20.40
2022-12-22T14:29:52.172Z,20.40
2022-12-22T14:32:39.841Z,20.40
2022-12-22T14:35:31.889Z,20.30
2022-12-22T14:38:23.277Z,20.30
2022-12-22T14:40:57.417Z,20.30
2022-12-22T14:43:30.779Z,20.30
2022-12-22T14:46:07.187Z,20.30
2022-12-22T14:48:39.464Z,20.30
2022-12-22T14:51:09.131Z,20.30
2022-12-22T14:53:46.884Z,20.30
2022-12-22T14:56:18.013Z,20.30
2022-12-22T14:58:49.160Z,20.30
2022-12-22T15:01:25.290Z,20.20
2022-12-22T15:04:04.398Z,20.30
2022-12-22T15:06:37.638Z,20.20
2022-12-22T15:10:12.679Z,20.20
2022-12-22T15:12:19.500Z,20.20
2022-12-22T15:14:50.215Z,20.20
2022-12-22T15:17:24.215Z,20.20
2022-12-22T15:19:58.784Z,20.20
2022-12-22T15:22:28.163Z,20.20
2022-12-22T15:24:58.818Z,20.20
2022-12-22T15:27:28.052Z,20.10
2022-12-22T15:29:57.340Z,20.10
2022-12-22T15:32:34.480Z,20.10
2022-12-22T15:35:17.519Z,20.20
2022-12-22T15:37:46.941Z,20.40
2022-12-22T15:40:23.000Z,20.50
2022-12-22T15:42:52.781Z,20.60
2022-12-22T15:45:23.640Z,20.60
2022-12-22T15:47:54.938Z,20.70
2022-12-22T15:50:29.292Z,20.70
2022-12-22T15:53:01.133Z,20.70
2022-12-22T15:55:32.036Z,20.80
2022-12-22T15:58:01.990Z,20.80
2022-12-22T16:00:31.701Z,20.80
2022-12-22T16:03:02.398Z,20.80
2022-12-22T16:05:32.002Z,20.80
2022-12-22T16:08:03.017Z,20.80
2022-12-22T16:10:36.178Z,20.80
2022-12-22T16:13:06.453Z,20.90
2022-12-22T16:15:36.441Z,20.90
2022-12-22T16:18:06.721Z,20.90
2022-12-22T16:20:39.333Z,20.90
2022-12-22T16:23:13.913Z,20.90
2022-12-22T16:25:46.869Z,20.90
2022-12-22T16:28:19.110Z,21.00
2022-12-22T16:30:49.256Z,21.00
2022-12-22T16:33:19.062Z,21.00
2022-12-22T16:35:48.888Z,21.00
2022-12-22T16:38:19.404Z,21.00
2022-12-22T16:40:53.085Z,21.00
2022-12-22T16:46:16.652Z,21.00
2022-12-22T16:48:48.188Z,21.00
2022-12-22T16:51:22.561Z,21.00
2022-12-22T16:53:52.504Z,21.00
2022-12-22T16:56:25.004Z,21.00
2022-12-22T16:58:54.547Z,21.10
2022-12-22T17:01:32.187Z,21.10
2022-12-22T17:04:05.968Z,21.10
2022-12-22T17:06:36.414Z,21.10
2022-12-22T17:09:09.001Z,21.10
2022-12-22T17:11:39.814Z,21.20
2022-12-22T17:14:16.516Z,21.20
2022-12-22T17:16:45.753Z,21.20
2022-12-22T17:19:15.078Z,21.20
2022-12-22T17:21:44.395Z,21.20
2022-12-22T17:24:16.601Z,21.20
2022-12-22T17:26:47.584Z,21.20
2022-12-22T17:29:19.491Z,21.20
2022-12-22T17:31:49.980Z,21.20
2022-12-22T17:34:20.393Z,21.30
2022-12-22T17:36:51.235Z,21.30
2022-12-22T17:39:22.382Z,21.40
2022-12-22T17:41:56.969Z,21.50
2022-12-22T17:44:28.900Z,21.60
2022-12-22T17:46:58.456Z,21.70
2022-12-22T17:49:27.656Z,21.80
2022-12-22T17:51:57.028Z,21.80
2022-12-22T17:54:27.839Z,21.90
2022-12-22T17:57:02.575Z,22.00
2022-12-22T17:59:32.487Z,22.10
2022-12-22T18:02:01.934Z,22.20
2022-12-22T18:04:31.307Z,22.20
2022-12-22T18:07:00.757Z,22.30
2022-12-22T18:09:30.191Z,22.30
2022-12-22T18:12:00.933Z,22.40
2022-12-22T18:14:30.220Z,22.40
2022-12-22T18:16:59.425Z,22.50
2022-12-22T18:19:28.769Z,22.50
2022-12-22T18:21:58.235Z,22.60
2022-12-22T18:24:27.490Z,22.60
2022-12-22T18:26:56.811Z,22.50
2022-12-22T18:29:27.591Z,22.50
2022-12-22T18:31:58.647Z,22.40
2022-12-22T18:34:28.020Z,22.30
2022-12-22T18:36:57.430Z,22.20
2022-12-22T18:39:26.767Z,22.30
2022-12-22T18:41:56.580Z,22.20
2022-12-22T18:44:27.430Z,22.20
2022-12-22T18:46:56.814Z,22.20
2022-12-22T18:49:25.992Z,22.20
2022-12-22T18:51:55.554Z,22.10
2022-12-22T18:54:29.603Z,22.20
2022-12-22T18:56:59.373Z,22.20
2022-12-22T18:59:32.626Z,22.30
2022-12-22T19:02:05.903Z,22.40
2022-12-22T19:04:35.672Z,22.40
2022-12-22T19:07:05.237Z,22.40
2022-12-22T19:09:34.803Z,22.50
2022-12-22T19:12:04.590Z,22.50
2022-12-22T19:14:35.976Z,22.50
2022-12-22T19:17:05.347Z,22.60
2022-12-22T19:19:34.546Z,22.60
2022-12-22T19:22:03.936Z,22.60
2022-12-22T19:24:33.195Z,22.60
2022-12-22T19:27:02.484Z,22.60
2022-12-22T19:29:31.687Z,22.60
2022-12-22T19:32:02.553Z,22.60
2022-12-22T19:34:32.170Z,22.60
2022-12-22T19:37:01.390Z,22.60
2022-12-22T19:39:30.701Z,22.60
2022-12-22T19:41:59.934Z,22.60
2022-12-22T19:44:31.507Z,22.60
2022-12-22T19:47:03.914Z,22.70
2022-12-22T19:49:33.268Z,22.70
2022-12-22T19:52:02.511Z,22.70
2022-12-22T19:54:32.728Z,22.70
2022-12-22T19:57:02.274Z,22.70
2022-12-22T19:59:38.940Z,22.70
2022-12-22T20:02:27.725Z,22.80
2022-12-22T20:04:57.952Z,22.80
2022-12-22T20:07:29.084Z,22.80
2022-12-22T20:09:58.536Z,22.80
2022-12-22T20:12:32.017Z,22.80
2022-12-22T20:15:02.165Z,22.80
2022-12-22T20:17:32.808Z,22.80
2022-12-22T20:20:02.297Z,22.80
2022-12-22T20:22:31.707Z,22.80
2022-12-22T20:25:01.295Z,22.90
2022-12-22T20:27:35.200Z,22.90
2022-12-22T20:30:04.835Z,22.80
2022-12-22T20:32:35.589Z,22.80
2022-12-22T20:35:04.961Z,22.60
2022-12-22T20:37:34.329Z,22.50
2022-12-22T20:40:03.682Z,22.50
2022-12-22T20:42:33.031Z,22.50
2022-12-22T20:45:04.691Z,22.40
2022-12-22T20:47:37.088Z,22.40
2022-12-22T20:50:20.403Z,22.30
2022-12-22T20:52:50.043Z,22.30
2022-12-22T20:55:21.336Z,22.20
2022-12-22T20:57:51.652Z,22.20
2022-12-22T21:00:22.962Z,22.20
2022-12-22T21:02:54.548Z,22.10
2022-12-22T21:05:24.001Z,22.10
2022-12-22T21:07:53.336Z,22.00
2022-12-22T21:10:26.563Z,22.00
2022-12-22T21:12:55.896Z,22.00
2022-12-22T21:15:28.297Z,21.90
2022-12-22T21:17:59.208Z,21.90
2022-12-22T21:20:30.727Z,21.90
2022-12-22T21:23:00.725Z,21.90
2022-12-22T21:25:30.104Z,21.80
2022-12-22T21:27:59.517Z,21.80
2022-12-22T21:30:29.699Z,21.80
2022-12-22T21:33:00.592Z,21.70
2022-12-22T21:35:35.356Z,21.70
2022-12-22T21:38:05.248Z,21.70
2022-12-22T21:40:34.698Z,21.60
2022-12-22T21:43:04.016Z,21.60
2022-12-22T21:45:38.162Z,21.60
2022-12-22T21:48:14.658Z,21.60
2022-12-22T21:50:44.258Z,21.60
2022-12-22T21:53:19.816Z,21.60
2022-12-22T21:55:51.442Z,21.60
2022-12-22T21:58:20.656Z,21.50
2022-12-22T22:00:51.160Z,21.50
2022-12-22T22:03:22.067Z,21.50
2022-12-22T22:05:52.109Z,21.50
2022-12-22T22:08:21.325Z,21.40
2022-12-22T22:10:50.712Z,21.40
2022-12-22T22:13:19.941Z,21.40
2022-12-22T22:15:49.141Z,21.40
2022-12-22T22:18:18.673Z,21.40
2022-12-22T22:20:51.217Z,21.30
2022-12-22T22:23:20.696Z,21.30
2022-12-22T22:25:57.316Z,21.30
2022-12-22T22:28:27.184Z,21.30
2022-12-22T22:30:56.587Z,21.30
2022-12-22T22:33:25.907Z,21.30
2022-12-22T22:36:02.127Z,21.20
2022-12-22T22:38:34.884Z,21.20
2022-12-22T22:41:04.640Z,21.20
2022-12-22T22:43:33.913Z,21.20
2022-12-22T22:46:03.157Z,21.20
2022-12-22T22:48:32.511Z,21.20
2022-12-22T22:51:03.187Z,21.20
2022-12-22T22:53:32.442Z,21.20
2022-12-22T22:56:03.623Z,21.10
2022-12-22T22:58:32.922Z,21.10
2022-12-22T23:01:06.838Z,21.10
2022-12-22T23:03:36.679Z,21.10
2022-12-22T23:06:09.442Z,21.10
2022-12-22T23:08:38.714Z,21.10
2022-12-22T23:11:13.679Z,21.10
2022-12-22T23:13:43.122Z,21.00
2022-12-22T23:16:12.479Z,21.00
2022-12-22T23:18:42.705Z,21.00
2022-12-22T23:21:14.365Z,21.00
2022-12-22T23:23:43.674Z,21.00
2022-12-22T23:26:12.990Z,21.00
2022-12-22T23:28:42.281Z,21.00
2022-12-22T23:31:13.107Z,21.00
2022-12-22T23:33:42.322Z,20.90
2022-12-22T23:36:11.644Z,20.90
2022-12-22T23:38:42.371Z,20.90
2022-12-22T23:41:13.645Z,20.90
2022-12-22T23:43:43.098Z,20.90
2022-12-22T23:46:13.640Z,20.90
2022-12-22T23:48:42.906Z,20.90
2022-12-22T23:51:13.180Z,20.80
2022-12-22T23:53:43.938Z,20.80
2022-12-22T23:56:13.187Z,20.80
2022-12-22T23:58:42.451Z,20.80
