createdAt,value
2023-05-15T00:00:10.897Z,13.82
2023-05-15T00:02:38.857Z,15.45
2023-05-15T00:05:07.840Z,16.70
2023-05-15T00:07:37.793Z,14.63
2023-05-15T00:10:05.060Z,12.93
2023-05-15T00:12:31.650Z,14.23
2023-05-15T00:14:58.169Z,14.00
2023-05-15T00:17:25.847Z,15.77
2023-05-15T00:19:58.071Z,13.57
2023-05-15T00:22:25.024Z,14.30
2023-05-15T00:24:51.858Z,14.98
2023-05-15T00:27:18.547Z,13.55
2023-05-15T00:29:45.278Z,13.88
2023-05-15T00:32:11.763Z,13.52
2023-05-15T00:34:38.232Z,14.68
2023-05-15T00:37:04.975Z,13.52
2023-05-15T00:39:31.498Z,14.88
2023-05-15T00:42:00.701Z,14.45
2023-05-15T00:44:30.207Z,16.52
2023-05-15T00:46:57.749Z,19.38
2023-05-15T00:49:24.519Z,15.30
2023-05-15T00:51:51.927Z,16.42
2023-05-15T00:54:18.554Z,14.40
2023-05-15T00:56:46.342Z,15.50
2023-05-15T00:59:13.672Z,15.18
2023-05-15T01:01:40.584Z,14.40
2023-05-15T01:04:07.767Z,16.30
2023-05-15T01:06:34.504Z,15.55
2023-05-15T01:09:07.026Z,14.30
2023-05-15T01:11:36.636Z,15.00
2023-05-15T01:14:05.454Z,11.88
2023-05-15T01:16:37.368Z,12.30
2023-05-15T01:19:04.707Z,15.48
2023-05-15T01:21:37.788Z,14.68
2023-05-15T01:24:35.240Z,14.02
2023-05-15T01:27:19.046Z,16.35
2023-05-15T01:30:04.708Z,13.48
2023-05-15T01:32:57.341Z,13.25
2023-05-15T01:35:31.638Z,12.32
2023-05-15T01:38:20.782Z,13.60
2023-05-15T01:41:07.149Z,14.65
2023-05-15T01:43:35.849Z,14.02
2023-05-15T01:46:03.980Z,17.23
2023-05-15T01:48:33.566Z,16.45
2023-05-15T01:51:03.730Z,15.48
2023-05-15T01:53:34.868Z,15.55
2023-05-15T01:56:06.307Z,15.13
2023-05-15T01:58:34.028Z,17.25
2023-05-15T02:01:01.340Z,16.73
2023-05-15T02:03:28.801Z,17.17
2023-05-15T02:05:57.439Z,17.65
2023-05-15T02:08:26.092Z,18.77
2023-05-15T02:10:53.179Z,19.23
2023-05-15T02:13:20.163Z,16.77
2023-05-15T02:15:47.009Z,16.25
2023-05-15T02:18:16.201Z,15.73
2023-05-15T02:20:42.682Z,18.27
2023-05-15T02:23:09.171Z,16.50
2023-05-15T02:25:52.432Z,18.00
2023-05-15T02:28:34.194Z,19.00
2023-05-15T02:31:08.260Z,19.38
2023-05-15T02:34:03.696Z,16.65
2023-05-15T02:36:33.734Z,15.82
2023-05-15T02:39:00.794Z,17.98
2023-05-15T02:41:28.382Z,15.80
2023-05-15T02:43:56.378Z,17.10
2023-05-15T02:46:25.140Z,22.23
2023-05-15T02:48:52.957Z,19.08
2023-05-15T02:51:20.094Z,18.70
2023-05-15T02:53:46.664Z,18.00
2023-05-15T02:56:13.526Z,14.68
2023-05-15T02:58:40.980Z,16.23
2023-05-15T03:01:07.875Z,19.13
2023-05-15T03:03:34.379Z,20.10
2023-05-15T03:06:01.071Z,19.50
2023-05-15T03:08:28.279Z,16.67
2023-05-15T03:10:55.074Z,17.40
2023-05-15T03:13:21.800Z,17.83
2023-05-15T03:15:48.559Z,22.55
2023-05-15T03:18:17.303Z,18.45
2023-05-15T03:20:45.963Z,17.50
2023-05-15T03:23:12.512Z,17.95
2023-05-15T03:25:39.037Z,17.52
2023-05-15T03:28:05.671Z,15.63
2023-05-15T03:30:32.195Z,20.38
2023-05-15T03:32:58.845Z,18.48
2023-05-15T03:35:26.632Z,16.73
2023-05-15T03:37:53.275Z,19.73
2023-05-15T03:40:19.820Z,19.02
2023-05-15T03:42:46.610Z,19.58
2023-05-15T03:45:13.130Z,18.42
2023-05-15T03:47:39.717Z,20.05
2023-05-15T03:50:06.872Z,22.65
2023-05-15T03:52:33.471Z,16.25
2023-05-15T03:55:01.661Z,19.98
2023-05-15T03:57:28.510Z,23.38
2023-05-15T03:59:55.064Z,18.63
2023-05-15T04:02:21.711Z,19.55
2023-05-15T04:04:49.030Z,19.75
2023-05-15T04:07:16.674Z,18.92
2023-05-15T04:09:43.205Z,20.08
2023-05-15T04:12:09.953Z,19.90
2023-05-15T04:14:36.410Z,19.60
2023-05-15T04:17:04.659Z,19.33
2023-05-15T04:19:31.301Z,19.83
2023-05-15T04:21:57.866Z,22.75
2023-05-15T04:24:25.889Z,17.42
2023-05-15T04:26:52.426Z,17.55
2023-05-15T04:29:18.990Z,17.13
2023-05-15T04:31:45.818Z,16.38
2023-05-15T04:34:12.551Z,17.05
2023-05-15T04:36:40.571Z,19.23
2023-05-15T04:39:08.658Z,18.40
2023-05-15T04:41:35.459Z,18.92
2023-05-15T04:44:02.321Z,18.00
2023-05-15T04:46:29.583Z,17.40
2023-05-15T04:48:56.165Z,20.15
2023-05-15T04:51:24.783Z,16.75
2023-05-15T04:53:51.275Z,18.25
2023-05-15T04:56:17.800Z,18.63
2023-05-15T04:58:46.448Z,18.40
2023-05-15T05:01:12.957Z,18.77
2023-05-15T05:03:39.763Z,19.83
2023-05-15T05:06:07.761Z,23.40
2023-05-15T05:08:34.302Z,17.95
2023-05-15T05:11:01.211Z,16.45
2023-05-15T05:13:28.141Z,18.25
2023-05-15T05:15:55.448Z,16.65
2023-05-15T05:18:22.867Z,17.08
2023-05-15T05:20:50.558Z,22.83
2023-05-15T05:23:18.443Z,18.80
2023-05-15T05:25:44.907Z,15.85
2023-05-15T05:28:11.504Z,16.13
2023-05-15T05:30:38.572Z,15.98
2023-05-15T05:33:05.169Z,19.85
2023-05-15T05:35:31.684Z,16.38
2023-05-15T05:37:58.271Z,15.18
2023-05-15T05:40:25.025Z,15.80
2023-05-15T05:42:52.660Z,17.67
2023-05-15T05:45:19.146Z,16.95
2023-05-15T05:47:46.095Z,20.70
2023-05-15T05:50:12.679Z,17.27
2023-05-15T05:52:39.212Z,19.67
2023-05-15T05:55:06.351Z,28.08
2023-05-15T05:57:33.336Z,26.52
2023-05-15T06:00:00.758Z,19.42
2023-05-15T06:02:27.425Z,17.50
2023-05-15T06:04:54.561Z,20.63
2023-05-15T06:07:22.699Z,12.70
2023-05-15T06:09:49.650Z,12.57
2023-05-15T06:12:17.975Z,16.08
2023-05-15T06:14:44.746Z,13.98
2023-05-15T06:17:11.287Z,13.23
2023-05-15T06:19:38.100Z,13.70
2023-05-15T06:22:04.821Z,13.38
2023-05-15T06:24:32.698Z,12.65
2023-05-15T06:26:59.185Z,14.25
2023-05-15T06:29:29.563Z,15.45
2023-05-15T06:31:56.374Z,12.85
2023-05-15T06:34:25.676Z,16.48
2023-05-15T06:36:52.860Z,12.30
2023-05-15T06:39:19.347Z,14.82
2023-05-15T06:41:45.858Z,12.93
2023-05-15T06:44:12.440Z,16.15
2023-05-15T06:46:39.526Z,12.10
2023-05-15T06:49:06.267Z,11.23
2023-05-15T06:51:33.085Z,15.70
2023-05-15T06:53:59.864Z,10.98
2023-05-15T06:56:26.772Z,11.88
2023-05-15T06:58:53.277Z,19.73
2023-05-15T07:01:20.088Z,18.02
2023-05-15T07:03:48.750Z,20.08
2023-05-15T07:06:16.447Z,19.50
2023-05-15T07:08:43.318Z,16.45
2023-05-15T07:11:10.136Z,19.63
2023-05-15T07:13:36.862Z,13.27
2023-05-15T07:16:06.821Z,17.23
2023-05-15T07:18:35.551Z,21.55
2023-05-15T07:21:02.379Z,18.15
2023-05-15T07:23:33.052Z,14.85
2023-05-15T07:26:03.377Z,18.55
2023-05-15T07:28:29.833Z,17.50
2023-05-15T07:30:56.840Z,23.17
2023-05-15T07:33:25.807Z,12.77
2023-05-15T07:35:52.377Z,19.10
2023-05-15T07:38:18.958Z,13.20
2023-05-15T07:40:45.753Z,11.02
2023-05-15T07:43:12.445Z,12.57
2023-05-15T07:45:39.050Z,9.38
2023-05-15T07:48:19.327Z,12.77
2023-05-15T07:50:47.108Z,8.80
2023-05-15T07:53:14.300Z,11.32
2023-05-15T07:55:41.396Z,11.15
2023-05-15T07:58:08.276Z,10.23
2023-05-15T08:00:38.347Z,11.85
2023-05-15T08:03:04.973Z,10.05
2023-05-15T08:05:31.864Z,9.85
2023-05-15T08:07:58.521Z,9.98
2023-05-15T08:10:25.428Z,9.88
2023-05-15T08:12:51.926Z,9.63
2023-05-15T08:15:18.428Z,11.85
2023-05-15T08:17:45.125Z,14.52
2023-05-15T08:20:12.904Z,11.88
2023-05-15T08:22:39.813Z,10.43
2023-05-15T08:25:07.370Z,11.43
2023-05-15T08:27:33.916Z,11.07
2023-05-15T08:30:00.467Z,9.63
2023-05-15T08:32:27.338Z,9.63
2023-05-15T08:34:54.206Z,13.73
2023-05-15T08:37:20.962Z,14.73
2023-05-15T08:39:47.567Z,11.27
2023-05-15T08:42:24.423Z,13.50
2023-05-15T08:44:51.123Z,10.13
2023-05-15T08:47:20.290Z,14.38
2023-05-15T08:49:57.655Z,11.13
2023-05-15T08:52:25.927Z,10.18
2023-05-15T08:54:53.670Z,9.73
2023-05-15T08:57:21.051Z,8.77
2023-05-15T08:59:49.324Z,10.32
2023-05-15T09:02:16.724Z,10.52
2023-05-15T09:04:44.431Z,10.45
2023-05-15T09:07:14.691Z,10.05
2023-05-15T09:09:43.632Z,9.27
2023-05-15T09:12:16.977Z,8.68
2023-05-15T09:14:45.587Z,9.02
2023-05-15T09:17:14.949Z,8.82
2023-05-15T09:19:42.326Z,9.30
2023-05-15T09:22:23.599Z,9.90
2023-05-15T09:24:53.196Z,10.98
2023-05-15T09:27:21.777Z,8.85
2023-05-15T09:29:51.465Z,10.98
2023-05-15T09:32:18.562Z,9.82
2023-05-15T09:34:45.194Z,11.63
2023-05-15T09:37:28.438Z,9.52
2023-05-15T09:39:55.222Z,8.48
2023-05-15T09:42:24.720Z,9.73
2023-05-15T09:44:51.329Z,7.72
2023-05-15T09:47:18.592Z,12.73
2023-05-15T09:49:46.636Z,10.00
2023-05-15T09:52:15.852Z,10.38
2023-05-15T09:54:47.009Z,8.32
2023-05-15T09:57:16.184Z,7.97
2023-05-15T09:59:47.623Z,10.48
2023-05-15T10:02:23.634Z,9.98
2023-05-15T10:04:57.361Z,9.18
2023-05-15T10:07:36.625Z,7.95
2023-05-15T10:10:05.306Z,8.15
2023-05-15T10:12:32.703Z,8.15
2023-05-15T10:15:01.342Z,9.50
2023-05-15T10:17:31.985Z,12.13
2023-05-15T10:20:02.643Z,21.45
2023-05-15T10:22:30.891Z,10.82
2023-05-15T10:25:07.006Z,10.82
2023-05-15T10:27:36.058Z,8.20
2023-05-15T10:30:07.820Z,9.30
2023-05-15T10:32:34.770Z,8.85
2023-05-15T10:35:02.792Z,8.00
2023-05-15T10:37:30.962Z,8.60
2023-05-15T10:40:00.422Z,9.25
2023-05-15T10:42:29.875Z,9.60
2023-05-15T10:45:00.403Z,12.90
2023-05-15T10:47:27.280Z,8.85
2023-05-15T10:49:54.258Z,9.68
2023-05-15T10:52:21.020Z,9.13
2023-05-15T10:54:47.725Z,10.63
2023-05-15T10:57:15.443Z,10.23
2023-05-15T10:59:45.333Z,9.45
2023-05-15T11:02:26.655Z,9.50
2023-05-15T11:05:00.266Z,8.55
2023-05-15T11:07:28.813Z,9.77
2023-05-15T11:09:56.981Z,10.32
2023-05-15T11:12:24.524Z,9.88
2023-05-15T11:14:52.012Z,11.35
2023-05-15T11:17:18.756Z,8.20
2023-05-15T11:19:51.762Z,9.60
2023-05-15T11:22:19.797Z,8.55
2023-05-15T11:25:08.357Z,10.90
2023-05-15T11:27:47.406Z,10.23
2023-05-15T11:30:25.343Z,9.38
2023-05-15T11:33:14.579Z,13.55
2023-05-15T11:35:44.044Z,7.90
2023-05-15T11:38:10.794Z,8.90
2023-05-15T11:40:56.844Z,10.27
2023-05-15T11:43:29.332Z,9.07
2023-05-15T11:46:15.114Z,7.93
2023-05-15T11:48:43.758Z,10.57
2023-05-15T11:51:31.173Z,10.98
2023-05-15T11:53:59.859Z,7.97
2023-05-15T11:56:32.924Z,8.82
2023-05-15T11:59:02.579Z,7.28
2023-05-15T12:01:39.952Z,9.88
2023-05-15T12:04:14.968Z,8.90
2023-05-15T12:06:47.782Z,7.43
2023-05-15T12:09:17.079Z,8.15
2023-05-15T12:11:54.337Z,9.18
2023-05-15T12:14:31.666Z,6.97
2023-05-15T12:17:04.921Z,10.07
2023-05-15T12:19:33.431Z,9.15
2023-05-15T12:21:59.989Z,9.25
2023-05-15T12:24:28.332Z,7.97
2023-05-15T12:26:57.329Z,8.07
2023-05-15T12:29:24.817Z,8.25
2023-05-15T12:31:54.137Z,8.52
2023-05-15T12:34:21.823Z,6.88
2023-05-15T12:36:49.905Z,7.55
2023-05-15T12:39:16.593Z,6.60
2023-05-15T12:41:44.176Z,5.05
2023-05-15T12:44:20.000Z,6.45
2023-05-15T12:46:48.090Z,10.30
2023-05-15T12:49:21.573Z,5.47
2023-05-15T12:51:51.302Z,5.85
2023-05-15T12:54:22.700Z,6.53
2023-05-15T12:56:51.107Z,5.93
2023-05-15T12:59:21.505Z,6.05
2023-05-15T13:01:48.344Z,4.82
2023-05-15T13:04:16.370Z,6.72
2023-05-15T13:06:47.845Z,6.95
2023-05-15T13:09:22.699Z,5.03
2023-05-15T13:11:51.076Z,6.55
2023-05-15T13:14:22.702Z,6.28
2023-05-15T13:16:50.383Z,6.93
2023-05-15T13:19:17.848Z,7.07
2023-05-15T13:21:46.505Z,8.70
2023-05-15T13:24:14.737Z,7.50
2023-05-15T13:26:43.096Z,6.97
2023-05-15T13:29:09.768Z,4.90
2023-05-15T13:31:36.340Z,6.28
2023-05-15T13:34:02.974Z,6.38
2023-05-15T13:36:29.536Z,5.95
2023-05-15T13:38:56.099Z,6.80
2023-05-15T13:41:24.276Z,7.78
2023-05-15T13:43:51.547Z,5.97
2023-05-15T13:46:18.137Z,6.60
2023-05-15T13:48:49.567Z,5.07
2023-05-15T13:51:17.127Z,6.68
2023-05-15T13:53:43.684Z,4.57
2023-05-15T13:56:10.234Z,6.18
2023-05-15T13:58:37.156Z,6.10
2023-05-15T14:01:07.108Z,8.05
2023-05-15T14:03:37.594Z,5.47
2023-05-15T14:06:06.535Z,6.53
2023-05-15T14:08:35.010Z,5.93
2023-05-15T14:11:02.648Z,5.93
2023-05-15T14:13:33.535Z,5.75
2023-05-15T14:16:00.247Z,7.38
2023-05-15T14:18:26.808Z,5.40
2023-05-15T14:20:53.845Z,4.40
2023-05-15T14:23:21.366Z,5.22
2023-05-15T14:25:48.271Z,4.88
2023-05-15T14:28:15.305Z,5.97
2023-05-15T14:30:42.304Z,7.10
2023-05-15T14:33:09.132Z,5.70
2023-05-15T14:35:36.482Z,4.30
2023-05-15T14:38:06.001Z,9.23
2023-05-15T14:40:34.091Z,5.28
2023-05-15T14:43:01.679Z,6.97
2023-05-15T14:45:28.451Z,5.80
2023-05-15T14:47:55.701Z,6.22
2023-05-15T14:50:23.569Z,5.18
2023-05-15T14:52:51.841Z,6.45
2023-05-15T14:55:22.465Z,6.75
2023-05-15T14:57:52.899Z,5.65
2023-05-15T15:00:22.044Z,6.22
2023-05-15T15:02:49.519Z,5.32
2023-05-15T15:05:16.541Z,5.45
2023-05-15T15:07:59.747Z,4.65
2023-05-15T15:10:26.887Z,5.82
2023-05-15T15:12:54.753Z,4.93
2023-05-15T15:15:23.618Z,6.72
2023-05-15T15:17:51.181Z,4.70
2023-05-15T15:20:22.261Z,7.88
2023-05-15T15:22:51.607Z,6.13
2023-05-15T15:25:20.682Z,5.15
2023-05-15T15:27:48.810Z,7.75
2023-05-15T15:30:17.527Z,6.88
2023-05-15T15:32:46.579Z,5.15
2023-05-15T15:35:14.146Z,5.07
2023-05-15T15:37:41.073Z,6.15
2023-05-15T15:40:08.937Z,5.13
2023-05-15T15:42:36.061Z,5.10
2023-05-15T15:45:02.918Z,6.55
2023-05-15T15:47:33.067Z,6.30
2023-05-15T15:50:01.290Z,4.63
2023-05-15T15:52:28.407Z,4.70
2023-05-15T15:54:54.989Z,5.25
2023-05-15T15:57:22.174Z,5.75
2023-05-15T15:59:49.788Z,5.03
2023-05-15T16:02:17.515Z,4.93
2023-05-15T16:04:44.983Z,6.55
2023-05-15T16:07:12.813Z,7.35
2023-05-15T16:09:42.880Z,5.53
2023-05-15T16:12:11.617Z,5.20
2023-05-15T16:14:39.840Z,7.05
2023-05-15T16:17:07.467Z,4.75
2023-05-15T16:19:35.017Z,5.15
2023-05-15T16:22:04.196Z,6.85
2023-05-15T16:24:30.758Z,6.43
2023-05-15T16:26:58.351Z,6.28
2023-05-15T16:29:25.423Z,5.20
2023-05-15T16:32:01.749Z,4.93
2023-05-15T16:34:31.461Z,5.35
2023-05-15T16:36:58.715Z,9.35
2023-05-15T16:39:26.143Z,5.10
2023-05-15T16:41:52.815Z,4.80
2023-05-15T16:44:19.765Z,5.10
2023-05-15T16:46:46.996Z,6.32
2023-05-15T16:49:13.823Z,6.38
2023-05-15T16:51:42.903Z,6.50
2023-05-15T16:54:09.519Z,5.07
2023-05-15T16:56:37.983Z,6.70
2023-05-15T16:59:04.623Z,6.82
2023-05-15T17:01:32.983Z,6.18
2023-05-15T17:04:00.099Z,7.18
2023-05-15T17:06:26.626Z,7.68
2023-05-15T17:08:53.430Z,5.15
2023-05-15T17:11:20.242Z,8.95
2023-05-15T17:13:46.796Z,5.18
2023-05-15T17:16:13.437Z,6.53
2023-05-15T17:18:41.373Z,6.75
2023-05-15T17:21:08.193Z,7.68
2023-05-15T17:23:34.756Z,6.93
2023-05-15T17:26:02.709Z,7.25
2023-05-15T17:28:29.313Z,5.95
2023-05-15T17:30:55.892Z,5.93
2023-05-15T17:33:22.625Z,7.28
2023-05-15T17:35:49.343Z,6.50
2023-05-15T17:38:16.666Z,8.65
2023-05-15T17:40:43.592Z,6.25
2023-05-15T17:43:11.303Z,6.78
2023-05-15T17:45:38.021Z,7.32
2023-05-15T17:48:07.316Z,6.63
2023-05-15T17:50:38.268Z,8.65
2023-05-15T17:53:05.122Z,7.40
2023-05-15T17:55:35.476Z,8.85
2023-05-15T17:58:03.353Z,6.80
2023-05-15T18:00:30.450Z,6.35
2023-05-15T18:02:58.534Z,7.03
2023-05-15T18:05:25.367Z,6.85
2023-05-15T18:07:52.380Z,7.15
2023-05-15T18:10:20.023Z,7.18
2023-05-15T18:12:48.449Z,6.82
2023-05-15T18:15:15.102Z,8.07
2023-05-15T18:17:41.714Z,7.70
2023-05-15T18:20:12.446Z,8.10
2023-05-15T18:22:38.987Z,6.63
2023-05-15T18:25:06.086Z,7.03
2023-05-15T18:27:32.867Z,7.45
2023-05-15T18:29:59.406Z,6.45
2023-05-15T18:32:25.996Z,8.98
2023-05-15T18:34:53.959Z,5.82
2023-05-15T18:37:22.164Z,9.00
2023-05-15T18:39:49.487Z,6.50
2023-05-15T18:42:17.760Z,6.18
2023-05-15T18:44:44.498Z,6.68
2023-05-15T18:47:12.543Z,7.80
2023-05-15T18:49:39.927Z,6.90
2023-05-15T18:52:08.921Z,5.60
2023-05-15T18:54:35.585Z,7.68
2023-05-15T18:57:03.029Z,7.57
2023-05-15T18:59:29.901Z,11.18
2023-05-15T19:02:01.363Z,9.32
2023-05-15T19:04:27.995Z,7.22
2023-05-15T19:06:55.611Z,7.03
2023-05-15T19:09:22.140Z,7.25
2023-05-15T19:11:52.266Z,7.65
2023-05-15T19:14:20.101Z,8.00
2023-05-15T19:16:47.143Z,8.43
2023-05-15T19:19:14.021Z,6.75
2023-05-15T19:21:41.033Z,7.07
2023-05-15T19:24:07.869Z,7.07
2023-05-15T19:26:34.472Z,8.43
2023-05-15T19:29:01.291Z,8.57
2023-05-15T19:31:31.824Z,8.65
2023-05-15T19:34:00.946Z,8.85
2023-05-15T19:36:28.279Z,8.80
2023-05-15T19:38:54.798Z,8.10
2023-05-15T19:41:23.252Z,6.97
2023-05-15T19:43:51.249Z,9.30
2023-05-15T19:46:18.915Z,8.50
2023-05-15T19:48:47.257Z,9.02
2023-05-15T19:51:14.629Z,10.55
2023-05-15T19:53:41.750Z,10.52
2023-05-15T19:56:08.408Z,8.18
2023-05-15T19:58:35.352Z,8.80
2023-05-15T20:01:01.884Z,9.30
2023-05-15T20:03:33.295Z,8.32
2023-05-15T20:06:02.437Z,8.05
2023-05-15T20:08:30.026Z,8.93
2023-05-15T20:10:57.543Z,8.50
2023-05-15T20:13:24.592Z,7.45
2023-05-15T20:15:57.256Z,7.43
2023-05-15T20:18:32.164Z,9.48
2023-05-15T20:20:59.721Z,8.90
2023-05-15T20:23:26.278Z,9.20
2023-05-15T20:25:52.935Z,8.85
2023-05-15T20:28:19.737Z,10.57
2023-05-15T20:30:47.746Z,10.52
2023-05-15T20:33:14.479Z,10.85
2023-05-15T20:35:43.216Z,8.93
2023-05-15T20:38:10.519Z,8.85
2023-05-15T20:40:37.309Z,11.45
2023-05-15T20:43:05.344Z,8.45
2023-05-15T20:45:32.853Z,8.48
2023-05-15T20:48:02.300Z,8.73
2023-05-15T20:50:28.991Z,7.95
2023-05-15T20:52:57.151Z,9.85
2023-05-15T20:55:23.748Z,7.90
2023-05-15T20:57:50.756Z,10.20
2023-05-15T21:00:18.341Z,7.55
2023-05-15T21:02:46.230Z,10.20
2023-05-15T21:05:13.271Z,7.70
2023-05-15T21:07:43.839Z,8.50
2023-05-15T21:10:11.013Z,8.35
2023-05-15T21:12:37.482Z,8.52
2023-05-15T21:15:04.539Z,8.75
2023-05-15T21:17:31.267Z,8.10
2023-05-15T21:19:59.038Z,9.00
2023-05-15T21:22:26.719Z,9.45
2023-05-15T21:24:53.537Z,8.02
2023-05-15T21:27:21.215Z,8.90
2023-05-15T21:29:47.937Z,10.70
2023-05-15T21:32:14.562Z,8.93
2023-05-15T21:34:43.697Z,10.48
2023-05-15T21:37:10.113Z,9.05
2023-05-15T21:39:37.120Z,7.93
2023-05-15T21:42:04.227Z,8.73
2023-05-15T21:44:31.252Z,10.20
2023-05-15T21:46:58.218Z,9.20
2023-05-15T21:49:25.047Z,9.88
2023-05-15T21:51:51.833Z,9.57
2023-05-15T21:54:18.425Z,9.18
2023-05-15T21:56:45.304Z,10.20
2023-05-15T21:59:19.277Z,9.75
2023-05-15T22:01:46.621Z,10.25
2023-05-15T22:04:15.837Z,9.80
2023-05-15T22:06:42.722Z,11.35
2023-05-15T22:09:10.225Z,10.55
2023-05-15T22:11:36.818Z,11.38
2023-05-15T22:14:03.331Z,9.65
2023-05-15T22:16:29.916Z,10.57
2023-05-15T22:18:57.819Z,10.32
2023-05-15T22:21:24.583Z,8.60
2023-05-15T22:23:51.515Z,10.93
2023-05-15T22:26:20.391Z,8.88
2023-05-15T22:28:53.659Z,8.63
2023-05-15T22:31:20.533Z,10.32
2023-05-15T22:33:47.090Z,11.75
2023-05-15T22:36:13.644Z,10.35
2023-05-15T22:38:40.081Z,12.98
2023-05-15T22:41:06.807Z,9.05
2023-05-15T22:43:35.780Z,9.18
2023-05-15T22:46:03.140Z,9.52
2023-05-15T22:48:29.905Z,9.77
2023-05-15T22:50:56.770Z,12.45
2023-05-15T22:53:23.599Z,11.07
2023-05-15T22:55:50.659Z,10.95
2023-05-15T22:58:17.190Z,10.73
2023-05-15T23:00:43.774Z,10.60
2023-05-15T23:03:11.612Z,11.40
2023-05-15T23:05:38.150Z,11.65
2023-05-15T23:08:05.125Z,12.18
2023-05-15T23:10:33.046Z,13.23
2023-05-15T23:12:59.648Z,12.50
2023-05-15T23:15:26.632Z,13.13
2023-05-15T23:17:53.546Z,11.82
2023-05-15T23:20:21.626Z,12.23
2023-05-15T23:22:48.371Z,11.93
2023-05-15T23:25:15.225Z,15.90
2023-05-15T23:27:41.933Z,12.23
2023-05-15T23:30:09.708Z,14.70
2023-05-15T23:32:36.692Z,13.88
2023-05-15T23:35:03.218Z,13.48
2023-05-15T23:37:30.266Z,12.15
2023-05-15T23:39:56.829Z,12.52
2023-05-15T23:42:25.108Z,14.65
2023-05-15T23:44:52.121Z,13.20
2023-05-15T23:47:20.946Z,13.40
2023-05-15T23:49:47.892Z,13.10
2023-05-15T23:52:14.658Z,15.65
2023-05-15T23:54:41.492Z,15.32
2023-05-15T23:57:08.059Z,14.02
2023-05-15T23:59:36.384Z,12.50
