createdAt,value
2022-10-11T00:01:39.303Z,5.63
2022-10-11T00:04:09.805Z,5.55
2022-10-11T00:06:43.650Z,5.43
2022-10-11T00:09:16.180Z,5.57
2022-10-11T00:11:45.392Z,5.68
2022-10-11T00:14:34.573Z,5.70
2022-10-11T00:17:02.332Z,5.28
2022-10-11T00:19:53.015Z,5.05
2022-10-11T00:22:49.613Z,5.18
2022-10-11T00:25:37.687Z,5.50
2022-10-11T00:28:24.040Z,5.43
2022-10-11T00:31:16.328Z,5.10
2022-10-11T00:34:05.148Z,5.55
2022-10-11T00:36:51.493Z,5.82
2022-10-11T00:39:38.537Z,5.30
2022-10-11T00:42:29.290Z,5.20
2022-10-11T00:45:27.529Z,5.70
2022-10-11T00:48:22.983Z,5.18
2022-10-11T00:51:41.251Z,5.68
2022-10-11T00:54:31.467Z,5.43
2022-10-11T00:57:21.974Z,6.22
2022-10-11T01:00:13.289Z,5.38
2022-10-11T01:03:02.054Z,5.70
2022-10-11T01:05:50.871Z,5.70
2022-10-11T01:08:39.574Z,6.05
2022-10-11T01:11:29.249Z,5.50
2022-10-11T01:14:36.411Z,5.38
2022-10-11T01:17:38.311Z,6.03
2022-10-11T01:20:36.536Z,5.82
2022-10-11T01:23:31.439Z,5.32
2022-10-11T01:26:20.162Z,5.18
2022-10-11T01:29:19.821Z,5.32
2022-10-11T01:32:17.056Z,4.60
2022-10-11T01:35:27.005Z,4.90
2022-10-11T01:38:33.316Z,5.10
2022-10-11T01:41:25.776Z,5.17
2022-10-11T01:44:13.613Z,4.90
2022-10-11T01:47:00.042Z,5.40
2022-10-11T01:49:57.213Z,5.28
2022-10-11T01:52:48.073Z,5.15
2022-10-11T01:56:07.026Z,4.88
2022-10-11T01:59:19.615Z,4.50
2022-10-11T02:02:11.968Z,5.20
2022-10-11T02:05:22.053Z,4.43
2022-10-11T02:11:13.633Z,5.25
2022-10-11T02:14:15.529Z,4.82
2022-10-11T02:17:07.826Z,4.68
2022-10-11T02:19:57.095Z,4.68
2022-10-11T02:22:46.932Z,5.03
2022-10-11T02:25:37.030Z,5.05
2022-10-11T02:28:33.866Z,4.93
2022-10-11T02:31:22.053Z,4.93
2022-10-11T02:34:35.147Z,4.72
2022-10-11T02:37:32.513Z,4.72
2022-10-11T02:40:29.211Z,4.78
2022-10-11T02:43:36.596Z,4.65
2022-10-11T02:46:23.596Z,4.72
2022-10-11T02:49:13.532Z,4.95
2022-10-11T02:52:01.309Z,5.07
2022-10-11T02:57:36.017Z,4.53
2022-10-11T03:00:22.439Z,5.00
2022-10-11T03:03:08.430Z,5.35
2022-10-11T03:06:02.192Z,5.22
2022-10-11T03:08:48.857Z,4.65
2022-10-11T03:11:37.755Z,4.88
2022-10-11T03:14:24.348Z,4.90
2022-10-11T03:17:35.724Z,4.70
2022-10-11T03:20:22.213Z,4.93
2022-10-11T03:23:08.851Z,4.63
2022-10-11T03:25:55.026Z,4.95
2022-10-11T03:28:40.980Z,5.30
2022-10-11T03:31:27.497Z,5.10
2022-10-11T03:34:14.408Z,4.80
2022-10-11T03:37:00.776Z,5.28
2022-10-11T03:39:47.410Z,4.85
2022-10-11T03:42:33.696Z,4.97
2022-10-11T03:45:20.015Z,4.90
2022-10-11T03:48:06.376Z,5.47
2022-10-11T03:50:52.593Z,4.43
2022-10-11T03:53:41.809Z,5.07
2022-10-11T03:56:27.951Z,5.13
2022-10-11T03:59:14.124Z,4.95
2022-10-11T04:02:00.317Z,5.32
2022-10-11T04:04:49.131Z,4.95
2022-10-11T04:07:35.533Z,4.93
2022-10-11T04:10:25.569Z,5.03
2022-10-11T04:13:12.274Z,5.07
2022-10-11T04:15:58.772Z,4.97
2022-10-11T04:18:44.862Z,4.65
2022-10-11T04:21:33.492Z,5.10
2022-10-11T04:24:19.731Z,5.15
2022-10-11T04:27:07.415Z,5.15
2022-10-11T04:29:54.349Z,5.07
2022-10-11T04:32:40.835Z,4.90
2022-10-11T04:35:27.210Z,4.75
2022-10-11T04:38:13.692Z,4.85
2022-10-11T04:41:08.100Z,4.75
2022-10-11T04:43:55.943Z,4.85
2022-10-11T04:46:42.492Z,5.20
2022-10-11T04:49:28.353Z,4.90
2022-10-11T04:52:25.499Z,5.35
2022-10-11T04:55:12.362Z,5.07
2022-10-11T04:57:58.561Z,4.75
2022-10-11T05:00:47.007Z,5.47
2022-10-11T05:03:35.556Z,5.60
2022-10-11T05:10:22.271Z,5.45
2022-10-11T05:17:49.599Z,5.03
2022-10-11T05:24:21.151Z,5.38
2022-10-11T05:31:11.573Z,4.68
2022-10-11T05:39:20.543Z,5.28
2022-10-11T05:50:02.360Z,5.70
2022-10-11T05:57:45.321Z,4.32
2022-10-11T06:00:43.070Z,4.88
2022-10-11T06:07:18.377Z,5.88
2022-10-11T06:13:26.271Z,5.63
2022-10-11T06:16:52.976Z,5.63
2022-10-11T06:20:12.554Z,5.57
2022-10-11T06:23:02.727Z,5.57
2022-10-11T06:26:10.482Z,5.60
2022-10-11T06:40:01.474Z,6.32
2022-10-11T06:43:03.068Z,5.88
2022-10-11T06:46:00.279Z,5.43
2022-10-11T06:48:51.685Z,5.63
2022-10-11T06:51:37.755Z,5.88
2022-10-11T06:57:52.133Z,12.27
2022-10-11T07:01:50.619Z,8.77
2022-10-11T07:27:04.114Z,5.68
2022-10-11T07:49:59.871Z,7.65
2022-10-11T08:13:51.088Z,7.60
2022-10-11T08:20:37.286Z,7.97
2022-10-11T08:24:38.861Z,7.47
2022-10-11T08:27:32.041Z,7.07
2022-10-11T08:30:21.690Z,7.85
2022-10-11T09:01:36.859Z,7.65
2022-10-11T09:04:29.159Z,6.50
2022-10-11T09:08:41.479Z,5.93
2022-10-11T09:17:02.101Z,5.20
2022-10-11T09:20:46.176Z,6.50
2022-10-11T09:28:38.590Z,5.70
2022-10-11T09:31:24.970Z,5.45
2022-10-11T09:34:14.693Z,5.65
2022-10-11T09:37:32.960Z,5.20
2022-10-11T09:41:01.631Z,5.40
2022-10-11T09:44:25.644Z,5.15
2022-10-11T09:47:27.596Z,5.15
2022-10-11T09:50:47.117Z,5.15
2022-10-11T09:54:00.540Z,5.32
2022-10-11T09:57:39.209Z,5.15
2022-10-11T10:01:07.866Z,4.68
2022-10-11T10:22:48.115Z,4.68
2022-10-11T10:26:37.125Z,4.60
2022-10-11T10:30:51.238Z,4.50
2022-10-11T10:52:26.286Z,4.28
2022-10-11T10:59:51.560Z,3.83
2022-10-11T11:04:15.756Z,3.30
2022-10-11T11:08:09.005Z,3.63
2022-10-11T11:10:50.176Z,4.82
2022-10-11T11:14:39.688Z,4.13
2022-10-11T11:18:00.768Z,3.85
2022-10-11T11:22:01.535Z,4.43
2022-10-11T11:25:23.646Z,3.90
2022-10-11T11:28:26.280Z,4.10
2022-10-11T11:32:01.890Z,3.45
2022-10-11T11:35:43.462Z,3.47
2022-10-11T11:38:55.367Z,3.45
2022-10-11T11:41:54.534Z,3.60
2022-10-11T11:44:51.888Z,3.47
2022-10-11T11:47:46.050Z,3.67
2022-10-11T11:50:42.014Z,3.25
2022-10-11T11:53:44.524Z,3.75
2022-10-11T11:57:02.477Z,3.15
2022-10-11T12:00:13.345Z,3.28
2022-10-11T12:03:09.393Z,3.55
2022-10-11T12:06:12.790Z,3.78
2022-10-11T12:09:30.963Z,3.60
2022-10-11T12:12:36.167Z,3.50
2022-10-11T12:15:47.434Z,3.28
2022-10-11T12:18:53.803Z,3.70
2022-10-11T12:21:44.098Z,3.75
2022-10-11T12:24:58.810Z,3.25
2022-10-11T12:30:53.872Z,3.10
2022-10-11T12:33:43.855Z,3.25
2022-10-11T12:37:05.907Z,3.10
2022-10-11T12:40:48.622Z,2.88
2022-10-11T12:44:01.038Z,3.00
2022-10-11T12:47:22.887Z,2.58
2022-10-11T12:52:20.229Z,3.00
2022-10-11T12:55:22.523Z,3.30
2022-10-11T13:07:27.388Z,3.15
2022-10-11T13:11:00.935Z,3.25
2022-10-11T13:14:54.280Z,3.30
2022-10-11T13:22:48.071Z,3.05
2022-10-11T13:25:38.091Z,2.65
2022-10-11T13:28:50.415Z,3.33
2022-10-11T13:31:50.835Z,3.20
2022-10-11T13:34:41.807Z,3.50
2022-10-11T13:37:40.076Z,3.25
2022-10-11T13:40:53.875Z,3.65
2022-10-11T13:43:54.696Z,3.40
2022-10-11T13:46:49.316Z,3.40
2022-10-11T13:50:27.206Z,3.72
2022-10-11T14:02:51.909Z,4.03
2022-10-11T14:39:35.347Z,3.75
2022-10-11T14:42:33.371Z,4.00
2022-10-11T14:45:27.275Z,3.40
2022-10-11T14:48:43.195Z,3.00
2022-10-11T14:51:47.658Z,3.60
2022-10-11T14:55:09.729Z,3.13
2022-10-11T14:58:16.941Z,3.38
2022-10-11T15:01:20.789Z,4.25
2022-10-11T15:04:08.795Z,3.05
2022-10-11T15:07:03.193Z,3.05
2022-10-11T15:09:58.229Z,3.20
2022-10-11T15:12:46.101Z,3.38
2022-10-11T15:15:35.514Z,2.70
2022-10-11T15:18:35.674Z,2.88
2022-10-11T15:21:27.591Z,2.78
2022-10-11T15:24:15.686Z,3.00
2022-10-11T15:27:01.751Z,2.75
2022-10-11T15:43:54.545Z,3.28
2022-10-11T15:46:58.889Z,2.80
2022-10-11T15:49:48.943Z,2.47
2022-10-11T15:52:35.076Z,2.75
2022-10-11T15:55:23.517Z,2.63
2022-10-11T15:58:16.655Z,3.38
2022-10-11T16:01:10.002Z,3.33
2022-10-11T16:04:08.014Z,2.95
2022-10-11T16:06:54.361Z,3.20
2022-10-11T16:09:40.344Z,3.17
2022-10-11T16:12:26.395Z,2.92
2022-10-11T16:15:13.696Z,2.85
2022-10-11T16:18:00.314Z,2.63
2022-10-11T16:20:51.183Z,2.83
2022-10-11T16:23:41.708Z,2.60
2022-10-11T16:27:09.135Z,2.40
2022-10-11T16:34:27.085Z,2.65
2022-10-11T16:38:27.496Z,3.05
2022-10-11T16:41:19.396Z,2.90
2022-10-11T16:44:13.180Z,2.60
2022-10-11T16:47:04.826Z,2.85
2022-10-11T17:00:54.132Z,3.50
2022-10-11T17:04:32.346Z,4.13
2022-10-11T17:20:07.811Z,3.80
2022-10-11T17:54:16.484Z,5.97
2022-10-11T17:57:58.629Z,5.88
2022-10-11T18:56:09.601Z,7.55
2022-10-11T18:59:40.745Z,9.60
2022-10-11T19:03:07.632Z,9.77
2022-10-11T19:10:03.812Z,7.95
2022-10-11T19:13:00.517Z,8.20
2022-10-11T19:16:05.339Z,8.07
2022-10-11T19:19:22.886Z,7.97
2022-10-11T19:22:35.596Z,7.38
2022-10-11T19:26:29.634Z,8.00
2022-10-11T19:30:12.290Z,7.70
2022-10-11T19:37:28.129Z,8.15
2022-10-11T19:40:33.782Z,8.20
2022-10-11T19:43:26.275Z,8.07
2022-10-11T19:49:42.389Z,8.35
2022-10-11T19:56:30.075Z,8.27
2022-10-11T20:03:44.200Z,7.95
2022-10-11T20:06:44.271Z,8.43
2022-10-11T20:09:38.624Z,8.00
2022-10-11T20:12:29.219Z,7.80
2022-10-11T20:15:48.382Z,7.55
2022-10-11T20:18:59.514Z,8.27
2022-10-11T20:21:49.627Z,8.45
2022-10-11T20:24:43.533Z,7.82
2022-10-11T20:27:34.973Z,9.02
2022-10-11T20:30:25.788Z,8.35
2022-10-11T20:36:20.679Z,8.50
2022-10-11T20:39:12.554Z,8.00
2022-10-11T20:42:01.751Z,7.45
2022-10-11T20:48:37.034Z,8.18
2022-10-11T20:51:42.149Z,7.30
2022-10-11T20:54:36.062Z,7.82
2022-10-11T20:57:45.571Z,7.63
2022-10-11T21:00:31.754Z,7.45
2022-10-11T21:03:30.628Z,7.43
2022-10-11T21:06:37.483Z,7.25
2022-10-11T21:13:23.964Z,7.15
2022-10-11T21:17:01.256Z,6.43
2022-10-11T21:20:15.538Z,7.15
2022-10-11T21:26:45.544Z,7.00
2022-10-11T21:30:14.432Z,6.47
2022-10-11T21:33:00.925Z,7.40
2022-10-11T21:36:04.559Z,7.70
2022-10-11T21:38:51.616Z,6.72
2022-10-11T21:41:37.861Z,7.40
2022-10-11T21:44:23.894Z,7.00
2022-10-11T21:47:18.208Z,6.93
2022-10-11T21:50:04.963Z,6.88
2022-10-11T21:52:52.554Z,6.68
2022-10-11T21:55:41.789Z,6.82
2022-10-11T21:58:28.457Z,6.32
2022-10-11T22:01:15.429Z,6.70
2022-10-11T22:04:01.580Z,6.15
2022-10-11T22:06:47.646Z,6.70
2022-10-11T22:09:36.466Z,7.00
2022-10-11T22:12:22.626Z,6.35
2022-10-11T22:15:09.021Z,6.43
2022-10-11T22:17:58.463Z,7.05
2022-10-11T22:20:44.980Z,7.05
2022-10-11T22:23:34.192Z,6.38
2022-10-11T22:26:25.611Z,6.40
2022-10-11T22:29:11.458Z,6.40
2022-10-11T22:31:57.509Z,6.55
2022-10-11T22:34:43.442Z,6.57
2022-10-11T22:37:31.433Z,5.75
2022-10-11T22:43:05.802Z,6.13
2022-10-11T22:45:51.892Z,5.82
2022-10-11T22:48:37.950Z,6.10
2022-10-11T22:51:23.862Z,5.70
2022-10-11T22:54:11.915Z,5.60
2022-10-11T22:56:59.609Z,6.10
2022-10-11T22:59:47.775Z,5.85
2022-10-11T23:02:36.625Z,5.90
2022-10-11T23:05:22.953Z,5.97
2022-10-11T23:08:11.625Z,6.07
2022-10-11T23:11:06.655Z,6.25
2022-10-11T23:13:53.150Z,5.93
2022-10-11T23:16:39.035Z,6.05
2022-10-11T23:19:24.974Z,6.10
2022-10-11T23:22:10.999Z,6.18
2022-10-11T23:24:57.089Z,6.60
2022-10-11T23:27:44.992Z,6.53
2022-10-11T23:30:31.505Z,6.43
2022-10-11T23:36:06.023Z,5.22
2022-10-11T23:38:33.780Z,5.65
2022-10-11T23:41:01.493Z,6.53
2022-10-11T23:43:29.058Z,6.38
2022-10-11T23:45:57.325Z,6.78
2022-10-11T23:50:54.728Z,6.40
2022-10-11T23:53:22.457Z,6.22
2022-10-11T23:55:51.898Z,6.03
2022-10-11T23:58:19.494Z,6.15
