createdAt,value
2022-08-03T00:02:49.755Z,92.08
2022-08-03T00:07:57.452Z,94.28
2022-08-03T00:13:02.522Z,96.34
2022-08-03T00:18:08.019Z,97.10
2022-08-03T00:23:15.756Z,99.12
2022-08-03T00:28:21.011Z,99.24
2022-08-03T00:33:25.935Z,99.93
2022-08-03T00:38:36.606Z,100.00
2022-08-03T00:43:41.584Z,100.00
2022-08-03T00:48:46.433Z,100.00
2022-08-03T00:53:54.796Z,100.00
2022-08-03T00:59:01.639Z,100.00
2022-08-03T01:04:06.698Z,100.00
2022-08-03T01:09:23.142Z,100.00
2022-08-03T01:14:35.735Z,100.00
2022-08-03T01:19:49.743Z,100.00
2022-08-03T01:25:05.531Z,100.00
2022-08-03T01:30:14.963Z,100.00
2022-08-03T01:35:35.466Z,100.00
2022-08-03T01:40:45.761Z,100.00
2022-08-03T01:45:55.744Z,100.00
2022-08-03T01:51:02.458Z,100.00
2022-08-03T01:56:09.537Z,100.00
2022-08-03T02:01:19.688Z,100.00
2022-08-03T02:06:59.909Z,100.00
2022-08-03T02:11:52.307Z,100.00
2022-08-03T02:17:01.442Z,100.00
2022-08-03T02:22:11.418Z,100.00
2022-08-03T02:27:27.000Z,100.00
2022-08-03T02:32:39.498Z,100.00
2022-08-03T02:37:49.702Z,100.00
2022-08-03T02:42:58.535Z,100.00
2022-08-03T02:48:08.835Z,100.00
2022-08-03T02:53:15.579Z,100.00
2022-08-03T02:58:22.517Z,100.00
2022-08-03T03:03:36.603Z,100.00
2022-08-03T03:08:51.605Z,100.00
2022-08-03T03:13:58.677Z,100.00
2022-08-03T03:19:06.590Z,100.00
2022-08-03T03:24:13.124Z,100.00
2022-08-03T03:29:18.959Z,100.00
2022-08-03T03:34:27.105Z,100.00
2022-08-03T03:39:33.797Z,100.00
2022-08-03T03:44:38.967Z,100.00
2022-08-03T03:49:46.951Z,100.00
2022-08-03T03:54:56.346Z,100.00
2022-08-03T04:00:04.303Z,100.00
2022-08-03T04:05:25.267Z,100.00
2022-08-03T04:10:44.851Z,100.00
2022-08-03T04:15:50.850Z,100.00
2022-08-03T04:20:59.991Z,100.00
2022-08-03T04:26:06.648Z,100.00
2022-08-03T04:31:11.579Z,100.00
2022-08-03T04:36:24.272Z,100.00
2022-08-03T04:41:30.899Z,100.00
2022-08-03T04:46:40.147Z,100.00
2022-08-03T04:51:58.025Z,100.00
2022-08-03T04:57:03.076Z,100.00
2022-08-03T05:02:09.868Z,100.00
2022-08-03T05:07:20.481Z,100.00
2022-08-03T05:12:32.684Z,100.00
2022-08-03T05:17:40.630Z,100.00
2022-08-03T05:22:48.853Z,100.00
2022-08-03T05:27:53.949Z,100.00
2022-08-03T05:33:00.084Z,100.00
2022-08-03T05:38:09.309Z,100.00
2022-08-03T05:43:14.252Z,100.00
2022-08-03T05:48:19.269Z,100.00
2022-08-03T05:53:26.784Z,100.00
2022-08-03T05:58:31.708Z,100.00
2022-08-03T06:03:38.721Z,100.00
2022-08-03T06:08:49.020Z,100.00
2022-08-03T06:13:53.951Z,100.00
2022-08-03T06:18:59.010Z,100.00
2022-08-03T06:24:06.813Z,100.00
2022-08-03T06:29:12.604Z,100.00
2022-08-03T06:34:32.434Z,100.00
2022-08-03T06:39:42.082Z,100.00
2022-08-03T06:44:52.913Z,100.00
2022-08-03T06:50:16.762Z,100.00
2022-08-03T06:55:25.458Z,100.00
2022-08-03T07:00:31.087Z,100.00
2022-08-03T07:05:36.318Z,100.00
2022-08-03T07:10:43.788Z,100.00
2022-08-03T07:15:55.232Z,100.00
2022-08-03T07:21:01.550Z,100.00
2022-08-03T07:26:09.045Z,100.00
2022-08-03T07:31:13.987Z,100.00
2022-08-03T07:36:18.858Z,100.00
2022-08-03T07:41:26.291Z,100.00
2022-08-03T07:46:31.246Z,100.00
2022-08-03T07:51:36.157Z,99.63
2022-08-03T07:56:43.699Z,99.82
2022-08-03T08:01:48.648Z,96.03
2022-08-03T08:06:53.569Z,93.94
2022-08-03T08:12:01.072Z,89.81
2022-08-03T08:17:07.445Z,79.19
2022-08-03T08:22:13.411Z,76.05
2022-08-03T08:27:22.908Z,72.15
2022-08-03T08:32:27.801Z,71.38
2022-08-03T08:37:32.852Z,67.12
2022-08-03T08:42:57.570Z,65.11
2022-08-03T08:48:08.342Z,64.06
2022-08-03T08:53:18.321Z,60.62
2022-08-03T08:58:31.672Z,60.17
2022-08-03T09:03:36.709Z,58.27
2022-08-03T09:08:41.682Z,57.40
2022-08-03T09:13:49.602Z,53.07
2022-08-03T09:18:57.191Z,53.69
2022-08-03T09:24:40.651Z,51.22
2022-08-03T09:29:50.969Z,49.56
2022-08-03T09:34:58.214Z,49.36
2022-08-03T09:40:03.276Z,48.55
2022-08-03T09:45:30.171Z,44.86
2022-08-03T09:50:58.762Z,45.85
2022-08-03T09:56:35.042Z,47.57
2022-08-03T10:01:47.083Z,46.07
2022-08-03T10:07:07.100Z,43.39
2022-08-03T10:12:13.616Z,44.26
2022-08-03T10:17:22.264Z,44.19
2022-08-03T10:22:30.562Z,43.06
2022-08-03T10:27:37.706Z,44.46
2022-08-03T10:32:49.874Z,41.44
2022-08-03T10:38:00.735Z,43.46
2022-08-03T10:43:10.513Z,43.83
2022-08-03T10:48:19.550Z,43.73
2022-08-03T10:53:38.361Z,40.23
2022-08-03T10:58:57.262Z,40.51
2022-08-03T11:04:21.084Z,38.85
2022-08-03T11:09:26.102Z,39.14
2022-08-03T11:14:31.258Z,39.94
2022-08-03T11:19:57.550Z,38.53
2022-08-03T11:25:04.647Z,39.62
2022-08-03T11:30:15.207Z,38.38
2022-08-03T11:35:24.781Z,38.33
2022-08-03T11:40:37.418Z,38.60
2022-08-03T11:45:58.914Z,38.49
2022-08-03T11:51:08.333Z,39.01
2022-08-03T11:56:13.432Z,37.21
2022-08-03T12:01:23.018Z,36.54
2022-08-03T12:06:30.784Z,37.54
2022-08-03T12:11:35.680Z,37.57
2022-08-03T12:16:41.142Z,36.96
2022-08-03T12:21:57.231Z,36.63
2022-08-03T12:27:02.460Z,36.50
2022-08-03T12:32:07.956Z,35.43
2022-08-03T12:37:22.098Z,35.17
2022-08-03T12:42:35.048Z,33.50
2022-08-03T12:47:53.274Z,32.70
2022-08-03T12:53:01.780Z,32.34
2022-08-03T12:58:07.887Z,33.07
2022-08-03T13:03:38.631Z,32.33
2022-08-03T13:08:40.291Z,32.14
2022-08-03T13:13:46.184Z,31.76
2022-08-03T13:18:52.102Z,30.26
2022-08-03T13:23:59.633Z,29.86
2022-08-03T13:29:04.673Z,29.90
2022-08-03T13:34:09.665Z,29.30
2022-08-03T13:39:17.233Z,30.01
2022-08-03T13:44:28.924Z,30.34
2022-08-03T13:49:34.549Z,27.97
2022-08-03T13:54:42.098Z,28.60
2022-08-03T13:59:51.141Z,29.02
2022-08-03T14:04:57.919Z,29.11
2022-08-03T14:10:05.431Z,28.47
2022-08-03T14:15:13.249Z,28.59
2022-08-03T14:20:38.649Z,28.05
2022-08-03T14:25:51.858Z,27.41
2022-08-03T14:30:58.739Z,27.37
2022-08-03T14:36:03.692Z,26.87
2022-08-03T14:41:19.726Z,26.71
2022-08-03T14:46:25.126Z,27.04
2022-08-03T14:51:30.239Z,25.96
2022-08-03T14:56:39.437Z,26.35
2022-08-03T15:02:03.087Z,26.74
2022-08-03T15:07:09.378Z,26.77
2022-08-03T15:12:17.030Z,26.13
2022-08-03T15:17:32.517Z,25.99
2022-08-03T15:22:37.899Z,25.83
2022-08-03T15:28:03.411Z,25.48
2022-08-03T15:33:09.783Z,24.76
2022-08-03T15:38:14.636Z,24.84
2022-08-03T15:43:22.105Z,24.25
2022-08-03T15:48:27.011Z,24.31
2022-08-03T15:53:31.852Z,24.76
2022-08-03T15:59:12.708Z,24.11
2022-08-03T16:04:04.774Z,25.08
2022-08-03T16:09:23.886Z,26.49
2022-08-03T16:14:50.812Z,26.67
2022-08-03T16:19:57.465Z,27.99
2022-08-03T16:25:04.080Z,27.93
2022-08-03T16:30:21.499Z,27.89
2022-08-03T16:35:26.411Z,27.69
2022-08-03T16:40:31.577Z,27.30
2022-08-03T16:45:39.086Z,27.77
2022-08-03T16:50:44.501Z,27.39
2022-08-03T16:55:53.625Z,27.38
2022-08-03T17:01:10.753Z,27.53
2022-08-03T17:06:34.188Z,27.17
2022-08-03T17:11:44.151Z,27.56
2022-08-03T17:16:58.352Z,27.46
2022-08-03T17:22:05.942Z,27.67
2022-08-03T17:28:50.747Z,27.36
2022-08-03T17:32:57.722Z,27.86
2022-08-03T17:38:05.197Z,28.48
2022-08-03T17:44:13.808Z,28.31
2022-08-03T17:48:41.155Z,28.69
2022-08-03T17:53:52.199Z,29.07
2022-08-03T17:59:08.379Z,29.78
2022-08-03T18:04:30.384Z,29.96
2022-08-03T18:10:04.170Z,30.43
2022-08-03T18:15:21.406Z,30.55
2022-08-03T18:20:34.627Z,31.11
2022-08-03T18:25:53.694Z,31.26
2022-08-03T18:31:06.053Z,31.71
2022-08-03T18:36:17.424Z,32.65
2022-08-03T18:41:32.943Z,33.05
2022-08-03T18:46:50.709Z,33.95
2022-08-03T18:52:05.286Z,34.37
2022-08-03T18:57:30.408Z,34.65
2022-08-03T19:02:48.636Z,35.13
2022-08-03T19:08:07.537Z,36.52
2022-08-03T19:13:36.172Z,36.88
2022-08-03T19:18:44.004Z,37.58
2022-08-03T19:23:52.088Z,39.51
2022-08-03T19:29:02.066Z,39.01
2022-08-03T19:34:07.929Z,39.58
2022-08-03T19:39:15.525Z,40.38
2022-08-03T19:44:27.914Z,39.54
2022-08-03T19:49:56.990Z,39.76
2022-08-03T19:55:12.228Z,40.72
2022-08-03T20:00:26.148Z,40.72
2022-08-03T20:05:45.088Z,41.13
2022-08-03T20:11:01.387Z,41.50
2022-08-03T20:16:08.755Z,41.31
2022-08-03T20:21:19.220Z,41.15
2022-08-03T20:26:32.036Z,41.49
2022-08-03T20:31:38.867Z,41.77
2022-08-03T20:36:45.056Z,42.59
2022-08-03T20:41:54.283Z,42.91
2022-08-03T20:47:02.840Z,43.01
2022-08-03T20:52:08.598Z,43.39
2022-08-03T20:57:28.379Z,44.23
2022-08-03T21:02:38.734Z,44.18
2022-08-03T21:08:05.288Z,44.56
2022-08-03T21:18:52.028Z,44.48
2022-08-03T21:23:58.715Z,44.81
2022-08-03T21:29:08.604Z,45.62
2022-08-03T21:34:18.376Z,46.62
2022-08-03T21:39:23.628Z,47.15
2022-08-03T21:44:31.349Z,47.90
2022-08-03T21:50:05.504Z,47.84
2022-08-03T21:55:08.881Z,48.49
2022-08-03T22:00:26.635Z,48.69
2022-08-03T22:05:43.447Z,49.08
2022-08-03T22:10:50.284Z,49.51
2022-08-03T22:15:58.228Z,49.54
2022-08-03T22:21:03.824Z,50.35
2022-08-03T22:26:11.470Z,51.05
2022-08-03T22:31:57.658Z,50.99
2022-08-03T22:36:44.643Z,51.75
2022-08-03T22:41:50.614Z,53.44
2022-08-03T22:46:58.912Z,53.59
2022-08-03T22:52:05.359Z,55.05
2022-08-03T22:57:11.154Z,55.42
2022-08-03T23:02:23.502Z,55.03
2022-08-03T23:07:34.285Z,56.23
2022-08-03T23:12:40.955Z,56.91
2022-08-03T23:17:57.448Z,57.13
2022-08-03T23:23:05.125Z,58.18
2022-08-03T23:28:12.057Z,58.31
2022-08-03T23:33:20.911Z,59.55
2022-08-03T23:38:28.076Z,60.19
2022-08-03T23:43:52.098Z,60.76
2022-08-03T23:49:02.861Z,61.80
2022-08-03T23:54:17.305Z,62.49
2022-08-03T23:59:30.701Z,62.72
