createdAt,value
2017-11-09T00:04:00.566Z,116.63
2017-11-09T00:06:26.582Z,114.57
2017-11-09T00:08:53.289Z,113.97
2017-11-09T00:11:19.247Z,132.27
2017-11-09T00:13:45.242Z,118.63
2017-11-09T00:16:11.256Z,131.53
2017-11-09T00:18:37.290Z,109.47
2017-11-09T00:21:03.275Z,123.30
2017-11-09T00:23:29.251Z,119.70
2017-11-09T00:25:55.984Z,116.53
2017-11-09T00:28:21.930Z,119.00
2017-11-09T00:30:48.652Z,111.40
2017-11-09T00:33:14.656Z,114.67
2017-11-09T00:35:40.606Z,121.10
2017-11-09T00:38:06.572Z,128.07
2017-11-09T00:40:32.629Z,124.07
2017-11-09T00:42:59.330Z,118.43
2017-11-09T00:45:25.342Z,122.47
2017-11-09T00:47:51.294Z,113.00
2017-11-09T00:50:17.290Z,118.50
2017-11-09T00:52:44.022Z,114.00
2017-11-09T00:55:09.974Z,128.87
2017-11-09T00:57:36.727Z,125.73
2017-11-09T01:00:02.663Z,124.93
2017-11-09T01:02:29.353Z,122.37
2017-11-09T01:04:55.350Z,117.37
2017-11-09T01:07:22.083Z,129.53
2017-11-09T01:09:48.058Z,124.83
2017-11-09T01:12:14.046Z,118.27
2017-11-09T01:14:40.002Z,124.17
2017-11-09T01:17:05.982Z,124.53
2017-11-09T01:19:31.969Z,129.23
2017-11-09T01:21:57.954Z,123.00
2017-11-09T01:24:23.930Z,125.23
2017-11-09T01:26:49.893Z,130.83
2017-11-09T01:29:16.647Z,123.00
2017-11-09T01:31:43.351Z,106.23
2017-11-09T01:34:09.377Z,116.63
2017-11-09T01:36:35.331Z,125.63
2017-11-09T01:39:01.309Z,126.27
2017-11-09T01:41:27.998Z,134.67
2017-11-09T01:43:53.983Z,116.67
2017-11-09T01:46:19.952Z,120.27
2017-11-09T01:48:45.930Z,118.53
2017-11-09T01:51:11.927Z,110.93
2017-11-09T01:53:37.871Z,116.27
2017-11-09T01:56:03.838Z,122.30
2017-11-09T01:58:29.807Z,112.80
2017-11-09T02:00:56.504Z,117.27
2017-11-09T02:03:22.486Z,107.53
2017-11-09T02:05:48.444Z,113.07
2017-11-09T02:08:15.170Z,109.60
2017-11-09T02:10:41.195Z,111.17
2017-11-09T02:13:07.150Z,105.37
2017-11-09T02:15:33.099Z,123.60
2017-11-09T02:17:59.817Z,107.20
2017-11-09T02:20:25.754Z,110.17
2017-11-09T02:22:51.777Z,109.10
2017-11-09T02:25:17.735Z,101.17
2017-11-09T02:27:43.686Z,96.90
2017-11-09T02:30:10.414Z,109.27
2017-11-09T02:32:36.366Z,117.03
2017-11-09T02:35:02.342Z,114.40
2017-11-09T02:37:28.306Z,111.37
2017-11-09T02:39:54.257Z,100.17
2017-11-09T02:42:20.237Z,103.57
2017-11-09T02:44:46.202Z,104.27
2017-11-09T02:47:12.194Z,113.83
2017-11-09T02:49:38.877Z,109.53
2017-11-09T02:52:04.865Z,112.50
2017-11-09T02:54:30.814Z,106.90
2017-11-09T02:56:57.536Z,111.37
2017-11-09T02:59:23.535Z,108.40
2017-11-09T03:01:49.527Z,104.83
2017-11-09T03:04:15.491Z,110.83
2017-11-09T03:06:41.457Z,110.87
2017-11-09T03:09:07.450Z,116.17
2017-11-09T03:11:34.161Z,115.07
2017-11-09T03:14:00.115Z,113.40
2017-11-09T03:16:26.082Z,116.07
2017-11-09T03:18:52.803Z,111.13
2017-11-09T03:21:18.811Z,121.83
2017-11-09T03:23:44.794Z,109.10
2017-11-09T03:26:11.514Z,117.33
2017-11-09T03:28:37.453Z,121.63
2017-11-09T03:31:03.401Z,117.10
2017-11-09T03:33:29.390Z,121.80
2017-11-09T03:35:55.356Z,128.50
2017-11-09T03:38:21.357Z,116.37
2017-11-09T03:40:47.314Z,120.60
2017-11-09T03:43:13.262Z,116.33
2017-11-09T03:45:39.246Z,121.03
2017-11-09T03:48:05.944Z,111.90
2017-11-09T03:50:31.896Z,129.77
2017-11-09T03:52:57.890Z,114.27
2017-11-09T03:55:23.838Z,118.07
2017-11-09T03:57:49.791Z,123.37
2017-11-09T04:00:15.811Z,111.00
2017-11-09T04:02:41.763Z,124.13
2017-11-09T04:05:07.705Z,114.57
2017-11-09T04:07:33.686Z,115.63
2017-11-09T04:10:00.378Z,109.13
2017-11-09T04:12:26.409Z,125.83
2017-11-09T04:14:52.389Z,118.40
2017-11-09T04:17:18.353Z,119.73
2017-11-09T04:19:44.361Z,116.00
2017-11-09T04:22:10.321Z,121.50
2017-11-09T04:24:36.326Z,122.17
2017-11-09T04:27:02.306Z,111.20
2017-11-09T04:29:28.249Z,120.80
2017-11-09T04:31:54.269Z,126.00
2017-11-09T04:34:20.221Z,114.47
2017-11-09T04:36:46.204Z,111.30
2017-11-09T04:39:12.194Z,108.70
2017-11-09T04:41:38.133Z,110.77
2017-11-09T04:44:04.114Z,120.27
2017-11-09T04:46:30.067Z,117.67
2017-11-09T04:48:56.789Z,117.03
2017-11-09T04:51:22.793Z,124.57
2017-11-09T04:53:48.774Z,124.97
2017-11-09T04:56:14.741Z,121.37
2017-11-09T04:58:40.719Z,121.67
2017-11-09T05:01:06.682Z,124.03
2017-11-09T05:03:33.426Z,109.57
2017-11-09T05:05:59.423Z,122.00
2017-11-09T05:08:25.402Z,130.03
2017-11-09T05:10:51.345Z,118.63
2017-11-09T05:13:17.329Z,111.00
2017-11-09T05:15:43.328Z,112.83
2017-11-09T05:18:09.337Z,121.93
2017-11-09T05:20:35.305Z,112.80
2017-11-09T05:23:02.039Z,110.27
2017-11-09T05:25:28.054Z,111.77
2017-11-09T05:27:54.010Z,102.07
2017-11-09T05:30:20.748Z,108.20
2017-11-09T05:32:46.831Z,118.07
2017-11-09T05:35:12.804Z,122.87
2017-11-09T05:37:38.806Z,118.10
2017-11-09T05:40:04.807Z,112.80
2017-11-09T05:42:30.771Z,107.73
2017-11-09T05:44:57.466Z,106.80
2017-11-09T05:47:23.454Z,108.23
2017-11-09T05:49:50.148Z,116.27
2017-11-09T05:52:16.124Z,105.10
2017-11-09T05:54:42.859Z,121.80
2017-11-09T05:57:08.816Z,102.00
2017-11-09T05:59:34.751Z,111.90
2017-11-09T06:02:01.481Z,100.00
2017-11-09T06:04:27.442Z,112.10
2017-11-09T06:06:53.422Z,112.37
2017-11-09T06:09:19.432Z,112.80
2017-11-09T06:11:46.138Z,103.97
2017-11-09T06:14:12.096Z,114.83
2017-11-09T06:16:38.070Z,110.40
2017-11-09T06:19:04.033Z,109.30
2017-11-09T06:21:30.037Z,113.33
2017-11-09T06:23:55.983Z,114.20
2017-11-09T06:26:21.966Z,112.67
2017-11-09T06:28:49.465Z,107.33
2017-11-09T06:31:16.183Z,101.30
2017-11-09T06:33:42.129Z,106.97
2017-11-09T06:36:08.113Z,115.20
2017-11-09T06:38:34.090Z,109.60
2017-11-09T06:41:00.070Z,107.67
2017-11-09T06:43:33.763Z,106.77
2017-11-09T06:45:59.738Z,109.30
2017-11-09T06:48:25.730Z,109.67
2017-11-09T06:50:51.694Z,95.23
2017-11-09T06:53:18.431Z,106.23
2017-11-09T06:55:45.173Z,110.47
2017-11-09T06:58:11.165Z,115.07
2017-11-09T07:00:37.114Z,108.73
2017-11-09T07:03:03.079Z,104.50
2017-11-09T07:05:29.831Z,106.70
2017-11-09T07:07:55.790Z,105.87
2017-11-09T07:10:22.487Z,101.20
2017-11-09T07:12:48.478Z,93.13
2017-11-09T07:15:15.176Z,99.13
2017-11-09T07:17:41.161Z,102.27
2017-11-09T07:20:07.855Z,95.73
2017-11-09T07:22:33.840Z,105.53
2017-11-09T07:24:59.798Z,100.90
2017-11-09T07:27:26.541Z,100.50
2017-11-09T07:29:53.243Z,101.10
2017-11-09T07:32:19.263Z,94.67
2017-11-09T07:34:45.239Z,107.47
2017-11-09T07:37:11.217Z,112.77
2017-11-09T07:39:37.950Z,103.43
2017-11-09T07:42:11.779Z,108.00
2017-11-09T07:44:38.514Z,117.73
2017-11-09T07:47:04.471Z,107.13
2017-11-09T07:49:31.171Z,119.40
2017-11-09T07:51:57.172Z,108.23
2017-11-09T07:54:23.866Z,100.03
2017-11-09T07:56:49.846Z,118.70
2017-11-09T07:59:16.549Z,114.67
2017-11-09T08:01:42.521Z,115.87
2017-11-09T08:04:08.475Z,124.80
2017-11-09T08:06:35.198Z,115.87
2017-11-09T08:09:01.154Z,96.10
2017-11-09T08:11:27.878Z,100.47
2017-11-09T08:13:53.865Z,123.83
2017-11-09T08:16:19.821Z,116.30
2017-11-09T08:18:45.783Z,122.43
2017-11-09T08:21:11.778Z,100.90
2017-11-09T08:23:37.726Z,95.60
2017-11-09T08:26:07.628Z,102.23
2017-11-09T08:28:38.299Z,119.40
2017-11-09T08:31:04.938Z,117.03
2017-11-09T08:33:33.781Z,109.20
2017-11-09T08:35:59.793Z,108.83
2017-11-09T08:38:25.804Z,112.70
2017-11-09T08:40:51.774Z,114.33
2017-11-09T08:43:17.766Z,108.10
2017-11-09T08:45:44.503Z,106.90
2017-11-09T08:48:11.264Z,114.70
2017-11-09T08:50:37.216Z,97.97
2017-11-09T08:53:03.962Z,114.23
2017-11-09T08:55:30.687Z,113.07
2017-11-09T08:57:56.646Z,101.87
2017-11-09T09:00:23.362Z,98.87
2017-11-09T09:02:49.357Z,99.37
2017-11-09T09:05:15.354Z,120.63
2017-11-09T09:07:41.355Z,108.83
2017-11-09T09:10:07.310Z,123.17
2017-11-09T09:12:33.272Z,102.97
2017-11-09T09:14:59.278Z,102.37
2017-11-09T09:17:25.234Z,103.47
2017-11-09T09:19:51.208Z,112.43
2017-11-09T09:22:19.226Z,113.00
2017-11-09T09:24:45.217Z,102.17
2017-11-09T09:27:12.189Z,115.23
2017-11-09T09:29:38.158Z,109.33
2017-11-09T09:32:04.152Z,117.10
2017-11-09T09:34:48.449Z,131.93
2017-11-09T09:37:16.807Z,104.77
2017-11-09T09:39:45.214Z,123.60
2017-11-09T09:42:11.183Z,119.47
2017-11-09T09:44:37.171Z,105.60
2017-11-09T09:47:03.871Z,116.27
2017-11-09T09:49:29.858Z,114.97
2017-11-09T09:51:56.548Z,112.60
2017-11-09T09:54:22.555Z,103.77
2017-11-09T09:56:48.518Z,116.07
2017-11-09T09:59:14.462Z,122.47
2017-11-09T10:01:40.451Z,121.20
2017-11-09T10:04:07.170Z,120.77
2017-11-09T10:06:33.121Z,115.17
2017-11-09T10:08:59.107Z,118.73
2017-11-09T10:11:25.053Z,109.73
2017-11-09T10:13:51.052Z,124.23
2017-11-09T10:16:17.782Z,126.70
2017-11-09T10:18:43.767Z,116.13
2017-11-09T10:21:09.717Z,122.93
2017-11-09T10:23:35.727Z,118.60
2017-11-09T10:26:01.690Z,118.03
2017-11-09T10:28:27.663Z,115.07
2017-11-09T10:30:53.649Z,137.20
2017-11-09T10:33:19.603Z,127.40
2017-11-09T10:35:45.610Z,127.97
2017-11-09T10:38:11.594Z,130.40
2017-11-09T10:40:37.595Z,136.47
2017-11-09T10:43:03.539Z,115.33
2017-11-09T10:45:29.495Z,125.90
2017-11-09T10:47:55.483Z,117.60
2017-11-09T10:50:21.423Z,133.57
2017-11-09T10:52:47.378Z,125.90
2017-11-09T10:55:13.349Z,134.80
2017-11-09T10:57:39.294Z,140.80
2017-11-09T11:00:06.023Z,125.53
2017-11-09T11:02:32.002Z,131.20
2017-11-09T11:04:58.724Z,123.60
2017-11-09T11:07:24.705Z,130.30
2017-11-09T11:09:50.709Z,133.47
2017-11-09T11:12:16.712Z,127.90
2017-11-09T11:14:42.705Z,116.70
2017-11-09T11:17:08.679Z,120.47
2017-11-09T11:19:34.679Z,131.87
2017-11-09T11:22:00.743Z,131.87
2017-11-09T11:24:26.692Z,120.60
2017-11-09T11:26:52.683Z,129.50
2017-11-09T11:29:19.482Z,115.03
2017-11-09T11:31:45.478Z,113.90
2017-11-09T11:34:11.463Z,138.77
2017-11-09T11:36:37.454Z,121.27
2017-11-09T11:39:03.451Z,114.93
2017-11-09T11:41:29.402Z,120.93
2017-11-09T11:43:56.101Z,110.13
2017-11-09T11:46:22.088Z,120.07
2017-11-09T11:48:48.792Z,116.83
2017-11-09T11:51:14.769Z,116.03
2017-11-09T11:53:40.750Z,113.23
2017-11-09T11:56:06.723Z,118.93
2017-11-09T11:58:32.719Z,112.67
2017-11-09T12:00:58.679Z,110.13
2017-11-09T12:03:24.632Z,108.30
2017-11-09T12:05:50.614Z,117.27
2017-11-09T12:08:17.338Z,109.43
2017-11-09T12:10:43.323Z,120.70
2017-11-09T12:13:09.266Z,110.30
2017-11-09T12:15:35.266Z,108.03
2017-11-09T12:18:01.961Z,111.57
2017-11-09T12:20:27.906Z,109.20
2017-11-09T12:22:53.893Z,100.30
2017-11-09T12:25:20.602Z,103.47
2017-11-09T12:27:46.567Z,103.50
2017-11-09T12:30:13.290Z,102.87
2017-11-09T12:32:39.274Z,95.00
2017-11-09T12:35:05.267Z,110.00
2017-11-09T12:37:31.235Z,102.23
2017-11-09T12:39:57.955Z,104.73
2017-11-09T12:42:23.971Z,102.40
2017-11-09T12:44:49.931Z,110.80
2017-11-09T12:47:15.904Z,99.40
2017-11-09T12:49:41.905Z,99.03
2017-11-09T12:52:08.658Z,103.60
2017-11-09T12:54:35.443Z,104.77
2017-11-09T12:57:01.382Z,105.17
2017-11-09T12:59:27.338Z,103.73
2017-11-09T13:01:53.408Z,98.77
2017-11-09T13:04:20.111Z,97.33
2017-11-09T13:06:46.118Z,104.07
2017-11-09T13:09:12.116Z,105.53
2017-11-09T13:11:38.114Z,108.23
2017-11-09T13:14:04.098Z,105.93
2017-11-09T13:16:30.053Z,107.07
2017-11-09T13:19:03.943Z,99.93
2017-11-09T13:21:29.910Z,108.83
2017-11-09T13:23:56.633Z,111.07
2017-11-09T13:26:22.586Z,94.47
2017-11-09T13:28:49.343Z,119.60
2017-11-09T13:31:16.119Z,106.23
2017-11-09T13:33:45.121Z,109.03
2017-11-09T13:36:11.832Z,106.57
2017-11-09T13:38:37.866Z,111.37
2017-11-09T13:41:03.874Z,102.00
2017-11-09T13:43:29.866Z,99.10
2017-11-09T13:45:56.622Z,97.83
2017-11-09T13:48:23.311Z,109.43
2017-11-09T13:50:49.292Z,100.73
2017-11-09T13:53:15.269Z,98.00
2017-11-09T13:55:41.284Z,97.27
2017-11-09T13:58:08.062Z,96.83
2017-11-09T14:00:34.019Z,95.60
2017-11-09T14:02:59.999Z,90.67
2017-11-09T14:05:26.703Z,102.40
2017-11-09T14:07:52.690Z,101.50
2017-11-09T14:10:20.347Z,93.57
2017-11-09T14:12:46.339Z,103.97
2017-11-09T14:15:12.305Z,85.67
2017-11-09T14:17:38.344Z,98.83
2017-11-09T14:20:04.318Z,88.77
2017-11-09T14:22:31.055Z,92.47
2017-11-09T14:24:57.023Z,98.40
2017-11-09T14:27:22.987Z,91.73
2017-11-09T14:29:48.985Z,94.47
2017-11-09T14:32:15.678Z,102.57
2017-11-09T14:34:41.718Z,97.37
2017-11-09T14:37:07.754Z,94.67
2017-11-09T14:39:33.785Z,97.13
2017-11-09T14:41:59.803Z,118.43
2017-11-09T14:44:25.751Z,104.70
2017-11-09T14:46:51.703Z,96.53
2017-11-09T14:49:17.708Z,106.27
2017-11-09T14:51:43.746Z,91.40
2017-11-09T14:54:09.727Z,95.60
2017-11-09T14:56:35.741Z,103.43
2017-11-09T14:59:01.723Z,102.07
2017-11-09T15:01:28.446Z,104.07
2017-11-09T15:03:54.427Z,97.20
2017-11-09T15:06:20.385Z,89.77
2017-11-09T15:08:46.383Z,88.27
2017-11-09T15:11:13.119Z,93.80
2017-11-09T15:13:39.083Z,105.90
2017-11-09T15:16:05.853Z,106.00
2017-11-09T15:18:31.802Z,102.10
2017-11-09T15:21:03.379Z,98.10
2017-11-09T15:23:29.347Z,83.27
2017-11-09T15:25:55.319Z,94.20
2017-11-09T15:28:21.297Z,83.77
2017-11-09T15:30:47.267Z,91.13
2017-11-09T15:33:14.014Z,102.07
2017-11-09T15:35:46.169Z,91.90
2017-11-09T15:38:12.177Z,91.37
2017-11-09T15:40:38.178Z,97.37
2017-11-09T15:43:04.877Z,93.00
2017-11-09T15:45:30.885Z,91.40
2017-11-09T15:47:56.848Z,94.13
2017-11-09T15:50:22.836Z,88.60
2017-11-09T15:52:48.819Z,87.60
2017-11-09T15:55:14.758Z,85.63
2017-11-09T15:57:40.779Z,93.37
2017-11-09T16:00:06.768Z,80.77
2017-11-09T16:02:32.767Z,76.70
2017-11-09T16:04:58.718Z,79.37
2017-11-09T16:07:24.668Z,81.97
2017-11-09T16:09:50.670Z,80.77
2017-11-09T16:12:16.616Z,72.90
2017-11-09T16:14:42.581Z,72.93
2017-11-09T16:17:08.591Z,92.10
2017-11-09T16:19:34.561Z,82.40
2017-11-09T16:22:01.317Z,82.13
2017-11-09T16:24:27.270Z,86.53
2017-11-09T16:26:56.014Z,83.10
2017-11-09T16:29:21.993Z,83.23
2017-11-09T16:31:47.945Z,79.90
2017-11-09T16:34:14.693Z,82.33
2017-11-09T16:36:41.429Z,84.27
2017-11-09T16:39:08.683Z,79.83
2017-11-09T16:41:34.879Z,78.07
2017-11-09T16:44:00.864Z,93.97
2017-11-09T16:46:26.855Z,92.23
2017-11-09T16:48:52.907Z,91.30
2017-11-09T16:51:18.881Z,227.40
2017-11-09T16:53:44.866Z,104.47
2017-11-09T16:56:10.823Z,90.13
2017-11-09T16:58:36.882Z,84.23
2017-11-09T17:01:02.834Z,85.80
2017-11-09T17:03:29.532Z,76.97
2017-11-09T17:05:55.514Z,87.40
2017-11-09T17:08:21.469Z,86.57
2017-11-09T17:10:48.194Z,82.37
2017-11-09T17:13:14.190Z,77.57
2017-11-09T17:15:40.174Z,86.00
2017-11-09T17:18:12.728Z,85.70
2017-11-09T17:20:38.720Z,71.60
2017-11-09T17:23:05.524Z,81.87
2017-11-09T17:25:31.500Z,80.97
2017-11-09T17:27:58.267Z,67.83
2017-11-09T17:30:24.949Z,73.73
2017-11-09T17:32:50.930Z,67.37
2017-11-09T17:35:16.877Z,71.03
2017-11-09T17:37:42.855Z,72.80
2017-11-09T17:40:08.886Z,66.07
2017-11-09T17:42:40.998Z,72.77
2017-11-09T17:45:07.100Z,74.57
2017-11-09T17:47:33.046Z,67.97
2017-11-09T17:49:59.038Z,75.43
2017-11-09T17:52:25.003Z,71.27
2017-11-09T17:54:50.946Z,74.27
2017-11-09T17:57:16.929Z,67.10
2017-11-09T17:59:43.038Z,68.00
2017-11-09T18:02:09.062Z,78.20
2017-11-09T18:04:35.028Z,67.97
2017-11-09T18:07:01.047Z,68.03
2017-11-09T18:09:27.001Z,78.93
2017-11-09T18:11:52.952Z,80.67
2017-11-09T18:14:18.939Z,69.67
2017-11-09T18:16:44.937Z,66.50
2017-11-09T18:19:10.954Z,67.23
2017-11-09T18:21:37.041Z,72.07
2017-11-09T18:24:03.034Z,76.50
2017-11-09T18:26:28.981Z,66.27
2017-11-09T18:28:54.984Z,73.13
2017-11-09T18:31:20.959Z,77.30
2017-11-09T18:33:47.763Z,64.50
2017-11-09T18:36:13.730Z,64.07
2017-11-09T18:38:39.799Z,65.97
2017-11-09T18:41:06.571Z,63.10
2017-11-09T18:43:32.531Z,63.23
2017-11-09T18:45:58.485Z,63.73
2017-11-09T18:48:24.480Z,69.53
2017-11-09T18:50:50.425Z,61.67
2017-11-09T18:53:16.366Z,71.13
2017-11-09T18:55:42.430Z,63.70
2017-11-09T18:58:08.458Z,65.60
2017-11-09T19:00:37.590Z,66.23
2017-11-09T19:03:03.591Z,64.70
2017-11-09T19:05:29.561Z,60.77
2017-11-09T19:07:55.541Z,66.23
2017-11-09T19:10:21.482Z,61.00
2017-11-09T19:12:47.502Z,62.20
2017-11-09T19:15:13.490Z,56.83
2017-11-09T19:17:39.552Z,72.57
2017-11-09T19:20:05.559Z,59.40
2017-11-09T19:22:31.547Z,67.63
2017-11-09T19:24:57.538Z,62.43
2017-11-09T19:27:23.489Z,61.57
2017-11-09T19:29:49.470Z,71.77
2017-11-09T19:32:15.459Z,63.57
2017-11-09T19:34:41.495Z,77.47
2017-11-09T19:37:08.323Z,63.30
2017-11-09T19:39:34.279Z,61.93
2017-11-09T19:42:00.618Z,69.03
2017-11-09T19:44:26.827Z,67.70
2017-11-09T19:46:53.253Z,65.13
2017-11-09T19:49:19.226Z,70.10
2017-11-09T19:51:45.286Z,78.77
2017-11-09T19:54:11.290Z,64.63
2017-11-09T19:56:37.303Z,72.20
2017-11-09T19:59:03.323Z,70.10
2017-11-09T20:01:30.017Z,73.23
2017-11-09T20:03:56.002Z,75.37
2017-11-09T20:06:22.730Z,68.80
2017-11-09T20:08:48.701Z,81.23
2017-11-09T20:11:15.422Z,79.07
2017-11-09T20:13:41.447Z,75.97
2017-11-09T20:16:07.508Z,70.67
2017-11-09T20:18:33.485Z,69.53
2017-11-09T20:20:59.463Z,68.63
2017-11-09T20:23:25.447Z,72.13
2017-11-09T20:25:51.446Z,62.67
2017-11-09T20:28:18.922Z,65.73
2017-11-09T20:30:44.930Z,68.53
2017-11-09T20:33:10.986Z,72.20
2017-11-09T20:35:37.048Z,72.30
2017-11-09T20:38:03.734Z,61.07
2017-11-09T20:40:29.690Z,63.30
2017-11-09T20:42:55.676Z,64.10
2017-11-09T20:45:22.348Z,69.50
2017-11-09T20:47:48.289Z,65.67
2017-11-09T20:50:15.195Z,59.87
2017-11-09T20:52:41.256Z,62.57
2017-11-09T20:55:08.022Z,65.37
2017-11-09T20:57:33.982Z,63.37
2017-11-09T20:59:59.945Z,62.73
2017-11-09T21:02:25.891Z,60.57
2017-11-09T21:04:51.856Z,66.20
2017-11-09T21:07:18.561Z,79.63
2017-11-09T21:09:44.585Z,58.83
2017-11-09T21:12:10.606Z,69.13
2017-11-09T21:14:36.795Z,71.37
2017-11-09T21:17:02.783Z,71.40
2017-11-09T21:19:28.757Z,91.13
2017-11-09T21:21:54.750Z,73.20
2017-11-09T21:24:20.725Z,112.87
2017-11-09T21:26:46.678Z,99.13
2017-11-09T21:29:12.678Z,66.23
2017-11-09T21:31:38.670Z,63.67
2017-11-09T21:34:05.550Z,72.27
2017-11-09T21:36:31.552Z,67.50
2017-11-09T21:38:57.481Z,68.67
2017-11-09T21:41:23.462Z,66.87
2017-11-09T21:43:49.454Z,63.70
2017-11-09T21:46:15.424Z,61.10
2017-11-09T21:48:41.437Z,63.83
2017-11-09T21:51:10.422Z,69.03
2017-11-09T21:53:36.436Z,68.50
2017-11-09T21:56:02.400Z,67.07
2017-11-09T21:58:28.378Z,55.90
2017-11-09T22:00:54.327Z,66.63
2017-11-09T22:03:20.312Z,64.77
2017-11-09T22:05:46.257Z,60.57
2017-11-09T22:08:12.204Z,64.83
2017-11-09T22:10:38.984Z,62.10
2017-11-09T22:13:04.930Z,58.87
2017-11-09T22:15:30.870Z,61.50
2017-11-09T22:17:56.837Z,58.37
2017-11-09T22:20:24.266Z,59.40
2017-11-09T22:22:50.267Z,67.60
2017-11-09T22:25:16.954Z,64.50
2017-11-09T22:27:42.902Z,58.03
2017-11-09T22:30:08.913Z,61.77
2017-11-09T22:32:34.865Z,57.30
2017-11-09T22:35:00.855Z,64.47
2017-11-09T22:37:26.870Z,60.13
2017-11-09T22:39:52.833Z,61.83
2017-11-09T22:42:19.573Z,59.73
2017-11-09T22:44:45.514Z,55.17
2017-11-09T22:47:11.510Z,56.47
2017-11-09T22:49:37.547Z,60.97
2017-11-09T22:52:03.514Z,56.80
2017-11-09T22:54:29.502Z,54.73
2017-11-09T22:56:55.441Z,58.53
2017-11-09T22:59:21.434Z,61.30
2017-11-09T23:01:48.125Z,66.73
2017-11-09T23:04:14.087Z,61.30
2017-11-09T23:06:40.166Z,55.87
2017-11-09T23:09:06.916Z,54.50
2017-11-09T23:11:33.627Z,60.87
2017-11-09T23:13:59.630Z,55.87
2017-11-09T23:16:25.581Z,55.60
2017-11-09T23:18:51.585Z,59.53
2017-11-09T23:21:18.322Z,56.90
2017-11-09T23:23:44.309Z,51.60
2017-11-09T23:26:10.285Z,49.70
2017-11-09T23:28:37.016Z,51.00
2017-11-09T23:31:03.007Z,46.70
2017-11-09T23:33:29.720Z,52.90
2017-11-09T23:36:02.627Z,45.80
2017-11-09T23:38:28.617Z,47.57
2017-11-09T23:40:54.595Z,51.97
2017-11-09T23:43:20.569Z,47.97
2017-11-09T23:45:47.263Z,50.33
2017-11-09T23:48:13.304Z,50.23
2017-11-09T23:50:39.289Z,49.40
2017-11-09T23:53:06.060Z,39.00
2017-11-09T23:55:32.054Z,41.07
2017-11-09T23:57:58.346Z,46.77
