createdAt,value
2019-05-29T00:01:59.839Z,65.87
2019-05-29T00:04:26.722Z,65.88
2019-05-29T00:06:53.444Z,65.56
2019-05-29T00:09:20.163Z,64.83
2019-05-29T00:11:46.987Z,64.27
2019-05-29T00:14:24.664Z,63.28
2019-05-29T00:16:42.221Z,63.40
2019-05-29T00:19:10.327Z,63.07
2019-05-29T00:21:37.124Z,63.12
2019-05-29T00:24:03.852Z,63.08
2019-05-29T00:26:30.743Z,63.35
2019-05-29T00:28:57.482Z,63.79
2019-05-29T00:31:24.190Z,64.61
2019-05-29T00:33:51.080Z,64.85
2019-05-29T00:36:17.790Z,64.93
2019-05-29T00:38:44.500Z,65.10
2019-05-29T00:41:11.369Z,65.09
2019-05-29T00:43:38.133Z,64.63
2019-05-29T00:46:04.862Z,65.05
2019-05-29T00:48:31.747Z,65.81
2019-05-29T00:50:58.466Z,65.67
2019-05-29T00:53:25.195Z,65.68
2019-05-29T00:55:52.082Z,65.43
2019-05-29T00:58:19.834Z,65.30
2019-05-29T01:00:46.768Z,65.40
2019-05-29T01:03:13.792Z,65.07
2019-05-29T01:05:40.505Z,64.43
2019-05-29T01:08:07.238Z,64.62
2019-05-29T01:10:34.140Z,65.04
2019-05-29T01:13:00.868Z,65.50
2019-05-29T01:15:27.614Z,65.64
2019-05-29T01:17:54.519Z,65.28
2019-05-29T01:20:22.030Z,65.21
2019-05-29T01:22:48.882Z,65.53
2019-05-29T01:25:16.550Z,65.46
2019-05-29T01:27:43.387Z,65.37
2019-05-29T01:30:10.129Z,65.54
2019-05-29T01:32:37.014Z,65.67
2019-05-29T01:35:07.196Z,65.75
2019-05-29T01:37:33.920Z,65.96
2019-05-29T01:40:00.819Z,65.77
2019-05-29T01:42:27.777Z,65.83
2019-05-29T01:45:07.247Z,65.58
2019-05-29T01:47:23.651Z,65.18
2019-05-29T01:49:50.948Z,65.42
2019-05-29T01:52:17.665Z,65.22
2019-05-29T01:54:44.450Z,65.38
2019-05-29T01:57:11.267Z,66.10
2019-05-29T01:59:38.007Z,66.55
2019-05-29T02:02:04.897Z,66.08
2019-05-29T02:04:31.638Z,66.37
2019-05-29T02:06:58.362Z,66.46
2019-05-29T02:09:25.233Z,65.80
2019-05-29T02:11:51.969Z,65.73
2019-05-29T02:14:18.714Z,65.98
2019-05-29T02:16:45.581Z,65.32
2019-05-29T02:19:12.307Z,65.44
2019-05-29T02:21:39.319Z,65.48
2019-05-29T02:24:06.088Z,65.10
2019-05-29T02:26:32.835Z,64.90
2019-05-29T02:28:59.537Z,65.40
2019-05-29T02:31:28.701Z,65.35
2019-05-29T02:33:54.984Z,65.92
2019-05-29T02:36:22.312Z,66.58
2019-05-29T02:38:49.307Z,66.26
2019-05-29T02:41:16.039Z,65.96
2019-05-29T02:43:42.752Z,66.04
2019-05-29T02:46:09.691Z,65.62
2019-05-29T02:48:36.429Z,65.66
2019-05-29T02:51:03.234Z,65.62
2019-05-29T02:53:30.827Z,65.60
2019-05-29T02:55:57.787Z,65.62
2019-05-29T02:58:25.837Z,65.57
2019-05-29T03:00:54.831Z,65.46
2019-05-29T03:03:26.350Z,64.92
2019-05-29T03:05:54.394Z,64.60
2019-05-29T03:08:22.248Z,64.70
2019-05-29T03:10:50.119Z,64.70
2019-05-29T03:13:16.952Z,64.57
2019-05-29T03:15:43.822Z,64.21
2019-05-29T03:18:10.553Z,64.31
2019-05-29T03:20:37.277Z,64.50
2019-05-29T03:23:04.189Z,64.44
2019-05-29T03:25:32.462Z,64.53
2019-05-29T03:27:59.332Z,64.42
2019-05-29T03:30:27.912Z,64.14
2019-05-29T03:32:54.752Z,64.28
2019-05-29T03:35:21.509Z,64.37
2019-05-29T03:37:48.396Z,64.36
2019-05-29T03:40:15.148Z,64.33
2019-05-29T03:42:41.873Z,64.34
2019-05-29T03:45:08.736Z,64.32
2019-05-29T03:47:37.061Z,64.10
2019-05-29T03:50:06.370Z,64.00
2019-05-29T03:52:34.673Z,63.94
2019-05-29T03:55:02.382Z,64.03
2019-05-29T03:57:29.748Z,64.28
2019-05-29T03:59:57.805Z,65.00
2019-05-29T04:02:24.540Z,65.52
2019-05-29T04:04:51.297Z,66.17
2019-05-29T04:07:18.141Z,66.85
2019-05-29T04:09:44.890Z,67.46
2019-05-29T04:12:11.614Z,67.68
2019-05-29T04:14:38.510Z,67.58
2019-05-29T04:17:06.325Z,67.19
2019-05-29T04:19:34.925Z,67.52
2019-05-29T04:22:09.728Z,68.00
2019-05-29T04:24:38.778Z,68.26
2019-05-29T04:27:10.533Z,68.00
2019-05-29T04:29:38.438Z,68.31
2019-05-29T04:32:05.358Z,68.28
2019-05-29T04:34:33.809Z,67.75
2019-05-29T04:37:00.791Z,67.37
2019-05-29T04:39:28.402Z,66.85
2019-05-29T04:41:55.328Z,67.03
2019-05-29T04:44:22.200Z,67.06
2019-05-29T04:46:48.927Z,67.23
2019-05-29T04:49:19.997Z,67.29
2019-05-29T04:51:44.397Z,67.46
2019-05-29T04:54:11.152Z,67.82
2019-05-29T04:56:39.028Z,67.38
2019-05-29T04:59:06.084Z,66.80
2019-05-29T05:01:33.054Z,66.67
2019-05-29T05:03:59.848Z,66.68
2019-05-29T05:06:26.633Z,66.46
2019-05-29T05:08:53.366Z,66.25
2019-05-29T05:11:20.122Z,66.44
2019-05-29T05:13:47.091Z,66.49
2019-05-29T05:16:13.821Z,66.21
2019-05-29T05:18:40.533Z,66.20
2019-05-29T05:21:07.415Z,66.22
2019-05-29T05:23:34.156Z,66.12
2019-05-29T05:26:00.879Z,65.58
2019-05-29T05:28:27.788Z,65.54
2019-05-29T05:30:54.513Z,65.81
2019-05-29T05:33:21.236Z,66.01
2019-05-29T05:35:48.147Z,66.14
2019-05-29T05:38:14.881Z,66.36
2019-05-29T05:40:43.146Z,66.17
2019-05-29T05:43:23.152Z,65.65
2019-05-29T05:45:39.229Z,65.84
2019-05-29T05:48:06.086Z,66.19
2019-05-29T05:50:33.357Z,66.54
2019-05-29T05:53:00.062Z,66.44
2019-05-29T05:55:26.809Z,66.14
2019-05-29T05:57:53.718Z,66.08
2019-05-29T06:00:31.997Z,66.02
2019-05-29T06:02:58.923Z,65.97
2019-05-29T06:05:25.620Z,66.42
2019-05-29T06:07:52.378Z,66.42
2019-05-29T06:10:19.284Z,65.43
2019-05-29T06:12:45.990Z,65.27
2019-05-29T06:15:12.943Z,65.84
2019-05-29T06:17:40.746Z,64.82
2019-05-29T06:20:08.159Z,65.02
2019-05-29T06:22:34.961Z,65.44
2019-05-29T06:25:01.819Z,66.00
2019-05-29T06:27:28.535Z,65.98
2019-05-29T06:29:55.263Z,65.80
2019-05-29T06:32:22.143Z,65.62
2019-05-29T06:34:48.906Z,65.98
2019-05-29T06:37:15.607Z,66.49
2019-05-29T06:39:43.799Z,67.46
2019-05-29T06:42:10.612Z,67.53
2019-05-29T06:44:39.402Z,67.48
2019-05-29T06:47:05.956Z,67.63
2019-05-29T06:49:33.834Z,67.01
2019-05-29T06:52:00.763Z,67.92
2019-05-29T06:54:27.544Z,67.28
2019-05-29T06:56:54.284Z,67.48
2019-05-29T06:59:20.999Z,67.67
2019-05-29T07:01:47.875Z,67.57
2019-05-29T07:04:14.595Z,67.65
2019-05-29T07:06:41.330Z,67.42
2019-05-29T07:09:08.924Z,67.52
2019-05-29T07:11:37.023Z,67.95
2019-05-29T07:14:04.004Z,67.83
2019-05-29T07:16:43.759Z,68.36
2019-05-29T07:21:27.976Z,68.71
2019-05-29T07:23:54.856Z,67.89
2019-05-29T07:26:21.597Z,68.66
2019-05-29T07:29:06.447Z,68.70
2019-05-29T07:31:16.948Z,68.04
2019-05-29T07:33:43.669Z,68.04
2019-05-29T07:36:10.404Z,67.75
2019-05-29T07:38:37.695Z,68.21
2019-05-29T07:41:04.551Z,67.81
2019-05-29T07:43:31.251Z,67.77
2019-05-29T07:45:58.147Z,67.22
2019-05-29T07:48:24.878Z,66.08
2019-05-29T07:51:04.448Z,66.09
2019-05-29T07:53:20.419Z,65.18
2019-05-29T07:55:47.154Z,65.56
2019-05-29T07:58:13.900Z,64.81
2019-05-29T08:01:02.672Z,64.66
2019-05-29T08:03:09.515Z,65.58
2019-05-29T08:05:36.259Z,65.91
2019-05-29T08:08:03.143Z,65.55
2019-05-29T08:10:29.971Z,65.49
2019-05-29T08:12:56.703Z,65.81
2019-05-29T08:15:23.691Z,64.88
2019-05-29T08:17:50.424Z,66.26
2019-05-29T08:20:17.236Z,66.31
2019-05-29T08:22:44.445Z,65.03
2019-05-29T08:25:13.178Z,65.12
2019-05-29T08:27:40.569Z,65.15
2019-05-29T08:30:09.940Z,64.85
2019-05-29T08:32:36.695Z,64.31
2019-05-29T08:35:06.027Z,64.51
2019-05-29T08:37:32.834Z,64.81
2019-05-29T08:39:59.563Z,65.47
2019-05-29T08:42:26.286Z,65.27
2019-05-29T08:44:53.066Z,65.18
2019-05-29T08:47:19.792Z,65.32
2019-05-29T08:49:50.609Z,64.88
2019-05-29T08:52:15.280Z,64.17
2019-05-29T08:54:42.087Z,64.75
2019-05-29T08:57:08.870Z,63.83
2019-05-29T08:59:35.747Z,64.33
2019-05-29T09:02:02.488Z,64.62
2019-05-29T09:04:29.245Z,64.36
2019-05-29T09:06:56.153Z,63.68
2019-05-29T09:09:22.888Z,63.24
2019-05-29T09:11:50.145Z,62.17
2019-05-29T09:14:17.407Z,62.73
2019-05-29T09:16:44.208Z,63.18
2019-05-29T09:19:12.102Z,62.71
2019-05-29T09:21:38.978Z,62.08
2019-05-29T09:24:05.727Z,62.81
2019-05-29T09:26:32.454Z,62.90
2019-05-29T09:28:59.353Z,62.24
2019-05-29T09:31:26.105Z,62.89
2019-05-29T09:33:52.824Z,63.05
2019-05-29T09:36:20.701Z,61.04
2019-05-29T09:38:47.694Z,62.02
2019-05-29T09:41:15.640Z,61.63
2019-05-29T09:43:57.708Z,62.34
2019-05-29T09:46:11.978Z,61.62
2019-05-29T09:48:49.193Z,61.98
2019-05-29T09:51:20.582Z,62.43
2019-05-29T09:53:35.993Z,63.47
2019-05-29T09:56:03.066Z,63.29
2019-05-29T09:58:30.133Z,63.33
2019-05-29T10:01:15.898Z,62.57
2019-05-29T10:03:25.503Z,62.53
2019-05-29T10:05:54.070Z,62.50
2019-05-29T10:08:20.903Z,62.61
2019-05-29T10:10:47.654Z,62.63
2019-05-29T10:13:14.433Z,63.51
2019-05-29T10:15:41.159Z,63.31
2019-05-29T10:18:18.165Z,62.42
2019-05-29T10:20:36.672Z,61.73
2019-05-29T10:23:03.600Z,61.10
2019-05-29T10:25:30.341Z,60.63
2019-05-29T10:27:57.206Z,60.77
2019-05-29T10:30:24.961Z,59.85
2019-05-29T10:32:52.887Z,60.06
2019-05-29T10:35:19.996Z,60.78
2019-05-29T10:37:47.167Z,60.13
2019-05-29T10:40:14.514Z,58.36
2019-05-29T10:42:42.916Z,58.52
2019-05-29T10:45:11.857Z,57.62
2019-05-29T10:47:38.648Z,54.82
2019-05-29T10:50:09.135Z,55.06
2019-05-29T10:52:35.862Z,55.78
2019-05-29T10:55:05.251Z,54.52
2019-05-29T10:57:32.141Z,54.55
2019-05-29T10:59:58.869Z,55.66
2019-05-29T11:02:25.603Z,56.24
2019-05-29T11:04:55.527Z,55.03
2019-05-29T11:07:20.989Z,54.82
2019-05-29T11:09:48.587Z,54.81
2019-05-29T11:12:15.615Z,54.53
2019-05-29T11:14:42.348Z,54.86
2019-05-29T11:17:09.089Z,54.66
2019-05-29T11:19:35.993Z,55.87
2019-05-29T11:22:24.694Z,55.58
2019-05-29T11:24:31.409Z,56.23
2019-05-29T11:26:58.849Z,56.42
2019-05-29T11:29:25.722Z,55.26
2019-05-29T11:31:53.422Z,54.72
2019-05-29T11:34:20.594Z,54.87
2019-05-29T11:36:47.328Z,55.80
2019-05-29T11:39:14.038Z,56.19
2019-05-29T11:41:40.922Z,56.33
2019-05-29T11:44:07.641Z,56.26
2019-05-29T11:46:34.393Z,56.09
2019-05-29T11:49:01.254Z,55.54
2019-05-29T11:51:28.597Z,55.04
2019-05-29T11:53:55.470Z,55.69
2019-05-29T11:56:23.234Z,56.16
2019-05-29T11:58:50.773Z,56.51
2019-05-29T12:01:17.685Z,56.24
2019-05-29T12:04:09.275Z,55.98
2019-05-29T12:06:13.111Z,56.14
2019-05-29T12:08:39.851Z,56.12
2019-05-29T12:11:07.271Z,55.29
2019-05-29T12:13:34.078Z,55.73
2019-05-29T12:16:01.852Z,55.72
2019-05-29T12:18:28.906Z,56.51
2019-05-29T12:20:56.254Z,56.13
2019-05-29T12:23:26.861Z,56.65
2019-05-29T12:26:10.202Z,56.72
2019-05-29T12:28:20.352Z,56.39
2019-05-29T12:30:47.084Z,55.36
2019-05-29T12:33:13.974Z,55.21
2019-05-29T12:35:40.725Z,55.74
2019-05-29T12:38:07.437Z,55.47
2019-05-29T12:40:34.925Z,55.42
2019-05-29T12:43:01.957Z,56.08
2019-05-29T12:45:28.712Z,56.87
2019-05-29T12:47:56.497Z,56.62
2019-05-29T12:50:25.494Z,56.09
2019-05-29T12:52:53.487Z,55.98
2019-05-29T12:55:21.047Z,55.71
2019-05-29T12:57:47.821Z,55.45
2019-05-29T13:00:17.552Z,55.08
2019-05-29T13:02:44.452Z,55.28
2019-05-29T13:05:19.717Z,55.06
2019-05-29T13:07:41.841Z,55.21
2019-05-29T13:10:09.992Z,54.72
2019-05-29T13:13:02.449Z,53.99
2019-05-29T13:15:25.256Z,53.84
2019-05-29T13:17:55.580Z,53.75
2019-05-29T13:20:22.264Z,52.74
2019-05-29T13:22:49.415Z,52.75
2019-05-29T13:25:16.853Z,52.82
2019-05-29T13:27:43.606Z,52.40
2019-05-29T13:30:12.492Z,52.10
2019-05-29T13:32:39.207Z,51.57
2019-05-29T13:35:06.539Z,50.66
2019-05-29T13:37:33.427Z,50.64
2019-05-29T13:40:00.161Z,51.40
2019-05-29T13:42:26.870Z,50.96
2019-05-29T13:44:54.061Z,50.09
2019-05-29T13:47:20.820Z,50.38
2019-05-29T13:49:47.582Z,50.29
2019-05-29T13:52:14.484Z,49.87
2019-05-29T13:54:41.250Z,49.83
2019-05-29T13:57:08.776Z,50.05
2019-05-29T13:59:35.824Z,49.58
2019-05-29T14:02:06.729Z,49.59
2019-05-29T14:04:33.442Z,49.86
2019-05-29T14:07:00.407Z,49.84
2019-05-29T14:09:29.345Z,50.18
2019-05-29T14:11:57.032Z,49.31
2019-05-29T14:14:25.233Z,50.03
2019-05-29T14:16:51.939Z,49.15
2019-05-29T14:19:18.659Z,48.65
2019-05-29T14:21:45.659Z,49.12
2019-05-29T14:24:26.306Z,48.80
2019-05-29T14:26:41.884Z,47.67
2019-05-29T14:29:10.049Z,48.69
2019-05-29T14:31:36.997Z,48.31
2019-05-29T14:34:05.052Z,49.07
2019-05-29T14:36:32.045Z,48.54
2019-05-29T14:38:58.796Z,48.93
2019-05-29T14:41:25.531Z,48.72
2019-05-29T14:43:52.435Z,48.07
2019-05-29T14:46:19.170Z,46.98
2019-05-29T14:48:47.028Z,47.25
2019-05-29T14:51:14.024Z,47.77
2019-05-29T14:53:40.775Z,47.99
2019-05-29T14:56:08.748Z,46.40
2019-05-29T14:58:35.913Z,47.19
2019-05-29T15:01:03.079Z,47.57
2019-05-29T15:03:29.905Z,45.36
2019-05-29T15:05:56.807Z,46.47
2019-05-29T15:08:23.542Z,45.53
2019-05-29T15:10:50.280Z,46.02
2019-05-29T15:13:17.156Z,45.58
2019-05-29T15:15:44.264Z,43.80
2019-05-29T15:18:15.164Z,44.90
2019-05-29T15:20:39.760Z,44.16
2019-05-29T15:23:07.547Z,44.34
2019-05-29T15:25:34.349Z,44.10
2019-05-29T15:28:01.240Z,44.45
2019-05-29T15:30:27.973Z,44.13
2019-05-29T15:32:54.823Z,44.50
2019-05-29T15:35:24.336Z,44.52
2019-05-29T15:37:51.083Z,44.16
2019-05-29T15:40:18.009Z,44.73
2019-05-29T15:42:44.903Z,45.19
2019-05-29T15:45:20.935Z,45.33
2019-05-29T15:47:49.724Z,45.73
2019-05-29T15:50:18.013Z,46.38
2019-05-29T15:52:44.902Z,46.00
2019-05-29T15:55:32.140Z,46.21
2019-05-29T15:57:43.004Z,45.90
2019-05-29T16:00:13.711Z,45.91
2019-05-29T16:02:42.069Z,45.78
2019-05-29T16:05:12.910Z,45.58
2019-05-29T16:07:52.483Z,44.70
2019-05-29T16:10:21.154Z,45.02
2019-05-29T16:12:47.991Z,44.64
2019-05-29T16:15:17.241Z,45.21
2019-05-29T16:17:44.214Z,45.56
2019-05-29T16:20:12.652Z,45.19
2019-05-29T16:22:39.528Z,45.56
2019-05-29T16:25:07.133Z,46.27
2019-05-29T16:27:33.863Z,45.92
2019-05-29T16:30:00.749Z,46.26
2019-05-29T16:32:27.482Z,44.91
2019-05-29T16:34:54.245Z,45.46
2019-05-29T16:37:21.912Z,46.20
2019-05-29T16:39:48.996Z,46.46
2019-05-29T16:42:15.903Z,46.93
2019-05-29T16:44:42.846Z,46.21
2019-05-29T16:47:09.584Z,46.39
2019-05-29T16:49:36.280Z,46.10
2019-05-29T16:52:03.831Z,46.39
2019-05-29T16:54:30.578Z,47.09
2019-05-29T16:57:04.760Z,47.33
2019-05-29T16:59:29.722Z,47.50
2019-05-29T17:01:57.116Z,47.60
2019-05-29T17:04:24.013Z,47.78
2019-05-29T17:06:51.063Z,48.34
2019-05-29T17:09:18.279Z,48.47
2019-05-29T17:11:45.221Z,49.06
2019-05-29T17:14:38.209Z,50.63
2019-05-29T17:17:39.398Z,49.89
2019-05-29T17:20:09.418Z,48.32
2019-05-29T17:22:36.358Z,47.35
2019-05-29T17:25:04.881Z,47.30
2019-05-29T17:27:31.778Z,48.07
2019-05-29T17:29:58.516Z,48.12
2019-05-29T17:32:25.395Z,49.58
2019-05-29T17:34:52.216Z,50.81
2019-05-29T17:37:19.108Z,50.61
2019-05-29T17:39:45.893Z,48.64
2019-05-29T17:42:12.748Z,50.84
2019-05-29T17:44:44.811Z,51.91
2019-05-29T17:47:12.065Z,52.25
2019-05-29T17:49:38.812Z,52.74
2019-05-29T17:52:06.264Z,54.06
2019-05-29T17:54:33.196Z,54.14
2019-05-29T17:57:01.638Z,54.26
2019-05-29T17:59:28.369Z,54.26
2019-05-29T18:01:55.126Z,54.24
2019-05-29T18:04:22.672Z,54.03
2019-05-29T18:06:49.509Z,54.27
2019-05-29T18:09:17.184Z,54.08
2019-05-29T18:11:47.406Z,54.71
2019-05-29T18:14:12.974Z,55.33
2019-05-29T18:16:39.730Z,55.57
2019-05-29T18:19:06.573Z,55.20
2019-05-29T18:21:33.314Z,55.36
2019-05-29T18:24:00.053Z,55.43
2019-05-29T18:26:42.642Z,55.46
2019-05-29T18:28:55.464Z,55.45
2019-05-29T18:31:22.534Z,55.59
2019-05-29T18:33:49.516Z,55.51
2019-05-29T18:36:16.251Z,55.31
2019-05-29T18:38:42.979Z,55.63
2019-05-29T18:41:09.876Z,56.03
2019-05-29T18:43:36.638Z,56.19
2019-05-29T18:46:03.559Z,56.75
2019-05-29T18:48:32.401Z,57.51
2019-05-29T18:50:59.081Z,58.06
2019-05-29T18:53:26.991Z,58.09
2019-05-29T18:55:53.993Z,58.27
2019-05-29T18:58:22.259Z,58.28
2019-05-29T19:00:48.989Z,58.81
2019-05-29T19:03:15.958Z,59.09
2019-05-29T19:05:42.686Z,59.47
2019-05-29T19:08:09.400Z,59.66
2019-05-29T19:10:36.282Z,59.66
2019-05-29T19:13:03.021Z,59.67
2019-05-29T19:15:30.125Z,59.78
2019-05-29T19:17:57.059Z,59.72
2019-05-29T19:20:24.225Z,59.40
2019-05-29T19:22:51.122Z,59.47
2019-05-29T19:25:18.193Z,59.37
2019-05-29T19:27:44.929Z,59.51
2019-05-29T19:30:12.164Z,59.59
2019-05-29T19:32:39.041Z,59.91
2019-05-29T19:35:07.725Z,60.12
2019-05-29T19:37:34.446Z,60.51
2019-05-29T19:40:01.346Z,60.54
2019-05-29T19:42:28.368Z,60.57
2019-05-29T19:44:55.099Z,60.68
2019-05-29T19:47:22.067Z,60.77
2019-05-29T19:49:48.801Z,60.71
2019-05-29T19:52:15.543Z,60.72
2019-05-29T19:54:42.428Z,60.64
2019-05-29T19:57:09.161Z,60.67
2019-05-29T19:59:36.312Z,60.84
2019-05-29T20:02:03.433Z,60.91
2019-05-29T20:04:43.584Z,61.12
2019-05-29T20:07:10.477Z,60.97
2019-05-29T20:09:37.623Z,61.04
2019-05-29T20:12:04.455Z,61.29
2019-05-29T20:14:31.760Z,61.39
2019-05-29T20:16:58.563Z,61.36
2019-05-29T20:19:25.303Z,61.40
2019-05-29T20:21:52.057Z,61.48
2019-05-29T20:24:18.920Z,61.54
2019-05-29T20:26:45.661Z,61.60
2019-05-29T20:29:12.543Z,61.71
2019-05-29T20:31:39.242Z,62.04
2019-05-29T20:34:05.960Z,62.06
2019-05-29T20:36:34.775Z,62.18
2019-05-29T20:39:01.483Z,62.12
2019-05-29T20:41:28.413Z,62.38
2019-05-29T20:43:55.444Z,62.58
2019-05-29T20:46:22.471Z,62.61
2019-05-29T20:48:49.207Z,62.56
2019-05-29T20:51:16.111Z,62.45
2019-05-29T20:53:42.832Z,62.56
2019-05-29T20:56:09.568Z,62.60
2019-05-29T20:58:36.444Z,62.53
2019-05-29T21:01:03.626Z,62.60
2019-05-29T21:03:30.409Z,62.64
2019-05-29T21:05:57.327Z,62.74
2019-05-29T21:08:24.045Z,62.61
2019-05-29T21:10:50.782Z,62.64
2019-05-29T21:13:17.669Z,62.66
2019-05-29T21:15:44.432Z,62.57
2019-05-29T21:18:11.164Z,62.54
2019-05-29T21:20:38.383Z,62.48
2019-05-29T21:23:05.176Z,62.62
2019-05-29T21:25:31.929Z,62.77
2019-05-29T21:27:58.802Z,62.97
2019-05-29T21:30:25.643Z,62.94
2019-05-29T21:32:52.564Z,63.13
2019-05-29T21:35:19.438Z,62.99
2019-05-29T21:37:46.674Z,62.89
2019-05-29T21:40:14.000Z,62.54
2019-05-29T21:42:40.898Z,62.56
2019-05-29T21:45:07.740Z,62.79
2019-05-29T21:47:34.455Z,62.86
2019-05-29T21:50:01.259Z,63.01
2019-05-29T21:52:27.993Z,62.93
2019-05-29T21:54:54.726Z,62.65
2019-05-29T21:57:21.518Z,62.57
2019-05-29T21:59:48.260Z,62.46
2019-05-29T22:02:14.993Z,62.42
2019-05-29T22:04:42.286Z,62.45
2019-05-29T22:07:09.266Z,62.84
2019-05-29T22:09:35.988Z,63.16
2019-05-29T22:12:03.170Z,62.88
2019-05-29T22:14:29.904Z,62.81
2019-05-29T22:16:57.138Z,62.52
2019-05-29T22:19:24.326Z,62.69
2019-05-29T22:21:51.055Z,62.91
2019-05-29T22:24:17.770Z,62.92
2019-05-29T22:26:44.628Z,62.96
2019-05-29T22:29:17.825Z,63.15
2019-05-29T22:31:39.890Z,62.94
2019-05-29T22:34:06.656Z,62.92
2019-05-29T22:36:33.388Z,63.08
2019-05-29T22:39:00.116Z,63.02
2019-05-29T22:41:27.165Z,62.92
2019-05-29T22:43:53.928Z,62.79
2019-05-29T22:46:20.659Z,62.79
2019-05-29T22:48:47.524Z,62.36
2019-05-29T22:51:14.274Z,62.11
2019-05-29T22:53:41.039Z,62.27
2019-05-29T22:56:07.856Z,62.65
2019-05-29T22:58:34.570Z,62.70
2019-05-29T23:01:02.252Z,62.58
2019-05-29T23:03:29.239Z,62.37
2019-05-29T23:05:56.157Z,62.50
2019-05-29T23:08:22.962Z,62.62
2019-05-29T23:10:49.742Z,62.86
2019-05-29T23:13:16.476Z,62.81
2019-05-29T23:15:43.222Z,62.71
2019-05-29T23:18:10.090Z,62.87
2019-05-29T23:20:36.854Z,62.91
2019-05-29T23:23:03.602Z,63.08
2019-05-29T23:25:30.485Z,62.93
2019-05-29T23:27:57.202Z,63.00
2019-05-29T23:30:23.935Z,62.94
2019-05-29T23:32:50.830Z,62.96
2019-05-29T23:35:17.532Z,62.72
2019-05-29T23:37:44.257Z,62.65
2019-05-29T23:40:12.710Z,62.68
2019-05-29T23:42:39.450Z,62.60
2019-05-29T23:45:07.193Z,62.48
2019-05-29T23:47:34.075Z,62.24
2019-05-29T23:50:02.845Z,62.01
2019-05-29T23:52:29.663Z,62.20
2019-05-29T23:54:57.886Z,62.45
2019-05-29T23:57:24.760Z,62.67
