createdAt,value
2022-09-23T00:02:25.484Z,99.90
2022-09-23T00:04:52.644Z,99.90
2022-09-23T00:07:19.595Z,99.90
2022-09-23T00:09:46.954Z,99.90
2022-09-23T00:12:13.829Z,99.90
2022-09-23T00:14:43.519Z,99.90
2022-09-23T00:17:10.546Z,99.90
2022-09-23T00:19:40.236Z,99.90
2022-09-23T00:22:07.942Z,99.90
2022-09-23T00:24:34.814Z,99.90
2022-09-23T00:27:01.817Z,99.90
2022-09-23T00:29:28.809Z,99.90
2022-09-23T00:31:55.845Z,99.90
2022-09-23T00:34:22.762Z,99.90
2022-09-23T00:36:49.782Z,99.90
2022-09-23T00:39:16.600Z,99.90
2022-09-23T00:41:43.747Z,99.90
2022-09-23T00:44:59.027Z,99.90
2022-09-23T00:47:49.145Z,99.90
2022-09-23T00:50:36.607Z,99.90
2022-09-23T00:53:09.750Z,99.90
2022-09-23T00:55:54.819Z,99.90
2022-09-23T00:58:32.029Z,99.90
2022-09-23T01:01:06.846Z,99.90
2022-09-23T01:03:34.275Z,99.90
2022-09-23T01:06:01.376Z,99.90
2022-09-23T01:08:29.011Z,99.90
2022-09-23T01:11:23.451Z,99.90
2022-09-23T01:14:46.477Z,99.90
2022-09-23T01:17:50.628Z,99.90
2022-09-23T01:20:46.947Z,99.90
2022-09-23T01:24:14.679Z,99.90
2022-09-23T01:27:06.298Z,99.90
2022-09-23T01:30:06.710Z,99.90
2022-09-23T01:32:55.889Z,99.90
2022-09-23T01:36:19.096Z,99.90
2022-09-23T01:39:33.892Z,99.90
2022-09-23T01:42:31.773Z,99.90
2022-09-23T01:45:17.693Z,99.90
2022-09-23T01:48:00.997Z,99.90
2022-09-23T01:50:55.234Z,99.90
2022-09-23T01:53:43.609Z,99.90
2022-09-23T01:56:25.469Z,99.90
2022-09-23T01:59:36.515Z,99.90
2022-09-23T02:02:15.361Z,99.90
2022-09-23T02:04:54.147Z,99.90
2022-09-23T02:07:41.590Z,99.90
2022-09-23T02:10:23.996Z,99.90
2022-09-23T02:12:57.839Z,99.90
2022-09-23T02:15:37.407Z,99.90
2022-09-23T02:18:17.896Z,99.90
2022-09-23T02:20:47.409Z,99.90
2022-09-23T02:23:31.414Z,99.90
2022-09-23T02:26:19.359Z,99.90
2022-09-23T02:28:58.837Z,99.90
2022-09-23T02:31:37.920Z,99.90
2022-09-23T02:34:32.851Z,99.90
2022-09-23T02:37:38.850Z,99.90
2022-09-23T02:40:58.686Z,99.90
2022-09-23T02:43:43.990Z,99.90
2022-09-23T02:46:15.353Z,99.90
2022-09-23T02:49:00.631Z,99.90
2022-09-23T02:51:37.832Z,99.90
2022-09-23T02:54:10.659Z,99.90
2022-09-23T02:56:37.913Z,99.90
2022-09-23T02:59:06.073Z,99.90
2022-09-23T03:01:57.479Z,99.90
2022-09-23T03:05:12.630Z,99.90
2022-09-23T03:08:25.694Z,99.90
2022-09-23T03:11:04.379Z,99.90
2022-09-23T03:14:16.818Z,99.90
2022-09-23T03:16:59.156Z,99.90
2022-09-23T03:20:00.162Z,99.90
2022-09-23T03:22:47.078Z,99.90
2022-09-23T03:25:21.280Z,99.90
2022-09-23T03:27:48.329Z,99.90
2022-09-23T03:30:17.815Z,99.90
2022-09-23T03:32:54.816Z,99.90
2022-09-23T03:35:28.143Z,99.90
2022-09-23T03:38:15.981Z,99.90
2022-09-23T03:40:50.961Z,99.90
2022-09-23T03:43:18.395Z,99.90
2022-09-23T03:45:54.757Z,99.90
2022-09-23T03:48:22.199Z,99.90
2022-09-23T03:50:49.076Z,99.90
2022-09-23T03:53:18.234Z,99.90
2022-09-23T03:55:48.973Z,99.90
2022-09-23T03:58:15.979Z,99.90
2022-09-23T04:00:46.458Z,99.90
2022-09-23T04:03:13.476Z,99.90
2022-09-23T04:05:40.400Z,99.90
2022-09-23T04:08:07.507Z,99.90
2022-09-23T04:10:34.434Z,99.90
2022-09-23T04:13:01.407Z,99.90
2022-09-23T04:15:28.243Z,99.90
2022-09-23T04:17:55.196Z,99.90
2022-09-23T04:20:22.137Z,99.90
2022-09-23T04:22:49.081Z,99.90
2022-09-23T04:25:16.060Z,99.90
2022-09-23T04:27:43.019Z,99.90
2022-09-23T04:30:10.753Z,99.90
2022-09-23T04:32:38.573Z,99.90
2022-09-23T04:35:07.218Z,99.90
2022-09-23T04:37:34.160Z,99.90
2022-09-23T04:40:01.384Z,99.90
2022-09-23T04:42:32.586Z,99.90
2022-09-23T04:44:59.522Z,99.90
2022-09-23T04:47:26.419Z,99.90
2022-09-23T04:49:57.782Z,99.90
2022-09-23T04:52:27.217Z,99.90
2022-09-23T04:54:54.108Z,99.90
2022-09-23T04:57:20.979Z,99.90
2022-09-23T04:59:48.680Z,99.90
2022-09-23T05:02:15.907Z,99.90
2022-09-23T05:04:42.835Z,99.90
2022-09-23T05:07:10.500Z,99.90
2022-09-23T05:09:37.338Z,99.90
2022-09-23T05:12:04.767Z,99.90
2022-09-23T05:14:32.793Z,99.90
2022-09-23T05:17:00.113Z,99.90
2022-09-23T05:19:27.016Z,99.90
2022-09-23T05:21:55.420Z,99.90
2022-09-23T05:24:24.449Z,99.90
2022-09-23T05:26:55.619Z,99.90
2022-09-23T05:29:22.640Z,99.90
2022-09-23T05:31:52.771Z,99.90
2022-09-23T05:34:19.761Z,99.90
2022-09-23T05:36:49.460Z,99.90
2022-09-23T05:39:16.438Z,99.90
2022-09-23T05:41:43.527Z,99.90
2022-09-23T05:44:10.469Z,99.90
2022-09-23T05:46:37.844Z,99.90
2022-09-23T05:49:06.121Z,99.90
2022-09-23T05:51:35.811Z,99.90
2022-09-23T05:54:04.557Z,99.90
2022-09-23T05:56:33.966Z,99.90
2022-09-23T05:59:02.744Z,99.90
2022-09-23T06:01:35.367Z,99.90
2022-09-23T06:04:06.439Z,99.90
2022-09-23T06:06:38.501Z,99.90
2022-09-23T06:09:08.146Z,99.90
2022-09-23T06:11:36.841Z,99.90
2022-09-23T06:14:04.709Z,99.90
2022-09-23T06:16:35.965Z,99.90
2022-09-23T06:19:06.870Z,99.90
2022-09-23T06:21:38.289Z,99.90
2022-09-23T06:24:07.347Z,99.90
2022-09-23T06:26:37.488Z,99.90
2022-09-23T06:29:12.209Z,99.90
2022-09-23T06:31:41.202Z,99.90
2022-09-23T06:34:13.692Z,99.90
2022-09-23T06:36:45.006Z,99.90
2022-09-23T06:39:39.781Z,99.90
2022-09-23T06:42:32.951Z,99.90
2022-09-23T06:45:02.425Z,99.90
2022-09-23T06:47:31.177Z,99.90
2022-09-23T06:49:58.015Z,99.90
2022-09-23T06:52:25.179Z,99.90
2022-09-23T06:54:52.232Z,99.90
2022-09-23T06:57:19.394Z,99.90
2022-09-23T06:59:46.888Z,99.90
2022-09-23T07:02:13.967Z,99.90
2022-09-23T07:04:41.011Z,99.90
2022-09-23T07:07:08.199Z,99.90
2022-09-23T07:09:35.201Z,99.90
2022-09-23T07:12:02.531Z,99.90
2022-09-23T07:14:31.757Z,99.90
2022-09-23T07:16:59.901Z,99.90
2022-09-23T07:19:26.806Z,99.90
2022-09-23T07:21:53.820Z,99.90
2022-09-23T07:24:20.796Z,99.90
2022-09-23T07:26:48.870Z,99.90
2022-09-23T07:29:16.307Z,99.90
2022-09-23T07:31:43.581Z,99.90
2022-09-23T07:34:11.648Z,99.90
2022-09-23T07:36:40.966Z,99.90
2022-09-23T07:39:11.608Z,99.90
2022-09-23T07:41:39.493Z,99.90
2022-09-23T07:44:06.487Z,99.90
2022-09-23T07:46:36.463Z,99.90
2022-09-23T07:49:05.759Z,99.90
2022-09-23T07:51:38.837Z,99.90
2022-09-23T07:54:10.989Z,99.90
2022-09-23T07:56:38.888Z,99.90
2022-09-23T07:59:10.878Z,99.90
2022-09-23T08:01:42.834Z,99.90
2022-09-23T08:04:21.238Z,99.90
2022-09-23T08:06:55.637Z,99.90
2022-09-23T08:09:27.713Z,99.90
2022-09-23T08:11:55.388Z,99.90
2022-09-23T08:14:22.948Z,99.90
2022-09-23T08:16:51.097Z,99.90
2022-09-23T08:19:18.823Z,99.90
2022-09-23T08:21:50.036Z,99.90
2022-09-23T08:24:21.996Z,99.90
2022-09-23T08:26:53.263Z,99.90
2022-09-23T08:29:25.568Z,99.90
2022-09-23T08:31:53.990Z,99.90
2022-09-23T08:34:23.198Z,99.90
2022-09-23T08:36:52.287Z,99.90
2022-09-23T08:39:21.162Z,99.90
2022-09-23T08:41:58.362Z,99.90
2022-09-23T08:45:01.165Z,99.90
2022-09-23T08:48:10.758Z,99.90
2022-09-23T08:50:48.314Z,99.90
2022-09-23T08:53:32.172Z,99.90
2022-09-23T08:56:07.313Z,99.90
2022-09-23T08:58:40.895Z,99.90
2022-09-23T09:01:21.781Z,99.90
2022-09-23T09:03:55.936Z,99.90
2022-09-23T09:06:52.310Z,99.90
2022-09-23T09:09:30.807Z,99.90
2022-09-23T09:12:10.526Z,99.90
2022-09-23T09:15:06.932Z,99.90
2022-09-23T09:17:48.218Z,99.90
2022-09-23T09:20:59.390Z,99.90
2022-09-23T09:23:55.846Z,99.90
2022-09-23T09:26:49.230Z,99.90
2022-09-23T09:29:35.757Z,99.90
2022-09-23T09:32:24.684Z,99.90
2022-09-23T09:35:00.899Z,99.90
2022-09-23T09:37:44.638Z,99.90
2022-09-23T09:40:17.059Z,99.90
2022-09-23T09:42:50.684Z,99.90
2022-09-23T09:46:00.411Z,99.90
2022-09-23T09:48:39.471Z,99.80
2022-09-23T09:51:37.049Z,99.00
2022-09-23T09:54:27.356Z,97.20
2022-09-23T09:56:55.145Z,97.30
2022-09-23T09:59:28.482Z,98.20
2022-09-23T10:02:35.800Z,97.40
2022-09-23T10:05:07.093Z,96.20
2022-09-23T10:07:35.148Z,97.60
2022-09-23T10:10:36.439Z,96.90
2022-09-23T10:13:16.117Z,94.60
2022-09-23T10:15:47.052Z,94.10
2022-09-23T10:18:34.479Z,95.10
2022-09-23T10:21:03.101Z,94.10
2022-09-23T10:23:34.012Z,94.50
2022-09-23T10:26:12.019Z,94.60
2022-09-23T10:28:47.407Z,93.70
2022-09-23T10:31:32.204Z,94.00
2022-09-23T10:34:26.493Z,93.90
2022-09-23T10:37:21.869Z,92.40
2022-09-23T10:40:07.314Z,92.60
2022-09-23T10:43:38.802Z,93.80
2022-09-23T10:46:41.130Z,92.40
2022-09-23T10:49:55.328Z,92.60
2022-09-23T10:52:36.010Z,91.80
2022-09-23T10:55:49.037Z,93.00
2022-09-23T10:58:42.570Z,90.70
2022-09-23T11:01:18.206Z,90.60
2022-09-23T11:04:16.472Z,91.60
2022-09-23T11:07:23.796Z,90.90
2022-09-23T11:10:47.402Z,91.00
2022-09-23T11:13:58.876Z,91.50
2022-09-23T11:16:47.171Z,90.30
2022-09-23T11:19:36.258Z,90.70
2022-09-23T11:22:16.035Z,91.20
2022-09-23T11:25:22.387Z,91.40
2022-09-23T11:28:23.689Z,89.70
2022-09-23T11:31:36.047Z,90.30
2022-09-23T11:34:56.332Z,90.00
2022-09-23T11:37:37.035Z,87.20
2022-09-23T11:40:30.934Z,89.20
2022-09-23T11:43:07.466Z,87.70
2022-09-23T11:45:42.173Z,90.00
2022-09-23T11:48:18.784Z,87.30
2022-09-23T11:51:03.143Z,85.90
2022-09-23T11:53:55.304Z,84.80
2022-09-23T11:56:36.894Z,83.60
2022-09-23T11:59:35.138Z,83.80
2022-09-23T12:02:20.964Z,83.10
2022-09-23T12:06:00.528Z,82.50
2022-09-23T12:08:32.393Z,83.00
2022-09-23T12:11:14.156Z,82.50
2022-09-23T12:14:08.348Z,81.70
2022-09-23T12:16:38.348Z,81.00
2022-09-23T12:19:32.467Z,82.10
2022-09-23T12:22:40.608Z,81.10
2022-09-23T12:25:07.486Z,81.10
2022-09-23T12:27:46.721Z,83.10
2022-09-23T12:30:28.138Z,80.50
2022-09-23T12:33:25.584Z,80.70
2022-09-23T12:35:56.142Z,79.80
2022-09-23T12:38:47.922Z,82.30
2022-09-23T12:41:28.955Z,81.90
2022-09-23T12:44:23.230Z,81.10
2022-09-23T12:47:24.851Z,82.10
2022-09-23T12:49:56.647Z,80.60
2022-09-23T12:52:33.578Z,83.40
2022-09-23T12:55:23.990Z,83.30
2022-09-23T12:57:50.965Z,80.90
2022-09-23T13:00:20.543Z,83.90
2022-09-23T13:03:10.535Z,83.40
2022-09-23T13:06:17.022Z,82.80
2022-09-23T13:08:46.008Z,82.20
2022-09-23T13:11:26.196Z,85.00
2022-09-23T13:13:59.780Z,82.70
2022-09-23T13:16:41.815Z,84.20
2022-09-23T13:19:29.092Z,83.10
2022-09-23T13:22:07.690Z,83.70
2022-09-23T13:24:48.443Z,83.80
2022-09-23T13:27:22.941Z,83.30
2022-09-23T13:30:25.133Z,85.30
2022-09-23T13:33:16.795Z,82.70
2022-09-23T13:35:51.680Z,83.10
2022-09-23T13:38:26.423Z,83.70
2022-09-23T13:41:28.632Z,83.80
2022-09-23T13:43:59.147Z,83.00
2022-09-23T13:46:32.654Z,86.20
2022-09-23T13:48:59.662Z,85.80
2022-09-23T13:51:44.641Z,83.90
2022-09-23T13:54:38.168Z,84.20
2022-09-23T13:57:05.293Z,82.80
2022-09-23T13:59:38.643Z,84.40
2022-09-23T14:02:14.229Z,83.60
2022-09-23T14:04:41.570Z,84.40
2022-09-23T14:07:13.761Z,86.70
2022-09-23T14:09:49.855Z,86.30
2022-09-23T14:12:22.047Z,85.30
2022-09-23T14:14:52.391Z,86.40
2022-09-23T14:17:25.519Z,86.50
2022-09-23T14:19:52.569Z,87.00
2022-09-23T14:22:29.284Z,87.70
2022-09-23T14:24:58.425Z,86.90
2022-09-23T14:27:32.704Z,87.90
2022-09-23T14:30:02.779Z,87.50
2022-09-23T14:32:30.817Z,88.40
2022-09-23T14:35:09.539Z,88.80
2022-09-23T14:37:54.978Z,88.60
2022-09-23T14:40:35.233Z,89.30
2022-09-23T14:43:24.101Z,89.70
2022-09-23T14:45:58.088Z,88.00
2022-09-23T14:48:34.308Z,90.00
2022-09-23T14:51:05.982Z,90.10
2022-09-23T14:53:58.953Z,90.30
2022-09-23T14:56:25.990Z,90.20
2022-09-23T14:58:57.047Z,91.00
2022-09-23T15:01:36.127Z,90.60
2022-09-23T15:04:22.574Z,90.70
2022-09-23T15:07:16.475Z,90.40
2022-09-23T15:09:45.869Z,90.70
2022-09-23T15:12:20.616Z,91.30
2022-09-23T15:14:56.736Z,90.90
2022-09-23T15:17:23.700Z,91.00
2022-09-23T15:20:16.069Z,91.20
2022-09-23T15:22:49.749Z,91.30
2022-09-23T15:25:40.050Z,91.60
2022-09-23T15:28:13.002Z,91.70
2022-09-23T15:30:40.186Z,91.60
2022-09-23T15:33:09.482Z,92.10
2022-09-23T15:35:37.502Z,91.90
2022-09-23T15:38:04.518Z,92.60
2022-09-23T15:40:35.204Z,92.10
2022-09-23T15:43:25.266Z,91.80
2022-09-23T15:46:00.160Z,91.80
2022-09-23T15:48:42.462Z,92.10
2022-09-23T15:51:14.850Z,92.30
2022-09-23T15:53:41.833Z,92.50
2022-09-23T15:56:08.819Z,93.10
2022-09-23T15:58:35.908Z,92.50
2022-09-23T16:01:05.398Z,92.60
2022-09-23T16:03:32.684Z,92.90
2022-09-23T16:06:05.029Z,93.00
2022-09-23T16:08:32.914Z,93.00
2022-09-23T16:11:00.454Z,93.20
2022-09-23T16:13:27.881Z,93.30
2022-09-23T16:15:56.250Z,93.40
2022-09-23T16:18:23.245Z,93.70
2022-09-23T16:20:50.801Z,93.40
2022-09-23T16:23:38.775Z,93.90
2022-09-23T16:26:17.056Z,93.50
2022-09-23T16:28:48.828Z,93.70
2022-09-23T16:31:16.801Z,93.70
2022-09-23T16:33:48.599Z,93.90
2022-09-23T16:36:32.059Z,93.80
2022-09-23T16:39:03.398Z,93.70
2022-09-23T16:41:32.673Z,93.90
2022-09-23T16:44:02.453Z,94.00
2022-09-23T16:46:31.499Z,94.50
2022-09-23T16:48:59.274Z,94.30
2022-09-23T16:51:29.619Z,94.30
2022-09-23T16:53:59.436Z,94.40
2022-09-23T16:56:29.346Z,94.60
2022-09-23T16:58:57.494Z,94.80
2022-09-23T17:01:48.729Z,94.30
2022-09-23T17:04:19.391Z,94.80
2022-09-23T17:06:50.897Z,95.00
2022-09-23T17:09:21.948Z,95.10
2022-09-23T17:12:04.263Z,95.20
2022-09-23T17:14:32.445Z,95.30
2022-09-23T17:16:59.525Z,96.20
2022-09-23T17:19:26.507Z,95.00
2022-09-23T17:21:54.315Z,95.80
2022-09-23T17:24:21.566Z,96.40
2022-09-23T17:26:52.820Z,95.90
2022-09-23T17:29:20.550Z,96.00
2022-09-23T17:31:49.112Z,96.00
2022-09-23T17:34:18.763Z,96.70
2022-09-23T17:36:50.149Z,96.20
2022-09-23T17:39:18.007Z,96.40
2022-09-23T17:41:47.279Z,96.50
2022-09-23T17:44:16.147Z,96.50
2022-09-23T17:46:43.605Z,96.80
2022-09-23T17:49:11.304Z,97.20
2022-09-23T17:51:38.243Z,97.00
2022-09-23T17:54:06.319Z,97.10
2022-09-23T17:56:33.978Z,97.20
2022-09-23T17:59:02.126Z,98.20
2022-09-23T18:01:30.805Z,97.90
2022-09-23T18:04:01.189Z,97.60
2022-09-23T18:06:32.016Z,98.30
2022-09-23T18:09:03.632Z,98.40
2022-09-23T18:11:37.562Z,97.80
2022-09-23T18:14:23.852Z,98.00
2022-09-23T18:16:53.647Z,98.10
2022-09-23T18:19:24.349Z,98.50
2022-09-23T18:21:55.034Z,98.30
2022-09-23T18:24:37.697Z,98.30
2022-09-23T18:27:06.373Z,98.30
2022-09-23T18:29:34.559Z,98.90
2022-09-23T18:32:03.046Z,98.70
2022-09-23T18:34:31.613Z,98.80
2022-09-23T18:36:58.546Z,98.80
2022-09-23T18:39:25.932Z,98.90
2022-09-23T18:41:52.922Z,99.80
2022-09-23T18:44:20.166Z,99.40
2022-09-23T18:46:50.255Z,99.30
2022-09-23T18:49:35.730Z,99.90
2022-09-23T18:52:03.071Z,99.60
2022-09-23T18:54:30.495Z,99.70
2022-09-23T18:56:59.096Z,99.90
2022-09-23T18:59:29.472Z,99.90
2022-09-23T19:01:57.640Z,99.90
2022-09-23T19:04:26.722Z,99.90
2022-09-23T19:06:56.391Z,99.90
2022-09-23T19:09:23.928Z,99.90
2022-09-23T19:11:52.506Z,99.90
2022-09-23T19:14:20.600Z,99.90
2022-09-23T19:16:51.943Z,99.90
2022-09-23T19:19:19.135Z,99.90
2022-09-23T19:21:47.609Z,99.90
2022-09-23T19:24:19.725Z,99.90
2022-09-23T19:26:48.595Z,99.90
2022-09-23T19:29:22.199Z,99.90
2022-09-23T19:31:49.839Z,99.90
2022-09-23T19:34:24.666Z,99.90
2022-09-23T19:36:52.907Z,99.90
2022-09-23T19:39:26.916Z,99.90
2022-09-23T19:41:58.672Z,99.90
2022-09-23T19:44:28.552Z,99.90
2022-09-23T19:46:57.146Z,99.90
2022-09-23T19:49:25.738Z,99.90
2022-09-23T19:51:56.213Z,99.90
2022-09-23T19:54:26.543Z,99.90
2022-09-23T19:56:53.725Z,99.90
2022-09-23T19:59:20.672Z,99.90
2022-09-23T20:01:49.206Z,99.90
2022-09-23T20:04:16.894Z,99.90
2022-09-23T20:06:44.040Z,99.90
2022-09-23T20:09:10.977Z,99.90
2022-09-23T20:11:37.980Z,99.90
2022-09-23T20:14:06.111Z,99.90
2022-09-23T20:16:37.116Z,99.90
2022-09-23T20:19:05.733Z,99.90
2022-09-23T20:21:34.212Z,99.90
2022-09-23T20:24:02.220Z,99.90
2022-09-23T20:26:47.623Z,99.90
2022-09-23T20:29:14.741Z,99.90
2022-09-23T20:31:41.881Z,99.90
2022-09-23T20:34:12.272Z,99.90
2022-09-23T20:36:41.730Z,99.90
2022-09-23T20:39:10.122Z,99.90
2022-09-23T20:41:39.376Z,99.90
2022-09-23T20:44:12.441Z,99.90
2022-09-23T20:46:47.760Z,99.90
2022-09-23T20:49:17.298Z,99.90
2022-09-23T20:51:45.435Z,99.90
2022-09-23T20:54:12.593Z,99.90
2022-09-23T20:56:41.601Z,99.90
2022-09-23T20:59:10.434Z,99.90
2022-09-23T21:01:37.506Z,99.90
2022-09-23T21:04:05.963Z,99.90
2022-09-23T21:06:36.654Z,99.90
2022-09-23T21:09:06.492Z,99.90
2022-09-23T21:11:33.854Z,99.90
2022-09-23T21:14:02.078Z,99.90
2022-09-23T21:16:32.050Z,99.90
2022-09-23T21:18:59.392Z,99.90
2022-09-23T21:21:26.839Z,99.90
2022-09-23T21:23:54.081Z,99.90
2022-09-23T21:26:26.580Z,99.90
2022-09-23T21:29:00.287Z,99.90
2022-09-23T21:31:34.830Z,99.90
2022-09-23T21:34:08.621Z,99.90
2022-09-23T21:36:38.712Z,99.90
2022-09-23T21:39:09.351Z,99.90
2022-09-23T21:41:37.919Z,99.90
2022-09-23T21:44:06.700Z,99.90
2022-09-23T21:46:34.584Z,99.90
2022-09-23T21:49:03.568Z,99.90
2022-09-23T21:51:40.812Z,99.90
2022-09-23T21:54:14.132Z,99.90
2022-09-23T21:56:42.035Z,99.90
2022-09-23T21:59:09.901Z,99.90
2022-09-23T22:01:42.003Z,99.90
2022-09-23T22:04:18.976Z,99.90
2022-09-23T22:06:49.132Z,99.90
2022-09-23T22:09:19.808Z,99.90
2022-09-23T22:12:07.615Z,99.90
2022-09-23T22:14:34.889Z,99.90
2022-09-23T22:17:04.723Z,99.90
2022-09-23T22:19:42.696Z,99.90
2022-09-23T22:22:16.190Z,99.90
2022-09-23T22:24:47.703Z,99.90
2022-09-23T22:27:18.248Z,99.90
2022-09-23T22:30:03.604Z,99.90
2022-09-23T22:32:43.550Z,99.90
2022-09-23T22:35:16.593Z,99.90
2022-09-23T22:37:44.581Z,99.90
2022-09-23T22:40:15.086Z,99.90
2022-09-23T22:42:43.704Z,99.90
2022-09-23T22:45:12.117Z,99.90
2022-09-23T22:47:43.473Z,99.90
2022-09-23T22:50:11.460Z,99.90
2022-09-23T22:52:38.606Z,99.90
2022-09-23T22:55:08.097Z,99.90
2022-09-23T22:57:35.884Z,99.90
2022-09-23T23:00:05.756Z,99.90
2022-09-23T23:02:33.053Z,99.90
2022-09-23T23:05:00.897Z,99.90
2022-09-23T23:07:27.892Z,99.90
2022-09-23T23:09:54.911Z,99.90
2022-09-23T23:12:22.291Z,99.90
2022-09-23T23:14:49.954Z,99.90
2022-09-23T23:17:18.702Z,99.90
2022-09-23T23:19:48.171Z,99.90
2022-09-23T23:22:15.241Z,99.90
2022-09-23T23:24:42.548Z,99.90
2022-09-23T23:27:09.606Z,99.90
2022-09-23T23:29:36.596Z,99.90
2022-09-23T23:32:03.612Z,99.90
2022-09-23T23:34:34.243Z,99.90
2022-09-23T23:37:01.164Z,99.90
2022-09-23T23:39:33.972Z,99.90
2022-09-23T23:42:00.911Z,99.90
2022-09-23T23:44:28.003Z,99.90
2022-09-23T23:46:55.372Z,99.90
2022-09-23T23:49:22.771Z,99.90
2022-09-23T23:51:49.649Z,99.90
2022-09-23T23:54:16.710Z,99.90
2022-09-23T23:56:43.998Z,99.90
2022-09-23T23:59:11.301Z,99.90
