createdAt,value
2022-12-15T00:02:35.951Z,98662.63
2022-12-15T00:05:22.865Z,98673.06
2022-12-15T00:08:08.601Z,98673.06
2022-12-15T00:10:54.480Z,98676.53
2022-12-15T00:13:40.101Z,98681.63
2022-12-15T00:16:26.517Z,98692.88
2022-12-15T00:19:11.960Z,98696.47
2022-12-15T00:21:57.362Z,98692.88
2022-12-15T00:24:42.670Z,98684.09
2022-12-15T00:27:27.769Z,98680.50
2022-12-15T00:30:13.162Z,98690.94
2022-12-15T00:32:58.451Z,98698.78
2022-12-15T00:35:43.627Z,98701.41
2022-12-15T00:38:32.659Z,98696.19
2022-12-15T00:41:01.777Z,98701.25
2022-12-15T00:43:31.775Z,98716.94
2022-12-15T00:46:18.053Z,98717.75
2022-12-15T00:48:46.494Z,98722.06
2022-12-15T00:51:15.022Z,98727.28
2022-12-15T00:54:00.940Z,98729.91
2022-12-15T00:56:46.848Z,98728.91
2022-12-15T00:59:33.486Z,98734.97
2022-12-15T01:02:19.369Z,98741.03
2022-12-15T01:05:05.401Z,98753.13
2022-12-15T01:07:51.680Z,98751.47
2022-12-15T01:10:37.546Z,98756.69
2022-12-15T01:13:24.562Z,98751.47
2022-12-15T01:16:10.419Z,98750.50
2022-12-15T01:18:56.320Z,98750.50
2022-12-15T01:21:25.445Z,98751.31
2022-12-15T01:23:53.467Z,98747.91
2022-12-15T01:26:20.581Z,98744.31
2022-12-15T01:28:47.566Z,98741.69
2022-12-15T01:31:14.790Z,98739.09
2022-12-15T01:33:43.549Z,98740.06
2022-12-15T01:36:10.974Z,98753.13
2022-12-15T01:38:38.051Z,98763.56
2022-12-15T01:41:11.011Z,98767.16
2022-12-15T01:43:41.047Z,98759.31
2022-12-15T01:46:18.134Z,98762.75
2022-12-15T01:49:13.285Z,98769.63
2022-12-15T01:51:48.463Z,98766.19
2022-12-15T01:54:28.230Z,98772.38
2022-12-15T01:57:04.960Z,98767.97
2022-12-15T01:59:43.687Z,98765.38
2022-12-15T02:02:12.531Z,98774.84
2022-12-15T02:04:40.212Z,98774.03
2022-12-15T02:07:10.882Z,98774.84
2022-12-15T02:09:37.932Z,98778.16
2022-12-15T02:12:26.768Z,98777.31
2022-12-15T02:15:19.179Z,98772.91
2022-12-15T02:18:15.540Z,98779.81
2022-12-15T02:21:19.019Z,98775.53
2022-12-15T02:24:26.302Z,98770.19
2022-12-15T02:27:31.147Z,98772.66
2022-12-15T02:30:15.392Z,98776.25
2022-12-15T02:33:00.295Z,98775.41
2022-12-15T02:36:02.177Z,98776.09
2022-12-15T02:38:36.436Z,98771.84
2022-12-15T02:41:06.565Z,98766.59
2022-12-15T02:43:38.800Z,98777.06
2022-12-15T02:46:11.892Z,98782.28
2022-12-15T02:49:36.330Z,98791.78
2022-12-15T02:52:57.526Z,98798.78
2022-12-15T02:56:16.751Z,98803.19
2022-12-15T02:59:00.229Z,98808.44
2022-12-15T03:01:50.052Z,98802.38
2022-12-15T03:04:18.260Z,98803.19
2022-12-15T03:06:45.425Z,98810.06
2022-12-15T03:09:12.468Z,98806.78
2022-12-15T03:11:39.494Z,98810.22
2022-12-15T03:14:06.447Z,98818.88
2022-12-15T03:16:33.414Z,98822.47
2022-12-15T03:19:00.373Z,98823.28
2022-12-15T03:21:27.585Z,98811.03
2022-12-15T03:23:54.575Z,98813.66
2022-12-15T03:26:21.682Z,98813.66
2022-12-15T03:28:48.643Z,98813.66
2022-12-15T03:31:15.649Z,98817.91
2022-12-15T03:33:42.604Z,98813.66
2022-12-15T03:36:09.906Z,98811.72
2022-12-15T03:38:36.864Z,98811.72
2022-12-15T03:41:03.843Z,98814.34
2022-12-15T03:43:31.200Z,98825.75
2022-12-15T03:45:58.381Z,98823.97
2022-12-15T03:48:25.307Z,98833.59
2022-12-15T03:50:52.253Z,98837.84
2022-12-15T03:53:19.168Z,98827.41
2022-12-15T03:55:46.132Z,98837.84
2022-12-15T03:58:13.060Z,98842.25
2022-12-15T04:00:39.968Z,98842.25
2022-12-15T04:03:07.015Z,98848.31
2022-12-15T04:05:35.424Z,98843.91
2022-12-15T04:08:02.653Z,98830.00
2022-12-15T04:10:34.809Z,98828.22
2022-12-15T04:13:09.783Z,98827.41
2022-12-15T04:15:38.941Z,98840.31
2022-12-15T04:18:09.819Z,98835.25
2022-12-15T04:20:40.515Z,98844.72
2022-12-15T04:23:07.980Z,98846.66
2022-12-15T04:25:55.142Z,98841.44
2022-12-15T04:28:41.035Z,98847.50
2022-12-15T04:31:32.938Z,98851.91
2022-12-15T04:34:22.980Z,98851.91
2022-12-15T04:37:11.926Z,98858.91
2022-12-15T04:40:02.142Z,98856.44
2022-12-15T04:42:50.204Z,98858.25
2022-12-15T04:45:39.951Z,98858.25
2022-12-15T04:48:25.623Z,98861.78
2022-12-15T04:51:10.951Z,98859.31
2022-12-15T04:53:56.943Z,98867.97
2022-12-15T04:56:42.530Z,98871.56
2022-12-15T04:59:27.927Z,98884.63
2022-12-15T05:02:13.243Z,98880.22
2022-12-15T05:04:58.594Z,98864.53
2022-12-15T05:07:44.519Z,98861.94
2022-12-15T05:10:30.840Z,98868.81
2022-12-15T05:13:26.205Z,98868.13
2022-12-15T05:16:12.181Z,98872.38
2022-12-15T05:18:58.176Z,98859.31
2022-12-15T05:21:43.416Z,98864.53
2022-12-15T05:24:29.204Z,98855.06
2022-12-15T05:27:14.413Z,98852.44
2022-12-15T05:29:59.763Z,98849.16
2022-12-15T05:32:26.701Z,98867.44
2022-12-15T05:34:53.655Z,98872.69
2022-12-15T05:37:20.682Z,98873.63
2022-12-15T05:39:47.637Z,98878.88
2022-12-15T05:42:14.569Z,98876.38
2022-12-15T05:44:41.571Z,98879.81
2022-12-15T05:47:09.244Z,98880.78
2022-12-15T05:49:36.193Z,98881.59
2022-12-15T05:52:03.714Z,98886.97
2022-12-15T05:54:30.669Z,98882.69
2022-12-15T05:56:57.654Z,98886.13
2022-12-15T05:59:24.593Z,98889.72
2022-12-15T06:01:51.626Z,98901.97
2022-12-15T06:04:19.464Z,98884.63
2022-12-15T06:06:46.532Z,98899.34
2022-12-15T06:09:13.569Z,98890.69
2022-12-15T06:11:40.573Z,98910.78
2022-12-15T06:14:07.898Z,98910.78
2022-12-15T06:16:39.579Z,98916.00
2022-12-15T06:19:09.693Z,98916.00
2022-12-15T06:21:36.641Z,98911.72
2022-12-15T06:24:07.706Z,98898.66
2022-12-15T06:26:36.987Z,98911.72
2022-12-15T06:29:08.407Z,98907.44
2022-12-15T06:31:36.967Z,98907.44
2022-12-15T06:34:07.375Z,98908.25
2022-12-15T06:36:35.072Z,98907.44
2022-12-15T06:39:05.239Z,98910.06
2022-12-15T06:41:33.022Z,98906.63
2022-12-15T06:44:01.053Z,98908.25
2022-12-15T06:46:30.169Z,98904.00
2022-12-15T07:15:18.469Z,98939.34
2022-12-15T07:17:45.566Z,98937.56
2022-12-15T07:20:12.677Z,98931.50
2022-12-15T07:22:39.922Z,98923.66
2022-12-15T07:25:08.146Z,98934.97
2022-12-15T07:27:35.251Z,98923.66
2022-12-15T07:30:02.212Z,98916.78
2022-12-15T07:32:29.145Z,98921.31
2022-12-15T07:34:56.267Z,98928.47
2022-12-15T07:37:23.261Z,98929.69
2022-12-15T07:39:50.229Z,98936.03
2022-12-15T07:42:17.172Z,98931.88
2022-12-15T07:44:44.691Z,98930.50
2022-12-15T07:47:16.966Z,98916.03
2022-12-15T07:49:44.637Z,98914.69
2022-12-15T07:52:13.431Z,98921.09
2022-12-15T07:54:40.949Z,98923.97
2022-12-15T07:57:07.885Z,98925.34
2022-12-15T07:59:35.012Z,98915.16
2022-12-15T08:02:04.334Z,98911.28
2022-12-15T08:04:31.950Z,98915.94
2022-12-15T08:06:59.010Z,98930.91
2022-12-15T08:09:26.040Z,98941.63
2022-12-15T08:11:52.979Z,98942.72
2022-12-15T08:14:20.194Z,98948.19
2022-12-15T08:16:47.576Z,98956.00
2022-12-15T08:19:16.917Z,98949.13
2022-12-15T08:21:45.618Z,98964.09
2022-12-15T08:24:16.458Z,98977.28
2022-12-15T08:26:44.965Z,98999.00
2022-12-15T08:29:49.481Z,99016.56
2022-12-15T08:37:20.281Z,99009.53
2022-12-15T08:39:47.943Z,99009.44
2022-12-15T08:42:14.973Z,99011.78
2022-12-15T08:44:41.913Z,99000.13
2022-12-15T08:47:08.869Z,99005.78
2022-12-15T08:49:35.860Z,99000.06
2022-12-15T08:52:02.816Z,98991.69
2022-12-15T08:54:29.906Z,98990.22
2022-12-15T08:56:56.824Z,99006.91
2022-12-15T08:59:23.824Z,99010.53
2022-12-15T09:01:51.018Z,99027.06
2022-12-15T09:04:18.210Z,99027.09
2022-12-15T09:06:50.240Z,99025.34
2022-12-15T09:09:18.476Z,99024.44
2022-12-15T09:11:45.432Z,99025.31
2022-12-15T09:14:12.345Z,99029.72
2022-12-15T09:16:39.319Z,99025.31
2022-12-15T09:19:08.165Z,99021.91
2022-12-15T09:21:35.244Z,99024.66
2022-12-15T09:24:04.028Z,99029.34
2022-12-15T09:26:34.205Z,99031.28
2022-12-15T09:29:02.301Z,99018.78
2022-12-15T09:31:33.084Z,99016.00
2022-12-15T09:34:01.110Z,99009.66
2022-12-15T09:36:29.927Z,99002.50
2022-12-15T09:38:56.900Z,99011.75
2022-12-15T09:41:35.724Z,99004.44
2022-12-15T09:44:20.372Z,99019.59
2022-12-15T09:47:13.114Z,99028.66
2022-12-15T09:49:56.236Z,99026.63
2022-12-15T09:52:27.659Z,99034.88
2022-12-15T09:54:56.637Z,99028.28
2022-12-15T09:57:54.588Z,99009.34
2022-12-15T10:00:39.445Z,99000.13
2022-12-15T10:03:14.874Z,99004.94
2022-12-15T10:06:21.285Z,98998.16
2022-12-15T10:08:50.963Z,99000.38
2022-12-15T10:11:50.555Z,99003.53
2022-12-15T10:14:41.442Z,98995.09
2022-12-15T10:17:21.441Z,98988.63
2022-12-15T10:20:14.332Z,98983.06
2022-12-15T10:22:42.070Z,98984.44
2022-12-15T10:25:27.490Z,98996.28
2022-12-15T10:28:27.063Z,98987.16
2022-12-15T10:31:28.947Z,98983.97
2022-12-15T10:34:11.216Z,98977.50
2022-12-15T10:36:38.388Z,98988.50
2022-12-15T10:39:05.326Z,98994.28
2022-12-15T10:41:33.655Z,99000.06
2022-12-15T10:44:02.538Z,98998.81
2022-12-15T10:46:31.804Z,98981.78
2022-12-15T10:49:06.127Z,98990.06
2022-12-15T10:51:57.182Z,98983.72
2022-12-15T10:54:27.245Z,98989.63
2022-12-15T10:56:56.086Z,98997.50
2022-12-15T10:59:22.879Z,98984.38
2022-12-15T11:01:51.509Z,98992.25
2022-12-15T11:04:29.609Z,98988.66
2022-12-15T11:07:02.145Z,98972.91
2022-12-15T11:09:36.963Z,98969.63
2022-12-15T11:12:41.928Z,98978.47
2022-12-15T11:15:23.784Z,98957.47
2022-12-15T11:18:07.214Z,98943.38
2022-12-15T11:20:40.057Z,98939.94
2022-12-15T11:23:33.353Z,98934.53
2022-12-15T11:26:08.657Z,98924.88
2022-12-15T11:28:46.845Z,98923.75
2022-12-15T11:31:36.751Z,98922.66
2022-12-15T11:34:15.717Z,98913.78
2022-12-15T11:37:18.416Z,98907.41
2022-12-15T11:40:19.063Z,98906.59
2022-12-15T11:43:29.015Z,98911.84
2022-12-15T11:46:24.206Z,98892.66
2022-12-15T11:49:16.364Z,98893.63
2022-12-15T11:52:11.423Z,98896.41
2022-12-15T11:54:52.082Z,98902.63
2022-12-15T11:58:08.084Z,98906.91
2022-12-15T12:01:01.750Z,98918.50
2022-12-15T12:03:54.116Z,98904.72
2022-12-15T12:06:38.363Z,98897.00
2022-12-15T12:09:44.053Z,98886.50
2022-12-15T12:12:50.517Z,98884.03
2022-12-15T12:15:33.709Z,98892.03
2022-12-15T12:18:31.939Z,98885.97
2022-12-15T12:21:13.705Z,98873.03
2022-12-15T12:24:14.792Z,98858.09
2022-12-15T12:26:56.524Z,98853.16
2022-12-15T12:29:43.007Z,98854.97
2022-12-15T12:32:28.232Z,98848.22
2022-12-15T12:35:32.324Z,98828.06
2022-12-15T12:38:11.358Z,98822.31
2022-12-15T12:40:41.279Z,98825.91
2022-12-15T12:43:14.197Z,98829.47
2022-12-15T12:45:57.132Z,98823.41
2022-12-15T12:48:36.314Z,98826.19
2022-12-15T12:51:41.201Z,98830.75
2022-12-15T12:54:33.868Z,98835.31
2022-12-15T12:57:02.397Z,98823.19
2022-12-15T12:59:29.176Z,98819.88
2022-12-15T13:02:21.673Z,98819.88
2022-12-15T13:04:57.397Z,98808.75
2022-12-15T13:07:40.759Z,98804.59
2022-12-15T13:10:20.800Z,98807.38
2022-12-15T13:12:51.434Z,98804.09
2022-12-15T13:15:40.966Z,98802.56
2022-12-15T13:18:22.801Z,98801.75
2022-12-15T13:20:55.217Z,98793.22
2022-12-15T13:23:22.030Z,98792.41
2022-12-15T13:25:58.003Z,98796.81
2022-12-15T13:28:48.964Z,98793.53
2022-12-15T13:31:17.892Z,98789.22
2022-12-15T13:33:50.426Z,98778.63
2022-12-15T13:36:42.196Z,98784.69
2022-12-15T13:39:14.820Z,98783.03
2022-12-15T13:44:54.787Z,98787.47
2022-12-15T13:47:29.986Z,98789.09
2022-12-15T13:50:11.914Z,98781.09
2022-12-15T13:55:40.195Z,98778.84
2022-12-15T13:58:17.592Z,98781.00
2022-12-15T14:00:57.930Z,98774.50
2022-12-15T14:03:26.212Z,98771.56
2022-12-15T14:05:59.083Z,98779.16
2022-12-15T14:08:29.661Z,98784.06
2022-12-15T14:11:07.002Z,98791.13
2022-12-15T14:13:46.018Z,98789.47
2022-12-15T14:16:22.290Z,98781.78
2022-12-15T14:19:16.705Z,98781.94
2022-12-15T14:21:59.456Z,98773.53
2022-12-15T14:24:39.601Z,98774.66
2022-12-15T14:27:07.265Z,98773.28
2022-12-15T14:29:34.482Z,98766.72
2022-12-15T14:32:02.078Z,98762.59
2022-12-15T14:34:41.682Z,98768.97
2022-12-15T14:37:17.281Z,98767.59
2022-12-15T14:39:50.192Z,98765.41
2022-12-15T14:42:27.877Z,98769.47
2022-12-15T14:48:21.483Z,98776.56
2022-12-15T14:50:49.011Z,98770.94
2022-12-15T14:53:18.268Z,98779.38
2022-12-15T14:55:45.253Z,98779.28
2022-12-15T14:58:35.385Z,98789.38
2022-12-15T15:01:04.107Z,98797.69
2022-12-15T15:03:09.638Z,98789.09
2022-12-15T15:03:14.461Z,98775.97
2022-12-15T15:03:40.845Z,98788.78
2022-12-15T15:06:11.237Z,98804.06
2022-12-15T15:08:52.684Z,98811.53
2022-12-15T15:11:25.164Z,98797.38
2022-12-15T15:14:08.881Z,98800.41
2022-12-15T15:16:35.905Z,98796.72
2022-12-15T15:19:05.361Z,98797.28
2022-12-15T15:21:38.890Z,98797.03
2022-12-15T15:24:11.910Z,98802.00
2022-12-15T15:26:43.143Z,98795.69
2022-12-15T15:29:40.958Z,98798.88
2022-12-15T15:32:18.264Z,98787.31
2022-12-15T15:34:46.993Z,98788.03
2022-12-15T15:37:22.774Z,98788.47
2022-12-15T15:39:54.882Z,98795.22
2022-12-15T15:42:25.456Z,98793.84
2022-12-15T15:44:57.407Z,98792.59
2022-12-15T15:47:26.089Z,98784.47
2022-12-15T15:49:55.500Z,98784.06
2022-12-15T15:52:22.793Z,98780.09
2022-12-15T15:54:51.498Z,98782.28
2022-12-15T15:57:19.155Z,98782.69
2022-12-15T15:59:46.927Z,98780.50
2022-12-15T16:02:15.164Z,98777.47
2022-12-15T16:04:43.880Z,98790.81
2022-12-15T16:07:24.048Z,98794.81
2022-12-15T16:09:53.228Z,98792.44
2022-12-15T16:12:40.704Z,98786.69
2022-12-15T16:15:18.279Z,98782.53
2022-12-15T16:17:46.294Z,98778.44
2022-12-15T16:20:15.842Z,98782.94
2022-12-15T16:22:46.845Z,98777.03
2022-12-15T16:25:38.849Z,98775.41
2022-12-15T16:28:22.229Z,98767.84
2022-12-15T16:30:50.384Z,98770.44
2022-12-15T16:33:18.108Z,98769.59
2022-12-15T16:35:48.134Z,98780.19
2022-12-15T16:38:27.215Z,98784.59
2022-12-15T16:40:55.500Z,98786.38
2022-12-15T16:43:28.936Z,98781.16
2022-12-15T16:45:57.232Z,98782.13
2022-12-15T16:48:24.595Z,98781.44
2022-12-15T16:50:55.967Z,98784.16
2022-12-15T16:53:27.652Z,98779.06
2022-12-15T16:55:59.055Z,98779.22
2022-12-15T16:58:28.422Z,98776.75
2022-12-15T17:00:55.883Z,98775.09
2022-12-15T17:03:26.686Z,98781.41
2022-12-15T17:06:01.564Z,98787.72
2022-12-15T17:08:48.775Z,98795.69
2022-12-15T17:11:23.329Z,98794.16
2022-12-15T17:13:56.707Z,98784.00
2022-12-15T17:16:25.810Z,98783.28
2022-12-15T17:18:53.163Z,98774.78
2022-12-15T17:21:32.192Z,98776.69
2022-12-15T17:24:08.732Z,98780.38
2022-12-15T17:26:37.006Z,98780.53
2022-12-15T17:29:14.688Z,98784.25
2022-12-15T17:31:41.766Z,98775.59
2022-12-15T17:34:33.680Z,98777.47
2022-12-15T17:37:04.254Z,98766.34
2022-12-15T17:39:34.520Z,98764.72
2022-12-15T17:42:02.586Z,98756.19
2022-12-15T17:44:36.747Z,98758.81
2022-12-15T17:47:07.820Z,98752.78
2022-12-15T17:49:37.528Z,98748.38
2022-12-15T17:52:30.210Z,98741.63
2022-12-15T17:54:57.725Z,98747.66
2022-12-15T17:57:25.622Z,98739.84
2022-12-15T17:59:52.663Z,98739.84
2022-12-15T18:02:19.709Z,98730.22
2022-12-15T18:04:50.118Z,98734.38
2022-12-15T18:07:23.647Z,98727.34
2022-12-15T18:09:52.100Z,98727.22
2022-12-15T18:12:27.119Z,98722.69
2022-12-15T18:14:56.111Z,98717.22
2022-12-15T18:17:23.841Z,98725.03
2022-12-15T18:19:50.994Z,98724.75
2022-12-15T18:22:23.420Z,98726.44
2022-12-15T18:24:54.261Z,98727.78
2022-12-15T18:27:26.604Z,98724.22
2022-12-15T18:29:54.565Z,98723.97
2022-12-15T18:32:25.292Z,98721.22
2022-12-15T18:34:53.445Z,98718.47
2022-12-15T18:37:24.499Z,98715.72
2022-12-15T18:39:51.457Z,98711.19
2022-12-15T18:42:21.195Z,98712.84
2022-12-15T18:44:51.477Z,98710.91
2022-12-15T18:47:22.122Z,98709.13
2022-12-15T18:49:49.404Z,98715.16
2022-12-15T18:52:22.582Z,98720.28
2022-12-15T18:54:52.210Z,98708.97
2022-12-15T18:57:30.820Z,98729.75
2022-12-15T19:00:01.587Z,98721.22
2022-12-15T19:02:28.712Z,98709.84
2022-12-15T19:04:55.794Z,98709.94
2022-12-15T19:07:22.807Z,98708.16
2022-12-15T19:09:50.137Z,98704.72
2022-12-15T19:12:17.668Z,98698.69
2022-12-15T19:14:47.376Z,98689.22
2022-12-15T19:17:43.450Z,98691.00
2022-12-15T19:20:38.399Z,98698.16
2022-12-15T19:23:06.794Z,98695.66
2022-12-15T19:25:34.188Z,98700.88
2022-12-15T19:28:01.987Z,98707.88
2022-12-15T19:30:37.027Z,98698.41
2022-12-15T19:33:07.892Z,98692.38
2022-12-15T19:35:36.039Z,98688.09
2022-12-15T19:38:04.193Z,98691.69
2022-12-15T19:40:33.752Z,98690.72
2022-12-15T19:43:02.112Z,98688.09
2022-12-15T19:45:31.612Z,98685.63
2022-12-15T19:47:59.278Z,98691.69
2022-12-15T19:50:35.959Z,98692.66
2022-12-15T19:53:13.237Z,98686.59
2022-12-15T19:55:40.468Z,98684.09
2022-12-15T19:58:27.748Z,98693.72
2022-12-15T20:01:02.031Z,98705.94
2022-12-15T20:03:32.362Z,98712.13
2022-12-15T20:06:02.448Z,98702.81
2022-12-15T20:08:36.887Z,98704.59
2022-12-15T20:11:05.048Z,98698.66
2022-12-15T20:13:32.458Z,98697.00
2022-12-15T20:15:59.586Z,98698.94
2022-12-15T20:18:26.633Z,98704.97
2022-12-15T20:20:53.876Z,98711.31
2022-12-15T20:23:26.539Z,98703.59
2022-12-15T20:25:56.206Z,98708.00
2022-12-15T20:28:28.038Z,98706.47
2022-12-15T20:30:57.140Z,98710.06
2022-12-15T20:33:24.680Z,98709.22
2022-12-15T20:35:52.030Z,98704.97
2022-12-15T20:38:33.623Z,98700.84
2022-12-15T20:41:02.559Z,98705.22
2022-12-15T20:43:32.359Z,98701.94
2022-12-15T20:46:21.639Z,98705.50
2022-12-15T20:48:50.733Z,98703.97
2022-12-15T20:51:30.828Z,98698.06
2022-12-15T20:54:01.210Z,98704.13
2022-12-15T20:56:28.773Z,98693.97
2022-12-15T20:58:57.934Z,98694.06
2022-12-15T21:01:31.676Z,98693.25
2022-12-15T21:04:02.604Z,98704.66
2022-12-15T21:06:30.953Z,98702.31
2022-12-15T21:08:57.904Z,98717.97
2022-12-15T21:11:28.555Z,98717.00
2022-12-15T21:13:58.741Z,98713.69
2022-12-15T21:16:30.633Z,98713.69
2022-12-15T21:19:19.645Z,98712.03
2022-12-15T21:21:55.122Z,98715.59
2022-12-15T21:24:28.093Z,98717.53
2022-12-15T21:26:55.423Z,98717.53
2022-12-15T21:29:25.713Z,98712.47
2022-12-15T21:31:53.003Z,98695.03
2022-12-15T21:34:20.132Z,98691.69
2022-12-15T21:36:51.999Z,98696.91
2022-12-15T21:39:30.019Z,98702.97
2022-12-15T21:42:12.488Z,98703.81
2022-12-15T21:44:39.487Z,98707.34
2022-12-15T21:47:46.467Z,98709.03
2022-12-15T21:50:15.108Z,98700.50
2022-12-15T21:52:42.580Z,98707.34
2022-12-15T21:55:24.480Z,98709.97
2022-12-15T21:57:51.803Z,98705.69
2022-12-15T22:00:21.141Z,98717.78
2022-12-15T22:02:50.365Z,98717.78
2022-12-15T22:05:23.098Z,98722.19
2022-12-15T22:07:50.701Z,98723.00
2022-12-15T22:10:19.097Z,98728.22
2022-12-15T22:12:57.441Z,98723.00
2022-12-15T22:15:26.927Z,98724.69
2022-12-15T22:17:53.858Z,98728.94
2022-12-15T22:20:24.433Z,98724.69
2022-12-15T22:22:51.865Z,98722.75
2022-12-15T22:25:25.044Z,98720.16
2022-12-15T22:27:52.483Z,98730.44
2022-12-15T22:30:26.643Z,98729.47
2022-12-15T22:32:53.970Z,98726.88
2022-12-15T22:35:24.998Z,98717.25
2022-12-15T22:37:56.015Z,98729.34
2022-12-15T22:40:24.008Z,98725.91
2022-12-15T22:42:57.028Z,98726.72
2022-12-15T22:45:24.321Z,98726.63
2022-12-15T22:50:40.664Z,98722.09
2022-12-15T22:53:18.605Z,98727.16
2022-12-15T22:55:48.269Z,98734.03
2022-12-15T22:58:28.569Z,98719.09
2022-12-15T23:00:57.635Z,98718.13
2022-12-15T23:03:28.814Z,98716.19
2022-12-15T23:05:56.591Z,98722.25
2022-12-15T23:08:23.488Z,98726.38
2022-12-15T23:11:08.722Z,98724.47
2022-12-15T23:13:35.732Z,98722.53
2022-12-15T23:16:22.728Z,98725.84
2022-12-15T23:18:54.762Z,98721.47
2022-12-15T23:21:23.712Z,98716.09
2022-12-15T23:23:51.360Z,98711.56
2022-12-15T23:26:22.826Z,98708.00
2022-12-15T23:28:49.780Z,98711.31
2022-12-15T23:31:17.934Z,98706.91
2022-12-15T23:33:45.178Z,98698.94
2022-12-15T23:36:13.260Z,98711.72
2022-12-15T23:38:40.350Z,98705.56
2022-12-15T23:41:07.290Z,98708.69
2022-12-15T23:43:35.475Z,98701.69
2022-12-15T23:46:05.860Z,98701.56
2022-12-15T23:48:39.412Z,98704.97
2022-12-15T23:51:15.313Z,98707.34
2022-12-15T23:53:43.524Z,98700.34
2022-12-15T23:56:13.240Z,98703.78
2022-12-15T23:58:42.625Z,98697.59
