createdAt,value
2019-02-20T00:00:42.803Z,452.40
2019-02-20T00:02:47.001Z,441.30
2019-02-20T00:04:51.173Z,425.10
2019-02-20T00:06:55.349Z,402.77
2019-02-20T00:08:59.960Z,390.07
2019-02-20T00:11:09.231Z,383.43
2019-02-20T00:13:16.440Z,361.17
2019-02-20T00:15:29.637Z,360.77
2019-02-20T00:17:33.978Z,345.57
2019-02-20T00:19:40.452Z,342.23
2019-02-20T00:21:44.627Z,331.77
2019-02-20T00:23:48.824Z,328.20
2019-02-20T00:25:54.177Z,320.83
2019-02-20T00:27:58.421Z,313.27
2019-02-20T00:30:02.708Z,303.07
2019-02-20T00:32:08.574Z,300.60
2019-02-20T00:34:16.676Z,294.80
2019-02-20T00:36:30.217Z,290.93
2019-02-20T00:38:34.354Z,284.23
2019-02-20T00:40:39.832Z,279.57
2019-02-20T00:42:47.212Z,274.17
2019-02-20T00:44:59.672Z,267.13
2019-02-20T00:47:24.220Z,265.90
2019-02-20T00:49:36.012Z,251.43
2019-02-20T00:52:01.034Z,252.60
2019-02-20T00:54:06.570Z,242.03
2019-02-20T00:56:10.840Z,247.97
2019-02-20T00:58:15.030Z,233.43
2019-02-20T01:00:19.244Z,236.83
2019-02-20T01:02:23.443Z,222.40
2019-02-20T01:04:27.663Z,222.77
2019-02-20T01:06:32.404Z,218.10
2019-02-20T01:08:36.592Z,203.87
2019-02-20T01:10:40.792Z,207.53
2019-02-20T01:12:45.947Z,204.60
2019-02-20T01:14:53.176Z,201.20
2019-02-20T01:16:58.152Z,197.90
2019-02-20T01:19:05.826Z,189.87
2019-02-20T01:21:10.043Z,179.87
2019-02-20T01:23:14.182Z,181.80
2019-02-20T01:25:19.017Z,173.53
2019-02-20T01:27:23.252Z,175.07
2019-02-20T01:29:27.436Z,165.93
2019-02-20T01:31:31.706Z,162.87
2019-02-20T01:33:35.847Z,157.07
2019-02-20T01:35:40.020Z,156.23
2019-02-20T01:37:44.207Z,152.70
2019-02-20T01:39:49.500Z,147.47
2019-02-20T01:44:01.422Z,142.83
2019-02-20T01:46:09.127Z,135.43
2019-02-20T01:48:13.458Z,134.73
2019-02-20T01:50:17.838Z,133.90
2019-02-20T01:52:22.085Z,127.70
2019-02-20T01:54:26.589Z,127.63
2019-02-20T01:56:30.750Z,127.27
2019-02-20T01:58:34.926Z,124.30
2019-02-20T02:00:39.117Z,115.83
2019-02-20T02:02:43.240Z,110.30
2019-02-20T02:04:47.425Z,114.70
2019-02-20T02:06:51.532Z,111.23
2019-02-20T02:08:56.560Z,104.13
2019-02-20T02:11:04.561Z,106.27
2019-02-20T02:13:09.061Z,105.60
2019-02-20T02:15:20.112Z,97.93
2019-02-20T02:17:19.564Z,99.60
2019-02-20T02:19:23.750Z,95.43
2019-02-20T02:21:27.920Z,93.13
2019-02-20T02:23:32.049Z,87.50
2019-02-20T02:25:36.192Z,89.50
2019-02-20T02:27:40.344Z,84.47
2019-02-20T02:29:44.466Z,82.80
2019-02-20T02:31:48.698Z,79.87
2019-02-20T02:33:52.818Z,79.90
2019-02-20T02:35:56.947Z,87.77
2019-02-20T02:38:01.734Z,78.80
2019-02-20T02:40:09.997Z,77.60
2019-02-20T02:42:18.169Z,72.17
2019-02-20T02:44:22.848Z,72.37
2019-02-20T02:46:27.060Z,68.83
2019-02-20T02:48:31.189Z,70.53
2019-02-20T02:50:35.456Z,70.90
2019-02-20T02:52:39.589Z,68.20
2019-02-20T02:54:43.714Z,70.10
2019-02-20T02:56:47.856Z,67.80
2019-02-20T02:58:51.991Z,68.83
2019-02-20T03:00:56.248Z,61.87
2019-02-20T03:03:00.576Z,64.17
2019-02-20T03:05:05.368Z,65.73
2019-02-20T03:07:10.603Z,60.50
2019-02-20T03:09:18.022Z,55.60
2019-02-20T03:11:22.104Z,60.30
2019-02-20T03:13:26.272Z,56.50
2019-02-20T03:15:30.458Z,56.30
2019-02-20T03:17:34.588Z,55.80
2019-02-20T03:19:39.050Z,54.90
2019-02-20T03:21:46.047Z,58.97
2019-02-20T03:23:52.012Z,52.37
2019-02-20T03:25:59.809Z,50.60
2019-02-20T03:28:03.953Z,55.10
2019-02-20T03:30:08.253Z,50.77
2019-02-20T03:32:12.401Z,47.73
2019-02-20T03:34:16.517Z,47.53
2019-02-20T03:38:30.380Z,47.83
2019-02-20T03:40:29.608Z,45.97
2019-02-20T03:42:33.736Z,45.43
2019-02-20T03:44:37.992Z,44.40
2019-02-20T03:46:42.126Z,43.50
2019-02-20T03:48:47.614Z,42.60
2019-02-20T03:50:51.842Z,42.10
2019-02-20T03:52:57.683Z,40.53
2019-02-20T03:55:08.170Z,41.03
2019-02-20T03:57:12.313Z,38.20
2019-02-20T03:59:16.451Z,40.57
2019-02-20T04:01:20.950Z,37.87
2019-02-20T04:03:28.986Z,37.93
2019-02-20T04:05:33.083Z,40.87
2019-02-20T04:07:39.514Z,39.47
2019-02-20T04:09:43.657Z,34.43
2019-02-20T04:11:47.790Z,36.60
2019-02-20T04:13:51.918Z,36.43
2019-02-20T04:15:56.083Z,32.97
2019-02-20T04:18:00.666Z,34.70
2019-02-20T04:20:05.601Z,31.43
2019-02-20T04:22:10.106Z,34.03
2019-02-20T04:24:14.214Z,32.03
2019-02-20T04:26:18.556Z,31.37
2019-02-20T04:28:23.365Z,28.53
2019-02-20T04:30:31.838Z,29.53
2019-02-20T04:32:36.643Z,32.67
2019-02-20T04:34:41.266Z,30.60
2019-02-20T04:36:45.812Z,28.13
2019-02-20T04:38:49.969Z,28.07
2019-02-20T04:40:54.354Z,26.20
2019-02-20T04:42:58.982Z,26.70
2019-02-20T04:45:03.135Z,29.00
2019-02-20T04:47:07.292Z,26.80
2019-02-20T04:49:11.856Z,28.03
2019-02-20T04:51:16.040Z,26.83
2019-02-20T04:53:20.221Z,22.60
2019-02-20T04:55:24.413Z,27.93
2019-02-20T04:57:29.644Z,23.17
2019-02-20T04:59:37.451Z,22.83
2019-02-20T05:01:42.216Z,25.60
2019-02-20T05:03:51.688Z,24.27
2019-02-20T05:05:55.929Z,22.77
2019-02-20T05:08:00.046Z,22.37
2019-02-20T05:10:05.193Z,22.97
2019-02-20T05:12:10.155Z,21.77
2019-02-20T05:14:14.317Z,21.07
2019-02-20T05:16:18.568Z,21.53
2019-02-20T05:18:22.980Z,21.40
2019-02-20T05:20:27.181Z,22.13
2019-02-20T05:22:31.316Z,21.43
2019-02-20T05:24:37.323Z,19.13
2019-02-20T05:26:45.602Z,21.07
2019-02-20T05:28:54.222Z,18.80
2019-02-20T05:30:58.566Z,20.20
2019-02-20T05:33:02.774Z,17.70
2019-02-20T05:35:08.031Z,19.63
2019-02-20T05:37:16.169Z,17.80
2019-02-20T05:41:24.753Z,16.70
2019-02-20T05:43:29.600Z,18.13
2019-02-20T05:45:35.159Z,16.57
2019-02-20T05:47:40.030Z,17.40
2019-02-20T05:49:48.396Z,15.20
2019-02-20T05:51:54.332Z,15.03
2019-02-20T05:54:01.273Z,15.83
2019-02-20T05:56:05.573Z,15.43
2019-02-20T05:58:10.908Z,14.60
2019-02-20T06:00:15.262Z,14.67
2019-02-20T06:02:19.606Z,14.67
2019-02-20T06:04:24.084Z,14.63
2019-02-20T06:06:28.253Z,15.53
2019-02-20T06:08:32.995Z,14.90
2019-02-20T06:10:37.189Z,13.77
2019-02-20T06:12:41.589Z,13.87
2019-02-20T06:14:45.935Z,13.27
2019-02-20T06:16:52.277Z,13.97
2019-02-20T06:19:10.973Z,13.50
2019-02-20T06:21:16.384Z,12.83
2019-02-20T06:23:20.950Z,12.00
2019-02-20T06:25:25.119Z,12.90
2019-02-20T06:27:30.001Z,12.87
2019-02-20T06:29:34.216Z,11.77
2019-02-20T06:31:38.486Z,12.53
2019-02-20T06:33:43.146Z,11.83
2019-02-20T06:35:47.349Z,11.40
2019-02-20T06:37:51.881Z,11.50
2019-02-20T06:39:56.111Z,11.20
2019-02-20T06:42:05.836Z,10.17
2019-02-20T06:44:15.608Z,10.50
2019-02-20T06:46:21.579Z,11.23
2019-02-20T06:48:27.405Z,10.63
2019-02-20T06:50:31.529Z,10.23
2019-02-20T06:52:36.429Z,11.10
2019-02-20T06:54:40.651Z,9.73
2019-02-20T06:56:45.214Z,11.17
2019-02-20T06:58:49.402Z,10.37
2019-02-20T07:00:53.606Z,10.23
2019-02-20T07:02:57.813Z,10.87
2019-02-20T07:05:29.926Z,13.07
2019-02-20T07:08:12.076Z,11.10
2019-02-20T07:10:57.406Z,10.53
2019-02-20T07:13:30.194Z,20.57
2019-02-20T07:16:00.677Z,23.67
2019-02-20T07:18:52.854Z,15.33
2019-02-20T07:21:26.962Z,13.23
2019-02-20T07:24:21.621Z,12.90
2019-02-20T07:26:52.563Z,12.57
2019-02-20T07:29:41.099Z,15.17
2019-02-20T07:31:45.292Z,42.40
2019-02-20T07:33:52.187Z,70.63
2019-02-20T07:35:59.302Z,166.80
2019-02-20T07:38:05.394Z,24.30
2019-02-20T07:40:11.768Z,112.23
2019-02-20T07:42:16.046Z,200.13
2019-02-20T07:44:20.304Z,145.60
2019-02-20T07:46:24.424Z,190.23
2019-02-20T07:48:32.080Z,164.77
2019-02-20T07:50:37.527Z,59.30
2019-02-20T07:52:44.169Z,43.87
2019-02-20T07:54:48.410Z,266.47
2019-02-20T07:56:52.569Z,62.17
2019-02-20T07:58:56.817Z,123.67
2019-02-20T08:01:01.687Z,72.27
2019-02-20T08:03:05.892Z,36.20
2019-02-20T08:05:10.049Z,21.80
2019-02-20T08:07:14.772Z,343.90
2019-02-20T08:09:18.923Z,37.17
2019-02-20T08:11:23.432Z,23.90
2019-02-20T08:13:28.163Z,20.00
2019-02-20T08:15:35.269Z,74.97
2019-02-20T08:17:43.348Z,25.17
2019-02-20T08:19:50.035Z,139.90
2019-02-20T08:21:54.265Z,35.97
2019-02-20T08:23:58.656Z,24.50
2019-02-20T08:26:03.476Z,18.20
2019-02-20T08:28:10.720Z,291.10
2019-02-20T08:30:16.028Z,98.60
2019-02-20T08:32:23.631Z,47.20
2019-02-20T08:34:34.124Z,31.53
2019-02-20T08:36:38.796Z,52.43
2019-02-20T08:38:43.472Z,30.57
2019-02-20T08:40:47.684Z,82.57
2019-02-20T08:42:51.923Z,33.33
2019-02-20T08:44:56.614Z,71.57
2019-02-20T08:47:01.026Z,102.40
2019-02-20T08:49:05.444Z,20.90
2019-02-20T08:51:09.785Z,23.47
2019-02-20T08:53:14.052Z,65.07
2019-02-20T08:55:18.902Z,38.83
2019-02-20T08:57:23.399Z,19.53
2019-02-20T08:59:28.608Z,35.20
2019-02-20T09:01:35.002Z,59.90
2019-02-20T09:03:42.532Z,235.47
2019-02-20T09:05:50.051Z,88.97
2019-02-20T09:07:54.487Z,52.17
2019-02-20T09:09:58.773Z,150.10
2019-02-20T09:12:03.105Z,147.70
2019-02-20T09:14:07.363Z,165.77
2019-02-20T09:16:11.550Z,42.77
2019-02-20T09:18:17.947Z,26.30
2019-02-20T09:20:24.514Z,21.47
2019-02-20T09:22:28.820Z,34.23
2019-02-20T09:24:33.013Z,229.77
2019-02-20T09:26:37.214Z,188.80
2019-02-20T09:28:41.491Z,310.47
2019-02-20T09:30:45.746Z,180.20
2019-02-20T09:32:49.940Z,726.47
2019-02-20T09:34:54.196Z,470.53
2019-02-20T09:36:58.416Z,131.87
2019-02-20T09:39:34.776Z,186.40
2019-02-20T09:41:39.537Z,149.17
2019-02-20T09:43:44.551Z,379.23
2019-02-20T09:45:50.797Z,123.00
2019-02-20T09:47:59.014Z,61.37
2019-02-20T09:50:08.945Z,37.93
2019-02-20T09:52:13.120Z,22.70
2019-02-20T09:54:17.508Z,20.53
2019-02-20T09:56:21.660Z,21.97
2019-02-20T09:58:30.416Z,103.93
2019-02-20T10:00:46.244Z,216.13
2019-02-20T10:02:50.906Z,263.73
2019-02-20T10:04:58.727Z,324.33
2019-02-20T10:07:05.897Z,166.93
2019-02-20T10:09:19.302Z,117.63
2019-02-20T10:11:28.538Z,49.00
2019-02-20T10:13:34.103Z,38.73
2019-02-20T10:15:38.869Z,215.53
2019-02-20T10:17:43.232Z,36.20
2019-02-20T10:19:47.490Z,43.47
2019-02-20T10:21:51.707Z,290.57
2019-02-20T10:23:55.985Z,63.83
2019-02-20T10:26:03.918Z,40.20
2019-02-20T10:28:10.069Z,47.70
2019-02-20T10:30:20.207Z,27.17
2019-02-20T10:32:24.952Z,50.43
2019-02-20T10:34:29.148Z,206.27
2019-02-20T10:36:35.764Z,58.20
2019-02-20T10:38:39.980Z,34.87
2019-02-20T10:40:48.631Z,118.20
2019-02-20T10:45:00.882Z,85.50
2019-02-20T10:47:05.112Z,238.73
2019-02-20T10:49:09.269Z,59.83
2019-02-20T10:51:13.701Z,97.27
2019-02-20T10:53:17.851Z,55.97
2019-02-20T10:55:22.363Z,238.57
2019-02-20T10:57:27.995Z,123.60
2019-02-20T10:59:32.927Z,273.57
2019-02-20T11:01:38.794Z,304.80
2019-02-20T11:03:46.673Z,96.50
2019-02-20T11:05:52.998Z,331.10
2019-02-20T11:08:00.631Z,384.47
2019-02-20T11:10:05.864Z,178.23
2019-02-20T11:12:10.171Z,96.40
2019-02-20T11:14:14.347Z,57.63
2019-02-20T11:16:18.852Z,30.37
2019-02-20T11:18:23.066Z,24.77
2019-02-20T11:20:27.661Z,27.93
2019-02-20T11:22:32.148Z,20.53
2019-02-20T11:24:36.457Z,17.90
2019-02-20T11:26:50.466Z,12.60
2019-02-20T11:28:51.977Z,15.93
2019-02-20T11:30:58.099Z,15.33
2019-02-20T11:33:05.609Z,14.70
2019-02-20T11:35:09.924Z,13.33
2019-02-20T11:37:14.092Z,10.57
2019-02-20T11:39:18.621Z,15.50
2019-02-20T11:41:22.833Z,11.00
2019-02-20T11:43:27.257Z,14.57
2019-02-20T11:45:31.545Z,15.60
2019-02-20T11:47:35.727Z,13.47
2019-02-20T11:49:40.061Z,11.60
2019-02-20T11:51:44.473Z,14.40
2019-02-20T11:53:51.195Z,16.60
2019-02-20T11:55:58.282Z,10.77
2019-02-20T11:58:11.900Z,13.83
2019-02-20T12:00:16.083Z,12.83
2019-02-20T12:02:20.569Z,16.67
2019-02-20T12:04:24.745Z,12.50
2019-02-20T12:06:29.257Z,14.70
2019-02-20T12:08:33.478Z,14.53
2019-02-20T12:10:36.733Z,13.77
2019-02-20T12:12:41.101Z,12.57
2019-02-20T12:14:45.499Z,14.07
2019-02-20T12:16:49.887Z,14.57
2019-02-20T12:18:56.702Z,17.30
2019-02-20T12:21:04.648Z,13.17
2019-02-20T12:23:13.769Z,18.93
2019-02-20T12:25:17.971Z,14.50
2019-02-20T12:27:22.202Z,11.50
2019-02-20T12:29:26.639Z,14.03
2019-02-20T12:31:30.826Z,15.90
2019-02-20T12:33:36.137Z,16.20
2019-02-20T12:35:40.303Z,15.47
2019-02-20T12:37:46.446Z,14.17
2019-02-20T12:39:51.033Z,13.57
2019-02-20T12:41:55.374Z,16.73
2019-02-20T12:44:02.698Z,12.40
2019-02-20T12:46:09.837Z,13.17
2019-02-20T12:48:16.059Z,11.67
2019-02-20T12:50:21.770Z,17.07
2019-02-20T12:52:27.991Z,18.90
2019-02-20T12:54:32.269Z,9.47
2019-02-20T12:56:43.746Z,16.50
2019-02-20T12:58:43.269Z,10.17
2019-02-20T13:00:47.620Z,11.67
2019-02-20T13:02:51.834Z,11.30
2019-02-20T13:04:57.342Z,16.57
2019-02-20T13:07:04.136Z,8.53
2019-02-20T13:09:13.815Z,14.10
2019-02-20T13:11:18.880Z,12.73
2019-02-20T13:13:23.104Z,15.67
2019-02-20T13:15:28.096Z,11.03
2019-02-20T13:17:32.599Z,11.57
2019-02-20T13:19:39.127Z,12.03
2019-02-20T13:21:47.891Z,10.87
2019-02-20T13:23:52.786Z,10.57
2019-02-20T13:25:57.172Z,17.23
2019-02-20T13:28:01.898Z,17.93
2019-02-20T13:30:06.499Z,12.90
2019-02-20T13:32:10.750Z,12.40
2019-02-20T13:34:14.981Z,9.13
2019-02-20T13:36:19.195Z,12.73
2019-02-20T13:38:24.023Z,15.43
2019-02-20T13:40:28.262Z,12.70
2019-02-20T13:42:32.446Z,10.37
2019-02-20T13:44:36.603Z,14.80
2019-02-20T13:46:41.832Z,12.77
2019-02-20T13:48:50.352Z,15.63
2019-02-20T13:51:05.499Z,11.80
2019-02-20T13:53:09.653Z,15.83
2019-02-20T13:55:13.844Z,15.70
2019-02-20T13:57:17.997Z,15.47
2019-02-20T13:59:22.213Z,19.27
2019-02-20T14:01:26.631Z,17.63
2019-02-20T14:03:30.833Z,13.70
2019-02-20T14:05:35.048Z,13.37
2019-02-20T14:07:39.579Z,16.67
2019-02-20T14:09:44.182Z,20.90
2019-02-20T14:11:50.559Z,15.60
2019-02-20T14:13:57.631Z,14.53
2019-02-20T14:16:02.453Z,15.90
2019-02-20T14:18:07.019Z,12.77
2019-02-20T14:20:16.564Z,11.57
2019-02-20T14:22:21.112Z,14.10
2019-02-20T14:24:25.488Z,12.90
2019-02-20T14:26:30.550Z,14.47
2019-02-20T14:28:35.194Z,14.07
2019-02-20T14:30:44.096Z,14.27
2019-02-20T14:32:48.368Z,11.20
2019-02-20T14:34:56.000Z,10.53
2019-02-20T14:37:05.304Z,13.13
2019-02-20T14:39:12.563Z,14.00
2019-02-20T14:41:16.838Z,10.83
2019-02-20T14:45:24.463Z,10.00
2019-02-20T14:47:28.658Z,9.40
2019-02-20T14:49:32.849Z,11.10
2019-02-20T14:51:37.436Z,9.77
2019-02-20T14:53:41.653Z,12.17
2019-02-20T14:55:45.863Z,12.10
2019-02-20T14:57:51.177Z,9.30
2019-02-20T14:59:57.403Z,8.77
2019-02-20T15:02:05.096Z,11.33
2019-02-20T15:04:11.522Z,8.60
2019-02-20T15:06:15.837Z,10.80
2019-02-20T15:08:20.352Z,12.23
2019-02-20T15:10:25.533Z,8.23
2019-02-20T15:12:29.681Z,11.30
2019-02-20T15:14:34.703Z,12.23
2019-02-20T15:16:39.075Z,8.70
2019-02-20T15:18:43.549Z,10.80
2019-02-20T15:20:49.215Z,11.20
2019-02-20T15:22:53.752Z,8.73
2019-02-20T15:24:58.306Z,15.30
2019-02-20T15:27:03.110Z,13.67
2019-02-20T15:29:07.581Z,7.67
2019-02-20T15:31:12.058Z,9.43
2019-02-20T15:33:16.419Z,10.03
2019-02-20T15:35:20.699Z,141.70
2019-02-20T15:37:35.125Z,25.47
2019-02-20T15:39:43.609Z,13.33
2019-02-20T15:41:48.185Z,13.17
2019-02-20T15:43:52.430Z,9.17
2019-02-20T15:45:56.668Z,7.77
2019-02-20T15:48:01.409Z,24.90
2019-02-20T15:50:08.654Z,90.43
2019-02-20T15:52:18.617Z,256.83
2019-02-20T15:54:28.607Z,51.50
2019-02-20T15:56:35.276Z,19.40
2019-02-20T15:58:41.046Z,163.87
2019-02-20T16:00:47.043Z,91.07
2019-02-20T16:02:51.356Z,211.57
2019-02-20T16:04:55.730Z,110.90
2019-02-20T16:06:59.957Z,54.07
2019-02-20T16:09:05.408Z,212.20
2019-02-20T16:11:10.995Z,88.77
2019-02-20T16:13:18.614Z,24.33
2019-02-20T16:15:30.598Z,19.17
2019-02-20T16:17:34.772Z,14.77
2019-02-20T16:19:38.932Z,12.27
2019-02-20T16:21:43.093Z,10.23
2019-02-20T16:23:47.396Z,8.77
2019-02-20T16:25:52.042Z,9.13
2019-02-20T16:27:56.700Z,8.33
2019-02-20T16:30:00.990Z,8.27
2019-02-20T16:32:05.260Z,7.50
2019-02-20T16:34:09.399Z,8.50
2019-02-20T16:36:14.561Z,12.83
2019-02-20T16:38:23.264Z,5.80
2019-02-20T16:40:30.838Z,6.00
2019-02-20T16:42:39.918Z,7.87
2019-02-20T16:44:45.610Z,5.50
2019-02-20T16:46:50.065Z,5.83
2019-02-20T16:48:55.046Z,5.70
2019-02-20T16:50:59.684Z,5.70
2019-02-20T16:53:05.777Z,7.13
2019-02-20T16:55:09.971Z,6.47
2019-02-20T16:57:14.507Z,5.70
2019-02-20T16:59:19.492Z,7.13
2019-02-20T17:01:26.813Z,6.13
2019-02-20T17:03:42.121Z,6.33
2019-02-20T17:05:48.517Z,5.43
2019-02-20T17:07:53.285Z,5.47
2019-02-20T17:09:57.609Z,5.40
2019-02-20T17:12:02.025Z,5.10
2019-02-20T17:14:07.903Z,6.00
2019-02-20T17:16:24.425Z,5.10
2019-02-20T17:18:34.996Z,3.73
2019-02-20T17:20:44.915Z,4.30
2019-02-20T17:22:52.735Z,4.87
2019-02-20T17:24:57.428Z,3.87
2019-02-20T17:27:01.586Z,4.60
2019-02-20T17:29:07.502Z,4.63
2019-02-20T17:31:14.629Z,4.33
2019-02-20T17:33:28.463Z,5.93
2019-02-20T17:35:36.347Z,4.97
2019-02-20T17:37:42.103Z,5.00
2019-02-20T17:39:50.005Z,4.63
2019-02-20T17:41:54.649Z,4.70
2019-02-20T17:43:58.833Z,4.53
2019-02-20T17:46:04.364Z,5.00
2019-02-20T17:48:09.002Z,4.40
2019-02-20T17:50:14.425Z,4.50
2019-02-20T17:52:18.637Z,5.33
2019-02-20T17:54:22.985Z,4.73
2019-02-20T17:56:27.267Z,4.30
2019-02-20T17:58:32.770Z,4.80
2019-02-20T18:00:40.829Z,4.27
2019-02-20T18:02:49.939Z,5.17
2019-02-20T18:04:55.258Z,4.47
2019-02-20T18:06:59.623Z,4.87
2019-02-20T18:09:05.622Z,4.90
2019-02-20T18:11:10.068Z,5.13
2019-02-20T18:13:14.455Z,4.53
2019-02-20T18:15:18.813Z,5.40
2019-02-20T18:17:26.898Z,4.43
2019-02-20T18:19:35.714Z,4.80
2019-02-20T18:21:45.115Z,5.00
2019-02-20T18:23:54.274Z,4.30
2019-02-20T18:25:58.494Z,4.67
2019-02-20T18:28:03.295Z,4.20
2019-02-20T18:30:09.283Z,6.27
2019-02-20T18:32:20.664Z,4.20
2019-02-20T18:34:26.773Z,4.97
2019-02-20T18:36:31.507Z,4.40
2019-02-20T18:38:36.059Z,4.90
2019-02-20T18:40:40.705Z,4.50
2019-02-20T18:42:44.882Z,4.83
2019-02-20T18:44:49.442Z,4.80
2019-02-20T18:46:53.763Z,4.70
2019-02-20T18:48:58.233Z,4.00
2019-02-20T18:51:02.515Z,4.60
2019-02-20T18:53:06.819Z,4.77
2019-02-20T18:55:11.694Z,5.00
2019-02-20T18:57:20.330Z,5.07
2019-02-20T18:59:29.573Z,4.43
2019-02-20T19:01:34.265Z,4.33
2019-02-20T19:03:38.643Z,4.17
2019-02-20T19:05:42.907Z,4.23
2019-02-20T19:07:47.396Z,4.27
2019-02-20T19:09:52.028Z,4.20
2019-02-20T19:12:49.696Z,4.57
2019-02-20T19:15:18.431Z,5.43
2019-02-20T19:17:41.907Z,4.87
2019-02-20T19:20:19.485Z,5.20
2019-02-20T19:23:00.941Z,3.90
2019-02-20T19:26:08.095Z,4.00
2019-02-20T19:28:23.047Z,3.50
2019-02-20T19:31:25.924Z,5.33
2019-02-20T19:34:25.961Z,4.13
2019-02-20T19:37:26.428Z,4.90
2019-02-20T19:39:47.938Z,3.67
2019-02-20T19:42:22.061Z,4.30
2019-02-20T19:44:42.155Z,3.67
2019-02-20T19:47:17.994Z,4.43
2019-02-20T19:50:12.223Z,4.43
2019-02-20T19:52:36.582Z,4.40
2019-02-20T19:55:03.231Z,4.03
2019-02-20T19:57:48.418Z,4.30
2019-02-20T20:00:45.173Z,4.73
2019-02-20T20:03:23.649Z,4.50
2019-02-20T20:06:12.764Z,4.07
2019-02-20T20:08:54.487Z,4.47
2019-02-20T20:11:24.316Z,4.87
2019-02-20T20:13:44.052Z,4.60
2019-02-20T20:18:19.169Z,5.00
2019-02-20T20:20:53.007Z,4.50
2019-02-20T20:23:53.468Z,5.40
2019-02-20T20:26:47.276Z,4.23
2019-02-20T20:29:27.136Z,4.33
2019-02-20T20:32:10.056Z,8.20
2019-02-20T20:34:40.296Z,4.87
2019-02-20T20:37:19.778Z,5.77
2019-02-20T20:39:52.882Z,4.53
2019-02-20T20:42:29.154Z,5.00
2019-02-20T20:44:59.027Z,4.67
2019-02-20T20:47:44.153Z,4.50
2019-02-20T20:50:15.850Z,4.83
2019-02-20T20:53:00.069Z,4.43
2019-02-20T20:55:37.727Z,7.40
2019-02-20T20:58:16.902Z,632.37
2019-02-20T21:00:53.785Z,75.53
2019-02-20T21:03:05.596Z,156.40
2019-02-20T21:05:56.724Z,1348.57
2019-02-20T21:08:39.118Z,836.87
2019-02-20T21:11:16.283Z,514.20
2019-02-20T21:13:44.927Z,157.37
2019-02-20T21:16:38.940Z,53.13
2019-02-20T21:19:21.538Z,441.60
2019-02-20T21:21:34.423Z,683.47
2019-02-20T21:24:05.810Z,1077.87
2019-02-20T21:26:43.698Z,767.93
2019-02-20T21:29:10.356Z,153.37
2019-02-20T21:32:03.004Z,45.67
2019-02-20T21:34:40.829Z,23.00
2019-02-20T21:37:38.491Z,793.17
2019-02-20T21:39:57.104Z,606.87
2019-02-20T21:42:51.229Z,436.30
2019-02-20T21:45:23.812Z,1191.67
2019-02-20T21:48:06.852Z,703.33
2019-02-20T21:50:32.701Z,1226.70
2019-02-20T21:53:06.291Z,1200.87
2019-02-20T21:55:56.770Z,1140.37
2019-02-20T21:58:22.313Z,1335.13
2019-02-20T22:00:36.206Z,795.70
2019-02-20T22:03:13.158Z,526.47
2019-02-20T22:06:10.360Z,272.57
2019-02-20T22:08:50.589Z,505.67
2019-02-20T22:11:32.226Z,270.77
2019-02-20T22:14:03.533Z,58.43
2019-02-20T22:16:39.924Z,575.67
2019-02-20T22:18:54.139Z,520.47
2019-02-20T22:21:44.543Z,206.73
2019-02-20T22:24:10.904Z,41.30
2019-02-20T22:26:56.070Z,193.67
2019-02-20T22:29:49.889Z,45.47
2019-02-20T22:31:57.655Z,20.37
2019-02-20T22:34:47.545Z,12.37
2019-02-20T22:37:41.951Z,363.43
2019-02-20T22:40:26.434Z,584.73
2019-02-20T22:43:07.800Z,1201.10
2019-02-20T22:46:00.873Z,852.50
2019-02-20T22:48:47.520Z,352.33
2019-02-20T22:51:39.034Z,236.50
2019-02-20T22:53:56.437Z,214.70
2019-02-20T22:56:52.417Z,322.13
2019-02-20T22:59:22.825Z,484.87
2019-02-20T23:02:23.935Z,322.37
2019-02-20T23:04:52.637Z,300.47
2019-02-20T23:07:27.545Z,58.13
2019-02-20T23:10:21.085Z,17.40
2019-02-20T23:12:58.634Z,14.97
2019-02-20T23:15:02.802Z,95.10
2019-02-20T23:17:07.745Z,294.63
2019-02-20T23:19:15.533Z,458.30
2019-02-20T23:21:20.153Z,399.37
2019-02-20T23:23:24.327Z,163.63
2019-02-20T23:25:28.557Z,576.63
2019-02-20T23:27:32.758Z,277.00
2019-02-20T23:29:36.953Z,49.57
2019-02-20T23:31:41.351Z,20.73
2019-02-20T23:33:48.160Z,14.07
2019-02-20T23:36:01.561Z,11.13
2019-02-20T23:38:05.792Z,10.33
2019-02-20T23:40:10.001Z,9.53
2019-02-20T23:42:14.118Z,35.67
2019-02-20T23:44:18.248Z,61.53
2019-02-20T23:46:22.391Z,26.50
2019-02-20T23:48:26.579Z,312.23
2019-02-20T23:50:30.728Z,40.10
2019-02-20T23:52:34.907Z,11.43
2019-02-20T23:54:39.057Z,10.70
2019-02-20T23:56:43.369Z,394.13
2019-02-20T23:58:50.657Z,108.93
