createdAt,value
2023-01-19T00:00:57.674Z,5.58
2023-01-19T00:03:29.258Z,5.60
2023-01-19T00:05:57.774Z,5.63
2023-01-19T00:08:26.398Z,5.66
2023-01-19T00:10:59.624Z,5.67
2023-01-19T00:13:28.232Z,5.69
2023-01-19T00:15:56.834Z,5.73
2023-01-19T00:18:25.884Z,5.78
2023-01-19T00:20:54.064Z,5.84
2023-01-19T00:23:22.501Z,5.87
2023-01-19T00:25:51.392Z,5.89
2023-01-19T00:28:20.071Z,5.90
2023-01-19T00:30:50.399Z,5.91
2023-01-19T00:33:18.748Z,5.93
2023-01-19T00:35:51.701Z,5.94
2023-01-19T00:38:22.937Z,5.97
2023-01-19T00:41:01.130Z,5.97
2023-01-19T00:43:32.556Z,5.97
2023-01-19T00:46:00.833Z,5.96
2023-01-19T00:48:29.580Z,5.94
2023-01-19T00:50:58.123Z,5.92
2023-01-19T00:53:26.692Z,5.93
2023-01-19T00:55:55.154Z,5.95
2023-01-19T00:58:23.523Z,5.93
2023-01-19T01:00:54.693Z,5.91
2023-01-19T01:03:28.299Z,5.87
2023-01-19T01:05:56.329Z,5.85
2023-01-19T01:08:24.598Z,5.84
2023-01-19T01:10:52.769Z,5.81
2023-01-19T01:13:22.336Z,5.81
2023-01-19T01:15:54.929Z,5.82
2023-01-19T01:18:26.816Z,5.80
2023-01-19T01:21:06.308Z,5.73
2023-01-19T01:23:35.603Z,5.70
2023-01-19T01:26:03.739Z,5.69
2023-01-19T01:28:32.238Z,5.67
2023-01-19T01:31:00.525Z,5.69
2023-01-19T01:33:39.993Z,5.70
2023-01-19T01:36:11.844Z,5.76
2023-01-19T01:38:43.132Z,5.82
2023-01-19T01:41:11.528Z,5.84
2023-01-19T01:43:44.107Z,5.88
2023-01-19T01:46:15.697Z,5.92
2023-01-19T01:48:50.771Z,5.94
2023-01-19T01:51:29.799Z,5.96
2023-01-19T01:54:06.964Z,5.98
2023-01-19T01:56:40.416Z,6.03
2023-01-19T01:59:18.101Z,6.07
2023-01-19T02:02:04.799Z,6.12
2023-01-19T02:04:33.325Z,6.18
2023-01-19T02:07:23.546Z,6.22
2023-01-19T02:10:10.625Z,6.25
2023-01-19T02:12:58.336Z,6.24
2023-01-19T02:15:27.178Z,6.21
2023-01-19T02:17:58.566Z,6.17
2023-01-19T02:20:30.924Z,6.12
2023-01-19T02:23:05.717Z,6.10
2023-01-19T02:25:37.698Z,6.11
2023-01-19T02:28:06.458Z,6.10
2023-01-19T02:30:37.321Z,6.09
2023-01-19T02:33:05.556Z,6.06
2023-01-19T02:35:36.298Z,6.03
2023-01-19T02:38:08.054Z,5.99
2023-01-19T02:40:38.751Z,5.97
2023-01-19T02:43:10.152Z,5.92
2023-01-19T02:45:39.805Z,5.91
2023-01-19T02:48:13.651Z,5.88
2023-01-19T02:50:50.097Z,5.87
2023-01-19T02:53:36.227Z,5.88
2023-01-19T02:56:16.036Z,5.89
2023-01-19T02:58:57.195Z,5.92
2023-01-19T03:01:39.618Z,5.97
2023-01-19T03:04:19.613Z,6.03
2023-01-19T03:06:53.291Z,6.08
2023-01-19T03:09:27.065Z,6.11
2023-01-19T03:12:08.526Z,6.13
2023-01-19T03:14:42.105Z,6.18
2023-01-19T03:17:11.609Z,6.18
2023-01-19T03:19:42.188Z,6.15
2023-01-19T03:22:19.601Z,6.16
2023-01-19T03:24:50.519Z,6.18
2023-01-19T03:27:24.431Z,6.24
2023-01-19T03:29:57.976Z,6.29
2023-01-19T03:32:31.955Z,6.33
2023-01-19T03:35:02.898Z,6.37
2023-01-19T03:37:32.953Z,6.37
2023-01-19T03:40:01.071Z,6.37
2023-01-19T03:42:29.845Z,6.34
2023-01-19T03:45:01.787Z,6.36
2023-01-19T03:47:29.954Z,6.36
2023-01-19T03:49:58.607Z,6.35
2023-01-19T03:52:34.896Z,6.33
2023-01-19T03:55:04.970Z,6.31
2023-01-19T03:57:33.170Z,6.30
2023-01-19T04:00:01.499Z,6.29
2023-01-19T04:02:40.121Z,6.27
2023-01-19T04:05:08.832Z,6.24
2023-01-19T04:07:36.977Z,6.21
2023-01-19T04:10:05.466Z,6.19
2023-01-19T04:12:33.637Z,6.15
2023-01-19T04:15:01.774Z,6.12
2023-01-19T04:17:33.519Z,6.10
2023-01-19T04:20:01.664Z,6.09
2023-01-19T04:22:30.568Z,6.00
2023-01-19T04:24:59.388Z,5.98
2023-01-19T04:27:27.557Z,5.94
2023-01-19T04:29:55.858Z,5.87
2023-01-19T04:32:24.200Z,5.84
2023-01-19T04:34:52.492Z,5.84
2023-01-19T04:37:20.647Z,5.88
2023-01-19T04:39:48.680Z,5.90
2023-01-19T04:42:19.917Z,5.92
2023-01-19T04:44:48.666Z,5.90
2023-01-19T04:47:16.839Z,5.88
2023-01-19T04:49:45.240Z,5.87
2023-01-19T04:52:13.635Z,5.86
2023-01-19T04:54:44.888Z,5.85
2023-01-19T04:57:13.142Z,5.83
2023-01-19T04:59:42.034Z,5.82
2023-01-19T05:02:11.619Z,5.84
2023-01-19T05:04:39.809Z,5.86
2023-01-19T05:07:07.853Z,5.88
2023-01-19T05:09:35.879Z,5.89
2023-01-19T05:12:04.153Z,5.89
2023-01-19T05:14:32.413Z,5.92
2023-01-19T05:17:02.303Z,5.94
2023-01-19T05:19:30.679Z,5.94
2023-01-19T05:21:58.863Z,5.93
2023-01-19T05:24:27.200Z,5.94
2023-01-19T05:26:55.675Z,5.93
2023-01-19T05:29:28.931Z,5.91
2023-01-19T05:31:58.187Z,5.88
2023-01-19T05:34:26.604Z,5.86
2023-01-19T05:36:54.737Z,5.84
2023-01-19T05:39:22.887Z,5.74
2023-01-19T05:41:51.156Z,5.67
2023-01-19T05:44:19.274Z,5.64
2023-01-19T05:46:47.495Z,5.64
2023-01-19T05:49:16.162Z,5.66
2023-01-19T05:51:45.542Z,5.70
2023-01-19T05:54:15.648Z,5.68
2023-01-19T05:56:44.176Z,5.68
2023-01-19T05:59:13.575Z,5.71
2023-01-19T06:01:41.926Z,5.73
2023-01-19T06:04:12.351Z,5.74
2023-01-19T06:06:41.034Z,5.77
2023-01-19T06:09:09.596Z,5.79
2023-01-19T06:11:38.007Z,5.81
2023-01-19T06:14:06.462Z,5.82
2023-01-19T06:16:37.796Z,5.83
2023-01-19T06:19:06.551Z,5.81
2023-01-19T06:21:42.653Z,5.82
2023-01-19T06:24:11.692Z,5.82
2023-01-19T06:26:44.080Z,5.83
2023-01-19T06:29:18.461Z,5.88
2023-01-19T06:31:47.007Z,5.93
2023-01-19T06:34:18.274Z,5.97
2023-01-19T06:36:46.769Z,6.01
2023-01-19T06:39:15.030Z,6.07
2023-01-19T06:41:43.502Z,6.14
2023-01-19T06:44:11.831Z,6.16
2023-01-19T06:46:40.357Z,6.18
2023-01-19T06:49:08.959Z,6.18
2023-01-19T06:51:37.676Z,6.18
2023-01-19T06:54:06.148Z,6.17
2023-01-19T06:56:34.271Z,6.20
2023-01-19T06:59:08.474Z,6.19
2023-01-19T07:01:39.093Z,6.21
2023-01-19T07:04:14.329Z,6.22
2023-01-19T07:06:42.812Z,6.24
2023-01-19T07:09:14.603Z,6.27
2023-01-19T07:11:49.077Z,6.30
2023-01-19T07:14:19.805Z,6.34
2023-01-19T07:17:02.205Z,6.37
2023-01-19T07:19:31.443Z,6.40
2023-01-19T07:22:08.611Z,6.43
2023-01-19T07:24:38.247Z,6.47
2023-01-19T07:27:06.862Z,6.51
2023-01-19T07:29:35.155Z,6.54
2023-01-19T07:32:09.687Z,6.56
2023-01-19T07:34:42.638Z,6.60
2023-01-19T07:37:16.827Z,6.63
2023-01-19T07:39:45.404Z,6.67
2023-01-19T07:42:14.012Z,6.70
2023-01-19T07:44:45.265Z,6.77
2023-01-19T07:47:13.539Z,6.84
2023-01-19T07:49:41.936Z,6.89
2023-01-19T07:52:17.469Z,6.98
2023-01-19T07:54:51.002Z,7.05
2023-01-19T07:57:19.390Z,7.08
2023-01-19T07:59:47.612Z,7.12
2023-01-19T08:02:17.207Z,7.15
2023-01-19T08:04:48.132Z,7.19
2023-01-19T08:07:16.171Z,7.23
2023-01-19T08:09:44.401Z,7.26
2023-01-19T08:12:13.317Z,7.26
2023-01-19T08:14:41.541Z,7.18
2023-01-19T08:17:14.080Z,7.16
2023-01-19T08:19:43.457Z,7.14
2023-01-19T08:22:14.659Z,7.12
2023-01-19T08:24:42.952Z,7.07
2023-01-19T08:27:12.124Z,7.02
2023-01-19T08:29:40.664Z,7.01
2023-01-19T08:32:09.205Z,7.01
2023-01-19T08:34:37.938Z,7.00
2023-01-19T08:37:09.114Z,7.00
2023-01-19T08:39:40.041Z,7.00
2023-01-19T08:42:10.984Z,7.03
2023-01-19T08:44:43.867Z,7.08
2023-01-19T08:47:21.265Z,7.13
2023-01-19T08:49:49.473Z,7.17
2023-01-19T08:52:17.502Z,7.20
2023-01-19T08:54:46.064Z,7.23
2023-01-19T08:57:15.496Z,7.28
2023-01-19T08:59:43.616Z,7.27
2023-01-19T09:02:14.844Z,7.29
2023-01-19T09:04:43.290Z,7.35
2023-01-19T09:07:11.593Z,7.42
2023-01-19T09:09:43.427Z,7.50
2023-01-19T09:12:11.935Z,7.60
2023-01-19T09:14:40.082Z,7.64
2023-01-19T09:17:08.267Z,7.72
2023-01-19T09:19:36.279Z,7.82
2023-01-19T09:22:07.980Z,7.85
2023-01-19T09:24:36.883Z,7.87
2023-01-19T09:27:05.230Z,7.89
2023-01-19T09:29:33.673Z,7.85
2023-01-19T09:32:02.687Z,7.88
2023-01-19T09:34:31.517Z,7.88
2023-01-19T09:36:59.781Z,7.92
2023-01-19T09:39:27.888Z,7.94
2023-01-19T09:42:08.749Z,7.99
2023-01-19T09:44:37.365Z,8.07
2023-01-19T09:47:15.380Z,8.12
2023-01-19T09:49:48.861Z,8.15
2023-01-19T09:52:18.372Z,8.26
2023-01-19T09:54:57.836Z,8.33
2023-01-19T09:57:27.815Z,8.43
2023-01-19T09:59:59.732Z,8.50
2023-01-19T10:02:46.256Z,8.56
2023-01-19T10:05:26.474Z,8.65
2023-01-19T10:08:17.262Z,8.74
2023-01-19T10:10:57.648Z,8.83
2023-01-19T10:13:35.124Z,8.90
2023-01-19T10:16:31.609Z,8.90
2023-01-19T10:19:12.500Z,8.87
2023-01-19T10:21:43.759Z,8.90
2023-01-19T10:24:18.475Z,8.91
2023-01-19T10:26:55.723Z,8.85
2023-01-19T10:29:37.888Z,8.80
2023-01-19T10:32:14.070Z,8.75
2023-01-19T10:34:42.702Z,8.71
2023-01-19T10:37:19.101Z,8.67
2023-01-19T10:40:01.094Z,8.64
2023-01-19T10:42:32.546Z,8.61
2023-01-19T10:45:00.811Z,8.49
2023-01-19T10:47:36.435Z,8.45
2023-01-19T10:50:30.808Z,8.46
2023-01-19T10:53:04.733Z,8.43
2023-01-19T10:55:38.750Z,8.46
2023-01-19T10:58:29.787Z,8.51
2023-01-19T11:01:13.922Z,8.52
2023-01-19T11:03:46.475Z,8.53
2023-01-19T11:06:18.767Z,8.59
2023-01-19T11:08:51.339Z,8.65
2023-01-19T11:11:24.587Z,8.69
2023-01-19T11:14:18.668Z,8.71
2023-01-19T11:16:57.272Z,8.69
2023-01-19T11:19:29.164Z,8.68
2023-01-19T11:22:22.458Z,8.69
2023-01-19T11:24:50.697Z,8.65
2023-01-19T11:27:22.171Z,8.64
2023-01-19T11:29:58.939Z,8.64
2023-01-19T11:32:27.585Z,8.66
2023-01-19T11:34:56.234Z,8.67
2023-01-19T11:37:30.299Z,8.70
2023-01-19T11:40:00.503Z,8.69
2023-01-19T11:42:33.213Z,8.69
2023-01-19T11:45:12.538Z,8.68
2023-01-19T11:47:44.350Z,8.66
2023-01-19T11:50:22.606Z,8.65
2023-01-19T11:53:30.798Z,8.66
2023-01-19T11:56:02.941Z,8.64
2023-01-19T11:58:33.365Z,8.68
2023-01-19T12:01:35.762Z,8.75
2023-01-19T12:04:17.874Z,8.90
2023-01-19T12:06:53.003Z,9.11
2023-01-19T12:09:34.235Z,9.29
2023-01-19T12:12:17.299Z,9.50
2023-01-19T12:14:57.199Z,9.67
2023-01-19T12:17:36.796Z,9.81
2023-01-19T12:20:26.034Z,9.92
2023-01-19T12:23:03.675Z,10.00
2023-01-19T12:26:27.979Z,10.00
2023-01-19T12:29:06.006Z,9.95
2023-01-19T12:31:35.225Z,9.95
2023-01-19T12:34:27.246Z,9.96
2023-01-19T12:37:00.449Z,10.00
2023-01-19T12:39:32.469Z,10.02
2023-01-19T12:42:13.806Z,10.03
2023-01-19T12:44:43.709Z,10.06
2023-01-19T12:47:14.553Z,10.09
2023-01-19T12:49:45.826Z,10.12
2023-01-19T12:52:30.730Z,10.12
2023-01-19T12:55:00.958Z,10.13
2023-01-19T12:57:58.428Z,10.14
2023-01-19T13:00:26.484Z,10.14
2023-01-19T13:02:57.036Z,10.12
2023-01-19T13:05:32.850Z,10.13
2023-01-19T13:08:11.438Z,10.11
2023-01-19T13:11:19.888Z,10.09
2023-01-19T13:13:56.331Z,10.05
2023-01-19T13:17:04.439Z,10.03
2023-01-19T13:19:47.577Z,10.01
2023-01-19T13:23:02.681Z,10.01
2023-01-19T13:25:35.198Z,10.04
2023-01-19T13:28:12.167Z,10.08
2023-01-19T13:30:53.226Z,10.12
2023-01-19T13:33:24.275Z,10.16
2023-01-19T13:35:58.810Z,10.19
2023-01-19T13:38:29.501Z,10.22
2023-01-19T13:41:04.889Z,10.22
2023-01-19T13:43:38.071Z,10.23
2023-01-19T13:46:06.472Z,10.20
2023-01-19T13:48:34.999Z,10.21
2023-01-19T13:51:19.033Z,10.20
2023-01-19T13:53:58.161Z,10.19
2023-01-19T13:56:28.658Z,10.20
2023-01-19T13:59:13.571Z,10.20
2023-01-19T14:01:45.002Z,10.22
2023-01-19T14:04:31.441Z,10.21
2023-01-19T14:07:06.209Z,10.21
2023-01-19T14:09:34.668Z,10.21
2023-01-19T14:12:17.535Z,10.20
2023-01-19T14:14:49.750Z,10.18
2023-01-19T14:17:29.022Z,10.16
2023-01-19T14:19:58.903Z,10.11
2023-01-19T14:22:46.962Z,10.07
2023-01-19T14:25:52.616Z,10.06
2023-01-19T14:28:49.561Z,10.03
2023-01-19T14:31:21.756Z,10.01
2023-01-19T14:33:55.309Z,10.01
2023-01-19T14:36:38.141Z,9.99
2023-01-19T14:39:21.228Z,9.96
2023-01-19T14:41:54.946Z,9.92
2023-01-19T14:44:43.639Z,9.93
2023-01-19T14:47:29.758Z,9.91
2023-01-19T14:50:02.656Z,9.88
2023-01-19T14:52:55.298Z,9.89
2023-01-19T14:55:28.981Z,9.88
2023-01-19T14:57:57.140Z,9.92
2023-01-19T15:00:26.543Z,9.90
2023-01-19T15:02:54.709Z,9.93
2023-01-19T15:05:23.458Z,9.90
2023-01-19T15:07:53.293Z,9.88
2023-01-19T15:10:24.065Z,9.85
2023-01-19T15:12:56.997Z,9.82
2023-01-19T15:15:33.685Z,9.81
2023-01-19T15:18:07.117Z,9.78
2023-01-19T15:20:35.274Z,9.75
2023-01-19T15:23:03.648Z,9.75
2023-01-19T15:25:32.100Z,9.76
2023-01-19T15:28:01.644Z,9.82
2023-01-19T15:30:33.675Z,9.86
2023-01-19T15:33:02.505Z,9.83
2023-01-19T15:35:30.853Z,9.78
2023-01-19T15:37:59.072Z,9.80
2023-01-19T15:40:30.570Z,9.75
2023-01-19T15:42:59.327Z,9.74
2023-01-19T15:45:36.959Z,9.70
2023-01-19T15:48:12.152Z,9.63
2023-01-19T15:50:45.233Z,9.58
2023-01-19T15:53:18.790Z,9.54
2023-01-19T15:55:56.838Z,9.50
2023-01-19T15:58:27.552Z,9.47
2023-01-19T16:00:58.260Z,9.42
2023-01-19T16:03:26.634Z,9.39
2023-01-19T16:05:54.897Z,9.35
2023-01-19T16:08:23.193Z,9.33
2023-01-19T16:10:53.742Z,9.34
2023-01-19T16:13:22.337Z,9.34
2023-01-19T16:15:50.796Z,9.35
2023-01-19T16:18:21.889Z,9.35
2023-01-19T16:20:50.279Z,9.37
2023-01-19T16:23:21.052Z,9.40
2023-01-19T16:26:00.709Z,9.42
2023-01-19T16:28:29.165Z,9.42
2023-01-19T16:30:57.883Z,9.44
2023-01-19T16:33:33.899Z,9.41
2023-01-19T16:36:27.719Z,9.39
2023-01-19T16:38:59.880Z,9.35
2023-01-19T16:41:38.152Z,9.30
2023-01-19T16:44:11.312Z,9.25
2023-01-19T16:46:47.073Z,9.18
2023-01-19T16:49:28.525Z,9.12
2023-01-19T16:51:58.517Z,9.04
2023-01-19T16:54:29.977Z,8.98
2023-01-19T16:56:58.783Z,8.93
2023-01-19T16:59:27.483Z,8.88
2023-01-19T17:01:57.223Z,8.82
2023-01-19T17:04:28.105Z,8.77
2023-01-19T17:06:56.684Z,8.70
2023-01-19T17:09:27.392Z,8.66
2023-01-19T17:11:58.202Z,8.64
2023-01-19T17:14:29.062Z,8.63
2023-01-19T17:17:03.766Z,8.62
2023-01-19T17:19:32.228Z,8.63
2023-01-19T17:22:00.453Z,8.65
2023-01-19T17:24:32.095Z,8.68
2023-01-19T17:27:03.573Z,8.70
2023-01-19T17:29:32.039Z,8.73
2023-01-19T17:32:00.313Z,8.74
2023-01-19T17:34:28.869Z,8.75
2023-01-19T17:37:07.458Z,8.76
2023-01-19T17:39:41.317Z,8.74
2023-01-19T17:42:12.105Z,8.72
2023-01-19T17:44:45.106Z,8.67
2023-01-19T17:47:24.713Z,8.63
2023-01-19T17:49:53.117Z,8.60
2023-01-19T17:52:26.300Z,8.57
2023-01-19T17:55:00.547Z,8.51
2023-01-19T17:57:28.969Z,8.46
2023-01-19T17:59:57.374Z,8.42
2023-01-19T18:02:37.320Z,8.34
2023-01-19T18:05:14.188Z,8.29
2023-01-19T18:07:44.647Z,8.25
2023-01-19T18:10:14.111Z,8.19
2023-01-19T18:12:49.788Z,8.14
2023-01-19T18:15:23.540Z,8.11
2023-01-19T18:17:57.848Z,8.07
2023-01-19T18:20:32.296Z,8.06
2023-01-19T18:23:00.579Z,8.04
2023-01-19T18:25:29.322Z,8.05
2023-01-19T18:28:00.154Z,8.06
2023-01-19T18:30:32.111Z,8.08
2023-01-19T18:33:04.036Z,8.12
2023-01-19T18:35:40.392Z,8.13
2023-01-19T18:38:17.010Z,8.15
2023-01-19T18:40:50.098Z,8.16
2023-01-19T18:43:19.238Z,8.20
2023-01-19T18:45:50.427Z,8.24
2023-01-19T18:48:21.363Z,8.28
2023-01-19T18:50:52.262Z,8.28
2023-01-19T18:53:23.928Z,8.28
2023-01-19T18:56:02.161Z,8.25
2023-01-19T18:58:36.800Z,8.21
2023-01-19T19:01:18.087Z,8.14
2023-01-19T19:03:46.764Z,8.09
2023-01-19T19:06:21.730Z,8.05
2023-01-19T19:08:58.024Z,7.99
2023-01-19T19:11:27.750Z,7.92
2023-01-19T19:14:01.610Z,7.87
2023-01-19T19:16:31.670Z,7.81
2023-01-19T19:19:04.395Z,7.75
2023-01-19T19:21:38.266Z,7.68
2023-01-19T19:24:11.424Z,7.62
2023-01-19T19:26:42.373Z,7.55
2023-01-19T19:29:16.405Z,7.49
2023-01-19T19:32:00.379Z,7.40
2023-01-19T19:34:33.842Z,7.31
2023-01-19T19:37:07.448Z,7.25
2023-01-19T19:39:36.161Z,7.21
2023-01-19T19:42:07.571Z,7.21
2023-01-19T19:44:36.129Z,7.21
2023-01-19T19:47:04.388Z,7.21
2023-01-19T19:49:35.497Z,7.23
2023-01-19T19:52:06.578Z,7.24
2023-01-19T19:54:35.056Z,7.26
2023-01-19T19:57:03.865Z,7.30
2023-01-19T19:59:32.205Z,7.33
2023-01-19T20:02:03.941Z,7.37
2023-01-19T20:04:36.930Z,7.40
2023-01-19T20:07:07.820Z,7.37
2023-01-19T20:09:46.741Z,7.35
2023-01-19T20:12:15.018Z,7.35
2023-01-19T20:14:43.640Z,7.33
2023-01-19T20:17:12.175Z,7.28
2023-01-19T20:19:40.681Z,7.25
2023-01-19T20:22:14.724Z,7.23
2023-01-19T20:24:43.426Z,7.20
2023-01-19T20:27:11.768Z,7.17
2023-01-19T20:29:40.250Z,7.12
2023-01-19T20:32:12.090Z,7.10
2023-01-19T20:34:40.437Z,7.08
2023-01-19T20:37:09.535Z,7.05
2023-01-19T20:39:42.332Z,7.02
2023-01-19T20:42:16.463Z,6.99
2023-01-19T20:44:50.502Z,6.95
2023-01-19T20:47:21.389Z,6.93
2023-01-19T20:49:49.896Z,6.91
2023-01-19T20:52:21.616Z,6.90
2023-01-19T20:54:52.996Z,6.89
2023-01-19T20:57:30.309Z,6.90
2023-01-19T20:59:58.669Z,6.92
2023-01-19T21:02:28.605Z,6.95
2023-01-19T21:04:57.143Z,7.01
2023-01-19T21:07:25.944Z,7.05
2023-01-19T21:09:59.752Z,7.11
2023-01-19T21:12:28.042Z,7.16
2023-01-19T21:15:01.182Z,7.21
2023-01-19T21:17:29.734Z,7.25
2023-01-19T21:20:00.394Z,7.30
2023-01-19T21:22:34.296Z,7.34
2023-01-19T21:25:11.193Z,7.35
2023-01-19T21:27:42.440Z,7.31
2023-01-19T21:30:11.368Z,7.32
2023-01-19T21:32:40.051Z,7.29
2023-01-19T21:35:11.914Z,7.26
2023-01-19T21:37:40.829Z,7.25
2023-01-19T21:40:10.297Z,7.24
2023-01-19T21:42:47.040Z,7.23
2023-01-19T21:45:26.337Z,7.22
2023-01-19T21:48:00.484Z,7.21
2023-01-19T21:50:29.186Z,7.18
2023-01-19T21:52:58.153Z,7.16
2023-01-19T21:55:34.049Z,7.14
2023-01-19T21:58:06.692Z,7.12
2023-01-19T22:00:46.502Z,7.08
2023-01-19T22:03:24.559Z,7.03
2023-01-19T22:05:53.596Z,6.98
2023-01-19T22:08:29.732Z,6.94
2023-01-19T22:11:13.265Z,6.92
2023-01-19T22:13:48.830Z,6.89
2023-01-19T22:16:27.013Z,6.86
2023-01-19T22:19:01.139Z,6.81
2023-01-19T22:21:36.979Z,6.77
2023-01-19T22:24:12.128Z,6.73
2023-01-19T22:26:45.421Z,6.70
2023-01-19T22:29:16.804Z,6.71
2023-01-19T22:31:55.973Z,6.71
2023-01-19T22:34:27.530Z,6.69
2023-01-19T22:36:58.703Z,6.67
2023-01-19T22:39:29.974Z,6.67
2023-01-19T22:42:17.424Z,6.68
2023-01-19T22:44:50.711Z,6.70
2023-01-19T22:47:24.794Z,6.73
2023-01-19T22:49:55.359Z,6.76
2023-01-19T22:52:26.265Z,6.79
2023-01-19T22:55:00.170Z,6.82
2023-01-19T22:57:37.553Z,6.83
2023-01-19T23:00:19.773Z,6.82
2023-01-19T23:02:51.201Z,6.80
2023-01-19T23:05:19.454Z,6.79
2023-01-19T23:07:47.764Z,6.77
2023-01-19T23:10:16.297Z,6.75
2023-01-19T23:12:46.663Z,6.73
2023-01-19T23:15:15.363Z,6.70
2023-01-19T23:17:47.327Z,6.70
2023-01-19T23:20:18.671Z,6.69
2023-01-19T23:22:46.787Z,6.70
2023-01-19T23:25:17.210Z,6.70
2023-01-19T23:27:45.438Z,6.71
2023-01-19T23:30:17.443Z,6.74
2023-01-19T23:32:49.279Z,6.74
2023-01-19T23:35:20.558Z,6.73
2023-01-19T23:37:49.002Z,6.73
2023-01-19T23:40:17.311Z,6.74
2023-01-19T23:42:45.583Z,6.70
2023-01-19T23:45:16.504Z,6.67
2023-01-19T23:47:47.124Z,6.67
2023-01-19T23:50:15.303Z,6.70
2023-01-19T23:52:44.070Z,6.71
2023-01-19T23:55:12.834Z,6.74
2023-01-19T23:57:41.195Z,6.77
