createdAt,value
2023-05-14T00:02:20.411Z,28.10
2023-05-14T00:04:50.400Z,40.42
2023-05-14T00:07:20.688Z,41.78
2023-05-14T00:09:50.536Z,43.00
2023-05-14T00:12:20.873Z,54.47
2023-05-14T00:14:50.575Z,62.78
2023-05-14T00:17:21.258Z,61.45
2023-05-14T00:19:51.461Z,71.38
2023-05-14T00:22:21.790Z,43.17
2023-05-14T00:24:51.789Z,32.75
2023-05-14T00:27:22.142Z,33.83
2023-05-14T00:29:52.011Z,32.75
2023-05-14T00:32:22.514Z,35.17
2023-05-14T00:34:52.402Z,33.38
2023-05-14T00:37:22.806Z,26.10
2023-05-14T00:39:52.690Z,22.92
2023-05-14T00:42:23.002Z,20.60
2023-05-14T00:44:52.922Z,21.58
2023-05-14T00:47:23.624Z,25.00
2023-05-14T00:49:53.669Z,25.75
2023-05-14T00:52:24.201Z,25.00
2023-05-14T00:54:54.207Z,25.42
2023-05-14T00:57:24.578Z,27.27
2023-05-14T00:59:55.104Z,24.13
2023-05-14T01:02:25.700Z,27.55
2023-05-14T01:04:56.202Z,39.85
2023-05-14T01:07:48.514Z,34.72
2023-05-14T01:10:40.407Z,27.42
2023-05-14T01:13:28.260Z,26.05
2023-05-14T01:16:01.492Z,23.67
2023-05-14T01:18:34.875Z,24.02
2023-05-14T01:21:05.022Z,26.73
2023-05-14T01:23:35.337Z,29.80
2023-05-14T01:26:06.174Z,32.03
2023-05-14T01:28:39.153Z,39.28
2023-05-14T01:31:16.543Z,29.60
2023-05-14T01:33:49.306Z,33.78
2023-05-14T01:36:19.659Z,30.45
2023-05-14T01:38:52.314Z,28.77
2023-05-14T01:41:23.825Z,27.10
2023-05-14T01:43:54.517Z,28.65
2023-05-14T01:46:26.240Z,27.85
2023-05-14T01:48:56.687Z,28.92
2023-05-14T01:51:27.299Z,28.70
2023-05-14T01:53:57.658Z,27.13
2023-05-14T01:56:28.175Z,26.05
2023-05-14T01:58:58.646Z,25.25
2023-05-14T02:01:28.579Z,23.90
2023-05-14T02:03:59.051Z,25.80
2023-05-14T02:06:29.141Z,28.50
2023-05-14T02:08:59.524Z,28.40
2023-05-14T02:11:29.900Z,27.17
2023-05-14T02:14:00.272Z,26.38
2023-05-14T02:16:30.079Z,25.40
2023-05-14T02:19:00.736Z,31.02
2023-05-14T02:21:30.652Z,29.50
2023-05-14T02:24:01.070Z,29.63
2023-05-14T02:26:31.043Z,32.47
2023-05-14T02:29:01.779Z,43.72
2023-05-14T02:31:32.130Z,49.58
2023-05-14T02:34:07.889Z,57.10
2023-05-14T02:36:37.844Z,58.92
2023-05-14T02:39:08.280Z,60.70
2023-05-14T02:41:38.161Z,44.22
2023-05-14T02:44:08.463Z,47.13
2023-05-14T02:46:38.418Z,42.35
2023-05-14T02:49:08.850Z,37.22
2023-05-14T02:51:39.791Z,45.72
2023-05-14T02:54:10.116Z,46.63
2023-05-14T02:56:40.065Z,44.38
2023-05-14T02:59:10.632Z,44.97
2023-05-14T03:01:41.165Z,34.97
2023-05-14T03:04:12.208Z,30.67
2023-05-14T03:06:42.209Z,35.25
2023-05-14T03:09:12.789Z,42.45
2023-05-14T03:11:42.743Z,40.78
2023-05-14T03:14:13.103Z,41.05
2023-05-14T03:16:43.356Z,34.90
2023-05-14T03:19:14.741Z,35.60
2023-05-14T03:21:44.803Z,30.38
2023-05-14T03:24:15.134Z,30.13
2023-05-14T03:26:46.966Z,31.00
2023-05-14T03:29:19.180Z,29.63
2023-05-14T03:31:49.164Z,35.40
2023-05-14T03:34:19.565Z,36.47
2023-05-14T03:36:49.284Z,36.25
2023-05-14T03:39:22.467Z,36.92
2023-05-14T03:41:52.559Z,45.35
2023-05-14T03:44:23.054Z,63.00
2023-05-14T03:46:52.938Z,72.55
2023-05-14T03:49:23.404Z,66.82
2023-05-14T03:51:53.307Z,22.25
2023-05-14T03:54:23.658Z,23.75
2023-05-14T03:56:53.355Z,36.38
2023-05-14T03:59:23.700Z,33.83
2023-05-14T04:01:53.399Z,35.70
2023-05-14T04:04:23.737Z,40.72
2023-05-14T04:06:53.533Z,56.47
2023-05-14T04:09:24.544Z,47.17
2023-05-14T04:11:54.458Z,34.80
2023-05-14T04:14:24.909Z,110.40
2023-05-14T04:16:55.216Z,22.70
2023-05-14T04:19:25.684Z,20.45
2023-05-14T04:21:55.567Z,20.73
2023-05-14T04:24:25.325Z,23.63
2023-05-14T04:26:56.036Z,29.40
2023-05-14T04:29:26.838Z,31.60
2023-05-14T04:31:57.248Z,31.13
2023-05-14T04:34:27.526Z,36.25
2023-05-14T04:36:58.099Z,27.10
2023-05-14T04:39:28.051Z,28.77
2023-05-14T04:41:58.447Z,24.77
2023-05-14T04:44:28.572Z,32.70
2023-05-14T04:46:58.871Z,24.15
2023-05-14T04:49:29.004Z,27.40
2023-05-14T04:51:59.605Z,22.35
2023-05-14T04:54:29.780Z,24.27
2023-05-14T04:57:04.269Z,20.45
2023-05-14T04:59:34.345Z,21.42
2023-05-14T05:02:04.802Z,23.48
2023-05-14T05:04:34.698Z,23.65
2023-05-14T05:07:05.004Z,22.08
2023-05-14T05:09:35.047Z,23.77
2023-05-14T05:12:05.600Z,25.25
2023-05-14T05:14:35.707Z,27.20
2023-05-14T05:17:06.275Z,28.50
2023-05-14T05:19:43.818Z,33.63
2023-05-14T05:22:15.020Z,33.75
2023-05-14T05:24:45.280Z,26.55
2023-05-14T05:27:15.789Z,27.10
2023-05-14T05:29:48.661Z,51.88
2023-05-14T05:32:19.030Z,157.23
2023-05-14T05:34:49.119Z,101.30
2023-05-14T05:37:19.477Z,122.95
2023-05-14T05:39:49.673Z,86.22
2023-05-14T05:42:19.985Z,65.18
2023-05-14T05:44:50.107Z,85.80
2023-05-14T05:47:20.413Z,112.55
2023-05-14T05:49:50.527Z,72.05
2023-05-14T05:52:20.803Z,122.82
2023-05-14T05:54:50.880Z,37.30
2023-05-14T05:57:21.185Z,17.95
2023-05-14T05:59:51.296Z,15.70
2023-05-14T06:02:22.056Z,17.48
2023-05-14T06:04:52.276Z,15.98
2023-05-14T06:07:22.572Z,18.45
2023-05-14T06:09:52.654Z,18.65
2023-05-14T06:12:23.047Z,31.92
2023-05-14T06:14:53.125Z,47.75
2023-05-14T06:17:23.915Z,16.05
2023-05-14T06:19:54.632Z,16.27
2023-05-14T06:22:24.902Z,18.65
2023-05-14T06:24:55.031Z,21.48
2023-05-14T06:27:25.302Z,26.65
2023-05-14T06:29:55.356Z,29.83
2023-05-14T06:32:25.679Z,21.52
2023-05-14T06:34:56.255Z,25.77
2023-05-14T06:37:26.656Z,28.05
2023-05-14T06:39:57.857Z,24.08
2023-05-14T06:42:28.556Z,25.45
2023-05-14T06:44:58.518Z,26.35
2023-05-14T06:47:28.795Z,23.52
2023-05-14T06:49:59.814Z,21.42
2023-05-14T06:52:30.230Z,26.02
2023-05-14T06:55:00.101Z,27.05
2023-05-14T06:57:30.376Z,23.00
2023-05-14T07:00:02.777Z,25.48
2023-05-14T07:02:33.833Z,23.75
2023-05-14T07:05:04.259Z,24.40
2023-05-14T07:07:34.592Z,24.40
2023-05-14T07:10:05.025Z,23.98
2023-05-14T07:12:35.339Z,24.30
2023-05-14T07:15:05.484Z,23.27
2023-05-14T07:17:35.850Z,23.88
2023-05-14T07:20:06.256Z,20.70
2023-05-14T07:22:36.798Z,23.13
2023-05-14T07:25:07.474Z,56.40
2023-05-14T07:27:38.281Z,18.50
2023-05-14T07:30:10.062Z,84.43
2023-05-14T07:32:40.552Z,36.80
2023-05-14T07:35:10.991Z,25.13
2023-05-14T07:37:41.625Z,26.50
2023-05-14T07:40:11.819Z,27.08
2023-05-14T07:42:42.146Z,30.08
2023-05-14T07:45:12.371Z,32.60
2023-05-14T07:47:42.863Z,34.63
2023-05-14T07:50:13.765Z,29.00
2023-05-14T07:52:44.150Z,27.77
2023-05-14T07:55:14.439Z,39.35
2023-05-14T07:57:44.769Z,69.80
2023-05-14T08:00:15.416Z,29.27
2023-05-14T08:02:46.409Z,25.92
2023-05-14T08:05:17.052Z,28.25
2023-05-14T08:07:47.355Z,27.58
2023-05-14T08:10:17.337Z,32.97
2023-05-14T08:12:47.664Z,32.95
2023-05-14T08:15:17.630Z,32.17
2023-05-14T08:17:48.110Z,29.95
2023-05-14T08:20:18.194Z,32.85
2023-05-14T08:22:48.486Z,31.52
2023-05-14T08:25:18.430Z,63.25
2023-05-14T08:27:48.809Z,289.27
2023-05-14T08:30:19.259Z,161.65
2023-05-14T08:32:49.616Z,161.45
2023-05-14T08:35:20.223Z,102.13
2023-05-14T08:37:51.355Z,173.35
2023-05-14T08:40:21.650Z,185.77
2023-05-14T08:42:53.947Z,19.83
2023-05-14T08:45:30.509Z,108.50
2023-05-14T08:48:02.516Z,26.15
2023-05-14T08:50:33.202Z,17.40
2023-05-14T08:53:03.507Z,21.75
2023-05-14T08:55:34.848Z,26.00
2023-05-14T08:58:05.318Z,42.35
2023-05-14T09:00:35.539Z,31.30
2023-05-14T09:03:08.265Z,49.58
2023-05-14T09:05:38.559Z,38.65
2023-05-14T09:08:09.061Z,24.85
2023-05-14T09:10:38.975Z,48.05
2023-05-14T09:13:11.202Z,30.05
2023-05-14T09:15:42.505Z,25.83
2023-05-14T09:18:12.801Z,26.75
2023-05-14T09:20:43.303Z,24.38
2023-05-14T09:23:13.667Z,27.63
2023-05-14T09:25:44.410Z,23.40
2023-05-14T09:28:18.445Z,23.27
2023-05-14T09:30:54.442Z,19.25
2023-05-14T09:33:29.538Z,26.00
2023-05-14T09:36:01.949Z,20.45
2023-05-14T09:38:33.123Z,23.30
2023-05-14T09:41:03.711Z,20.00
2023-05-14T09:43:33.417Z,20.30
2023-05-14T09:46:03.814Z,18.70
2023-05-14T09:48:33.732Z,26.98
2023-05-14T09:51:04.879Z,39.50
2023-05-14T09:53:36.689Z,52.42
2023-05-14T09:56:07.322Z,59.80
2023-05-14T09:58:37.360Z,95.68
2023-05-14T10:01:08.444Z,30.75
2023-05-14T10:03:38.870Z,20.38
2023-05-14T10:06:11.686Z,18.70
2023-05-14T10:08:45.205Z,42.35
2023-05-14T10:11:22.193Z,118.60
2023-05-14T10:14:02.225Z,49.67
2023-05-14T10:16:39.401Z,25.20
2023-05-14T10:19:13.741Z,56.70
2023-05-14T10:21:47.335Z,80.22
2023-05-14T10:24:17.685Z,43.38
2023-05-14T10:26:48.361Z,55.92
2023-05-14T10:29:18.747Z,55.05
2023-05-14T10:31:56.814Z,19.77
2023-05-14T10:34:33.557Z,19.00
2023-05-14T10:37:15.395Z,23.23
2023-05-14T10:40:03.349Z,21.50
2023-05-14T10:42:44.613Z,18.13
2023-05-14T10:45:18.736Z,17.27
2023-05-14T10:47:49.919Z,17.02
2023-05-14T10:50:20.692Z,16.38
2023-05-14T10:52:51.197Z,13.68
2023-05-14T10:55:21.096Z,13.50
2023-05-14T10:57:51.683Z,12.10
2023-05-14T11:00:21.946Z,11.68
2023-05-14T11:02:58.758Z,11.63
2023-05-14T11:05:28.914Z,14.15
2023-05-14T11:07:59.802Z,11.68
2023-05-14T11:10:31.236Z,10.10
2023-05-14T11:13:01.300Z,10.32
2023-05-14T11:15:32.551Z,10.43
2023-05-14T11:18:02.721Z,11.93
2023-05-14T11:20:33.915Z,12.45
2023-05-14T11:23:04.701Z,13.90
2023-05-14T11:25:34.986Z,14.23
2023-05-14T11:28:05.001Z,13.45
2023-05-14T11:30:36.425Z,12.70
2023-05-14T11:33:06.553Z,12.75
2023-05-14T11:35:38.097Z,15.65
2023-05-14T11:38:09.302Z,15.82
2023-05-14T11:40:39.688Z,16.65
2023-05-14T11:43:10.087Z,18.38
2023-05-14T11:45:40.523Z,14.73
2023-05-14T11:48:16.933Z,17.38
2023-05-14T11:50:52.383Z,16.73
2023-05-14T11:53:27.829Z,13.18
2023-05-14T11:56:01.483Z,11.13
2023-05-14T11:58:37.538Z,11.80
2023-05-14T12:01:07.921Z,11.73
2023-05-14T12:03:37.937Z,12.45
2023-05-14T12:06:09.352Z,10.88
2023-05-14T12:08:39.327Z,12.60
2023-05-14T12:11:10.849Z,14.43
2023-05-14T12:13:41.922Z,14.60
2023-05-14T12:16:12.364Z,17.65
2023-05-14T12:18:42.462Z,18.05
2023-05-14T12:21:13.180Z,19.95
2023-05-14T12:23:43.360Z,19.13
2023-05-14T12:26:14.683Z,16.42
2023-05-14T12:28:44.600Z,16.70
2023-05-14T12:31:16.951Z,13.88
2023-05-14T12:33:47.067Z,14.48
2023-05-14T12:36:21.775Z,13.00
2023-05-14T12:38:52.846Z,13.82
2023-05-14T12:41:23.333Z,14.75
2023-05-14T12:43:53.329Z,13.85
2023-05-14T12:46:24.264Z,12.02
2023-05-14T12:48:54.789Z,11.85
2023-05-14T12:51:25.459Z,12.50
2023-05-14T12:53:55.479Z,9.45
2023-05-14T12:56:29.369Z,11.27
2023-05-14T12:58:59.370Z,10.43
2023-05-14T13:01:29.714Z,10.90
2023-05-14T13:04:00.854Z,12.63
2023-05-14T13:06:32.801Z,9.75
2023-05-14T13:09:03.625Z,10.13
2023-05-14T13:11:34.167Z,10.00
2023-05-14T13:14:05.049Z,10.40
2023-05-14T13:16:35.467Z,10.73
2023-05-14T13:19:05.522Z,11.93
2023-05-14T13:21:35.844Z,10.10
2023-05-14T13:24:05.999Z,14.13
2023-05-14T13:26:36.499Z,11.32
2023-05-14T13:29:06.527Z,10.80
2023-05-14T13:31:37.550Z,11.27
2023-05-14T13:34:09.183Z,10.93
2023-05-14T13:36:40.832Z,11.38
2023-05-14T13:39:14.297Z,10.35
2023-05-14T13:41:44.994Z,11.48
2023-05-14T13:44:14.905Z,11.45
2023-05-14T13:46:45.267Z,12.90
2023-05-14T13:49:15.220Z,12.95
2023-05-14T13:51:45.914Z,13.18
2023-05-14T13:54:15.902Z,13.73
2023-05-14T13:56:46.197Z,13.02
2023-05-14T13:59:16.408Z,13.65
2023-05-14T14:01:46.888Z,12.25
2023-05-14T14:04:17.668Z,11.40
2023-05-14T14:06:48.088Z,10.15
2023-05-14T14:09:18.183Z,11.27
2023-05-14T14:11:49.045Z,12.43
2023-05-14T14:14:19.562Z,12.85
2023-05-14T14:16:49.896Z,12.75
2023-05-14T14:19:20.310Z,10.45
2023-05-14T14:24:25.636Z,8.73
2023-05-14T14:26:55.979Z,12.20
2023-05-14T14:29:25.926Z,11.63
2023-05-14T14:31:56.341Z,9.38
2023-05-14T14:34:26.709Z,11.68
2023-05-14T14:36:57.007Z,10.73
2023-05-14T14:39:27.656Z,12.82
2023-05-14T14:41:57.944Z,9.80
2023-05-14T14:44:27.946Z,10.50
2023-05-14T14:46:58.244Z,12.13
2023-05-14T14:49:29.707Z,10.85
2023-05-14T14:52:00.320Z,14.07
2023-05-14T14:54:30.282Z,12.50
2023-05-14T14:57:00.592Z,9.93
2023-05-14T14:59:30.756Z,7.43
2023-05-14T15:02:01.153Z,8.77
2023-05-14T15:04:34.461Z,8.82
2023-05-14T15:07:04.905Z,7.78
2023-05-14T15:09:34.832Z,7.60
2023-05-14T15:12:05.258Z,11.13
2023-05-14T15:14:35.255Z,8.68
2023-05-14T15:17:05.803Z,7.75
2023-05-14T15:19:35.816Z,8.55
2023-05-14T15:22:06.551Z,8.75
2023-05-14T15:24:36.511Z,7.47
2023-05-14T15:27:07.022Z,8.48
2023-05-14T15:29:37.004Z,12.85
2023-05-14T15:32:08.030Z,9.95
2023-05-14T15:34:38.106Z,9.50
2023-05-14T15:37:08.604Z,10.68
2023-05-14T15:39:38.550Z,10.77
2023-05-14T15:42:09.015Z,11.15
2023-05-14T15:44:39.187Z,9.38
2023-05-14T15:47:09.641Z,11.02
2023-05-14T15:49:39.714Z,12.45
2023-05-14T15:52:10.078Z,10.63
2023-05-14T15:54:40.003Z,11.82
2023-05-14T15:57:10.291Z,11.52
2023-05-14T15:59:40.644Z,12.73
2023-05-14T16:02:11.080Z,11.93
2023-05-14T16:04:41.047Z,9.68
2023-05-14T16:07:12.025Z,9.20
2023-05-14T16:09:41.978Z,8.50
2023-05-14T16:12:13.476Z,7.50
2023-05-14T16:14:43.468Z,11.40
2023-05-14T16:17:13.835Z,9.38
2023-05-14T16:19:44.064Z,9.65
2023-05-14T16:22:14.406Z,9.95
2023-05-14T16:24:45.924Z,10.55
2023-05-14T16:29:46.114Z,8.00
2023-05-14T16:32:17.196Z,12.32
2023-05-14T16:34:50.869Z,8.90
2023-05-14T16:37:21.759Z,10.30
2023-05-14T16:39:51.788Z,7.45
2023-05-14T16:42:22.349Z,8.95
2023-05-14T16:44:52.400Z,11.50
2023-05-14T16:47:22.655Z,6.72
2023-05-14T16:49:52.517Z,7.78
2023-05-14T16:52:22.829Z,6.38
2023-05-14T16:54:52.789Z,8.45
2023-05-14T16:57:24.949Z,8.32
2023-05-14T16:59:55.189Z,9.60
2023-05-14T17:02:25.506Z,7.07
2023-05-14T17:04:56.498Z,9.88
2023-05-14T17:07:27.064Z,7.32
2023-05-14T17:09:57.035Z,8.77
2023-05-14T17:12:27.841Z,6.40
2023-05-14T17:14:57.719Z,6.63
2023-05-14T17:17:27.983Z,7.50
2023-05-14T17:19:58.129Z,8.98
2023-05-14T17:22:28.458Z,7.25
2023-05-14T17:24:58.431Z,7.68
2023-05-14T17:27:30.356Z,7.63
2023-05-14T17:30:01.432Z,7.63
2023-05-14T17:32:32.879Z,7.22
2023-05-14T17:35:02.919Z,8.05
2023-05-14T17:37:33.316Z,7.65
2023-05-14T17:40:03.253Z,7.57
2023-05-14T17:42:33.558Z,6.95
2023-05-14T17:45:03.557Z,7.57
2023-05-14T17:47:33.824Z,8.13
2023-05-14T17:50:03.790Z,6.25
2023-05-14T17:52:34.076Z,6.60
2023-05-14T17:55:04.021Z,7.20
2023-05-14T17:57:34.384Z,6.20
2023-05-14T18:00:05.976Z,8.20
2023-05-14T18:02:40.832Z,6.35
2023-05-14T18:05:11.080Z,7.38
2023-05-14T18:07:42.223Z,7.28
2023-05-14T18:10:12.321Z,7.40
2023-05-14T18:12:42.812Z,8.13
2023-05-14T18:15:12.951Z,8.50
2023-05-14T18:17:43.417Z,7.03
2023-05-14T18:20:13.907Z,6.35
2023-05-14T18:22:44.218Z,6.72
2023-05-14T18:25:14.824Z,9.15
2023-05-14T18:27:48.163Z,7.75
2023-05-14T18:30:18.139Z,8.88
2023-05-14T18:32:47.934Z,6.75
2023-05-14T18:35:18.248Z,7.05
2023-05-14T18:37:48.744Z,6.18
2023-05-14T18:40:19.066Z,6.28
2023-05-14T18:42:49.657Z,6.80
2023-05-14T18:45:19.683Z,7.13
2023-05-14T18:47:50.069Z,5.32
2023-05-14T18:50:20.074Z,5.07
2023-05-14T18:52:50.393Z,6.90
2023-05-14T18:55:20.305Z,9.65
2023-05-14T18:57:50.897Z,5.95
2023-05-14T19:00:21.063Z,12.27
2023-05-14T19:02:51.548Z,6.43
2023-05-14T19:05:22.241Z,7.70
2023-05-14T19:07:52.859Z,8.00
2023-05-14T19:10:22.822Z,7.07
2023-05-14T19:12:53.184Z,6.18
2023-05-14T19:15:23.254Z,9.35
2023-05-14T19:17:55.104Z,8.18
2023-05-14T19:20:25.063Z,7.95
2023-05-14T19:22:55.393Z,9.77
2023-05-14T19:25:28.514Z,7.38
2023-05-14T19:28:02.575Z,9.35
2023-05-14T19:30:33.025Z,8.45
2023-05-14T19:33:04.446Z,10.35
2023-05-14T19:35:36.119Z,10.40
2023-05-14T19:38:06.589Z,8.80
2023-05-14T19:40:36.503Z,9.38
2023-05-14T19:43:08.978Z,7.65
2023-05-14T19:45:40.292Z,7.43
2023-05-14T19:48:10.879Z,8.73
2023-05-14T19:50:41.078Z,8.07
2023-05-14T19:53:11.627Z,9.80
2023-05-14T19:55:41.605Z,8.68
2023-05-14T19:58:12.505Z,9.52
2023-05-14T20:00:43.195Z,7.40
2023-05-14T20:03:14.527Z,9.27
2023-05-14T20:05:50.110Z,12.10
2023-05-14T20:08:21.831Z,9.38
2023-05-14T20:10:52.262Z,10.00
2023-05-14T20:13:24.482Z,12.00
2023-05-14T20:15:56.178Z,14.40
2023-05-14T20:18:27.184Z,12.70
2023-05-14T20:20:57.218Z,14.27
2023-05-14T20:23:27.585Z,12.07
2023-05-14T20:25:57.980Z,14.90
2023-05-14T20:28:28.309Z,10.57
2023-05-14T20:31:00.044Z,10.68
2023-05-14T20:33:30.587Z,12.30
2023-05-14T20:36:00.454Z,11.73
2023-05-14T20:38:32.335Z,7.97
2023-05-14T20:41:02.264Z,12.55
2023-05-14T20:43:32.723Z,9.23
2023-05-14T20:46:02.758Z,11.65
2023-05-14T20:48:33.082Z,12.40
2023-05-14T20:51:05.880Z,9.95
2023-05-14T20:53:36.575Z,12.63
2023-05-14T20:56:07.782Z,7.80
2023-05-14T20:58:38.146Z,11.63
2023-05-14T21:01:09.187Z,10.43
2023-05-14T21:03:39.660Z,9.63
2023-05-14T21:06:09.716Z,9.90
2023-05-14T21:08:41.440Z,9.95
2023-05-14T21:13:41.902Z,9.13
2023-05-14T21:16:13.830Z,10.55
2023-05-14T21:18:43.839Z,7.50
2023-05-14T21:21:14.217Z,9.40
2023-05-14T21:23:44.184Z,7.97
2023-05-14T21:26:14.583Z,7.82
2023-05-14T21:28:44.315Z,11.07
2023-05-14T21:31:14.666Z,12.40
2023-05-14T21:33:44.425Z,11.65
2023-05-14T21:36:14.881Z,11.65
2023-05-14T21:38:45.299Z,16.77
2023-05-14T21:41:15.709Z,13.57
2023-05-14T21:43:46.294Z,9.07
2023-05-14T21:46:17.432Z,28.05
2023-05-14T21:48:47.454Z,13.52
2023-05-14T21:51:17.877Z,14.63
2023-05-14T21:53:49.449Z,18.67
2023-05-14T21:56:19.880Z,17.67
2023-05-14T21:58:49.778Z,14.50
2023-05-14T22:01:19.578Z,12.18
2023-05-14T22:03:50.086Z,11.60
2023-05-14T22:06:20.106Z,11.65
2023-05-14T22:08:50.489Z,12.13
2023-05-14T22:11:20.462Z,21.50
2023-05-14T22:13:50.813Z,28.80
2023-05-14T22:16:20.663Z,29.45
2023-05-14T22:18:51.008Z,22.42
2023-05-14T22:21:21.060Z,12.90
2023-05-14T22:23:51.491Z,13.05
2023-05-14T22:26:22.992Z,11.77
2023-05-14T22:28:53.707Z,13.27
2023-05-14T22:31:23.704Z,9.48
2023-05-14T22:33:54.751Z,13.18
2023-05-14T22:36:25.576Z,10.52
2023-05-14T22:38:56.075Z,30.98
2023-05-14T22:41:26.057Z,16.70
2023-05-14T22:43:56.506Z,16.58
2023-05-14T22:46:26.563Z,20.27
2023-05-14T22:48:56.915Z,23.10
2023-05-14T22:51:27.167Z,18.33
2023-05-14T22:53:57.570Z,14.57
2023-05-14T22:56:27.479Z,16.17
2023-05-14T22:58:58.317Z,18.90
2023-05-14T23:01:29.452Z,14.13
2023-05-14T23:03:59.849Z,15.73
2023-05-14T23:06:31.392Z,23.33
2023-05-14T23:09:01.746Z,17.17
2023-05-14T23:11:31.758Z,19.35
2023-05-14T23:14:02.369Z,12.65
2023-05-14T23:16:33.020Z,11.60
2023-05-14T23:19:03.720Z,11.13
2023-05-14T23:21:34.152Z,12.18
2023-05-14T23:24:04.601Z,13.60
2023-05-14T23:26:34.676Z,21.17
2023-05-14T23:29:05.066Z,35.58
2023-05-14T23:31:35.082Z,26.17
2023-05-14T23:34:05.470Z,15.38
2023-05-14T23:36:35.989Z,22.02
2023-05-14T23:39:06.868Z,24.65
2023-05-14T23:41:36.883Z,17.00
2023-05-14T23:44:08.387Z,23.58
2023-05-14T23:46:38.436Z,17.30
2023-05-14T23:49:08.832Z,15.40
2023-05-14T23:51:38.936Z,19.08
2023-05-14T23:54:09.226Z,18.00
2023-05-14T23:56:39.183Z,19.90
2023-05-14T23:59:09.120Z,20.27
