createdAt,value
2023-05-03T00:00:46.054Z,39.55
2023-05-03T00:03:16.542Z,39.24
2023-05-03T00:05:47.407Z,38.95
2023-05-03T00:08:18.982Z,39.18
2023-05-03T00:10:49.420Z,39.23
2023-05-03T00:13:19.904Z,38.74
2023-05-03T00:15:50.322Z,39.15
2023-05-03T00:18:21.189Z,39.50
2023-05-03T00:20:52.732Z,39.05
2023-05-03T00:23:23.566Z,39.21
2023-05-03T00:26:01.035Z,39.28
2023-05-03T00:28:32.546Z,39.19
2023-05-03T00:31:12.328Z,39.34
2023-05-03T00:33:43.309Z,39.57
2023-05-03T00:36:15.989Z,39.14
2023-05-03T00:38:46.418Z,39.24
2023-05-03T00:41:16.809Z,39.41
2023-05-03T00:43:47.268Z,39.01
2023-05-03T00:46:17.995Z,39.24
2023-05-03T00:48:51.062Z,39.50
2023-05-03T00:51:22.757Z,39.50
2023-05-03T00:53:53.787Z,38.78
2023-05-03T00:56:28.234Z,39.33
2023-05-03T00:58:58.954Z,39.33
2023-05-03T01:01:30.811Z,39.10
2023-05-03T01:04:05.823Z,39.21
2023-05-03T01:07:05.749Z,39.18
2023-05-03T01:09:48.304Z,39.10
2023-05-03T01:12:53.379Z,39.61
2023-05-03T01:15:37.115Z,39.21
2023-05-03T01:18:17.040Z,38.82
2023-05-03T01:20:50.697Z,39.09
2023-05-03T01:23:35.052Z,38.81
2023-05-03T01:26:23.566Z,39.27
2023-05-03T01:28:54.477Z,39.49
2023-05-03T01:31:40.854Z,39.42
2023-05-03T01:34:42.417Z,39.37
2023-05-03T01:37:14.308Z,39.19
2023-05-03T01:40:00.645Z,39.15
2023-05-03T01:42:32.407Z,39.03
2023-05-03T01:45:05.516Z,38.99
2023-05-03T01:47:36.046Z,39.23
2023-05-03T01:50:06.700Z,38.94
2023-05-03T01:52:37.205Z,39.06
2023-05-03T01:55:09.279Z,39.21
2023-05-03T01:57:39.683Z,39.33
2023-05-03T02:00:11.623Z,38.72
2023-05-03T02:02:44.772Z,38.85
2023-05-03T02:05:15.692Z,39.34
2023-05-03T02:07:46.206Z,39.08
2023-05-03T02:10:16.624Z,39.03
2023-05-03T02:12:47.288Z,39.10
2023-05-03T02:15:18.368Z,39.10
2023-05-03T02:17:51.016Z,39.01
2023-05-03T02:20:22.303Z,38.97
2023-05-03T02:22:55.668Z,38.96
2023-05-03T02:25:27.480Z,39.14
2023-05-03T02:27:58.127Z,38.87
2023-05-03T02:30:28.808Z,39.11
2023-05-03T02:32:59.285Z,39.02
2023-05-03T02:35:31.419Z,39.19
2023-05-03T02:38:02.023Z,39.05
2023-05-03T02:40:32.793Z,39.49
2023-05-03T02:43:04.058Z,39.42
2023-05-03T02:45:38.105Z,39.01
2023-05-03T02:48:08.064Z,39.38
2023-05-03T02:50:40.675Z,39.40
2023-05-03T02:53:11.098Z,38.73
2023-05-03T02:55:42.319Z,39.05
2023-05-03T02:58:13.374Z,39.20
2023-05-03T03:00:44.121Z,39.19
2023-05-03T03:03:17.856Z,39.41
2023-05-03T03:05:48.375Z,39.20
2023-05-03T03:08:20.283Z,38.85
2023-05-03T03:10:51.731Z,39.26
2023-05-03T03:13:22.278Z,39.15
2023-05-03T03:15:52.972Z,38.93
2023-05-03T03:18:23.503Z,38.89
2023-05-03T03:20:54.282Z,39.45
2023-05-03T03:23:25.902Z,39.37
2023-05-03T03:25:56.234Z,39.22
2023-05-03T03:28:28.550Z,39.18
2023-05-03T03:31:02.834Z,38.50
2023-05-03T03:33:33.712Z,39.24
2023-05-03T03:36:11.679Z,39.67
2023-05-03T03:38:45.384Z,40.07
2023-05-03T03:41:16.112Z,39.85
2023-05-03T03:43:47.232Z,39.91
2023-05-03T03:46:21.742Z,39.79
2023-05-03T03:48:56.309Z,39.70
2023-05-03T03:51:30.230Z,39.55
2023-05-03T03:54:01.736Z,39.68
2023-05-03T03:56:37.790Z,40.08
2023-05-03T04:01:40.084Z,39.54
2023-05-03T04:04:12.272Z,39.28
2023-05-03T04:06:43.035Z,40.10
2023-05-03T04:09:18.969Z,39.79
2023-05-03T04:11:50.749Z,39.90
2023-05-03T04:14:21.479Z,40.35
2023-05-03T04:16:52.458Z,40.82
2023-05-03T04:19:24.271Z,40.05
2023-05-03T04:21:55.666Z,40.30
2023-05-03T04:24:27.166Z,40.55
2023-05-03T04:27:00.369Z,40.22
2023-05-03T04:29:32.752Z,40.40
2023-05-03T04:32:03.979Z,39.72
2023-05-03T04:34:34.418Z,39.81
2023-05-03T04:37:06.891Z,39.81
2023-05-03T04:39:37.340Z,39.73
2023-05-03T04:42:08.148Z,39.87
2023-05-03T04:44:38.642Z,39.79
2023-05-03T04:47:09.994Z,39.23
2023-05-03T04:49:41.408Z,39.46
2023-05-03T04:52:12.535Z,39.60
2023-05-03T04:54:43.229Z,39.34
2023-05-03T04:57:14.084Z,39.05
2023-05-03T04:59:44.601Z,39.48
2023-05-03T05:02:15.732Z,39.08
2023-05-03T05:04:46.218Z,39.10
2023-05-03T05:07:16.790Z,39.22
2023-05-03T05:09:48.252Z,39.03
2023-05-03T05:12:19.542Z,39.23
2023-05-03T05:14:50.508Z,39.50
2023-05-03T05:17:21.103Z,39.06
2023-05-03T05:19:52.683Z,39.42
2023-05-03T05:22:23.124Z,39.12
2023-05-03T05:24:59.645Z,39.31
2023-05-03T05:27:30.370Z,38.83
2023-05-03T05:30:03.081Z,38.73
2023-05-03T05:32:35.046Z,39.15
2023-05-03T05:35:07.124Z,39.40
2023-05-03T05:37:37.696Z,39.30
2023-05-03T05:40:10.419Z,39.15
2023-05-03T05:42:47.726Z,38.83
2023-05-03T05:45:18.250Z,38.78
2023-05-03T05:47:48.967Z,38.79
2023-05-03T05:50:19.915Z,38.51
2023-05-03T05:52:56.634Z,38.31
2023-05-03T05:55:30.475Z,39.02
2023-05-03T05:58:02.700Z,39.28
2023-05-03T06:00:40.557Z,38.84
2023-05-03T06:03:11.738Z,38.52
2023-05-03T06:05:42.576Z,38.44
2023-05-03T06:08:14.354Z,38.29
2023-05-03T06:10:45.064Z,38.30
2023-05-03T06:13:15.509Z,38.39
2023-05-03T06:15:48.563Z,38.28
2023-05-03T06:18:19.338Z,38.60
2023-05-03T06:20:53.184Z,38.84
2023-05-03T06:23:24.190Z,38.38
2023-05-03T06:25:56.075Z,38.50
2023-05-03T06:28:27.479Z,38.04
2023-05-03T06:30:59.164Z,38.68
2023-05-03T06:33:31.142Z,38.22
2023-05-03T06:36:01.731Z,38.13
2023-05-03T06:38:32.148Z,37.89
2023-05-03T06:41:03.372Z,38.52
2023-05-03T06:43:33.818Z,38.18
2023-05-03T06:46:06.421Z,38.59
2023-05-03T06:48:37.552Z,37.96
2023-05-03T06:51:08.035Z,38.25
2023-05-03T06:53:38.596Z,38.45
2023-05-03T06:56:09.605Z,38.39
2023-05-03T06:58:39.979Z,37.94
2023-05-03T07:01:10.252Z,38.00
2023-05-03T07:03:41.989Z,38.31
2023-05-03T07:06:12.657Z,38.44
2023-05-03T07:08:43.284Z,38.06
2023-05-03T07:11:13.682Z,38.15
2023-05-03T07:13:44.153Z,38.24
2023-05-03T07:16:14.570Z,38.46
2023-05-03T07:18:44.992Z,38.15
2023-05-03T07:21:18.255Z,38.05
2023-05-03T07:23:49.425Z,38.17
2023-05-03T07:26:19.895Z,38.34
2023-05-03T07:28:50.342Z,38.03
2023-05-03T07:31:23.054Z,37.91
2023-05-03T07:33:53.605Z,37.97
2023-05-03T07:36:25.137Z,37.85
2023-05-03T07:38:58.072Z,37.61
2023-05-03T07:41:29.027Z,38.14
2023-05-03T07:43:59.632Z,38.14
2023-05-03T07:46:30.077Z,38.72
2023-05-03T07:49:01.185Z,38.05
2023-05-03T07:51:33.327Z,38.36
2023-05-03T07:54:03.724Z,38.04
2023-05-03T07:56:34.294Z,38.07
2023-05-03T07:59:09.799Z,37.85
2023-05-03T08:01:40.886Z,37.79
2023-05-03T08:04:11.677Z,37.84
2023-05-03T08:06:44.100Z,38.23
2023-05-03T08:09:15.453Z,38.14
2023-05-03T08:11:46.115Z,38.05
2023-05-03T08:14:16.566Z,37.55
2023-05-03T08:16:46.939Z,38.48
2023-05-03T08:19:17.398Z,38.45
2023-05-03T08:21:51.086Z,38.32
2023-05-03T08:24:21.562Z,38.03
2023-05-03T08:26:52.539Z,38.37
2023-05-03T08:29:24.090Z,38.26
2023-05-03T08:31:55.680Z,38.52
2023-05-03T08:34:29.200Z,38.34
2023-05-03T08:36:59.997Z,38.24
2023-05-03T08:39:32.675Z,38.72
2023-05-03T08:42:08.524Z,38.26
2023-05-03T08:44:52.018Z,38.02
2023-05-03T08:47:23.526Z,38.25
2023-05-03T08:49:55.583Z,38.06
2023-05-03T08:52:26.120Z,38.53
2023-05-03T08:54:56.438Z,38.29
2023-05-03T08:57:28.259Z,38.62
2023-05-03T09:00:02.618Z,38.90
2023-05-03T09:02:36.367Z,38.66
2023-05-03T09:05:08.511Z,38.53
2023-05-03T09:07:39.483Z,38.50
2023-05-03T09:10:26.085Z,38.78
2023-05-03T09:13:02.590Z,38.19
2023-05-03T09:15:34.221Z,38.76
2023-05-03T09:18:22.935Z,38.58
2023-05-03T09:20:53.897Z,39.04
2023-05-03T09:23:33.256Z,38.40
2023-05-03T09:26:03.969Z,38.79
2023-05-03T09:28:45.068Z,39.04
2023-05-03T09:31:15.441Z,38.91
2023-05-03T09:33:45.960Z,39.06
2023-05-03T09:36:16.617Z,38.99
2023-05-03T09:38:46.996Z,38.99
2023-05-03T09:41:17.895Z,38.97
2023-05-03T09:43:53.681Z,38.86
2023-05-03T09:46:30.138Z,38.92
2023-05-03T09:49:00.759Z,39.10
2023-05-03T09:51:33.425Z,39.36
2023-05-03T09:54:05.008Z,39.29
2023-05-03T09:56:35.732Z,39.74
2023-05-03T09:59:08.321Z,38.89
2023-05-03T10:01:40.172Z,39.36
2023-05-03T10:04:11.829Z,39.19
2023-05-03T10:06:43.759Z,39.48
2023-05-03T10:09:41.726Z,39.36
2023-05-03T10:12:14.232Z,39.24
2023-05-03T10:14:46.515Z,38.92
2023-05-03T10:17:35.407Z,38.98
2023-05-03T10:20:29.875Z,39.30
2023-05-03T10:23:13.731Z,39.79
2023-05-03T10:26:14.881Z,39.24
2023-05-03T10:28:45.492Z,39.79
2023-05-03T10:31:52.060Z,39.12
2023-05-03T10:34:24.300Z,39.64
2023-05-03T10:36:55.615Z,39.42
2023-05-03T10:39:26.442Z,39.80
2023-05-03T10:42:10.402Z,39.57
2023-05-03T10:44:54.499Z,40.08
2023-05-03T10:47:26.407Z,39.50
2023-05-03T10:50:16.795Z,39.79
2023-05-03T10:52:47.480Z,39.41
2023-05-03T10:55:22.274Z,39.46
2023-05-03T10:57:56.597Z,39.88
2023-05-03T11:00:27.246Z,39.48
2023-05-03T11:03:31.113Z,39.99
2023-05-03T11:06:00.827Z,39.51
2023-05-03T11:08:38.995Z,39.94
2023-05-03T11:11:11.395Z,39.96
2023-05-03T11:13:42.052Z,40.17
2023-05-03T11:16:13.103Z,39.98
2023-05-03T11:18:44.296Z,40.09
2023-05-03T11:21:15.321Z,40.04
2023-05-03T11:23:47.408Z,39.97
2023-05-03T11:26:17.919Z,40.27
2023-05-03T11:28:48.779Z,40.17
2023-05-03T11:31:19.455Z,39.59
2023-05-03T11:33:52.911Z,39.94
2023-05-03T11:36:23.316Z,40.24
2023-05-03T11:38:53.942Z,40.48
2023-05-03T11:41:24.313Z,40.61
2023-05-03T11:44:03.987Z,40.25
2023-05-03T11:46:40.619Z,40.51
2023-05-03T11:49:12.824Z,40.61
2023-05-03T11:51:48.435Z,40.19
2023-05-03T11:54:25.978Z,40.69
2023-05-03T11:57:01.534Z,40.52
2023-05-03T11:59:42.017Z,40.10
2023-05-03T12:02:15.755Z,40.55
2023-05-03T12:04:46.890Z,39.89
2023-05-03T12:07:19.887Z,40.45
2023-05-03T12:10:00.591Z,40.45
2023-05-03T12:12:42.931Z,40.60
2023-05-03T12:15:36.844Z,40.33
2023-05-03T12:18:13.475Z,40.76
2023-05-03T12:21:29.057Z,40.12
2023-05-03T12:23:34.857Z,40.00
2023-05-03T12:26:05.947Z,40.65
2023-05-03T12:28:36.781Z,41.24
2023-05-03T12:31:07.746Z,40.52
2023-05-03T12:33:38.852Z,40.37
2023-05-03T12:36:13.369Z,41.00
2023-05-03T12:38:45.280Z,40.32
2023-05-03T12:41:33.158Z,40.30
2023-05-03T12:44:10.514Z,40.52
2023-05-03T12:46:44.788Z,40.89
2023-05-03T12:49:16.175Z,40.93
2023-05-03T12:51:55.419Z,41.20
2023-05-03T12:54:34.090Z,41.29
2023-05-03T12:57:08.825Z,41.13
2023-05-03T12:59:42.508Z,41.42
2023-05-03T13:07:27.928Z,41.53
2023-05-03T13:12:34.777Z,41.31
2023-05-03T13:15:06.566Z,41.47
2023-05-03T13:17:37.340Z,41.59
2023-05-03T13:20:08.796Z,41.64
2023-05-03T13:22:39.520Z,41.16
2023-05-03T13:25:10.309Z,41.94
2023-05-03T13:27:40.674Z,41.88
2023-05-03T13:30:12.665Z,42.03
2023-05-03T13:32:43.662Z,41.91
2023-05-03T13:35:14.089Z,42.12
2023-05-03T13:37:44.487Z,42.38
2023-05-03T13:40:16.857Z,42.26
2023-05-03T13:42:47.750Z,42.17
2023-05-03T13:45:18.122Z,42.43
2023-05-03T13:48:14.298Z,42.69
2023-05-03T13:50:39.126Z,42.49
2023-05-03T13:53:09.568Z,43.20
2023-05-03T13:55:40.052Z,42.71
2023-05-03T13:58:10.448Z,42.63
2023-05-03T14:00:40.835Z,43.07
2023-05-03T14:03:11.466Z,43.55
2023-05-03T14:05:42.128Z,43.38
2023-05-03T14:08:12.737Z,42.88
2023-05-03T14:10:43.161Z,43.51
2023-05-03T14:13:13.801Z,42.78
2023-05-03T14:15:45.562Z,43.35
2023-05-03T14:18:16.217Z,43.03
2023-05-03T14:20:46.768Z,43.31
2023-05-03T14:23:17.711Z,43.69
2023-05-03T14:25:48.141Z,43.60
2023-05-03T14:28:18.498Z,43.59
2023-05-03T14:30:48.897Z,44.25
2023-05-03T14:33:20.075Z,43.49
2023-05-03T14:35:50.433Z,43.46
2023-05-03T14:38:20.861Z,43.74
2023-05-03T14:40:54.774Z,43.92
2023-05-03T14:43:25.446Z,44.18
2023-05-03T14:46:00.035Z,43.70
2023-05-03T14:48:30.469Z,44.30
2023-05-03T14:51:00.876Z,43.55
2023-05-03T14:53:32.383Z,43.69
2023-05-03T14:56:03.923Z,43.48
2023-05-03T14:58:34.617Z,44.04
2023-05-03T15:01:05.775Z,43.98
2023-05-03T15:03:36.393Z,43.66
2023-05-03T15:06:07.113Z,44.67
2023-05-03T15:08:38.333Z,44.39
2023-05-03T15:11:09.393Z,44.38
2023-05-03T15:13:40.721Z,44.20
2023-05-03T15:16:11.720Z,44.40
2023-05-03T15:18:42.284Z,44.60
2023-05-03T15:21:14.280Z,43.98
2023-05-03T15:23:44.951Z,44.17
2023-05-03T15:26:15.362Z,44.05
2023-05-03T15:28:45.948Z,44.65
2023-05-03T15:31:17.038Z,44.94
2023-05-03T15:33:47.511Z,44.59
2023-05-03T15:36:18.700Z,44.11
2023-05-03T15:38:49.898Z,44.84
2023-05-03T15:41:20.793Z,44.75
2023-05-03T15:43:51.158Z,44.90
2023-05-03T15:46:22.209Z,44.50
2023-05-03T15:48:54.460Z,45.10
2023-05-03T15:51:24.852Z,44.96
2023-05-03T15:53:55.304Z,45.38
2023-05-03T15:56:26.025Z,45.47
2023-05-03T15:58:57.086Z,44.98
2023-05-03T16:01:27.767Z,44.83
2023-05-03T16:03:58.673Z,45.05
2023-05-03T16:06:29.987Z,44.89
2023-05-03T16:09:00.611Z,45.12
2023-05-03T16:11:30.996Z,45.28
2023-05-03T16:14:01.368Z,45.39
2023-05-03T16:16:31.937Z,45.06
2023-05-03T16:19:02.424Z,44.79
2023-05-03T16:21:35.819Z,44.96
2023-05-03T16:24:06.414Z,45.10
2023-05-03T16:26:37.658Z,45.14
2023-05-03T16:29:08.084Z,45.35
2023-05-03T16:31:38.863Z,45.64
2023-05-03T16:34:09.410Z,44.89
2023-05-03T16:36:44.290Z,45.19
2023-05-03T16:39:15.669Z,45.55
2023-05-03T16:41:46.085Z,45.32
2023-05-03T16:44:19.928Z,45.53
2023-05-03T16:46:50.434Z,45.70
2023-05-03T16:49:20.807Z,45.84
2023-05-03T16:51:51.160Z,45.81
2023-05-03T16:54:21.684Z,45.37
2023-05-03T16:56:53.403Z,45.33
2023-05-03T16:59:23.974Z,45.60
2023-05-03T17:01:54.532Z,45.53
2023-05-03T17:04:24.997Z,45.56
2023-05-03T17:06:55.804Z,45.90
2023-05-03T17:09:26.231Z,46.04
2023-05-03T17:11:56.926Z,45.40
2023-05-03T17:14:27.265Z,46.05
2023-05-03T17:16:57.709Z,45.82
2023-05-03T17:19:28.295Z,46.15
2023-05-03T17:21:58.839Z,46.39
2023-05-03T17:24:30.020Z,46.18
2023-05-03T17:27:00.319Z,46.36
2023-05-03T17:29:30.892Z,45.70
2023-05-03T17:32:01.352Z,46.68
2023-05-03T17:34:33.050Z,45.97
2023-05-03T17:37:03.528Z,45.95
2023-05-03T17:39:34.131Z,45.94
2023-05-03T17:42:05.315Z,46.44
2023-05-03T17:44:35.896Z,46.53
2023-05-03T17:47:06.278Z,45.99
2023-05-03T17:49:37.019Z,46.22
2023-05-03T17:52:08.390Z,46.08
2023-05-03T17:54:40.968Z,45.86
2023-05-03T17:57:11.991Z,46.09
2023-05-03T17:59:42.304Z,46.30
2023-05-03T18:02:12.638Z,46.58
2023-05-03T18:04:43.824Z,46.89
2023-05-03T18:07:14.061Z,46.36
2023-05-03T18:09:45.103Z,46.29
2023-05-03T18:12:15.795Z,47.10
2023-05-03T18:14:46.826Z,46.87
2023-05-03T18:17:17.218Z,46.94
2023-05-03T18:19:47.569Z,46.96
2023-05-03T18:22:18.193Z,46.50
2023-05-03T18:24:48.741Z,46.75
2023-05-03T18:27:19.417Z,47.24
2023-05-03T18:29:49.918Z,46.92
2023-05-03T18:32:20.227Z,46.64
2023-05-03T18:34:50.848Z,46.83
2023-05-03T18:37:23.108Z,47.16
2023-05-03T18:39:56.118Z,46.76
2023-05-03T18:42:26.478Z,47.11
2023-05-03T18:44:56.934Z,46.86
2023-05-03T18:47:27.201Z,47.58
2023-05-03T18:49:57.812Z,46.75
2023-05-03T18:52:28.269Z,46.92
2023-05-03T18:54:59.126Z,47.21
2023-05-03T18:57:29.532Z,47.43
2023-05-03T19:00:01.524Z,47.35
2023-05-03T19:02:32.964Z,47.53
2023-05-03T19:05:03.428Z,47.63
2023-05-03T19:07:33.851Z,46.98
2023-05-03T19:10:04.840Z,47.11
2023-05-03T19:12:35.722Z,46.85
2023-05-03T19:15:06.365Z,46.91
2023-05-03T19:17:36.928Z,47.34
2023-05-03T19:20:08.331Z,47.40
2023-05-03T19:22:38.724Z,47.35
2023-05-03T19:25:09.851Z,47.04
2023-05-03T19:27:41.181Z,47.10
2023-05-03T19:30:12.134Z,47.28
2023-05-03T19:32:42.460Z,47.34
2023-05-03T19:35:13.035Z,47.19
2023-05-03T19:37:45.108Z,47.43
2023-05-03T19:40:16.092Z,47.32
2023-05-03T19:42:46.510Z,47.48
2023-05-03T19:45:16.957Z,47.25
2023-05-03T19:47:47.522Z,47.21
2023-05-03T19:50:18.208Z,47.25
2023-05-03T19:52:48.522Z,46.91
2023-05-03T19:55:18.971Z,47.69
2023-05-03T19:57:49.356Z,47.76
2023-05-03T20:00:22.483Z,47.65
2023-05-03T20:02:52.330Z,47.67
2023-05-03T20:05:22.734Z,47.79
2023-05-03T20:07:54.154Z,48.02
2023-05-03T20:10:24.972Z,47.75
2023-05-03T20:12:55.557Z,48.17
2023-05-03T20:15:26.157Z,48.44
2023-05-03T20:17:56.991Z,47.72
2023-05-03T20:20:27.736Z,48.28
2023-05-03T20:22:58.061Z,48.25
2023-05-03T20:25:28.728Z,48.17
2023-05-03T20:27:59.395Z,48.64
2023-05-03T20:30:32.517Z,48.66
2023-05-03T20:33:02.327Z,48.35
2023-05-03T20:35:32.616Z,48.37
2023-05-03T20:38:02.975Z,48.34
2023-05-03T20:40:37.192Z,48.73
2023-05-03T20:43:07.630Z,48.65
2023-05-03T20:45:38.117Z,48.78
2023-05-03T20:48:09.552Z,48.80
2023-05-03T20:50:41.083Z,48.73
2023-05-03T20:53:11.914Z,48.32
2023-05-03T20:55:42.300Z,48.55
2023-05-03T20:58:13.855Z,48.96
2023-05-03T21:00:44.220Z,48.70
2023-05-03T21:03:16.049Z,48.86
2023-05-03T21:05:46.952Z,48.91
2023-05-03T21:08:18.617Z,49.05
2023-05-03T21:10:49.869Z,49.15
2023-05-03T21:13:20.323Z,49.17
2023-05-03T21:15:52.251Z,49.15
2023-05-03T21:18:22.591Z,49.32
2023-05-03T21:20:56.075Z,49.92
2023-05-03T21:23:26.537Z,49.90
2023-05-03T21:25:57.007Z,50.13
2023-05-03T21:28:29.031Z,50.09
2023-05-03T21:30:59.437Z,49.73
2023-05-03T21:33:30.121Z,49.87
2023-05-03T21:36:00.527Z,49.65
2023-05-03T21:38:30.922Z,50.50
2023-05-03T21:41:08.797Z,50.33
2023-05-03T21:43:39.559Z,50.41
2023-05-03T21:46:10.618Z,50.19
2023-05-03T21:48:42.246Z,50.19
2023-05-03T21:51:23.716Z,50.80
2023-05-03T21:53:55.032Z,50.84
2023-05-03T21:56:25.383Z,50.61
2023-05-03T21:58:55.978Z,50.75
2023-05-03T22:01:26.396Z,50.51
2023-05-03T22:03:57.218Z,50.88
2023-05-03T22:06:28.293Z,50.58
2023-05-03T22:08:59.680Z,50.41
2023-05-03T22:11:30.311Z,50.03
2023-05-03T22:14:08.113Z,50.54
2023-05-03T22:16:45.074Z,50.75
2023-05-03T22:19:16.034Z,50.54
2023-05-03T22:21:46.417Z,50.72
2023-05-03T22:24:16.728Z,50.76
2023-05-03T22:26:47.168Z,50.85
2023-05-03T22:29:19.168Z,50.97
2023-05-03T22:31:49.555Z,50.41
2023-05-03T22:34:20.070Z,51.09
2023-05-03T22:36:50.709Z,50.52
2023-05-03T22:39:21.284Z,50.50
2023-05-03T22:41:51.679Z,50.67
2023-05-03T22:44:22.833Z,50.22
2023-05-03T22:46:53.204Z,50.45
2023-05-03T22:49:23.734Z,50.60
2023-05-03T22:51:54.210Z,50.99
2023-05-03T22:54:24.584Z,50.81
2023-05-03T22:56:56.172Z,50.81
2023-05-03T22:59:27.090Z,50.95
2023-05-03T23:01:57.551Z,50.54
2023-05-03T23:04:28.236Z,51.26
2023-05-03T23:06:59.096Z,51.17
2023-05-03T23:09:29.673Z,51.54
2023-05-03T23:12:00.543Z,51.33
2023-05-03T23:14:31.145Z,51.52
2023-05-03T23:17:01.557Z,51.72
2023-05-03T23:19:31.982Z,52.17
2023-05-03T23:22:02.352Z,52.23
2023-05-03T23:24:32.712Z,51.56
2023-05-03T23:27:03.438Z,51.69
2023-05-03T23:29:34.630Z,51.57
2023-05-03T23:32:05.583Z,52.11
2023-05-03T23:34:36.168Z,51.39
2023-05-03T23:37:06.552Z,51.38
2023-05-03T23:39:37.122Z,52.05
2023-05-03T23:42:07.584Z,52.10
2023-05-03T23:44:50.892Z,52.47
2023-05-03T23:47:25.674Z,52.03
2023-05-03T23:49:56.124Z,51.71
2023-05-03T23:52:26.594Z,52.09
2023-05-03T23:54:56.962Z,52.59
2023-05-03T23:57:28.245Z,52.39
2023-05-03T23:59:58.875Z,52.37
