createdAt,value
2022-10-21T00:00:54.539Z,6.47
2022-10-21T00:03:25.383Z,6.50
2022-10-21T00:05:53.816Z,5.80
2022-10-21T00:08:22.462Z,6.63
2022-10-21T00:10:53.272Z,5.77
2022-10-21T00:13:23.787Z,6.23
2022-10-21T00:16:02.407Z,5.73
2022-10-21T00:18:31.650Z,5.80
2022-10-21T00:21:00.040Z,5.60
2022-10-21T00:23:28.413Z,5.20
2022-10-21T00:25:59.617Z,6.30
2022-10-21T00:28:29.351Z,6.70
2022-10-21T00:30:58.453Z,5.87
2022-10-21T00:33:28.580Z,5.90
2022-10-21T00:35:59.267Z,6.10
2022-10-21T00:38:27.448Z,5.77
2022-10-21T00:40:55.627Z,6.77
2022-10-21T00:43:24.618Z,6.50
2022-10-21T00:45:57.308Z,5.57
2022-10-21T00:48:33.873Z,5.93
2022-10-21T00:51:04.597Z,5.83
2022-10-21T00:53:34.462Z,5.97
2022-10-21T00:56:09.907Z,5.73
2022-10-21T00:58:41.319Z,5.73
2022-10-21T01:01:11.249Z,5.43
2022-10-21T01:03:39.432Z,5.80
2022-10-21T01:06:11.476Z,5.67
2022-10-21T01:08:40.086Z,6.03
2022-10-21T01:11:12.946Z,6.27
2022-10-21T01:13:52.019Z,5.93
2022-10-21T01:16:28.250Z,5.60
2022-10-21T01:19:02.262Z,6.27
2022-10-21T01:21:35.031Z,6.17
2022-10-21T01:24:35.677Z,6.00
2022-10-21T01:27:36.924Z,7.10
2022-10-21T01:30:31.159Z,6.00
2022-10-21T01:33:22.891Z,6.23
2022-10-21T01:35:58.728Z,6.40
2022-10-21T01:38:33.685Z,5.80
2022-10-21T01:41:08.960Z,5.50
2022-10-21T01:43:45.191Z,6.37
2022-10-21T01:46:17.821Z,6.17
2022-10-21T01:48:52.124Z,6.93
2022-10-21T01:51:21.664Z,6.83
2022-10-21T01:53:53.838Z,5.73
2022-10-21T01:56:23.013Z,5.70
2022-10-21T01:58:52.765Z,5.87
2022-10-21T02:01:23.666Z,6.13
2022-10-21T02:03:55.941Z,6.37
2022-10-21T02:06:25.279Z,6.00
2022-10-21T02:08:53.637Z,6.83
2022-10-21T02:11:21.837Z,5.80
2022-10-21T02:13:57.157Z,5.97
2022-10-21T02:16:30.797Z,6.40
2022-10-21T02:19:01.108Z,6.00
2022-10-21T02:21:32.459Z,6.00
2022-10-21T02:24:06.228Z,6.37
2022-10-21T02:26:34.415Z,5.80
2022-10-21T02:29:02.885Z,6.20
2022-10-21T02:31:49.021Z,5.97
2022-10-21T02:34:27.466Z,6.23
2022-10-21T02:36:59.620Z,6.17
2022-10-21T02:39:33.320Z,6.50
2022-10-21T02:42:03.787Z,6.10
2022-10-21T02:44:32.508Z,6.90
2022-10-21T02:47:02.060Z,5.90
2022-10-21T02:49:30.137Z,6.67
2022-10-21T02:51:58.253Z,6.60
2022-10-21T02:54:26.369Z,6.57
2022-10-21T02:56:54.407Z,5.87
2022-10-21T02:59:25.551Z,6.37
2022-10-21T03:01:53.659Z,6.47
2022-10-21T03:04:23.325Z,6.30
2022-10-21T03:06:51.377Z,6.00
2022-10-21T03:09:19.428Z,5.60
2022-10-21T03:11:47.480Z,6.40
2022-10-21T03:14:15.764Z,7.17
2022-10-21T03:16:43.825Z,6.30
2022-10-21T03:19:12.069Z,6.30
2022-10-21T03:21:41.524Z,6.70
2022-10-21T03:24:15.392Z,6.67
2022-10-21T03:26:55.845Z,6.50
2022-10-21T03:29:23.921Z,7.10
2022-10-21T03:31:51.957Z,6.30
2022-10-21T03:34:20.014Z,6.73
2022-10-21T03:36:49.514Z,7.40
2022-10-21T03:39:17.609Z,6.37
2022-10-21T03:41:45.748Z,6.43
2022-10-21T03:44:13.858Z,6.57
2022-10-21T03:46:41.917Z,7.37
2022-10-21T03:49:17.085Z,6.13
2022-10-21T03:51:50.717Z,6.80
2022-10-21T03:54:19.090Z,6.77
2022-10-21T03:56:48.550Z,6.13
2022-10-21T03:59:16.749Z,6.87
2022-10-21T04:01:44.888Z,5.90
2022-10-21T04:04:13.066Z,7.33
2022-10-21T04:06:41.149Z,6.50
2022-10-21T04:09:10.610Z,7.07
2022-10-21T04:11:38.750Z,7.20
2022-10-21T04:14:10.207Z,6.80
2022-10-21T04:16:41.102Z,7.17
2022-10-21T04:19:09.283Z,6.33
2022-10-21T04:21:37.343Z,6.40
2022-10-21T04:24:06.005Z,6.03
2022-10-21T04:26:35.604Z,7.43
2022-10-21T04:29:03.712Z,6.37
2022-10-21T04:31:32.345Z,6.80
2022-10-21T04:34:00.552Z,6.00
2022-10-21T04:36:28.690Z,6.23
2022-10-21T04:38:56.813Z,6.93
2022-10-21T04:41:24.913Z,6.53
2022-10-21T04:43:54.311Z,6.53
2022-10-21T04:46:22.502Z,6.47
2022-10-21T04:48:50.580Z,6.60
2022-10-21T04:51:18.770Z,6.80
2022-10-21T04:53:46.870Z,7.30
2022-10-21T04:56:15.006Z,6.97
2022-10-21T04:58:43.237Z,6.70
2022-10-21T05:01:15.380Z,6.17
2022-10-21T05:03:43.502Z,6.60
2022-10-21T05:06:11.922Z,7.03
2022-10-21T05:08:40.061Z,7.20
2022-10-21T05:11:08.160Z,7.40
2022-10-21T05:13:36.213Z,7.40
2022-10-21T05:16:05.293Z,7.27
2022-10-21T05:18:34.734Z,6.33
2022-10-21T05:21:02.767Z,7.10
2022-10-21T05:23:30.878Z,6.87
2022-10-21T05:25:58.983Z,6.67
2022-10-21T05:28:27.053Z,7.77
2022-10-21T05:30:55.410Z,7.10
2022-10-21T05:33:23.517Z,7.13
2022-10-21T05:36:00.985Z,6.83
2022-10-21T05:38:29.587Z,7.00
2022-10-21T05:40:58.168Z,6.80
2022-10-21T05:43:27.928Z,7.20
2022-10-21T05:45:56.079Z,7.20
2022-10-21T05:48:24.534Z,7.00
2022-10-21T05:50:59.062Z,7.20
2022-10-21T05:53:28.599Z,6.07
2022-10-21T05:55:57.843Z,6.80
2022-10-21T05:58:26.598Z,7.10
2022-10-21T06:00:55.367Z,7.47
2022-10-21T06:03:24.392Z,8.70
2022-10-21T06:05:52.818Z,8.70
2022-10-21T06:08:20.901Z,7.80
2022-10-21T06:10:50.317Z,8.10
2022-10-21T06:13:18.512Z,6.90
2022-10-21T06:15:48.861Z,6.93
2022-10-21T06:18:19.206Z,8.57
2022-10-21T06:20:47.296Z,7.67
2022-10-21T06:23:16.357Z,7.47
2022-10-21T06:25:44.832Z,8.10
2022-10-21T06:28:14.280Z,7.40
2022-10-21T06:30:42.345Z,8.30
2022-10-21T06:33:10.440Z,7.33
2022-10-21T06:35:38.475Z,7.80
2022-10-21T06:38:06.623Z,7.40
2022-10-21T06:40:34.777Z,8.50
2022-10-21T06:43:02.987Z,8.87
2022-10-21T06:45:32.486Z,7.70
2022-10-21T06:48:00.585Z,7.83
2022-10-21T06:50:28.738Z,7.87
2022-10-21T06:52:56.851Z,6.90
2022-10-21T06:55:25.466Z,7.70
2022-10-21T06:57:53.671Z,7.73
2022-10-21T07:00:22.010Z,8.67
2022-10-21T07:02:51.590Z,7.30
2022-10-21T07:05:20.178Z,6.80
2022-10-21T07:07:48.663Z,7.97
2022-10-21T07:10:16.995Z,8.37
2022-10-21T07:12:46.704Z,7.23
2022-10-21T07:15:14.776Z,7.17
2022-10-21T07:17:42.901Z,6.40
2022-10-21T07:20:14.935Z,7.60
2022-10-21T07:22:43.117Z,7.53
2022-10-21T07:25:13.788Z,6.33
2022-10-21T07:27:44.640Z,7.60
2022-10-21T07:30:15.665Z,8.10
2022-10-21T07:32:43.753Z,6.93
2022-10-21T07:35:13.328Z,6.20
2022-10-21T07:37:41.615Z,6.07
2022-10-21T07:40:12.426Z,6.40
2022-10-21T07:42:40.589Z,6.60
2022-10-21T07:45:09.196Z,6.43
2022-10-21T07:47:37.533Z,6.70
2022-10-21T07:50:06.331Z,6.87
2022-10-21T07:52:39.542Z,5.53
2022-10-21T07:55:10.001Z,7.00
2022-10-21T07:57:38.090Z,6.60
2022-10-21T08:00:08.035Z,6.03
2022-10-21T08:02:41.281Z,7.10
2022-10-21T08:05:09.975Z,7.00
2022-10-21T08:07:39.678Z,6.90
2022-10-21T08:10:08.581Z,6.40
2022-10-21T08:13:32.231Z,6.93
2022-10-21T08:16:00.697Z,6.80
2022-10-21T08:18:30.111Z,6.10
2022-10-21T08:21:01.174Z,6.97
2022-10-21T08:23:31.387Z,6.50
2022-10-21T08:26:01.411Z,6.47
2022-10-21T08:28:31.179Z,5.90
2022-10-21T08:31:04.825Z,6.43
2022-10-21T08:33:32.975Z,6.20
2022-10-21T08:36:05.554Z,6.00
2022-10-21T08:38:35.071Z,6.70
2022-10-21T08:41:03.538Z,6.10
2022-10-21T08:43:35.102Z,6.33
2022-10-21T08:46:09.179Z,5.80
2022-10-21T08:48:47.179Z,6.50
2022-10-21T08:51:28.147Z,6.80
2022-10-21T08:54:02.568Z,6.10
2022-10-21T08:56:32.237Z,5.70
2022-10-21T08:59:00.323Z,6.63
2022-10-21T09:01:34.399Z,6.60
2022-10-21T09:04:09.824Z,5.13
2022-10-21T09:06:47.422Z,7.00
2022-10-21T09:09:23.293Z,7.97
2022-10-21T09:12:06.073Z,6.10
2022-10-21T09:15:10.463Z,6.07
2022-10-21T09:18:06.065Z,7.00
2022-10-21T09:20:50.143Z,6.03
2022-10-21T09:23:43.557Z,6.57
2022-10-21T09:26:28.072Z,5.63
2022-10-21T09:28:58.743Z,5.90
2022-10-21T09:31:29.302Z,5.60
2022-10-21T09:34:01.889Z,5.90
2022-10-21T09:36:36.164Z,5.70
2022-10-21T09:39:08.898Z,5.03
2022-10-21T09:41:43.825Z,5.93
2022-10-21T09:44:17.316Z,5.87
2022-10-21T09:46:46.315Z,5.57
2022-10-21T09:49:47.912Z,6.20
2022-10-21T09:52:12.580Z,6.03
2022-10-21T09:54:42.953Z,6.17
2022-10-21T09:57:16.463Z,5.77
2022-10-21T09:59:55.424Z,6.50
2022-10-21T10:02:31.362Z,5.97
2022-10-21T10:04:59.755Z,5.77
2022-10-21T10:07:35.935Z,5.80
2022-10-21T10:10:31.510Z,5.93
2022-10-21T10:13:01.741Z,6.17
2022-10-21T10:15:36.489Z,5.80
2022-10-21T10:18:05.325Z,5.17
2022-10-21T10:20:33.427Z,5.93
2022-10-21T10:23:22.365Z,6.87
2022-10-21T10:25:53.096Z,5.30
2022-10-21T10:28:26.485Z,5.83
2022-10-21T10:30:56.787Z,5.37
2022-10-21T10:33:27.730Z,6.03
2022-10-21T10:35:57.600Z,5.97
2022-10-21T10:38:29.886Z,5.93
2022-10-21T10:41:06.412Z,5.60
2022-10-21T10:43:38.617Z,5.50
2022-10-21T10:46:10.668Z,6.23
2022-10-21T10:48:42.899Z,5.80
2022-10-21T10:51:27.625Z,6.13
2022-10-21T10:54:15.413Z,6.33
2022-10-21T10:56:49.857Z,5.07
2022-10-21T10:59:30.909Z,5.23
2022-10-21T11:02:18.940Z,6.07
2022-10-21T11:05:04.210Z,6.30
2022-10-21T11:07:38.851Z,5.90
2022-10-21T11:10:14.331Z,6.13
2022-10-21T11:12:42.457Z,6.00
2022-10-21T11:15:15.998Z,5.70
2022-10-21T11:17:56.764Z,6.17
2022-10-21T11:20:33.510Z,6.30
2022-10-21T11:23:20.551Z,5.70
2022-10-21T11:25:55.510Z,5.13
2022-10-21T11:28:30.416Z,5.13
2022-10-21T11:31:12.653Z,5.77
2022-10-21T11:33:50.793Z,6.10
2022-10-21T11:36:28.036Z,5.77
2022-10-21T11:39:29.075Z,6.43
2022-10-21T11:42:03.324Z,6.93
2022-10-21T11:44:42.288Z,6.37
2022-10-21T11:47:21.905Z,6.00
2022-10-21T11:50:01.391Z,5.37
2022-10-21T11:52:42.151Z,5.40
2022-10-21T11:55:34.208Z,5.30
2022-10-21T11:58:16.007Z,5.60
2022-10-21T12:00:53.135Z,5.13
2022-10-21T12:03:42.214Z,4.77
2022-10-21T12:06:22.019Z,4.97
2022-10-21T12:08:56.616Z,5.47
2022-10-21T12:11:28.983Z,5.73
2022-10-21T12:14:01.146Z,5.13
2022-10-21T12:16:34.591Z,4.63
2022-10-21T12:19:07.222Z,5.50
2022-10-21T12:21:48.717Z,4.70
2022-10-21T12:24:29.988Z,4.63
2022-10-21T12:28:02.156Z,4.90
2022-10-21T12:30:36.127Z,5.43
2022-10-21T12:33:21.627Z,5.30
2022-10-21T12:35:53.845Z,4.90
2022-10-21T12:38:43.208Z,4.47
2022-10-21T12:41:29.836Z,4.93
2022-10-21T12:44:04.886Z,5.00
2022-10-21T12:46:40.120Z,4.40
2022-10-21T12:49:26.888Z,4.73
2022-10-21T12:52:04.488Z,4.97
2022-10-21T12:54:40.483Z,5.07
2022-10-21T12:57:11.048Z,4.60
2022-10-21T12:59:41.089Z,4.90
2022-10-21T13:02:25.089Z,5.10
2022-10-21T13:04:55.194Z,4.60
2022-10-21T13:08:05.719Z,3.97
2022-10-21T13:10:34.059Z,4.87
2022-10-21T13:13:33.713Z,3.83
2022-10-21T13:16:23.833Z,4.90
2022-10-21T13:19:01.556Z,4.07
2022-10-21T13:21:41.954Z,4.63
2022-10-21T13:24:20.088Z,4.20
2022-10-21T13:26:54.153Z,3.90
2022-10-21T13:29:41.183Z,4.30
2022-10-21T13:32:34.928Z,4.77
2022-10-21T13:35:30.864Z,4.30
2022-10-21T13:38:04.555Z,4.10
2022-10-21T13:40:38.841Z,4.30
2022-10-21T13:43:14.608Z,4.40
2022-10-21T13:45:48.953Z,4.43
2022-10-21T13:48:18.711Z,3.30
2022-10-21T13:50:49.745Z,4.20
2022-10-21T13:53:28.534Z,4.30
2022-10-21T13:56:02.559Z,3.77
2022-10-21T13:58:36.020Z,3.70
2022-10-21T14:01:12.764Z,4.33
2022-10-21T14:03:42.265Z,4.10
2022-10-21T14:06:17.111Z,3.50
2022-10-21T14:08:48.102Z,3.87
2022-10-21T14:11:19.720Z,3.30
2022-10-21T14:13:49.547Z,3.20
2022-10-21T14:16:24.253Z,3.00
2022-10-21T14:18:54.415Z,3.87
2022-10-21T14:21:26.145Z,3.93
2022-10-21T14:23:54.900Z,3.63
2022-10-21T14:26:23.462Z,3.70
2022-10-21T14:28:52.113Z,3.40
2022-10-21T14:31:20.672Z,3.63
2022-10-21T14:33:49.769Z,4.20
2022-10-21T14:36:21.364Z,3.20
2022-10-21T14:38:59.174Z,3.10
2022-10-21T14:41:32.572Z,2.77
2022-10-21T14:44:08.489Z,4.30
2022-10-21T14:46:44.774Z,4.00
2022-10-21T14:49:23.498Z,3.10
2022-10-21T14:51:57.210Z,3.10
2022-10-21T14:54:34.857Z,2.70
2022-10-21T14:57:04.523Z,3.00
2022-10-21T14:59:38.183Z,2.87
2022-10-21T15:02:15.322Z,2.80
2022-10-21T15:04:51.426Z,3.17
2022-10-21T15:07:28.852Z,2.60
2022-10-21T15:10:15.581Z,3.40
2022-10-21T15:12:45.507Z,3.27
2022-10-21T15:15:48.233Z,3.30
2022-10-21T15:18:24.209Z,3.40
2022-10-21T15:20:55.803Z,2.73
2022-10-21T15:23:27.873Z,2.80
2022-10-21T15:26:00.849Z,2.90
2022-10-21T15:28:31.979Z,2.90
2022-10-21T15:31:02.355Z,3.03
2022-10-21T15:33:31.424Z,2.80
2022-10-21T15:36:04.992Z,3.20
2022-10-21T15:38:33.157Z,3.00
2022-10-21T15:41:02.633Z,3.33
2022-10-21T15:43:30.784Z,2.63
2022-10-21T15:45:58.848Z,2.90
2022-10-21T15:48:28.120Z,2.87
2022-10-21T15:50:57.845Z,3.03
2022-10-21T15:53:26.013Z,4.00
2022-10-21T15:55:55.054Z,2.93
2022-10-21T15:58:24.474Z,2.97
2022-10-21T16:00:53.458Z,3.37
2022-10-21T16:03:22.828Z,2.93
2022-10-21T16:05:51.513Z,2.90
2022-10-21T16:08:19.586Z,2.13
2022-10-21T16:10:49.924Z,2.97
2022-10-21T16:13:18.040Z,2.60
2022-10-21T16:15:47.486Z,2.67
2022-10-21T16:18:16.903Z,2.60
2022-10-21T16:20:46.089Z,2.87
2022-10-21T16:23:14.571Z,2.67
2022-10-21T16:25:42.682Z,2.53
2022-10-21T16:28:13.079Z,2.40
2022-10-21T16:30:41.865Z,2.53
2022-10-21T16:33:11.377Z,3.00
2022-10-21T16:35:39.613Z,2.50
2022-10-21T16:38:07.758Z,2.70
2022-10-21T16:40:36.892Z,2.50
2022-10-21T16:43:05.011Z,2.37
2022-10-21T16:45:34.059Z,2.73
2022-10-21T16:48:05.346Z,2.20
2022-10-21T16:50:39.719Z,2.60
2022-10-21T16:53:09.305Z,2.40
2022-10-21T16:55:37.450Z,2.80
2022-10-21T16:58:05.614Z,2.47
2022-10-21T17:00:33.731Z,2.50
2022-10-21T17:03:02.344Z,2.20
2022-10-21T17:05:30.652Z,2.13
2022-10-21T17:08:00.248Z,2.50
2022-10-21T17:10:28.399Z,2.30
2022-10-21T17:12:59.365Z,2.50
2022-10-21T17:15:28.930Z,2.50
2022-10-21T17:17:57.088Z,2.77
2022-10-21T17:20:27.867Z,2.80
2022-10-21T17:22:56.138Z,2.80
2022-10-21T17:25:26.771Z,2.73
2022-10-21T17:27:55.099Z,2.50
2022-10-21T17:30:24.056Z,2.60
2022-10-21T17:32:53.187Z,2.50
2022-10-21T17:35:22.108Z,2.10
2022-10-21T17:37:51.298Z,2.80
2022-10-21T17:40:21.790Z,3.00
2022-10-21T17:42:52.056Z,3.00
2022-10-21T17:45:21.566Z,2.97
2022-10-21T17:47:50.800Z,2.77
2022-10-21T17:50:23.642Z,2.60
2022-10-21T17:52:52.471Z,2.63
2022-10-21T17:55:21.071Z,2.70
2022-10-21T17:57:51.152Z,2.60
2022-10-21T18:00:19.494Z,2.80
2022-10-21T18:02:47.619Z,2.80
2022-10-21T18:05:15.906Z,2.70
2022-10-21T18:07:44.034Z,2.80
2022-10-21T18:10:12.353Z,2.60
2022-10-21T18:12:40.841Z,3.03
2022-10-21T18:15:11.457Z,2.63
2022-10-21T18:17:40.075Z,2.63
2022-10-21T18:20:09.924Z,2.80
2022-10-21T18:22:38.194Z,2.83
2022-10-21T18:25:07.367Z,3.20
2022-10-21T18:27:35.555Z,2.60
2022-10-21T18:30:05.906Z,2.60
2022-10-21T18:32:35.474Z,2.80
2022-10-21T18:35:03.618Z,2.50
2022-10-21T18:37:32.752Z,3.17
2022-10-21T18:40:00.864Z,2.97
2022-10-21T18:42:29.389Z,3.10
2022-10-21T18:44:57.739Z,2.53
2022-10-21T18:47:28.012Z,2.77
2022-10-21T18:49:57.856Z,2.80
2022-10-21T18:52:26.111Z,3.10
2022-10-21T18:54:54.252Z,3.27
2022-10-21T18:57:22.376Z,2.80
2022-10-21T18:59:50.489Z,3.80
2022-10-21T19:02:21.808Z,2.50
2022-10-21T19:04:50.293Z,3.30
2022-10-21T19:07:19.978Z,2.80
2022-10-21T19:09:48.287Z,2.90
2022-10-21T19:12:20.996Z,2.67
2022-10-21T19:14:50.735Z,2.20
2022-10-21T19:17:19.773Z,3.20
2022-10-21T19:19:47.901Z,2.57
2022-10-21T19:22:17.300Z,3.30
2022-10-21T19:24:46.991Z,2.90
2022-10-21T19:27:15.228Z,2.60
2022-10-21T19:29:44.238Z,2.70
2022-10-21T19:32:15.512Z,3.07
2022-10-21T19:34:44.297Z,2.37
2022-10-21T19:37:12.754Z,3.10
2022-10-21T19:39:41.084Z,2.63
2022-10-21T19:42:10.614Z,2.80
2022-10-21T19:44:38.852Z,2.97
2022-10-21T19:47:07.053Z,2.97
2022-10-21T19:49:35.191Z,3.57
2022-10-21T19:52:05.184Z,3.30
2022-10-21T19:54:33.504Z,3.03
2022-10-21T19:57:02.872Z,2.90
2022-10-21T19:59:32.488Z,2.90
2022-10-21T20:02:00.583Z,3.27
2022-10-21T20:04:30.357Z,2.73
2022-10-21T20:07:00.707Z,3.03
2022-10-21T20:09:28.915Z,3.13
2022-10-21T20:11:57.002Z,2.70
2022-10-21T20:14:25.098Z,2.43
2022-10-21T20:16:54.750Z,3.10
2022-10-21T20:19:22.831Z,3.37
2022-10-21T20:21:50.942Z,2.97
2022-10-21T20:24:19.437Z,3.30
2022-10-21T20:26:51.156Z,3.20
2022-10-21T20:29:19.713Z,3.50
2022-10-21T20:31:47.964Z,3.13
2022-10-21T20:34:17.472Z,3.10
2022-10-21T20:36:45.995Z,3.13
2022-10-21T20:39:14.549Z,3.33
2022-10-21T20:41:42.741Z,2.90
2022-10-21T20:44:16.100Z,2.80
2022-10-21T20:46:45.120Z,2.97
2022-10-21T20:49:14.078Z,3.07
2022-10-21T20:51:43.809Z,3.20
2022-10-21T20:54:14.925Z,2.70
2022-10-21T20:56:43.890Z,3.20
2022-10-21T20:59:15.217Z,2.70
2022-10-21T21:01:45.591Z,3.10
2022-10-21T21:04:15.660Z,2.90
2022-10-21T21:06:46.647Z,3.50
2022-10-21T21:12:05.030Z,2.93
2022-10-21T21:14:33.572Z,3.20
2022-10-21T21:17:01.809Z,3.03
2022-10-21T21:19:29.881Z,3.43
2022-10-21T21:21:59.390Z,2.93
2022-10-21T21:24:27.668Z,3.10
2022-10-21T21:26:55.752Z,3.10
2022-10-21T21:29:23.874Z,2.97
2022-10-21T21:31:52.003Z,2.93
2022-10-21T21:34:20.127Z,3.10
2022-10-21T21:36:48.339Z,3.03
2022-10-21T21:39:18.496Z,3.00
2022-10-21T21:41:46.652Z,2.90
2022-10-21T21:44:14.830Z,2.40
2022-10-21T21:46:43.019Z,2.80
2022-10-21T21:49:11.096Z,3.10
2022-10-21T21:51:39.219Z,3.47
2022-10-21T21:54:08.682Z,3.00
2022-10-21T21:56:40.682Z,3.77
2022-10-21T21:59:08.784Z,2.83
2022-10-21T22:01:36.898Z,2.87
2022-10-21T22:04:05.163Z,2.50
2022-10-21T22:06:36.027Z,2.87
2022-10-21T22:09:09.921Z,3.03
2022-10-21T22:11:39.711Z,2.97
2022-10-21T22:14:07.782Z,2.43
2022-10-21T22:16:35.994Z,2.60
2022-10-21T22:19:04.730Z,3.03
2022-10-21T22:21:33.178Z,3.10
2022-10-21T22:24:01.398Z,2.80
2022-10-21T22:26:30.023Z,3.10
2022-10-21T22:28:59.596Z,2.80
2022-10-21T22:31:30.630Z,2.60
2022-10-21T22:34:00.982Z,2.80
2022-10-21T22:36:29.590Z,2.90
2022-10-21T22:38:57.696Z,2.40
2022-10-21T22:41:26.131Z,2.70
2022-10-21T22:43:54.226Z,2.50
2022-10-21T22:46:39.682Z,2.60
2022-10-21T22:49:08.360Z,2.80
2022-10-21T22:51:36.494Z,2.83
2022-10-21T22:54:11.561Z,2.70
2022-10-21T22:56:43.503Z,2.57
2022-10-21T22:59:11.550Z,2.40
2022-10-21T23:01:40.973Z,3.13
2022-10-21T23:04:10.162Z,2.87
2022-10-21T23:06:38.239Z,2.90
2022-10-21T23:09:06.887Z,2.80
2022-10-21T23:11:35.063Z,2.37
2022-10-21T23:14:08.477Z,2.60
2022-10-21T23:16:37.296Z,2.43
2022-10-21T23:19:07.889Z,2.50
2022-10-21T23:21:37.122Z,2.97
2022-10-21T23:24:06.552Z,3.00
2022-10-21T23:26:35.584Z,3.00
2022-10-21T23:29:03.702Z,2.57
2022-10-21T23:31:31.858Z,2.77
2022-10-21T23:34:00.012Z,2.67
2022-10-21T23:36:29.520Z,2.37
2022-10-21T23:38:58.150Z,3.27
2022-10-21T23:41:26.361Z,2.63
2022-10-21T23:43:54.795Z,2.90
2022-10-21T23:46:23.384Z,2.40
2022-10-21T23:48:51.664Z,2.67
2022-10-21T23:51:19.930Z,2.80
2022-10-21T23:53:49.628Z,2.60
2022-10-21T23:56:17.952Z,2.63
2022-10-21T23:58:46.012Z,2.53
