createdAt,value
2017-09-24T00:00:54.799Z,94.60
2017-09-24T00:03:22.338Z,94.50
2017-09-24T00:05:51.383Z,94.40
2017-09-24T00:08:18.940Z,94.40
2017-09-24T00:10:46.499Z,94.40
2017-09-24T00:13:14.035Z,94.10
2017-09-24T00:15:41.539Z,94.00
2017-09-24T00:18:10.592Z,93.80
2017-09-24T00:20:38.136Z,93.70
2017-09-24T00:23:06.009Z,93.60
2017-09-24T00:25:33.567Z,93.50
2017-09-24T00:28:01.840Z,93.50
2017-09-24T00:30:29.379Z,93.50
2017-09-24T00:32:56.926Z,93.50
2017-09-24T00:35:24.799Z,93.70
2017-09-24T00:37:52.339Z,93.60
2017-09-24T00:40:19.852Z,93.60
2017-09-24T00:42:48.059Z,93.40
2017-09-24T00:45:15.576Z,93.30
2017-09-24T00:47:43.094Z,93.10
2017-09-24T00:50:10.927Z,93.10
2017-09-24T00:52:38.447Z,93.10
2017-09-24T00:55:06.036Z,93.20
2017-09-24T00:57:33.591Z,93.10
2017-09-24T01:00:03.081Z,93.20
2017-09-24T01:02:30.583Z,93.20
2017-09-24T01:04:58.132Z,93.30
2017-09-24T01:07:26.478Z,92.90
2017-09-24T01:09:54.752Z,92.90
2017-09-24T01:12:22.275Z,92.90
2017-09-24T01:14:50.559Z,92.90
2017-09-24T01:17:18.078Z,92.90
2017-09-24T01:19:45.578Z,93.00
2017-09-24T01:22:13.155Z,92.90
2017-09-24T01:24:40.671Z,92.90
2017-09-24T01:27:08.183Z,92.80
2017-09-24T01:29:35.749Z,92.70
2017-09-24T01:32:04.984Z,92.70
2017-09-24T01:34:32.531Z,92.70
2017-09-24T01:37:03.316Z,92.70
2017-09-24T01:39:30.805Z,92.80
2017-09-24T01:41:58.352Z,92.90
2017-09-24T01:44:25.904Z,93.00
2017-09-24T01:46:54.947Z,93.20
2017-09-24T01:49:22.451Z,93.30
2017-09-24T01:51:51.698Z,93.40
2017-09-24T01:54:19.250Z,93.40
2017-09-24T01:56:46.782Z,93.60
2017-09-24T01:59:14.654Z,93.60
2017-09-24T02:01:42.162Z,93.60
2017-09-24T02:04:09.705Z,93.60
2017-09-24T02:06:41.479Z,93.70
2017-09-24T02:09:09.109Z,93.80
2017-09-24T02:11:36.627Z,93.80
2017-09-24T02:14:04.178Z,93.70
2017-09-24T02:16:32.038Z,93.70
2017-09-24T02:18:59.857Z,93.70
2017-09-24T02:21:27.559Z,93.60
2017-09-24T02:23:55.376Z,93.60
2017-09-24T02:26:23.122Z,93.50
2017-09-24T02:28:50.625Z,93.30
2017-09-24T02:31:18.163Z,93.30
2017-09-24T02:33:46.359Z,93.40
2017-09-24T02:36:24.960Z,93.30
2017-09-24T02:38:52.779Z,93.40
2017-09-24T02:41:20.290Z,93.50
2017-09-24T02:43:47.870Z,93.30
2017-09-24T02:46:15.383Z,93.50
2017-09-24T02:48:42.904Z,93.60
2017-09-24T02:51:10.636Z,93.70
2017-09-24T02:53:41.148Z,93.70
2017-09-24T02:56:08.917Z,93.90
2017-09-24T02:58:36.483Z,93.90
2017-09-24T03:01:04.387Z,94.30
2017-09-24T03:03:31.938Z,93.90
2017-09-24T03:05:59.439Z,94.20
2017-09-24T03:08:30.795Z,93.90
2017-09-24T03:10:58.313Z,94.00
2017-09-24T03:13:25.917Z,94.00
2017-09-24T03:15:53.490Z,93.90
2017-09-24T03:18:21.008Z,93.90
2017-09-24T03:20:49.324Z,94.00
2017-09-24T03:23:20.178Z,94.00
2017-09-24T03:25:47.735Z,94.00
2017-09-24T03:28:15.254Z,94.00
2017-09-24T03:30:43.379Z,94.00
2017-09-24T03:33:10.883Z,94.00
2017-09-24T03:35:38.678Z,94.00
2017-09-24T03:38:09.198Z,94.00
2017-09-24T03:40:37.481Z,94.10
2017-09-24T03:43:05.043Z,94.00
2017-09-24T03:45:33.071Z,94.00
2017-09-24T03:48:00.631Z,94.10
2017-09-24T03:50:29.847Z,94.30
2017-09-24T03:53:01.318Z,94.30
2017-09-24T03:55:28.995Z,94.50
2017-09-24T03:57:56.535Z,94.40
2017-09-24T04:00:24.385Z,94.30
2017-09-24T04:02:52.659Z,94.40
2017-09-24T04:05:21.000Z,94.40
2017-09-24T04:07:50.023Z,94.30
2017-09-24T04:10:21.501Z,94.30
2017-09-24T04:12:50.162Z,94.50
2017-09-24T04:15:17.759Z,94.50
2017-09-24T04:17:45.307Z,94.60
2017-09-24T04:20:14.544Z,94.50
2017-09-24T04:22:42.068Z,94.50
2017-09-24T04:25:09.907Z,94.60
2017-09-24T04:27:37.425Z,94.70
2017-09-24T04:30:05.735Z,94.80
2017-09-24T04:32:33.303Z,95.00
2017-09-24T04:35:01.572Z,94.70
2017-09-24T04:37:29.355Z,94.80
2017-09-24T04:40:03.584Z,94.80
2017-09-24T04:42:31.250Z,94.80
2017-09-24T04:44:58.788Z,94.70
2017-09-24T04:47:26.335Z,94.70
2017-09-24T04:49:54.642Z,94.90
2017-09-24T04:52:22.814Z,94.80
2017-09-24T04:54:50.314Z,94.80
2017-09-24T04:57:17.883Z,94.70
2017-09-24T04:59:45.424Z,94.80
2017-09-24T05:02:12.955Z,94.80
2017-09-24T05:04:40.676Z,95.00
2017-09-24T05:07:08.960Z,95.10
2017-09-24T05:09:37.375Z,95.20
2017-09-24T05:12:05.133Z,95.10
2017-09-24T05:14:32.735Z,95.50
2017-09-24T05:17:00.251Z,95.20
2017-09-24T05:19:27.759Z,95.20
2017-09-24T05:21:56.033Z,95.30
2017-09-24T05:24:23.530Z,95.20
2017-09-24T05:26:51.051Z,95.30
2017-09-24T05:29:18.599Z,95.30
2017-09-24T05:31:46.148Z,95.30
2017-09-24T05:34:13.732Z,95.30
2017-09-24T05:36:41.640Z,95.20
2017-09-24T05:39:09.232Z,95.20
2017-09-24T05:41:36.775Z,95.30
2017-09-24T05:44:04.296Z,95.20
2017-09-24T05:46:32.568Z,95.00
2017-09-24T05:49:00.131Z,95.00
2017-09-24T05:51:29.349Z,94.60
2017-09-24T05:53:56.878Z,94.60
2017-09-24T05:56:25.300Z,94.20
2017-09-24T05:58:53.043Z,94.10
2017-09-24T06:01:20.709Z,93.90
2017-09-24T06:03:48.415Z,93.80
2017-09-24T06:06:15.977Z,93.80
2017-09-24T06:08:43.572Z,93.90
2017-09-24T06:11:11.135Z,93.90
2017-09-24T06:13:38.691Z,93.90
2017-09-24T06:16:06.752Z,93.70
2017-09-24T06:18:35.071Z,93.20
2017-09-24T06:21:02.823Z,93.20
2017-09-24T06:23:30.515Z,93.00
2017-09-24T06:25:58.040Z,93.00
2017-09-24T06:28:25.879Z,92.60
2017-09-24T06:30:54.166Z,92.30
2017-09-24T06:33:21.739Z,92.30
2017-09-24T06:35:49.270Z,91.80
2017-09-24T06:38:17.589Z,91.70
2017-09-24T06:40:48.786Z,91.70
2017-09-24T06:43:17.078Z,91.80
2017-09-24T06:45:46.330Z,91.70
2017-09-24T06:48:13.873Z,91.60
2017-09-24T06:50:41.824Z,91.40
2017-09-24T06:53:10.177Z,91.20
2017-09-24T06:55:41.546Z,91.00
2017-09-24T06:58:09.100Z,91.00
2017-09-24T07:00:36.620Z,90.70
2017-09-24T07:03:04.167Z,90.70
2017-09-24T07:05:32.096Z,90.50
2017-09-24T07:07:59.674Z,90.50
2017-09-24T07:10:27.232Z,90.70
2017-09-24T07:12:55.120Z,91.00
2017-09-24T07:15:22.667Z,90.90
2017-09-24T07:17:50.188Z,90.80
2017-09-24T07:20:19.334Z,91.00
2017-09-24T07:22:47.008Z,91.00
2017-09-24T07:25:14.571Z,91.40
2017-09-24T07:27:42.083Z,91.50
2017-09-24T07:30:09.700Z,91.50
2017-09-24T07:32:38.785Z,91.90
2017-09-24T07:35:06.352Z,91.90
2017-09-24T07:37:33.872Z,91.50
2017-09-24T07:40:02.363Z,91.30
2017-09-24T07:42:29.885Z,90.90
2017-09-24T07:44:58.163Z,89.00
2017-09-24T07:47:25.696Z,89.00
2017-09-24T07:49:53.249Z,88.40
2017-09-24T07:52:22.711Z,87.10
2017-09-24T07:54:52.001Z,86.60
2017-09-24T07:57:19.507Z,86.50
2017-09-24T07:59:47.072Z,85.10
2017-09-24T08:02:14.655Z,83.50
2017-09-24T08:04:42.283Z,82.00
2017-09-24T08:07:09.835Z,80.80
2017-09-24T08:09:37.416Z,80.40
2017-09-24T08:12:05.789Z,78.30
2017-09-24T08:14:33.373Z,77.70
2017-09-24T08:17:01.657Z,76.30
2017-09-24T08:19:30.857Z,75.70
2017-09-24T08:21:58.433Z,75.60
2017-09-24T08:24:26.348Z,74.40
2017-09-24T08:26:58.420Z,71.70
2017-09-24T08:29:25.925Z,72.60
2017-09-24T08:31:53.485Z,67.20
2017-09-24T08:34:20.990Z,67.80
2017-09-24T08:36:48.496Z,65.70
2017-09-24T08:39:16.408Z,65.30
2017-09-24T08:41:44.722Z,66.60
2017-09-24T08:44:12.532Z,64.90
2017-09-24T08:46:40.079Z,63.80
2017-09-24T08:49:07.619Z,62.10
2017-09-24T08:51:36.111Z,61.20
2017-09-24T08:54:03.658Z,61.80
2017-09-24T08:56:31.176Z,61.40
2017-09-24T08:59:01.553Z,61.80
2017-09-24T09:01:29.263Z,60.80
2017-09-24T09:03:56.842Z,59.70
2017-09-24T09:06:25.122Z,59.90
2017-09-24T09:08:53.228Z,59.90
2017-09-24T09:11:20.737Z,60.30
2017-09-24T09:13:51.830Z,59.90
2017-09-24T09:16:19.326Z,60.80
2017-09-24T09:18:46.844Z,60.50
2017-09-24T09:21:14.505Z,59.40
2017-09-24T09:23:42.213Z,59.10
2017-09-24T09:26:09.755Z,58.20
2017-09-24T09:28:41.174Z,58.00
2017-09-24T09:31:08.680Z,58.00
2017-09-24T09:33:36.179Z,58.10
2017-09-24T09:36:03.723Z,58.10
2017-09-24T09:38:31.721Z,57.80
2017-09-24T09:40:59.255Z,57.00
2017-09-24T09:43:42.209Z,56.70
2017-09-24T09:46:21.348Z,57.20
2017-09-24T09:48:48.883Z,57.30
2017-09-24T09:51:16.705Z,56.00
2017-09-24T09:53:45.957Z,56.70
2017-09-24T09:56:13.518Z,56.10
2017-09-24T09:58:41.049Z,55.80
2017-09-24T10:01:08.811Z,55.20
2017-09-24T10:03:36.328Z,55.20
2017-09-24T10:06:04.403Z,55.40
2017-09-24T10:08:43.644Z,56.50
2017-09-24T10:11:11.199Z,56.10
2017-09-24T10:13:41.127Z,55.60
2017-09-24T10:16:08.629Z,55.50
2017-09-24T10:18:36.202Z,54.90
2017-09-24T10:21:04.259Z,54.90
2017-09-24T10:23:31.768Z,53.40
2017-09-24T10:26:01.044Z,53.40
2017-09-24T10:31:46.645Z,52.60
2017-09-24T10:34:14.191Z,53.70
2017-09-24T10:36:41.698Z,53.10
2017-09-24T10:39:09.209Z,53.30
2017-09-24T10:41:37.665Z,52.90
2017-09-24T10:44:05.188Z,52.60
2017-09-24T10:46:32.902Z,52.40
2017-09-24T10:49:00.519Z,52.40
2017-09-24T10:51:28.271Z,52.50
2017-09-24T10:53:56.702Z,52.20
2017-09-24T10:56:24.206Z,52.20
2017-09-24T10:58:51.756Z,52.10
2017-09-24T11:01:19.356Z,52.10
2017-09-24T11:03:46.867Z,51.90
2017-09-24T11:06:14.632Z,51.90
2017-09-24T11:08:42.139Z,51.90
2017-09-24T11:11:10.459Z,51.90
2017-09-24T11:13:38.023Z,52.10
2017-09-24T11:16:05.523Z,52.60
2017-09-24T11:18:33.443Z,52.40
2017-09-24T11:21:01.198Z,53.10
2017-09-24T11:23:30.150Z,53.20
2017-09-24T11:25:57.653Z,53.20
2017-09-24T11:28:25.505Z,52.80
2017-09-24T11:31:01.331Z,52.20
2017-09-24T11:33:30.563Z,53.00
2017-09-24T11:35:58.075Z,53.00
2017-09-24T11:38:25.586Z,53.50
2017-09-24T11:40:53.136Z,54.70
2017-09-24T11:43:20.636Z,53.50
2017-09-24T11:45:51.719Z,54.80
2017-09-24T11:48:19.830Z,54.90
2017-09-24T11:50:48.278Z,55.80
2017-09-24T11:53:16.580Z,56.50
2017-09-24T11:55:44.620Z,56.80
2017-09-24T11:58:12.132Z,56.80
2017-09-24T12:00:42.922Z,56.50
2017-09-24T12:03:10.983Z,57.80
2017-09-24T12:05:39.446Z,56.20
2017-09-24T12:08:07.752Z,55.80
2017-09-24T12:10:35.291Z,55.80
2017-09-24T12:13:03.035Z,55.30
2017-09-24T12:15:31.347Z,53.50
2017-09-24T12:17:58.872Z,53.40
2017-09-24T12:20:27.213Z,53.90
2017-09-24T12:22:55.199Z,53.90
2017-09-24T12:25:24.211Z,54.20
2017-09-24T12:27:51.754Z,53.70
2017-09-24T12:30:19.268Z,54.60
2017-09-24T12:32:46.833Z,50.30
2017-09-24T12:35:14.355Z,50.70
2017-09-24T12:37:43.586Z,51.90
2017-09-24T12:40:11.119Z,51.90
2017-09-24T12:42:38.707Z,53.10
2017-09-24T12:45:07.135Z,52.30
2017-09-24T12:47:39.045Z,51.40
2017-09-24T12:50:06.590Z,50.00
2017-09-24T12:52:34.886Z,51.50
2017-09-24T12:55:03.297Z,52.00
2017-09-24T12:57:30.799Z,52.00
2017-09-24T12:59:58.319Z,52.80
2017-09-24T13:02:29.312Z,51.70
2017-09-24T13:04:57.703Z,50.30
2017-09-24T13:07:26.235Z,50.30
2017-09-24T13:09:53.784Z,51.30
2017-09-24T13:12:22.199Z,53.00
2017-09-24T13:14:49.744Z,52.80
2017-09-24T13:17:18.034Z,53.10
2017-09-24T13:19:46.500Z,53.00
2017-09-24T13:22:14.784Z,54.40
2017-09-24T13:24:42.326Z,54.30
2017-09-24T13:27:11.691Z,54.60
2017-09-24T13:29:39.360Z,54.60
2017-09-24T13:32:07.703Z,54.90
2017-09-24T13:34:36.084Z,54.90
2017-09-24T13:37:03.671Z,54.00
2017-09-24T13:39:31.176Z,54.10
2017-09-24T13:41:58.707Z,54.30
2017-09-24T13:44:26.262Z,52.20
2017-09-24T13:46:53.763Z,51.80
2017-09-24T13:49:21.706Z,51.10
2017-09-24T13:51:50.436Z,51.40
2017-09-24T13:54:17.939Z,51.30
2017-09-24T13:56:45.487Z,50.80
2017-09-24T13:59:13.528Z,50.50
2017-09-24T14:01:41.055Z,51.00
2017-09-24T14:04:09.863Z,51.90
2017-09-24T14:06:37.553Z,51.80
2017-09-24T14:09:05.099Z,51.90
2017-09-24T14:11:32.668Z,52.20
2017-09-24T14:14:00.603Z,52.30
2017-09-24T14:16:28.952Z,52.70
2017-09-24T14:18:59.567Z,52.10
2017-09-24T14:21:27.075Z,54.10
2017-09-24T14:23:54.762Z,52.00
2017-09-24T14:26:23.233Z,51.90
2017-09-24T14:28:50.750Z,52.40
2017-09-24T14:31:19.013Z,53.50
2017-09-24T14:33:52.491Z,51.90
2017-09-24T14:36:20.018Z,52.20
2017-09-24T14:38:48.991Z,52.50
2017-09-24T14:41:16.519Z,52.40
2017-09-24T14:43:44.067Z,52.90
2017-09-24T14:46:12.500Z,52.50
2017-09-24T14:48:43.476Z,54.00
2017-09-24T14:51:11.323Z,54.20
2017-09-24T14:53:38.860Z,54.40
2017-09-24T14:56:06.379Z,54.90
2017-09-24T14:58:33.999Z,55.70
2017-09-24T15:01:02.893Z,57.00
2017-09-24T15:03:30.404Z,56.90
2017-09-24T15:05:58.717Z,57.60
2017-09-24T15:08:27.943Z,58.10
2017-09-24T15:10:55.463Z,58.10
2017-09-24T15:13:22.997Z,58.60
2017-09-24T15:15:52.253Z,58.60
2017-09-24T15:18:20.024Z,58.50
2017-09-24T15:20:47.569Z,59.10
2017-09-24T15:23:15.211Z,59.70
2017-09-24T15:25:42.752Z,59.30
2017-09-24T15:28:11.988Z,59.80
2017-09-24T15:30:39.495Z,59.70
2017-09-24T15:33:07.775Z,61.50
2017-09-24T15:35:39.773Z,61.00
2017-09-24T15:38:07.319Z,60.30
2017-09-24T15:40:35.779Z,61.10
2017-09-24T15:43:04.083Z,61.70
2017-09-24T15:45:31.599Z,61.70
2017-09-24T15:47:59.156Z,62.00
2017-09-24T15:50:27.022Z,61.80
2017-09-24T15:52:55.483Z,61.50
2017-09-24T15:55:23.434Z,61.30
2017-09-24T15:57:50.943Z,62.70
2017-09-24T16:00:18.500Z,63.40
2017-09-24T16:02:46.814Z,62.00
2017-09-24T16:05:14.577Z,62.00
2017-09-24T16:07:42.088Z,60.90
2017-09-24T16:10:09.643Z,61.50
2017-09-24T16:12:37.208Z,60.50
2017-09-24T16:15:04.749Z,57.00
2017-09-24T16:17:32.250Z,57.80
2017-09-24T16:20:04.257Z,57.40
2017-09-24T16:22:31.805Z,57.40
2017-09-24T16:24:59.354Z,57.10
2017-09-24T16:27:26.871Z,57.80
2017-09-24T16:29:54.392Z,58.00
2017-09-24T16:32:22.090Z,58.60
2017-09-24T16:34:49.595Z,58.70
2017-09-24T16:37:18.261Z,59.10
2017-09-24T16:39:45.756Z,59.60
2017-09-24T16:42:13.247Z,61.10
2017-09-24T16:44:42.506Z,62.30
2017-09-24T16:47:10.024Z,62.80
2017-09-24T16:49:38.302Z,65.90
2017-09-24T16:52:05.880Z,65.80
2017-09-24T16:54:33.388Z,64.10
2017-09-24T16:57:01.829Z,64.40
2017-09-24T16:59:29.372Z,67.30
2017-09-24T17:01:56.875Z,66.90
2017-09-24T17:04:24.425Z,67.70
2017-09-24T17:06:51.994Z,68.10
2017-09-24T17:09:19.872Z,69.10
2017-09-24T17:11:47.880Z,69.90
2017-09-24T17:14:15.648Z,70.90
2017-09-24T17:16:43.199Z,71.00
2017-09-24T17:19:11.522Z,75.00
2017-09-24T17:21:39.060Z,74.90
2017-09-24T17:24:06.579Z,75.60
2017-09-24T17:26:34.106Z,76.30
2017-09-24T17:29:01.947Z,77.30
2017-09-24T17:31:29.540Z,76.90
2017-09-24T17:33:57.415Z,78.80
2017-09-24T17:36:28.021Z,78.10
2017-09-24T17:38:55.563Z,79.30
2017-09-24T17:41:24.475Z,80.30
2017-09-24T17:43:51.980Z,80.30
2017-09-24T17:46:20.290Z,81.40
2017-09-24T17:48:48.577Z,81.40
2017-09-24T17:51:24.712Z,81.70
2017-09-24T17:53:52.221Z,80.60
2017-09-24T17:56:19.962Z,79.00
2017-09-24T17:58:47.519Z,77.70
2017-09-24T18:01:15.145Z,77.00
2017-09-24T18:03:42.642Z,76.80
2017-09-24T18:06:10.387Z,77.50
2017-09-24T18:08:38.764Z,80.50
2017-09-24T18:11:06.349Z,80.40
2017-09-24T18:13:34.255Z,82.40
2017-09-24T18:16:03.495Z,85.00
2017-09-24T18:18:31.925Z,84.80
2017-09-24T18:20:59.435Z,85.50
2017-09-24T18:23:27.946Z,85.80
2017-09-24T18:25:55.537Z,85.60
2017-09-24T18:28:23.093Z,85.50
2017-09-24T18:30:52.285Z,86.50
2017-09-24T18:33:19.819Z,86.40
2017-09-24T18:35:47.368Z,86.00
2017-09-24T18:38:14.990Z,85.10
2017-09-24T18:40:42.539Z,85.00
2017-09-24T18:43:11.783Z,85.20
2017-09-24T18:45:39.291Z,85.20
2017-09-24T18:48:07.607Z,87.90
2017-09-24T18:50:35.131Z,87.90
2017-09-24T18:53:03.741Z,89.60
2017-09-24T18:55:35.525Z,89.50
2017-09-24T18:58:03.178Z,90.10
2017-09-24T19:00:31.487Z,90.30
2017-09-24T19:02:58.988Z,90.50
2017-09-24T19:05:26.504Z,90.50
2017-09-24T19:08:01.383Z,90.40
2017-09-24T19:10:28.890Z,90.30
2017-09-24T19:12:56.924Z,90.60
2017-09-24T19:15:24.768Z,90.80
2017-09-24T19:17:52.331Z,90.80
2017-09-24T19:20:21.645Z,90.50
2017-09-24T19:22:51.966Z,90.50
2017-09-24T19:25:19.642Z,90.50
2017-09-24T19:27:47.176Z,90.30
2017-09-24T19:30:15.203Z,90.20
2017-09-24T19:32:42.939Z,90.40
2017-09-24T19:35:10.489Z,90.80
2017-09-24T19:37:38.504Z,91.00
2017-09-24T19:40:06.048Z,91.60
2017-09-24T19:42:33.586Z,91.50
2017-09-24T19:45:01.154Z,91.50
2017-09-24T19:47:28.728Z,91.60
2017-09-24T19:49:56.260Z,91.80
2017-09-24T19:52:24.490Z,91.90
2017-09-24T19:54:52.285Z,91.70
2017-09-24T19:57:19.816Z,91.90
2017-09-24T19:59:49.071Z,92.30
2017-09-24T20:02:16.610Z,92.30
2017-09-24T20:04:44.169Z,92.30
2017-09-24T20:07:11.728Z,92.20
2017-09-24T20:09:39.262Z,92.40
2017-09-24T20:12:06.775Z,92.40
2017-09-24T20:14:34.336Z,92.50
2017-09-24T20:17:03.532Z,92.60
2017-09-24T20:19:31.063Z,92.60
2017-09-24T20:21:58.932Z,92.60
2017-09-24T20:24:27.357Z,92.60
2017-09-24T20:26:54.884Z,92.60
2017-09-24T20:29:22.397Z,93.10
2017-09-24T20:31:49.932Z,93.30
2017-09-24T20:34:17.451Z,93.40
2017-09-24T20:36:45.614Z,93.60
2017-09-24T20:39:17.588Z,93.70
2017-09-24T20:41:45.099Z,93.90
2017-09-24T20:44:13.524Z,93.90
2017-09-24T20:46:41.140Z,93.90
2017-09-24T20:49:08.663Z,94.10
2017-09-24T20:51:36.259Z,94.20
2017-09-24T20:54:03.795Z,94.20
2017-09-24T20:56:34.684Z,94.10
2017-09-24T20:59:02.199Z,94.00
2017-09-24T21:01:30.771Z,94.20
2017-09-24T21:03:58.323Z,94.40
2017-09-24T21:06:26.299Z,94.40
2017-09-24T21:08:54.112Z,94.30
2017-09-24T21:11:22.135Z,94.20
2017-09-24T21:13:49.910Z,94.40
2017-09-24T21:16:17.451Z,94.50
2017-09-24T21:18:44.955Z,94.40
2017-09-24T21:21:13.258Z,94.30
2017-09-24T21:23:40.960Z,94.20
2017-09-24T21:26:09.654Z,94.50
2017-09-24T21:28:37.200Z,94.40
2017-09-24T21:31:04.720Z,94.40
2017-09-24T21:33:32.686Z,94.70
2017-09-24T21:36:00.779Z,95.20
2017-09-24T21:38:28.352Z,95.20
2017-09-24T21:40:55.974Z,95.20
2017-09-24T21:43:23.507Z,95.10
2017-09-24T21:45:52.735Z,95.10
2017-09-24T21:48:20.282Z,95.10
2017-09-24T21:50:47.808Z,95.40
2017-09-24T21:53:16.143Z,95.50
2017-09-24T21:55:43.640Z,95.50
2017-09-24T21:58:12.076Z,95.30
2017-09-24T22:00:39.628Z,95.20
2017-09-24T22:03:07.167Z,95.10
2017-09-24T22:05:34.865Z,95.20
2017-09-24T22:08:02.371Z,95.40
2017-09-24T22:10:36.216Z,95.40
2017-09-24T22:13:03.975Z,95.40
2017-09-24T22:15:31.947Z,95.30
2017-09-24T22:17:59.919Z,95.30
2017-09-24T22:20:27.447Z,95.40
2017-09-24T22:22:54.963Z,95.50
2017-09-24T22:25:22.507Z,95.70
2017-09-24T22:27:53.647Z,95.60
2017-09-24T22:30:22.029Z,95.70
2017-09-24T22:32:49.547Z,95.70
2017-09-24T22:35:17.850Z,96.00
2017-09-24T22:37:46.876Z,95.90
2017-09-24T22:40:14.470Z,95.90
2017-09-24T22:42:41.996Z,95.80
2017-09-24T22:45:11.949Z,96.10
2017-09-24T22:47:39.478Z,95.80
2017-09-24T22:50:07.451Z,95.50
2017-09-24T22:52:36.188Z,95.20
2017-09-24T22:55:03.724Z,95.20
2017-09-24T22:57:31.996Z,95.60
2017-09-24T22:59:59.845Z,95.60
2017-09-24T23:02:27.557Z,95.80
2017-09-24T23:04:55.655Z,95.50
2017-09-24T23:07:23.216Z,95.40
2017-09-24T23:09:51.260Z,95.70
2017-09-24T23:12:19.247Z,96.20
2017-09-24T23:14:47.279Z,96.10
2017-09-24T23:17:14.791Z,95.90
2017-09-24T23:19:42.288Z,96.10
2017-09-24T23:22:10.603Z,96.10
2017-09-24T23:24:38.278Z,96.00
2017-09-24T23:27:05.790Z,95.90
2017-09-24T23:29:33.579Z,95.80
2017-09-24T23:32:01.284Z,96.00
2017-09-24T23:34:29.586Z,96.10
2017-09-24T23:36:57.080Z,96.00
2017-09-24T23:39:24.632Z,96.00
2017-09-24T23:41:52.677Z,95.80
2017-09-24T23:44:22.599Z,95.70
2017-09-24T23:46:50.111Z,95.70
2017-09-24T23:49:17.655Z,95.80
2017-09-24T23:51:45.211Z,95.90
2017-09-24T23:54:12.770Z,96.20
2017-09-24T23:56:41.050Z,95.90
2017-09-24T23:59:13.204Z,95.80
