createdAt,value
2019-04-06T00:02:18.754Z,65.46
2019-04-06T00:04:45.481Z,65.56
2019-04-06T00:07:12.297Z,65.40
2019-04-06T00:09:38.992Z,65.32
2019-04-06T00:12:05.709Z,65.15
2019-04-06T00:14:32.785Z,65.05
2019-04-06T00:16:59.508Z,65.23
2019-04-06T00:19:26.378Z,65.29
2019-04-06T00:21:53.090Z,65.27
2019-04-06T00:24:19.820Z,65.19
2019-04-06T00:26:46.613Z,65.01
2019-04-06T00:29:13.309Z,65.03
2019-04-06T00:31:40.070Z,65.06
2019-04-06T00:34:06.809Z,65.24
2019-04-06T00:36:33.528Z,65.41
2019-04-06T00:39:00.297Z,65.56
2019-04-06T00:41:27.018Z,65.43
2019-04-06T00:43:53.742Z,65.25
2019-04-06T00:46:20.569Z,65.14
2019-04-06T00:48:47.308Z,65.16
2019-04-06T00:51:14.024Z,65.32
2019-04-06T00:53:40.793Z,65.53
2019-04-06T00:56:07.527Z,65.66
2019-04-06T00:58:34.271Z,65.68
2019-04-06T01:01:01.030Z,65.43
2019-04-06T01:03:27.739Z,65.51
2019-04-06T01:05:54.622Z,65.69
2019-04-06T01:08:21.347Z,65.79
2019-04-06T01:10:48.066Z,65.84
2019-04-06T01:13:14.847Z,65.85
2019-04-06T01:15:41.568Z,65.93
2019-04-06T01:18:08.289Z,65.99
2019-04-06T01:20:35.052Z,65.96
2019-04-06T01:23:01.772Z,65.99
2019-04-06T01:25:28.492Z,65.89
2019-04-06T01:27:55.281Z,65.83
2019-04-06T01:30:21.992Z,66.06
2019-04-06T01:32:48.727Z,66.27
2019-04-06T01:35:15.516Z,66.36
2019-04-06T01:37:42.236Z,66.38
2019-04-06T01:40:09.220Z,66.00
2019-04-06T01:42:35.974Z,65.86
2019-04-06T01:45:04.898Z,65.94
2019-04-06T01:47:31.674Z,66.17
2019-04-06T01:49:58.420Z,66.37
2019-04-06T01:52:25.145Z,65.99
2019-04-06T01:54:51.949Z,66.07
2019-04-06T01:57:18.758Z,66.22
2019-04-06T01:59:45.488Z,66.37
2019-04-06T02:02:12.268Z,66.36
2019-04-06T02:04:39.087Z,65.96
2019-04-06T02:07:05.747Z,65.99
2019-04-06T02:09:32.580Z,66.13
2019-04-06T02:11:59.590Z,66.34
2019-04-06T02:14:26.272Z,66.45
2019-04-06T02:16:53.047Z,66.40
2019-04-06T02:19:19.855Z,66.33
2019-04-06T02:21:46.593Z,66.38
2019-04-06T02:24:13.337Z,66.46
2019-04-06T02:26:40.104Z,66.35
2019-04-06T02:29:06.925Z,66.36
2019-04-06T02:31:33.596Z,66.37
2019-04-06T02:34:20.561Z,66.43
2019-04-06T02:36:47.243Z,66.16
2019-04-06T02:39:13.977Z,66.07
2019-04-06T02:41:40.860Z,66.29
2019-04-06T02:44:07.615Z,66.44
2019-04-06T02:46:34.328Z,66.55
2019-04-06T02:49:01.251Z,66.54
2019-04-06T02:51:27.973Z,66.60
2019-04-06T02:53:54.689Z,66.60
2019-04-06T02:56:21.535Z,66.40
2019-04-06T02:58:48.258Z,66.40
2019-04-06T03:01:15.034Z,66.35
2019-04-06T03:03:42.121Z,66.34
2019-04-06T03:06:10.402Z,66.31
2019-04-06T03:08:37.183Z,66.27
2019-04-06T03:11:04.108Z,66.22
2019-04-06T03:13:30.813Z,66.22
2019-04-06T03:15:57.572Z,66.19
2019-04-06T03:18:24.354Z,65.96
2019-04-06T03:20:51.044Z,66.04
2019-04-06T03:23:17.919Z,66.12
2019-04-06T03:25:44.626Z,66.08
2019-04-06T03:28:11.356Z,66.22
2019-04-06T03:30:38.217Z,66.31
2019-04-06T03:33:04.954Z,66.33
2019-04-06T03:35:31.679Z,66.37
2019-04-06T03:37:58.469Z,66.34
2019-04-06T03:40:25.354Z,66.31
2019-04-06T03:42:52.458Z,66.35
2019-04-06T03:45:19.237Z,66.45
2019-04-06T03:47:45.881Z,66.49
2019-04-06T03:50:12.817Z,66.50
2019-04-06T03:52:39.523Z,66.37
2019-04-06T03:55:07.262Z,66.34
2019-04-06T03:57:34.192Z,66.31
2019-04-06T04:00:00.928Z,66.34
2019-04-06T04:02:27.788Z,66.26
2019-04-06T04:04:54.512Z,66.23
2019-04-06T04:07:21.227Z,66.25
2019-04-06T04:09:48.025Z,66.30
2019-04-06T04:12:14.747Z,66.18
2019-04-06T04:14:41.489Z,66.18
2019-04-06T04:17:08.394Z,66.27
2019-04-06T04:19:35.310Z,66.35
2019-04-06T04:22:02.195Z,66.34
2019-04-06T04:24:28.900Z,66.39
2019-04-06T04:26:55.654Z,66.08
2019-04-06T04:29:22.489Z,65.94
2019-04-06T04:31:49.203Z,66.14
2019-04-06T04:34:15.950Z,66.24
2019-04-06T04:36:42.697Z,66.00
2019-04-06T04:39:09.426Z,65.94
2019-04-06T04:41:39.215Z,66.05
2019-04-06T04:44:04.692Z,66.04
2019-04-06T04:46:31.403Z,66.05
2019-04-06T04:48:58.438Z,66.05
2019-04-06T04:51:25.351Z,66.03
2019-04-06T04:53:52.080Z,65.93
2019-04-06T04:56:18.878Z,65.72
2019-04-06T04:58:45.610Z,65.68
2019-04-06T05:01:12.314Z,65.73
2019-04-06T05:03:39.098Z,65.86
2019-04-06T05:06:05.900Z,65.84
2019-04-06T05:08:32.816Z,66.03
2019-04-06T05:10:59.507Z,66.22
2019-04-06T05:13:26.268Z,66.28
2019-04-06T05:16:12.381Z,66.04
2019-04-06T05:18:41.364Z,65.96
2019-04-06T05:21:08.490Z,66.33
2019-04-06T05:23:35.381Z,66.45
2019-04-06T05:26:02.732Z,66.71
2019-04-06T05:28:29.620Z,66.62
2019-04-06T05:30:56.352Z,66.59
2019-04-06T05:33:23.076Z,66.46
2019-04-06T05:35:49.867Z,66.31
2019-04-06T05:38:16.579Z,66.35
2019-04-06T05:40:43.308Z,66.29
2019-04-06T05:43:29.824Z,66.34
2019-04-06T05:45:56.531Z,66.62
2019-04-06T05:48:23.401Z,66.77
2019-04-06T05:50:50.126Z,66.78
2019-04-06T05:53:16.944Z,66.63
2019-04-06T05:55:43.757Z,66.57
2019-04-06T05:58:11.085Z,66.30
2019-04-06T06:00:39.959Z,66.15
2019-04-06T06:03:08.509Z,66.04
2019-04-06T06:05:34.947Z,66.17
2019-04-06T06:08:01.669Z,66.20
2019-04-06T06:10:28.495Z,66.40
2019-04-06T06:12:55.418Z,66.28
2019-04-06T06:15:22.149Z,66.02
2019-04-06T06:17:49.019Z,65.98
2019-04-06T06:20:15.965Z,66.12
2019-04-06T06:22:42.682Z,66.39
2019-04-06T06:25:09.857Z,66.30
2019-04-06T06:27:36.573Z,66.26
2019-04-06T06:30:05.956Z,66.33
2019-04-06T06:32:32.679Z,66.05
2019-04-06T06:34:59.379Z,65.87
2019-04-06T06:37:26.227Z,66.20
2019-04-06T06:39:52.948Z,66.23
2019-04-06T06:42:19.670Z,66.30
2019-04-06T06:44:46.419Z,66.34
2019-04-06T06:47:13.135Z,66.54
2019-04-06T06:49:40.014Z,66.60
2019-04-06T06:52:06.723Z,66.80
2019-04-06T06:54:33.493Z,67.10
2019-04-06T06:57:00.306Z,67.03
2019-04-06T06:59:27.066Z,67.15
2019-04-06T07:01:53.793Z,66.62
2019-04-06T07:04:20.589Z,66.32
2019-04-06T07:06:47.317Z,66.53
2019-04-06T07:09:14.036Z,66.65
2019-04-06T07:11:40.950Z,66.68
2019-04-06T07:14:07.977Z,66.44
2019-04-06T07:16:34.652Z,66.32
2019-04-06T07:19:01.690Z,66.25
2019-04-06T07:21:28.487Z,66.09
2019-04-06T07:23:55.209Z,65.72
2019-04-06T07:26:22.004Z,65.42
2019-04-06T07:28:48.740Z,65.44
2019-04-06T07:31:15.556Z,65.53
2019-04-06T07:33:42.288Z,65.68
2019-04-06T07:36:09.166Z,66.07
2019-04-06T07:38:38.134Z,66.30
2019-04-06T07:41:04.513Z,66.06
2019-04-06T07:43:31.224Z,65.33
2019-04-06T07:45:58.008Z,65.63
2019-04-06T07:48:24.840Z,66.00
2019-04-06T07:50:51.553Z,66.12
2019-04-06T07:53:18.378Z,65.39
2019-04-06T07:55:45.100Z,64.54
2019-04-06T07:58:11.811Z,64.06
2019-04-06T08:00:38.589Z,63.81
2019-04-06T08:03:05.320Z,64.05
2019-04-06T08:05:32.307Z,64.19
2019-04-06T08:07:59.039Z,63.32
2019-04-06T08:10:25.807Z,62.96
2019-04-06T08:12:52.572Z,62.75
2019-04-06T08:15:19.276Z,62.20
2019-04-06T08:17:46.017Z,62.21
2019-04-06T08:20:13.199Z,61.60
2019-04-06T08:22:39.889Z,62.24
2019-04-06T08:25:06.937Z,62.60
2019-04-06T08:27:33.705Z,62.59
2019-04-06T08:30:00.436Z,61.43
2019-04-06T08:32:27.147Z,61.38
2019-04-06T08:34:53.938Z,61.69
2019-04-06T08:37:21.245Z,61.70
2019-04-06T08:39:48.057Z,61.93
2019-04-06T08:42:14.744Z,61.32
2019-04-06T08:44:41.487Z,60.34
2019-04-06T08:47:08.264Z,60.81
2019-04-06T08:49:34.984Z,60.82
2019-04-06T08:52:01.698Z,60.53
2019-04-06T08:54:28.568Z,59.86
2019-04-06T08:56:55.330Z,60.06
2019-04-06T08:59:22.061Z,59.44
2019-04-06T09:01:48.806Z,59.86
2019-04-06T09:04:15.506Z,59.32
2019-04-06T09:06:42.268Z,60.61
2019-04-06T09:09:08.986Z,61.30
2019-04-06T09:11:35.710Z,61.06
2019-04-06T09:14:02.761Z,61.22
2019-04-06T09:16:29.492Z,61.39
2019-04-06T09:18:56.243Z,61.49
2019-04-06T09:21:23.147Z,60.82
2019-04-06T09:23:49.846Z,60.41
2019-04-06T09:26:16.643Z,60.22
2019-04-06T09:28:43.471Z,59.28
2019-04-06T09:31:10.207Z,59.78
2019-04-06T09:33:36.924Z,59.25
2019-04-06T09:36:03.825Z,59.40
2019-04-06T09:38:30.796Z,59.07
2019-04-06T09:40:57.577Z,59.29
2019-04-06T09:43:24.400Z,59.47
2019-04-06T09:45:51.154Z,59.09
2019-04-06T09:48:17.891Z,59.00
2019-04-06T09:50:44.886Z,59.30
2019-04-06T09:53:11.583Z,59.01
2019-04-06T09:55:38.421Z,58.95
2019-04-06T09:58:05.355Z,58.49
2019-04-06T10:00:32.308Z,58.79
2019-04-06T10:02:59.030Z,58.08
2019-04-06T10:05:25.778Z,57.91
2019-04-06T10:07:52.510Z,58.35
2019-04-06T10:10:19.353Z,57.44
2019-04-06T10:12:46.016Z,57.60
2019-04-06T10:15:14.986Z,57.31
2019-04-06T10:17:41.894Z,56.85
2019-04-06T10:20:09.022Z,57.57
2019-04-06T10:22:35.743Z,57.45
2019-04-06T10:25:04.520Z,57.04
2019-04-06T10:27:31.267Z,56.01
2019-04-06T10:29:58.278Z,55.49
2019-04-06T10:32:25.005Z,56.00
2019-04-06T10:34:51.759Z,57.03
2019-04-06T10:37:18.648Z,56.45
2019-04-06T10:39:45.392Z,56.00
2019-04-06T10:42:12.107Z,55.61
2019-04-06T10:44:39.048Z,52.54
2019-04-06T10:47:05.871Z,53.78
2019-04-06T10:49:32.764Z,54.57
2019-04-06T10:51:59.502Z,54.85
2019-04-06T10:54:26.482Z,54.53
2019-04-06T10:56:53.434Z,52.78
2019-04-06T10:59:20.422Z,53.74
2019-04-06T11:01:47.434Z,53.78
2019-04-06T11:04:14.273Z,53.49
2019-04-06T11:06:40.989Z,53.10
2019-04-06T11:09:07.928Z,53.04
2019-04-06T11:11:34.800Z,53.29
2019-04-06T11:14:01.761Z,53.44
2019-04-06T11:16:28.495Z,53.75
2019-04-06T11:18:55.695Z,53.00
2019-04-06T11:21:22.518Z,53.32
2019-04-06T11:23:49.284Z,53.14
2019-04-06T11:26:16.080Z,53.34
2019-04-06T11:28:44.722Z,53.51
2019-04-06T11:31:11.599Z,54.41
2019-04-06T11:33:38.566Z,54.46
2019-04-06T11:36:05.537Z,54.38
2019-04-06T11:38:32.405Z,54.89
2019-04-06T11:40:59.138Z,54.99
2019-04-06T11:43:25.890Z,54.55
2019-04-06T11:45:52.647Z,53.95
2019-04-06T11:48:20.387Z,54.14
2019-04-06T11:50:47.098Z,54.10
2019-04-06T11:53:13.859Z,54.45
2019-04-06T11:55:40.569Z,53.88
2019-04-06T11:58:07.515Z,53.89
2019-04-06T12:00:34.219Z,52.86
2019-04-06T12:03:00.922Z,53.28
2019-04-06T12:05:27.771Z,53.26
2019-04-06T12:07:54.493Z,53.85
2019-04-06T12:10:21.292Z,53.54
2019-04-06T12:12:48.275Z,53.25
2019-04-06T12:15:15.020Z,54.01
2019-04-06T12:17:42.021Z,53.94
2019-04-06T12:20:09.627Z,53.62
2019-04-06T12:22:36.374Z,52.89
2019-04-06T12:25:05.559Z,52.92
2019-04-06T12:27:32.298Z,52.90
2019-04-06T12:29:59.223Z,52.89
2019-04-06T12:32:26.120Z,52.93
2019-04-06T12:34:52.834Z,52.90
2019-04-06T12:37:19.569Z,52.68
2019-04-06T12:39:53.057Z,52.15
2019-04-06T12:42:15.128Z,52.41
2019-04-06T12:44:42.005Z,52.49
2019-04-06T12:47:08.774Z,51.98
2019-04-06T12:49:35.468Z,52.23
2019-04-06T12:52:02.185Z,52.36
2019-04-06T12:54:29.454Z,52.06
2019-04-06T12:56:56.339Z,52.32
2019-04-06T12:59:23.028Z,52.44
2019-04-06T13:01:49.821Z,52.97
2019-04-06T13:04:16.540Z,52.63
2019-04-06T13:06:43.309Z,52.85
2019-04-06T13:09:10.036Z,52.86
2019-04-06T13:11:36.768Z,52.27
2019-04-06T13:14:03.540Z,51.97
2019-04-06T13:16:30.448Z,51.29
2019-04-06T13:18:57.217Z,51.80
2019-04-06T13:21:24.153Z,51.39
2019-04-06T13:23:50.859Z,51.70
2019-04-06T13:26:17.585Z,51.33
2019-04-06T13:28:44.588Z,51.51
2019-04-06T13:31:11.288Z,51.21
2019-04-06T13:33:37.992Z,51.16
2019-04-06T13:36:04.906Z,51.63
2019-04-06T13:38:31.648Z,51.50
2019-04-06T13:40:58.672Z,51.73
2019-04-06T13:43:25.562Z,52.13
2019-04-06T13:45:52.428Z,51.72
2019-04-06T13:48:19.160Z,51.87
2019-04-06T13:50:45.875Z,52.84
2019-04-06T13:53:12.638Z,53.45
2019-04-06T13:55:39.360Z,53.53
2019-04-06T13:58:06.646Z,53.05
2019-04-06T14:00:33.397Z,52.60
2019-04-06T14:03:00.131Z,52.92
2019-04-06T14:05:27.014Z,51.96
2019-04-06T14:07:54.416Z,52.14
2019-04-06T14:10:21.190Z,50.76
2019-04-06T14:12:48.060Z,51.38
2019-04-06T14:15:14.758Z,51.84
2019-04-06T14:17:41.602Z,52.00
2019-04-06T14:20:09.148Z,50.04
2019-04-06T14:22:36.290Z,48.09
2019-04-06T14:25:18.192Z,47.55
2019-04-06T14:27:44.907Z,47.73
2019-04-06T14:30:11.621Z,48.19
2019-04-06T14:32:38.670Z,49.10
2019-04-06T14:35:06.103Z,49.02
2019-04-06T14:37:32.835Z,49.26
2019-04-06T14:39:59.698Z,50.06
2019-04-06T14:42:26.421Z,50.88
2019-04-06T14:44:53.174Z,50.94
2019-04-06T14:47:20.030Z,51.41
2019-04-06T14:49:46.781Z,51.46
2019-04-06T14:52:13.490Z,51.95
2019-04-06T14:54:40.241Z,51.77
2019-04-06T14:57:06.957Z,52.56
2019-04-06T14:59:33.814Z,52.54
2019-04-06T15:02:05.254Z,51.86
2019-04-06T15:04:32.556Z,51.73
2019-04-06T15:07:09.645Z,51.90
2019-04-06T15:09:27.906Z,51.73
2019-04-06T15:11:54.823Z,51.95
2019-04-06T15:14:21.867Z,52.18
2019-04-06T15:16:48.577Z,52.23
2019-04-06T15:19:17.579Z,51.88
2019-04-06T15:21:43.970Z,52.07
2019-04-06T15:24:10.660Z,52.00
2019-04-06T15:26:37.477Z,52.39
2019-04-06T15:29:04.151Z,52.24
2019-04-06T15:31:30.858Z,52.25
2019-04-06T15:33:57.648Z,52.52
2019-04-06T15:36:24.374Z,52.19
2019-04-06T15:38:51.161Z,52.39
2019-04-06T15:41:17.910Z,52.85
2019-04-06T15:43:44.595Z,53.01
2019-04-06T15:46:11.373Z,53.09
2019-04-06T15:48:40.118Z,53.20
2019-04-06T15:51:06.583Z,53.39
2019-04-06T15:53:33.361Z,53.44
2019-04-06T15:56:00.249Z,53.71
2019-04-06T15:58:27.048Z,53.55
2019-04-06T16:00:53.917Z,53.42
2019-04-06T16:03:20.601Z,53.76
2019-04-06T16:05:47.332Z,53.99
2019-04-06T16:08:14.355Z,53.65
2019-04-06T16:10:41.074Z,53.93
2019-04-06T16:13:07.947Z,54.29
2019-04-06T16:15:34.660Z,54.64
2019-04-06T16:18:01.389Z,54.50
2019-04-06T16:20:28.134Z,54.75
2019-04-06T16:22:54.862Z,54.88
2019-04-06T16:25:21.844Z,54.81
2019-04-06T16:27:48.556Z,54.94
2019-04-06T16:30:15.694Z,55.08
2019-04-06T16:32:42.496Z,55.19
2019-04-06T16:35:09.230Z,54.91
2019-04-06T16:37:36.199Z,54.68
2019-04-06T16:40:05.822Z,55.23
2019-04-06T16:42:32.504Z,55.09
2019-04-06T16:44:59.221Z,55.24
2019-04-06T16:47:26.321Z,55.47
2019-04-06T16:49:53.377Z,55.60
2019-04-06T16:52:20.262Z,55.53
2019-04-06T16:54:47.399Z,55.42
2019-04-06T16:57:14.154Z,55.43
2019-04-06T16:59:40.878Z,55.42
2019-04-06T17:02:08.990Z,55.74
2019-04-06T17:04:37.556Z,55.72
2019-04-06T17:07:04.274Z,55.69
2019-04-06T17:09:34.963Z,55.79
2019-04-06T17:12:01.959Z,55.88
2019-04-06T17:14:28.696Z,55.79
2019-04-06T17:16:55.814Z,56.00
2019-04-06T17:19:22.733Z,56.28
2019-04-06T17:21:49.750Z,56.22
2019-04-06T17:24:16.733Z,56.21
2019-04-06T17:26:43.745Z,56.13
2019-04-06T17:29:10.488Z,55.72
2019-04-06T17:31:37.206Z,55.50
2019-04-06T17:34:04.135Z,55.37
2019-04-06T17:36:31.119Z,55.39
2019-04-06T17:38:57.885Z,55.53
2019-04-06T17:41:28.253Z,55.74
2019-04-06T17:43:55.354Z,56.02
2019-04-06T17:46:22.277Z,56.08
2019-04-06T17:48:49.557Z,56.25
2019-04-06T17:51:16.731Z,56.41
2019-04-06T17:53:43.670Z,56.36
2019-04-06T17:56:10.909Z,56.35
2019-04-06T17:58:37.590Z,56.35
2019-04-06T18:01:04.381Z,56.40
2019-04-06T18:03:31.133Z,56.68
2019-04-06T18:05:58.063Z,56.72
2019-04-06T18:08:24.901Z,56.74
2019-04-06T18:10:51.608Z,56.83
2019-04-06T18:13:18.312Z,57.09
2019-04-06T18:15:45.106Z,57.39
2019-04-06T18:18:11.835Z,57.44
2019-04-06T18:20:38.650Z,57.50
2019-04-06T18:23:05.395Z,57.64
2019-04-06T18:25:32.119Z,57.63
2019-04-06T18:27:58.989Z,57.59
2019-04-06T18:30:25.982Z,57.56
2019-04-06T18:33:00.639Z,57.58
2019-04-06T18:35:24.634Z,57.76
2019-04-06T18:37:51.459Z,57.84
2019-04-06T18:40:18.161Z,57.97
2019-04-06T18:42:45.295Z,57.82
2019-04-06T18:45:12.070Z,57.69
2019-04-06T18:47:39.025Z,57.67
2019-04-06T18:50:06.181Z,57.62
2019-04-06T18:52:32.905Z,57.59
2019-04-06T18:54:59.898Z,57.46
2019-04-06T18:57:26.646Z,57.53
2019-04-06T18:59:53.805Z,57.53
2019-04-06T19:02:21.336Z,57.57
2019-04-06T19:04:48.673Z,57.69
2019-04-06T19:07:15.698Z,57.90
2019-04-06T19:09:42.810Z,57.77
2019-04-06T19:12:11.922Z,57.92
2019-04-06T19:14:38.590Z,57.87
2019-04-06T19:17:05.590Z,58.02
2019-04-06T19:19:32.516Z,57.91
2019-04-06T19:21:59.413Z,58.16
2019-04-06T19:24:26.342Z,58.05
2019-04-06T19:26:53.119Z,58.14
2019-04-06T19:29:20.050Z,58.00
2019-04-06T19:31:46.808Z,58.17
2019-04-06T19:34:13.737Z,58.22
2019-04-06T19:36:40.658Z,58.09
2019-04-06T19:39:12.100Z,58.11
2019-04-06T19:41:38.813Z,58.19
2019-04-06T19:44:05.586Z,58.51
2019-04-06T19:46:32.394Z,58.60
2019-04-06T19:48:59.574Z,58.42
2019-04-06T19:51:26.519Z,58.73
2019-04-06T19:53:53.629Z,58.74
2019-04-06T19:56:20.403Z,58.63
2019-04-06T19:58:47.196Z,58.58
2019-04-06T20:01:13.935Z,58.84
2019-04-06T20:03:40.668Z,59.03
2019-04-06T20:06:08.859Z,58.75
2019-04-06T20:08:36.261Z,58.93
2019-04-06T20:11:03.641Z,58.92
2019-04-06T20:13:30.423Z,59.06
2019-04-06T20:15:57.269Z,59.20
2019-04-06T20:18:24.596Z,59.33
2019-04-06T20:20:51.341Z,59.69
2019-04-06T20:23:18.059Z,59.98
2019-04-06T20:25:45.300Z,60.25
2019-04-06T20:28:12.145Z,60.37
2019-04-06T20:30:38.967Z,60.42
2019-04-06T20:33:05.925Z,60.46
2019-04-06T20:35:32.703Z,60.47
2019-04-06T20:37:59.390Z,60.42
2019-04-06T20:40:26.226Z,60.39
2019-04-06T20:42:52.967Z,60.27
2019-04-06T20:45:19.687Z,60.05
2019-04-06T20:47:46.552Z,60.05
2019-04-06T20:50:13.669Z,60.14
2019-04-06T20:52:40.886Z,60.13
2019-04-06T20:55:10.159Z,60.15
2019-04-06T20:57:37.318Z,60.05
2019-04-06T21:00:06.509Z,59.97
2019-04-06T21:02:33.972Z,60.28
2019-04-06T21:05:00.799Z,60.31
2019-04-06T21:07:27.570Z,60.21
2019-04-06T21:09:54.366Z,60.35
2019-04-06T21:12:21.086Z,60.45
2019-04-06T21:14:48.082Z,60.49
2019-04-06T21:17:15.109Z,60.55
2019-04-06T21:19:41.934Z,60.62
2019-04-06T21:22:09.010Z,60.49
2019-04-06T21:24:36.080Z,60.84
2019-04-06T21:27:03.294Z,60.88
2019-04-06T21:29:30.173Z,60.91
2019-04-06T21:31:57.387Z,60.67
2019-04-06T21:34:24.699Z,60.56
2019-04-06T21:36:51.657Z,60.60
2019-04-06T21:39:18.373Z,60.60
2019-04-06T21:41:45.083Z,60.98
2019-04-06T21:44:12.186Z,60.94
2019-04-06T21:46:39.269Z,60.93
2019-04-06T21:49:06.153Z,60.94
2019-04-06T21:51:32.898Z,60.92
2019-04-06T21:53:59.850Z,60.76
2019-04-06T21:56:27.214Z,60.74
2019-04-06T21:58:54.021Z,60.74
2019-04-06T22:01:21.034Z,60.66
2019-04-06T22:03:48.376Z,60.70
2019-04-06T22:06:15.216Z,60.69
2019-04-06T22:08:41.996Z,60.62
2019-04-06T22:11:08.862Z,60.76
2019-04-06T22:13:35.579Z,60.95
2019-04-06T22:16:03.024Z,61.12
2019-04-06T22:18:29.974Z,61.01
2019-04-06T22:20:56.871Z,60.93
2019-04-06T22:23:24.188Z,60.97
2019-04-06T22:25:51.399Z,60.97
2019-04-06T22:28:18.621Z,60.98
2019-04-06T22:30:45.972Z,60.88
2019-04-06T22:33:12.965Z,60.76
2019-04-06T22:35:39.753Z,60.90
2019-04-06T22:38:06.838Z,60.79
2019-04-06T22:40:34.102Z,60.62
2019-04-06T22:43:01.357Z,60.67
2019-04-06T22:45:28.324Z,60.64
2019-04-06T22:47:55.724Z,60.60
2019-04-06T22:50:23.259Z,60.53
2019-04-06T22:52:50.406Z,60.46
2019-04-06T22:55:17.672Z,60.42
2019-04-06T22:57:44.585Z,60.40
2019-04-06T23:00:12.390Z,60.41
2019-04-06T23:02:39.653Z,60.58
2019-04-06T23:05:06.486Z,60.65
2019-04-06T23:07:33.636Z,60.74
2019-04-06T23:10:01.110Z,60.91
2019-04-06T23:12:27.979Z,60.95
2019-04-06T23:14:54.683Z,60.87
2019-04-06T23:17:21.490Z,60.90
2019-04-06T23:19:48.472Z,60.81
2019-04-06T23:22:15.816Z,60.87
2019-04-06T23:24:43.105Z,60.92
2019-04-06T23:27:09.947Z,61.02
2019-04-06T23:29:36.601Z,61.21
2019-04-06T23:32:03.414Z,61.17
2019-04-06T23:34:30.308Z,61.21
2019-04-06T23:36:57.070Z,61.24
2019-04-06T23:39:24.086Z,61.25
2019-04-06T23:41:50.939Z,61.34
2019-04-06T23:44:18.386Z,61.31
2019-04-06T23:46:45.229Z,61.14
2019-04-06T23:49:12.076Z,61.13
2019-04-06T23:51:39.232Z,60.99
2019-04-06T23:54:07.041Z,61.08
2019-04-06T23:56:33.843Z,60.89
2019-04-06T23:59:00.681Z,60.86
