createdAt,value
2019-03-01T00:01:59.789Z,100653.09
2019-03-01T00:04:54.752Z,100653.53
2019-03-01T00:08:01.878Z,100643.09
2019-03-01T00:11:09.224Z,100647.57
2019-03-01T00:13:46.064Z,100645.91
2019-03-01T00:16:36.501Z,100638.23
2019-03-01T00:19:13.409Z,100639.05
2019-03-01T00:21:59.065Z,100635.16
2019-03-01T00:24:41.542Z,100633.75
2019-03-01T00:27:46.146Z,100634.40
2019-03-01T00:30:37.785Z,100628.61
2019-03-01T00:33:29.962Z,100633.05
2019-03-01T00:36:29.254Z,100630.05
2019-03-01T00:39:24.425Z,100632.14
2019-03-01T00:42:24.770Z,100626.56
2019-03-01T00:44:54.244Z,100626.66
2019-03-01T00:47:23.785Z,100619.21
2019-03-01T00:49:53.264Z,100614.02
2019-03-01T00:52:22.759Z,100610.08
2019-03-01T00:54:52.245Z,100612.86
2019-03-01T00:57:21.833Z,100610.80
2019-03-01T00:59:51.408Z,100605.62
2019-03-01T01:02:20.998Z,100604.32
2019-03-01T01:04:50.500Z,100606.61
2019-03-01T01:07:19.991Z,100599.73
2019-03-01T01:09:49.490Z,100592.73
2019-03-01T01:12:19.255Z,100591.47
2019-03-01T01:14:48.814Z,100593.16
2019-03-01T01:17:18.382Z,100595.31
2019-03-01T01:19:47.873Z,100589.58
2019-03-01T01:22:17.448Z,100587.24
2019-03-01T01:24:47.041Z,100578.70
2019-03-01T01:27:16.516Z,100574.70
2019-03-01T01:29:46.012Z,100568.12
2019-03-01T01:32:15.520Z,100566.34
2019-03-01T01:34:45.080Z,100565.81
2019-03-01T01:37:14.653Z,100563.41
2019-03-01T01:39:44.147Z,100562.87
2019-03-01T01:42:13.665Z,100561.83
2019-03-01T01:44:43.161Z,100555.86
2019-03-01T01:47:12.683Z,100551.68
2019-03-01T01:49:42.170Z,100554.27
2019-03-01T01:52:11.659Z,100547.73
2019-03-01T01:54:41.169Z,100545.48
2019-03-01T01:57:10.861Z,100548.50
2019-03-01T01:59:40.368Z,100541.69
2019-03-01T02:02:09.851Z,100538.87
2019-03-01T02:04:39.547Z,100541.03
2019-03-01T02:07:09.032Z,100537.42
2019-03-01T02:09:38.947Z,100536.00
2019-03-01T02:12:08.455Z,100539.63
2019-03-01T02:14:37.942Z,100533.91
2019-03-01T02:17:07.448Z,100536.13
2019-03-01T02:19:36.933Z,100531.36
2019-03-01T02:22:06.512Z,100531.48
2019-03-01T02:24:36.026Z,100532.70
2019-03-01T02:27:28.780Z,100530.83
2019-03-01T02:29:58.293Z,100524.70
2019-03-01T02:32:35.362Z,100526.00
2019-03-01T02:35:07.672Z,100523.09
2019-03-01T02:37:37.225Z,100508.45
2019-03-01T02:40:10.838Z,100509.38
2019-03-01T02:42:40.319Z,100506.45
2019-03-01T02:45:19.986Z,100501.52
2019-03-01T02:47:49.472Z,100504.67
2019-03-01T02:50:21.286Z,100500.30
2019-03-01T02:52:51.026Z,100496.55
2019-03-01T02:55:22.296Z,100492.03
2019-03-01T02:57:51.979Z,100490.94
2019-03-01T03:00:27.895Z,100489.22
2019-03-01T03:02:57.469Z,100484.89
2019-03-01T03:05:27.033Z,100489.67
2019-03-01T03:07:58.219Z,100484.99
2019-03-01T03:10:27.855Z,100477.11
2019-03-01T03:13:07.238Z,100480.08
2019-03-01T03:15:41.160Z,100476.69
2019-03-01T03:18:10.736Z,100473.81
2019-03-01T03:20:40.228Z,100471.00
2019-03-01T03:23:09.705Z,100472.84
2019-03-01T03:25:39.221Z,100469.38
2019-03-01T03:28:08.793Z,100468.41
2019-03-01T03:30:38.370Z,100465.27
2019-03-01T03:33:07.921Z,100471.06
2019-03-01T03:35:37.440Z,100463.29
2019-03-01T03:38:07.015Z,100464.20
2019-03-01T03:40:36.652Z,100464.27
2019-03-01T03:43:06.459Z,100467.09
2019-03-01T03:45:35.920Z,100464.74
2019-03-01T03:48:05.476Z,100466.77
2019-03-01T03:50:35.022Z,100460.09
2019-03-01T03:53:05.072Z,100464.27
2019-03-01T03:55:34.708Z,100454.80
2019-03-01T03:58:04.436Z,100463.65
2019-03-01T04:00:33.996Z,100460.95
2019-03-01T04:03:03.560Z,100458.30
2019-03-01T04:05:33.106Z,100461.17
2019-03-01T04:08:02.764Z,100458.53
2019-03-01T04:10:32.244Z,100459.08
2019-03-01T04:13:01.801Z,100462.42
2019-03-01T04:15:31.354Z,100460.63
2019-03-01T04:18:00.925Z,100459.08
2019-03-01T04:20:30.412Z,100456.16
2019-03-01T04:22:59.916Z,100460.37
2019-03-01T04:25:29.409Z,100455.98
2019-03-01T04:27:58.902Z,100456.74
2019-03-01T04:30:28.396Z,100451.19
2019-03-01T04:32:57.878Z,100457.60
2019-03-01T04:35:27.410Z,100450.63
2019-03-01T04:37:56.900Z,100451.55
2019-03-01T04:40:26.420Z,100449.64
2019-03-01T04:42:55.918Z,100445.72
2019-03-01T04:45:25.401Z,100447.50
2019-03-01T04:47:54.897Z,100441.58
2019-03-01T04:50:24.372Z,100443.73
2019-03-01T04:52:53.934Z,100441.35
2019-03-01T04:55:26.430Z,100437.73
2019-03-01T04:57:55.989Z,100446.85
2019-03-01T05:00:26.214Z,100443.03
2019-03-01T05:02:55.693Z,100442.21
2019-03-01T05:05:25.271Z,100441.20
2019-03-01T05:07:54.747Z,100440.70
2019-03-01T05:10:24.232Z,100436.05
2019-03-01T05:12:54.164Z,100435.14
2019-03-01T05:15:25.376Z,100443.98
2019-03-01T05:17:54.873Z,100437.13
2019-03-01T05:20:24.435Z,100440.91
2019-03-01T05:22:53.934Z,100445.27
2019-03-01T05:25:23.479Z,100446.14
2019-03-01T05:27:52.964Z,100450.84
2019-03-01T05:30:22.576Z,100452.74
2019-03-01T05:32:52.086Z,100447.50
2019-03-01T05:35:21.563Z,100451.92
2019-03-01T05:37:51.160Z,100455.23
2019-03-01T05:40:20.639Z,100456.16
2019-03-01T05:42:50.133Z,100458.91
2019-03-01T05:45:27.729Z,100464.78
2019-03-01T05:47:57.209Z,100467.11
2019-03-01T05:50:26.764Z,100463.91
2019-03-01T05:52:56.258Z,100469.81
2019-03-01T05:55:25.832Z,100473.58
2019-03-01T05:58:33.765Z,100474.45
2019-03-01T06:01:08.311Z,100477.53
2019-03-01T06:03:57.484Z,100478.52
2019-03-01T06:06:48.431Z,100489.79
2019-03-01T06:09:45.091Z,100486.34
2019-03-01T06:13:00.202Z,100485.16
2019-03-01T06:15:57.099Z,100489.98
2019-03-01T06:19:01.257Z,100484.66
2019-03-01T06:21:55.855Z,100489.91
2019-03-01T06:24:59.869Z,100485.21
2019-03-01T06:27:52.148Z,100494.59
2019-03-01T06:30:51.575Z,100496.28
2019-03-01T06:33:52.829Z,100494.07
2019-03-01T06:36:44.731Z,100498.66
2019-03-01T06:39:48.942Z,100494.14
2019-03-01T06:42:30.124Z,100505.75
2019-03-01T06:45:13.210Z,100501.43
2019-03-01T06:47:50.229Z,100500.94
2019-03-01T06:50:21.369Z,100502.67
2019-03-01T06:52:51.042Z,100507.53
2019-03-01T06:55:39.800Z,100510.92
2019-03-01T06:58:13.618Z,100512.61
2019-03-01T07:00:50.139Z,100513.95
2019-03-01T07:03:16.051Z,100521.05
2019-03-01T07:05:45.665Z,100521.59
2019-03-01T07:08:15.166Z,100525.09
2019-03-01T07:10:44.743Z,100524.70
2019-03-01T07:13:14.244Z,100530.44
2019-03-01T07:15:43.755Z,100534.77
2019-03-01T07:18:13.327Z,100537.15
2019-03-01T07:20:42.841Z,100536.38
2019-03-01T07:23:12.363Z,100539.41
2019-03-01T07:25:42.565Z,100548.77
2019-03-01T07:28:12.225Z,100548.16
2019-03-01T07:30:41.739Z,100541.24
2019-03-01T07:33:11.241Z,100549.69
2019-03-01T07:35:40.791Z,100550.55
2019-03-01T07:38:10.269Z,100545.75
2019-03-01T07:40:39.779Z,100553.48
2019-03-01T07:43:09.299Z,100554.38
2019-03-01T07:45:38.849Z,100557.58
2019-03-01T07:48:08.405Z,100562.33
2019-03-01T07:50:37.891Z,100569.04
2019-03-01T07:53:07.409Z,100573.69
2019-03-01T07:55:56.240Z,100574.45
2019-03-01T07:58:26.773Z,100570.39
2019-03-01T08:00:56.402Z,100580.38
2019-03-01T08:03:25.929Z,100578.66
2019-03-01T08:05:55.505Z,100587.37
2019-03-01T08:08:24.990Z,100593.09
2019-03-01T08:10:56.399Z,100597.13
2019-03-01T08:13:26.770Z,100605.03
2019-03-01T08:15:56.500Z,100606.09
2019-03-01T08:18:26.133Z,100608.36
2019-03-01T08:20:55.642Z,100608.75
2019-03-01T08:23:25.151Z,100611.02
2019-03-01T08:25:55.581Z,100615.04
2019-03-01T08:28:25.897Z,100622.92
2019-03-01T08:30:55.414Z,100621.27
2019-03-01T08:33:24.912Z,100629.96
2019-03-01T08:35:54.440Z,100636.32
2019-03-01T08:38:25.477Z,100636.50
2019-03-01T08:40:55.184Z,100641.73
2019-03-01T08:43:24.712Z,100642.88
2019-03-01T08:45:54.204Z,100648.18
2019-03-01T08:48:23.725Z,100650.73
2019-03-01T08:50:53.306Z,100650.44
2019-03-01T08:53:22.819Z,100662.18
2019-03-01T08:55:52.339Z,100660.24
2019-03-01T08:58:21.871Z,100662.28
2019-03-01T09:00:59.205Z,100667.92
2019-03-01T09:03:30.568Z,100668.45
2019-03-01T09:06:00.170Z,100668.45
2019-03-01T09:08:29.768Z,100671.98
2019-03-01T09:10:59.564Z,100662.57
2019-03-01T09:13:29.367Z,100670.36
2019-03-01T09:15:58.951Z,100669.59
2019-03-01T09:18:28.518Z,100675.38
2019-03-01T09:21:04.402Z,100686.30
2019-03-01T09:23:29.296Z,100701.00
2019-03-01T09:25:58.788Z,100706.03
2019-03-01T09:28:28.549Z,100705.89
2019-03-01T09:30:58.112Z,100712.81
2019-03-01T09:33:27.672Z,100716.04
2019-03-01T09:36:01.530Z,100723.53
2019-03-01T09:38:31.103Z,100736.89
2019-03-01T09:41:01.237Z,100741.55
2019-03-01T09:43:32.085Z,100741.67
2019-03-01T09:46:01.671Z,100745.13
2019-03-01T09:48:31.192Z,100746.96
2019-03-01T09:51:00.690Z,100742.78
2019-03-01T09:53:30.611Z,100748.48
2019-03-01T09:56:01.423Z,100755.80
2019-03-01T09:58:30.936Z,100758.63
2019-03-01T10:01:16.323Z,100758.10
2019-03-01T10:03:46.183Z,100759.02
2019-03-01T10:06:15.678Z,100768.36
2019-03-01T10:08:45.308Z,100777.33
2019-03-01T10:11:14.873Z,100777.75
2019-03-01T10:13:44.359Z,100782.06
2019-03-01T10:16:14.016Z,100789.35
2019-03-01T10:18:43.512Z,100784.05
2019-03-01T10:21:13.147Z,100789.18
2019-03-01T10:23:42.769Z,100802.83
2019-03-01T10:26:12.323Z,100800.19
2019-03-01T10:28:41.835Z,100805.58
2019-03-01T10:31:11.396Z,100811.08
2019-03-01T10:33:40.960Z,100811.36
2019-03-01T10:36:10.779Z,100809.30
2019-03-01T10:38:40.343Z,100806.24
2019-03-01T10:41:09.836Z,100809.44
2019-03-01T10:43:39.332Z,100808.66
2019-03-01T10:46:08.885Z,100816.17
2019-03-01T10:48:38.457Z,100822.25
2019-03-01T10:51:07.949Z,100826.83
2019-03-01T10:53:37.455Z,100834.73
2019-03-01T10:56:07.929Z,100844.66
2019-03-01T10:58:37.425Z,100842.94
2019-03-01T11:01:07.164Z,100843.92
2019-03-01T11:03:36.658Z,100843.37
2019-03-01T11:06:06.235Z,100841.30
2019-03-01T11:08:35.834Z,100850.20
2019-03-01T11:11:05.445Z,100847.86
2019-03-01T11:13:34.957Z,100847.62
2019-03-01T11:16:04.536Z,100855.45
2019-03-01T11:18:34.044Z,100854.19
2019-03-01T11:21:03.666Z,100856.31
2019-03-01T11:23:33.165Z,100857.61
2019-03-01T11:26:02.736Z,100853.73
2019-03-01T11:28:32.324Z,100851.23
2019-03-01T11:31:01.975Z,100854.27
2019-03-01T11:33:31.480Z,100860.28
2019-03-01T11:36:01.053Z,100859.88
2019-03-01T11:38:30.541Z,100862.70
2019-03-01T11:41:00.057Z,100862.91
2019-03-01T11:43:29.637Z,100867.56
2019-03-01T11:46:00.652Z,100871.19
2019-03-01T11:48:30.311Z,100867.92
2019-03-01T11:50:59.799Z,100872.56
2019-03-01T11:53:29.324Z,100869.70
2019-03-01T11:55:58.889Z,100871.96
2019-03-01T11:58:28.393Z,100875.00
2019-03-01T12:00:57.910Z,100873.10
2019-03-01T12:03:27.496Z,100877.73
2019-03-01T12:05:57.000Z,100877.99
2019-03-01T12:08:26.496Z,100872.70
2019-03-01T12:10:55.976Z,100877.11
2019-03-01T12:13:25.537Z,100873.58
2019-03-01T12:15:55.028Z,100878.52
2019-03-01T12:18:24.667Z,100880.75
2019-03-01T12:20:54.236Z,100885.52
2019-03-01T12:23:23.738Z,100881.59
2019-03-01T12:25:53.250Z,100880.92
2019-03-01T12:28:22.739Z,100886.36
2019-03-01T12:30:52.245Z,100886.06
2019-03-01T12:33:21.899Z,100888.11
2019-03-01T12:35:51.438Z,100892.24
2019-03-01T12:38:20.926Z,100892.06
2019-03-01T12:40:50.434Z,100887.97
2019-03-01T12:43:19.958Z,100887.75
2019-03-01T12:45:49.549Z,100893.36
2019-03-01T12:48:19.113Z,100900.20
2019-03-01T12:50:48.621Z,100903.47
2019-03-01T12:53:18.124Z,100910.14
2019-03-01T12:55:47.618Z,100911.34
2019-03-01T12:58:19.640Z,100916.94
2019-03-01T13:00:48.329Z,100923.14
2019-03-01T13:03:17.838Z,100917.28
2019-03-01T13:05:47.401Z,100920.30
2019-03-01T13:08:16.892Z,100922.27
2019-03-01T13:10:46.402Z,100924.49
2019-03-01T13:13:15.946Z,100922.13
2019-03-01T13:15:48.628Z,100919.61
2019-03-01T13:18:16.901Z,100924.03
2019-03-01T13:20:46.518Z,100924.64
2019-03-01T13:23:16.048Z,100929.58
2019-03-01T13:25:45.554Z,100920.67
2019-03-01T13:28:15.035Z,100922.59
2019-03-01T13:30:44.548Z,100921.38
2019-03-01T13:33:14.066Z,100916.42
2019-03-01T13:35:43.631Z,100922.05
2019-03-01T13:38:13.131Z,100928.15
2019-03-01T13:40:42.646Z,100929.73
2019-03-01T13:43:12.219Z,100926.78
2019-03-01T13:45:41.801Z,100934.89
2019-03-01T13:48:11.386Z,100936.95
2019-03-01T13:50:41.493Z,100943.22
2019-03-01T13:53:12.043Z,100942.01
2019-03-01T13:55:41.583Z,100952.75
2019-03-01T13:58:11.082Z,100955.98
2019-03-01T14:00:40.666Z,100957.53
2019-03-01T14:03:10.147Z,100959.37
2019-03-01T14:05:39.735Z,100958.73
2019-03-01T14:08:09.517Z,100959.59
2019-03-01T14:10:41.831Z,100968.93
2019-03-01T14:13:11.135Z,100958.30
2019-03-01T14:15:41.405Z,100965.80
2019-03-01T14:18:10.885Z,100968.84
2019-03-01T14:20:40.411Z,100979.30
2019-03-01T14:23:09.944Z,100982.25
2019-03-01T14:25:41.714Z,100988.92
2019-03-01T14:28:10.821Z,100987.30
2019-03-01T14:30:40.325Z,100989.76
2019-03-01T14:33:09.854Z,100988.05
2019-03-01T14:35:39.347Z,100991.18
2019-03-01T14:38:08.832Z,100992.30
2019-03-01T14:40:38.348Z,100993.16
2019-03-01T14:43:07.857Z,100990.76
2019-03-01T14:45:37.390Z,100986.48
2019-03-01T14:48:08.865Z,100985.07
2019-03-01T14:50:38.222Z,100987.22
2019-03-01T14:53:07.693Z,100989.91
2019-03-01T14:55:44.406Z,100989.63
2019-03-01T14:58:24.211Z,100986.43
2019-03-01T15:01:16.174Z,100996.09
2019-03-01T15:03:45.750Z,100998.94
2019-03-01T15:06:19.199Z,101002.13
2019-03-01T15:08:47.228Z,101007.37
2019-03-01T15:11:16.791Z,101012.53
2019-03-01T15:13:46.633Z,101012.44
2019-03-01T15:16:16.254Z,101014.61
2019-03-01T15:18:46.066Z,101018.14
2019-03-01T15:21:16.049Z,101031.59
2019-03-01T15:23:45.611Z,101035.53
2019-03-01T15:26:15.175Z,101038.19
2019-03-01T15:28:55.345Z,101048.28
2019-03-01T15:31:24.700Z,101046.91
2019-03-01T15:33:54.194Z,101054.91
2019-03-01T15:36:23.696Z,101058.33
2019-03-01T15:38:53.171Z,101057.20
2019-03-01T15:41:22.734Z,101061.20
2019-03-01T15:43:52.311Z,101057.72
2019-03-01T15:46:21.946Z,101060.64
2019-03-01T15:48:51.510Z,101061.52
2019-03-01T15:51:21.055Z,101064.28
2019-03-01T15:53:50.633Z,101071.77
2019-03-01T15:56:22.047Z,101074.56
2019-03-01T15:58:51.399Z,101075.95
2019-03-01T16:01:21.024Z,101087.04
2019-03-01T16:03:50.647Z,101089.39
2019-03-01T16:06:22.250Z,101091.67
2019-03-01T16:08:51.390Z,101091.91
2019-03-01T16:11:20.961Z,101087.95
2019-03-01T16:13:51.184Z,101090.35
2019-03-01T16:16:20.798Z,101093.05
2019-03-01T16:18:50.285Z,101104.73
2019-03-01T16:21:20.248Z,101101.44
2019-03-01T16:23:49.866Z,101105.62
2019-03-01T16:26:19.384Z,101108.62
2019-03-01T16:28:48.861Z,101110.82
2019-03-01T16:31:18.360Z,101119.48
2019-03-01T16:33:47.863Z,101113.75
2019-03-01T16:36:19.120Z,101120.58
2019-03-01T16:38:48.972Z,101125.25
2019-03-01T16:41:18.687Z,101118.91
2019-03-01T16:43:48.194Z,101125.07
2019-03-01T16:46:17.705Z,101124.50
2019-03-01T16:48:48.835Z,101130.92
2019-03-01T16:51:18.824Z,101131.67
2019-03-01T16:53:49.188Z,101139.43
2019-03-01T16:56:18.695Z,101141.25
2019-03-01T16:58:48.214Z,101144.48
2019-03-01T17:01:17.703Z,101151.05
2019-03-01T17:03:49.508Z,101142.02
2019-03-01T17:06:18.508Z,101152.03
2019-03-01T17:08:48.102Z,101147.98
2019-03-01T17:11:17.692Z,101153.64
2019-03-01T17:13:47.254Z,101158.42
2019-03-01T17:16:16.768Z,101163.63
2019-03-01T17:18:47.743Z,101169.86
2019-03-01T17:21:17.571Z,101160.97
2019-03-01T17:23:47.103Z,101165.61
2019-03-01T17:26:16.692Z,101165.77
2019-03-01T17:28:46.241Z,101168.11
2019-03-01T17:31:15.772Z,101162.37
2019-03-01T17:33:48.807Z,101160.36
2019-03-01T17:36:17.045Z,101162.26
2019-03-01T17:38:47.591Z,101163.31
2019-03-01T17:41:17.164Z,101161.69
2019-03-01T17:43:46.711Z,101161.23
2019-03-01T17:46:16.225Z,101158.69
2019-03-01T17:48:45.705Z,101158.42
2019-03-01T17:51:18.232Z,101158.00
2019-03-01T17:53:47.252Z,101156.83
2019-03-01T17:56:18.637Z,101163.36
2019-03-01T17:58:47.997Z,101161.88
2019-03-01T18:01:17.469Z,101166.03
2019-03-01T18:03:46.992Z,101170.93
2019-03-01T18:06:16.978Z,101173.32
2019-03-01T18:08:47.363Z,101176.39
2019-03-01T18:11:16.849Z,101170.08
2019-03-01T18:13:46.407Z,101181.72
2019-03-01T18:16:15.893Z,101188.33
2019-03-01T18:18:48.804Z,101182.63
2019-03-01T18:21:16.672Z,101190.69
2019-03-01T18:23:46.255Z,101197.88
2019-03-01T18:26:15.829Z,101200.95
2019-03-01T18:28:45.311Z,101203.88
2019-03-01T18:31:14.904Z,101198.70
2019-03-01T18:33:44.366Z,101200.00
2019-03-01T18:36:13.867Z,101203.00
2019-03-01T18:38:43.363Z,101205.66
2019-03-01T18:41:12.856Z,101203.34
2019-03-01T18:43:45.694Z,101208.55
2019-03-01T18:46:14.556Z,101210.33
2019-03-01T18:48:44.776Z,101203.23
2019-03-01T18:51:14.299Z,101205.09
2019-03-01T18:53:45.536Z,101195.29
2019-03-01T18:56:15.255Z,101193.56
2019-03-01T18:58:45.764Z,101198.09
2019-03-01T19:01:16.093Z,101203.07
2019-03-01T19:03:45.670Z,101209.30
2019-03-01T19:06:16.302Z,101211.48
2019-03-01T19:08:46.495Z,101210.59
2019-03-01T19:11:16.047Z,101219.39
2019-03-01T19:13:45.880Z,101223.97
2019-03-01T19:16:15.534Z,101225.15
2019-03-01T19:18:48.306Z,101231.69
2019-03-01T19:21:17.319Z,101226.05
2019-03-01T19:23:47.694Z,101226.84
2019-03-01T19:26:17.255Z,101228.34
2019-03-01T19:28:46.801Z,101224.16
2019-03-01T19:31:16.312Z,101233.00
2019-03-01T19:33:45.831Z,101228.48
2019-03-01T19:36:15.347Z,101234.39
2019-03-01T19:38:46.391Z,101229.96
2019-03-01T19:41:16.103Z,101239.46
2019-03-01T19:43:53.841Z,101234.95
2019-03-01T19:46:16.885Z,101237.13
2019-03-01T19:48:46.394Z,101238.88
2019-03-01T19:51:15.890Z,101232.70
2019-03-01T19:53:45.443Z,101230.67
2019-03-01T19:56:14.959Z,101229.66
2019-03-01T19:58:48.025Z,101229.16
2019-03-01T20:01:17.959Z,101224.37
2019-03-01T20:03:46.963Z,101231.09
2019-03-01T20:06:16.594Z,101228.94
2019-03-01T20:08:46.197Z,101235.03
2019-03-01T20:11:36.166Z,101234.69
2019-03-01T20:14:05.817Z,101241.60
2019-03-01T20:16:35.370Z,101238.42
2019-03-01T20:19:04.856Z,101235.91
2019-03-01T20:21:34.358Z,101232.78
2019-03-01T20:24:05.337Z,101227.69
2019-03-01T20:26:36.343Z,101235.73
2019-03-01T20:29:05.992Z,101231.88
2019-03-01T20:31:36.760Z,101235.44
2019-03-01T20:34:07.028Z,101242.20
2019-03-01T20:36:36.558Z,101242.28
2019-03-01T20:39:25.386Z,101240.95
2019-03-01T20:41:54.932Z,101240.16
2019-03-01T20:44:24.509Z,101239.86
2019-03-01T20:46:54.106Z,101233.53
2019-03-01T20:49:23.576Z,101233.73
2019-03-01T20:51:53.199Z,101237.58
2019-03-01T20:54:25.686Z,101232.92
2019-03-01T20:56:54.039Z,101235.16
2019-03-01T20:59:23.525Z,101238.45
2019-03-01T21:01:53.030Z,101236.45
2019-03-01T21:04:22.543Z,101227.88
2019-03-01T21:06:52.047Z,101232.03
2019-03-01T21:09:21.539Z,101232.73
2019-03-01T21:11:51.111Z,101236.48
2019-03-01T21:14:23.807Z,101237.33
2019-03-01T21:16:51.846Z,101234.70
2019-03-01T21:19:21.329Z,101235.16
2019-03-01T21:21:50.922Z,101245.02
2019-03-01T21:24:22.954Z,101251.98
2019-03-01T21:26:52.695Z,101249.66
2019-03-01T21:29:22.182Z,101257.36
2019-03-01T21:31:51.718Z,101255.15
2019-03-01T21:34:21.175Z,101255.06
2019-03-01T21:36:50.688Z,101259.39
2019-03-01T21:39:20.641Z,101254.98
2019-03-01T21:41:51.765Z,101255.68
2019-03-01T21:44:21.279Z,101253.64
2019-03-01T21:46:50.926Z,101252.77
2019-03-01T21:49:20.547Z,101250.53
2019-03-01T21:51:51.743Z,101247.06
2019-03-01T21:54:21.375Z,101247.06
2019-03-01T21:56:56.046Z,101246.17
2019-03-01T21:59:22.228Z,101250.79
2019-03-01T22:01:52.775Z,101249.63
2019-03-01T22:04:22.587Z,101249.97
2019-03-01T22:06:52.083Z,101246.36
2019-03-01T22:09:24.324Z,101254.64
2019-03-01T22:11:54.819Z,101245.44
2019-03-01T22:14:24.374Z,101247.77
2019-03-01T22:16:53.866Z,101252.06
2019-03-01T22:19:23.351Z,101255.11
2019-03-01T22:21:54.638Z,101261.27
2019-03-01T22:24:26.498Z,101261.73
2019-03-01T22:26:55.362Z,101260.60
2019-03-01T22:29:24.877Z,101256.63
2019-03-01T22:31:54.370Z,101261.81
2019-03-01T22:34:23.865Z,101251.35
2019-03-01T22:36:53.840Z,101261.98
2019-03-01T22:39:23.461Z,101264.44
2019-03-01T22:41:53.043Z,101265.90
2019-03-01T22:44:22.604Z,101262.27
2019-03-01T22:46:52.127Z,101264.97
2019-03-01T22:49:21.678Z,101259.80
2019-03-01T22:51:52.893Z,101260.69
2019-03-01T22:54:22.652Z,101261.68
2019-03-01T22:56:52.165Z,101251.64
2019-03-01T22:59:21.826Z,101253.26
2019-03-01T23:01:51.636Z,101252.75
2019-03-01T23:04:21.142Z,101251.09
2019-03-01T23:06:51.613Z,101252.38
2019-03-01T23:09:22.384Z,101247.48
2019-03-01T23:11:51.977Z,101245.69
2019-03-01T23:14:21.472Z,101244.69
2019-03-01T23:16:54.488Z,101241.01
2019-03-01T23:19:22.309Z,101240.93
2019-03-01T23:21:51.890Z,101241.71
2019-03-01T23:24:21.434Z,101242.63
2019-03-01T23:27:10.293Z,101235.36
2019-03-01T23:29:39.783Z,101236.59
2019-03-01T23:32:11.854Z,101235.24
2019-03-01T23:34:42.492Z,101231.72
2019-03-01T23:37:11.825Z,101226.15
2019-03-01T23:39:41.316Z,101226.81
2019-03-01T23:42:10.825Z,101233.16
2019-03-01T23:44:41.531Z,101227.91
2019-03-01T23:47:11.531Z,101224.83
2019-03-01T23:49:41.082Z,101228.44
2019-03-01T23:52:10.635Z,101223.66
2019-03-01T23:54:40.667Z,101227.70
2019-03-01T23:57:11.355Z,101227.41
2019-03-01T23:59:40.860Z,101220.84
