createdAt,value
2018-08-10T00:00:19.139Z,5.83
2018-08-10T00:02:47.439Z,5.50
2018-08-10T00:05:15.710Z,6.07
2018-08-10T00:07:44.130Z,5.80
2018-08-10T00:10:13.685Z,6.00
2018-08-10T00:12:42.097Z,6.10
2018-08-10T00:15:11.649Z,5.33
2018-08-10T00:17:40.439Z,5.67
2018-08-10T00:20:12.909Z,5.63
2018-08-10T00:22:41.258Z,5.27
2018-08-10T00:25:12.270Z,5.27
2018-08-10T00:27:41.254Z,5.10
2018-08-10T00:30:12.798Z,5.50
2018-08-10T00:32:41.951Z,5.63
2018-08-10T00:35:10.959Z,5.60
2018-08-10T00:37:40.130Z,5.63
2018-08-10T00:40:12.439Z,5.80
2018-08-10T00:42:40.820Z,5.63
2018-08-10T00:45:09.793Z,5.50
2018-08-10T00:47:38.185Z,5.83
2018-08-10T00:50:07.162Z,5.10
2018-08-10T00:52:35.477Z,5.40
2018-08-10T00:55:04.739Z,5.20
2018-08-10T00:57:33.112Z,5.60
2018-08-10T01:00:01.431Z,5.17
2018-08-10T01:02:29.710Z,5.23
2018-08-10T01:04:58.073Z,5.03
2018-08-10T01:07:26.422Z,5.70
2018-08-10T01:09:54.678Z,5.40
2018-08-10T01:12:22.944Z,5.27
2018-08-10T01:14:51.250Z,5.73
2018-08-10T01:17:19.570Z,5.97
2018-08-10T01:19:47.896Z,5.20
2018-08-10T01:22:16.171Z,5.40
2018-08-10T01:24:44.479Z,5.10
2018-08-10T01:27:18.158Z,5.40
2018-08-10T01:29:46.973Z,5.40
2018-08-10T01:32:15.754Z,4.90
2018-08-10T01:34:44.121Z,5.00
2018-08-10T01:37:12.427Z,4.37
2018-08-10T01:39:40.642Z,4.70
2018-08-10T01:42:08.991Z,4.80
2018-08-10T01:44:37.296Z,4.60
2018-08-10T01:47:05.901Z,5.00
2018-08-10T01:50:02.906Z,6.13
2018-08-10T01:52:31.213Z,5.27
2018-08-10T01:54:59.489Z,5.03
2018-08-10T01:57:27.760Z,5.00
2018-08-10T01:59:56.024Z,4.87
2018-08-10T02:02:24.349Z,4.30
2018-08-10T02:04:52.685Z,4.60
2018-08-10T02:07:20.977Z,4.57
2018-08-10T02:09:49.276Z,4.57
2018-08-10T02:12:17.755Z,4.23
2018-08-10T02:14:46.138Z,4.57
2018-08-10T02:17:14.426Z,4.80
2018-08-10T02:19:42.702Z,4.90
2018-08-10T02:22:10.997Z,4.27
2018-08-10T02:24:39.337Z,4.30
2018-08-10T02:27:07.730Z,4.40
2018-08-10T02:29:35.983Z,4.60
2018-08-10T02:32:04.379Z,4.17
2018-08-10T02:34:32.673Z,4.60
2018-08-10T02:37:00.973Z,4.30
2018-08-10T02:39:29.193Z,4.50
2018-08-10T02:41:57.496Z,4.60
2018-08-10T02:44:25.807Z,4.50
2018-08-10T02:46:54.150Z,3.80
2018-08-10T02:49:22.392Z,4.50
2018-08-10T02:51:50.678Z,4.80
2018-08-10T02:54:18.962Z,4.53
2018-08-10T02:56:47.266Z,3.80
2018-08-10T02:59:15.551Z,4.50
2018-08-10T03:01:43.806Z,4.47
2018-08-10T03:04:12.124Z,4.23
2018-08-10T03:06:40.375Z,4.57
2018-08-10T03:09:09.725Z,3.67
2018-08-10T03:11:38.055Z,4.23
2018-08-10T03:14:06.504Z,4.00
2018-08-10T03:16:34.797Z,5.00
2018-08-10T03:19:03.130Z,4.43
2018-08-10T03:21:31.378Z,4.50
2018-08-10T03:23:59.676Z,4.73
2018-08-10T03:26:28.024Z,4.27
2018-08-10T03:28:56.301Z,4.10
2018-08-10T03:31:24.867Z,4.00
2018-08-10T03:33:53.169Z,4.67
2018-08-10T03:36:21.505Z,4.40
2018-08-10T03:38:50.454Z,4.10
2018-08-10T03:41:18.781Z,4.20
2018-08-10T03:43:47.118Z,4.27
2018-08-10T03:46:15.459Z,4.20
2018-08-10T03:48:43.736Z,4.33
2018-08-10T03:51:12.016Z,4.10
2018-08-10T03:53:40.309Z,3.80
2018-08-10T03:56:09.305Z,3.97
2018-08-10T03:58:37.666Z,4.40
2018-08-10T04:01:05.956Z,4.40
2018-08-10T04:03:34.309Z,4.40
2018-08-10T04:06:02.830Z,4.43
2018-08-10T04:08:31.161Z,3.90
2018-08-10T04:11:05.861Z,4.20
2018-08-10T04:13:34.166Z,3.77
2018-08-10T04:16:02.445Z,4.40
2018-08-10T04:18:30.768Z,4.03
2018-08-10T04:20:59.104Z,3.60
2018-08-10T04:23:27.388Z,3.50
2018-08-10T04:25:55.632Z,4.00
2018-08-10T04:28:24.005Z,3.20
2018-08-10T04:30:52.348Z,3.80
2018-08-10T04:33:20.688Z,3.80
2018-08-10T04:35:48.973Z,3.40
2018-08-10T04:38:17.298Z,3.50
2018-08-10T04:40:45.537Z,3.30
2018-08-10T04:43:14.027Z,3.57
2018-08-10T04:45:42.434Z,3.60
2018-08-10T04:48:10.742Z,3.70
2018-08-10T04:50:39.017Z,3.20
2018-08-10T04:53:07.362Z,3.57
2018-08-10T04:55:35.738Z,3.37
2018-08-10T04:58:04.020Z,3.70
2018-08-10T05:00:32.273Z,3.70
2018-08-10T05:03:00.568Z,4.00
2018-08-10T05:05:28.863Z,4.03
2018-08-10T05:07:57.234Z,3.90
2018-08-10T05:10:25.652Z,4.00
2018-08-10T05:12:53.886Z,3.90
2018-08-10T05:15:22.217Z,3.80
2018-08-10T05:17:50.482Z,3.70
2018-08-10T05:20:18.759Z,4.10
2018-08-10T05:22:47.090Z,3.83
2018-08-10T05:25:15.357Z,3.87
2018-08-10T05:27:43.636Z,4.00
2018-08-10T05:30:12.051Z,3.80
2018-08-10T05:32:40.725Z,3.90
2018-08-10T05:35:09.777Z,4.00
2018-08-10T05:37:38.111Z,4.33
2018-08-10T05:40:07.780Z,3.70
2018-08-10T05:42:36.037Z,3.97
2018-08-10T05:45:04.897Z,3.67
2018-08-10T05:47:33.216Z,4.00
2018-08-10T05:50:01.491Z,4.10
2018-08-10T05:52:29.887Z,3.73
2018-08-10T05:54:58.114Z,3.40
2018-08-10T05:57:26.432Z,3.57
2018-08-10T05:59:54.665Z,3.70
2018-08-10T06:02:23.007Z,3.10
2018-08-10T06:04:51.299Z,3.10
2018-08-10T06:07:19.686Z,3.60
2018-08-10T06:09:47.999Z,3.70
2018-08-10T06:12:16.318Z,3.60
2018-08-10T06:14:44.624Z,3.57
2018-08-10T06:17:12.923Z,3.23
2018-08-10T06:19:41.299Z,3.33
2018-08-10T06:22:09.522Z,4.23
2018-08-10T06:24:37.784Z,4.00
2018-08-10T06:27:06.107Z,4.07
2018-08-10T06:29:34.368Z,4.10
2018-08-10T06:32:02.685Z,3.37
2018-08-10T06:34:31.024Z,3.50
2018-08-10T06:36:59.279Z,3.63
2018-08-10T06:39:27.582Z,3.60
2018-08-10T06:41:55.873Z,3.50
2018-08-10T06:44:24.182Z,3.50
2018-08-10T06:46:52.431Z,3.70
2018-08-10T06:49:20.731Z,3.50
2018-08-10T06:51:48.999Z,3.53
2018-08-10T06:54:17.299Z,3.70
2018-08-10T06:56:45.595Z,3.93
2018-08-10T06:59:13.906Z,3.73
2018-08-10T07:01:42.456Z,4.20
2018-08-10T07:04:10.653Z,3.20
2018-08-10T07:06:38.945Z,3.93
2018-08-10T07:09:08.823Z,4.00
2018-08-10T07:11:37.123Z,4.00
2018-08-10T07:14:05.510Z,3.70
2018-08-10T07:16:33.793Z,3.83
2018-08-10T07:19:02.277Z,3.53
2018-08-10T07:21:30.679Z,4.23
2018-08-10T07:23:58.963Z,4.20
2018-08-10T07:26:27.315Z,3.90
2018-08-10T07:28:55.588Z,4.47
2018-08-10T07:31:23.892Z,4.57
2018-08-10T07:33:52.193Z,4.10
2018-08-10T07:36:20.472Z,4.30
2018-08-10T07:38:48.794Z,3.70
2018-08-10T07:41:17.199Z,4.03
2018-08-10T07:43:45.490Z,3.30
2018-08-10T07:46:13.703Z,3.57
2018-08-10T07:48:47.134Z,4.10
2018-08-10T07:51:16.547Z,3.60
2018-08-10T07:53:44.928Z,4.17
2018-08-10T07:56:13.508Z,4.17
2018-08-10T07:58:41.901Z,3.97
2018-08-10T08:01:10.165Z,3.83
2018-08-10T08:03:38.443Z,4.30
2018-08-10T08:06:06.770Z,3.40
2018-08-10T08:08:35.087Z,4.17
2018-08-10T08:11:03.770Z,4.20
2018-08-10T08:13:32.167Z,4.23
2018-08-10T08:16:00.457Z,4.07
2018-08-10T08:18:28.713Z,4.00
2018-08-10T08:21:05.440Z,3.33
2018-08-10T08:23:34.025Z,3.37
2018-08-10T08:26:03.044Z,3.43
2018-08-10T08:28:31.926Z,3.40
2018-08-10T08:31:01.609Z,3.23
2018-08-10T08:33:29.973Z,3.37
2018-08-10T08:35:59.193Z,3.60
2018-08-10T08:38:38.950Z,3.90
2018-08-10T08:41:08.724Z,3.80
2018-08-10T08:46:00.291Z,3.90
2018-08-10T08:48:29.725Z,4.10
2018-08-10T08:50:59.511Z,4.17
2018-08-10T08:53:27.785Z,3.80
2018-08-10T08:55:59.120Z,3.57
2018-08-10T08:58:27.744Z,3.27
2018-08-10T09:00:56.071Z,3.43
2018-08-10T09:03:36.129Z,4.40
2018-08-10T09:06:05.927Z,4.13
2018-08-10T09:08:34.271Z,4.80
2018-08-10T09:11:04.045Z,4.20
2018-08-10T09:14:42.571Z,4.43
2018-08-10T09:17:11.538Z,4.00
2018-08-10T09:19:40.907Z,4.10
2018-08-10T09:22:09.354Z,4.03
2018-08-10T09:24:37.662Z,4.27
2018-08-10T09:27:06.009Z,4.00
2018-08-10T09:29:34.901Z,4.10
2018-08-10T09:32:03.531Z,3.67
2018-08-10T09:34:31.980Z,3.67
2018-08-10T09:37:00.533Z,3.40
2018-08-10T09:39:29.519Z,4.37
2018-08-10T09:41:58.803Z,4.20
2018-08-10T09:44:27.208Z,4.13
2018-08-10T09:46:55.551Z,4.40
2018-08-10T09:49:23.948Z,8.27
2018-08-10T09:51:52.315Z,4.40
2018-08-10T09:54:20.691Z,4.60
2018-08-10T09:56:49.032Z,4.53
2018-08-10T09:59:17.344Z,4.50
2018-08-10T10:01:51.099Z,4.00
2018-08-10T10:04:19.411Z,4.20
2018-08-10T10:06:47.775Z,4.10
2018-08-10T10:09:16.203Z,4.20
2018-08-10T10:11:44.625Z,4.07
2018-08-10T10:14:12.915Z,4.20
2018-08-10T10:16:41.416Z,3.83
2018-08-10T10:19:09.756Z,3.80
2018-08-10T10:21:38.021Z,3.90
2018-08-10T10:24:06.368Z,3.60
2018-08-10T10:26:34.631Z,3.70
2018-08-10T10:29:03.004Z,3.70
2018-08-10T10:34:06.108Z,3.83
2018-08-10T10:36:34.480Z,4.10
2018-08-10T10:39:02.867Z,3.90
2018-08-10T10:41:31.188Z,4.00
2018-08-10T10:43:59.395Z,4.00
2018-08-10T10:46:27.663Z,4.07
2018-08-10T10:48:56.024Z,4.30
2018-08-10T10:51:24.293Z,4.13
2018-08-10T10:53:52.612Z,3.73
2018-08-10T10:56:20.959Z,3.43
2018-08-10T10:58:49.314Z,4.20
2018-08-10T11:01:17.559Z,4.00
2018-08-10T11:03:45.849Z,3.77
2018-08-10T11:06:14.290Z,3.87
2018-08-10T11:08:42.523Z,3.80
2018-08-10T11:11:10.783Z,3.50
2018-08-10T11:13:39.050Z,3.33
2018-08-10T11:16:07.395Z,3.07
2018-08-10T11:18:35.642Z,3.13
2018-08-10T11:21:03.960Z,3.30
2018-08-10T11:23:32.242Z,3.60
2018-08-10T11:26:00.499Z,3.60
2018-08-10T11:28:28.744Z,3.10
2018-08-10T11:30:57.047Z,3.57
2018-08-10T11:33:25.340Z,3.40
2018-08-10T11:35:53.613Z,3.53
2018-08-10T11:38:21.986Z,3.23
2018-08-10T11:40:50.306Z,3.20
2018-08-10T11:43:18.610Z,3.30
2018-08-10T11:45:46.952Z,3.40
2018-08-10T11:48:15.207Z,3.70
2018-08-10T11:50:43.530Z,3.53
2018-08-10T11:53:11.920Z,4.40
2018-08-10T11:55:40.235Z,4.40
2018-08-10T11:58:08.598Z,4.23
2018-08-10T12:00:36.904Z,4.27
2018-08-10T12:03:05.358Z,3.87
2018-08-10T12:05:33.702Z,4.50
2018-08-10T12:08:02.067Z,4.20
2018-08-10T12:10:30.340Z,3.80
2018-08-10T12:12:58.633Z,3.43
2018-08-10T12:15:26.968Z,3.30
2018-08-10T12:17:55.312Z,3.67
2018-08-10T12:20:23.604Z,3.30
2018-08-10T12:22:51.950Z,3.40
2018-08-10T12:25:20.272Z,4.07
2018-08-10T12:27:48.595Z,3.70
2018-08-10T12:30:16.965Z,3.20
2018-08-10T12:32:45.206Z,3.80
2018-08-10T12:35:13.597Z,3.23
2018-08-10T12:37:42.233Z,3.73
2018-08-10T12:40:10.528Z,3.70
2018-08-10T12:42:39.262Z,3.90
2018-08-10T12:45:07.586Z,3.90
2018-08-10T12:47:36.182Z,3.60
2018-08-10T12:50:05.172Z,3.37
2018-08-10T12:52:33.481Z,3.60
2018-08-10T12:55:01.814Z,3.50
2018-08-10T12:57:30.190Z,3.73
2018-08-10T12:59:58.517Z,3.90
2018-08-10T13:02:26.890Z,3.57
2018-08-10T13:04:55.145Z,3.80
2018-08-10T13:07:23.410Z,3.30
2018-08-10T13:09:51.730Z,4.07
2018-08-10T13:12:20.075Z,3.90
2018-08-10T13:14:48.450Z,3.87
2018-08-10T13:17:16.938Z,3.80
2018-08-10T13:19:45.318Z,3.53
2018-08-10T13:22:13.691Z,2.93
2018-08-10T13:24:42.025Z,4.20
2018-08-10T13:27:10.269Z,3.90
2018-08-10T13:29:38.633Z,4.40
2018-08-10T13:32:06.968Z,3.70
2018-08-10T13:34:35.255Z,3.70
2018-08-10T13:37:03.698Z,3.70
2018-08-10T13:39:31.916Z,3.77
2018-08-10T13:42:00.194Z,3.77
2018-08-10T13:44:28.548Z,3.12
2018-08-10T13:46:56.834Z,3.60
2018-08-10T13:49:25.209Z,3.50
2018-08-10T13:51:53.479Z,3.67
2018-08-10T13:54:21.786Z,4.00
2018-08-10T13:56:50.082Z,3.90
2018-08-10T13:59:18.414Z,4.40
2018-08-10T14:01:46.736Z,4.23
2018-08-10T14:04:15.125Z,4.00
2018-08-10T14:06:43.457Z,4.90
2018-08-10T14:09:12.536Z,4.03
2018-08-10T14:11:40.959Z,3.70
2018-08-10T14:14:09.283Z,3.40
2018-08-10T14:16:37.617Z,3.50
2018-08-10T14:19:05.968Z,3.10
2018-08-10T14:21:34.557Z,3.22
2018-08-10T14:24:03.028Z,3.22
2018-08-10T14:26:31.323Z,3.60
2018-08-10T14:28:59.731Z,3.58
2018-08-10T14:31:28.145Z,3.58
2018-08-10T14:33:56.604Z,3.90
2018-08-10T14:36:24.868Z,3.97
2018-08-10T14:38:53.394Z,3.83
2018-08-10T14:41:21.726Z,4.47
2018-08-10T14:43:50.093Z,3.75
2018-08-10T14:46:18.897Z,3.83
2018-08-10T14:48:47.301Z,3.60
2018-08-10T14:51:15.642Z,3.50
2018-08-10T14:53:44.602Z,3.50
2018-08-10T14:56:12.836Z,3.60
2018-08-10T14:58:41.302Z,3.50
2018-08-10T15:01:09.550Z,3.02
2018-08-10T15:03:37.934Z,2.77
2018-08-10T15:06:06.826Z,3.10
2018-08-10T15:08:35.123Z,3.80
2018-08-10T15:11:03.761Z,3.17
2018-08-10T15:13:32.115Z,3.10
2018-08-10T15:16:00.490Z,2.80
2018-08-10T15:18:29.263Z,2.80
2018-08-10T15:20:57.626Z,2.98
2018-08-10T15:23:26.005Z,3.27
2018-08-10T15:25:54.411Z,2.95
2018-08-10T15:28:22.807Z,3.00
2018-08-10T15:30:51.162Z,2.80
2018-08-10T15:33:19.518Z,3.10
2018-08-10T15:35:47.897Z,2.70
2018-08-10T15:38:16.381Z,3.10
2018-08-10T15:40:44.644Z,2.83
2018-08-10T15:43:13.027Z,2.90
2018-08-10T15:45:41.344Z,3.00
2018-08-10T15:48:09.706Z,3.40
2018-08-10T15:50:38.064Z,3.25
2018-08-10T15:53:06.314Z,4.15
2018-08-10T15:55:34.696Z,4.00
2018-08-10T15:58:02.952Z,3.15
2018-08-10T16:00:31.218Z,3.45
2018-08-10T16:02:59.576Z,3.50
2018-08-10T16:05:27.849Z,3.62
2018-08-10T16:07:56.286Z,3.30
2018-08-10T16:10:24.560Z,3.40
2018-08-10T16:12:52.953Z,4.00
2018-08-10T16:15:21.277Z,3.40
2018-08-10T16:17:49.602Z,3.40
2018-08-10T16:20:20.485Z,3.27
2018-08-10T16:22:48.956Z,3.10
2018-08-10T16:25:17.302Z,3.20
2018-08-10T16:27:45.813Z,3.70
2018-08-10T16:30:15.401Z,3.60
2018-08-10T16:32:44.482Z,3.67
2018-08-10T16:35:13.756Z,3.60
2018-08-10T16:37:43.320Z,3.43
2018-08-10T16:40:13.210Z,3.40
2018-08-10T16:42:42.116Z,3.57
2018-08-10T16:45:11.370Z,4.03
2018-08-10T16:47:40.151Z,4.17
2018-08-10T16:50:17.921Z,3.67
2018-08-10T16:52:46.371Z,3.70
2018-08-10T16:55:19.240Z,3.73
2018-08-10T16:57:48.275Z,4.40
2018-08-10T17:00:18.416Z,4.27
2018-08-10T17:02:47.001Z,4.13
2018-08-10T17:05:15.473Z,4.07
2018-08-10T17:07:43.906Z,4.33
2018-08-10T17:10:12.365Z,3.33
2018-08-10T17:12:42.126Z,3.57
2018-08-10T17:15:13.156Z,3.80
2018-08-10T17:17:42.320Z,3.90
2018-08-10T17:20:11.143Z,3.50
2018-08-10T17:22:39.565Z,2.97
2018-08-10T17:25:08.915Z,3.13
2018-08-10T17:27:37.437Z,3.00
2018-08-10T17:30:07.232Z,3.70
2018-08-10T17:32:35.516Z,3.40
2018-08-10T17:35:04.159Z,3.27
2018-08-10T17:37:32.495Z,3.37
2018-08-10T17:40:00.917Z,3.47
2018-08-10T17:42:29.186Z,3.40
2018-08-10T17:44:57.489Z,3.10
2018-08-10T17:47:25.792Z,3.40
2018-08-10T17:49:54.133Z,3.53
2018-08-10T17:52:22.662Z,3.80
2018-08-10T17:54:50.947Z,3.07
2018-08-10T17:57:19.244Z,3.10
2018-08-10T17:59:47.614Z,3.50
2018-08-10T18:02:15.974Z,3.57
2018-08-10T18:04:44.322Z,3.53
2018-08-10T18:07:12.647Z,3.70
2018-08-10T18:09:41.044Z,3.10
2018-08-10T18:12:09.316Z,2.93
2018-08-10T18:14:37.734Z,3.13
2018-08-10T18:17:06.058Z,3.80
2018-08-10T18:19:34.424Z,3.87
2018-08-10T18:22:04.695Z,3.60
2018-08-10T18:24:33.066Z,3.97
2018-08-10T18:27:01.428Z,4.10
2018-08-10T18:29:29.755Z,3.80
2018-08-10T18:31:58.708Z,3.60
2018-08-10T18:34:27.155Z,3.53
2018-08-10T18:36:55.507Z,3.10
2018-08-10T18:39:23.862Z,3.30
2018-08-10T18:41:52.177Z,3.33
2018-08-10T18:44:20.403Z,3.60
2018-08-10T18:46:48.762Z,4.10
2018-08-10T18:49:17.119Z,3.80
2018-08-10T18:51:45.382Z,3.90
2018-08-10T18:54:13.769Z,3.20
2018-08-10T18:56:42.160Z,3.30
2018-08-10T18:59:10.436Z,3.50
2018-08-10T19:01:38.782Z,3.40
2018-08-10T19:04:07.198Z,4.70
2018-08-10T19:06:36.022Z,4.27
2018-08-10T19:09:07.036Z,3.60
2018-08-10T19:11:35.430Z,3.70
2018-08-10T19:14:03.797Z,3.90
2018-08-10T19:16:32.107Z,3.77
2018-08-10T19:19:00.529Z,3.70
2018-08-10T19:21:28.896Z,3.73
2018-08-10T19:23:57.236Z,3.80
2018-08-10T19:26:25.537Z,3.60
2018-08-10T19:28:53.913Z,3.30
2018-08-10T19:31:22.312Z,3.70
2018-08-10T19:33:50.675Z,3.93
2018-08-10T19:36:19.197Z,3.60
2018-08-10T19:38:47.582Z,3.60
2018-08-10T19:41:19.013Z,3.90
2018-08-10T19:43:51.344Z,4.10
2018-08-10T19:46:19.667Z,4.37
2018-08-10T19:48:48.326Z,3.90
2018-08-10T19:51:16.617Z,3.93
2018-08-10T19:53:45.105Z,3.70
2018-08-10T19:56:13.393Z,3.40
2018-08-10T19:58:41.719Z,4.00
2018-08-10T20:01:10.048Z,3.70
2018-08-10T20:03:38.349Z,3.90
2018-08-10T20:06:06.762Z,4.30
2018-08-10T20:08:35.064Z,4.00
2018-08-10T20:11:14.281Z,3.77
2018-08-10T20:13:42.681Z,3.87
2018-08-10T20:16:11.027Z,3.90
2018-08-10T20:18:39.490Z,3.93
2018-08-10T20:21:07.852Z,4.47
2018-08-10T20:23:36.235Z,4.47
2018-08-10T20:26:04.614Z,3.80
2018-08-10T20:28:33.047Z,4.00
2018-08-10T20:31:01.215Z,3.77
2018-08-10T20:36:04.233Z,3.90
2018-08-10T20:38:32.568Z,3.83
2018-08-10T20:41:00.911Z,5.17
2018-08-10T20:43:29.154Z,4.60
2018-08-10T20:45:57.560Z,4.00
2018-08-10T20:48:25.951Z,4.07
2018-08-10T20:50:54.320Z,3.50
2018-08-10T20:53:23.080Z,3.83
2018-08-10T20:55:51.566Z,4.20
2018-08-10T20:58:20.236Z,4.17
2018-08-10T21:00:48.923Z,3.97
2018-08-10T21:03:17.227Z,4.00
2018-08-10T21:05:45.577Z,3.83
2018-08-10T21:08:14.034Z,3.50
2018-08-10T21:10:42.386Z,4.17
2018-08-10T21:13:10.670Z,4.80
2018-08-10T21:15:39.450Z,4.00
2018-08-10T21:18:07.862Z,3.60
2018-08-10T21:34:04.587Z,4.60
2018-08-10T21:36:34.225Z,4.80
2018-08-10T21:39:03.286Z,4.10
2018-08-10T21:41:31.748Z,3.60
2018-08-10T21:44:01.409Z,3.83
2018-08-10T21:46:30.530Z,4.07
2018-08-10T21:48:59.228Z,3.70
2018-08-10T21:51:30.061Z,4.30
2018-08-10T21:54:01.708Z,4.40
2018-08-10T21:56:30.736Z,5.10
2018-08-10T21:59:04.386Z,3.60
2018-08-10T22:01:39.387Z,4.10
2018-08-10T22:04:09.186Z,3.80
2018-08-10T22:09:26.129Z,3.80
2018-08-10T22:12:04.442Z,3.30
2018-08-10T22:14:47.606Z,3.50
2018-08-10T22:17:21.450Z,4.07
2018-08-10T22:20:08.902Z,3.90
2018-08-10T22:27:13.175Z,3.60
2018-08-10T22:29:41.682Z,3.73
2018-08-10T22:32:10.135Z,3.53
2018-08-10T22:34:38.415Z,4.70
2018-08-10T22:37:06.728Z,4.60
2018-08-10T22:39:35.174Z,4.40
2018-08-10T22:42:03.490Z,3.40
2018-08-10T22:44:31.776Z,4.10
2018-08-10T22:47:00.136Z,3.87
2018-08-10T22:49:28.460Z,3.77
2018-08-10T22:51:56.815Z,3.97
2018-08-10T22:54:25.156Z,3.70
2018-08-10T22:56:54.292Z,4.00
2018-08-10T22:59:22.654Z,4.30
2018-08-10T23:01:51.096Z,3.70
2018-08-10T23:04:19.473Z,3.97
2018-08-10T23:06:47.840Z,4.20
2018-08-10T23:09:16.113Z,4.90
2018-08-10T23:11:44.450Z,5.27
2018-08-10T23:14:12.878Z,5.10
2018-08-10T23:16:41.177Z,4.90
2018-08-10T23:19:09.528Z,4.40
2018-08-10T23:21:37.777Z,4.60
2018-08-10T23:24:06.195Z,5.00
2018-08-10T23:26:34.513Z,4.50
2018-08-10T23:29:02.859Z,4.00
2018-08-10T23:31:31.209Z,4.27
2018-08-10T23:33:59.594Z,3.90
2018-08-10T23:36:28.899Z,4.30
2018-08-10T23:38:57.163Z,4.33
2018-08-10T23:41:25.534Z,4.20
2018-08-10T23:43:53.809Z,4.50
2018-08-10T23:46:22.079Z,4.40
2018-08-10T23:48:50.337Z,4.53
2018-08-10T23:51:18.731Z,4.90
2018-08-10T23:53:47.125Z,3.87
2018-08-10T23:56:15.443Z,4.23
2018-08-10T23:58:43.903Z,4.07
