createdAt,value
2023-04-11T00:01:24.483Z,63.00
2023-04-11T00:03:53.089Z,63.00
2023-04-11T00:06:19.865Z,63.10
2023-04-11T00:08:47.903Z,63.00
2023-04-11T00:11:14.839Z,63.10
2023-04-11T00:13:42.747Z,63.10
2023-04-11T00:16:10.123Z,63.10
2023-04-11T00:18:39.305Z,63.10
2023-04-11T00:21:08.273Z,63.10
2023-04-11T00:23:34.929Z,63.10
2023-04-11T00:26:01.972Z,63.10
2023-04-11T00:28:28.692Z,63.10
2023-04-11T00:30:55.625Z,63.10
2023-04-11T00:33:22.342Z,63.10
2023-04-11T00:35:49.202Z,63.10
2023-04-11T00:38:16.673Z,63.10
2023-04-11T00:40:43.746Z,63.10
2023-04-11T00:43:10.589Z,63.20
2023-04-11T00:45:37.435Z,63.20
2023-04-11T00:48:04.514Z,63.10
2023-04-11T00:50:31.332Z,63.10
2023-04-11T00:52:58.328Z,63.10
2023-04-11T00:55:26.019Z,63.10
2023-04-11T00:57:54.894Z,63.10
2023-04-11T01:00:22.444Z,63.10
2023-04-11T01:02:49.869Z,63.10
2023-04-11T01:05:17.473Z,63.10
2023-04-11T01:07:48.164Z,63.10
2023-04-11T01:10:16.312Z,63.20
2023-04-11T01:12:45.693Z,63.10
2023-04-11T01:15:12.667Z,63.10
2023-04-11T01:17:41.650Z,63.10
2023-04-11T01:20:10.553Z,63.20
2023-04-11T01:22:39.462Z,63.10
2023-04-11T01:25:06.635Z,63.10
2023-04-11T01:27:34.103Z,63.10
2023-04-11T01:30:01.564Z,63.20
2023-04-11T01:32:28.537Z,63.10
2023-04-11T01:34:58.224Z,63.20
2023-04-11T01:37:25.532Z,63.20
2023-04-11T01:39:52.514Z,63.10
2023-04-11T01:42:20.589Z,63.20
2023-04-11T01:44:48.189Z,63.10
2023-04-11T01:47:15.054Z,63.20
2023-04-11T01:49:42.873Z,63.10
2023-04-11T01:52:09.818Z,63.10
2023-04-11T01:54:36.538Z,63.10
2023-04-11T01:57:06.379Z,63.20
2023-04-11T01:59:33.088Z,63.20
2023-04-11T02:02:00.898Z,63.20
2023-04-11T02:04:27.727Z,63.20
2023-04-11T02:06:54.535Z,63.20
2023-04-11T02:09:21.202Z,63.20
2023-04-11T02:11:47.848Z,63.20
2023-04-11T02:14:18.221Z,63.20
2023-04-11T02:16:55.813Z,63.20
2023-04-11T02:19:25.960Z,63.20
2023-04-11T02:21:52.769Z,63.20
2023-04-11T02:24:19.495Z,63.10
2023-04-11T02:26:46.148Z,63.10
2023-04-11T02:29:12.794Z,63.20
2023-04-11T02:31:39.628Z,63.20
2023-04-11T02:34:06.367Z,63.20
2023-04-11T02:36:34.868Z,63.20
2023-04-11T02:39:01.645Z,63.20
2023-04-11T02:41:28.337Z,63.20
2023-04-11T02:43:55.415Z,63.30
2023-04-11T02:46:22.501Z,63.20
2023-04-11T02:48:49.375Z,63.20
2023-04-11T02:51:16.123Z,63.20
2023-04-11T02:53:42.906Z,63.30
2023-04-11T02:56:11.163Z,63.30
2023-04-11T02:58:41.849Z,63.90
2023-04-11T03:01:11.896Z,63.30
2023-04-11T03:03:38.951Z,63.30
2023-04-11T03:06:09.100Z,63.30
2023-04-11T03:08:37.619Z,63.30
2023-04-11T03:11:05.078Z,63.40
2023-04-11T03:13:32.371Z,63.30
2023-04-11T03:15:59.719Z,63.20
2023-04-11T03:18:28.893Z,63.20
2023-04-11T03:20:56.464Z,63.30
2023-04-11T03:23:23.294Z,63.30
2023-04-11T03:25:51.783Z,63.30
2023-04-11T03:28:19.616Z,63.10
2023-04-11T03:30:48.743Z,63.30
2023-04-11T03:33:19.655Z,63.40
2023-04-11T03:35:46.400Z,63.30
2023-04-11T03:38:13.155Z,63.40
2023-04-11T03:40:39.886Z,63.30
2023-04-11T03:43:11.108Z,63.30
2023-04-11T03:45:37.804Z,63.20
2023-04-11T03:48:10.455Z,63.20
2023-04-11T03:50:49.275Z,63.20
2023-04-11T03:53:20.391Z,63.30
2023-04-11T03:55:49.103Z,63.20
2023-04-11T03:58:18.283Z,63.20
2023-04-11T04:00:46.247Z,63.20
2023-04-11T04:03:13.912Z,63.20
2023-04-11T04:05:42.114Z,63.30
2023-04-11T04:08:10.802Z,63.30
2023-04-11T04:10:48.559Z,63.30
2023-04-11T04:13:16.250Z,63.30
2023-04-11T04:15:52.721Z,63.20
2023-04-11T04:18:24.132Z,63.20
2023-04-11T04:20:51.322Z,63.20
2023-04-11T04:23:19.792Z,63.20
2023-04-11T04:26:16.080Z,63.20
2023-04-11T04:28:47.903Z,63.20
2023-04-11T04:31:25.451Z,63.20
2023-04-11T04:34:09.680Z,63.20
2023-04-11T04:36:46.454Z,63.20
2023-04-11T04:39:17.423Z,63.30
2023-04-11T04:41:49.955Z,63.20
2023-04-11T04:44:17.528Z,63.30
2023-04-11T04:46:55.400Z,63.20
2023-04-11T04:49:24.706Z,63.20
2023-04-11T04:51:51.460Z,63.20
2023-04-11T04:54:19.570Z,63.20
2023-04-11T04:56:48.223Z,63.20
2023-04-11T04:59:16.233Z,63.40
2023-04-11T05:01:50.779Z,63.30
2023-04-11T05:04:23.353Z,63.30
2023-04-11T05:06:54.246Z,63.20
2023-04-11T05:09:21.715Z,63.30
2023-04-11T05:11:50.942Z,63.30
2023-04-11T05:14:19.739Z,63.30
2023-04-11T05:16:46.714Z,63.40
2023-04-11T05:19:13.699Z,63.30
2023-04-11T05:21:44.964Z,63.30
2023-04-11T05:24:12.121Z,63.30
2023-04-11T05:26:39.830Z,63.30
2023-04-11T05:29:07.635Z,63.20
2023-04-11T05:31:34.399Z,63.30
2023-04-11T05:34:02.156Z,63.30
2023-04-11T05:36:28.897Z,63.40
2023-04-11T05:38:55.932Z,63.30
2023-04-11T05:41:22.730Z,63.50
2023-04-11T05:43:49.507Z,63.50
2023-04-11T05:46:17.048Z,63.30
2023-04-11T05:48:43.755Z,63.40
2023-04-11T05:51:10.439Z,63.50
2023-04-11T05:53:37.132Z,63.60
2023-04-11T05:56:03.967Z,63.50
2023-04-11T05:58:30.728Z,63.40
2023-04-11T06:00:59.718Z,63.40
2023-04-11T06:03:27.285Z,63.50
2023-04-11T06:05:54.313Z,63.60
2023-04-11T06:08:21.454Z,63.60
2023-04-11T06:10:48.258Z,63.50
2023-04-11T06:13:14.943Z,63.90
2023-04-11T06:15:41.851Z,63.60
2023-04-11T06:18:08.715Z,63.70
2023-04-11T06:20:35.395Z,63.70
2023-04-11T06:23:02.136Z,63.70
2023-04-11T06:25:28.785Z,63.80
2023-04-11T06:27:55.620Z,63.80
2023-04-11T06:30:22.364Z,63.70
2023-04-11T06:32:49.121Z,63.70
2023-04-11T06:35:15.996Z,63.70
2023-04-11T06:37:42.694Z,63.90
2023-04-11T06:40:09.861Z,63.80
2023-04-11T06:42:36.513Z,64.40
2023-04-11T06:45:04.956Z,63.80
2023-04-11T06:47:31.767Z,63.90
2023-04-11T06:49:59.277Z,63.90
2023-04-11T06:52:27.640Z,63.80
2023-04-11T06:54:55.039Z,63.90
2023-04-11T06:57:22.267Z,64.40
2023-04-11T06:59:48.974Z,63.90
2023-04-11T07:02:15.920Z,64.10
2023-04-11T07:04:42.896Z,63.90
2023-04-11T07:07:09.650Z,63.80
2023-04-11T07:09:36.431Z,63.90
2023-04-11T07:12:03.150Z,63.90
2023-04-11T07:14:29.856Z,64.00
2023-04-11T07:16:56.493Z,63.80
2023-04-11T07:19:23.145Z,63.90
2023-04-11T07:21:49.804Z,64.30
2023-04-11T07:24:18.606Z,63.90
2023-04-11T07:26:46.385Z,64.50
2023-04-11T07:29:14.839Z,64.00
2023-04-11T07:31:41.996Z,64.10
2023-04-11T07:34:08.736Z,64.00
2023-04-11T07:36:35.653Z,64.20
2023-04-11T07:39:04.334Z,64.10
2023-04-11T07:41:31.031Z,64.40
2023-04-11T07:43:57.954Z,64.90
2023-04-11T07:46:24.856Z,64.30
2023-04-11T07:48:51.572Z,64.20
2023-04-11T07:51:18.796Z,64.70
2023-04-11T07:53:45.611Z,64.40
2023-04-11T07:56:12.593Z,64.20
2023-04-11T07:58:39.362Z,64.10
2023-04-11T08:01:18.871Z,64.20
2023-04-11T08:03:45.756Z,64.30
2023-04-11T08:06:12.639Z,64.40
2023-04-11T08:08:39.305Z,64.40
2023-04-11T08:11:06.121Z,64.40
2023-04-11T08:13:32.838Z,64.70
2023-04-11T08:15:59.610Z,64.60
2023-04-11T08:18:26.366Z,64.80
2023-04-11T08:20:53.457Z,64.60
2023-04-11T08:23:21.610Z,65.30
2023-04-11T08:25:48.253Z,64.70
2023-04-11T08:28:15.229Z,64.60
2023-04-11T08:30:41.978Z,65.00
2023-04-11T08:33:10.045Z,65.70
2023-04-11T08:35:37.660Z,66.50
2023-04-11T08:38:04.379Z,66.20
2023-04-11T08:40:31.184Z,66.10
2023-04-11T08:43:01.021Z,65.40
2023-04-11T08:45:28.725Z,65.40
2023-04-11T08:47:55.520Z,65.40
2023-04-11T08:50:22.342Z,65.90
2023-04-11T08:52:50.818Z,65.40
2023-04-11T08:55:17.471Z,65.50
2023-04-11T08:57:44.135Z,65.20
2023-04-11T09:00:13.895Z,65.20
2023-04-11T09:03:01.520Z,65.00
2023-04-11T09:05:29.286Z,65.20
2023-04-11T09:07:57.281Z,65.30
2023-04-11T09:10:25.508Z,65.40
2023-04-11T09:12:52.421Z,65.40
2023-04-11T09:15:21.718Z,65.20
2023-04-11T09:17:49.731Z,65.10
2023-04-11T09:20:18.212Z,65.10
2023-04-11T09:22:45.113Z,65.20
2023-04-11T09:25:11.925Z,65.30
2023-04-11T09:27:38.630Z,65.20
2023-04-11T09:30:05.957Z,65.30
2023-04-11T09:32:34.640Z,65.40
2023-04-11T09:35:20.856Z,65.40
2023-04-11T09:37:50.560Z,65.40
2023-04-11T09:40:18.895Z,65.40
2023-04-11T09:42:47.794Z,65.40
2023-04-11T09:45:22.412Z,65.60
2023-04-11T09:47:50.513Z,65.40
2023-04-11T09:50:17.771Z,65.40
2023-04-11T09:52:45.578Z,65.40
2023-04-11T09:55:15.067Z,65.60
2023-04-11T09:57:46.752Z,65.40
2023-04-11T10:00:16.815Z,65.30
2023-04-11T10:02:45.226Z,65.40
2023-04-11T10:05:13.504Z,65.40
2023-04-11T10:07:52.683Z,65.40
2023-04-11T10:10:21.311Z,65.40
2023-04-11T10:12:49.573Z,65.40
2023-04-11T10:15:17.708Z,65.40
2023-04-11T10:18:11.188Z,65.40
2023-04-11T10:20:48.166Z,65.90
2023-04-11T10:23:16.344Z,65.30
2023-04-11T10:25:59.933Z,65.80
2023-04-11T10:28:38.459Z,65.50
2023-04-11T10:31:17.376Z,65.80
2023-04-11T10:34:16.493Z,65.60
2023-04-11T10:37:06.180Z,65.60
2023-04-11T10:40:09.807Z,65.60
2023-04-11T10:42:36.591Z,65.70
2023-04-11T10:45:23.523Z,65.40
2023-04-11T10:48:05.512Z,65.40
2023-04-11T10:50:33.277Z,65.50
2023-04-11T10:53:09.701Z,65.60
2023-04-11T10:55:47.166Z,65.50
2023-04-11T10:58:22.243Z,66.00
2023-04-11T11:00:52.015Z,65.90
2023-04-11T11:03:20.989Z,65.80
2023-04-11T11:05:56.856Z,65.70
2023-04-11T11:08:30.272Z,66.00
2023-04-11T11:11:01.823Z,66.20
2023-04-11T11:13:45.832Z,65.90
2023-04-11T11:16:17.305Z,66.10
2023-04-11T11:18:48.762Z,65.90
2023-04-11T11:21:26.511Z,65.80
2023-04-11T11:24:02.042Z,66.00
2023-04-11T11:26:42.413Z,66.10
2023-04-11T11:29:10.291Z,66.30
2023-04-11T11:31:42.761Z,66.30
2023-04-11T11:34:22.975Z,66.20
2023-04-11T11:36:51.284Z,66.50
2023-04-11T11:39:19.459Z,66.20
2023-04-11T11:41:47.426Z,66.50
2023-04-11T11:44:24.448Z,66.30
2023-04-11T11:47:12.598Z,66.30
2023-04-11T11:49:50.893Z,66.30
2023-04-11T11:52:34.312Z,66.30
2023-04-11T11:55:08.102Z,66.50
2023-04-11T11:57:49.813Z,66.30
2023-04-11T12:00:24.887Z,66.30
2023-04-11T12:02:56.250Z,66.30
2023-04-11T12:05:30.497Z,66.10
2023-04-11T12:07:59.476Z,66.30
2023-04-11T12:10:36.579Z,66.30
2023-04-11T12:13:14.808Z,66.10
2023-04-11T12:15:45.873Z,66.40
2023-04-11T12:18:12.822Z,66.40
2023-04-11T12:20:39.579Z,66.30
2023-04-11T12:23:06.391Z,66.20
2023-04-11T12:25:33.154Z,66.30
2023-04-11T12:27:59.810Z,66.90
2023-04-11T12:30:28.209Z,66.30
2023-04-11T12:32:56.307Z,66.40
2023-04-11T12:35:23.086Z,66.20
2023-04-11T12:37:49.784Z,66.30
2023-04-11T12:40:17.045Z,66.30
2023-04-11T12:42:56.277Z,66.20
2023-04-11T12:45:24.391Z,66.30
2023-04-11T12:47:51.536Z,66.20
2023-04-11T12:50:18.461Z,66.00
2023-04-11T12:52:45.369Z,66.30
2023-04-11T12:55:13.415Z,66.30
2023-04-11T12:57:41.447Z,66.90
2023-04-11T13:00:10.497Z,66.30
2023-04-11T13:02:43.284Z,66.20
2023-04-11T13:05:14.212Z,66.20
2023-04-11T13:07:42.079Z,66.20
2023-04-11T13:10:09.202Z,66.20
2023-04-11T13:12:44.321Z,66.20
2023-04-11T13:15:12.816Z,66.20
2023-04-11T13:17:39.829Z,66.20
2023-04-11T13:20:07.854Z,66.90
2023-04-11T13:22:34.548Z,66.20
2023-04-11T13:25:01.215Z,66.20
2023-04-11T13:27:27.879Z,66.20
2023-04-11T13:29:54.532Z,66.20
2023-04-11T13:32:21.438Z,66.20
2023-04-11T13:34:48.119Z,66.20
2023-04-11T13:37:14.866Z,66.20
2023-04-11T13:39:42.131Z,66.20
2023-04-11T13:42:09.325Z,66.20
2023-04-11T13:44:35.971Z,66.20
2023-04-11T13:47:03.573Z,66.10
2023-04-11T13:49:30.324Z,66.20
2023-04-11T13:51:57.119Z,66.20
2023-04-11T13:54:23.827Z,66.10
2023-04-11T13:56:50.962Z,66.20
2023-04-11T13:59:17.620Z,66.20
2023-04-11T14:01:44.424Z,66.20
2023-04-11T14:04:11.794Z,66.20
2023-04-11T14:06:39.690Z,66.20
2023-04-11T14:09:06.356Z,66.20
2023-04-11T14:11:33.272Z,66.10
2023-04-11T14:13:59.958Z,66.10
2023-04-11T14:16:26.645Z,66.20
2023-04-11T14:18:53.370Z,66.20
2023-04-11T14:21:20.665Z,66.20
2023-04-11T14:23:48.567Z,66.10
2023-04-11T14:26:15.427Z,66.20
2023-04-11T14:28:42.091Z,66.20
2023-04-11T14:31:09.643Z,66.10
2023-04-11T14:33:36.582Z,66.20
2023-04-11T14:36:03.358Z,66.20
2023-04-11T14:38:30.059Z,66.10
2023-04-11T14:40:56.828Z,66.10
2023-04-11T14:43:23.590Z,66.20
2023-04-11T14:45:50.303Z,66.10
2023-04-11T14:48:17.046Z,66.20
2023-04-11T14:50:43.761Z,66.20
2023-04-11T14:53:10.908Z,66.20
2023-04-11T14:55:39.700Z,66.20
2023-04-11T14:58:06.684Z,66.20
2023-04-11T15:00:33.368Z,66.20
2023-04-11T15:03:00.202Z,66.20
2023-04-11T15:05:28.035Z,66.20
2023-04-11T15:07:54.726Z,66.20
2023-04-11T15:10:24.600Z,66.20
2023-04-11T15:12:51.288Z,66.10
2023-04-11T15:15:18.010Z,66.20
2023-04-11T15:17:50.022Z,66.20
2023-04-11T15:20:17.252Z,66.20
2023-04-11T15:22:45.789Z,66.20
2023-04-11T15:25:14.864Z,66.30
2023-04-11T15:27:42.382Z,66.20
2023-04-11T15:30:10.238Z,66.20
2023-04-11T15:32:43.285Z,66.30
2023-04-11T15:35:10.285Z,66.20
2023-04-11T15:37:36.953Z,66.20
2023-04-11T15:40:06.166Z,66.30
2023-04-11T15:42:35.225Z,66.20
2023-04-11T15:45:02.420Z,66.90
2023-04-11T15:47:29.959Z,66.30
2023-04-11T15:49:58.890Z,66.30
2023-04-11T15:52:25.617Z,66.20
2023-04-11T15:54:52.437Z,66.30
2023-04-11T15:57:19.542Z,66.30
2023-04-11T15:59:46.347Z,66.30
2023-04-11T16:02:15.012Z,66.20
2023-04-11T16:04:44.175Z,66.30
2023-04-11T16:07:12.787Z,66.20
2023-04-11T16:09:39.429Z,66.30
2023-04-11T16:12:06.206Z,66.10
2023-04-11T16:14:32.929Z,66.30
2023-04-11T16:16:59.603Z,66.30
2023-04-11T16:19:26.297Z,66.10
2023-04-11T16:21:53.932Z,66.30
2023-04-11T16:24:20.994Z,66.30
2023-04-11T16:26:47.691Z,66.20
2023-04-11T16:29:14.414Z,66.20
2023-04-11T16:31:41.082Z,66.30
2023-04-11T16:34:07.805Z,66.30
2023-04-11T16:36:35.379Z,66.30
2023-04-11T16:39:04.157Z,66.20
2023-04-11T16:41:31.412Z,66.20
2023-04-11T16:43:58.282Z,66.20
2023-04-11T16:46:25.259Z,66.10
2023-04-11T16:48:52.090Z,66.10
2023-04-11T16:51:18.816Z,66.20
2023-04-11T16:53:45.969Z,66.10
2023-04-11T16:56:12.901Z,66.00
2023-04-11T16:58:39.630Z,66.00
2023-04-11T17:01:06.792Z,66.00
2023-04-11T17:03:33.775Z,66.10
2023-04-11T17:06:00.636Z,66.00
2023-04-11T17:08:27.334Z,65.90
2023-04-11T17:10:54.045Z,65.80
2023-04-11T17:13:20.784Z,66.00
2023-04-11T17:15:47.507Z,65.80
2023-04-11T17:18:14.854Z,65.80
2023-04-11T17:20:43.407Z,65.80
2023-04-11T17:23:10.259Z,66.00
2023-04-11T17:25:37.274Z,66.00
2023-04-11T17:28:04.073Z,65.80
2023-04-11T17:30:31.929Z,65.60
2023-04-11T17:32:59.778Z,65.80
2023-04-11T17:35:28.248Z,65.50
2023-04-11T17:37:55.241Z,65.80
2023-04-11T17:40:22.019Z,65.50
2023-04-11T17:42:49.254Z,65.70
2023-04-11T17:45:18.596Z,65.70
2023-04-11T17:47:48.858Z,65.50
2023-04-11T17:50:16.316Z,65.70
2023-04-11T17:52:47.424Z,65.70
2023-04-11T17:55:16.958Z,65.50
2023-04-11T17:57:44.848Z,65.60
2023-04-11T18:00:23.159Z,65.50
2023-04-11T18:02:52.360Z,65.80
2023-04-11T18:05:24.378Z,65.50
2023-04-11T18:07:54.049Z,65.70
2023-04-11T18:10:21.947Z,65.50
2023-04-11T18:12:51.472Z,65.80
2023-04-11T18:15:19.000Z,65.70
2023-04-11T18:17:45.938Z,65.80
2023-04-11T18:20:14.032Z,65.80
2023-04-11T18:22:45.492Z,65.70
2023-04-11T18:25:12.712Z,65.70
2023-04-11T18:27:40.697Z,65.60
2023-04-11T18:30:11.675Z,65.80
2023-04-11T18:32:43.221Z,65.80
2023-04-11T18:35:12.705Z,66.00
2023-04-11T18:37:40.997Z,65.90
2023-04-11T18:40:11.800Z,65.80
2023-04-11T18:42:40.032Z,65.90
2023-04-11T18:45:07.302Z,66.00
2023-04-11T18:47:34.352Z,66.00
2023-04-11T18:50:01.688Z,65.90
2023-04-11T18:52:29.222Z,66.10
2023-04-11T18:54:56.470Z,66.20
2023-04-11T18:57:25.962Z,66.00
2023-04-11T18:59:55.200Z,66.20
2023-04-11T19:02:23.046Z,65.90
2023-04-11T19:04:50.806Z,66.00
2023-04-11T19:07:17.831Z,66.20
2023-04-11T19:09:46.778Z,66.10
2023-04-11T19:12:16.009Z,66.10
2023-04-11T19:14:43.017Z,66.10
2023-04-11T19:17:12.601Z,66.20
2023-04-11T19:19:39.370Z,66.30
2023-04-11T19:22:07.343Z,66.30
2023-04-11T19:24:34.029Z,66.30
2023-04-11T19:27:01.503Z,66.10
2023-04-11T19:29:28.212Z,66.10
2023-04-11T19:31:54.935Z,66.20
2023-04-11T19:34:21.766Z,66.10
2023-04-11T19:36:48.490Z,66.10
2023-04-11T19:39:15.332Z,66.10
2023-04-11T19:41:46.013Z,66.10
2023-04-11T19:44:13.251Z,66.20
2023-04-11T19:46:41.081Z,66.20
2023-04-11T19:49:08.245Z,66.20
2023-04-11T19:51:34.925Z,66.20
2023-04-11T19:54:01.629Z,66.20
2023-04-11T19:56:28.360Z,66.10
2023-04-11T19:58:55.035Z,66.20
2023-04-11T20:01:21.901Z,66.10
2023-04-11T20:03:49.054Z,66.20
2023-04-11T20:06:16.001Z,66.10
2023-04-11T20:08:42.734Z,66.20
2023-04-11T20:11:13.571Z,66.10
2023-04-11T20:13:40.326Z,66.10
2023-04-11T20:16:09.859Z,66.10
2023-04-11T20:18:36.598Z,66.10
2023-04-11T20:21:06.146Z,66.10
2023-04-11T20:23:33.560Z,66.10
2023-04-11T20:26:00.252Z,66.00
2023-04-11T20:28:26.970Z,66.10
2023-04-11T20:30:53.787Z,66.00
2023-04-11T20:33:20.500Z,66.10
2023-04-11T20:35:47.182Z,66.10
2023-04-11T20:38:13.909Z,66.00
2023-04-11T20:40:40.604Z,66.10
2023-04-11T20:43:09.570Z,66.00
2023-04-11T20:45:36.289Z,66.00
2023-04-11T20:48:06.023Z,66.00
2023-04-11T20:50:35.614Z,66.40
2023-04-11T20:53:02.417Z,66.00
2023-04-11T20:55:29.940Z,65.90
2023-04-11T20:57:56.618Z,66.00
2023-04-11T21:00:23.275Z,66.00
2023-04-11T21:02:50.345Z,66.00
2023-04-11T21:05:18.752Z,65.90
2023-04-11T21:07:45.990Z,65.90
2023-04-11T21:10:13.002Z,65.90
2023-04-11T21:12:39.749Z,65.90
2023-04-11T21:15:07.218Z,65.90
2023-04-11T21:17:35.400Z,65.90
2023-04-11T21:20:10.016Z,65.90
2023-04-11T21:22:37.248Z,65.90
2023-04-11T21:25:04.239Z,65.80
2023-04-11T21:27:31.120Z,65.80
2023-04-11T21:29:57.807Z,65.80
2023-04-11T21:32:24.498Z,65.80
2023-04-11T21:34:51.184Z,65.80
2023-04-11T21:37:17.846Z,65.80
2023-04-11T21:39:44.521Z,65.80
2023-04-11T21:42:11.172Z,65.70
2023-04-11T21:44:37.858Z,65.80
2023-04-11T21:47:04.784Z,65.70
2023-04-11T21:49:32.164Z,65.70
2023-04-11T21:51:58.812Z,65.60
2023-04-11T21:54:25.647Z,65.60
2023-04-11T21:56:52.328Z,65.70
2023-04-11T21:59:19.000Z,65.60
2023-04-11T22:01:47.639Z,65.70
2023-04-11T22:04:17.403Z,65.60
2023-04-11T22:06:47.228Z,65.70
2023-04-11T22:09:14.834Z,65.60
2023-04-11T22:11:41.858Z,65.60
2023-04-11T22:14:08.702Z,65.60
2023-04-11T22:16:35.694Z,65.50
2023-04-11T22:19:02.426Z,65.50
2023-04-11T22:21:31.851Z,65.50
2023-04-11T22:23:58.697Z,65.40
2023-04-11T22:26:33.970Z,65.50
2023-04-11T22:29:05.188Z,65.40
2023-04-11T22:31:34.995Z,65.40
2023-04-11T22:34:04.693Z,65.40
2023-04-11T22:36:38.230Z,65.40
2023-04-11T22:39:06.719Z,65.40
2023-04-11T22:41:34.153Z,65.40
2023-04-11T22:44:01.400Z,65.40
2023-04-11T22:46:33.756Z,65.40
2023-04-11T22:49:00.595Z,65.40
2023-04-11T22:51:30.126Z,65.40
2023-04-11T22:53:57.541Z,65.40
2023-04-11T22:56:24.472Z,65.40
2023-04-11T22:58:52.416Z,65.40
2023-04-11T23:01:19.382Z,65.40
2023-04-11T23:03:46.243Z,65.40
2023-04-11T23:06:12.989Z,65.40
2023-04-11T23:08:39.737Z,65.40
2023-04-11T23:11:07.183Z,65.40
2023-04-11T23:13:33.855Z,65.40
2023-04-11T23:16:00.735Z,65.40
2023-04-11T23:18:27.574Z,65.40
2023-04-11T23:20:54.248Z,65.30
2023-04-11T23:23:20.970Z,65.30
2023-04-11T23:25:47.664Z,65.30
2023-04-11T23:28:14.290Z,65.40
2023-04-11T23:30:41.493Z,65.20
2023-04-11T23:33:08.908Z,65.30
2023-04-11T23:35:36.108Z,65.30
2023-04-11T23:38:03.419Z,65.20
2023-04-11T23:40:30.509Z,65.20
2023-04-11T23:42:57.894Z,65.20
2023-04-11T23:45:24.901Z,65.20
2023-04-11T23:47:51.925Z,65.20
2023-04-11T23:50:18.803Z,65.10
2023-04-11T23:52:46.303Z,65.20
2023-04-11T23:55:13.377Z,65.10
2023-04-11T23:57:40.527Z,65.10
