createdAt,value
2022-10-22T00:04:35.704Z,19.52
2022-10-22T00:11:24.114Z,19.41
2022-10-22T00:18:09.672Z,19.47
2022-10-22T00:24:55.082Z,19.53
2022-10-22T00:31:46.833Z,19.50
2022-10-22T00:38:32.494Z,19.39
2022-10-22T00:45:25.835Z,19.42
2022-10-22T00:52:15.046Z,19.32
2022-10-22T00:59:04.125Z,19.18
2022-10-22T01:05:58.930Z,19.08
2022-10-22T01:13:00.242Z,19.07
2022-10-22T01:20:06.116Z,19.00
2022-10-22T01:27:11.941Z,18.81
2022-10-22T01:34:02.952Z,18.79
2022-10-22T01:40:49.865Z,18.73
2022-10-22T01:47:51.218Z,18.70
2022-10-22T01:54:49.608Z,18.52
2022-10-22T02:01:43.905Z,18.58
2022-10-22T02:08:34.022Z,18.06
2022-10-22T02:15:23.665Z,18.47
2022-10-22T02:22:09.457Z,18.40
2022-10-22T02:29:05.376Z,18.38
2022-10-22T02:35:55.731Z,18.44
2022-10-22T02:42:42.804Z,18.49
2022-10-22T03:03:18.933Z,18.46
2022-10-22T03:10:04.753Z,18.50
2022-10-22T03:16:50.141Z,18.51
2022-10-22T03:23:39.225Z,18.50
2022-10-22T03:30:24.857Z,18.53
2022-10-22T03:37:10.301Z,18.63
2022-10-22T03:43:59.245Z,18.86
2022-10-22T03:50:47.297Z,19.06
2022-10-22T03:57:32.689Z,19.13
2022-10-22T04:04:20.634Z,19.02
2022-10-22T04:11:06.798Z,18.99
2022-10-22T04:17:52.179Z,19.15
2022-10-22T04:24:40.627Z,19.21
2022-10-22T04:31:28.115Z,19.38
2022-10-22T04:38:13.512Z,19.47
2022-10-22T04:45:02.997Z,19.56
2022-10-22T04:51:48.369Z,19.47
2022-10-22T04:58:33.713Z,19.34
2022-10-22T05:05:21.704Z,19.21
2022-10-22T05:12:07.851Z,19.09
2022-10-22T05:18:53.410Z,19.01
2022-10-22T05:25:43.214Z,18.65
2022-10-22T05:32:28.698Z,18.47
2022-10-22T05:39:14.406Z,18.42
2022-10-22T05:46:06.592Z,18.38
2022-10-22T05:52:51.913Z,18.54
2022-10-22T05:59:38.302Z,18.50
2022-10-22T06:06:32.011Z,18.38
2022-10-22T06:13:17.399Z,18.42
2022-10-22T06:20:02.746Z,18.35
2022-10-22T06:26:55.395Z,18.17
2022-10-22T06:33:43.045Z,18.16
2022-10-22T06:40:29.202Z,18.29
2022-10-22T06:47:17.240Z,18.40
2022-10-22T06:54:07.435Z,18.48
2022-10-22T07:00:52.987Z,18.44
2022-10-22T07:07:40.989Z,18.48
2022-10-22T07:14:26.885Z,18.51
2022-10-22T07:21:14.594Z,18.50
2022-10-22T07:28:02.833Z,18.58
2022-10-22T07:34:48.321Z,18.58
2022-10-22T07:41:34.686Z,18.17
2022-10-22T07:48:22.696Z,18.61
2022-10-22T07:55:09.800Z,18.32
2022-10-22T08:01:55.161Z,18.78
2022-10-22T08:08:43.555Z,18.75
2022-10-22T08:15:29.037Z,18.83
2022-10-22T08:22:14.577Z,18.88
2022-10-22T08:29:02.589Z,19.09
2022-10-22T08:35:52.166Z,19.32
2022-10-22T08:43:10.176Z,19.38
2022-10-22T08:49:58.948Z,19.57
2022-10-22T08:56:50.945Z,19.77
2022-10-22T09:03:45.664Z,19.91
2022-10-22T09:10:39.516Z,20.03
2022-10-22T09:17:33.960Z,20.32
2022-10-22T09:24:39.889Z,20.55
2022-10-22T09:31:34.695Z,20.94
2022-10-22T09:38:24.696Z,21.06
2022-10-22T09:45:17.767Z,21.35
2022-10-22T09:52:12.373Z,21.61
2022-10-22T09:59:00.833Z,21.77
2022-10-22T10:05:51.000Z,21.97
2022-10-22T10:12:49.237Z,21.99
2022-10-22T10:19:51.604Z,22.00
2022-10-22T10:26:45.759Z,22.21
2022-10-22T10:33:45.693Z,22.22
2022-10-22T10:40:41.101Z,22.38
2022-10-22T10:47:56.721Z,22.53
2022-10-22T10:54:57.543Z,22.23
2022-10-22T11:01:55.557Z,22.85
2022-10-22T11:08:45.901Z,22.93
2022-10-22T11:15:36.969Z,22.93
2022-10-22T11:22:29.423Z,22.91
2022-10-22T11:29:20.837Z,23.10
2022-10-22T11:36:11.453Z,23.23
2022-10-22T11:43:00.983Z,23.18
2022-10-22T11:49:53.098Z,23.11
2022-10-22T11:56:44.502Z,23.03
2022-10-22T12:03:44.295Z,23.18
2022-10-22T12:10:32.835Z,22.96
2022-10-22T12:17:21.708Z,23.51
2022-10-22T12:24:09.225Z,23.56
2022-10-22T12:30:54.581Z,23.81
2022-10-22T12:37:42.811Z,23.81
2022-10-22T12:44:28.409Z,23.96
2022-10-22T12:51:20.685Z,23.87
2022-10-22T12:58:14.591Z,23.79
2022-10-22T13:05:20.506Z,23.81
2022-10-22T13:12:10.721Z,24.02
2022-10-22T13:18:58.686Z,24.12
2022-10-22T13:25:44.264Z,24.09
2022-10-22T13:32:33.396Z,23.64
2022-10-22T13:39:25.090Z,23.97
2022-10-22T13:46:13.245Z,23.75
2022-10-22T13:53:01.216Z,23.63
2022-10-22T13:59:49.327Z,23.60
2022-10-22T14:13:41.984Z,23.71
2022-10-22T14:20:33.117Z,23.49
2022-10-22T14:27:19.180Z,23.29
2022-10-22T14:34:04.528Z,23.44
2022-10-22T14:40:53.125Z,23.31
2022-10-22T14:47:38.484Z,23.23
2022-10-22T14:54:23.861Z,23.14
2022-10-22T15:01:13.170Z,23.22
2022-10-22T15:07:59.161Z,23.17
2022-10-22T15:14:44.308Z,23.27
2022-10-22T15:21:32.493Z,22.98
2022-10-22T15:28:17.937Z,23.04
2022-10-22T15:35:05.958Z,23.02
2022-10-22T15:41:55.329Z,23.11
2022-10-22T15:48:41.204Z,23.16
2022-10-22T15:55:26.412Z,23.57
2022-10-22T16:02:15.526Z,23.49
2022-10-22T16:09:03.099Z,23.45
2022-10-22T16:15:48.523Z,23.66
2022-10-22T16:22:36.512Z,23.71
2022-10-22T16:36:10.661Z,23.82
2022-10-22T16:42:58.769Z,23.75
2022-10-22T16:49:44.181Z,23.88
2022-10-22T16:56:30.326Z,23.88
2022-10-22T17:03:18.369Z,23.88
2022-10-22T17:10:04.713Z,23.81
2022-10-22T17:16:53.702Z,23.80
2022-10-22T17:23:42.574Z,23.79
2022-10-22T17:30:28.886Z,23.67
2022-10-22T17:44:06.489Z,23.62
2022-10-22T17:50:53.633Z,23.55
2022-10-22T17:57:41.108Z,23.38
2022-10-22T18:04:29.063Z,23.28
2022-10-22T18:11:17.536Z,23.18
2022-10-22T18:18:04.257Z,23.11
2022-10-22T18:24:53.079Z,22.97
2022-10-22T18:31:38.959Z,22.87
2022-10-22T18:38:24.658Z,22.84
2022-10-22T18:45:13.821Z,22.66
2022-10-22T18:51:59.139Z,22.67
2022-10-22T18:58:47.794Z,22.60
2022-10-22T19:05:35.876Z,22.49
2022-10-22T19:12:21.739Z,22.33
2022-10-22T19:19:09.738Z,22.15
2022-10-22T19:26:07.678Z,22.10
2022-10-22T19:32:53.293Z,22.06
2022-10-22T19:39:38.664Z,21.99
2022-10-22T19:46:29.208Z,21.86
2022-10-22T19:53:14.581Z,21.92
2022-10-22T19:59:59.959Z,21.86
2022-10-22T20:06:48.730Z,21.66
2022-10-22T20:13:34.150Z,21.70
2022-10-22T20:20:21.957Z,21.62
2022-10-22T20:27:13.558Z,21.54
2022-10-22T20:34:01.107Z,21.51
2022-10-22T20:40:46.517Z,21.45
2022-10-22T20:47:44.690Z,21.42
2022-10-22T20:54:41.335Z,21.45
2022-10-22T21:01:28.499Z,21.34
2022-10-22T21:08:17.595Z,21.32
2022-10-22T21:15:03.084Z,21.41
2022-10-22T21:21:48.462Z,21.30
2022-10-22T21:28:37.956Z,21.25
2022-10-22T21:35:23.329Z,21.21
2022-10-22T21:42:10.258Z,21.19
2022-10-22T21:49:03.509Z,21.08
2022-10-22T21:55:48.903Z,21.09
2022-10-22T22:02:35.028Z,21.15
2022-10-22T22:09:23.807Z,21.07
2022-10-22T22:16:12.718Z,21.03
2022-10-22T22:22:58.209Z,21.01
2022-10-22T22:29:46.635Z,20.76
2022-10-22T22:36:36.320Z,20.90
2022-10-22T22:43:21.701Z,20.86
2022-10-22T22:50:11.101Z,20.89
2022-10-22T22:56:56.418Z,20.76
2022-10-22T23:03:42.126Z,20.70
2022-10-22T23:10:30.228Z,20.56
2022-10-22T23:17:15.577Z,20.54
2022-10-22T23:24:04.661Z,20.45
2022-10-22T23:30:52.653Z,20.30
2022-10-22T23:37:38.049Z,20.21
2022-10-22T23:44:24.433Z,20.18
2022-10-22T23:51:18.606Z,20.38
2022-10-22T23:58:03.929Z,20.00
