createdAt,value
2018-10-21T00:00:18.044Z,57.00
2018-10-21T00:00:51.498Z,57.00
2018-10-21T00:01:25.449Z,56.90
2018-10-21T00:01:58.984Z,56.90
2018-10-21T00:02:32.850Z,56.70
2018-10-21T00:03:06.623Z,56.70
2018-10-21T00:03:40.095Z,56.50
2018-10-21T00:04:14.385Z,56.60
2018-10-21T00:04:47.930Z,56.60
2018-10-21T00:05:21.481Z,56.60
2018-10-21T00:05:55.002Z,56.60
2018-10-21T00:06:28.509Z,56.60
2018-10-21T00:07:03.007Z,56.60
2018-10-21T00:07:37.271Z,56.70
2018-10-21T00:08:10.759Z,56.80
2018-10-21T00:08:44.256Z,57.00
2018-10-21T00:09:19.218Z,56.70
2018-10-21T00:09:52.711Z,56.50
2018-10-21T00:10:27.505Z,56.40
2018-10-21T00:11:01.668Z,56.40
2018-10-21T00:11:35.197Z,56.40
2018-10-21T00:12:09.401Z,56.40
2018-10-21T00:12:42.991Z,56.50
2018-10-21T00:13:16.803Z,56.70
2018-10-21T00:13:50.595Z,56.70
2018-10-21T00:14:24.069Z,56.80
2018-10-21T00:14:58.838Z,56.80
2018-10-21T00:15:32.766Z,57.00
2018-10-21T00:16:08.988Z,56.80
2018-10-21T00:16:42.456Z,57.00
2018-10-21T00:17:15.925Z,57.10
2018-10-21T00:17:49.412Z,57.10
2018-10-21T00:18:25.159Z,57.00
2018-10-21T00:18:58.980Z,57.00
2018-10-21T00:19:32.458Z,57.00
2018-10-21T00:20:06.748Z,57.10
2018-10-21T00:20:40.190Z,56.70
2018-10-21T00:21:13.701Z,56.80
2018-10-21T00:21:47.109Z,56.80
2018-10-21T00:22:20.588Z,56.70
2018-10-21T00:22:54.141Z,56.70
2018-10-21T00:23:27.622Z,56.50
2018-10-21T00:24:01.080Z,56.50
2018-10-21T00:24:34.518Z,56.50
2018-10-21T00:25:08.155Z,56.50
2018-10-21T00:25:41.610Z,56.40
2018-10-21T00:26:15.103Z,56.60
2018-10-21T00:26:48.594Z,56.60
2018-10-21T00:27:22.080Z,56.50
2018-10-21T00:27:55.577Z,56.60
2018-10-21T00:28:29.111Z,56.50
2018-10-21T00:29:02.663Z,56.40
2018-10-21T00:29:36.152Z,56.40
2018-10-21T00:30:09.680Z,56.50
2018-10-21T00:30:43.167Z,56.50
2018-10-21T00:31:16.702Z,56.60
2018-10-21T00:31:50.103Z,56.80
2018-10-21T00:32:27.864Z,56.80
2018-10-21T00:33:01.408Z,56.90
2018-10-21T00:33:34.853Z,57.20
2018-10-21T00:34:08.404Z,57.30
2018-10-21T00:34:42.041Z,57.40
2018-10-21T00:35:15.909Z,57.50
2018-10-21T00:35:49.415Z,57.60
2018-10-21T00:36:23.181Z,57.60
2018-10-21T00:36:56.695Z,57.60
2018-10-21T00:37:30.163Z,57.60
2018-10-21T00:38:03.652Z,57.80
2018-10-21T00:38:37.130Z,57.90
2018-10-21T00:39:12.859Z,57.90
2018-10-21T00:39:46.332Z,57.90
2018-10-21T00:40:19.855Z,58.10
2018-10-21T00:40:53.331Z,58.10
2018-10-21T00:41:27.042Z,58.10
2018-10-21T00:42:00.758Z,57.90
2018-10-21T00:42:34.273Z,57.90
2018-10-21T00:43:07.752Z,57.70
2018-10-21T00:43:41.281Z,57.50
2018-10-21T00:44:14.723Z,57.40
2018-10-21T00:44:48.249Z,57.30
2018-10-21T00:45:21.753Z,57.30
2018-10-21T00:45:55.243Z,57.10
2018-10-21T00:46:28.714Z,57.10
2018-10-21T00:47:02.406Z,57.10
2018-10-21T00:47:35.903Z,56.90
2018-10-21T00:48:09.368Z,57.10
2018-10-21T00:48:42.891Z,57.30
2018-10-21T00:49:16.337Z,57.40
2018-10-21T00:49:49.829Z,57.50
2018-10-21T00:50:23.385Z,57.50
2018-10-21T00:50:56.905Z,57.70
2018-10-21T00:51:30.435Z,57.80
2018-10-21T00:52:03.898Z,57.80
2018-10-21T00:52:37.340Z,57.70
2018-10-21T00:53:10.844Z,57.80
2018-10-21T00:53:44.294Z,57.90
2018-10-21T00:54:17.804Z,57.70
2018-10-21T00:54:51.352Z,57.50
2018-10-21T00:55:24.806Z,57.30
2018-10-21T00:55:58.326Z,57.20
2018-10-21T00:56:31.857Z,58.00
2018-10-21T00:57:05.664Z,57.50
2018-10-21T00:57:39.410Z,57.30
2018-10-21T00:58:12.939Z,57.30
2018-10-21T00:58:46.423Z,58.10
2018-10-21T00:59:20.608Z,57.60
2018-10-21T00:59:54.125Z,57.70
2018-10-21T01:00:27.718Z,57.50
2018-10-21T01:01:01.196Z,57.20
2018-10-21T01:01:34.656Z,57.10
2018-10-21T01:02:08.129Z,56.90
2018-10-21T01:02:41.684Z,57.10
2018-10-21T01:03:15.424Z,57.00
2018-10-21T01:03:48.858Z,56.90
2018-10-21T01:04:22.348Z,56.90
2018-10-21T01:04:55.810Z,56.80
2018-10-21T01:05:29.396Z,56.70
2018-10-21T01:06:03.019Z,56.80
2018-10-21T01:06:36.580Z,56.60
2018-10-21T01:07:10.046Z,56.50
2018-10-21T01:07:43.539Z,56.60
2018-10-21T01:08:17.066Z,56.60
2018-10-21T01:08:50.553Z,56.80
2018-10-21T01:09:24.134Z,56.80
2018-10-21T01:09:57.635Z,56.70
2018-10-21T01:10:31.112Z,56.80
2018-10-21T01:11:05.790Z,56.90
2018-10-21T01:11:40.215Z,57.00
2018-10-21T01:12:13.732Z,57.10
2018-10-21T01:12:47.242Z,57.40
2018-10-21T01:13:20.818Z,57.40
2018-10-21T01:13:54.324Z,57.20
2018-10-21T01:14:27.871Z,57.40
2018-10-21T01:15:01.477Z,57.50
2018-10-21T01:15:34.950Z,57.50
2018-10-21T01:16:08.473Z,57.50
2018-10-21T01:16:41.950Z,57.60
2018-10-21T01:17:15.403Z,57.60
2018-10-21T01:17:48.854Z,57.60
2018-10-21T01:18:22.695Z,57.60
2018-10-21T01:18:56.284Z,57.50
2018-10-21T01:19:29.750Z,57.40
2018-10-21T01:20:03.657Z,57.50
2018-10-21T01:20:37.130Z,57.60
2018-10-21T01:21:10.640Z,57.60
2018-10-21T01:21:44.151Z,57.60
2018-10-21T01:22:17.586Z,57.80
2018-10-21T01:22:51.058Z,57.90
2018-10-21T01:23:24.544Z,57.90
2018-10-21T01:23:58.024Z,57.90
2018-10-21T01:24:31.519Z,57.80
2018-10-21T01:25:05.525Z,57.90
2018-10-21T01:25:39.025Z,57.90
2018-10-21T01:26:12.508Z,58.00
2018-10-21T01:26:45.982Z,57.90
2018-10-21T01:27:19.477Z,57.90
2018-10-21T01:27:52.929Z,57.90
2018-10-21T01:28:26.391Z,57.70
2018-10-21T01:28:59.891Z,57.80
2018-10-21T01:29:33.356Z,57.80
2018-10-21T01:30:08.136Z,57.70
2018-10-21T01:30:41.611Z,57.80
2018-10-21T01:31:15.191Z,57.80
2018-10-21T01:31:48.664Z,57.90
2018-10-21T01:32:22.180Z,57.70
2018-10-21T01:32:55.704Z,57.60
2018-10-21T01:33:29.146Z,57.40
2018-10-21T01:34:02.675Z,57.40
2018-10-21T01:34:36.114Z,57.40
2018-10-21T01:35:09.713Z,57.50
2018-10-21T01:35:43.179Z,57.40
2018-10-21T01:36:16.767Z,57.40
2018-10-21T01:36:50.196Z,57.30
2018-10-21T01:37:23.737Z,57.20
2018-10-21T01:37:57.267Z,57.10
2018-10-21T01:38:30.688Z,57.10
2018-10-21T01:39:06.805Z,57.00
2018-10-21T01:40:49.546Z,56.90
2018-10-21T01:41:23.124Z,57.00
2018-10-21T01:41:56.572Z,57.00
2018-10-21T01:42:30.081Z,57.00
2018-10-21T01:43:04.512Z,56.80
2018-10-21T01:43:38.012Z,56.90
2018-10-21T01:44:11.480Z,57.00
2018-10-21T01:44:44.907Z,57.20
2018-10-21T01:45:18.413Z,57.10
2018-10-21T01:45:51.929Z,57.10
2018-10-21T01:46:25.435Z,57.20
2018-10-21T01:46:58.953Z,57.20
2018-10-21T01:47:32.514Z,57.40
2018-10-21T01:48:07.415Z,57.40
2018-10-21T01:48:40.876Z,57.30
2018-10-21T01:49:14.332Z,57.50
2018-10-21T01:49:47.893Z,57.50
2018-10-21T01:50:21.785Z,57.40
2018-10-21T01:50:55.299Z,57.40
2018-10-21T01:51:28.788Z,57.30
2018-10-21T01:52:02.282Z,57.30
2018-10-21T01:52:35.800Z,57.30
2018-10-21T01:53:10.607Z,57.40
2018-10-21T01:53:44.100Z,57.50
2018-10-21T01:54:19.364Z,57.40
2018-10-21T01:54:53.087Z,57.50
2018-10-21T01:55:27.021Z,57.50
2018-10-21T01:56:00.613Z,57.60
2018-10-21T01:56:34.098Z,57.60
2018-10-21T01:57:07.686Z,57.60
2018-10-21T01:57:41.136Z,57.60
2018-10-21T01:58:14.621Z,57.70
2018-10-21T01:58:48.073Z,57.60
2018-10-21T01:59:21.601Z,57.60
2018-10-21T01:59:55.067Z,57.70
2018-10-21T02:00:29.219Z,57.80
2018-10-21T02:01:02.814Z,57.80
2018-10-21T02:01:36.300Z,57.80
2018-10-21T02:02:09.756Z,58.00
2018-10-21T02:02:43.227Z,57.90
2018-10-21T02:03:17.113Z,57.90
2018-10-21T02:03:51.000Z,58.00
2018-10-21T02:04:26.268Z,58.00
2018-10-21T02:04:59.797Z,58.10
2018-10-21T02:05:33.856Z,58.10
2018-10-21T02:06:07.582Z,57.90
2018-10-21T02:06:41.107Z,57.90
2018-10-21T02:07:14.535Z,57.90
2018-10-21T02:07:48.068Z,58.00
2018-10-21T02:08:21.604Z,58.10
2018-10-21T02:08:55.213Z,58.10
2018-10-21T02:09:28.688Z,58.10
2018-10-21T02:10:02.442Z,58.10
2018-10-21T02:10:35.930Z,58.10
2018-10-21T02:11:09.442Z,58.10
2018-10-21T02:11:42.931Z,58.20
2018-10-21T02:12:16.411Z,58.20
2018-10-21T02:12:49.871Z,58.10
2018-10-21T02:13:23.414Z,58.10
2018-10-21T02:13:56.920Z,58.20
2018-10-21T02:14:30.403Z,58.20
2018-10-21T02:15:04.024Z,58.10
2018-10-21T02:15:37.524Z,58.10
2018-10-21T02:16:11.027Z,58.10
2018-10-21T02:16:44.550Z,58.10
2018-10-21T02:17:18.056Z,58.10
2018-10-21T02:17:51.516Z,58.10
2018-10-21T02:18:25.006Z,58.20
2018-10-21T02:18:58.490Z,58.10
2018-10-21T02:19:31.997Z,58.10
2018-10-21T02:20:05.737Z,58.00
2018-10-21T02:20:39.185Z,58.00
2018-10-21T02:21:14.215Z,58.00
2018-10-21T02:21:47.728Z,58.00
2018-10-21T02:22:21.264Z,58.10
2018-10-21T02:22:54.979Z,58.10
2018-10-21T02:23:28.468Z,58.10
2018-10-21T02:24:02.006Z,58.20
2018-10-21T02:24:35.540Z,58.20
2018-10-21T02:25:09.046Z,58.30
2018-10-21T02:25:42.537Z,58.30
2018-10-21T02:26:16.135Z,58.40
2018-10-21T02:26:49.651Z,58.30
2018-10-21T02:27:23.127Z,58.40
2018-10-21T02:27:56.831Z,58.30
2018-10-21T02:28:30.358Z,58.40
2018-10-21T02:29:03.838Z,58.30
2018-10-21T02:29:37.336Z,58.20
2018-10-21T02:30:12.977Z,58.30
2018-10-21T02:30:46.504Z,58.30
2018-10-21T02:31:19.985Z,58.40
2018-10-21T02:31:53.464Z,58.60
2018-10-21T02:32:26.950Z,58.50
2018-10-21T02:33:01.283Z,58.50
2018-10-21T02:33:34.780Z,58.30
2018-10-21T02:34:08.228Z,58.30
2018-10-21T02:34:41.696Z,58.20
2018-10-21T02:35:15.740Z,58.20
2018-10-21T02:35:49.313Z,58.00
2018-10-21T02:36:22.851Z,58.00
2018-10-21T02:36:56.353Z,58.00
2018-10-21T02:37:29.878Z,58.00
2018-10-21T02:38:03.343Z,58.00
2018-10-21T02:38:36.807Z,58.00
2018-10-21T02:39:10.764Z,57.80
2018-10-21T02:39:44.170Z,57.70
2018-10-21T02:41:45.141Z,57.60
2018-10-21T02:42:18.681Z,57.50
2018-10-21T02:42:52.159Z,57.40
2018-10-21T02:43:25.845Z,57.40
2018-10-21T02:43:59.824Z,57.50
2018-10-21T02:44:33.310Z,57.50
2018-10-21T02:45:06.846Z,57.40
2018-10-21T02:45:40.393Z,57.50
2018-10-21T02:46:13.904Z,57.50
2018-10-21T02:46:48.061Z,57.50
2018-10-21T02:47:21.557Z,57.70
2018-10-21T02:47:55.041Z,57.80
2018-10-21T02:48:28.495Z,57.80
2018-10-21T02:49:02.603Z,57.90
2018-10-21T02:49:36.139Z,58.10
2018-10-21T02:50:09.589Z,58.10
2018-10-21T02:50:43.024Z,58.10
2018-10-21T02:51:16.605Z,58.20
2018-10-21T02:51:55.415Z,58.10
2018-10-21T02:52:28.892Z,58.10
2018-10-21T02:53:02.355Z,58.30
2018-10-21T02:53:35.871Z,58.30
2018-10-21T02:54:09.727Z,58.30
2018-10-21T02:54:43.755Z,58.40
2018-10-21T02:55:17.280Z,58.50
2018-10-21T02:55:50.809Z,58.50
2018-10-21T02:56:24.314Z,58.60
2018-10-21T02:56:57.865Z,58.70
2018-10-21T02:57:31.362Z,58.80
2018-10-21T02:58:04.871Z,58.70
2018-10-21T02:58:39.176Z,58.90
2018-10-21T02:59:12.652Z,58.90
2018-10-21T02:59:46.183Z,59.00
2018-10-21T03:00:19.676Z,59.10
2018-10-21T03:00:53.110Z,59.10
2018-10-21T03:01:26.897Z,59.20
2018-10-21T03:02:00.405Z,59.40
2018-10-21T03:02:33.885Z,60.10
2018-10-21T03:03:07.390Z,59.50
2018-10-21T03:03:41.119Z,59.40
2018-10-21T03:04:14.660Z,59.40
2018-10-21T03:04:48.318Z,59.30
2018-10-21T03:05:21.851Z,59.30
2018-10-21T03:05:55.339Z,59.30
2018-10-21T03:06:28.838Z,59.50
2018-10-21T03:07:02.318Z,59.50
2018-10-21T03:07:35.791Z,59.60
2018-10-21T03:08:09.377Z,59.60
2018-10-21T03:08:42.897Z,59.70
2018-10-21T03:09:16.507Z,59.60
2018-10-21T03:09:49.875Z,59.70
2018-10-21T03:10:23.528Z,59.80
2018-10-21T03:10:57.012Z,59.70
2018-10-21T03:11:30.494Z,59.80
2018-10-21T03:12:03.989Z,59.80
2018-10-21T03:12:37.467Z,59.90
2018-10-21T03:13:10.948Z,59.90
2018-10-21T03:13:44.521Z,59.80
2018-10-21T03:14:18.092Z,59.90
2018-10-21T03:14:51.625Z,60.00
2018-10-21T03:15:25.107Z,60.00
2018-10-21T03:15:58.608Z,60.10
2018-10-21T03:16:32.166Z,60.00
2018-10-21T03:17:06.044Z,60.00
2018-10-21T03:17:39.532Z,60.10
2018-10-21T03:18:13.149Z,60.20
2018-10-21T03:18:46.634Z,60.10
2018-10-21T03:19:20.147Z,60.20
2018-10-21T03:19:53.675Z,60.20
2018-10-21T03:20:28.028Z,60.10
2018-10-21T03:21:02.894Z,60.10
2018-10-21T03:21:36.413Z,60.10
2018-10-21T03:22:10.077Z,60.10
2018-10-21T03:22:43.621Z,60.20
2018-10-21T03:23:17.061Z,60.30
2018-10-21T03:23:50.523Z,60.30
2018-10-21T03:24:24.063Z,60.40
2018-10-21T03:24:57.595Z,60.40
2018-10-21T03:25:31.115Z,60.40
2018-10-21T03:26:04.829Z,60.50
2018-10-21T03:26:38.349Z,60.30
2018-10-21T03:27:11.843Z,60.20
2018-10-21T03:27:45.320Z,60.00
2018-10-21T03:28:18.851Z,60.60
2018-10-21T03:28:52.968Z,59.80
2018-10-21T03:29:26.509Z,59.80
2018-10-21T03:29:59.998Z,59.70
2018-10-21T03:30:33.567Z,59.70
2018-10-21T03:31:07.051Z,59.60
2018-10-21T03:31:40.565Z,59.70
2018-10-21T03:32:14.151Z,59.50
2018-10-21T03:32:47.608Z,59.50
2018-10-21T03:33:21.486Z,59.50
2018-10-21T03:33:54.951Z,59.70
2018-10-21T03:34:28.810Z,59.60
2018-10-21T03:35:02.342Z,59.40
2018-10-21T03:35:36.024Z,59.30
2018-10-21T03:36:10.212Z,59.30
2018-10-21T03:36:43.720Z,59.20
2018-10-21T03:37:17.186Z,59.20
2018-10-21T03:37:50.667Z,59.30
2018-10-21T03:38:24.669Z,59.30
2018-10-21T03:38:58.179Z,59.40
2018-10-21T03:39:31.729Z,59.50
2018-10-21T03:40:05.734Z,59.50
2018-10-21T03:40:39.320Z,59.70
2018-10-21T03:41:12.802Z,59.60
2018-10-21T03:41:46.291Z,59.60
2018-10-21T03:42:19.776Z,59.80
2018-10-21T03:42:54.541Z,59.90
2018-10-21T03:43:28.019Z,59.90
2018-10-21T03:44:01.505Z,59.80
2018-10-21T03:44:35.959Z,59.80
2018-10-21T03:45:09.466Z,59.90
2018-10-21T03:45:42.907Z,59.90
2018-10-21T03:46:17.419Z,60.70
2018-10-21T03:46:50.883Z,60.00
2018-10-21T03:47:25.183Z,60.00
2018-10-21T03:47:58.674Z,60.10
2018-10-21T03:48:32.204Z,60.00
2018-10-21T03:49:06.573Z,60.10
2018-10-21T03:49:40.051Z,60.90
2018-10-21T03:50:13.743Z,60.10
2018-10-21T03:50:47.197Z,60.10
2018-10-21T03:51:20.648Z,60.10
2018-10-21T03:51:54.132Z,60.10
2018-10-21T03:52:27.644Z,60.20
2018-10-21T03:53:01.145Z,60.20
2018-10-21T03:53:34.608Z,60.20
2018-10-21T03:54:08.079Z,60.20
2018-10-21T03:54:45.795Z,60.30
2018-10-21T03:55:19.285Z,60.30
2018-10-21T03:55:52.777Z,60.30
2018-10-21T03:56:26.355Z,60.40
2018-10-21T03:56:59.868Z,60.30
2018-10-21T03:57:33.348Z,60.30
2018-10-21T03:58:06.871Z,60.20
2018-10-21T03:58:40.395Z,60.10
2018-10-21T03:59:13.932Z,60.20
2018-10-21T03:59:47.451Z,60.30
2018-10-21T04:00:21.112Z,60.20
2018-10-21T04:00:54.661Z,60.30
2018-10-21T04:01:28.160Z,60.20
2018-10-21T04:02:01.718Z,60.30
2018-10-21T04:02:35.222Z,60.20
2018-10-21T04:03:08.988Z,60.40
2018-10-21T04:03:42.492Z,60.30
2018-10-21T04:04:16.704Z,60.10
2018-10-21T04:04:50.136Z,60.10
2018-10-21T04:05:24.494Z,60.10
2018-10-21T04:05:58.578Z,60.10
2018-10-21T04:06:32.027Z,60.10
2018-10-21T04:07:05.538Z,60.30
2018-10-21T04:07:39.016Z,60.30
2018-10-21T04:08:12.484Z,60.40
2018-10-21T04:08:45.951Z,60.40
2018-10-21T04:09:19.469Z,60.60
2018-10-21T04:09:52.985Z,60.70
2018-10-21T04:10:26.479Z,60.80
2018-10-21T04:10:59.991Z,60.80
2018-10-21T04:11:33.538Z,61.00
2018-10-21T04:12:07.206Z,61.00
2018-10-21T04:12:40.702Z,61.30
2018-10-21T04:13:14.204Z,61.20
2018-10-21T04:13:47.661Z,61.20
2018-10-21T04:14:21.156Z,61.20
2018-10-21T04:14:54.622Z,61.10
2018-10-21T04:15:28.165Z,61.10
2018-10-21T04:16:01.719Z,61.00
2018-10-21T04:16:35.259Z,60.90
2018-10-21T04:17:09.090Z,60.80
2018-10-21T04:17:42.529Z,60.80
2018-10-21T04:18:15.984Z,60.70
2018-10-21T04:18:49.429Z,60.80
2018-10-21T04:19:22.862Z,60.80
2018-10-21T04:19:56.521Z,60.90
2018-10-21T04:20:30.084Z,60.80
2018-10-21T04:21:03.582Z,60.90
2018-10-21T04:21:37.152Z,60.70
2018-10-21T04:22:10.659Z,60.50
2018-10-21T04:22:49.365Z,60.70
2018-10-21T04:23:22.813Z,60.50
2018-10-21T04:23:56.294Z,60.30
2018-10-21T04:24:29.784Z,60.30
2018-10-21T04:25:03.280Z,60.50
2018-10-21T04:25:37.925Z,60.80
2018-10-21T04:26:11.363Z,60.30
2018-10-21T04:26:44.869Z,60.30
2018-10-21T04:27:18.519Z,60.30
2018-10-21T04:27:52.887Z,60.40
2018-10-21T04:28:26.431Z,60.30
2018-10-21T04:28:59.924Z,60.30
2018-10-21T04:29:33.425Z,60.40
2018-10-21T04:30:07.735Z,60.20
2018-10-21T04:30:42.378Z,60.20
2018-10-21T04:31:15.828Z,60.30
2018-10-21T04:31:49.267Z,60.20
2018-10-21T04:32:22.818Z,60.10
2018-10-21T04:33:01.048Z,60.30
2018-10-21T04:33:42.538Z,60.30
2018-10-21T04:34:16.238Z,60.40
2018-10-21T04:34:49.656Z,60.40
2018-10-21T04:35:23.246Z,60.50
2018-10-21T04:35:56.942Z,60.60
2018-10-21T04:36:31.682Z,60.70
2018-10-21T04:37:16.387Z,60.70
2018-10-21T04:38:31.113Z,60.90
2018-10-21T04:39:40.524Z,61.00
2018-10-21T04:40:18.484Z,61.20
2018-10-21T04:40:54.866Z,61.20
2018-10-21T04:41:28.313Z,61.40
2018-10-21T04:42:01.886Z,61.50
2018-10-21T04:42:35.349Z,61.60
2018-10-21T04:43:08.806Z,61.60
2018-10-21T04:43:42.313Z,61.40
2018-10-21T04:44:15.752Z,61.40
2018-10-21T04:44:49.222Z,61.30
2018-10-21T04:45:23.122Z,61.40
2018-10-21T04:45:56.610Z,61.40
2018-10-21T04:46:30.097Z,61.30
2018-10-21T04:47:03.798Z,61.30
2018-10-21T04:47:37.098Z,61.30
2018-10-21T04:48:10.560Z,61.20
2018-10-21T04:48:44.056Z,60.90
2018-10-21T04:49:17.484Z,61.00
2018-10-21T04:49:50.968Z,61.10
2018-10-21T04:50:24.442Z,61.10
2018-10-21T04:50:57.903Z,60.90
2018-10-21T04:51:31.467Z,60.90
2018-10-21T04:52:05.355Z,60.90
2018-10-21T04:52:38.823Z,61.00
2018-10-21T04:53:12.498Z,60.80
2018-10-21T04:53:45.941Z,61.00
2018-10-21T04:54:19.420Z,60.90
2018-10-21T04:54:52.896Z,60.80
2018-10-21T04:55:26.496Z,60.80
2018-10-21T04:56:00.002Z,60.60
2018-10-21T04:56:33.499Z,60.50
2018-10-21T04:57:08.109Z,60.40
2018-10-21T04:57:42.742Z,60.40
2018-10-21T04:58:16.248Z,60.40
2018-10-21T04:58:49.720Z,60.40
2018-10-21T04:59:23.169Z,60.40
2018-10-21T04:59:56.823Z,60.50
2018-10-21T05:00:30.268Z,60.50
2018-10-21T05:01:04.559Z,60.50
2018-10-21T05:01:38.060Z,60.60
2018-10-21T05:02:11.606Z,60.40
2018-10-21T05:02:45.064Z,60.30
2018-10-21T05:03:18.588Z,60.00
2018-10-21T05:03:52.137Z,60.10
2018-10-21T05:04:25.814Z,60.20
2018-10-21T05:04:59.505Z,60.20
2018-10-21T05:05:33.105Z,60.30
2018-10-21T05:06:06.589Z,60.20
2018-10-21T05:06:40.243Z,60.40
2018-10-21T05:07:13.753Z,60.30
2018-10-21T05:07:47.645Z,60.30
2018-10-21T05:08:21.151Z,60.40
2018-10-21T05:08:54.703Z,60.30
2018-10-21T05:09:28.215Z,60.20
2018-10-21T05:10:02.016Z,60.20
2018-10-21T05:10:38.824Z,60.10
2018-10-21T05:11:12.349Z,60.00
2018-10-21T05:11:45.828Z,60.00
2018-10-21T05:12:19.302Z,60.00
2018-10-21T05:12:52.892Z,60.00
2018-10-21T05:13:26.389Z,60.00
2018-10-21T05:14:00.100Z,60.10
2018-10-21T05:14:34.595Z,60.10
2018-10-21T05:15:08.133Z,60.10
2018-10-21T05:15:41.576Z,60.10
2018-10-21T05:16:15.210Z,60.10
2018-10-21T05:16:48.592Z,60.30
2018-10-21T05:17:22.109Z,60.30
2018-10-21T05:17:55.711Z,60.30
2018-10-21T05:18:29.176Z,60.40
2018-10-21T05:19:02.745Z,60.50
2018-10-21T05:19:36.471Z,60.50
2018-10-21T05:20:10.239Z,60.60
2018-10-21T05:20:43.727Z,60.50
2018-10-21T05:21:17.192Z,60.50
2018-10-21T05:21:50.886Z,60.50
2018-10-21T05:22:24.404Z,60.50
2018-10-21T05:22:57.973Z,60.50
2018-10-21T05:23:31.426Z,60.50
2018-10-21T05:24:05.589Z,60.50
2018-10-21T05:24:39.050Z,60.50
2018-10-21T05:25:12.546Z,60.30
2018-10-21T05:25:45.976Z,60.40
2018-10-21T05:26:19.452Z,60.40
2018-10-21T05:26:52.962Z,60.50
2018-10-21T05:27:26.422Z,60.60
2018-10-21T05:27:59.996Z,60.50
2018-10-21T05:28:33.504Z,60.30
2018-10-21T05:29:07.006Z,60.30
2018-10-21T05:29:40.489Z,60.30
2018-10-21T05:30:14.449Z,60.30
2018-10-21T05:30:47.910Z,60.30
2018-10-21T05:31:21.499Z,60.40
2018-10-21T05:31:54.972Z,60.40
2018-10-21T05:32:28.447Z,60.60
2018-10-21T05:33:01.988Z,60.60
2018-10-21T05:33:35.477Z,60.90
2018-10-21T05:34:09.365Z,61.10
2018-10-21T05:34:42.907Z,61.10
2018-10-21T05:35:17.739Z,61.20
2018-10-21T05:35:51.182Z,61.10
2018-10-21T05:36:24.681Z,61.00
2018-10-21T05:36:58.167Z,61.10
2018-10-21T05:37:31.927Z,61.00
2018-10-21T05:38:05.476Z,61.20
2018-10-21T05:38:38.948Z,61.20
2018-10-21T05:39:12.758Z,61.30
2018-10-21T05:39:46.301Z,61.40
2018-10-21T05:40:21.504Z,61.60
2018-10-21T05:40:54.978Z,61.50
2018-10-21T05:41:28.461Z,61.60
2018-10-21T05:42:02.027Z,61.80
2018-10-21T05:42:35.810Z,62.00
2018-10-21T05:43:09.347Z,61.80
2018-10-21T05:43:42.806Z,61.80
2018-10-21T05:44:16.329Z,61.90
2018-10-21T05:44:49.838Z,61.90
2018-10-21T05:45:23.330Z,62.00
2018-10-21T05:45:56.853Z,62.20
2018-10-21T05:46:48.209Z,62.10
2018-10-21T05:47:21.667Z,62.20
2018-10-21T05:47:55.227Z,62.10
2018-10-21T05:48:28.752Z,62.10
2018-10-21T05:49:02.230Z,61.90
2018-10-21T05:49:35.758Z,61.70
2018-10-21T05:50:10.295Z,61.80
2018-10-21T05:50:43.815Z,61.90
2018-10-21T05:51:17.350Z,61.90
2018-10-21T05:51:51.576Z,61.90
2018-10-21T05:52:25.090Z,61.80
2018-10-21T05:52:58.616Z,62.00
2018-10-21T05:53:32.092Z,62.90
2018-10-21T05:54:06.226Z,61.90
2018-10-21T05:54:42.656Z,62.00
2018-10-21T05:55:16.423Z,62.70
2018-10-21T05:55:49.891Z,62.90
2018-10-21T05:56:23.403Z,63.10
2018-10-21T05:56:56.896Z,63.30
2018-10-21T05:57:30.412Z,63.20
2018-10-21T05:58:03.999Z,63.20
2018-10-21T05:58:37.402Z,63.20
2018-10-21T05:59:11.061Z,63.20
2018-10-21T05:59:44.508Z,63.00
2018-10-21T06:00:19.477Z,62.90
2018-10-21T06:00:52.980Z,62.90
2018-10-21T06:01:26.431Z,63.70
2018-10-21T06:01:59.882Z,63.30
2018-10-21T06:02:33.358Z,62.90
2018-10-21T06:03:06.908Z,62.80
2018-10-21T06:03:40.356Z,62.80
2018-10-21T06:04:15.149Z,62.80
2018-10-21T06:04:48.631Z,62.90
2018-10-21T06:05:48.395Z,62.90
2018-10-21T06:06:21.912Z,63.00
2018-10-21T06:06:55.446Z,62.90
2018-10-21T06:07:29.443Z,63.10
2018-10-21T06:08:02.974Z,63.00
2018-10-21T06:08:36.455Z,63.00
2018-10-21T06:09:11.743Z,63.00
2018-10-21T06:09:45.253Z,63.00
2018-10-21T06:10:18.757Z,63.00
2018-10-21T06:10:52.214Z,63.20
2018-10-21T06:11:25.715Z,63.30
2018-10-21T06:11:59.176Z,63.00
2018-10-21T06:12:32.674Z,62.90
2018-10-21T06:13:06.595Z,63.00
2018-10-21T06:13:40.128Z,63.10
2018-10-21T06:14:14.238Z,62.90
2018-10-21T06:14:49.234Z,63.00
2018-10-21T06:15:22.805Z,63.00
2018-10-21T06:15:56.447Z,63.10
2018-10-21T06:16:34.556Z,63.10
2018-10-21T06:17:11.628Z,63.00
2018-10-21T06:17:45.148Z,62.80
2018-10-21T06:18:23.258Z,62.80
2018-10-21T06:19:00.964Z,63.00
2018-10-21T06:19:38.304Z,63.10
2018-10-21T06:20:23.857Z,63.10
2018-10-21T06:21:00.829Z,63.30
2018-10-21T06:21:34.311Z,63.10
2018-10-21T06:22:08.060Z,63.30
2018-10-21T06:22:44.441Z,63.50
2018-10-21T06:23:17.908Z,63.40
2018-10-21T06:23:51.464Z,63.40
2018-10-21T06:24:25.225Z,63.50
2018-10-21T06:24:58.809Z,63.30
2018-10-21T06:25:32.434Z,63.40
2018-10-21T06:26:06.424Z,63.40
2018-10-21T06:26:39.898Z,63.40
2018-10-21T06:27:13.440Z,63.40
2018-10-21T06:27:47.019Z,63.30
2018-10-21T06:28:20.488Z,63.30
2018-10-21T06:28:54.033Z,63.40
2018-10-21T06:29:28.799Z,63.40
2018-10-21T06:30:02.326Z,63.50
2018-10-21T06:30:35.831Z,63.40
2018-10-21T06:31:09.630Z,63.30
2018-10-21T06:31:43.193Z,64.00
2018-10-21T06:32:16.676Z,63.40
2018-10-21T06:32:50.845Z,63.30
2018-10-21T06:33:24.399Z,63.30
2018-10-21T06:33:57.915Z,63.20
2018-10-21T06:34:31.409Z,63.10
2018-10-21T06:35:04.974Z,63.20
2018-10-21T06:35:38.441Z,63.10
2018-10-21T06:36:11.943Z,63.10
2018-10-21T06:36:45.401Z,63.20
2018-10-21T06:37:18.859Z,63.20
2018-10-21T06:37:52.603Z,63.20
2018-10-21T06:38:26.060Z,63.20
2018-10-21T06:38:59.591Z,63.00
2018-10-21T06:39:33.078Z,62.90
2018-10-21T06:40:08.466Z,63.00
2018-10-21T06:40:42.096Z,62.90
2018-10-21T06:41:15.652Z,62.80
2018-10-21T06:41:49.193Z,62.80
2018-10-21T06:42:22.684Z,62.80
2018-10-21T06:42:56.455Z,62.80
2018-10-21T06:43:30.704Z,62.70
2018-10-21T06:44:04.265Z,62.70
2018-10-21T06:44:37.752Z,62.60
2018-10-21T06:45:12.186Z,62.70
2018-10-21T06:45:45.621Z,62.50
2018-10-21T06:46:19.084Z,62.60
2018-10-21T06:46:52.636Z,62.60
2018-10-21T06:47:26.218Z,62.50
2018-10-21T06:47:59.688Z,62.50
2018-10-21T06:48:33.194Z,62.70
2018-10-21T06:49:06.820Z,62.70
2018-10-21T06:49:40.300Z,62.60
2018-10-21T06:50:18.123Z,62.60
2018-10-21T06:50:51.702Z,62.60
2018-10-21T06:51:25.155Z,62.60
2018-10-21T06:51:58.588Z,62.60
2018-10-21T06:52:32.138Z,62.60
2018-10-21T06:53:05.729Z,62.60
2018-10-21T06:53:39.188Z,62.70
2018-10-21T06:54:12.727Z,62.80
2018-10-21T06:54:46.202Z,62.60
2018-10-21T06:55:19.725Z,62.70
2018-10-21T06:55:53.192Z,62.60
2018-10-21T06:56:26.758Z,62.50
2018-10-21T06:57:00.307Z,62.50
2018-10-21T06:57:33.765Z,62.40
2018-10-21T06:58:07.238Z,62.40
2018-10-21T06:58:40.758Z,62.30
2018-10-21T06:59:14.227Z,62.30
2018-10-21T06:59:47.825Z,62.30
2018-10-21T07:00:22.253Z,62.30
2018-10-21T07:00:55.748Z,62.40
2018-10-21T07:01:30.555Z,62.40
2018-10-21T07:02:04.539Z,62.40
2018-10-21T07:02:38.021Z,62.60
2018-10-21T07:03:11.479Z,62.50
2018-10-21T07:03:44.925Z,62.40
2018-10-21T07:04:18.528Z,62.30
2018-10-21T07:04:51.956Z,62.30
2018-10-21T07:06:40.023Z,62.10
2018-10-21T07:07:13.519Z,62.20
2018-10-21T07:07:46.987Z,62.20
2018-10-21T07:08:21.238Z,62.10
2018-10-21T07:08:55.987Z,62.20
2018-10-21T07:09:29.679Z,62.10
2018-10-21T07:10:03.160Z,62.10
2018-10-21T07:10:36.619Z,62.20
2018-10-21T07:11:10.130Z,62.30
2018-10-21T07:11:43.704Z,62.30
2018-10-21T07:12:17.382Z,62.20
2018-10-21T07:12:51.461Z,62.30
2018-10-21T07:13:25.010Z,62.20
2018-10-21T07:13:58.494Z,62.20
2018-10-21T07:14:32.019Z,62.30
2018-10-21T07:15:05.832Z,62.30
2018-10-21T07:15:39.349Z,62.20
2018-10-21T07:16:13.159Z,62.20
2018-10-21T07:16:46.688Z,62.10
2018-10-21T07:17:20.142Z,62.10
2018-10-21T07:17:53.604Z,62.00
2018-10-21T07:18:28.503Z,62.00
2018-10-21T07:19:01.986Z,62.20
2018-10-21T07:19:35.506Z,62.00
2018-10-21T07:20:09.582Z,62.00
2018-10-21T07:20:43.007Z,61.10