createdAt,value
2018-11-11T00:01:14.829Z,8.49
2018-11-11T00:03:42.223Z,8.53
2018-11-11T00:06:09.620Z,8.49
2018-11-11T00:08:37.022Z,8.55
2018-11-11T00:11:04.426Z,8.54
2018-11-11T00:13:31.861Z,8.40
2018-11-11T00:15:59.321Z,8.44
2018-11-11T00:18:26.732Z,8.46
2018-11-11T00:20:54.123Z,8.49
2018-11-11T00:23:21.537Z,8.48
2018-11-11T00:25:48.928Z,8.51
2018-11-11T00:28:16.405Z,8.41
2018-11-11T00:30:43.816Z,8.33
2018-11-11T00:33:11.316Z,8.33
2018-11-11T00:35:38.747Z,8.36
2018-11-11T00:38:06.141Z,8.34
2018-11-11T00:40:33.540Z,8.43
2018-11-11T00:43:00.933Z,8.37
2018-11-11T00:45:28.401Z,8.38
2018-11-11T00:47:55.796Z,8.39
2018-11-11T00:50:23.191Z,8.42
2018-11-11T00:52:50.592Z,8.37
2018-11-11T00:55:17.987Z,8.39
2018-11-11T00:57:45.908Z,8.34
2018-11-11T01:00:14.562Z,8.43
2018-11-11T01:02:42.768Z,8.42
2018-11-11T01:05:11.108Z,8.43
2018-11-11T01:07:39.380Z,8.48
2018-11-11T01:10:06.785Z,8.49
2018-11-11T01:12:34.192Z,8.46
2018-11-11T01:15:01.588Z,8.42
2018-11-11T01:17:28.997Z,8.40
2018-11-11T01:19:56.452Z,8.33
2018-11-11T01:22:23.857Z,8.33
2018-11-11T01:24:51.245Z,8.36
2018-11-11T01:27:19.012Z,8.21
2018-11-11T01:29:46.365Z,8.22
2018-11-11T01:32:13.808Z,8.26
2018-11-11T01:34:41.210Z,8.27
2018-11-11T01:37:08.704Z,8.28
2018-11-11T01:39:36.105Z,8.28
2018-11-11T01:42:03.568Z,8.36
2018-11-11T01:44:31.740Z,8.23
2018-11-11T01:46:59.145Z,8.28
2018-11-11T01:49:26.606Z,8.27
2018-11-11T01:51:54.000Z,8.25
2018-11-11T01:54:21.520Z,8.34
2018-11-11T01:56:48.916Z,8.38
2018-11-11T01:59:16.320Z,8.30
2018-11-11T02:01:43.768Z,8.33
2018-11-11T02:04:11.365Z,8.32
2018-11-11T02:06:38.760Z,8.33
2018-11-11T02:09:06.161Z,8.30
2018-11-11T02:11:33.553Z,8.29
2018-11-11T02:14:00.953Z,8.30
2018-11-11T02:16:29.225Z,8.32
2018-11-11T02:18:56.718Z,8.20
2018-11-11T02:21:24.535Z,8.31
2018-11-11T02:23:51.887Z,8.24
2018-11-11T02:26:19.392Z,8.18
2018-11-11T02:28:46.915Z,8.23
2018-11-11T02:31:14.308Z,8.20
2018-11-11T02:33:41.728Z,8.20
2018-11-11T02:36:09.128Z,8.18
2018-11-11T02:38:36.535Z,8.18
2018-11-11T02:41:03.937Z,8.03
2018-11-11T02:43:31.340Z,8.05
2018-11-11T02:45:58.894Z,8.09
2018-11-11T02:48:26.300Z,8.11
2018-11-11T02:50:53.700Z,8.02
2018-11-11T02:53:21.119Z,7.94
2018-11-11T02:55:48.521Z,7.92
2018-11-11T02:58:16.032Z,7.82
2018-11-11T03:00:43.424Z,7.84
2018-11-11T03:03:10.829Z,7.83
2018-11-11T03:05:38.236Z,7.75
2018-11-11T03:08:05.635Z,7.77
2018-11-11T03:10:33.177Z,7.79
2018-11-11T03:13:00.579Z,7.79
2018-11-11T03:15:27.988Z,7.76
2018-11-11T03:17:55.395Z,7.62
2018-11-11T03:20:22.795Z,7.57
2018-11-11T03:22:50.212Z,7.61
2018-11-11T03:25:18.048Z,7.45
2018-11-11T03:27:45.450Z,7.46
2018-11-11T03:30:14.083Z,7.40
2018-11-11T03:32:41.625Z,7.36
2018-11-11T03:35:09.706Z,7.24
2018-11-11T03:37:37.220Z,7.28
2018-11-11T03:40:04.614Z,7.23
2018-11-11T03:42:32.117Z,7.22
2018-11-11T03:44:59.572Z,7.18
2018-11-11T03:47:27.037Z,7.21
2018-11-11T03:49:54.444Z,7.25
2018-11-11T03:52:21.850Z,7.03
2018-11-11T03:54:49.248Z,7.03
2018-11-11T03:57:16.656Z,7.07
2018-11-11T03:59:44.114Z,7.15
2018-11-11T04:02:11.525Z,7.04
2018-11-11T04:04:38.920Z,7.06
2018-11-11T04:07:06.589Z,7.06
2018-11-11T04:09:34.045Z,7.11
2018-11-11T04:12:01.437Z,7.22
2018-11-11T04:14:28.840Z,7.10
2018-11-11T04:16:56.232Z,7.12
2018-11-11T04:19:23.638Z,7.00
2018-11-11T04:21:51.056Z,7.06
2018-11-11T04:24:18.480Z,6.86
2018-11-11T04:26:45.916Z,6.78
2018-11-11T04:29:13.396Z,6.80
2018-11-11T04:31:40.794Z,6.65
2018-11-11T04:34:08.210Z,6.45
2018-11-11T04:36:35.604Z,6.36
2018-11-11T04:39:03.081Z,6.20
2018-11-11T04:41:30.472Z,6.18
2018-11-11T04:43:57.940Z,6.06
2018-11-11T04:46:25.405Z,6.04
2018-11-11T04:48:52.741Z,6.06
2018-11-11T04:51:20.212Z,5.80
2018-11-11T04:53:47.620Z,6.00
2018-11-11T04:56:15.141Z,6.02
2018-11-11T04:58:42.590Z,6.15
2018-11-11T05:01:10.057Z,6.40
2018-11-11T05:03:37.522Z,6.54
2018-11-11T05:06:04.952Z,6.52
2018-11-11T05:08:32.356Z,6.45
2018-11-11T05:10:59.757Z,6.64
2018-11-11T05:13:27.148Z,6.65
2018-11-11T05:15:54.580Z,6.64
2018-11-11T05:18:22.043Z,6.62
2018-11-11T05:20:49.477Z,6.47
2018-11-11T05:23:16.868Z,6.31
2018-11-11T05:25:44.271Z,6.31
2018-11-11T05:28:11.666Z,6.37
2018-11-11T05:30:39.076Z,6.24
2018-11-11T05:33:06.464Z,6.30
2018-11-11T05:35:33.864Z,6.43
2018-11-11T05:38:01.265Z,6.54
2018-11-11T05:40:28.672Z,6.57
2018-11-11T05:42:56.105Z,6.53
2018-11-11T05:45:23.512Z,6.65
2018-11-11T05:47:50.903Z,6.71
2018-11-11T05:50:18.372Z,6.90
2018-11-11T05:52:46.763Z,7.00
2018-11-11T05:55:14.377Z,7.06
2018-11-11T05:57:41.957Z,7.12
2018-11-11T06:00:10.741Z,7.32
2018-11-11T06:02:38.280Z,7.43
2018-11-11T06:05:05.784Z,7.62
2018-11-11T06:07:33.241Z,7.78
2018-11-11T06:10:00.755Z,7.83
2018-11-11T06:12:28.161Z,7.90
2018-11-11T06:14:55.616Z,7.94
2018-11-11T06:17:23.021Z,8.02
2018-11-11T06:19:50.520Z,8.07
2018-11-11T06:22:17.916Z,8.11
2018-11-11T06:24:45.357Z,8.16
2018-11-11T06:27:12.764Z,8.18
2018-11-11T06:29:40.200Z,8.13
2018-11-11T06:32:07.874Z,8.16
2018-11-11T06:34:35.444Z,8.18
2018-11-11T06:37:02.936Z,8.31
2018-11-11T06:39:30.348Z,8.36
2018-11-11T06:41:57.760Z,8.37
2018-11-11T06:44:25.213Z,8.40
2018-11-11T06:46:52.665Z,8.47
2018-11-11T06:49:20.063Z,8.46
2018-11-11T06:51:47.461Z,8.52
2018-11-11T06:54:15.456Z,8.60
2018-11-11T06:56:42.902Z,8.60
2018-11-11T06:59:10.300Z,8.63
2018-11-11T07:01:37.898Z,8.69
2018-11-11T07:04:05.305Z,8.71
2018-11-11T07:06:33.116Z,8.78
2018-11-11T07:09:00.522Z,8.86
2018-11-11T07:11:27.937Z,8.94
2018-11-11T07:13:55.394Z,8.99
2018-11-11T07:16:22.843Z,8.99
2018-11-11T07:18:50.244Z,9.00
2018-11-11T07:21:18.181Z,9.04
2018-11-11T07:23:45.927Z,9.06
2018-11-11T07:26:13.391Z,9.01
2018-11-11T07:28:40.804Z,9.09
2018-11-11T07:31:08.744Z,9.04
2018-11-11T07:33:36.139Z,9.05
2018-11-11T07:36:03.744Z,9.05
2018-11-11T07:38:31.064Z,9.09
2018-11-11T07:40:58.476Z,9.14
2018-11-11T07:43:25.924Z,9.18
2018-11-11T07:45:53.337Z,9.20
2018-11-11T07:48:21.020Z,9.20
2018-11-11T07:50:48.477Z,9.20
2018-11-11T07:53:16.020Z,9.20
2018-11-11T07:55:43.425Z,9.30
2018-11-11T07:58:10.823Z,9.30
2018-11-11T08:00:38.216Z,9.40
2018-11-11T08:03:05.650Z,9.46
2018-11-11T08:05:33.157Z,9.50
2018-11-11T08:08:00.624Z,9.48
2018-11-11T08:10:28.025Z,9.55
2018-11-11T08:12:55.424Z,9.59
2018-11-11T08:15:22.827Z,9.64
2018-11-11T08:17:50.223Z,9.65
2018-11-11T08:20:17.631Z,9.69
2018-11-11T08:22:45.045Z,9.70
2018-11-11T08:25:12.500Z,9.76
2018-11-11T08:27:40.316Z,9.75
2018-11-11T08:30:07.708Z,9.78
2018-11-11T08:32:35.185Z,9.87
2018-11-11T08:35:02.612Z,9.92
2018-11-11T08:37:30.009Z,9.94
2018-11-11T08:39:58.989Z,10.04
2018-11-11T08:42:26.403Z,10.05
2018-11-11T08:44:53.853Z,10.16
2018-11-11T08:47:21.252Z,10.15
2018-11-11T08:49:48.700Z,10.24
2018-11-11T08:52:16.120Z,10.27
2018-11-11T08:54:43.528Z,10.45
2018-11-11T08:57:10.987Z,10.56
2018-11-11T08:59:38.393Z,10.55
2018-11-11T09:02:05.803Z,10.51
2018-11-11T09:04:33.212Z,10.49
2018-11-11T09:07:00.616Z,10.46
2018-11-11T09:09:28.072Z,10.47
2018-11-11T09:11:55.537Z,10.48
2018-11-11T09:14:22.982Z,10.50
2018-11-11T09:16:50.388Z,10.50
2018-11-11T09:19:17.807Z,10.52
2018-11-11T09:21:45.225Z,10.48
2018-11-11T09:24:12.880Z,10.45
2018-11-11T09:26:40.289Z,10.47
2018-11-11T09:29:08.372Z,10.50
2018-11-11T09:31:35.911Z,10.50
2018-11-11T09:34:03.394Z,10.54
2018-11-11T09:36:30.804Z,10.63
2018-11-11T09:38:58.215Z,10.74
2018-11-11T09:41:25.636Z,10.71
2018-11-11T09:43:53.096Z,10.73
2018-11-11T09:46:20.512Z,10.92
2018-11-11T09:48:47.919Z,11.11
2018-11-11T09:51:15.372Z,11.24
2018-11-11T09:53:42.776Z,11.40
2018-11-11T09:56:10.229Z,11.59
2018-11-11T09:58:37.640Z,11.69
2018-11-11T10:01:05.045Z,11.79
2018-11-11T10:03:37.011Z,11.71
2018-11-11T10:06:09.845Z,11.85
2018-11-11T10:08:41.457Z,11.97
2018-11-11T10:11:14.665Z,12.01
2018-11-11T10:15:51.105Z,11.96
2018-11-11T10:18:26.684Z,11.40
2018-11-11T10:21:00.687Z,11.15
2018-11-11T10:23:32.553Z,11.21
2018-11-11T10:26:05.451Z,11.46
2018-11-11T10:28:37.720Z,11.51
2018-11-11T10:31:20.902Z,11.34
2018-11-11T10:34:09.133Z,11.42
2018-11-11T10:36:56.155Z,11.49
2018-11-11T10:39:27.137Z,11.41
2018-11-11T10:41:58.392Z,11.42
2018-11-11T10:44:30.697Z,11.36
2018-11-11T10:47:03.441Z,11.43
2018-11-11T10:49:33.588Z,11.40
2018-11-11T10:52:01.063Z,11.37
2018-11-11T10:54:28.544Z,11.36
2018-11-11T10:56:55.884Z,11.37
2018-11-11T10:59:23.288Z,11.34
2018-11-11T11:01:56.073Z,11.27
2018-11-11T11:04:23.488Z,11.30
2018-11-11T11:06:56.304Z,11.31
2018-11-11T11:09:23.752Z,11.40
2018-11-11T11:11:51.155Z,11.40
2018-11-11T11:14:18.564Z,11.37
2018-11-11T11:16:46.076Z,11.40
2018-11-11T11:19:13.488Z,11.41
2018-11-11T11:21:40.919Z,11.39
2018-11-11T11:24:08.340Z,11.30
2018-11-11T11:26:35.756Z,11.37
2018-11-11T11:29:03.176Z,11.42
2018-11-11T11:31:30.679Z,11.46
2018-11-11T11:33:58.012Z,11.51
2018-11-11T11:36:25.632Z,11.54
2018-11-11T11:38:53.039Z,11.59
2018-11-11T11:41:20.582Z,11.66
2018-11-11T11:43:48.047Z,11.75
2018-11-11T11:46:15.420Z,11.87
2018-11-11T11:48:42.855Z,11.96
2018-11-11T11:51:10.268Z,11.93
2018-11-11T11:53:37.681Z,12.05
2018-11-11T11:56:05.101Z,12.11
2018-11-11T11:58:32.851Z,12.06
2018-11-11T12:01:00.376Z,12.09
2018-11-11T12:03:27.794Z,12.14
2018-11-11T12:05:55.212Z,12.16
2018-11-11T12:08:22.699Z,12.26
2018-11-11T12:10:50.065Z,12.44
2018-11-11T12:13:17.976Z,12.64
2018-11-11T12:15:45.523Z,12.73
2018-11-11T12:18:12.938Z,12.72
2018-11-11T12:20:40.680Z,12.73
2018-11-11T12:23:08.410Z,12.96
2018-11-11T12:25:36.524Z,13.09
2018-11-11T12:28:03.939Z,13.14
2018-11-11T12:30:31.932Z,13.08
2018-11-11T12:32:59.408Z,13.14
2018-11-11T12:35:26.828Z,13.15
2018-11-11T12:37:54.244Z,13.07
2018-11-11T12:40:21.763Z,12.99
2018-11-11T12:42:49.077Z,12.95
2018-11-11T12:45:16.496Z,12.93
2018-11-11T12:47:43.912Z,12.92
2018-11-11T12:50:12.161Z,12.99
2018-11-11T12:52:39.761Z,13.05
2018-11-11T12:55:07.232Z,13.07
2018-11-11T12:57:34.601Z,13.04
2018-11-11T13:00:02.033Z,13.08
2018-11-11T13:02:29.485Z,13.07
2018-11-11T13:04:57.048Z,13.04
2018-11-11T13:07:24.607Z,13.02
2018-11-11T13:09:52.033Z,13.02
2018-11-11T13:12:19.514Z,13.04
2018-11-11T13:14:46.894Z,13.00
2018-11-11T13:17:14.871Z,13.02
2018-11-11T13:19:42.395Z,13.05
2018-11-11T13:22:09.869Z,12.99
2018-11-11T13:24:37.168Z,12.92
2018-11-11T13:27:04.569Z,13.01
2018-11-11T13:29:31.994Z,13.02
2018-11-11T13:31:59.447Z,12.98
2018-11-11T13:34:26.828Z,12.98
2018-11-11T13:36:54.332Z,12.92
2018-11-11T13:39:21.740Z,12.99
2018-11-11T13:41:49.152Z,12.99
2018-11-11T13:44:16.636Z,12.96
2018-11-11T13:46:44.066Z,13.05
2018-11-11T13:49:11.468Z,12.95
2018-11-11T13:51:38.988Z,12.90
2018-11-11T13:54:06.410Z,12.96
2018-11-11T13:56:33.820Z,12.97
2018-11-11T13:59:01.244Z,12.96
2018-11-11T14:01:28.728Z,12.90
2018-11-11T14:03:56.127Z,12.88
2018-11-11T14:06:23.620Z,12.90
2018-11-11T14:08:51.028Z,12.88
2018-11-11T14:11:18.432Z,12.86
2018-11-11T14:13:45.849Z,12.85
2018-11-11T14:16:13.274Z,12.82
2018-11-11T14:18:41.216Z,12.78
2018-11-11T14:21:08.461Z,12.70
2018-11-11T14:23:36.105Z,12.66
2018-11-11T14:26:03.527Z,12.61
2018-11-11T14:28:30.920Z,12.53
2018-11-11T14:30:58.432Z,12.51
2018-11-11T14:33:25.835Z,12.45
2018-11-11T14:35:53.287Z,12.38
2018-11-11T14:38:20.809Z,12.34
2018-11-11T14:40:48.316Z,12.34
2018-11-11T14:43:15.732Z,12.36
2018-11-11T14:45:43.208Z,12.24
2018-11-11T14:48:10.630Z,12.16
2018-11-11T14:50:38.039Z,12.10
2018-11-11T14:53:05.941Z,12.04
2018-11-11T14:55:33.365Z,11.97
2018-11-11T14:58:01.607Z,11.88
2018-11-11T15:00:31.446Z,11.84
2018-11-11T15:02:59.148Z,11.81
2018-11-11T15:05:26.534Z,11.76
2018-11-11T15:07:53.948Z,11.77
2018-11-11T15:10:21.414Z,11.72
2018-11-11T15:12:48.865Z,11.61
2018-11-11T15:15:17.624Z,11.62
2018-11-11T15:17:45.701Z,11.44
2018-11-11T15:20:14.289Z,11.40
2018-11-11T15:22:41.538Z,11.34
2018-11-11T15:25:10.327Z,11.24
2018-11-11T15:27:37.980Z,11.16
2018-11-11T15:30:05.396Z,11.23
2018-11-11T15:32:32.967Z,11.27
2018-11-11T15:35:00.395Z,11.30
2018-11-11T15:37:28.268Z,11.21
2018-11-11T15:39:55.713Z,11.28
2018-11-11T15:42:23.235Z,11.20
2018-11-11T15:44:50.629Z,11.12
2018-11-11T15:47:18.037Z,11.10
2018-11-11T15:49:45.553Z,11.07
2018-11-11T15:52:13.002Z,10.95
2018-11-11T15:54:40.404Z,10.95
2018-11-11T15:57:07.802Z,10.96
2018-11-11T15:59:35.348Z,10.89
2018-11-11T16:02:02.776Z,10.84
2018-11-11T16:04:30.295Z,10.71
2018-11-11T16:06:57.809Z,10.64
2018-11-11T16:09:25.241Z,10.72
2018-11-11T16:11:52.646Z,10.66
2018-11-11T16:14:20.070Z,10.73
2018-11-11T16:16:47.654Z,10.66
2018-11-11T16:19:15.138Z,10.50
2018-11-11T16:21:43.268Z,10.62
2018-11-11T16:24:10.683Z,10.65
2018-11-11T16:26:38.134Z,10.62
2018-11-11T16:29:05.558Z,10.53
2018-11-11T16:31:32.971Z,10.46
2018-11-11T16:34:00.400Z,10.36
2018-11-11T16:36:27.872Z,10.43
2018-11-11T16:38:55.415Z,10.28
2018-11-11T16:41:22.978Z,10.29
2018-11-11T16:43:50.276Z,10.29
2018-11-11T16:46:17.721Z,10.31
2018-11-11T16:48:45.157Z,10.19
2018-11-11T16:51:12.630Z,10.24
2018-11-11T16:53:40.059Z,10.21
2018-11-11T16:56:07.470Z,10.13
2018-11-11T16:58:34.872Z,10.12
2018-11-11T17:01:02.324Z,10.12
2018-11-11T17:03:29.751Z,10.08
2018-11-11T17:05:57.245Z,9.97
2018-11-11T17:08:24.657Z,10.00
2018-11-11T17:10:52.132Z,10.03
2018-11-11T17:13:19.616Z,10.11
2018-11-11T17:15:47.075Z,10.09
2018-11-11T17:18:14.537Z,10.04
2018-11-11T17:20:42.026Z,9.93
2018-11-11T17:23:09.609Z,9.97
2018-11-11T17:25:37.012Z,9.85
2018-11-11T17:28:04.522Z,9.93
2018-11-11T17:30:32.890Z,9.93
2018-11-11T17:33:01.013Z,9.84
2018-11-11T17:35:28.372Z,9.91
2018-11-11T17:37:55.827Z,9.95
2018-11-11T17:40:26.437Z,10.09
2018-11-11T17:42:54.604Z,10.06
2018-11-11T17:45:22.191Z,10.06
2018-11-11T17:47:50.212Z,10.11
2018-11-11T17:50:22.040Z,10.11
2018-11-11T17:52:49.487Z,10.24
2018-11-11T17:55:18.184Z,10.25
2018-11-11T17:57:45.795Z,10.31
2018-11-11T18:00:15.512Z,10.28
2018-11-11T18:02:43.210Z,10.29
2018-11-11T18:05:11.860Z,10.27
2018-11-11T18:07:39.281Z,10.26
2018-11-11T18:10:06.696Z,10.21
2018-11-11T18:12:34.104Z,10.24
2018-11-11T18:15:01.520Z,10.20
2018-11-11T18:17:28.976Z,10.17
2018-11-11T18:19:56.397Z,10.11
2018-11-11T18:22:23.799Z,10.09
2018-11-11T18:24:51.215Z,10.12
2018-11-11T18:27:18.649Z,10.13
2018-11-11T18:29:46.060Z,10.11
2018-11-11T18:32:13.521Z,10.07
2018-11-11T18:34:40.936Z,10.07
2018-11-11T18:37:08.432Z,10.05
2018-11-11T18:39:36.410Z,10.02
2018-11-11T18:42:03.808Z,9.98
2018-11-11T18:44:31.221Z,10.06
2018-11-11T18:46:58.645Z,10.03
2018-11-11T18:49:26.045Z,10.01
2018-11-11T18:51:53.451Z,9.97
2018-11-11T18:54:21.416Z,10.00
2018-11-11T18:56:49.005Z,10.01
2018-11-11T18:59:16.512Z,10.03
2018-11-11T19:01:43.945Z,10.01
2018-11-11T19:04:11.557Z,9.97
2018-11-11T19:06:38.961Z,9.92
2018-11-11T19:09:06.358Z,9.98
2018-11-11T19:11:33.848Z,9.98
2018-11-11T19:14:01.714Z,10.03
2018-11-11T19:16:29.125Z,9.93
2018-11-11T19:18:56.533Z,10.00
2018-11-11T19:21:23.940Z,10.04
2018-11-11T19:23:51.443Z,10.07
2018-11-11T19:26:18.822Z,10.06
2018-11-11T19:28:46.250Z,10.07
2018-11-11T19:31:13.742Z,10.02
2018-11-11T19:33:41.299Z,10.03
2018-11-11T19:36:08.572Z,10.00
2018-11-11T19:38:35.973Z,10.00
2018-11-11T19:41:03.405Z,9.92
2018-11-11T19:43:30.796Z,9.99
2018-11-11T19:45:58.272Z,9.99
2018-11-11T19:48:25.808Z,10.03
2018-11-11T19:50:53.107Z,10.02
2018-11-11T19:53:20.536Z,9.96
2018-11-11T19:55:48.011Z,9.94
2018-11-11T19:58:15.421Z,9.91
2018-11-11T20:00:42.816Z,9.86
2018-11-11T20:03:10.303Z,9.90
2018-11-11T20:05:37.697Z,9.97
2018-11-11T20:08:05.092Z,10.02
2018-11-11T20:10:32.625Z,10.05
2018-11-11T20:13:00.584Z,10.12
2018-11-11T20:15:30.194Z,10.10
2018-11-11T20:17:57.605Z,10.16
2018-11-11T20:20:26.644Z,10.22
2018-11-11T20:22:54.062Z,10.19
2018-11-11T20:25:21.961Z,10.32
2018-11-11T20:27:49.529Z,10.34
2018-11-11T20:30:19.649Z,10.25
2018-11-11T20:32:49.761Z,10.25
2018-11-11T20:35:18.775Z,10.11
2018-11-11T20:37:46.147Z,10.05
2018-11-11T20:40:14.889Z,10.01
2018-11-11T20:42:43.027Z,9.97
2018-11-11T20:45:11.244Z,9.93
2018-11-11T20:47:39.331Z,10.01
2018-11-11T20:50:06.745Z,10.00
2018-11-11T20:52:34.149Z,9.97
2018-11-11T20:55:01.629Z,9.89
2018-11-11T20:57:30.279Z,9.80
2018-11-11T20:59:57.684Z,9.73
2018-11-11T21:02:25.132Z,9.74
2018-11-11T21:04:52.591Z,9.69
2018-11-11T21:07:20.033Z,9.64
2018-11-11T21:09:47.501Z,9.64
2018-11-11T21:12:14.971Z,9.77
2018-11-11T21:14:42.355Z,9.70
2018-11-11T21:17:09.778Z,9.76
2018-11-11T21:19:37.176Z,9.76
2018-11-11T21:22:04.686Z,9.73
2018-11-11T21:24:32.148Z,9.80
2018-11-11T21:26:59.596Z,9.79
2018-11-11T21:29:27.001Z,9.88
2018-11-11T21:31:54.397Z,9.86
2018-11-11T21:34:21.797Z,10.01
2018-11-11T21:36:49.231Z,9.94
2018-11-11T21:39:16.640Z,10.04
2018-11-11T21:41:44.051Z,10.07
2018-11-11T21:44:11.493Z,10.14
2018-11-11T21:46:38.925Z,10.18
2018-11-11T21:49:06.613Z,10.14
2018-11-11T21:51:34.035Z,10.43
2018-11-11T21:54:01.437Z,10.49
2018-11-11T21:56:28.890Z,10.53
2018-11-11T21:58:56.350Z,10.49
2018-11-11T22:01:23.808Z,10.58
2018-11-11T22:03:51.222Z,10.57
2018-11-11T22:06:18.632Z,10.44
2018-11-11T22:08:46.116Z,10.49
2018-11-11T22:11:13.481Z,10.47
2018-11-11T22:13:40.989Z,10.46
2018-11-11T22:16:08.576Z,10.51
2018-11-11T22:18:35.804Z,10.43
2018-11-11T22:21:03.220Z,10.57
2018-11-11T22:23:30.632Z,10.58
2018-11-11T22:25:58.038Z,10.57
2018-11-11T22:28:25.464Z,10.62
2018-11-11T22:30:52.876Z,10.51
2018-11-11T22:33:20.288Z,10.46
2018-11-11T22:35:47.687Z,10.43
2018-11-11T22:38:15.100Z,10.41
2018-11-11T22:40:42.507Z,10.45
2018-11-11T22:43:09.940Z,10.38
2018-11-11T22:45:37.724Z,10.45
2018-11-11T22:48:05.148Z,10.37
2018-11-11T22:50:32.651Z,10.31
2018-11-11T22:53:00.064Z,10.35
2018-11-11T22:55:27.488Z,10.34
2018-11-11T22:57:54.908Z,10.32
2018-11-11T23:00:29.778Z,10.32
2018-11-11T23:02:57.228Z,10.26
2018-11-11T23:05:25.713Z,10.20
2018-11-11T23:07:53.144Z,10.16
2018-11-11T23:10:20.717Z,10.20
2018-11-11T23:12:48.148Z,10.19
2018-11-11T23:15:16.924Z,10.27
2018-11-11T23:17:44.343Z,10.27
2018-11-11T23:20:12.579Z,10.18
2018-11-11T23:22:40.416Z,10.14
2018-11-11T23:25:08.679Z,9.98
2018-11-11T23:27:36.356Z,9.94
2018-11-11T23:30:03.917Z,9.77
2018-11-11T23:32:31.328Z,9.69
2018-11-11T23:34:58.760Z,9.64
2018-11-11T23:37:26.225Z,9.57
2018-11-11T23:39:53.637Z,9.53
2018-11-11T23:42:21.056Z,9.49
2018-11-11T23:44:48.484Z,9.53
2018-11-11T23:47:15.907Z,9.48
2018-11-11T23:49:43.321Z,9.46
2018-11-11T23:52:10.756Z,9.49
2018-11-11T23:54:38.212Z,9.51
2018-11-11T23:57:05.612Z,9.45
2018-11-11T23:59:33.020Z,9.46
