createdAt,value
2023-02-19T00:00:18.855Z,180
2023-02-19T00:05:18.543Z,225
2023-02-19T00:10:15.548Z,180
2023-02-19T00:15:18.589Z,202
2023-02-19T00:20:18.532Z,225
2023-02-19T00:25:15.525Z,202
2023-02-19T00:30:15.663Z,202
2023-02-19T00:35:15.901Z,202
2023-02-19T00:40:18.558Z,202
2023-02-19T00:45:18.529Z,225
2023-02-19T00:50:18.542Z,225
2023-02-19T00:55:18.544Z,202
2023-02-19T01:00:15.619Z,225
2023-02-19T01:05:18.936Z,202
2023-02-19T01:10:18.559Z,225
2023-02-19T01:15:18.612Z,225
2023-02-19T01:20:18.524Z,202
2023-02-19T01:25:18.586Z,225
2023-02-19T01:30:15.632Z,202
2023-02-19T01:35:15.607Z,225
2023-02-19T01:40:15.825Z,225
2023-02-19T01:45:18.586Z,180
2023-02-19T01:50:18.615Z,225
2023-02-19T01:55:18.578Z,202
2023-02-19T02:00:15.587Z,202
2023-02-19T02:05:18.602Z,202
2023-02-19T02:10:18.912Z,158
2023-02-19T02:15:15.612Z,225
2023-02-19T02:20:18.651Z,225
2023-02-19T02:25:15.572Z,202
2023-02-19T02:30:15.734Z,225
2023-02-19T02:35:15.710Z,225
2023-02-19T02:40:18.668Z,225
2023-02-19T02:45:18.910Z,225
2023-02-19T02:50:15.701Z,135
2023-02-19T02:55:18.656Z,180
2023-02-19T03:00:18.655Z,202
2023-02-19T03:05:18.601Z,225
2023-02-19T03:10:18.653Z,225
2023-02-19T03:15:15.683Z,202
2023-02-19T03:20:18.951Z,202
2023-02-19T03:25:18.702Z,225
2023-02-19T03:30:15.724Z,225
2023-02-19T03:35:18.655Z,202
2023-02-19T03:40:18.676Z,202
2023-02-19T03:45:15.563Z,225
2023-02-19T03:50:18.682Z,202
2023-02-19T03:55:15.883Z,202
2023-02-19T04:00:15.699Z,180
2023-02-19T04:05:18.712Z,0
2023-02-19T04:10:15.734Z,158
2023-02-19T04:15:18.650Z,225
2023-02-19T04:20:15.708Z,158
2023-02-19T04:25:19.071Z,180
2023-02-19T04:30:18.737Z,202
2023-02-19T04:35:18.744Z,225
2023-02-19T04:40:18.728Z,202
2023-02-19T04:45:15.723Z,225
2023-02-19T04:50:18.703Z,225
2023-02-19T04:55:18.704Z,225
2023-02-19T05:00:17.386Z,225
2023-02-19T05:05:19.961Z,225
2023-02-19T05:10:19.950Z,225
2023-02-19T05:15:19.955Z,225
2023-02-19T05:20:19.929Z,225
2023-02-19T05:25:20.035Z,225
2023-02-19T05:30:20.218Z,225
2023-02-19T05:35:17.004Z,225
2023-02-19T05:40:19.959Z,225
2023-02-19T05:45:20.018Z,225
2023-02-19T05:50:17.038Z,225
2023-02-19T05:55:20.049Z,225
2023-02-19T06:00:19.997Z,225
2023-02-19T06:05:17.373Z,202
2023-02-19T06:10:20.035Z,225
2023-02-19T06:15:20.015Z,225
2023-02-19T06:20:19.990Z,225
2023-02-19T06:25:17.037Z,225
2023-02-19T06:30:17.059Z,225
2023-02-19T06:35:20.390Z,225
2023-02-19T06:40:20.022Z,225
2023-02-19T06:45:17.092Z,225
2023-02-19T06:50:20.063Z,225
2023-02-19T06:55:20.089Z,225
2023-02-19T07:00:20.011Z,225
2023-02-19T07:05:17.121Z,225
2023-02-19T07:10:17.323Z,225
2023-02-19T07:15:20.130Z,225
2023-02-19T07:20:20.076Z,225
2023-02-19T07:25:16.884Z,225
2023-02-19T07:30:20.140Z,225
2023-02-19T07:35:20.054Z,225
2023-02-19T07:40:17.114Z,225
2023-02-19T07:45:20.415Z,225
2023-02-19T07:50:20.053Z,225
2023-02-19T07:55:17.098Z,225
2023-02-19T08:00:20.126Z,225
2023-02-19T08:05:20.048Z,225
2023-02-19T08:10:20.061Z,225
2023-02-19T08:15:22.399Z,225
2023-02-19T08:20:20.382Z,225
2023-02-19T08:25:20.143Z,225
2023-02-19T08:30:20.176Z,225
2023-02-19T08:35:18.092Z,225
2023-02-19T08:40:20.165Z,225
2023-02-19T08:45:20.142Z,225
2023-02-19T08:50:20.074Z,225
2023-02-19T08:55:20.498Z,225
2023-02-19T09:00:20.149Z,225
2023-02-19T09:05:20.158Z,225
2023-02-19T09:10:20.104Z,225
2023-02-19T09:15:20.085Z,225
2023-02-19T09:20:20.090Z,225
2023-02-19T09:25:20.101Z,225
2023-02-19T09:30:20.588Z,225
2023-02-19T09:35:17.204Z,225
2023-02-19T09:40:20.123Z,225
2023-02-19T09:45:20.137Z,225
2023-02-19T09:50:20.289Z,225
2023-02-19T09:55:20.123Z,225
2023-02-19T10:00:17.204Z,225
2023-02-19T10:05:20.566Z,225
2023-02-19T10:10:20.269Z,225
2023-02-19T10:15:17.197Z,225
2023-02-19T10:20:20.220Z,225
2023-02-19T10:25:20.155Z,225
2023-02-19T10:30:17.264Z,225
2023-02-19T10:35:20.184Z,225
2023-02-19T10:40:17.282Z,225
2023-02-19T10:45:20.301Z,225
2023-02-19T10:50:20.209Z,225
2023-02-19T10:55:17.226Z,225
2023-02-19T11:00:17.247Z,225
2023-02-19T11:05:20.233Z,225
2023-02-19T11:10:20.568Z,202
2023-02-19T11:15:17.008Z,225
2023-02-19T11:20:20.273Z,202
2023-02-19T11:30:20.236Z,225
2023-02-19T11:45:20.633Z,225
2023-02-19T12:00:20.272Z,225
2023-02-19T12:05:17.398Z,202
2023-02-19T12:15:17.296Z,225
2023-02-19T12:20:20.639Z,225
2023-02-19T12:35:20.270Z,225
2023-02-19T12:55:17.527Z,225
2023-02-19T13:00:20.334Z,225
2023-02-19T13:05:17.332Z,225
2023-02-19T13:10:20.347Z,225
2023-02-19T13:15:17.353Z,225
2023-02-19T13:20:20.317Z,292
2023-02-19T13:25:17.317Z,315
2023-02-19T13:30:20.824Z,292
2023-02-19T13:35:20.360Z,292
2023-02-19T13:40:17.364Z,225
2023-02-19T13:45:20.318Z,225
2023-02-19T13:50:17.360Z,225
2023-02-19T13:55:20.509Z,225
2023-02-19T14:00:17.186Z,225
2023-02-19T14:05:17.743Z,225
2023-02-19T14:10:20.583Z,225
2023-02-19T14:15:20.369Z,248
2023-02-19T14:20:17.320Z,315
2023-02-19T14:25:20.325Z,292
2023-02-19T14:30:17.379Z,315
2023-02-19T14:35:20.718Z,338
2023-02-19T14:40:20.370Z,22
2023-02-19T14:45:17.374Z,338
2023-02-19T14:50:17.436Z,338
2023-02-19T14:55:17.348Z,315
2023-02-19T15:00:18.382Z,45
2023-02-19T15:05:15.187Z,22
2023-02-19T15:10:17.855Z,45
2023-02-19T15:15:18.382Z,22
2023-02-19T15:20:18.366Z,45
2023-02-19T15:25:15.365Z,68
2023-02-19T15:30:15.416Z,22
2023-02-19T15:35:18.369Z,45
2023-02-19T15:40:18.701Z,45
2023-02-19T15:45:15.294Z,112
2023-02-19T15:50:15.475Z,112
2023-02-19T15:55:18.388Z,112
2023-02-19T16:00:18.519Z,90
2023-02-19T16:05:18.397Z,112
2023-02-19T16:10:15.504Z,90
2023-02-19T16:15:18.812Z,112
2023-02-19T16:20:18.455Z,135
2023-02-19T16:25:18.417Z,90
2023-02-19T16:30:15.501Z,112
2023-02-19T16:35:15.451Z,90
2023-02-19T16:40:16.810Z,90
2023-02-19T16:45:18.379Z,112
2023-02-19T16:50:15.830Z,90
2023-02-19T16:55:18.431Z,112
2023-02-19T17:00:18.543Z,90
2023-02-19T17:05:15.468Z,112
2023-02-19T17:10:18.434Z,112
2023-02-19T17:15:18.410Z,90
2023-02-19T17:20:15.463Z,112
2023-02-19T17:25:15.731Z,112
2023-02-19T17:30:18.504Z,112
2023-02-19T17:35:15.460Z,90
2023-02-19T17:40:21.286Z,90
2023-02-19T17:45:18.518Z,90
2023-02-19T17:50:18.488Z,112
2023-02-19T17:55:18.706Z,90
2023-02-19T18:00:18.421Z,90
2023-02-19T18:05:15.475Z,90
2023-02-19T18:10:15.517Z,112
2023-02-19T18:15:19.324Z,112
2023-02-19T18:20:15.628Z,135
2023-02-19T18:25:18.485Z,135
2023-02-19T18:30:19.043Z,112
2023-02-19T18:35:18.494Z,135
2023-02-19T18:40:18.480Z,135
2023-02-19T18:45:15.538Z,135
2023-02-19T18:50:18.463Z,135
2023-02-19T18:55:18.474Z,158
2023-02-19T19:00:18.452Z,158
2023-02-19T19:05:15.809Z,158
2023-02-19T19:10:15.573Z,135
2023-02-19T19:15:18.912Z,202
2023-02-19T19:20:15.530Z,202
2023-02-19T19:25:18.484Z,158
2023-02-19T19:30:15.561Z,135
2023-02-19T19:35:18.913Z,158
2023-02-19T19:40:15.491Z,158
2023-02-19T19:45:15.495Z,135
2023-02-19T19:50:15.579Z,158
2023-02-19T19:55:18.544Z,135
2023-02-19T20:00:15.539Z,135
2023-02-19T20:05:18.533Z,225
2023-02-19T20:10:15.951Z,158
2023-02-19T20:15:18.535Z,158
2023-02-19T20:20:15.555Z,158
2023-02-19T20:25:15.714Z,158
2023-02-19T20:30:15.733Z,158
2023-02-19T20:35:18.538Z,180
2023-02-19T20:40:15.610Z,158
2023-02-19T20:45:18.945Z,158
2023-02-19T20:50:15.588Z,158
2023-02-19T20:55:18.536Z,158
2023-02-19T21:00:18.615Z,135
2023-02-19T21:05:18.525Z,158
2023-02-19T21:10:18.550Z,158
2023-02-19T21:15:18.542Z,158
2023-02-19T21:20:18.992Z,158
2023-02-19T21:25:15.576Z,158
2023-02-19T21:30:18.639Z,158
2023-02-19T21:35:18.578Z,158
2023-02-19T21:40:18.604Z,158
2023-02-19T21:45:18.557Z,158
2023-02-19T21:50:18.593Z,158
2023-02-19T21:55:18.978Z,158
2023-02-19T22:00:18.578Z,158
2023-02-19T22:05:18.592Z,158
2023-02-19T22:10:15.614Z,158
2023-02-19T22:15:18.614Z,158
2023-02-19T22:20:18.573Z,180
2023-02-19T22:25:15.636Z,158
2023-02-19T22:30:16.064Z,158
2023-02-19T22:35:18.661Z,158
2023-02-19T22:40:18.668Z,135
2023-02-19T22:45:15.590Z,158
2023-02-19T22:50:18.641Z,158
2023-02-19T22:55:18.634Z,180
2023-02-19T23:00:18.910Z,158
2023-02-19T23:05:18.627Z,158
2023-02-19T23:10:15.632Z,158
2023-02-19T23:15:18.734Z,158
2023-02-19T23:20:18.654Z,180
2023-02-19T23:25:18.598Z,180
2023-02-19T23:30:15.769Z,158
2023-02-19T23:35:15.961Z,158
2023-02-19T23:40:18.654Z,158
2023-02-19T23:45:18.620Z,158
2023-02-19T23:50:15.673Z,158
2023-02-19T23:55:18.659Z,158
