createdAt,value
2022-12-25T00:01:01.874Z,74.48
2022-12-25T00:03:29.477Z,74.83
2022-12-25T00:05:55.967Z,74.06
2022-12-25T00:08:22.511Z,74.53
2022-12-25T00:10:48.978Z,74.38
2022-12-25T00:13:15.446Z,73.97
2022-12-25T00:15:42.066Z,73.61
2022-12-25T00:18:08.555Z,73.57
2022-12-25T00:20:34.986Z,73.78
2022-12-25T00:23:01.387Z,73.99
2022-12-25T00:25:27.801Z,73.80
2022-12-25T00:27:54.185Z,74.00
2022-12-25T00:30:20.590Z,74.07
2022-12-25T00:32:46.943Z,73.73
2022-12-25T00:35:13.415Z,73.86
2022-12-25T00:37:39.871Z,73.87
2022-12-25T00:40:06.540Z,73.82
2022-12-25T00:42:32.928Z,73.27
2022-12-25T00:44:59.291Z,73.34
2022-12-25T00:47:25.739Z,73.25
2022-12-25T00:49:52.202Z,73.38
2022-12-25T00:52:18.726Z,74.11
2022-12-25T00:54:45.296Z,73.97
2022-12-25T00:57:11.778Z,73.53
2022-12-25T00:59:38.225Z,73.43
2022-12-25T01:02:04.770Z,73.47
2022-12-25T01:04:31.203Z,73.12
2022-12-25T01:06:57.593Z,73.00
2022-12-25T01:09:23.967Z,73.35
2022-12-25T01:11:50.393Z,72.94
2022-12-25T01:14:16.897Z,73.66
2022-12-25T01:16:43.299Z,73.66
2022-12-25T01:19:09.738Z,73.18
2022-12-25T01:21:36.089Z,73.86
2022-12-25T01:24:02.572Z,74.52
2022-12-25T01:26:28.999Z,74.89
2022-12-25T01:28:55.416Z,75.01
2022-12-25T01:31:21.793Z,74.03
2022-12-25T01:33:48.214Z,73.39
2022-12-25T01:36:14.577Z,74.16
2022-12-25T01:38:41.163Z,74.27
2022-12-25T01:41:07.590Z,74.56
2022-12-25T01:43:35.167Z,74.27
2022-12-25T01:46:01.598Z,74.39
2022-12-25T01:48:28.013Z,74.34
2022-12-25T01:50:54.731Z,73.61
2022-12-25T01:53:21.109Z,74.33
2022-12-25T01:55:47.492Z,74.45
2022-12-25T01:58:14.118Z,75.06
2022-12-25T02:00:40.532Z,74.12
2022-12-25T02:03:07.051Z,74.76
2022-12-25T02:05:33.485Z,74.92
2022-12-25T02:07:59.881Z,73.95
2022-12-25T02:10:26.240Z,73.89
2022-12-25T02:12:52.639Z,73.95
2022-12-25T02:15:19.046Z,74.11
2022-12-25T02:17:45.544Z,73.45
2022-12-25T02:20:12.076Z,73.85
2022-12-25T02:22:38.453Z,72.92
2022-12-25T02:25:05.678Z,73.74
2022-12-25T02:27:32.069Z,72.91
2022-12-25T02:29:58.528Z,73.01
2022-12-25T02:32:24.953Z,72.99
2022-12-25T02:34:51.370Z,73.06
2022-12-25T02:37:17.819Z,72.86
2022-12-25T02:39:44.213Z,72.59
2022-12-25T02:42:10.590Z,72.66
2022-12-25T02:44:37.008Z,72.63
2022-12-25T02:47:03.416Z,72.73
2022-12-25T02:49:29.810Z,73.44
2022-12-25T02:51:56.248Z,73.13
2022-12-25T02:54:22.599Z,73.09
2022-12-25T02:56:48.995Z,72.41
2022-12-25T02:59:15.374Z,72.08
2022-12-25T03:01:41.934Z,72.24
2022-12-25T03:04:08.419Z,72.39
2022-12-25T03:06:34.758Z,72.95
2022-12-25T03:09:01.091Z,72.92
2022-12-25T03:11:27.445Z,72.15
2022-12-25T03:13:53.813Z,72.14
2022-12-25T03:16:20.256Z,72.24
2022-12-25T03:18:46.643Z,72.73
2022-12-25T03:21:13.019Z,72.61
2022-12-25T03:23:39.395Z,72.91
2022-12-25T03:26:05.746Z,72.30
2022-12-25T03:28:32.097Z,72.39
2022-12-25T03:30:58.520Z,73.63
2022-12-25T03:33:44.730Z,72.46
2022-12-25T03:36:11.341Z,72.83
2022-12-25T03:38:37.801Z,72.56
2022-12-25T03:41:04.220Z,73.11
2022-12-25T03:43:30.758Z,72.17
2022-12-25T03:45:57.153Z,72.03
2022-12-25T03:48:23.556Z,72.13
2022-12-25T03:50:49.998Z,72.41
2022-12-25T03:53:16.380Z,72.79
2022-12-25T03:55:42.758Z,72.92
2022-12-25T03:58:09.156Z,72.61
2022-12-25T04:00:35.557Z,72.40
2022-12-25T04:03:02.022Z,71.84
2022-12-25T04:05:31.244Z,72.69
2022-12-25T04:07:57.633Z,71.90
2022-12-25T04:10:24.209Z,72.05
2022-12-25T04:12:50.639Z,72.32
2022-12-25T04:15:17.016Z,72.72
2022-12-25T04:17:43.373Z,71.82
2022-12-25T04:20:09.758Z,72.66
2022-12-25T04:22:36.235Z,72.36
2022-12-25T04:25:02.662Z,72.25
2022-12-25T04:27:29.022Z,73.18
2022-12-25T04:29:55.383Z,72.82
2022-12-25T04:32:21.764Z,72.75
2022-12-25T04:34:48.124Z,72.62
2022-12-25T04:37:14.656Z,72.02
2022-12-25T04:39:41.026Z,72.17
2022-12-25T04:42:07.397Z,72.52
2022-12-25T04:44:33.801Z,72.94
2022-12-25T04:47:01.134Z,71.59
2022-12-25T04:49:29.956Z,72.34
2022-12-25T04:51:56.361Z,71.97
2022-12-25T04:54:22.734Z,72.60
2022-12-25T04:56:49.064Z,72.37
2022-12-25T04:59:15.468Z,72.41
2022-12-25T05:01:41.938Z,72.45
2022-12-25T05:04:08.397Z,72.46
2022-12-25T05:06:34.733Z,71.31
2022-12-25T05:09:01.415Z,71.10
2022-12-25T05:11:27.824Z,71.92
2022-12-25T05:13:54.348Z,72.07
2022-12-25T05:16:20.916Z,72.30
2022-12-25T05:18:47.351Z,71.84
2022-12-25T05:21:13.708Z,71.05
2022-12-25T05:23:40.153Z,71.11
2022-12-25T05:26:06.543Z,71.09
2022-12-25T05:28:32.921Z,70.85
2022-12-25T05:30:59.393Z,71.24
2022-12-25T05:33:25.900Z,71.39
2022-12-25T05:35:52.250Z,71.06
2022-12-25T05:38:18.623Z,70.86
2022-12-25T05:40:44.995Z,71.82
2022-12-25T05:43:11.372Z,71.82
2022-12-25T05:45:37.884Z,71.44
2022-12-25T05:48:04.208Z,71.33
2022-12-25T05:50:30.563Z,71.19
2022-12-25T05:53:00.184Z,71.53
2022-12-25T05:55:29.230Z,72.09
2022-12-25T05:57:55.569Z,71.50
2022-12-25T06:00:22.022Z,71.00
2022-12-25T06:02:48.905Z,71.02
2022-12-25T06:05:15.485Z,71.29
2022-12-25T06:07:41.862Z,72.01
2022-12-25T06:10:08.224Z,71.66
2022-12-25T06:12:34.688Z,72.09
2022-12-25T06:15:01.089Z,72.76
2022-12-25T06:17:27.461Z,71.65
2022-12-25T06:19:53.792Z,71.69
2022-12-25T06:22:20.151Z,72.18
2022-12-25T06:24:46.650Z,71.83
2022-12-25T06:27:13.034Z,72.00
2022-12-25T06:29:39.467Z,72.51
2022-12-25T06:32:05.954Z,72.08
2022-12-25T06:34:32.403Z,71.89
2022-12-25T06:36:58.765Z,71.43
2022-12-25T06:39:25.249Z,72.03
2022-12-25T06:41:51.624Z,72.19
2022-12-25T06:44:18.008Z,71.72
2022-12-25T06:46:44.357Z,72.01
2022-12-25T06:49:10.819Z,71.15
2022-12-25T06:51:37.200Z,71.92
2022-12-25T06:54:03.567Z,71.85
2022-12-25T06:56:30.029Z,71.27
2022-12-25T06:58:56.508Z,72.38
2022-12-25T07:01:22.929Z,71.45
2022-12-25T07:03:49.407Z,72.04
2022-12-25T07:06:15.813Z,70.91
2022-12-25T07:08:42.285Z,72.00
2022-12-25T07:11:08.663Z,71.05
2022-12-25T07:13:35.220Z,71.72
2022-12-25T07:16:01.649Z,71.25
2022-12-25T07:18:28.090Z,71.27
2022-12-25T07:20:54.476Z,71.67
2022-12-25T07:23:20.874Z,70.61
2022-12-25T07:25:47.264Z,71.50
2022-12-25T07:28:13.670Z,70.74
2022-12-25T07:30:40.044Z,71.56
2022-12-25T07:33:06.463Z,70.82
2022-12-25T07:35:32.905Z,71.20
2022-12-25T07:37:59.466Z,71.76
2022-12-25T07:40:25.857Z,70.77
2022-12-25T07:42:52.412Z,70.83
2022-12-25T07:45:18.773Z,70.28
2022-12-25T07:47:45.191Z,70.21
2022-12-25T07:50:11.705Z,71.19
2022-12-25T07:52:43.469Z,71.02
2022-12-25T07:55:10.307Z,71.31
2022-12-25T07:57:36.685Z,71.36
2022-12-25T08:00:03.104Z,70.67
2022-12-25T08:02:29.930Z,71.04
2022-12-25T08:04:56.660Z,70.77
2022-12-25T08:07:23.008Z,70.88
2022-12-25T08:09:49.432Z,70.76
2022-12-25T08:12:15.770Z,71.52
2022-12-25T08:14:42.137Z,70.84
2022-12-25T08:17:08.586Z,71.57
2022-12-25T08:19:35.018Z,71.12
2022-12-25T08:22:01.403Z,70.62
2022-12-25T08:24:27.831Z,70.06
2022-12-25T08:26:54.212Z,70.74
2022-12-25T08:29:23.350Z,70.04
2022-12-25T08:31:49.783Z,70.67
2022-12-25T08:34:16.275Z,70.93
2022-12-25T08:36:42.686Z,71.51
2022-12-25T08:39:09.067Z,71.24
2022-12-25T08:41:35.638Z,70.88
2022-12-25T08:44:08.153Z,71.61
2022-12-25T08:46:34.665Z,71.65
2022-12-25T08:49:01.119Z,70.85
2022-12-25T08:51:27.534Z,70.80
2022-12-25T08:53:54.015Z,70.84
2022-12-25T08:56:20.423Z,70.32
2022-12-25T08:58:46.827Z,70.58
2022-12-25T09:01:13.173Z,70.41
2022-12-25T09:03:39.845Z,70.16
2022-12-25T09:06:06.231Z,70.53
2022-12-25T09:08:32.582Z,71.39
2022-12-25T09:10:58.985Z,70.47
2022-12-25T09:13:28.085Z,71.33
2022-12-25T09:15:54.545Z,70.68
2022-12-25T09:18:20.911Z,70.43
2022-12-25T09:20:47.340Z,71.11
2022-12-25T09:23:16.417Z,71.44
2022-12-25T09:25:42.831Z,70.73
2022-12-25T09:28:09.243Z,70.58
2022-12-25T09:30:35.619Z,70.49
2022-12-25T09:33:02.066Z,71.28
2022-12-25T09:35:28.535Z,71.36
2022-12-25T09:37:54.943Z,71.24
2022-12-25T09:40:21.461Z,70.49
2022-12-25T09:42:47.930Z,70.79
2022-12-25T09:45:14.353Z,71.02
2022-12-25T09:47:40.749Z,70.54
2022-12-25T09:50:07.126Z,70.83
2022-12-25T09:52:33.560Z,70.52
2022-12-25T09:54:59.993Z,70.39
2022-12-25T09:57:26.423Z,69.99
2022-12-25T09:59:52.869Z,70.05
2022-12-25T10:02:19.432Z,69.54
2022-12-25T10:04:47.164Z,70.01
2022-12-25T10:07:13.592Z,70.37
2022-12-25T10:09:40.030Z,71.81
2022-12-25T10:12:06.540Z,71.98
2022-12-25T10:14:36.038Z,71.10
2022-12-25T10:17:02.513Z,72.40
2022-12-25T10:19:31.007Z,71.69
2022-12-25T10:21:57.356Z,72.35
2022-12-25T10:24:23.810Z,70.87
2022-12-25T10:26:55.241Z,70.96
2022-12-25T10:29:21.667Z,70.47
2022-12-25T10:31:48.023Z,71.00
2022-12-25T10:34:14.474Z,69.74
2022-12-25T10:36:40.860Z,70.21
2022-12-25T10:39:07.307Z,70.39
2022-12-25T10:41:36.624Z,69.32
2022-12-25T10:44:03.059Z,70.90
2022-12-25T10:46:29.538Z,69.60
2022-12-25T10:48:56.003Z,70.37
2022-12-25T10:51:22.691Z,70.57
2022-12-25T10:53:49.061Z,71.59
2022-12-25T10:56:15.479Z,71.30
2022-12-25T10:58:41.873Z,71.49
2022-12-25T11:01:08.272Z,71.44
2022-12-25T11:03:34.857Z,71.21
2022-12-25T11:06:01.358Z,71.91
2022-12-25T11:08:27.732Z,70.43
2022-12-25T11:10:54.135Z,71.01
2022-12-25T11:13:20.587Z,71.56
2022-12-25T11:15:47.001Z,71.04
2022-12-25T11:18:13.516Z,70.87
2022-12-25T11:20:45.437Z,70.54
2022-12-25T11:23:13.539Z,69.63
2022-12-25T11:25:39.945Z,70.01
2022-12-25T11:28:06.301Z,69.27
2022-12-25T11:30:32.716Z,70.55
2022-12-25T11:32:59.116Z,71.21
2022-12-25T11:35:25.539Z,70.16
2022-12-25T11:37:51.910Z,69.49
2022-12-25T11:40:18.362Z,69.86
2022-12-25T11:42:44.846Z,69.33
2022-12-25T11:45:11.382Z,69.18
2022-12-25T11:47:37.828Z,69.31
2022-12-25T11:50:04.254Z,71.14
2022-12-25T11:52:30.659Z,71.56
2022-12-25T11:54:57.083Z,69.87
2022-12-25T11:57:23.444Z,70.04
2022-12-25T11:59:49.838Z,69.98
2022-12-25T12:02:16.526Z,70.60
2022-12-25T12:04:43.532Z,70.45
2022-12-25T12:07:09.970Z,71.99
2022-12-25T12:09:36.366Z,71.88
2022-12-25T12:12:02.796Z,70.92
2022-12-25T12:14:29.212Z,71.47
2022-12-25T12:16:55.728Z,71.87
2022-12-25T12:19:22.133Z,72.33
2022-12-25T12:21:48.652Z,71.00
2022-12-25T12:24:15.033Z,72.63
2022-12-25T12:26:41.409Z,72.70
2022-12-25T12:29:07.879Z,72.73
2022-12-25T12:31:34.367Z,72.16
2022-12-25T12:34:00.816Z,70.64
2022-12-25T12:36:35.719Z,69.46
2022-12-25T12:39:02.990Z,69.71
2022-12-25T12:41:29.339Z,69.61
2022-12-25T12:43:55.700Z,69.67
2022-12-25T12:46:27.942Z,69.54
2022-12-25T12:48:56.721Z,70.42
2022-12-25T12:51:23.143Z,69.23
2022-12-25T12:53:49.562Z,68.98
2022-12-25T12:56:16.040Z,69.33
2022-12-25T12:58:42.427Z,68.22
2022-12-25T13:01:09.003Z,67.99
2022-12-25T13:03:35.487Z,67.93
2022-12-25T13:06:01.967Z,68.40
2022-12-25T13:08:28.382Z,68.04
2022-12-25T13:10:54.789Z,67.53
2022-12-25T13:13:21.224Z,66.91
2022-12-25T13:15:47.601Z,67.22
2022-12-25T13:18:13.979Z,67.27
2022-12-25T13:20:40.348Z,66.99
2022-12-25T13:23:06.718Z,67.49
2022-12-25T13:25:33.263Z,66.89
2022-12-25T13:28:00.839Z,66.59
2022-12-25T13:30:27.292Z,66.44
2022-12-25T13:32:56.757Z,65.75
2022-12-25T13:35:26.007Z,66.91
2022-12-25T13:37:52.471Z,67.29
2022-12-25T13:40:21.096Z,67.27
2022-12-25T13:42:47.527Z,66.15
2022-12-25T13:45:13.900Z,67.31
2022-12-25T13:47:40.311Z,67.83
2022-12-25T13:50:06.681Z,64.93
2022-12-25T13:52:33.231Z,66.66
2022-12-25T13:54:59.678Z,67.10
2022-12-25T13:57:26.140Z,68.06
2022-12-25T13:59:52.544Z,67.43
2022-12-25T14:02:19.137Z,67.51
2022-12-25T14:04:45.678Z,69.18
2022-12-25T14:07:12.054Z,70.21
2022-12-25T14:09:38.421Z,70.81
2022-12-25T14:12:04.742Z,71.47
2022-12-25T14:14:31.224Z,71.43
2022-12-25T14:17:00.602Z,70.79
2022-12-25T14:19:27.109Z,70.38
2022-12-25T14:21:53.583Z,70.67
2022-12-25T14:24:20.014Z,70.78
2022-12-25T14:26:51.627Z,70.55
2022-12-25T14:29:25.041Z,69.68
2022-12-25T14:31:58.318Z,69.22
2022-12-25T14:34:24.752Z,69.83
2022-12-25T14:36:51.185Z,69.17
2022-12-25T14:39:17.682Z,70.05
2022-12-25T14:41:44.052Z,69.48
2022-12-25T14:44:10.496Z,69.29
2022-12-25T14:46:36.973Z,69.03
2022-12-25T14:49:03.442Z,70.28
2022-12-25T14:51:29.844Z,72.89
2022-12-25T14:53:56.183Z,72.37
2022-12-25T14:56:22.532Z,72.72
2022-12-25T14:58:49.751Z,73.43
2022-12-25T15:01:18.605Z,73.21
2022-12-25T15:03:47.717Z,73.22
2022-12-25T15:06:14.243Z,72.51
2022-12-25T15:08:40.749Z,71.51
2022-12-25T15:11:07.226Z,72.06
2022-12-25T15:13:33.560Z,71.39
2022-12-25T15:16:00.002Z,72.07
2022-12-25T15:18:26.398Z,71.96
2022-12-25T15:20:55.275Z,71.69
2022-12-25T15:23:21.834Z,71.40
2022-12-25T15:25:50.303Z,71.54
2022-12-25T15:28:16.732Z,70.44
2022-12-25T15:30:43.128Z,69.92
2022-12-25T15:33:12.610Z,70.06
2022-12-25T15:35:39.082Z,68.73
2022-12-25T15:38:05.577Z,68.05
2022-12-25T15:40:32.115Z,67.97
2022-12-25T15:42:59.985Z,67.60
2022-12-25T15:45:26.807Z,68.61
2022-12-25T15:47:53.229Z,68.54
2022-12-25T15:50:19.627Z,68.98
2022-12-25T15:52:49.029Z,70.72
2022-12-25T15:55:15.421Z,72.91
2022-12-25T15:57:44.936Z,73.10
2022-12-25T16:00:11.361Z,73.15
2022-12-25T16:02:40.611Z,72.23
2022-12-25T16:05:10.560Z,71.84
2022-12-25T16:07:37.252Z,72.90
2022-12-25T16:10:05.387Z,73.09
2022-12-25T16:12:31.786Z,72.64
2022-12-25T16:14:58.167Z,73.55
2022-12-25T16:17:24.664Z,73.70
2022-12-25T16:19:51.089Z,73.51
2022-12-25T16:22:17.531Z,73.50
2022-12-25T16:24:43.897Z,73.53
2022-12-25T16:27:10.293Z,74.12
2022-12-25T16:29:36.724Z,73.74
2022-12-25T16:32:03.078Z,73.87
2022-12-25T16:34:29.490Z,73.24
2022-12-25T16:36:55.923Z,73.59
2022-12-25T16:39:22.337Z,73.40
2022-12-25T16:41:48.689Z,72.74
2022-12-25T16:44:15.024Z,72.28
2022-12-25T16:46:41.484Z,72.67
2022-12-25T16:49:08.583Z,71.90
2022-12-25T16:51:34.930Z,71.41
2022-12-25T16:54:01.265Z,71.16
2022-12-25T16:56:27.641Z,70.63
2022-12-25T16:58:54.093Z,71.24
2022-12-25T17:01:21.133Z,70.69
2022-12-25T17:03:47.659Z,70.55
2022-12-25T17:06:14.064Z,70.48
2022-12-25T17:08:40.474Z,70.90
2022-12-25T17:11:06.836Z,70.28
2022-12-25T17:13:33.248Z,69.50
2022-12-25T17:15:59.605Z,69.98
2022-12-25T17:18:25.957Z,69.99
2022-12-25T17:20:52.328Z,70.86
2022-12-25T17:23:18.670Z,71.00
2022-12-25T17:25:45.032Z,70.89
2022-12-25T17:28:11.384Z,70.75
2022-12-25T17:30:37.746Z,71.28
2022-12-25T17:33:04.113Z,71.43
2022-12-25T17:35:30.638Z,71.74
2022-12-25T17:37:57.016Z,71.49
2022-12-25T17:40:23.411Z,71.16
2022-12-25T17:42:49.843Z,71.80
2022-12-25T17:45:16.180Z,71.33
2022-12-25T17:47:42.521Z,71.76
2022-12-25T17:50:11.096Z,71.19
2022-12-25T17:52:37.545Z,71.64
2022-12-25T17:55:03.962Z,71.19
2022-12-25T17:57:30.399Z,71.22
2022-12-25T17:59:56.887Z,71.16
2022-12-25T18:02:23.360Z,71.57
2022-12-25T18:04:49.860Z,70.83
2022-12-25T18:07:16.224Z,72.07
2022-12-25T18:09:42.802Z,71.96
2022-12-25T18:12:09.265Z,71.76
2022-12-25T18:14:35.624Z,71.58
2022-12-25T18:17:02.120Z,71.59
2022-12-25T18:19:28.501Z,72.66
2022-12-25T18:21:54.897Z,72.63
2022-12-25T18:24:21.245Z,72.02
2022-12-25T18:26:47.606Z,71.67
2022-12-25T18:29:18.161Z,72.76
2022-12-25T18:31:44.613Z,73.11
2022-12-25T18:34:11.012Z,72.94
2022-12-25T18:36:37.396Z,73.41
2022-12-25T18:39:03.756Z,72.25
2022-12-25T18:41:30.133Z,72.95
2022-12-25T18:43:59.042Z,72.38
2022-12-25T18:46:26.070Z,73.27
2022-12-25T18:48:52.777Z,72.90
2022-12-25T18:51:19.138Z,72.50
2022-12-25T18:53:45.639Z,72.01
2022-12-25T18:56:12.041Z,72.55
2022-12-25T18:58:38.411Z,71.96
2022-12-25T19:01:04.823Z,71.49
2022-12-25T19:03:31.380Z,72.61
2022-12-25T19:05:57.875Z,72.86
2022-12-25T19:08:24.250Z,73.11
2022-12-25T19:10:50.664Z,73.15
2022-12-25T19:13:17.026Z,74.61
2022-12-25T19:15:43.415Z,74.63
2022-12-25T19:18:09.799Z,73.74
2022-12-25T19:20:36.216Z,72.70
2022-12-25T19:23:02.643Z,73.06
2022-12-25T19:25:29.042Z,72.77
2022-12-25T19:27:55.427Z,73.35
2022-12-25T19:30:21.827Z,72.89
2022-12-25T19:32:48.255Z,71.83
2022-12-25T19:35:14.606Z,71.46
2022-12-25T19:37:41.048Z,71.01
2022-12-25T19:40:07.410Z,71.43
2022-12-25T19:42:33.831Z,70.80
2022-12-25T19:45:00.211Z,72.08
2022-12-25T19:47:26.543Z,71.31
2022-12-25T19:49:53.648Z,71.02
2022-12-25T19:52:21.345Z,71.49
2022-12-25T19:54:47.689Z,72.43
2022-12-25T19:57:14.124Z,71.44
2022-12-25T19:59:40.561Z,71.36
2022-12-25T20:02:07.174Z,73.08
2022-12-25T20:04:33.778Z,72.67
2022-12-25T20:07:00.180Z,72.35
2022-12-25T20:09:26.609Z,72.55
2022-12-25T20:11:52.989Z,72.31
2022-12-25T20:14:19.403Z,72.58
2022-12-25T20:16:45.871Z,71.90
2022-12-25T20:19:14.986Z,72.45
2022-12-25T20:21:41.376Z,73.76
2022-12-25T20:24:07.725Z,74.28
2022-12-25T20:26:34.080Z,73.22
2022-12-25T20:29:00.411Z,72.87
2022-12-25T20:31:26.857Z,72.91
2022-12-25T20:33:53.257Z,72.23
2022-12-25T20:36:19.616Z,72.42
2022-12-25T20:38:45.997Z,72.40
2022-12-25T20:41:29.553Z,72.87
2022-12-25T20:43:56.329Z,72.71
2022-12-25T20:46:22.896Z,72.65
2022-12-25T20:48:49.540Z,73.00
2022-12-25T20:51:15.933Z,72.91
2022-12-25T20:53:42.252Z,73.20
2022-12-25T20:56:08.623Z,72.95
2022-12-25T20:58:35.015Z,72.31
2022-12-25T21:01:01.477Z,71.95
2022-12-25T21:03:28.153Z,72.26
2022-12-25T21:05:54.634Z,72.73
2022-12-25T21:08:21.025Z,72.83
2022-12-25T21:10:47.550Z,72.75
2022-12-25T21:13:13.892Z,72.54
2022-12-25T21:15:40.263Z,72.48
2022-12-25T21:18:06.624Z,71.61
2022-12-25T21:20:34.295Z,73.21
2022-12-25T21:23:00.711Z,73.01
2022-12-25T21:25:27.110Z,72.69
2022-12-25T21:27:53.629Z,72.55
2022-12-25T21:30:20.016Z,73.10
2022-12-25T21:32:46.404Z,73.03
2022-12-25T21:35:12.763Z,73.72
2022-12-25T21:37:39.145Z,72.99
2022-12-25T21:40:05.582Z,71.89
2022-12-25T21:42:31.951Z,71.40
2022-12-25T21:44:58.345Z,71.83
2022-12-25T21:47:28.284Z,71.28
2022-12-25T21:50:13.802Z,71.99
2022-12-25T21:52:40.210Z,72.80
2022-12-25T21:55:06.611Z,72.49
2022-12-25T21:57:32.988Z,72.34
2022-12-25T21:59:59.420Z,72.33
2022-12-25T22:02:29.520Z,72.71
2022-12-25T22:04:56.089Z,72.77
2022-12-25T22:07:22.523Z,72.78
2022-12-25T22:09:48.890Z,72.53
2022-12-25T22:12:15.325Z,72.96
2022-12-25T22:14:51.355Z,71.61
2022-12-25T22:17:20.062Z,72.40
2022-12-25T22:19:46.421Z,72.18
2022-12-25T22:22:12.765Z,73.08
2022-12-25T22:24:39.143Z,72.65
2022-12-25T22:27:05.577Z,73.05
2022-12-25T22:29:31.962Z,71.97
2022-12-25T22:31:58.405Z,72.09
2022-12-25T22:34:24.758Z,71.17
2022-12-25T22:36:51.171Z,70.91
2022-12-25T22:39:17.596Z,70.56
2022-12-25T22:41:43.961Z,70.94
2022-12-25T22:44:18.472Z,71.28
2022-12-25T22:46:45.106Z,71.31
2022-12-25T22:49:11.616Z,71.08
2022-12-25T22:51:40.845Z,71.35
2022-12-25T22:54:07.258Z,71.57
2022-12-25T22:56:33.612Z,71.36
2022-12-25T22:59:00.095Z,72.16
2022-12-25T23:01:26.568Z,72.10
2022-12-25T23:03:53.173Z,72.34
2022-12-25T23:06:19.583Z,71.79
2022-12-25T23:08:46.000Z,71.70
2022-12-25T23:11:12.426Z,71.35
2022-12-25T23:13:38.832Z,71.70
2022-12-25T23:16:05.243Z,71.60
2022-12-25T23:18:34.667Z,71.93
2022-12-25T23:21:01.045Z,72.23
2022-12-25T23:23:34.856Z,72.48
2022-12-25T23:26:01.279Z,72.12
2022-12-25T23:28:27.704Z,72.96
2022-12-25T23:30:54.146Z,72.76
2022-12-25T23:33:20.536Z,72.88
2022-12-25T23:35:47.313Z,72.48
2022-12-25T23:38:16.179Z,72.82
2022-12-25T23:40:42.586Z,72.89
2022-12-25T23:43:08.935Z,72.38
2022-12-25T23:45:35.336Z,72.96
2022-12-25T23:48:04.174Z,72.10
2022-12-25T23:50:30.573Z,72.91
2022-12-25T23:52:56.992Z,72.29
2022-12-25T23:55:23.370Z,73.02
2022-12-25T23:57:49.848Z,72.51
