createdAt,value
2018-09-23T00:00:22.745Z,88.60
2018-09-23T00:02:51.790Z,86.50
2018-09-23T00:05:21.392Z,87.40
2018-09-23T00:07:50.585Z,88.30
2018-09-23T00:10:20.009Z,88.70
2018-09-23T00:12:49.573Z,88.60
2018-09-23T00:15:19.391Z,88.20
2018-09-23T00:17:49.351Z,88.00
2018-09-23T00:20:18.909Z,87.90
2018-09-23T00:22:48.042Z,88.60
2018-09-23T00:25:17.597Z,88.40
2018-09-23T00:27:46.536Z,88.40
2018-09-23T00:30:15.945Z,88.40
2018-09-23T00:32:45.632Z,88.50
2018-09-23T00:35:14.631Z,88.30
2018-09-23T00:37:44.860Z,87.40
2018-09-23T00:40:14.064Z,88.40
2018-09-23T00:42:44.580Z,88.40
2018-09-23T00:45:14.934Z,88.50
2018-09-23T00:47:44.390Z,88.20
2018-09-23T00:50:13.864Z,88.90
2018-09-23T00:52:44.783Z,88.50
2018-09-23T00:55:14.312Z,88.80
2018-09-23T00:57:43.558Z,88.40
2018-09-23T01:00:13.476Z,89.10
2018-09-23T01:02:43.890Z,88.60
2018-09-23T01:05:13.981Z,88.80
2018-09-23T01:07:44.921Z,89.10
2018-09-23T01:10:14.591Z,89.10
2018-09-23T01:12:44.145Z,88.60
2018-09-23T01:15:14.668Z,89.20
2018-09-23T01:17:44.516Z,89.70
2018-09-23T01:20:14.809Z,89.30
2018-09-23T01:22:45.301Z,89.50
2018-09-23T01:25:15.433Z,89.50
2018-09-23T01:27:45.149Z,90.30
2018-09-23T01:30:15.362Z,90.90
2018-09-23T01:32:46.729Z,90.90
2018-09-23T01:35:17.173Z,90.90
2018-09-23T01:37:47.105Z,91.10
2018-09-23T01:40:17.391Z,90.50
2018-09-23T01:42:46.789Z,90.70
2018-09-23T01:45:17.038Z,90.90
2018-09-23T01:47:46.514Z,91.20
2018-09-23T01:50:16.352Z,90.90
2018-09-23T01:52:46.058Z,91.00
2018-09-23T01:55:16.248Z,90.60
2018-09-23T01:57:46.996Z,91.20
2018-09-23T02:00:17.008Z,91.20
2018-09-23T02:02:47.905Z,90.80
2018-09-23T02:05:17.283Z,90.40
2018-09-23T02:07:46.901Z,90.90
2018-09-23T02:10:16.829Z,91.10
2018-09-23T02:12:46.072Z,90.90
2018-09-23T02:15:15.562Z,91.20
2018-09-23T02:17:44.658Z,91.40
2018-09-23T02:20:14.271Z,91.00
2018-09-23T02:22:43.621Z,91.40
2018-09-23T02:25:12.774Z,91.40
2018-09-23T02:27:43.117Z,92.00
2018-09-23T02:30:12.558Z,91.90
2018-09-23T02:32:41.994Z,92.60
2018-09-23T02:35:11.599Z,92.80
2018-09-23T02:37:41.228Z,93.10
2018-09-23T02:40:11.414Z,93.30
2018-09-23T02:42:41.400Z,93.50
2018-09-23T02:45:10.683Z,93.60
2018-09-23T02:47:40.782Z,93.40
2018-09-23T02:50:10.306Z,93.50
2018-09-23T02:52:40.474Z,93.60
2018-09-23T02:55:10.914Z,93.80
2018-09-23T02:57:39.988Z,93.80
2018-09-23T03:00:09.681Z,94.00
2018-09-23T03:02:39.950Z,94.40
2018-09-23T03:05:10.052Z,94.10
2018-09-23T03:07:39.194Z,94.30
2018-09-23T03:10:10.311Z,94.00
2018-09-23T03:12:40.523Z,94.50
2018-09-23T03:15:10.781Z,94.60
2018-09-23T03:17:40.550Z,94.60
2018-09-23T03:20:10.934Z,94.40
2018-09-23T03:22:45.861Z,94.60
2018-09-23T03:25:15.096Z,94.30
2018-09-23T03:27:44.937Z,94.90
2018-09-23T03:30:14.696Z,95.00
2018-09-23T03:32:44.164Z,94.80
2018-09-23T03:35:14.508Z,95.30
2018-09-23T03:37:44.024Z,95.40
2018-09-23T03:40:13.406Z,94.90
2018-09-23T03:42:43.722Z,95.00
2018-09-23T03:45:13.730Z,95.00
2018-09-23T03:47:43.394Z,95.30
2018-09-23T03:50:13.839Z,95.30
2018-09-23T03:52:43.385Z,95.20
2018-09-23T03:55:12.970Z,95.40
2018-09-23T03:57:42.101Z,95.50
2018-09-23T04:00:12.200Z,95.50
2018-09-23T04:02:41.386Z,95.50
2018-09-23T04:05:10.645Z,95.60
2018-09-23T04:07:40.846Z,96.40
2018-09-23T04:10:10.132Z,95.10
2018-09-23T04:12:39.940Z,95.40
2018-09-23T04:15:10.290Z,95.30
2018-09-23T04:17:40.701Z,95.40
2018-09-23T04:20:12.511Z,95.00
2018-09-23T04:22:47.734Z,94.60
2018-09-23T04:25:18.470Z,93.90
2018-09-23T04:27:48.116Z,93.70
2018-09-23T04:30:18.781Z,94.30
2018-09-23T04:32:49.956Z,93.60
2018-09-23T04:35:20.769Z,93.90
2018-09-23T04:37:49.884Z,93.30
2018-09-23T04:40:19.170Z,92.80
2018-09-23T04:42:48.454Z,93.10
2018-09-23T04:45:17.459Z,92.50
2018-09-23T04:47:46.985Z,93.10
2018-09-23T04:50:17.125Z,92.80
2018-09-23T04:52:47.179Z,93.10
2018-09-23T04:55:17.332Z,92.70
2018-09-23T04:57:47.122Z,92.40
2018-09-23T05:00:16.739Z,91.90
2018-09-23T05:02:46.128Z,91.90
2018-09-23T05:05:16.581Z,91.50
2018-09-23T05:07:46.358Z,91.30
2018-09-23T05:10:16.457Z,90.70
2018-09-23T05:12:45.806Z,90.30
2018-09-23T05:15:15.164Z,90.60
2018-09-23T05:17:44.480Z,90.60
2018-09-23T05:20:14.017Z,90.50
2018-09-23T05:22:43.786Z,90.30
2018-09-23T05:25:13.717Z,90.30
2018-09-23T05:27:43.636Z,90.40
2018-09-23T05:30:13.970Z,90.40
2018-09-23T05:32:43.517Z,89.80
2018-09-23T05:35:13.055Z,89.30
2018-09-23T05:37:42.585Z,89.60
2018-09-23T05:40:11.631Z,89.60
2018-09-23T05:42:41.777Z,89.90
2018-09-23T05:45:11.907Z,89.40
2018-09-23T05:47:41.444Z,89.40
2018-09-23T05:50:11.927Z,89.00
2018-09-23T05:52:41.072Z,88.90
2018-09-23T05:55:11.413Z,88.50
2018-09-23T05:57:40.918Z,88.50
2018-09-23T06:00:11.399Z,88.30
2018-09-23T06:02:41.749Z,88.50
2018-09-23T06:05:12.026Z,88.40
2018-09-23T06:07:41.766Z,87.70
2018-09-23T06:10:11.967Z,86.70
2018-09-23T06:12:41.926Z,87.30
2018-09-23T06:15:11.786Z,87.60
2018-09-23T06:17:41.550Z,87.40
2018-09-23T06:20:10.635Z,86.70
2018-09-23T06:22:40.971Z,87.30
2018-09-23T06:25:10.520Z,97.20
2018-09-23T06:27:42.121Z,95.60
2018-09-23T06:30:11.268Z,89.30
2018-09-23T06:32:41.880Z,86.20
2018-09-23T06:35:13.835Z,87.00
2018-09-23T06:37:44.471Z,81.40
2018-09-23T06:40:15.462Z,85.10
2018-09-23T06:42:47.131Z,80.60
2018-09-23T06:45:18.553Z,79.80
2018-09-23T06:47:48.687Z,79.60
2018-09-23T06:50:18.502Z,79.20
2018-09-23T06:52:47.908Z,78.70
2018-09-23T06:55:18.713Z,77.00
2018-09-23T06:57:47.909Z,76.40
2018-09-23T07:00:17.211Z,75.50
2018-09-23T07:02:47.549Z,77.00
2018-09-23T07:05:16.972Z,76.10
2018-09-23T07:07:46.895Z,72.90
2018-09-23T07:10:18.182Z,72.50
2018-09-23T07:12:50.972Z,72.70
2018-09-23T07:15:21.516Z,73.10
2018-09-23T07:17:51.761Z,71.40
2018-09-23T07:20:23.099Z,69.70
2018-09-23T07:22:53.229Z,67.10
2018-09-23T07:25:23.713Z,67.40
2018-09-23T07:27:59.224Z,64.80
2018-09-23T07:30:28.777Z,63.50
2018-09-23T07:32:58.329Z,63.30
2018-09-23T07:35:29.155Z,62.00
2018-09-23T07:37:58.503Z,62.60
2018-09-23T07:40:28.121Z,60.40
2018-09-23T07:42:57.414Z,59.40
2018-09-23T07:45:26.503Z,58.10
2018-09-23T07:47:55.710Z,57.90
2018-09-23T07:50:25.003Z,57.50
2018-09-23T07:52:54.098Z,57.70
2018-09-23T07:55:23.763Z,58.50
2018-09-23T07:57:52.954Z,57.90
2018-09-23T08:00:22.581Z,57.90
2018-09-23T08:02:52.202Z,58.10
2018-09-23T08:05:21.959Z,57.70
2018-09-23T08:07:51.857Z,58.10
2018-09-23T08:10:21.363Z,54.80
2018-09-23T08:12:51.236Z,53.90
2018-09-23T08:15:21.063Z,53.80
2018-09-23T08:17:50.216Z,54.20
2018-09-23T08:20:19.655Z,55.90
2018-09-23T08:22:49.904Z,56.90
2018-09-23T08:25:19.664Z,58.90
2018-09-23T08:27:49.028Z,58.60
2018-09-23T08:30:18.533Z,59.70
2018-09-23T08:32:49.126Z,59.50
2018-09-23T08:35:19.048Z,58.80
2018-09-23T08:37:48.538Z,59.00
2018-09-23T08:40:18.205Z,60.10
2018-09-23T08:42:47.891Z,61.80
2018-09-23T08:45:17.471Z,62.80
2018-09-23T08:47:46.822Z,63.90
2018-09-23T08:50:16.374Z,64.40
2018-09-23T08:52:45.736Z,64.00
2018-09-23T08:55:14.827Z,64.40
2018-09-23T08:57:44.869Z,64.40
2018-09-23T09:00:15.119Z,64.60
2018-09-23T09:02:44.518Z,65.40
2018-09-23T09:05:13.974Z,65.80
2018-09-23T09:07:43.929Z,65.20
2018-09-23T09:10:13.279Z,67.60
2018-09-23T09:12:43.058Z,65.10
2018-09-23T09:15:12.658Z,66.30
2018-09-23T09:17:42.290Z,64.70
2018-09-23T09:20:11.911Z,64.30
2018-09-23T09:22:41.636Z,65.40
2018-09-23T09:25:10.904Z,64.50
2018-09-23T09:27:40.925Z,67.00
2018-09-23T09:30:11.991Z,65.30
2018-09-23T09:32:41.243Z,64.70
2018-09-23T09:35:11.524Z,65.00
2018-09-23T09:37:40.746Z,64.20
2018-09-23T09:40:09.895Z,66.10
2018-09-23T09:42:39.152Z,65.10
2018-09-23T09:45:08.595Z,64.70
2018-09-23T09:47:39.455Z,64.90
2018-09-23T09:50:09.237Z,64.60
2018-09-23T09:52:38.575Z,65.30
2018-09-23T09:55:08.117Z,64.90
2018-09-23T09:57:38.599Z,65.20
2018-09-23T10:00:08.886Z,63.40
2018-09-23T10:02:39.213Z,63.80
2018-09-23T10:05:10.202Z,63.50
2018-09-23T10:07:41.265Z,61.90
2018-09-23T10:10:11.690Z,60.20
2018-09-23T10:12:42.640Z,60.10
2018-09-23T10:15:12.512Z,61.00
2018-09-23T10:17:42.433Z,59.60
2018-09-23T10:20:11.789Z,59.50
2018-09-23T10:22:41.562Z,59.00
2018-09-23T10:25:12.526Z,58.40
2018-09-23T10:27:43.215Z,58.10
2018-09-23T10:30:13.198Z,57.90
2018-09-23T10:32:42.505Z,57.40
2018-09-23T10:35:11.755Z,58.90
2018-09-23T10:37:41.361Z,57.10
2018-09-23T10:40:10.858Z,57.80
2018-09-23T10:42:40.378Z,56.90
2018-09-23T10:45:09.626Z,57.20
2018-09-23T10:47:40.009Z,57.10
2018-09-23T10:50:10.532Z,58.10
2018-09-23T10:52:40.539Z,57.90
2018-09-23T10:55:11.093Z,57.50
2018-09-23T10:57:41.802Z,58.90
2018-09-23T11:00:11.117Z,60.80
2018-09-23T11:02:41.460Z,59.60
2018-09-23T11:05:10.634Z,61.30
2018-09-23T11:07:41.154Z,62.50
2018-09-23T11:10:11.746Z,62.10
2018-09-23T11:12:41.498Z,61.20
2018-09-23T11:15:10.945Z,61.30
2018-09-23T11:17:40.846Z,62.00
2018-09-23T11:20:10.136Z,62.20
2018-09-23T11:22:40.233Z,64.00
2018-09-23T11:25:09.497Z,63.70
2018-09-23T11:27:39.777Z,64.40
2018-09-23T11:30:09.033Z,63.10
2018-09-23T11:32:38.253Z,63.50
2018-09-23T11:35:07.640Z,62.60
2018-09-23T11:37:37.139Z,63.30
2018-09-23T11:40:06.926Z,65.70
2018-09-23T11:42:37.329Z,65.50
2018-09-23T11:45:07.145Z,65.20
2018-09-23T11:47:37.836Z,65.60
2018-09-23T11:50:06.992Z,67.50
2018-09-23T11:52:36.349Z,69.50
2018-09-23T11:55:06.280Z,69.50
2018-09-23T11:57:35.399Z,68.60
2018-09-23T12:00:05.105Z,68.80
2018-09-23T12:02:34.820Z,70.50
2018-09-23T12:05:03.969Z,71.30
2018-09-23T12:07:33.434Z,70.80
2018-09-23T12:10:02.802Z,70.90
2018-09-23T12:12:32.072Z,72.30
2018-09-23T12:15:01.206Z,72.90
2018-09-23T12:17:30.622Z,72.80
2018-09-23T12:20:00.109Z,73.40
2018-09-23T12:22:29.637Z,74.50
2018-09-23T12:24:58.857Z,74.30
2018-09-23T12:27:28.883Z,75.30
2018-09-23T12:29:58.364Z,73.30
2018-09-23T12:32:28.351Z,74.30
2018-09-23T12:34:57.743Z,73.50
2018-09-23T12:37:27.661Z,73.50
2018-09-23T12:39:57.031Z,72.20
2018-09-23T12:42:26.493Z,72.70
2018-09-23T12:44:55.851Z,75.20
2018-09-23T12:47:25.155Z,76.50
2018-09-23T12:49:54.601Z,72.80
2018-09-23T12:52:23.977Z,75.70
2018-09-23T12:54:53.167Z,77.60
2018-09-23T12:57:22.435Z,80.30
2018-09-23T12:59:51.910Z,81.30
2018-09-23T13:02:21.268Z,83.10
2018-09-23T13:04:51.041Z,84.40
2018-09-23T13:07:20.188Z,84.90
2018-09-23T13:09:49.577Z,88.10
2018-09-23T13:12:18.740Z,86.90
2018-09-23T13:14:48.005Z,85.10
2018-09-23T13:17:17.621Z,87.10
2018-09-23T13:19:46.747Z,88.00
2018-09-23T13:22:16.083Z,86.10
2018-09-23T13:24:45.657Z,87.60
2018-09-23T13:27:14.884Z,89.20
2018-09-23T13:29:45.379Z,88.40
2018-09-23T13:32:14.632Z,90.50
2018-09-23T13:34:45.221Z,91.60
2018-09-23T13:37:14.891Z,92.50
2018-09-23T13:39:45.031Z,92.40
2018-09-23T13:42:14.338Z,95.40
2018-09-23T13:44:43.735Z,95.60
2018-09-23T13:47:13.418Z,95.10
2018-09-23T13:49:43.672Z,96.90
2018-09-23T13:52:14.296Z,96.90
2018-09-23T13:54:44.051Z,97.90
2018-09-23T13:57:15.149Z,97.00
2018-09-23T13:59:45.942Z,98.50
2018-09-23T14:02:16.411Z,99.90
2018-09-23T14:04:46.619Z,99.90
2018-09-23T14:07:16.529Z,99.90
2018-09-23T14:09:47.037Z,99.90
2018-09-23T14:12:17.578Z,99.90
2018-09-23T14:14:47.916Z,99.90
2018-09-23T14:17:18.213Z,99.90
2018-09-23T14:19:49.252Z,99.90
2018-09-23T14:22:19.456Z,99.90
2018-09-23T14:24:49.378Z,99.90
2018-09-23T14:27:19.635Z,99.90
2018-09-23T14:29:49.280Z,99.90
2018-09-23T14:32:19.288Z,99.90
2018-09-23T14:34:49.894Z,99.90
2018-09-23T14:37:19.502Z,99.90
2018-09-23T14:39:49.338Z,99.90
2018-09-23T14:42:19.019Z,99.90
2018-09-23T14:44:51.736Z,99.90
2018-09-23T14:47:22.576Z,99.90
2018-09-23T14:49:52.661Z,99.90
2018-09-23T14:52:22.941Z,99.90
2018-09-23T14:54:53.917Z,99.90
2018-09-23T14:57:23.835Z,99.90
2018-09-23T14:59:54.549Z,99.90
2018-09-23T15:02:24.964Z,99.90
2018-09-23T15:04:54.912Z,99.90
2018-09-23T15:07:24.611Z,99.90
2018-09-23T15:09:54.524Z,99.90
2018-09-23T15:12:24.891Z,99.90
2018-09-23T15:14:55.145Z,99.90
2018-09-23T15:17:25.648Z,99.90
2018-09-23T15:19:59.140Z,99.90
2018-09-23T15:22:30.690Z,99.90
2018-09-23T15:25:01.184Z,99.90
2018-09-23T15:27:31.152Z,99.90
2018-09-23T15:30:02.358Z,99.90
2018-09-23T15:32:32.606Z,99.90
2018-09-23T15:35:02.900Z,99.90
2018-09-23T15:37:32.683Z,99.90
2018-09-23T15:40:03.290Z,99.90
2018-09-23T15:42:34.037Z,99.90
2018-09-23T15:45:05.024Z,99.90
2018-09-23T15:47:34.819Z,99.90
2018-09-23T15:50:05.519Z,99.90
2018-09-23T15:52:37.155Z,99.90
2018-09-23T15:55:09.238Z,99.90
2018-09-23T15:57:40.103Z,99.90
2018-09-23T16:00:10.966Z,99.90
2018-09-23T16:02:41.591Z,99.90
2018-09-23T16:05:11.443Z,99.90
2018-09-23T16:07:41.506Z,99.90
2018-09-23T16:10:12.108Z,99.90
2018-09-23T16:12:42.638Z,99.90
2018-09-23T16:15:13.385Z,99.90
2018-09-23T16:17:44.200Z,99.90
2018-09-23T16:20:15.212Z,99.90
2018-09-23T16:22:45.290Z,99.90
2018-09-23T16:25:16.064Z,99.90
2018-09-23T16:27:47.047Z,99.90
2018-09-23T16:30:17.631Z,99.90
2018-09-23T16:32:48.775Z,99.90
2018-09-23T16:35:19.102Z,99.90
2018-09-23T16:37:49.445Z,99.90
2018-09-23T16:40:19.629Z,99.90
2018-09-23T16:42:49.736Z,99.90
2018-09-23T16:45:19.493Z,99.90
2018-09-23T16:47:50.578Z,99.90
2018-09-23T16:50:31.843Z,99.90
2018-09-23T16:53:05.801Z,99.90
2018-09-23T16:55:38.584Z,99.90
2018-09-23T16:58:10.491Z,99.90
2018-09-23T17:00:43.054Z,99.90
2018-09-23T17:03:13.761Z,99.90
2018-09-23T17:05:45.071Z,99.90
2018-09-23T17:08:16.305Z,99.90
2018-09-23T17:10:47.132Z,99.90
2018-09-23T17:13:18.328Z,99.90
2018-09-23T17:15:49.802Z,99.90
2018-09-23T17:18:20.315Z,99.90
2018-09-23T17:20:50.902Z,99.90
2018-09-23T17:23:21.321Z,99.90
2018-09-23T17:25:51.962Z,98.60
2018-09-23T17:28:22.429Z,99.80
2018-09-23T17:30:52.747Z,98.00
2018-09-23T17:33:22.768Z,95.30
2018-09-23T17:35:53.192Z,92.80
2018-09-23T17:38:23.391Z,89.10
2018-09-23T17:40:53.822Z,89.30
2018-09-23T17:43:24.433Z,88.30
2018-09-23T17:45:56.464Z,88.70
2018-09-23T17:48:26.730Z,88.60
2018-09-23T17:50:57.210Z,89.20
2018-09-23T17:53:28.148Z,87.90
2018-09-23T17:55:58.726Z,87.00
2018-09-23T17:58:29.539Z,85.60
2018-09-23T18:00:59.824Z,85.00
2018-09-23T18:03:29.898Z,87.20
2018-09-23T18:06:00.804Z,87.10
2018-09-23T18:08:31.517Z,86.80
2018-09-23T18:11:01.645Z,86.10
2018-09-23T18:13:47.054Z,85.20
2018-09-23T18:16:17.506Z,83.20
2018-09-23T18:18:48.080Z,85.00
2018-09-23T18:21:18.392Z,86.10
2018-09-23T18:23:53.298Z,83.70
2018-09-23T18:26:23.462Z,90.10
2018-09-23T18:28:54.091Z,93.90
2018-09-23T18:31:24.878Z,95.30
2018-09-23T18:33:56.285Z,97.70
2018-09-23T18:36:27.686Z,99.00
2018-09-23T18:38:59.402Z,99.60
2018-09-23T18:41:30.060Z,99.50
2018-09-23T18:44:01.549Z,98.50
2018-09-23T18:48:58.643Z,97.10
2018-09-23T18:51:29.944Z,97.10
2018-09-23T18:54:06.799Z,97.50
2018-09-23T18:56:37.281Z,97.90
2018-09-23T18:59:08.963Z,99.40
2018-09-23T19:01:39.844Z,99.40
2018-09-23T19:04:10.168Z,99.90
2018-09-23T19:09:09.682Z,99.90
2018-09-23T19:14:07.894Z,99.90
2018-09-23T19:16:41.303Z,99.90
2018-09-23T19:19:12.886Z,99.90
2018-09-23T19:21:44.265Z,99.90
2018-09-23T19:24:14.814Z,99.90
2018-09-23T19:26:45.859Z,99.90
2018-09-23T19:29:16.616Z,99.90
2018-09-23T19:31:47.686Z,99.90
2018-09-23T19:34:19.359Z,99.90
2018-09-23T19:36:49.867Z,99.90
2018-09-23T19:39:22.708Z,99.90
2018-09-23T19:41:53.770Z,99.90
2018-09-23T19:44:25.452Z,99.90
2018-09-23T19:46:56.181Z,99.90
2018-09-23T19:49:27.222Z,99.90
2018-09-23T19:51:57.951Z,99.90
2018-09-23T19:54:28.733Z,99.90
2018-09-23T19:56:59.532Z,99.90
2018-09-23T19:59:30.957Z,99.90
2018-09-23T20:02:01.366Z,99.90
2018-09-23T20:04:33.833Z,99.80
2018-09-23T20:07:04.548Z,99.90
2018-09-23T20:09:35.126Z,99.90
2018-09-23T20:12:06.551Z,99.90
2018-09-23T20:14:39.252Z,99.90
2018-09-23T20:17:11.810Z,99.90
2018-09-23T20:19:44.776Z,99.90
2018-09-23T20:22:16.091Z,99.90
2018-09-23T20:24:46.824Z,99.90
2018-09-23T20:27:20.074Z,99.90
2018-09-23T20:29:52.481Z,99.90
2018-09-23T20:32:23.487Z,99.90
2018-09-23T20:34:54.630Z,99.90
2018-09-23T20:37:25.554Z,99.90
2018-09-23T20:39:56.166Z,99.90
2018-09-23T20:42:26.960Z,99.90
2018-09-23T20:44:57.423Z,99.90
2018-09-23T20:47:28.698Z,99.90
2018-09-23T20:49:59.033Z,99.90
2018-09-23T20:52:30.144Z,99.90
2018-09-23T20:55:01.084Z,99.90
2018-09-23T20:57:32.884Z,99.90
2018-09-23T21:00:03.381Z,99.90
2018-09-23T21:02:33.282Z,99.90
2018-09-23T21:05:03.425Z,99.90
2018-09-23T21:07:33.644Z,99.90
2018-09-23T21:10:04.000Z,99.90
2018-09-23T21:12:34.264Z,99.90
2018-09-23T21:15:06.329Z,99.90
2018-09-23T21:17:36.303Z,99.90
2018-09-23T21:20:07.061Z,99.90
2018-09-23T21:22:37.030Z,99.90
2018-09-23T21:25:06.706Z,99.90
2018-09-23T21:27:37.513Z,99.90
2018-09-23T21:30:07.455Z,99.90
2018-09-23T21:32:38.532Z,99.90
2018-09-23T21:35:09.419Z,99.90
2018-09-23T21:37:42.099Z,99.90
2018-09-23T21:40:11.882Z,99.90
2018-09-23T21:42:41.182Z,99.90
2018-09-23T21:45:10.467Z,99.90
2018-09-23T21:47:39.638Z,99.90
2018-09-23T21:50:08.986Z,99.90
2018-09-23T21:52:38.866Z,99.90
2018-09-23T21:55:08.763Z,99.90
2018-09-23T21:57:37.965Z,99.90
2018-09-23T22:00:08.640Z,99.90
2018-09-23T22:02:40.433Z,99.90
2018-09-23T22:05:13.584Z,99.90
2018-09-23T22:07:45.897Z,99.90
2018-09-23T22:10:15.223Z,99.90
2018-09-23T22:12:44.707Z,99.90
2018-09-23T22:15:21.896Z,99.90
2018-09-23T22:17:51.314Z,99.90
2018-09-23T22:20:21.363Z,99.90
2018-09-23T22:22:50.480Z,99.90
2018-09-23T22:25:20.626Z,99.90
2018-09-23T22:27:49.965Z,99.90
2018-09-23T22:30:19.192Z,99.90
2018-09-23T22:32:48.901Z,99.90
2018-09-23T22:35:18.660Z,99.90
2018-09-23T22:37:48.450Z,99.90
2018-09-23T22:40:17.770Z,99.90
2018-09-23T22:42:47.399Z,99.90
2018-09-23T22:45:16.986Z,99.90
2018-09-23T22:47:46.806Z,99.90
2018-09-23T22:50:16.043Z,99.90
2018-09-23T22:52:45.377Z,99.90
2018-09-23T22:55:15.002Z,99.90
2018-09-23T22:57:44.338Z,99.90
2018-09-23T23:00:13.820Z,99.90
2018-09-23T23:02:43.095Z,99.90
2018-09-23T23:05:12.532Z,99.90
2018-09-23T23:07:43.201Z,99.90
2018-09-23T23:10:12.322Z,99.90
2018-09-23T23:12:42.207Z,99.90
2018-09-23T23:15:11.372Z,99.90
2018-09-23T23:17:41.285Z,99.90
2018-09-23T23:20:10.588Z,99.90
2018-09-23T23:22:40.151Z,99.90
2018-09-23T23:25:10.655Z,99.90
2018-09-23T23:27:40.946Z,99.90
2018-09-23T23:30:11.409Z,99.90
2018-09-23T23:32:40.579Z,99.90
2018-09-23T23:35:10.056Z,99.90
2018-09-23T23:37:39.612Z,99.90
2018-09-23T23:40:10.159Z,99.90
2018-09-23T23:42:39.857Z,99.90
2018-09-23T23:45:09.550Z,99.90
2018-09-23T23:47:39.989Z,99.90
2018-09-23T23:50:09.871Z,99.90
2018-09-23T23:52:40.006Z,99.90
2018-09-23T23:55:09.331Z,99.90
2018-09-23T23:57:41.015Z,99.90
