createdAt,value
2022-11-27T00:01:24.202Z,99.90
2022-11-27T00:03:51.418Z,99.90
2022-11-27T00:06:21.538Z,99.90
2022-11-27T00:08:48.918Z,99.90
2022-11-27T00:11:23.607Z,99.90
2022-11-27T00:13:51.495Z,99.90
2022-11-27T00:16:19.809Z,99.90
2022-11-27T00:18:46.781Z,99.90
2022-11-27T00:21:33.885Z,99.90
2022-11-27T00:24:02.644Z,99.90
2022-11-27T00:26:36.052Z,99.90
2022-11-27T00:29:04.623Z,99.90
2022-11-27T00:31:33.416Z,99.90
2022-11-27T00:34:03.116Z,99.90
2022-11-27T00:36:32.472Z,99.90
2022-11-27T00:41:30.335Z,99.90
2022-11-27T00:46:28.956Z,99.90
2022-11-27T00:48:57.375Z,99.90
2022-11-27T00:53:52.547Z,99.90
2022-11-27T00:56:28.455Z,99.90
2022-11-27T00:58:55.762Z,99.90
2022-11-27T01:01:34.232Z,99.90
2022-11-27T01:04:02.768Z,99.90
2022-11-27T01:06:30.217Z,99.90
2022-11-27T01:08:58.371Z,99.90
2022-11-27T01:11:27.874Z,99.90
2022-11-27T01:13:57.895Z,99.90
2022-11-27T01:16:27.359Z,99.90
2022-11-27T01:18:57.743Z,99.90
2022-11-27T01:21:25.313Z,99.90
2022-11-27T01:23:53.462Z,99.90
2022-11-27T01:26:20.779Z,99.90
2022-11-27T01:28:51.040Z,99.90
2022-11-27T01:31:20.429Z,99.90
2022-11-27T01:33:48.322Z,99.90
2022-11-27T01:36:16.237Z,99.90
2022-11-27T01:38:43.216Z,99.90
2022-11-27T01:41:18.483Z,99.90
2022-11-27T01:43:52.195Z,99.90
2022-11-27T01:46:37.018Z,99.90
2022-11-27T01:49:20.554Z,99.90
2022-11-27T01:51:57.495Z,99.90
2022-11-27T01:54:28.399Z,99.90
2022-11-27T01:57:04.702Z,99.90
2022-11-27T01:59:31.482Z,99.90
2022-11-27T02:01:58.289Z,99.90
2022-11-27T02:04:25.022Z,99.90
2022-11-27T02:06:51.781Z,99.90
2022-11-27T02:09:18.566Z,99.90
2022-11-27T02:12:04.455Z,99.90
2022-11-27T02:14:40.295Z,99.90
2022-11-27T02:17:16.606Z,99.90
2022-11-27T02:19:49.398Z,99.90
2022-11-27T02:22:57.923Z,99.90
2022-11-27T02:26:03.948Z,99.90
2022-11-27T02:28:58.428Z,99.90
2022-11-27T02:31:38.492Z,99.90
2022-11-27T02:34:24.017Z,99.90
2022-11-27T02:36:57.500Z,99.90
2022-11-27T02:39:44.585Z,99.90
2022-11-27T02:42:18.180Z,99.90
2022-11-27T02:44:50.776Z,99.90
2022-11-27T02:47:18.621Z,99.90
2022-11-27T02:49:46.472Z,99.90
2022-11-27T02:52:15.512Z,99.90
2022-11-27T02:54:43.312Z,99.90
2022-11-27T02:57:11.949Z,99.90
2022-11-27T02:59:41.833Z,99.90
2022-11-27T03:02:14.727Z,99.90
2022-11-27T03:04:49.524Z,99.90
2022-11-27T03:07:25.452Z,99.90
2022-11-27T03:09:56.818Z,99.90
2022-11-27T03:12:23.546Z,99.90
2022-11-27T03:14:50.290Z,99.90
2022-11-27T03:17:27.540Z,99.90
2022-11-27T03:20:23.575Z,99.90
2022-11-27T03:22:50.400Z,99.90
2022-11-27T03:25:17.257Z,99.90
2022-11-27T03:27:52.254Z,99.90
2022-11-27T03:30:19.127Z,99.90
2022-11-27T03:32:45.916Z,99.90
2022-11-27T03:35:16.211Z,99.90
2022-11-27T03:37:43.050Z,99.90
2022-11-27T03:40:10.550Z,99.90
2022-11-27T03:42:49.505Z,99.90
2022-11-27T03:45:28.170Z,99.90
2022-11-27T03:48:20.772Z,99.90
2022-11-27T03:51:02.441Z,99.90
2022-11-27T03:53:58.945Z,99.90
2022-11-27T03:56:31.677Z,99.90
2022-11-27T03:59:09.161Z,99.90
2022-11-27T04:01:36.376Z,99.90
2022-11-27T04:04:03.380Z,99.90
2022-11-27T04:06:30.146Z,99.90
2022-11-27T04:08:57.527Z,99.90
2022-11-27T04:11:24.263Z,99.90
2022-11-27T04:13:52.221Z,99.90
2022-11-27T04:16:19.488Z,99.90
2022-11-27T04:18:46.216Z,99.90
2022-11-27T04:21:12.919Z,99.90
2022-11-27T04:23:40.727Z,99.90
2022-11-27T04:26:07.412Z,99.90
2022-11-27T04:28:34.211Z,99.90
2022-11-27T04:31:00.919Z,99.90
2022-11-27T04:33:27.706Z,99.90
2022-11-27T04:35:54.471Z,99.90
2022-11-27T04:38:22.209Z,99.90
2022-11-27T04:40:51.037Z,99.90
2022-11-27T04:43:17.684Z,99.90
2022-11-27T04:45:44.476Z,99.90
2022-11-27T04:48:11.433Z,99.90
2022-11-27T04:50:38.587Z,99.90
2022-11-27T04:53:05.307Z,99.90
2022-11-27T04:55:32.018Z,99.90
2022-11-27T04:57:58.717Z,99.90
2022-11-27T05:00:25.558Z,99.90
2022-11-27T05:02:52.355Z,99.90
2022-11-27T05:05:19.139Z,99.90
2022-11-27T05:07:49.108Z,99.90
2022-11-27T05:10:15.982Z,99.90
2022-11-27T05:12:42.633Z,99.90
2022-11-27T05:15:09.665Z,99.90
2022-11-27T05:17:36.333Z,99.90
2022-11-27T05:20:03.904Z,99.90
2022-11-27T05:22:30.619Z,99.90
2022-11-27T05:24:57.275Z,99.90
2022-11-27T05:27:23.937Z,99.90
2022-11-27T05:29:50.652Z,99.90
2022-11-27T05:32:17.418Z,99.90
2022-11-27T05:34:44.095Z,99.90
2022-11-27T05:37:17.894Z,99.90
2022-11-27T05:39:46.083Z,99.90
2022-11-27T05:42:12.774Z,99.90
2022-11-27T05:44:39.706Z,99.90
2022-11-27T05:47:06.649Z,99.90
2022-11-27T05:49:33.370Z,99.90
2022-11-27T05:52:00.062Z,99.90
2022-11-27T05:54:26.807Z,99.90
2022-11-27T05:56:53.470Z,99.90
2022-11-27T05:59:20.178Z,99.90
2022-11-27T06:01:49.815Z,99.90
2022-11-27T06:04:18.876Z,99.90
2022-11-27T06:06:45.800Z,99.90
2022-11-27T06:09:13.719Z,99.90
2022-11-27T06:11:41.892Z,99.90
2022-11-27T06:14:10.277Z,99.90
2022-11-27T06:16:37.428Z,99.90
2022-11-27T06:19:04.499Z,99.90
2022-11-27T06:21:31.190Z,99.90
2022-11-27T06:23:58.105Z,99.90
2022-11-27T06:26:29.804Z,99.90
2022-11-27T06:28:58.220Z,99.90
2022-11-27T06:31:30.760Z,99.90
2022-11-27T06:33:58.274Z,99.90
2022-11-27T06:36:33.775Z,99.90
2022-11-27T06:39:00.884Z,99.90
2022-11-27T06:41:28.538Z,99.90
2022-11-27T06:43:57.442Z,99.90
2022-11-27T06:46:24.536Z,99.90
2022-11-27T06:48:53.216Z,99.90
2022-11-27T06:51:22.941Z,99.90
2022-11-27T06:53:51.024Z,99.90
2022-11-27T06:56:23.114Z,99.90
2022-11-27T06:58:54.109Z,99.90
2022-11-27T07:01:22.163Z,99.90
2022-11-27T07:03:48.964Z,99.90
2022-11-27T07:06:19.431Z,99.90
2022-11-27T07:08:46.150Z,99.90
2022-11-27T07:11:18.475Z,99.90
2022-11-27T07:13:49.368Z,99.90
2022-11-27T07:16:17.278Z,99.90
2022-11-27T07:18:53.161Z,99.90
2022-11-27T07:21:20.515Z,99.90
2022-11-27T07:23:47.707Z,99.90
2022-11-27T07:26:17.711Z,99.90
2022-11-27T07:28:44.990Z,99.90
2022-11-27T07:31:13.773Z,99.90
2022-11-27T07:33:40.789Z,99.90
2022-11-27T07:36:16.594Z,99.90
2022-11-27T07:38:44.159Z,99.90
2022-11-27T07:41:11.413Z,99.90
2022-11-27T07:43:38.834Z,99.90
2022-11-27T07:46:19.863Z,99.90
2022-11-27T07:51:16.290Z,99.90
2022-11-27T07:53:43.681Z,99.90
2022-11-27T07:56:12.583Z,99.90
2022-11-27T07:58:39.256Z,99.90
2022-11-27T08:01:08.271Z,99.90
2022-11-27T08:06:02.077Z,99.90
2022-11-27T08:08:28.699Z,99.90
2022-11-27T08:13:22.393Z,99.90
2022-11-27T08:15:49.137Z,99.90
2022-11-27T08:20:42.928Z,99.90
2022-11-27T08:23:09.590Z,99.90
2022-11-27T08:25:37.989Z,99.90
2022-11-27T08:28:04.880Z,99.90
2022-11-27T08:30:31.626Z,99.90
2022-11-27T08:35:25.360Z,99.90
2022-11-27T08:37:52.247Z,99.90
2022-11-27T08:42:45.934Z,99.90
2022-11-27T08:45:12.646Z,99.90
2022-11-27T08:47:39.390Z,99.90
2022-11-27T08:50:06.842Z,99.90
2022-11-27T08:55:00.653Z,99.90
2022-11-27T08:59:54.453Z,99.90
2022-11-27T09:02:21.272Z,99.90
2022-11-27T09:04:47.923Z,1.00
2022-11-27T09:07:17.524Z,8.10
2022-11-27T09:09:44.284Z,1.00
2022-11-27T09:12:10.923Z,1.00
2022-11-27T09:21:59.558Z,1.00
2022-11-27T09:31:47.672Z,1.00
2022-11-27T09:34:14.906Z,1.00
2022-11-27T09:36:41.614Z,1.00
2022-11-27T09:41:41.291Z,1.00
2022-11-27T09:44:17.653Z,1.00
2022-11-27T09:46:45.251Z,99.90
2022-11-27T09:49:20.307Z,99.90
2022-11-27T09:52:37.948Z,99.90
2022-11-27T09:55:43.298Z,99.90
2022-11-27T09:58:38.643Z,99.90
2022-11-27T10:01:15.988Z,99.90
2022-11-27T10:03:44.798Z,99.90
2022-11-27T10:06:24.251Z,99.90
2022-11-27T10:09:33.012Z,99.90
2022-11-27T10:12:05.206Z,99.90
2022-11-27T10:14:47.229Z,99.90
2022-11-27T10:17:30.738Z,99.90
2022-11-27T10:20:43.624Z,99.90
2022-11-27T10:23:28.067Z,99.90
2022-11-27T10:26:04.595Z,99.90
2022-11-27T10:31:03.880Z,99.90
2022-11-27T10:33:42.357Z,99.90
2022-11-27T10:36:27.813Z,99.90
2022-11-27T10:38:56.398Z,99.90
2022-11-27T10:41:48.699Z,99.90
2022-11-27T10:44:35.220Z,99.90
2022-11-27T10:47:04.702Z,91.80
2022-11-27T10:51:59.500Z,99.90
2022-11-27T10:54:39.327Z,84.90
2022-11-27T10:59:43.748Z,52.00
2022-11-27T11:02:36.056Z,22.20
2022-11-27T11:05:40.993Z,8.90
2022-11-27T11:08:18.831Z,1.00
2022-11-27T11:13:27.180Z,1.00
2022-11-27T11:16:03.077Z,1.00
2022-11-27T11:18:35.634Z,1.00
2022-11-27T11:21:07.576Z,1.00
2022-11-27T11:23:37.017Z,1.00
2022-11-27T11:26:15.246Z,1.00
2022-11-27T11:28:53.146Z,1.00
2022-11-27T11:31:23.336Z,1.00
2022-11-27T11:33:56.381Z,1.00
2022-11-27T11:36:23.209Z,1.00
2022-11-27T11:38:50.652Z,1.00
2022-11-27T11:41:20.948Z,1.00
2022-11-27T11:43:59.353Z,1.00
2022-11-27T11:46:29.840Z,1.00
2022-11-27T11:49:22.559Z,1.00
2022-11-27T11:52:12.058Z,1.00
2022-11-27T11:54:41.927Z,1.00
2022-11-27T11:57:40.790Z,1.00
2022-11-27T12:00:17.465Z,1.00
2022-11-27T12:03:02.171Z,1.00
2022-11-27T12:05:55.786Z,1.00
2022-11-27T12:08:49.441Z,1.00
2022-11-27T12:11:29.154Z,1.00
2022-11-27T12:14:14.215Z,1.00
2022-11-27T12:19:54.201Z,1.00
2022-11-27T12:22:38.152Z,1.00
2022-11-27T12:25:10.534Z,1.00
2022-11-27T12:28:38.964Z,1.00
2022-11-27T12:33:47.838Z,1.00
2022-11-27T12:36:47.029Z,1.00
2022-11-27T12:40:01.400Z,1.00
2022-11-27T12:42:42.888Z,1.00
2022-11-27T12:45:17.625Z,1.00
2022-11-27T12:48:11.126Z,1.00
2022-11-27T12:50:49.171Z,1.00
2022-11-27T12:53:24.525Z,1.00
2022-11-27T12:56:20.975Z,1.00
2022-11-27T12:59:08.295Z,1.00
2022-11-27T13:01:50.492Z,1.00
2022-11-27T13:07:08.073Z,1.00
2022-11-27T13:09:49.676Z,1.00
2022-11-27T13:12:49.516Z,1.00
2022-11-27T13:15:36.207Z,1.00
2022-11-27T13:18:24.127Z,1.00
2022-11-27T13:20:52.961Z,1.00
2022-11-27T13:23:21.211Z,1.00
2022-11-27T13:25:54.241Z,1.00
2022-11-27T13:28:41.462Z,1.00
2022-11-27T13:31:14.607Z,1.00
2022-11-27T13:33:44.020Z,1.00
2022-11-27T13:36:26.378Z,1.00
2022-11-27T13:39:01.429Z,1.00
2022-11-27T13:41:35.848Z,1.00
2022-11-27T13:44:07.649Z,1.00
2022-11-27T13:46:48.371Z,1.00
2022-11-27T13:49:26.003Z,1.00
2022-11-27T13:52:04.425Z,1.00
2022-11-27T13:57:10.167Z,1.00
2022-11-27T14:02:08.391Z,1.00
2022-11-27T14:07:09.711Z,1.00
2022-11-27T14:09:44.745Z,1.00
2022-11-27T14:12:25.606Z,1.00
2022-11-27T14:15:16.487Z,1.00
2022-11-27T14:17:45.230Z,1.00
2022-11-27T14:20:17.695Z,1.00
2022-11-27T14:23:10.647Z,1.00
2022-11-27T14:25:37.111Z,1.00
2022-11-27T14:28:25.899Z,1.00
2022-11-27T14:30:56.814Z,1.00
2022-11-27T14:33:47.334Z,1.00
2022-11-27T14:36:25.931Z,1.00
2022-11-27T14:41:23.094Z,1.00
2022-11-27T14:44:00.201Z,1.00
2022-11-27T14:48:58.927Z,6.50
2022-11-27T14:51:31.283Z,7.40
2022-11-27T14:54:20.300Z,5.80
2022-11-27T14:56:47.173Z,1.00
2022-11-27T14:59:17.120Z,18.50
2022-11-27T15:01:46.443Z,16.60
2022-11-27T15:04:27.441Z,24.00
2022-11-27T15:06:57.205Z,28.90
2022-11-27T15:09:32.144Z,17.00
2022-11-27T15:12:15.985Z,25.80
2022-11-27T15:14:51.142Z,41.80
2022-11-27T15:17:24.202Z,65.00
2022-11-27T15:19:51.146Z,99.90
2022-11-27T15:22:18.624Z,97.60
2022-11-27T15:24:45.683Z,99.90
2022-11-27T15:27:15.139Z,99.90
2022-11-27T15:29:50.700Z,99.90
2022-11-27T15:32:22.943Z,99.90
2022-11-27T15:37:34.348Z,99.90
2022-11-27T15:44:58.057Z,1.00
2022-11-27T15:47:34.405Z,1.00
2022-11-27T15:57:24.256Z,1.00
2022-11-27T15:59:50.917Z,1.00
2022-11-27T16:04:45.336Z,1.00
2022-11-27T16:12:07.006Z,1.00
2022-11-27T16:17:01.417Z,1.00
2022-11-27T16:24:23.916Z,1.00
2022-11-27T16:26:50.732Z,99.90
2022-11-27T16:29:17.457Z,99.90
2022-11-27T16:31:44.215Z,99.90
2022-11-27T16:36:40.817Z,99.90
2022-11-27T16:41:34.668Z,99.90
2022-11-27T16:44:01.552Z,99.90
2022-11-27T16:46:30.406Z,99.90
2022-11-27T16:48:59.008Z,99.90
2022-11-27T16:51:34.196Z,99.90
2022-11-27T16:54:04.098Z,99.90
2022-11-27T16:56:32.730Z,99.90
2022-11-27T17:01:34.565Z,99.90
2022-11-27T17:04:03.607Z,99.90
2022-11-27T17:06:32.911Z,99.90
2022-11-27T17:09:01.259Z,51.80
2022-11-27T17:11:30.732Z,99.90
2022-11-27T17:13:59.432Z,8.80
2022-11-27T17:16:26.452Z,1.00
2022-11-27T17:18:54.074Z,1.00
2022-11-27T17:21:26.466Z,14.00
2022-11-27T17:24:15.266Z,38.00
2022-11-27T17:26:43.426Z,56.80
2022-11-27T17:29:12.044Z,1.00
2022-11-27T17:31:39.768Z,1.00
2022-11-27T17:34:07.352Z,1.00
2022-11-27T17:36:37.162Z,1.00
2022-11-27T17:39:05.600Z,1.00
2022-11-27T17:43:59.556Z,1.00
2022-11-27T17:46:28.363Z,1.00
2022-11-27T17:49:03.306Z,1.00
2022-11-27T17:51:32.618Z,31.10
2022-11-27T17:54:01.243Z,17.20
2022-11-27T17:56:28.925Z,15.20
2022-11-27T17:58:55.651Z,1.00
2022-11-27T18:01:24.796Z,1.00
2022-11-27T18:03:54.514Z,1.00
2022-11-27T18:08:49.952Z,1.00
2022-11-27T18:11:21.141Z,1.00
2022-11-27T18:13:48.823Z,1.00
2022-11-27T18:16:28.810Z,1.00
2022-11-27T18:18:57.078Z,25.80
2022-11-27T18:21:28.457Z,1.00
2022-11-27T18:27:07.286Z,1.00
2022-11-27T18:29:29.150Z,47.40
2022-11-27T18:39:17.208Z,99.90
2022-11-27T18:44:10.949Z,99.90
2022-11-27T18:46:37.755Z,99.90
2022-11-27T18:51:31.606Z,99.90
2022-11-27T18:53:58.357Z,99.90
2022-11-27T18:56:27.788Z,99.90
2022-11-27T18:58:54.655Z,99.90
2022-11-27T19:01:24.958Z,99.90
2022-11-27T19:03:52.392Z,99.90
2022-11-27T19:06:21.388Z,35.20
2022-11-27T19:08:48.457Z,39.10
2022-11-27T19:11:18.622Z,1.00
2022-11-27T19:13:46.126Z,1.00
2022-11-27T19:16:16.640Z,1.00
2022-11-27T19:21:32.777Z,1.00
2022-11-27T19:24:01.278Z,1.00
2022-11-27T19:26:33.444Z,1.00
2022-11-27T19:29:03.533Z,1.00
2022-11-27T19:31:32.929Z,1.00
2022-11-27T19:34:01.913Z,99.90
2022-11-27T19:36:30.255Z,99.90
2022-11-27T19:38:59.968Z,99.90
2022-11-27T19:41:27.567Z,99.90
2022-11-27T19:43:54.400Z,99.90
2022-11-27T19:46:23.928Z,99.90
2022-11-27T19:48:54.079Z,99.90
2022-11-27T19:53:47.965Z,99.90
2022-11-27T19:58:42.057Z,99.90
2022-11-27T20:01:13.277Z,99.90
2022-11-27T20:03:40.136Z,99.90
2022-11-27T20:06:11.175Z,99.90
2022-11-27T20:08:38.675Z,99.90
2022-11-27T20:11:07.276Z,99.90
2022-11-27T20:13:34.355Z,99.90
2022-11-27T20:16:01.493Z,99.90
2022-11-27T20:21:11.265Z,99.90
2022-11-27T20:26:06.944Z,99.90
2022-11-27T20:28:34.096Z,99.90
2022-11-27T20:31:03.428Z,99.90
2022-11-27T20:33:31.734Z,99.90
2022-11-27T20:35:59.003Z,99.90
2022-11-27T20:38:26.541Z,99.90
2022-11-27T20:40:53.471Z,99.90
2022-11-27T20:55:45.086Z,99.90
2022-11-27T21:00:40.343Z,99.90
2022-11-27T21:03:07.400Z,99.90
2022-11-27T21:05:34.143Z,1.00
2022-11-27T21:08:00.978Z,1.00
2022-11-27T21:22:44.018Z,99.90
2022-11-27T21:27:38.049Z,1.00
2022-11-27T21:30:06.317Z,1.00
2022-11-27T21:39:54.154Z,56.80
2022-11-27T21:42:20.884Z,1.00
2022-11-27T21:47:14.712Z,1.00
2022-11-27T21:49:42.921Z,1.00
2022-11-27T21:59:31.036Z,1.00
2022-11-27T22:04:25.463Z,1.00
2022-11-27T22:11:47.198Z,1.00
2022-11-27T22:14:15.550Z,99.90
2022-11-27T22:21:41.837Z,99.90
2022-11-27T22:24:14.868Z,99.90
2022-11-27T22:36:34.737Z,1.00
2022-11-27T22:39:04.559Z,1.00
2022-11-27T22:41:34.554Z,99.90
2022-11-27T22:44:12.969Z,1.00
2022-11-27T22:46:42.171Z,1.00
2022-11-27T22:49:11.930Z,99.90
2022-11-27T22:51:38.844Z,1.00
2022-11-27T22:54:07.488Z,99.90
2022-11-27T23:01:48.831Z,99.90
2022-11-27T23:04:15.619Z,99.90
2022-11-27T23:09:15.638Z,1.00
2022-11-27T23:16:36.906Z,99.90
2022-11-27T23:21:32.713Z,99.90
2022-11-27T23:26:26.414Z,99.90
2022-11-27T23:28:53.675Z,99.90
2022-11-27T23:31:30.736Z,99.90
2022-11-27T23:38:53.249Z,99.90
2022-11-27T23:41:23.627Z,99.90
2022-11-27T23:43:51.342Z,99.90
2022-11-27T23:46:21.125Z,99.90
2022-11-27T23:48:47.821Z,99.90
2022-11-27T23:51:26.081Z,99.90
2022-11-27T23:53:53.327Z,99.90
2022-11-27T23:56:22.928Z,99.90
2022-11-27T23:58:49.906Z,99.90
