createdAt,value
2019-02-20T00:01:24.280Z,18.62
2019-02-20T00:03:54.661Z,18.97
2019-02-20T00:06:25.007Z,16.37
2019-02-20T00:08:55.355Z,21.13
2019-02-20T00:11:31.804Z,27.37
2019-02-20T00:14:02.113Z,17.53
2019-02-20T00:16:31.906Z,20.43
2019-02-20T00:19:02.327Z,20.90
2019-02-20T00:21:31.838Z,21.50
2019-02-20T00:24:01.321Z,14.20
2019-02-20T00:26:30.819Z,16.30
2019-02-20T00:29:00.372Z,16.97
2019-02-20T00:31:31.923Z,20.13
2019-02-20T00:34:01.380Z,18.07
2019-02-20T00:36:30.919Z,20.23
2019-02-20T00:39:00.452Z,16.23
2019-02-20T00:41:29.954Z,17.60
2019-02-20T00:44:21.604Z,15.47
2019-02-20T00:47:06.128Z,18.17
2019-02-20T00:49:39.291Z,20.07
2019-02-20T00:52:21.986Z,17.80
2019-02-20T00:54:58.170Z,16.77
2019-02-20T00:57:27.618Z,23.23
2019-02-20T00:59:57.921Z,13.60
2019-02-20T01:02:27.448Z,16.97
2019-02-20T01:04:57.691Z,19.10
2019-02-20T01:07:29.440Z,18.07
2019-02-20T01:10:06.018Z,17.00
2019-02-20T01:12:35.743Z,18.73
2019-02-20T01:15:06.688Z,17.07
2019-02-20T01:17:38.013Z,16.47
2019-02-20T01:20:07.997Z,13.40
2019-02-20T01:22:37.344Z,16.00
2019-02-20T01:25:07.860Z,16.73
2019-02-20T01:27:38.437Z,21.10
2019-02-20T01:30:09.205Z,15.83
2019-02-20T01:32:38.669Z,15.50
2019-02-20T01:35:10.373Z,14.98
2019-02-20T01:37:39.731Z,16.53
2019-02-20T01:40:11.697Z,16.07
2019-02-20T01:42:41.187Z,17.83
2019-02-20T01:45:10.809Z,18.00
2019-02-20T01:47:40.251Z,15.07
2019-02-20T01:50:09.687Z,13.83
2019-02-20T01:52:39.205Z,17.73
2019-02-20T01:55:11.339Z,19.67
2019-02-20T01:57:40.785Z,13.80
2019-02-20T02:00:10.611Z,17.60
2019-02-20T02:02:47.957Z,15.00
2019-02-20T02:05:18.214Z,15.13
2019-02-20T02:07:51.788Z,14.30
2019-02-20T02:10:21.421Z,14.53
2019-02-20T02:12:54.720Z,12.87
2019-02-20T02:15:24.078Z,14.50
2019-02-20T02:17:53.628Z,17.70
2019-02-20T02:20:23.028Z,18.60
2019-02-20T02:22:52.530Z,13.17
2019-02-20T02:25:22.250Z,18.00
2019-02-20T02:27:51.525Z,13.93
2019-02-20T02:30:21.118Z,19.87
2019-02-20T02:32:50.578Z,18.83
2019-02-20T02:35:20.031Z,16.13
2019-02-20T02:37:50.390Z,12.97
2019-02-20T02:40:19.967Z,16.90
2019-02-20T02:45:55.775Z,15.37
2019-02-20T02:48:25.235Z,16.37
2019-02-20T02:50:56.408Z,14.97
2019-02-20T02:53:30.592Z,17.40
2019-02-20T02:55:57.441Z,19.33
2019-02-20T02:58:28.006Z,14.47
2019-02-20T03:00:58.687Z,11.77
2019-02-20T03:03:31.195Z,13.70
2019-02-20T03:06:01.690Z,13.97
2019-02-20T03:08:31.992Z,13.93
2019-02-20T03:11:01.482Z,15.70
2019-02-20T03:13:33.083Z,16.20
2019-02-20T03:16:02.748Z,17.23
2019-02-20T03:18:34.190Z,13.23
2019-02-20T03:21:03.615Z,16.07
2019-02-20T03:23:40.029Z,15.70
2019-02-20T03:26:04.156Z,14.93
2019-02-20T03:28:34.681Z,14.90
2019-02-20T03:31:04.197Z,18.07
2019-02-20T03:33:33.650Z,15.90
2019-02-20T03:36:04.028Z,14.97
2019-02-20T03:38:40.593Z,13.63
2019-02-20T03:41:11.909Z,14.30
2019-02-20T03:43:41.596Z,20.83
2019-02-20T03:46:13.092Z,12.83
2019-02-20T03:48:42.531Z,13.40
2019-02-20T03:51:17.808Z,9.53
2019-02-20T03:53:51.896Z,13.77
2019-02-20T03:56:21.736Z,16.17
2019-02-20T03:58:51.215Z,13.40
2019-02-20T04:01:20.749Z,16.23
2019-02-20T04:03:50.173Z,23.83
2019-02-20T04:06:20.478Z,15.13
2019-02-20T04:08:52.094Z,16.13
2019-02-20T04:11:21.645Z,12.57
2019-02-20T04:13:51.971Z,17.57
2019-02-20T04:16:24.446Z,13.80
2019-02-20T04:18:53.886Z,16.30
2019-02-20T04:21:23.374Z,18.23
2019-02-20T04:24:01.897Z,13.33
2019-02-20T04:26:27.280Z,14.10
2019-02-20T04:29:02.634Z,20.80
2019-02-20T04:31:33.564Z,15.87
2019-02-20T04:34:03.206Z,12.67
2019-02-20T04:36:32.684Z,13.17
2019-02-20T04:39:02.246Z,16.87
2019-02-20T04:41:31.654Z,13.47
2019-02-20T04:44:01.249Z,14.07
2019-02-20T04:46:41.865Z,12.70
2019-02-20T04:49:13.366Z,19.07
2019-02-20T04:51:44.130Z,17.77
2019-02-20T04:54:15.208Z,19.90
2019-02-20T04:56:44.780Z,16.40
2019-02-20T04:59:16.174Z,17.77
2019-02-20T05:01:47.816Z,18.80
2019-02-20T05:04:28.737Z,13.13
2019-02-20T05:07:00.246Z,16.13
2019-02-20T05:09:30.623Z,12.63
2019-02-20T05:12:00.169Z,13.67
2019-02-20T05:14:35.390Z,14.10
2019-02-20T05:17:05.256Z,14.73
2019-02-20T05:19:37.676Z,17.83
2019-02-20T05:22:12.930Z,16.07
2019-02-20T05:24:45.467Z,17.73
2019-02-20T05:27:16.060Z,18.40
2019-02-20T05:29:55.536Z,16.33
2019-02-20T05:32:24.925Z,15.77
2019-02-20T05:34:55.194Z,16.83
2019-02-20T05:37:26.810Z,20.23
2019-02-20T05:39:58.374Z,15.53
2019-02-20T05:42:31.795Z,16.53
2019-02-20T05:45:09.205Z,18.57
2019-02-20T05:47:39.520Z,18.30
2019-02-20T05:50:14.809Z,17.60
2019-02-20T05:52:44.320Z,22.63
2019-02-20T05:55:13.754Z,19.87
2019-02-20T05:57:45.298Z,18.67
2019-02-20T06:00:19.037Z,15.33
2019-02-20T06:02:48.419Z,17.97
2019-02-20T06:05:18.749Z,16.30
2019-02-20T06:07:48.292Z,14.37
2019-02-20T06:10:23.485Z,14.97
2019-02-20T06:12:53.795Z,13.07
2019-02-20T06:15:23.400Z,14.47
2019-02-20T06:17:52.798Z,16.00
2019-02-20T06:20:24.365Z,14.87
2019-02-20T06:22:56.201Z,18.20
2019-02-20T06:25:26.903Z,16.43
2019-02-20T06:27:57.423Z,19.00
2019-02-20T06:30:26.905Z,18.50
2019-02-20T06:32:56.356Z,14.63
2019-02-20T06:35:25.897Z,21.83
2019-02-20T06:37:55.430Z,12.67
2019-02-20T06:40:25.736Z,16.80
2019-02-20T06:42:56.015Z,16.43
2019-02-20T06:45:26.867Z,19.80
2019-02-20T06:47:56.258Z,15.77
2019-02-20T06:50:25.432Z,17.73
2019-02-20T06:52:58.305Z,19.43
2019-02-20T06:55:27.678Z,19.47
2019-02-20T06:57:57.158Z,20.43
2019-02-20T07:00:26.709Z,24.77
2019-02-20T07:02:56.195Z,18.93
2019-02-20T07:05:31.828Z,19.83
2019-02-20T07:08:23.895Z,17.43
2019-02-20T07:11:24.585Z,15.97
2019-02-20T07:14:12.674Z,20.30
2019-02-20T07:17:15.114Z,18.20
2019-02-20T07:19:57.243Z,18.53
2019-02-20T07:22:59.998Z,25.37
2019-02-20T07:25:46.157Z,24.27
2019-02-20T07:28:51.290Z,24.10
2019-02-20T07:31:22.722Z,24.37
2019-02-20T07:33:52.150Z,24.30
2019-02-20T07:36:21.639Z,24.43
2019-02-20T07:38:51.141Z,27.63
2019-02-20T07:41:20.706Z,35.50
2019-02-20T07:43:50.140Z,27.00
2019-02-20T07:46:19.634Z,33.10
2019-02-20T07:48:49.194Z,30.17
2019-02-20T07:51:19.541Z,31.73
2019-02-20T07:53:49.023Z,28.50
2019-02-20T07:56:19.205Z,31.60
2019-02-20T07:58:49.615Z,31.57
2019-02-20T08:01:20.791Z,30.70
2019-02-20T08:03:50.434Z,33.27
2019-02-20T08:06:19.794Z,29.20
2019-02-20T08:08:49.321Z,33.27
2019-02-20T08:11:19.681Z,28.17
2019-02-20T08:13:49.160Z,26.13
2019-02-20T08:16:18.618Z,32.97
2019-02-20T08:18:50.223Z,27.93
2019-02-20T08:21:19.671Z,30.47
2019-02-20T08:23:49.189Z,30.13
2019-02-20T08:26:28.552Z,29.80
2019-02-20T08:28:58.858Z,31.40
2019-02-20T08:31:54.043Z,28.70
2019-02-20T08:34:23.342Z,27.60
2019-02-20T08:36:52.753Z,30.20
2019-02-20T08:39:22.280Z,27.37
2019-02-20T08:41:51.773Z,28.73
2019-02-20T08:44:21.291Z,29.40
2019-02-20T08:46:50.928Z,30.00
2019-02-20T08:49:20.343Z,28.53
2019-02-20T08:51:49.835Z,28.43
2019-02-20T08:54:22.742Z,31.60
2019-02-20T08:56:53.061Z,29.10
2019-02-20T08:59:22.552Z,27.43
2019-02-20T09:01:52.021Z,30.43
2019-02-20T09:04:21.464Z,34.10
2019-02-20T09:06:52.316Z,29.90
2019-02-20T09:09:21.800Z,25.97
2019-02-20T09:11:51.306Z,31.80
2019-02-20T09:14:21.926Z,30.67
2019-02-20T09:16:51.473Z,31.93
2019-02-20T09:19:20.932Z,29.70
2019-02-20T09:21:50.493Z,35.50
2019-02-20T09:24:20.070Z,34.00
2019-02-20T09:26:49.502Z,28.60
2019-02-20T09:29:19.778Z,30.23
2019-02-20T09:31:49.295Z,33.57
2019-02-20T09:34:18.785Z,31.43
2019-02-20T09:36:48.319Z,29.37
2019-02-20T09:39:37.566Z,27.80
2019-02-20T09:42:09.199Z,29.17
2019-02-20T09:44:42.431Z,28.57
2019-02-20T09:47:11.778Z,31.53
2019-02-20T09:49:41.306Z,32.50
2019-02-20T09:52:10.747Z,35.67
2019-02-20T09:54:40.115Z,30.00
2019-02-20T09:57:09.459Z,33.43
2019-02-20T09:59:38.996Z,33.63
2019-02-20T10:02:08.447Z,38.67
2019-02-20T10:04:37.866Z,29.70
2019-02-20T10:07:07.402Z,32.87
2019-02-20T10:09:36.947Z,27.87
2019-02-20T10:12:06.371Z,28.93
2019-02-20T10:14:35.913Z,33.70
2019-02-20T10:17:07.525Z,33.50
2019-02-20T10:19:36.984Z,26.27
2019-02-20T10:22:06.496Z,32.37
2019-02-20T10:24:36.841Z,28.10
2019-02-20T10:27:06.349Z,26.20
2019-02-20T10:29:35.792Z,28.20
2019-02-20T10:32:05.327Z,28.27
2019-02-20T10:34:35.883Z,25.00
2019-02-20T10:37:05.163Z,25.70
2019-02-20T10:39:34.678Z,27.87
2019-02-20T10:42:04.085Z,26.70
2019-02-20T10:44:34.990Z,28.63
2019-02-20T10:47:05.516Z,27.67
2019-02-20T10:49:35.964Z,27.77
2019-02-20T10:52:05.494Z,24.43
2019-02-20T10:54:35.023Z,21.40
2019-02-20T10:57:04.527Z,24.67
2019-02-20T10:59:38.079Z,24.93
2019-02-20T11:02:09.473Z,23.90
2019-02-20T11:04:38.708Z,27.07
2019-02-20T11:07:09.473Z,25.27
2019-02-20T11:09:39.080Z,19.50
2019-02-20T11:12:08.552Z,26.07
2019-02-20T11:14:37.990Z,23.97
2019-02-20T11:17:08.508Z,25.60
2019-02-20T11:19:39.141Z,22.00
2019-02-20T11:22:09.416Z,21.97
2019-02-20T11:24:38.870Z,22.20
2019-02-20T11:27:08.581Z,21.63
2019-02-20T11:29:40.232Z,18.87
2019-02-20T11:32:09.842Z,20.97
2019-02-20T11:34:39.354Z,20.93
2019-02-20T11:37:09.730Z,21.50
2019-02-20T11:39:39.196Z,24.30
2019-02-20T11:42:08.716Z,18.63
2019-02-20T11:44:38.230Z,24.13
2019-02-20T11:47:07.761Z,18.37
2019-02-20T11:49:37.316Z,21.13
2019-02-20T11:52:08.193Z,21.60
2019-02-20T11:54:38.761Z,21.73
2019-02-20T11:57:08.298Z,21.67
2019-02-20T11:59:37.683Z,24.57
2019-02-20T12:02:08.103Z,23.77
2019-02-20T12:04:37.599Z,20.77
2019-02-20T12:07:07.023Z,18.40
2019-02-20T12:09:36.621Z,18.43
2019-02-20T12:12:06.083Z,18.27
2019-02-20T12:14:35.523Z,19.03
2019-02-20T12:17:05.479Z,22.70
2019-02-20T12:19:35.877Z,19.87
2019-02-20T12:22:07.411Z,18.40
2019-02-20T12:24:36.827Z,21.33
2019-02-20T12:27:06.417Z,22.37
2019-02-20T12:29:36.689Z,19.80
2019-02-20T12:32:06.237Z,17.97
2019-02-20T12:34:35.779Z,17.23
2019-02-20T12:37:05.186Z,20.50
2019-02-20T12:39:34.691Z,19.13
2019-02-20T12:42:04.367Z,16.83
2019-02-20T12:44:33.988Z,21.50
2019-02-20T12:47:03.400Z,18.33
2019-02-20T12:49:32.815Z,24.03
2019-02-20T12:52:02.468Z,19.23
2019-02-20T12:54:33.234Z,22.67
2019-02-20T12:57:02.535Z,20.43
2019-02-20T12:59:32.845Z,18.17
2019-02-20T13:02:02.322Z,21.17
2019-02-20T13:04:31.857Z,19.93
2019-02-20T13:07:02.111Z,14.93
2019-02-20T13:09:32.774Z,15.00
2019-02-20T13:12:03.306Z,17.03
2019-02-20T13:14:32.760Z,14.57
2019-02-20T13:17:02.262Z,15.07
2019-02-20T13:19:31.777Z,22.57
2019-02-20T13:22:01.241Z,17.60
2019-02-20T13:24:30.934Z,19.83
2019-02-20T13:27:07.417Z,15.33
2019-02-20T13:29:33.460Z,16.27
2019-02-20T13:32:02.938Z,14.87
2019-02-20T13:34:32.586Z,13.13
2019-02-20T13:37:02.113Z,13.60
2019-02-20T13:39:32.776Z,12.27
2019-02-20T13:42:02.248Z,15.60
2019-02-20T13:44:31.666Z,12.57
2019-02-20T13:47:01.246Z,15.47
2019-02-20T13:49:30.811Z,12.10
2019-02-20T13:52:00.265Z,14.03
2019-02-20T13:54:29.741Z,12.00
2019-02-20T13:57:02.172Z,10.70
2019-02-20T13:59:31.021Z,10.37
2019-02-20T14:02:00.345Z,14.23
2019-02-20T14:04:29.881Z,11.87
2019-02-20T14:06:59.879Z,9.57
2019-02-20T14:09:29.231Z,14.60
2019-02-20T14:11:58.905Z,13.57
2019-02-20T14:14:31.475Z,16.60
2019-02-20T14:17:01.100Z,12.80
2019-02-20T14:19:31.835Z,14.17
2019-02-20T14:22:03.921Z,12.20
2019-02-20T14:24:43.541Z,11.43
2019-02-20T14:27:13.031Z,9.83
2019-02-20T14:29:43.328Z,12.57
2019-02-20T14:32:13.755Z,11.20
2019-02-20T14:34:43.099Z,14.47
2019-02-20T14:37:12.691Z,14.67
2019-02-20T14:39:42.292Z,15.83
2019-02-20T14:42:13.218Z,19.98
2019-02-20T14:44:42.838Z,13.43
2019-02-20T14:47:13.340Z,18.53
2019-02-20T14:49:43.845Z,12.83
2019-02-20T14:52:13.393Z,16.03
2019-02-20T14:54:43.096Z,15.17
2019-02-20T14:57:19.372Z,16.70
2019-02-20T14:59:43.897Z,12.47
2019-02-20T15:02:13.577Z,13.47
2019-02-20T15:04:42.952Z,12.30
2019-02-20T15:07:12.503Z,15.43
2019-02-20T15:09:41.986Z,13.70
2019-02-20T15:12:11.838Z,14.20
2019-02-20T15:14:42.134Z,16.43
2019-02-20T15:17:11.686Z,12.70
2019-02-20T15:19:41.150Z,12.97
2019-02-20T15:22:11.534Z,14.73
2019-02-20T15:24:41.824Z,12.20
2019-02-20T15:27:12.547Z,11.20
2019-02-20T15:29:42.054Z,14.60
2019-02-20T15:32:11.638Z,13.47
2019-02-20T15:34:41.120Z,12.00
2019-02-20T15:37:10.751Z,17.20
2019-02-20T15:39:40.164Z,9.90
2019-02-20T15:42:10.144Z,11.53
2019-02-20T15:44:39.590Z,14.10
2019-02-20T15:47:09.121Z,11.60
2019-02-20T15:49:38.538Z,17.63
2019-02-20T15:52:08.152Z,12.40
2019-02-20T15:54:37.595Z,12.10
2019-02-20T15:57:07.478Z,17.32
2019-02-20T15:59:37.266Z,16.77
2019-02-20T16:02:06.551Z,17.27
2019-02-20T16:04:36.035Z,17.10
2019-02-20T16:07:05.552Z,17.30
2019-02-20T16:09:36.604Z,15.37
2019-02-20T16:12:06.156Z,12.33
2019-02-20T16:14:36.541Z,14.70
2019-02-20T16:17:05.952Z,14.40
2019-02-20T16:19:35.536Z,13.67
2019-02-20T16:22:05.396Z,15.05
2019-02-20T16:24:34.996Z,15.87
2019-02-20T16:27:05.339Z,16.13
2019-02-20T16:29:36.031Z,11.70
2019-02-20T16:32:07.702Z,12.63
2019-02-20T16:34:39.137Z,15.57
2019-02-20T16:37:11.925Z,13.97
2019-02-20T16:39:41.381Z,16.03
2019-02-20T16:42:13.355Z,12.23
2019-02-20T16:44:42.885Z,13.23
2019-02-20T16:47:12.416Z,14.30
2019-02-20T16:49:42.051Z,13.13
2019-02-20T16:52:12.669Z,13.47
2019-02-20T16:54:42.160Z,14.50
2019-02-20T16:57:12.027Z,13.23
2019-02-20T16:59:41.653Z,15.37
2019-02-20T17:02:11.169Z,13.53
2019-02-20T17:04:40.572Z,17.30
2019-02-20T17:07:10.195Z,12.50
2019-02-20T17:09:40.874Z,17.37
2019-02-20T17:12:10.663Z,13.07
2019-02-20T17:14:40.273Z,12.03
2019-02-20T17:17:09.860Z,15.68
2019-02-20T17:19:39.218Z,12.80
2019-02-20T17:22:08.829Z,15.53
2019-02-20T17:24:39.503Z,13.23
2019-02-20T17:27:08.973Z,13.90
2019-02-20T17:29:41.362Z,13.57
2019-02-20T17:32:10.917Z,21.03
2019-02-20T17:34:41.494Z,14.53
2019-02-20T17:37:11.058Z,15.20
2019-02-20T17:39:43.089Z,12.00
2019-02-20T17:42:12.595Z,11.40
2019-02-20T17:44:42.221Z,10.80
2019-02-20T17:47:13.958Z,14.60
2019-02-20T17:49:44.336Z,17.00
2019-02-20T17:52:14.701Z,19.93
2019-02-20T17:54:46.284Z,14.73
2019-02-20T17:57:17.880Z,14.03
2019-02-20T17:59:47.306Z,19.70
2019-02-20T18:02:16.858Z,11.67
2019-02-20T18:04:46.237Z,15.57
2019-02-20T18:07:17.207Z,18.73
2019-02-20T18:09:47.831Z,15.43
2019-02-20T18:12:18.108Z,24.80
2019-02-20T18:14:47.578Z,26.07
2019-02-20T18:17:23.660Z,22.17
2019-02-20T18:20:02.141Z,22.53
2019-02-20T18:22:32.872Z,20.80
2019-02-20T18:25:02.428Z,22.23
2019-02-20T18:27:31.971Z,22.67
2019-02-20T18:30:02.328Z,23.83
2019-02-20T18:32:31.868Z,20.57
2019-02-20T18:35:01.418Z,24.93
2019-02-20T18:37:32.117Z,21.87
2019-02-20T18:40:01.569Z,28.37
2019-02-20T18:42:31.089Z,18.73
2019-02-20T18:45:00.559Z,22.03
2019-02-20T18:47:31.356Z,19.97
2019-02-20T18:50:02.001Z,19.13
2019-02-20T18:52:31.506Z,15.03
2019-02-20T18:55:05.779Z,14.53
2019-02-20T18:57:32.931Z,18.73
2019-02-20T19:00:03.477Z,15.70
2019-02-20T19:02:35.633Z,18.17
2019-02-20T19:05:06.236Z,18.00
2019-02-20T19:07:35.616Z,18.00
2019-02-20T19:10:09.398Z,19.07
2019-02-20T19:13:03.779Z,17.47
2019-02-20T19:16:08.237Z,16.47
2019-02-20T19:19:33.412Z,17.70
2019-02-20T19:22:33.431Z,18.70
2019-02-20T19:25:38.140Z,15.53
2019-02-20T19:28:44.030Z,16.17
2019-02-20T19:31:42.273Z,18.37
2019-02-20T19:34:41.608Z,16.87
2019-02-20T19:37:50.513Z,20.23
2019-02-20T19:40:58.574Z,22.13
2019-02-20T19:43:40.506Z,26.10
2019-02-20T19:46:49.099Z,33.40
2019-02-20T19:50:10.363Z,31.73
2019-02-20T19:52:57.027Z,32.70
2019-02-20T19:56:07.673Z,39.40
2019-02-20T19:59:07.016Z,30.77
2019-02-20T20:02:08.021Z,26.50
2019-02-20T20:05:17.174Z,28.87
2019-02-20T20:08:21.994Z,30.57
2019-02-20T20:11:05.387Z,25.37
2019-02-20T20:13:52.254Z,21.77
2019-02-20T20:16:54.459Z,20.63
2019-02-20T20:20:06.141Z,19.07
2019-02-20T20:22:46.488Z,19.33
2019-02-20T20:25:49.554Z,20.75
2019-02-20T20:28:39.208Z,18.17
2019-02-20T20:31:39.874Z,17.93
2019-02-20T20:34:35.902Z,19.10
2019-02-20T20:37:30.528Z,17.10
2019-02-20T20:40:45.469Z,19.60
2019-02-20T20:43:51.509Z,20.80
2019-02-20T20:46:50.499Z,21.17
2019-02-20T20:50:02.595Z,20.93
2019-02-20T20:53:00.217Z,22.73
2019-02-20T20:56:06.417Z,22.97
2019-02-20T20:58:48.296Z,20.70
2019-02-20T21:01:32.262Z,28.80
2019-02-20T21:04:39.186Z,22.17
2019-02-20T21:07:51.103Z,22.40
2019-02-20T21:10:48.912Z,22.73
2019-02-20T21:13:49.268Z,22.83
2019-02-20T21:17:21.355Z,19.90
2019-02-20T21:20:39.435Z,19.37
2019-02-20T21:23:27.328Z,26.60
2019-02-20T21:26:44.718Z,23.33
2019-02-20T21:29:51.232Z,20.95
2019-02-20T21:32:48.926Z,21.63
2019-02-20T21:35:39.746Z,18.90
2019-02-20T21:38:22.752Z,20.87
2019-02-20T21:40:59.232Z,28.00
2019-02-20T21:44:06.653Z,25.77
2019-02-20T21:47:13.862Z,33.30
2019-02-20T21:50:06.520Z,23.27
2019-02-20T21:53:22.992Z,22.73
2019-02-20T21:56:16.864Z,19.10
2019-02-20T21:59:18.148Z,19.83
2019-02-20T22:02:25.069Z,21.53
2019-02-20T22:05:24.784Z,19.70
2019-02-20T22:08:25.060Z,20.63
2019-02-20T22:11:24.590Z,21.20
2019-02-20T22:14:34.797Z,18.33
2019-02-20T22:17:56.905Z,19.67
2019-02-20T22:21:05.779Z,25.20
2019-02-20T22:23:57.801Z,19.87
2019-02-20T22:27:03.627Z,19.13
2019-02-20T22:30:08.214Z,18.13
2019-02-20T22:33:08.229Z,18.27
2019-02-20T22:36:18.960Z,22.03
2019-02-20T22:39:38.197Z,23.77
2019-02-20T22:42:45.832Z,21.67
2019-02-20T22:45:47.305Z,20.30
2019-02-20T22:48:59.792Z,20.80
2019-02-20T22:52:09.342Z,24.13
2019-02-20T22:55:27.592Z,19.80
2019-02-20T22:58:05.479Z,20.00
2019-02-20T23:01:12.154Z,19.07
2019-02-20T23:03:56.804Z,21.07
2019-02-20T23:07:11.791Z,21.57
2019-02-20T23:10:14.717Z,19.07
2019-02-20T23:13:00.294Z,21.17
2019-02-20T23:15:29.464Z,20.83
2019-02-20T23:17:59.003Z,22.00
2019-02-20T23:20:29.323Z,18.53
2019-02-20T23:22:58.833Z,21.87
2019-02-20T23:25:28.332Z,24.20
2019-02-20T23:27:57.818Z,20.03
2019-02-20T23:30:27.364Z,24.70
2019-02-20T23:33:00.745Z,20.50
2019-02-20T23:35:34.276Z,23.27
2019-02-20T23:38:03.656Z,22.00
2019-02-20T23:40:33.156Z,19.33
2019-02-20T23:43:02.760Z,21.00
2019-02-20T23:45:32.146Z,22.17
2019-02-20T23:48:01.674Z,20.20
2019-02-20T23:50:31.208Z,25.40
2019-02-20T23:53:00.688Z,24.40
2019-02-20T23:55:31.005Z,26.50
2019-02-20T23:58:00.548Z,22.20
