createdAt,value
2018-11-20T00:00:40.458Z,77.15
2018-11-20T00:03:40.423Z,76.04
2018-11-20T00:06:25.887Z,76.04
2018-11-20T00:09:14.851Z,76.31
2018-11-20T00:12:03.172Z,77.38
2018-11-20T00:14:51.412Z,77.32
2018-11-20T00:17:39.690Z,77.28
2018-11-20T00:20:27.971Z,76.59
2018-11-20T00:23:16.566Z,77.16
2018-11-20T00:26:05.080Z,76.61
2018-11-20T00:28:44.214Z,75.86
2018-11-20T00:31:32.500Z,76.15
2018-11-20T00:34:32.526Z,75.32
2018-11-20T00:37:21.333Z,75.62
2018-11-20T00:39:57.703Z,74.98
2018-11-20T00:42:46.813Z,76.92
2018-11-20T00:45:35.833Z,75.72
2018-11-20T00:48:43.236Z,75.66
2018-11-20T00:51:31.624Z,75.90
2018-11-20T00:54:20.403Z,77.33
2018-11-20T00:57:10.125Z,73.93
2018-11-20T00:59:58.430Z,76.24
2018-11-20T01:02:46.762Z,76.24
2018-11-20T01:05:31.722Z,74.91
2018-11-20T01:08:19.977Z,74.44
2018-11-20T01:11:08.686Z,77.82
2018-11-20T01:13:56.972Z,76.02
2018-11-20T01:16:45.496Z,77.22
2018-11-20T01:19:33.776Z,75.36
2018-11-20T01:22:22.472Z,74.92
2018-11-20T01:25:10.758Z,76.20
2018-11-20T01:27:58.997Z,75.99
2018-11-20T01:30:47.271Z,75.95
2018-11-20T01:33:35.501Z,76.01
2018-11-20T01:36:24.976Z,76.39
2018-11-20T01:39:13.250Z,74.83
2018-11-20T01:42:01.790Z,73.93
2018-11-20T01:44:50.099Z,75.47
2018-11-20T01:47:38.394Z,73.53
2018-11-20T01:50:27.720Z,76.68
2018-11-20T01:53:16.406Z,75.07
2018-11-20T01:56:04.653Z,76.15
2018-11-20T01:58:52.935Z,75.66
2018-11-20T02:01:41.617Z,75.27
2018-11-20T02:04:30.213Z,76.42
2018-11-20T02:07:18.512Z,75.81
2018-11-20T02:10:06.793Z,75.69
2018-11-20T02:12:55.933Z,74.01
2018-11-20T02:15:46.205Z,74.85
2018-11-20T02:18:34.851Z,74.55
2018-11-20T02:21:23.420Z,74.35
2018-11-20T02:24:11.973Z,76.79
2018-11-20T02:27:00.243Z,75.90
2018-11-20T02:29:48.486Z,77.06
2018-11-20T02:32:36.762Z,75.77
2018-11-20T02:35:25.623Z,75.52
2018-11-20T02:38:13.909Z,76.19
2018-11-20T02:40:54.975Z,75.61
2018-11-20T02:43:41.510Z,76.00
2018-11-20T02:46:29.855Z,75.40
2018-11-20T02:49:18.525Z,72.98
2018-11-20T02:52:06.797Z,74.48
2018-11-20T02:54:55.070Z,73.89
2018-11-20T02:57:43.314Z,73.97
2018-11-20T03:00:31.882Z,75.75
2018-11-20T03:03:08.461Z,75.80
2018-11-20T03:05:57.120Z,75.01
2018-11-20T03:08:46.076Z,74.54
2018-11-20T03:11:34.354Z,76.39
2018-11-20T03:14:22.621Z,74.91
2018-11-20T03:17:03.156Z,74.76
2018-11-20T03:19:52.111Z,74.32
2018-11-20T03:22:40.450Z,75.99
2018-11-20T03:26:06.521Z,76.36
2018-11-20T03:29:15.554Z,75.71
2018-11-20T03:32:04.512Z,76.56
2018-11-20T03:34:52.802Z,76.55
2018-11-20T03:37:41.094Z,74.98
2018-11-20T03:40:29.385Z,75.29
2018-11-20T03:43:36.883Z,76.57
2018-11-20T03:46:25.165Z,77.21
2018-11-20T03:49:13.409Z,75.87
2018-11-20T03:52:01.712Z,76.90
2018-11-20T03:54:50.420Z,76.13
2018-11-20T03:57:38.722Z,76.35
2018-11-20T04:00:27.666Z,74.75
2018-11-20T04:03:16.298Z,73.91
2018-11-20T04:06:04.541Z,74.56
2018-11-20T04:09:11.708Z,72.96
2018-11-20T04:12:00.445Z,72.59
2018-11-20T04:14:48.725Z,73.38
2018-11-20T04:17:36.984Z,75.83
2018-11-20T04:20:25.559Z,75.16
2018-11-20T04:23:13.863Z,79.59
2018-11-20T04:26:02.166Z,74.91
2018-11-20T04:28:50.481Z,76.04
2018-11-20T04:32:16.835Z,77.97
2018-11-20T04:35:07.653Z,83.97
2018-11-20T04:37:55.926Z,73.72
2018-11-20T04:40:44.191Z,71.05
2018-11-20T04:43:32.449Z,71.20
2018-11-20T04:46:21.023Z,69.76
2018-11-20T04:49:09.764Z,68.92
2018-11-20T04:51:58.060Z,66.95
2018-11-20T04:54:46.970Z,67.28
2018-11-20T04:57:35.556Z,67.76
2018-11-20T05:00:24.703Z,67.23
2018-11-20T05:03:12.979Z,67.32
2018-11-20T05:06:01.218Z,66.15
2018-11-20T05:08:49.492Z,65.69
2018-11-20T05:14:33.074Z,67.67
2018-11-20T05:17:21.337Z,68.16
2018-11-20T05:20:10.408Z,68.07
2018-11-20T05:23:17.985Z,68.02
2018-11-20T05:26:06.261Z,68.02
2018-11-20T05:28:55.000Z,67.47
2018-11-20T05:31:43.341Z,68.05
2018-11-20T05:34:31.606Z,69.03
2018-11-20T05:37:20.853Z,71.00
2018-11-20T05:39:57.368Z,70.84
2018-11-20T05:42:46.085Z,69.12
2018-11-20T05:45:35.071Z,70.40
2018-11-20T05:48:23.401Z,72.16
2018-11-20T05:51:11.957Z,73.84
2018-11-20T05:54:00.233Z,73.87
2018-11-20T05:56:47.349Z,74.72
2018-11-20T05:59:35.653Z,72.62
2018-11-20T06:02:24.372Z,73.19
2018-11-20T06:05:12.666Z,70.89
2018-11-20T06:08:01.356Z,71.83
2018-11-20T06:10:49.680Z,69.56
2018-11-20T06:13:37.950Z,68.51
2018-11-20T06:16:26.247Z,68.83
2018-11-20T06:19:14.938Z,67.98
2018-11-20T06:22:03.669Z,67.27
2018-11-20T06:24:40.606Z,68.43
2018-11-20T06:27:28.918Z,68.90
2018-11-20T06:30:17.524Z,68.89
2018-11-20T06:33:05.814Z,70.07
2018-11-20T06:35:54.989Z,69.22
2018-11-20T06:38:44.133Z,69.75
2018-11-20T06:41:32.749Z,70.22
2018-11-20T06:44:21.038Z,69.74
2018-11-20T06:47:09.339Z,70.50
2018-11-20T06:49:57.625Z,71.41
2018-11-20T06:52:46.955Z,70.72
2018-11-20T06:55:35.189Z,68.90
2018-11-20T06:58:23.521Z,70.05
2018-11-20T07:01:11.819Z,70.57
2018-11-20T07:03:54.132Z,69.46
2018-11-20T07:06:42.843Z,69.05
2018-11-20T07:09:31.111Z,71.47
2018-11-20T07:12:19.452Z,71.37
2018-11-20T07:15:08.163Z,68.09
2018-11-20T07:17:56.423Z,68.69
2018-11-20T07:20:44.691Z,70.60
2018-11-20T07:23:32.991Z,69.03
2018-11-20T07:26:21.696Z,68.58
2018-11-20T07:29:09.989Z,68.22
2018-11-20T07:31:58.304Z,68.42
2018-11-20T07:34:46.624Z,67.85
2018-11-20T07:37:35.208Z,68.11
2018-11-20T07:40:24.438Z,69.65
2018-11-20T07:43:13.142Z,68.41
2018-11-20T07:46:02.066Z,68.79
2018-11-20T07:48:50.497Z,69.45
2018-11-20T07:51:38.798Z,69.56
2018-11-20T07:54:27.037Z,69.58
2018-11-20T07:57:15.594Z,67.57
2018-11-20T08:00:04.705Z,69.01
2018-11-20T08:02:52.974Z,68.11
2018-11-20T08:05:55.112Z,68.86
2018-11-20T08:08:43.831Z,69.04
2018-11-20T08:11:32.072Z,66.89
2018-11-20T08:14:20.848Z,67.57
2018-11-20T08:17:09.099Z,67.43
2018-11-20T08:19:57.696Z,69.45
2018-11-20T08:22:45.977Z,67.03
2018-11-20T08:25:34.696Z,67.39
2018-11-20T08:28:22.934Z,66.63
2018-11-20T08:31:11.724Z,66.08
2018-11-20T08:33:59.949Z,66.32
2018-11-20T08:36:48.186Z,68.76
2018-11-20T08:39:55.727Z,68.88
2018-11-20T08:42:44.006Z,69.12
2018-11-20T08:45:32.258Z,65.22
2018-11-20T08:48:20.679Z,69.23
2018-11-20T08:51:08.802Z,69.76
2018-11-20T08:53:57.356Z,67.88
2018-11-20T08:56:46.252Z,68.13
2018-11-20T08:59:34.552Z,68.30
2018-11-20T09:02:23.225Z,68.55
2018-11-20T09:05:11.434Z,66.03
2018-11-20T09:08:00.064Z,67.02
2018-11-20T09:10:48.337Z,67.57
2018-11-20T09:13:36.602Z,67.43
2018-11-20T09:16:24.902Z,70.28
2018-11-20T09:19:13.183Z,70.88
2018-11-20T09:22:01.964Z,67.14
2018-11-20T09:24:50.594Z,67.15
2018-11-20T09:27:38.884Z,65.63
2018-11-20T09:30:27.684Z,67.53
2018-11-20T09:33:24.118Z,65.84
2018-11-20T09:36:12.371Z,65.38
2018-11-20T09:39:00.657Z,66.29
2018-11-20T09:41:48.942Z,66.36
2018-11-20T09:44:40.695Z,65.15
2018-11-20T09:47:29.344Z,64.17
2018-11-20T09:50:18.780Z,65.25
2018-11-20T09:53:07.046Z,65.41
2018-11-20T09:55:55.300Z,65.83
2018-11-20T09:58:44.528Z,67.06
2018-11-20T10:01:24.888Z,65.40
2018-11-20T10:04:13.929Z,62.96
2018-11-20T10:07:02.285Z,61.59
2018-11-20T10:09:50.833Z,63.14
2018-11-20T10:12:39.110Z,63.25
2018-11-20T10:15:28.087Z,61.83
2018-11-20T10:18:16.693Z,62.97
2018-11-20T10:20:59.628Z,62.72
2018-11-20T10:23:47.959Z,63.33
2018-11-20T10:26:36.543Z,62.74
2018-11-20T10:29:58.483Z,62.59
2018-11-20T10:32:47.180Z,63.29
2018-11-20T10:35:35.441Z,59.97
2018-11-20T10:38:23.692Z,59.25
2018-11-20T10:41:11.972Z,58.68
2018-11-20T10:44:00.523Z,60.13
2018-11-20T10:46:48.761Z,60.46
2018-11-20T10:49:37.044Z,58.63
2018-11-20T10:52:25.575Z,56.91
2018-11-20T10:55:32.716Z,56.75
2018-11-20T10:58:21.241Z,58.41
2018-11-20T11:01:09.509Z,57.57
2018-11-20T11:03:57.877Z,56.43
2018-11-20T11:06:46.809Z,53.50
2018-11-20T11:09:46.664Z,54.79
2018-11-20T11:12:25.644Z,54.79
2018-11-20T11:15:13.792Z,53.28
2018-11-20T11:17:56.172Z,52.09
2018-11-20T11:20:44.458Z,50.70
2018-11-20T11:23:33.167Z,51.03
2018-11-20T11:26:21.429Z,51.10
2018-11-20T11:29:10.118Z,49.04
2018-11-20T11:31:58.773Z,48.45
2018-11-20T11:34:47.088Z,50.63
2018-11-20T11:37:35.345Z,51.89
2018-11-20T11:40:24.066Z,50.85
2018-11-20T11:43:12.341Z,51.43
2018-11-20T11:46:00.614Z,48.00
2018-11-20T11:48:48.859Z,50.43
2018-11-20T11:51:37.144Z,48.76
2018-11-20T11:54:44.316Z,48.94
2018-11-20T11:57:32.574Z,47.50
2018-11-20T12:00:20.832Z,47.97
2018-11-20T12:05:57.322Z,48.24
2018-11-20T12:09:04.525Z,45.99
2018-11-20T12:11:53.166Z,47.71
2018-11-20T12:14:41.432Z,47.71
2018-11-20T12:17:30.738Z,45.67
2018-11-20T12:20:19.908Z,44.77
2018-11-20T12:23:08.642Z,45.99
2018-11-20T12:25:56.910Z,47.52
2018-11-20T12:28:45.605Z,46.28
2018-11-20T12:31:34.313Z,43.89
2018-11-20T12:34:20.948Z,43.61
2018-11-20T12:37:09.499Z,44.02
2018-11-20T12:39:58.439Z,44.44
2018-11-20T12:42:46.014Z,43.16
2018-11-20T12:45:34.456Z,46.90
2018-11-20T12:48:41.633Z,43.22
2018-11-20T12:51:29.891Z,44.12
2018-11-20T12:54:18.300Z,43.55
2018-11-20T12:57:06.641Z,42.80
2018-11-20T12:59:50.229Z,43.84
2018-11-20T13:02:40.112Z,42.87
2018-11-20T13:05:28.636Z,43.96
2018-11-20T13:08:06.792Z,45.02
2018-11-20T13:10:55.341Z,44.03
2018-11-20T13:13:43.583Z,44.18
2018-11-20T13:16:31.855Z,43.56
2018-11-20T13:19:20.540Z,44.50
2018-11-20T13:22:08.884Z,43.53
2018-11-20T13:24:45.816Z,45.32
2018-11-20T13:27:34.089Z,45.00
2018-11-20T13:30:42.107Z,44.86
2018-11-20T13:33:25.685Z,44.80
2018-11-20T13:36:12.870Z,44.44
2018-11-20T13:39:02.994Z,47.69
2018-11-20T13:42:11.782Z,45.26
2018-11-20T13:45:03.891Z,43.92
2018-11-20T13:47:52.819Z,45.62
2018-11-20T13:50:41.091Z,43.99
2018-11-20T13:53:48.680Z,43.39
2018-11-20T13:56:36.959Z,43.88
2018-11-20T13:59:25.592Z,47.08
2018-11-20T14:02:13.849Z,45.08
2018-11-20T14:05:02.343Z,43.95
2018-11-20T14:07:51.062Z,44.80
2018-11-20T14:10:39.410Z,46.06
2018-11-20T14:13:27.713Z,48.88
2018-11-20T14:16:16.252Z,46.30
2018-11-20T14:19:05.208Z,47.19
2018-11-20T14:21:53.819Z,47.51
2018-11-20T14:24:42.097Z,47.53
2018-11-20T14:27:30.357Z,48.13
2018-11-20T14:30:18.630Z,47.14
2018-11-20T14:33:06.900Z,47.38
2018-11-20T14:35:55.439Z,51.01
2018-11-20T14:38:44.075Z,51.33
2018-11-20T14:41:32.339Z,54.88
2018-11-20T14:44:20.604Z,55.78
2018-11-20T14:47:09.314Z,56.62
2018-11-20T14:49:58.005Z,55.87
2018-11-20T14:52:46.287Z,58.28
2018-11-20T14:55:34.854Z,59.09
2018-11-20T14:58:09.914Z,61.48
2018-11-20T15:00:58.170Z,60.21
2018-11-20T15:03:46.451Z,61.00
2018-11-20T15:06:35.228Z,61.68
2018-11-20T15:09:24.686Z,61.71
2018-11-20T15:12:12.930Z,64.01
2018-11-20T15:15:08.941Z,64.76
2018-11-20T15:17:57.196Z,64.39
2018-11-20T15:20:45.458Z,68.68
2018-11-20T15:23:34.133Z,69.56
2018-11-20T15:26:22.402Z,69.79
2018-11-20T15:29:10.656Z,69.17
2018-11-20T15:31:58.949Z,71.18
2018-11-20T15:34:47.484Z,70.98
2018-11-20T15:37:35.750Z,73.35
2018-11-20T15:40:24.856Z,74.32
2018-11-20T15:43:13.142Z,76.75
2018-11-20T15:46:01.371Z,75.67
2018-11-20T15:48:50.326Z,75.88
2018-11-20T15:51:38.991Z,75.94
2018-11-20T15:54:27.277Z,76.38
2018-11-20T16:00:09.559Z,76.65
2018-11-20T16:02:57.819Z,76.05
2018-11-20T16:05:47.015Z,78.68
2018-11-20T16:08:35.707Z,77.13
2018-11-20T16:11:23.954Z,77.58
2018-11-20T16:14:12.608Z,79.43
2018-11-20T16:17:01.913Z,78.88
2018-11-20T16:19:49.772Z,78.63
2018-11-20T16:22:38.050Z,78.39
2018-11-20T16:25:27.012Z,78.11
2018-11-20T16:28:15.867Z,79.10
2018-11-20T16:31:04.760Z,78.56
2018-11-20T16:33:53.328Z,79.72
2018-11-20T16:36:41.630Z,78.49
2018-11-20T16:39:30.417Z,79.41
2018-11-20T16:42:08.907Z,78.59
2018-11-20T16:44:57.203Z,80.29
2018-11-20T16:47:45.887Z,80.56
2018-11-20T16:50:34.212Z,82.27
2018-11-20T16:53:22.499Z,81.72
2018-11-20T16:56:11.173Z,81.67
2018-11-20T16:58:59.555Z,81.53
2018-11-20T17:01:48.238Z,81.58
2018-11-20T17:04:36.576Z,83.89
2018-11-20T17:07:25.187Z,83.47
2018-11-20T17:10:13.576Z,82.74
2018-11-20T17:13:01.837Z,84.41
2018-11-20T17:15:50.210Z,83.43
2018-11-20T17:18:38.740Z,81.87
2018-11-20T17:21:27.408Z,82.66
2018-11-20T17:24:15.840Z,83.38
2018-11-20T17:27:04.230Z,84.35
2018-11-20T17:29:52.571Z,83.21
2018-11-20T17:32:40.899Z,82.56
2018-11-20T17:35:29.192Z,85.16
2018-11-20T17:38:11.001Z,83.69
2018-11-20T17:41:19.129Z,84.43
2018-11-20T17:44:26.528Z,85.01
2018-11-20T17:47:14.935Z,86.28
2018-11-20T17:50:22.184Z,84.43
2018-11-20T17:53:10.502Z,83.89
2018-11-20T17:55:58.716Z,86.91
2018-11-20T17:58:47.092Z,84.48
2018-11-20T18:01:30.768Z,83.37
2018-11-20T18:04:19.576Z,85.41
2018-11-20T18:07:08.772Z,85.53
2018-11-20T18:09:57.098Z,84.92
2018-11-20T18:12:46.000Z,85.56
2018-11-20T18:15:34.270Z,84.74
2018-11-20T18:18:41.628Z,84.95
2018-11-20T18:21:29.970Z,84.66
2018-11-20T18:24:23.222Z,84.34
2018-11-20T18:27:07.376Z,86.50
2018-11-20T18:29:55.669Z,84.93
2018-11-20T18:32:43.972Z,85.33
2018-11-20T18:35:32.351Z,84.91
2018-11-20T18:38:19.492Z,84.31
2018-11-20T18:41:07.902Z,83.79
2018-11-20T18:43:56.469Z,84.49
2018-11-20T18:46:45.122Z,84.02
2018-11-20T18:49:33.493Z,85.73
2018-11-20T18:52:22.205Z,85.30
2018-11-20T18:55:11.854Z,84.55
2018-11-20T18:58:19.169Z,83.64
2018-11-20T19:01:03.494Z,84.90
2018-11-20T19:03:52.237Z,82.73
2018-11-20T19:06:40.495Z,83.95
2018-11-20T19:09:29.205Z,82.36
2018-11-20T19:12:17.939Z,81.51
2018-11-20T19:15:06.616Z,80.75
2018-11-20T19:17:55.230Z,81.03
2018-11-20T19:20:43.568Z,80.86
2018-11-20T19:23:31.841Z,81.07
2018-11-20T19:26:20.376Z,81.37
2018-11-20T19:29:08.727Z,81.28
2018-11-20T19:31:56.994Z,80.29
2018-11-20T19:34:45.644Z,80.11
2018-11-20T19:37:33.924Z,79.80
2018-11-20T19:40:22.836Z,80.47
2018-11-20T19:43:11.636Z,80.42
2018-11-20T19:46:19.073Z,79.03
2018-11-20T19:49:07.347Z,81.53
2018-11-20T19:52:00.751Z,79.77
2018-11-20T19:54:43.969Z,77.64
2018-11-20T19:57:33.348Z,78.71
2018-11-20T20:00:40.605Z,79.25
2018-11-20T20:03:29.345Z,77.72
2018-11-20T20:06:17.675Z,77.41
2018-11-20T20:09:06.415Z,75.63
2018-11-20T20:11:55.097Z,76.30
2018-11-20T20:14:43.351Z,75.85
2018-11-20T20:17:32.068Z,76.64
2018-11-20T20:20:20.606Z,75.38
2018-11-20T20:23:09.297Z,76.99
2018-11-20T20:25:57.586Z,75.66
2018-11-20T20:28:45.872Z,76.28
2018-11-20T20:31:34.178Z,76.56
2018-11-20T20:34:23.298Z,76.92
2018-11-20T20:37:11.560Z,75.03
2018-11-20T20:39:59.833Z,75.77
2018-11-20T20:42:48.734Z,75.00
2018-11-20T20:45:37.423Z,75.95
2018-11-20T20:48:26.349Z,73.72
2018-11-20T20:51:15.122Z,72.92
2018-11-20T20:54:14.650Z,73.21
2018-11-20T20:57:02.935Z,73.00
2018-11-20T20:59:51.250Z,75.38
2018-11-20T21:02:39.521Z,76.45
2018-11-20T21:05:33.942Z,77.53
2018-11-20T21:08:22.642Z,76.67
2018-11-20T21:11:10.883Z,74.40
2018-11-20T21:13:59.589Z,74.97
2018-11-20T21:16:47.957Z,75.11
2018-11-20T21:19:37.211Z,75.93
2018-11-20T21:22:25.605Z,73.19
2018-11-20T21:25:14.241Z,74.90
2018-11-20T21:28:02.532Z,73.50
2018-11-20T21:30:50.894Z,74.29
2018-11-20T21:33:37.275Z,75.63
2018-11-20T21:36:26.108Z,76.25
2018-11-20T21:39:14.370Z,76.82
2018-11-20T21:42:02.639Z,74.91
2018-11-20T21:44:51.397Z,73.65
2018-11-20T21:47:39.702Z,76.20
2018-11-20T21:50:28.528Z,76.09
2018-11-20T21:53:16.917Z,75.25
2018-11-20T21:56:05.789Z,77.81
2018-11-20T21:58:54.257Z,77.25
2018-11-20T22:01:35.833Z,77.01
2018-11-20T22:04:24.985Z,77.46
2018-11-20T22:07:13.245Z,74.11
2018-11-20T22:10:01.902Z,71.96
2018-11-20T22:12:50.171Z,73.26
2018-11-20T22:15:57.339Z,73.42
2018-11-20T22:18:45.609Z,72.56
2018-11-20T22:21:33.878Z,74.74
2018-11-20T22:24:41.025Z,74.13
2018-11-20T22:27:29.312Z,74.84
2018-11-20T22:30:17.981Z,73.93
2018-11-20T22:33:06.276Z,73.38
2018-11-20T22:35:54.768Z,72.75
2018-11-20T22:38:29.912Z,76.40
2018-11-20T22:41:18.157Z,78.97
2018-11-20T22:46:48.394Z,76.71
2018-11-20T22:49:36.673Z,75.91
2018-11-20T22:52:25.164Z,76.02
2018-11-20T22:55:13.451Z,75.84
2018-11-20T22:58:02.148Z,75.85
2018-11-20T23:00:50.818Z,74.76
2018-11-20T23:03:39.075Z,73.67
2018-11-20T23:06:45.285Z,72.52
2018-11-20T23:09:14.947Z,69.50
2018-11-20T23:11:44.602Z,71.07
2018-11-20T23:14:32.878Z,71.29
2018-11-20T23:17:02.547Z,70.75
2018-11-20T23:19:32.183Z,70.71
2018-11-20T23:22:02.307Z,73.35
2018-11-20T23:24:31.987Z,72.65
2018-11-20T23:27:01.656Z,69.86
2018-11-20T23:29:31.660Z,68.83
2018-11-20T23:32:01.448Z,68.97
2018-11-20T23:34:31.619Z,69.98
2018-11-20T23:37:02.115Z,70.41
2018-11-20T23:39:32.154Z,69.61
2018-11-20T23:42:02.215Z,69.44
2018-11-20T23:44:32.280Z,67.99
2018-11-20T23:47:02.312Z,67.96
2018-11-20T23:49:31.934Z,68.96
2018-11-20T23:52:01.977Z,69.58
2018-11-20T23:54:31.643Z,68.74
2018-11-20T23:57:01.715Z,70.98
2018-11-20T23:59:31.762Z,71.55
