createdAt,value
2018-03-16T00:00:48.698Z,8.40
2018-03-16T00:01:54.227Z,8.30
2018-03-16T00:02:59.756Z,8.20
2018-03-16T00:04:05.286Z,8.50
2018-03-16T00:05:10.811Z,8.90
2018-03-16T00:06:16.342Z,8.60
2018-03-16T00:07:21.876Z,8.70
2018-03-16T00:08:27.394Z,8.40
2018-03-16T00:09:32.931Z,8.40
2018-03-16T00:10:38.458Z,9.50
2018-03-16T00:11:43.982Z,8.70
2018-03-16T00:12:49.509Z,8.50
2018-03-16T00:13:55.034Z,8.50
2018-03-16T00:15:00.574Z,9.00
2018-03-16T00:16:06.093Z,8.70
2018-03-16T00:17:11.621Z,9.40
2018-03-16T00:18:17.152Z,8.70
2018-03-16T00:19:22.679Z,8.80
2018-03-16T00:20:28.208Z,9.90
2018-03-16T00:21:33.732Z,9.20
2018-03-16T00:22:39.265Z,9.40
2018-03-16T00:23:45.152Z,9.20
2018-03-16T00:24:50.320Z,9.10
2018-03-16T00:25:55.848Z,9.20
2018-03-16T00:27:01.375Z,9.70
2018-03-16T00:28:06.912Z,9.20
2018-03-16T00:29:12.432Z,8.80
2018-03-16T00:30:17.963Z,9.90
2018-03-16T00:31:23.489Z,9.20
2018-03-16T00:32:29.020Z,9.70
2018-03-16T00:33:34.546Z,9.80
2018-03-16T00:34:40.081Z,9.90
2018-03-16T00:35:45.604Z,8.80
2018-03-16T00:36:51.137Z,9.60
2018-03-16T00:37:56.663Z,9.00
2018-03-16T00:39:02.189Z,10.10
2018-03-16T00:40:07.725Z,10.20
2018-03-16T00:41:13.255Z,9.60
2018-03-16T00:42:18.775Z,9.50
2018-03-16T00:43:24.303Z,9.20
2018-03-16T00:44:29.835Z,10.00
2018-03-16T00:45:35.366Z,9.70
2018-03-16T00:46:40.890Z,9.60
2018-03-16T00:47:46.421Z,10.80
2018-03-16T00:48:51.951Z,10.40
2018-03-16T00:49:57.484Z,10.10
2018-03-16T00:51:03.013Z,9.60
2018-03-16T00:52:08.535Z,9.80
2018-03-16T00:53:14.067Z,10.00
2018-03-16T00:54:19.596Z,10.40
2018-03-16T00:55:25.121Z,10.60
2018-03-16T00:56:30.649Z,9.70
2018-03-16T00:57:36.184Z,10.30
2018-03-16T00:58:41.699Z,10.00
2018-03-16T00:59:47.233Z,10.30
2018-03-16T01:00:52.762Z,10.10
2018-03-16T01:01:58.290Z,9.70
2018-03-16T01:03:03.821Z,10.90
2018-03-16T01:04:09.343Z,10.30
2018-03-16T01:05:14.873Z,10.70
2018-03-16T01:06:20.402Z,11.50
2018-03-16T01:07:25.929Z,10.70
2018-03-16T01:08:31.459Z,11.00
2018-03-16T01:09:36.987Z,10.80
2018-03-16T01:10:42.515Z,11.20
2018-03-16T01:11:48.042Z,11.60
2018-03-16T01:12:53.571Z,11.70
2018-03-16T01:13:59.105Z,12.40
2018-03-16T01:15:04.631Z,11.00
2018-03-16T01:16:10.169Z,11.90
2018-03-16T01:17:15.704Z,12.10
2018-03-16T01:18:21.225Z,10.60
2018-03-16T01:19:26.744Z,10.90
2018-03-16T01:20:32.274Z,10.50
2018-03-16T01:21:37.804Z,10.70
2018-03-16T01:22:43.335Z,10.80
2018-03-16T01:23:48.864Z,10.70
2018-03-16T01:24:54.390Z,9.70
2018-03-16T01:25:59.916Z,11.20
2018-03-16T01:27:05.443Z,10.80
2018-03-16T01:28:10.974Z,11.10
2018-03-16T01:29:16.504Z,11.40
2018-03-16T01:30:22.025Z,9.70
2018-03-16T01:31:27.563Z,10.30
2018-03-16T01:32:33.082Z,10.20
2018-03-16T01:33:38.616Z,11.60
2018-03-16T01:34:44.144Z,10.80
2018-03-16T01:35:49.673Z,11.50
2018-03-16T01:36:55.199Z,10.70
2018-03-16T01:38:00.730Z,11.90
2018-03-16T01:39:06.258Z,11.90
2018-03-16T01:40:11.792Z,11.40
2018-03-16T01:41:17.314Z,10.70
2018-03-16T01:42:22.849Z,10.90
2018-03-16T01:43:28.372Z,11.10
2018-03-16T01:44:33.904Z,11.70
2018-03-16T01:45:39.426Z,10.70
2018-03-16T01:46:44.958Z,11.90
2018-03-16T01:47:50.481Z,11.40
2018-03-16T01:48:56.013Z,11.60
2018-03-16T01:50:01.540Z,10.80
2018-03-16T01:51:07.075Z,10.60
2018-03-16T01:52:12.601Z,11.30
2018-03-16T01:53:18.124Z,10.50
2018-03-16T01:54:23.652Z,10.70
2018-03-16T01:55:29.180Z,10.90
2018-03-16T01:56:34.714Z,10.90
2018-03-16T01:57:40.248Z,11.40
2018-03-16T01:58:45.775Z,10.60
2018-03-16T01:59:51.295Z,11.30
2018-03-16T02:00:56.823Z,11.70
2018-03-16T02:02:02.350Z,11.60
2018-03-16T02:03:07.879Z,11.60
2018-03-16T02:04:13.409Z,11.30
2018-03-16T02:05:18.942Z,11.20
2018-03-16T02:06:24.463Z,11.70
2018-03-16T02:07:30.000Z,11.40
2018-03-16T02:08:35.528Z,12.20
2018-03-16T02:09:41.048Z,11.70
2018-03-16T02:10:46.583Z,11.90
2018-03-16T02:11:52.109Z,12.00
2018-03-16T02:12:57.636Z,11.90
2018-03-16T02:14:03.168Z,11.50
2018-03-16T02:15:08.693Z,12.00
2018-03-16T02:16:14.225Z,12.30
2018-03-16T02:17:19.753Z,11.50
2018-03-16T02:18:25.277Z,11.70
2018-03-16T02:19:30.810Z,12.10
2018-03-16T02:20:36.335Z,11.80
2018-03-16T02:21:41.859Z,11.80
2018-03-16T02:22:47.396Z,11.40
2018-03-16T02:23:52.919Z,10.60
2018-03-16T02:24:58.453Z,11.80
2018-03-16T02:26:03.974Z,11.20
2018-03-16T02:27:09.502Z,11.00
2018-03-16T02:28:15.029Z,11.50
2018-03-16T02:29:20.562Z,12.30
2018-03-16T02:30:26.090Z,11.70
2018-03-16T02:31:31.619Z,12.00
2018-03-16T02:32:37.155Z,12.00
2018-03-16T02:33:42.670Z,11.70
2018-03-16T02:34:48.200Z,12.10
2018-03-16T02:35:53.728Z,11.30
2018-03-16T02:36:59.270Z,11.50
2018-03-16T02:38:04.785Z,11.50
2018-03-16T02:39:10.313Z,11.30
2018-03-16T02:40:15.840Z,12.00
2018-03-16T02:41:21.370Z,10.60
2018-03-16T02:42:26.896Z,11.90
2018-03-16T02:43:32.423Z,10.60
2018-03-16T02:44:37.953Z,11.20
2018-03-16T02:45:43.481Z,11.00
2018-03-16T02:46:49.010Z,10.30
2018-03-16T02:47:54.546Z,11.70
2018-03-16T02:49:00.065Z,11.00
2018-03-16T02:50:05.593Z,10.80
2018-03-16T02:51:11.121Z,12.00
2018-03-16T02:52:16.652Z,11.90
2018-03-16T02:53:22.175Z,11.80
2018-03-16T02:54:27.707Z,11.60
2018-03-16T02:55:33.233Z,12.20
2018-03-16T02:56:38.765Z,11.60
2018-03-16T02:57:44.292Z,11.70
2018-03-16T02:58:49.820Z,11.50
2018-03-16T02:59:55.347Z,10.90
2018-03-16T03:01:00.879Z,12.40
2018-03-16T03:02:06.404Z,11.50
2018-03-16T03:03:11.930Z,11.30
2018-03-16T03:04:17.464Z,11.30
2018-03-16T03:05:22.988Z,11.90
2018-03-16T03:06:28.512Z,11.20
2018-03-16T03:07:34.040Z,10.70
2018-03-16T03:08:39.567Z,11.10
2018-03-16T03:09:45.095Z,11.10
2018-03-16T03:10:50.623Z,10.90
2018-03-16T03:11:56.211Z,10.80
2018-03-16T03:13:01.682Z,11.60
2018-03-16T03:14:07.213Z,11.30
2018-03-16T03:15:12.737Z,11.40
2018-03-16T03:16:18.268Z,11.40
2018-03-16T03:17:23.792Z,11.20
2018-03-16T03:18:29.321Z,11.50
2018-03-16T03:19:34.846Z,11.10
2018-03-16T03:20:40.376Z,10.90
2018-03-16T03:21:45.903Z,11.00
2018-03-16T03:22:51.433Z,11.20
2018-03-16T03:23:56.955Z,10.30
2018-03-16T03:25:02.487Z,11.40
2018-03-16T03:26:08.015Z,11.50
2018-03-16T03:27:13.546Z,10.70
2018-03-16T03:28:19.071Z,9.80
2018-03-16T03:29:24.606Z,10.70
2018-03-16T03:30:30.129Z,10.50
2018-03-16T03:31:35.650Z,11.40
2018-03-16T03:32:41.187Z,10.50
2018-03-16T03:33:46.713Z,9.80
2018-03-16T03:34:52.240Z,11.10
2018-03-16T03:35:57.769Z,11.20
2018-03-16T03:37:03.292Z,11.00
2018-03-16T03:38:08.866Z,10.30
2018-03-16T03:39:14.345Z,10.10
2018-03-16T03:40:19.882Z,9.90
2018-03-16T03:41:25.447Z,10.20
2018-03-16T03:42:30.928Z,10.30
2018-03-16T03:43:36.456Z,10.00
2018-03-16T03:44:41.984Z,10.20
2018-03-16T03:45:47.513Z,10.50
2018-03-16T03:46:53.040Z,10.50
2018-03-16T03:47:58.564Z,10.70
2018-03-16T03:49:04.096Z,10.90
2018-03-16T03:50:09.624Z,10.00
2018-03-16T03:51:15.196Z,10.90
2018-03-16T03:52:20.673Z,10.00
2018-03-16T03:53:26.215Z,10.50
2018-03-16T03:54:31.731Z,10.40
2018-03-16T03:55:37.257Z,9.70
2018-03-16T03:56:42.784Z,10.20
2018-03-16T03:57:48.313Z,10.00
2018-03-16T03:58:53.843Z,9.10
2018-03-16T03:59:59.365Z,9.10
2018-03-16T04:01:04.896Z,9.30
2018-03-16T04:02:10.418Z,10.00
2018-03-16T04:03:15.952Z,10.00
2018-03-16T04:04:21.483Z,9.70
2018-03-16T04:05:27.002Z,10.10
2018-03-16T04:06:32.536Z,10.60
2018-03-16T04:07:38.065Z,9.50
2018-03-16T04:08:43.591Z,9.40
2018-03-16T04:09:49.116Z,10.10
2018-03-16T04:10:54.638Z,9.80
2018-03-16T04:12:00.172Z,9.60
2018-03-16T04:13:05.702Z,10.50
2018-03-16T04:14:11.230Z,9.20
2018-03-16T04:15:16.748Z,9.60
2018-03-16T04:16:22.283Z,9.70
2018-03-16T04:17:27.809Z,9.70
2018-03-16T04:18:33.335Z,9.60
2018-03-16T04:19:38.860Z,9.60
2018-03-16T04:20:44.389Z,9.20
2018-03-16T04:21:49.922Z,8.90
2018-03-16T04:22:55.447Z,8.90
2018-03-16T04:24:00.970Z,9.20
2018-03-16T04:25:06.502Z,9.00
2018-03-16T04:26:12.022Z,9.00
2018-03-16T04:27:17.550Z,9.10
2018-03-16T04:28:23.083Z,8.70
2018-03-16T04:29:28.604Z,9.10
2018-03-16T04:30:34.130Z,9.10
2018-03-16T04:31:39.661Z,7.90
2018-03-16T04:32:45.184Z,9.30
2018-03-16T04:33:50.718Z,9.30
2018-03-16T04:34:56.245Z,8.90
2018-03-16T04:36:01.768Z,8.80
2018-03-16T04:37:07.312Z,8.80
2018-03-16T04:38:12.821Z,8.80
2018-03-16T04:39:18.349Z,9.20
2018-03-16T04:40:23.875Z,8.50
2018-03-16T04:41:29.406Z,9.40
2018-03-16T04:42:34.930Z,8.70
2018-03-16T04:43:40.456Z,9.50
2018-03-16T04:44:45.987Z,8.40
2018-03-16T04:45:51.556Z,8.60
2018-03-16T04:46:57.038Z,7.70
2018-03-16T04:48:02.573Z,9.00
2018-03-16T04:49:08.089Z,8.30
2018-03-16T04:50:13.633Z,8.30
2018-03-16T04:51:19.149Z,8.70
2018-03-16T04:52:24.676Z,7.30
2018-03-16T04:53:30.208Z,7.90
2018-03-16T04:54:35.728Z,8.60
2018-03-16T04:55:41.256Z,7.60
2018-03-16T04:56:46.779Z,7.70
2018-03-16T04:57:52.311Z,9.20
2018-03-16T04:58:57.845Z,8.50
2018-03-16T05:00:03.364Z,8.00
2018-03-16T05:01:08.892Z,8.70
2018-03-16T05:02:14.417Z,7.30
2018-03-16T05:03:20.101Z,8.30
2018-03-16T05:04:25.471Z,8.10
2018-03-16T05:05:31.001Z,7.50
2018-03-16T05:06:36.529Z,7.30
2018-03-16T05:07:42.049Z,7.80
2018-03-16T05:08:47.581Z,7.90
2018-03-16T05:09:53.104Z,7.00
2018-03-16T05:10:58.633Z,8.10
2018-03-16T05:12:04.161Z,8.30
2018-03-16T05:13:09.690Z,7.20
2018-03-16T05:14:15.218Z,7.20
2018-03-16T05:15:20.740Z,7.70
2018-03-16T05:16:26.265Z,7.80
2018-03-16T05:17:31.801Z,7.40
2018-03-16T05:18:37.326Z,7.00
2018-03-16T05:19:42.847Z,7.00
2018-03-16T05:20:48.378Z,7.60
2018-03-16T05:21:53.902Z,7.30
2018-03-16T05:22:59.430Z,7.50
2018-03-16T05:24:04.961Z,6.50
2018-03-16T05:25:10.489Z,7.30
2018-03-16T05:26:16.010Z,6.90
2018-03-16T05:27:21.541Z,7.00
2018-03-16T05:28:27.064Z,7.40
2018-03-16T05:29:32.591Z,6.80
2018-03-16T05:30:38.145Z,7.00
2018-03-16T05:31:43.648Z,6.50
2018-03-16T05:32:49.173Z,7.30
2018-03-16T05:33:54.697Z,6.70
2018-03-16T05:35:00.228Z,6.50
2018-03-16T05:36:05.756Z,6.70
2018-03-16T05:37:11.282Z,6.10
2018-03-16T05:38:16.809Z,6.60
2018-03-16T05:39:22.338Z,6.60
2018-03-16T05:40:27.878Z,6.30
2018-03-16T05:41:33.392Z,6.90
2018-03-16T05:42:38.925Z,6.70
2018-03-16T05:43:44.444Z,7.10
2018-03-16T05:44:49.971Z,6.40
2018-03-16T05:45:55.496Z,6.20
2018-03-16T05:47:01.026Z,6.20
2018-03-16T05:48:06.550Z,6.10
2018-03-16T05:49:12.077Z,6.80
2018-03-16T05:50:17.605Z,6.50
2018-03-16T05:51:23.129Z,5.30
2018-03-16T05:52:28.658Z,6.30
2018-03-16T05:53:34.184Z,6.00
2018-03-16T05:54:39.713Z,6.40
2018-03-16T05:55:45.237Z,5.70
2018-03-16T05:56:50.770Z,6.00
2018-03-16T05:57:56.296Z,6.00
2018-03-16T05:59:01.815Z,6.00
2018-03-16T06:00:07.346Z,6.40
2018-03-16T06:01:12.872Z,6.30
2018-03-16T06:02:18.408Z,6.20
2018-03-16T06:03:23.946Z,5.90
2018-03-16T06:04:29.467Z,5.40
2018-03-16T06:05:34.985Z,5.80
2018-03-16T06:06:40.508Z,5.70
2018-03-16T06:07:46.031Z,5.70
2018-03-16T06:08:51.558Z,5.60
2018-03-16T06:09:57.087Z,5.90
2018-03-16T06:11:02.619Z,5.60
2018-03-16T06:12:08.143Z,5.80
2018-03-16T06:13:13.672Z,5.70
2018-03-16T06:14:19.195Z,5.10
2018-03-16T06:15:24.727Z,5.90
2018-03-16T06:16:30.267Z,5.70
2018-03-16T06:17:35.783Z,6.10
2018-03-16T06:18:41.304Z,5.50
2018-03-16T06:19:46.833Z,5.20
2018-03-16T06:20:52.358Z,4.90
2018-03-16T06:21:57.888Z,4.90
2018-03-16T06:23:03.413Z,5.40
2018-03-16T06:24:08.941Z,5.30
2018-03-16T06:25:14.467Z,5.20
2018-03-16T06:26:19.997Z,5.60
2018-03-16T06:27:25.523Z,5.40
2018-03-16T06:28:31.044Z,5.90
2018-03-16T06:29:36.574Z,5.00
2018-03-16T06:30:42.103Z,5.10
2018-03-16T06:31:47.630Z,5.50
2018-03-16T06:32:53.151Z,5.60
2018-03-16T06:33:58.688Z,5.30
2018-03-16T06:35:04.572Z,5.90
2018-03-16T06:36:09.742Z,5.20
2018-03-16T06:37:15.263Z,5.10
2018-03-16T06:38:20.788Z,5.20
2018-03-16T06:39:26.319Z,5.00
2018-03-16T06:40:31.847Z,5.10
2018-03-16T06:41:37.372Z,5.10
2018-03-16T06:42:42.896Z,5.20
2018-03-16T06:43:48.434Z,5.10
2018-03-16T06:44:53.998Z,5.50
2018-03-16T06:45:59.477Z,5.10
2018-03-16T06:47:05.008Z,5.00
2018-03-16T06:48:10.537Z,4.70
2018-03-16T06:49:16.068Z,4.80
2018-03-16T06:50:21.586Z,5.50
2018-03-16T06:51:27.117Z,4.60
2018-03-16T06:52:32.639Z,5.50
2018-03-16T06:53:38.168Z,4.80
2018-03-16T06:54:43.696Z,5.00
2018-03-16T06:55:49.224Z,4.90
2018-03-16T06:56:54.753Z,5.50
2018-03-16T06:58:00.279Z,5.00
2018-03-16T06:59:05.804Z,4.60
2018-03-16T07:00:11.332Z,5.20
2018-03-16T07:01:16.859Z,4.50
2018-03-16T07:02:22.385Z,4.80
2018-03-16T07:03:27.914Z,4.70
2018-03-16T07:04:33.444Z,4.70
2018-03-16T07:05:38.964Z,4.80
2018-03-16T07:06:44.492Z,4.50
2018-03-16T07:07:50.029Z,4.80
2018-03-16T07:08:55.552Z,4.60
2018-03-16T07:10:01.081Z,4.60
2018-03-16T07:11:06.601Z,4.90
2018-03-16T07:12:12.126Z,4.20
2018-03-16T07:13:17.661Z,4.90
2018-03-16T07:14:23.183Z,4.70
2018-03-16T07:15:28.711Z,4.70
2018-03-16T07:16:34.236Z,4.70
2018-03-16T07:17:39.764Z,4.60
2018-03-16T07:18:45.293Z,4.10
2018-03-16T07:19:50.867Z,4.50
2018-03-16T07:20:56.342Z,4.40
2018-03-16T07:22:01.876Z,4.80
2018-03-16T07:23:07.399Z,5.00
2018-03-16T07:24:12.926Z,5.20
2018-03-16T07:25:18.454Z,4.70
2018-03-16T07:26:23.981Z,5.00
2018-03-16T07:27:29.505Z,4.70
2018-03-16T07:28:35.036Z,4.80
2018-03-16T07:29:40.565Z,4.90
2018-03-16T07:30:46.105Z,4.50
2018-03-16T07:31:51.616Z,4.40
2018-03-16T07:32:57.139Z,4.90
2018-03-16T07:34:02.676Z,5.20
2018-03-16T07:35:08.220Z,4.80
2018-03-16T07:36:13.726Z,4.80
2018-03-16T07:37:19.254Z,4.50
2018-03-16T07:38:24.776Z,5.00
2018-03-16T07:39:30.303Z,4.90
2018-03-16T07:40:35.837Z,5.10
2018-03-16T07:41:41.363Z,4.50
2018-03-16T07:42:46.889Z,5.10
2018-03-16T07:43:52.412Z,4.50
2018-03-16T07:44:57.942Z,4.40
2018-03-16T07:46:03.467Z,4.80
2018-03-16T07:47:08.996Z,5.30
2018-03-16T07:48:14.525Z,4.80
2018-03-16T07:49:20.052Z,4.90
2018-03-16T07:50:25.579Z,4.20
2018-03-16T07:51:31.102Z,4.90
2018-03-16T07:52:36.631Z,4.30
2018-03-16T07:53:42.158Z,4.90
2018-03-16T07:54:47.690Z,5.00
2018-03-16T07:55:53.221Z,4.50
2018-03-16T07:56:58.741Z,5.00
2018-03-16T07:58:04.268Z,5.30
2018-03-16T07:59:09.794Z,4.10
2018-03-16T08:00:15.325Z,4.10
2018-03-16T08:01:20.854Z,4.70
2018-03-16T08:02:26.380Z,5.10
2018-03-16T08:03:31.904Z,4.50
2018-03-16T08:04:37.432Z,4.40
2018-03-16T08:05:42.967Z,4.30
2018-03-16T08:06:48.487Z,4.70
2018-03-16T08:07:54.033Z,4.30
2018-03-16T08:08:59.551Z,4.20
2018-03-16T08:10:05.066Z,4.70
2018-03-16T08:11:10.593Z,3.90
2018-03-16T08:12:16.124Z,4.20
2018-03-16T08:13:21.650Z,4.40
2018-03-16T08:14:27.175Z,4.80
2018-03-16T08:15:32.706Z,4.10
2018-03-16T08:16:38.230Z,4.50
2018-03-16T08:17:43.760Z,4.70
2018-03-16T08:18:49.289Z,4.30
2018-03-16T08:19:54.812Z,4.10
2018-03-16T08:21:00.340Z,4.60
2018-03-16T08:22:05.873Z,4.70
2018-03-16T08:23:11.404Z,4.80
2018-03-16T08:24:16.925Z,4.10
2018-03-16T08:25:22.455Z,4.40
2018-03-16T08:26:27.973Z,4.90
2018-03-16T08:27:33.509Z,4.20
2018-03-16T08:28:39.034Z,4.30
2018-03-16T08:29:44.557Z,4.40
2018-03-16T08:30:50.085Z,4.30
2018-03-16T08:31:55.616Z,4.70
2018-03-16T08:33:01.143Z,4.20
2018-03-16T08:34:06.667Z,4.50
2018-03-16T08:35:12.196Z,4.80
2018-03-16T08:36:17.729Z,4.80
2018-03-16T08:37:23.251Z,4.30
2018-03-16T08:38:28.785Z,5.40
2018-03-16T08:39:34.308Z,4.80
2018-03-16T08:40:39.833Z,5.00
2018-03-16T08:41:45.362Z,4.80
2018-03-16T08:42:50.887Z,4.70
2018-03-16T08:43:56.415Z,4.60
2018-03-16T08:45:01.939Z,4.40
2018-03-16T08:46:07.492Z,5.10
2018-03-16T08:47:12.995Z,4.80
2018-03-16T08:48:18.521Z,4.80
2018-03-16T08:49:24.056Z,5.00
2018-03-16T08:50:29.588Z,4.90
2018-03-16T08:51:35.106Z,5.10
2018-03-16T08:52:40.633Z,5.20
2018-03-16T08:53:46.172Z,4.30
2018-03-16T08:54:51.689Z,4.90
2018-03-16T08:55:57.218Z,4.70
2018-03-16T08:57:02.741Z,5.10
2018-03-16T08:58:08.272Z,4.50
2018-03-16T08:59:13.802Z,5.10
2018-03-16T09:00:19.326Z,4.50
2018-03-16T09:01:24.858Z,4.40
2018-03-16T09:02:30.381Z,4.60
2018-03-16T09:03:35.909Z,4.00
2018-03-16T09:04:41.447Z,4.40
2018-03-16T09:05:46.966Z,4.50
2018-03-16T09:06:52.496Z,4.70
2018-03-16T09:07:58.024Z,3.80
2018-03-16T09:09:03.551Z,4.40
2018-03-16T09:10:09.076Z,4.00
2018-03-16T09:11:14.603Z,4.60
2018-03-16T09:12:20.127Z,4.20
2018-03-16T09:13:25.659Z,4.60
2018-03-16T09:14:31.182Z,4.70
2018-03-16T09:15:36.710Z,4.10
2018-03-16T09:16:42.238Z,4.60
2018-03-16T09:17:47.774Z,4.60
2018-03-16T09:18:53.296Z,4.00
2018-03-16T09:19:58.828Z,3.70
2018-03-16T09:21:04.352Z,3.90
2018-03-16T09:22:09.883Z,4.20
2018-03-16T09:23:15.409Z,4.10
2018-03-16T09:24:20.931Z,4.20
2018-03-16T09:25:26.492Z,4.40
2018-03-16T09:26:31.986Z,4.10
2018-03-16T09:27:37.514Z,4.00
2018-03-16T09:28:43.045Z,4.00
2018-03-16T09:29:48.593Z,4.10
2018-03-16T09:30:54.100Z,3.50
2018-03-16T09:31:59.625Z,4.10
2018-03-16T09:33:05.154Z,3.90
2018-03-16T09:34:10.682Z,4.10
2018-03-16T09:35:16.212Z,3.60
2018-03-16T09:36:21.739Z,4.20
2018-03-16T09:37:27.265Z,3.50
2018-03-16T09:38:32.795Z,4.20
2018-03-16T09:39:38.321Z,4.00
2018-03-16T09:40:43.876Z,3.90
2018-03-16T09:41:49.380Z,4.10
2018-03-16T09:42:54.902Z,4.00
2018-03-16T09:44:00.429Z,4.10
2018-03-16T09:45:05.966Z,3.70
2018-03-16T09:46:11.484Z,4.00
2018-03-16T09:47:17.016Z,4.10
2018-03-16T09:48:22.543Z,3.80
2018-03-16T09:49:28.072Z,3.90
2018-03-16T09:50:33.606Z,3.50
2018-03-16T09:51:39.130Z,4.10
2018-03-16T09:52:44.659Z,3.60
2018-03-16T09:53:50.190Z,4.00
2018-03-16T09:54:55.707Z,4.00
2018-03-16T09:56:01.233Z,3.70
2018-03-16T09:57:06.767Z,3.80
2018-03-16T09:58:12.287Z,3.70
2018-03-16T09:59:17.815Z,3.60
2018-03-16T10:00:23.345Z,3.40
2018-03-16T10:01:28.873Z,3.20
2018-03-16T10:02:34.403Z,3.60
2018-03-16T10:03:39.934Z,3.40
2018-03-16T10:04:45.457Z,4.20
2018-03-16T10:05:50.984Z,3.30
2018-03-16T10:06:56.516Z,3.90
2018-03-16T10:08:02.046Z,4.30
2018-03-16T10:09:07.565Z,3.60
2018-03-16T10:10:13.091Z,3.50
2018-03-16T10:11:18.642Z,3.60
2018-03-16T10:12:24.147Z,3.20
2018-03-16T10:13:29.675Z,3.30
2018-03-16T10:14:35.208Z,3.80
2018-03-16T10:15:40.733Z,3.90
2018-03-16T10:16:46.261Z,3.40
2018-03-16T10:17:51.792Z,3.60
2018-03-16T10:18:57.316Z,3.20
2018-03-16T10:20:02.844Z,3.50
2018-03-16T10:21:08.381Z,4.00
2018-03-16T10:22:13.905Z,4.00
2018-03-16T10:23:19.424Z,4.00
2018-03-16T10:24:24.957Z,3.70
2018-03-16T10:25:30.484Z,3.40
2018-03-16T10:26:36.019Z,3.90
2018-03-16T10:27:41.536Z,3.80
2018-03-16T10:28:47.064Z,3.80
2018-03-16T10:29:52.593Z,3.50
2018-03-16T10:30:58.126Z,3.80
2018-03-16T10:32:03.652Z,3.50
2018-03-16T10:33:09.179Z,4.10
2018-03-16T10:34:14.710Z,3.80
2018-03-16T10:35:20.235Z,4.00
2018-03-16T10:36:25.761Z,4.30
2018-03-16T10:37:31.292Z,3.70
2018-03-16T10:38:36.815Z,3.90
2018-03-16T10:39:42.344Z,4.20
2018-03-16T10:40:47.875Z,3.80
2018-03-16T10:41:53.404Z,3.60
2018-03-16T10:42:58.932Z,3.40
2018-03-16T10:44:04.461Z,3.40
2018-03-16T10:45:09.987Z,3.40
2018-03-16T10:46:15.512Z,3.70
2018-03-16T10:47:21.045Z,3.80
2018-03-16T10:48:26.573Z,3.40
2018-03-16T10:49:32.098Z,3.60
2018-03-16T10:50:37.628Z,3.70
2018-03-16T10:51:43.150Z,3.60
2018-03-16T10:52:48.678Z,4.10
2018-03-16T10:53:54.210Z,4.50
2018-03-16T10:54:59.742Z,3.40
2018-03-16T10:56:05.264Z,3.90
2018-03-16T10:57:10.795Z,4.10
2018-03-16T10:58:16.321Z,4.30
2018-03-16T10:59:21.852Z,3.50
2018-03-16T11:00:27.377Z,3.50
2018-03-16T11:01:32.909Z,4.20
2018-03-16T11:02:38.450Z,3.90
2018-03-16T11:03:43.966Z,3.50
2018-03-16T11:04:49.490Z,3.60
2018-03-16T11:05:55.018Z,3.50
2018-03-16T11:07:00.546Z,3.80
2018-03-16T11:08:06.081Z,3.60
2018-03-16T11:09:11.605Z,3.20
2018-03-16T11:10:17.137Z,3.10
2018-03-16T11:11:22.661Z,2.90
2018-03-16T11:12:28.184Z,3.10
2018-03-16T11:13:33.716Z,3.10
2018-03-16T11:14:39.243Z,2.60
2018-03-16T11:15:44.776Z,2.80
2018-03-16T11:16:50.306Z,3.00
2018-03-16T11:17:55.826Z,3.10
2018-03-16T11:19:01.403Z,2.80
2018-03-16T11:20:06.880Z,2.30
2018-03-16T11:21:12.414Z,2.80
2018-03-16T11:22:17.943Z,2.90
2018-03-16T11:23:23.462Z,3.10
2018-03-16T11:24:28.994Z,3.10
2018-03-16T11:25:34.525Z,2.50
2018-03-16T11:26:40.051Z,2.70
2018-03-16T11:27:45.584Z,2.50
2018-03-16T11:28:51.113Z,2.80
2018-03-16T11:29:56.636Z,2.30
2018-03-16T11:31:02.167Z,2.50
2018-03-16T11:32:07.688Z,2.40
2018-03-16T11:33:13.243Z,2.50
2018-03-16T11:34:18.746Z,2.50
2018-03-16T11:35:24.272Z,2.90
2018-03-16T11:36:29.802Z,3.00
2018-03-16T11:37:35.375Z,2.70
2018-03-16T11:38:40.858Z,2.40
2018-03-16T11:39:46.384Z,2.40
2018-03-16T11:40:51.936Z,2.30
2018-03-16T11:41:57.442Z,3.20
2018-03-16T11:43:02.968Z,2.90
2018-03-16T11:44:08.499Z,2.80
2018-03-16T11:45:14.033Z,3.00
2018-03-16T11:46:19.563Z,2.50
2018-03-16T11:47:25.089Z,2.50
2018-03-16T11:48:30.621Z,2.60
2018-03-16T11:49:36.141Z,2.90
2018-03-16T11:50:41.671Z,2.20
2018-03-16T11:51:47.205Z,2.70
2018-03-16T11:52:52.725Z,2.70
2018-03-16T11:53:58.253Z,2.40
2018-03-16T11:55:03.784Z,2.60
2018-03-16T11:56:09.309Z,2.60
2018-03-16T11:57:14.840Z,2.80
2018-03-16T11:58:20.368Z,2.00
2018-03-16T11:59:25.901Z,2.40
2018-03-16T12:00:31.422Z,2.50
2018-03-16T12:01:36.952Z,3.00
2018-03-16T12:02:42.489Z,2.50
2018-03-16T12:03:48.009Z,2.80
2018-03-16T12:04:53.534Z,2.50
2018-03-16T12:05:59.065Z,2.80
2018-03-16T12:07:04.593Z,2.70
2018-03-16T12:08:10.144Z,2.90
2018-03-16T12:09:15.657Z,2.40
2018-03-16T12:10:21.177Z,2.60
2018-03-16T12:11:26.711Z,2.10
2018-03-16T12:12:32.249Z,2.20
2018-03-16T12:15:09.504Z,2.60
2018-03-16T12:16:15.003Z,2.50
2018-03-16T12:18:13.546Z,2.50
2018-03-16T12:19:19.063Z,2.20
2018-03-16T12:20:24.588Z,1.80
2018-03-16T12:21:30.115Z,1.90
2018-03-16T12:22:35.649Z,2.10
2018-03-16T12:23:41.171Z,2.20
2018-03-16T12:24:46.701Z,2.00
2018-03-16T12:25:52.234Z,1.90
2018-03-16T12:26:57.762Z,2.20
2018-03-16T12:28:03.288Z,2.00
2018-03-16T12:29:08.812Z,1.90
2018-03-16T12:30:14.334Z,2.20
2018-03-16T12:31:19.862Z,1.80
2018-03-16T12:32:25.393Z,1.90
2018-03-16T12:33:30.932Z,1.80
2018-03-16T12:34:36.444Z,2.10
2018-03-16T12:35:41.975Z,2.20
2018-03-16T12:36:47.669Z,1.80
2018-03-16T12:37:53.027Z,1.90
2018-03-16T12:38:58.552Z,1.90
2018-03-16T12:40:04.084Z,1.80
2018-03-16T12:41:09.609Z,2.20
2018-03-16T12:42:15.136Z,1.70
2018-03-16T12:43:20.665Z,2.00
2018-03-16T12:44:26.189Z,1.90
2018-03-16T12:45:31.731Z,1.80
2018-03-16T12:46:37.248Z,2.20
2018-03-16T12:47:42.783Z,2.30
2018-03-16T12:48:48.309Z,1.90
2018-03-16T12:49:53.841Z,1.70
2018-03-16T12:50:59.364Z,1.80
2018-03-16T12:52:04.900Z,1.80
2018-03-16T12:53:10.419Z,2.20
2018-03-16T12:54:15.946Z,2.40
2018-03-16T12:55:21.476Z,2.80
2018-03-16T12:56:27.005Z,2.50
2018-03-16T12:57:32.531Z,2.80
2018-03-16T12:58:38.065Z,2.40
2018-03-16T12:59:43.590Z,2.30
2018-03-16T13:00:49.117Z,2.50
2018-03-16T13:01:54.648Z,3.10
2018-03-16T13:03:00.187Z,2.20
2018-03-16T13:04:05.701Z,2.60
2018-03-16T13:05:11.231Z,2.30
2018-03-16T13:06:16.758Z,2.20
2018-03-16T13:07:22.295Z,2.10
2018-03-16T13:08:27.817Z,2.60
2018-03-16T13:09:33.351Z,1.80
2018-03-16T13:10:38.875Z,2.00
2018-03-16T13:11:44.401Z,2.20
2018-03-16T13:12:49.935Z,2.20
2018-03-16T13:13:55.520Z,1.70
2018-03-16T13:15:01.000Z,2.00
2018-03-16T13:16:06.517Z,1.90
2018-03-16T13:17:12.053Z,2.20
2018-03-16T13:18:17.576Z,1.80
2018-03-16T13:19:23.160Z,2.00
2018-03-16T13:20:28.631Z,2.10
2018-03-16T13:21:34.169Z,1.80
2018-03-16T13:22:39.714Z,2.00
2018-03-16T13:23:45.220Z,2.10
2018-03-16T13:24:50.743Z,2.00
2018-03-16T13:25:56.271Z,1.40
2018-03-16T13:27:01.804Z,1.70
2018-03-16T13:28:07.329Z,1.80
2018-03-16T13:29:12.855Z,1.70
2018-03-16T13:30:18.385Z,1.70
2018-03-16T13:31:23.945Z,1.70
2018-03-16T13:32:29.445Z,1.90
2018-03-16T13:33:34.968Z,1.70
2018-03-16T13:34:40.497Z,2.30
2018-03-16T13:35:46.024Z,1.60
2018-03-16T13:36:51.568Z,1.60
2018-03-16T13:37:57.085Z,1.80
2018-03-16T13:39:02.622Z,2.00
2018-03-16T13:40:08.136Z,1.90
2018-03-16T13:41:13.671Z,2.00
2018-03-16T13:42:19.195Z,1.70
2018-03-16T13:43:24.718Z,1.80
2018-03-16T13:44:30.249Z,1.80
2018-03-16T13:45:35.783Z,1.60
2018-03-16T13:46:41.306Z,2.20
2018-03-16T13:47:46.834Z,1.80
2018-03-16T13:48:52.368Z,2.10
2018-03-16T13:49:57.890Z,1.80
2018-03-16T13:51:03.430Z,1.90
2018-03-16T13:52:08.943Z,2.00
2018-03-16T13:53:14.475Z,1.90
2018-03-16T13:54:20.000Z,1.80
2018-03-16T13:55:25.531Z,1.80
2018-03-16T13:56:31.079Z,2.00
2018-03-16T13:57:36.587Z,2.00
2018-03-16T13:58:42.113Z,2.20
2018-03-16T13:59:47.650Z,1.80
2018-03-16T14:00:53.177Z,1.70
2018-03-16T14:01:58.697Z,2.10
2018-03-16T14:03:04.224Z,1.90
2018-03-16T14:04:09.754Z,2.10
2018-03-16T14:05:15.282Z,2.00
2018-03-16T14:06:20.805Z,1.90
2018-03-16T14:07:26.356Z,2.20
2018-03-16T14:08:31.866Z,1.80
2018-03-16T14:09:37.393Z,1.80
2018-03-16T14:10:42.920Z,1.80
2018-03-16T14:11:48.447Z,2.00
2018-03-16T14:12:53.974Z,1.90
2018-03-16T14:13:59.504Z,1.70
2018-03-16T14:15:05.028Z,2.00
2018-03-16T14:16:10.570Z,1.80
2018-03-16T14:17:16.085Z,1.90
2018-03-16T14:18:21.620Z,1.90
2018-03-16T14:19:27.151Z,2.10
2018-03-16T14:20:32.679Z,1.80
2018-03-16T14:21:38.202Z,1.90
2018-03-16T14:22:43.733Z,1.90
2018-03-16T14:23:49.259Z,2.00
2018-03-16T14:24:54.790Z,1.60
2018-03-16T14:26:00.317Z,2.00
2018-03-16T14:27:05.843Z,2.10
2018-03-16T14:28:11.370Z,1.80