createdAt,value
2022-11-01T00:00:24.133Z,22.53
2022-11-01T00:03:11.348Z,24.10
2022-11-01T00:05:58.130Z,23.80
2022-11-01T00:08:44.775Z,23.20
2022-11-01T00:11:31.528Z,24.83
2022-11-01T00:14:20.442Z,23.30
2022-11-01T00:17:08.634Z,24.97
2022-11-01T00:19:55.428Z,25.20
2022-11-01T00:22:42.179Z,24.53
2022-11-01T00:25:28.953Z,25.57
2022-11-01T00:28:15.952Z,26.97
2022-11-01T00:31:02.826Z,26.07
2022-11-01T00:33:50.794Z,25.67
2022-11-01T00:36:37.951Z,26.37
2022-11-01T00:39:28.815Z,26.27
2022-11-01T00:42:18.028Z,25.77
2022-11-01T00:45:05.235Z,26.20
2022-11-01T00:47:52.259Z,25.80
2022-11-01T00:50:40.283Z,26.07
2022-11-01T00:53:27.029Z,26.97
2022-11-01T00:56:13.764Z,25.67
2022-11-01T00:59:00.499Z,24.33
2022-11-01T01:01:47.414Z,24.87
2022-11-01T01:04:34.097Z,25.70
2022-11-01T01:07:22.522Z,25.90
2022-11-01T01:10:10.049Z,25.50
2022-11-01T01:12:56.603Z,24.33
2022-11-01T01:15:43.589Z,24.77
2022-11-01T01:18:29.905Z,24.03
2022-11-01T01:21:17.668Z,24.00
2022-11-01T01:24:06.126Z,24.00
2022-11-01T01:26:53.022Z,26.47
2022-11-01T01:29:41.828Z,24.33
2022-11-01T01:32:28.595Z,24.10
2022-11-01T01:35:15.493Z,22.80
2022-11-01T01:38:02.266Z,22.93
2022-11-01T01:40:50.203Z,22.30
2022-11-01T01:43:42.688Z,23.17
2022-11-01T01:46:29.521Z,20.87
2022-11-01T01:49:16.369Z,21.10
2022-11-01T01:52:03.387Z,21.60
2022-11-01T01:54:52.114Z,21.60
2022-11-01T01:57:41.566Z,22.73
2022-11-01T02:00:29.034Z,21.03
2022-11-01T02:03:16.211Z,22.40
2022-11-01T02:06:07.971Z,22.00
2022-11-01T02:08:57.629Z,20.57
2022-11-01T02:11:44.287Z,22.13
2022-11-01T02:14:32.874Z,21.43
2022-11-01T02:17:27.539Z,22.90
2022-11-01T02:20:39.961Z,21.43
2022-11-01T02:24:00.735Z,19.53
2022-11-01T02:27:06.328Z,20.80
2022-11-01T02:30:16.019Z,21.43
2022-11-01T02:33:13.615Z,21.33
2022-11-01T02:36:06.886Z,23.10
2022-11-01T02:39:00.397Z,21.83
2022-11-01T02:41:53.338Z,22.57
2022-11-01T02:44:44.663Z,20.77
2022-11-01T02:47:33.725Z,21.17
2022-11-01T02:50:22.142Z,22.47
2022-11-01T02:53:09.615Z,22.37
2022-11-01T02:55:56.253Z,20.87
2022-11-01T02:58:43.849Z,21.47
2022-11-01T03:01:34.620Z,21.60
2022-11-01T03:04:21.299Z,21.63
2022-11-01T03:07:14.173Z,22.03
2022-11-01T03:10:02.025Z,22.13
2022-11-01T03:12:59.401Z,23.63
2022-11-01T03:16:03.738Z,22.60
2022-11-01T03:19:05.017Z,24.97
2022-11-01T03:21:55.758Z,23.97
2022-11-01T03:24:49.649Z,24.23
2022-11-01T03:27:40.771Z,24.83
2022-11-01T03:30:30.972Z,25.37
2022-11-01T03:33:19.590Z,24.47
2022-11-01T03:36:13.660Z,25.57
2022-11-01T03:39:04.568Z,24.77
2022-11-01T03:41:56.367Z,23.70
2022-11-01T03:44:47.948Z,24.53
2022-11-01T03:47:35.552Z,23.33
2022-11-01T03:50:24.519Z,24.63
2022-11-01T03:53:11.178Z,24.20
2022-11-01T03:55:57.977Z,23.50
2022-11-01T03:58:46.374Z,23.50
2022-11-01T04:01:33.209Z,21.80
2022-11-01T04:04:19.909Z,23.37
2022-11-01T04:07:06.732Z,23.37
2022-11-01T04:09:53.555Z,22.93
2022-11-01T04:12:40.303Z,21.30
2022-11-01T04:15:47.360Z,23.07
2022-11-01T04:18:51.724Z,21.50
2022-11-01T04:21:39.329Z,20.37
2022-11-01T04:24:25.737Z,21.90
2022-11-01T04:27:12.430Z,21.67
2022-11-01T04:29:59.207Z,21.10
2022-11-01T04:32:47.242Z,22.40
2022-11-01T04:35:34.003Z,23.57
2022-11-01T04:38:20.787Z,22.27
2022-11-01T04:41:07.548Z,23.00
2022-11-01T04:43:55.426Z,23.10
2022-11-01T04:46:43.153Z,22.87
2022-11-01T04:49:31.224Z,22.17
2022-11-01T04:52:18.144Z,22.83
2022-11-01T04:55:05.194Z,22.07
2022-11-01T04:57:52.095Z,21.17
2022-11-01T05:00:42.800Z,22.67
2022-11-01T05:03:29.767Z,21.17
2022-11-01T05:06:17.989Z,22.07
2022-11-01T05:09:05.344Z,21.60
2022-11-01T05:11:51.933Z,20.40
2022-11-01T05:14:38.602Z,21.77
2022-11-01T05:17:26.189Z,20.97
2022-11-01T05:20:13.219Z,20.70
2022-11-01T05:23:01.985Z,21.03
2022-11-01T05:25:49.471Z,22.50
2022-11-01T05:28:36.012Z,21.50
2022-11-01T05:31:22.836Z,21.93
2022-11-01T05:34:10.225Z,19.70
2022-11-01T05:36:57.456Z,21.73
2022-11-01T05:39:45.599Z,20.33
2022-11-01T05:42:33.160Z,20.00
2022-11-01T05:45:19.683Z,19.50
2022-11-01T05:48:06.992Z,19.53
2022-11-01T05:50:53.645Z,21.83
2022-11-01T05:53:40.368Z,20.33
2022-11-01T05:56:29.671Z,20.67
2022-11-01T05:59:16.348Z,20.20
2022-11-01T06:02:03.008Z,19.53
2022-11-01T06:04:49.896Z,21.20
2022-11-01T06:07:37.571Z,21.07
2022-11-01T06:10:24.425Z,20.63
2022-11-01T06:13:12.721Z,20.27
2022-11-01T06:16:00.330Z,20.40
2022-11-01T06:18:46.993Z,20.03
2022-11-01T06:21:33.610Z,20.53
2022-11-01T06:24:20.356Z,20.67
2022-11-01T06:27:10.103Z,22.60
2022-11-01T06:30:00.561Z,22.00
2022-11-01T06:32:47.358Z,22.53
2022-11-01T06:35:34.522Z,28.47
2022-11-01T06:38:21.167Z,27.80
2022-11-01T06:41:07.867Z,26.70
2022-11-01T06:43:54.483Z,23.67
2022-11-01T06:46:43.598Z,26.70
2022-11-01T06:49:30.693Z,24.03
2022-11-01T06:52:17.231Z,23.50
2022-11-01T06:55:04.227Z,23.00
2022-11-01T06:58:01.979Z,23.57
2022-11-01T07:00:49.150Z,22.00
2022-11-01T07:03:37.259Z,22.50
2022-11-01T07:06:24.369Z,23.27
2022-11-01T07:09:11.530Z,24.00
2022-11-01T07:11:58.868Z,22.67
2022-11-01T07:14:45.414Z,22.60
2022-11-01T07:17:32.087Z,22.23
2022-11-01T07:20:20.410Z,20.93
2022-11-01T07:23:07.673Z,22.80
2022-11-01T07:25:54.815Z,22.67
2022-11-01T07:28:41.580Z,21.23
2022-11-01T07:31:28.439Z,23.13
2022-11-01T07:34:14.992Z,22.70
2022-11-01T07:37:02.917Z,23.17
2022-11-01T07:39:49.698Z,21.17
2022-11-01T07:42:42.491Z,21.33
2022-11-01T07:45:30.994Z,22.37
2022-11-01T07:48:19.918Z,21.03
2022-11-01T07:51:07.707Z,21.50
2022-11-01T07:53:55.859Z,21.53
2022-11-01T07:56:42.321Z,19.93
2022-11-01T07:59:29.043Z,21.67
2022-11-01T08:02:15.872Z,19.53
2022-11-01T08:05:02.724Z,20.57
2022-11-01T08:07:49.271Z,19.97
2022-11-01T08:10:38.700Z,20.13
2022-11-01T08:13:26.673Z,19.77
2022-11-01T08:16:18.176Z,20.97
2022-11-01T08:19:05.061Z,19.60
2022-11-01T08:21:51.695Z,20.70
2022-11-01T08:24:38.216Z,20.20
2022-11-01T08:27:27.543Z,18.23
2022-11-01T08:30:15.968Z,19.37
2022-11-01T08:33:04.501Z,19.97
2022-11-01T08:35:51.544Z,18.03
2022-11-01T08:38:38.493Z,16.80
2022-11-01T08:41:25.222Z,17.10
2022-11-01T08:44:13.488Z,17.93
2022-11-01T08:47:00.951Z,18.20
2022-11-01T08:49:47.463Z,17.23
2022-11-01T08:52:34.254Z,16.37
2022-11-01T08:55:21.625Z,16.33
2022-11-01T08:58:09.647Z,17.03
2022-11-01T09:00:57.747Z,16.40
2022-11-01T09:03:44.933Z,16.43
2022-11-01T09:06:35.339Z,16.20
2022-11-01T09:09:23.280Z,16.60
2022-11-01T09:12:14.260Z,16.70
2022-11-01T09:15:01.984Z,16.67
2022-11-01T09:17:50.046Z,15.30
2022-11-01T09:20:36.924Z,16.43
2022-11-01T09:23:23.493Z,16.13
2022-11-01T09:26:12.283Z,15.47
2022-11-01T09:29:00.167Z,15.40
2022-11-01T09:31:46.951Z,15.23
2022-11-01T09:34:35.032Z,14.73
2022-11-01T09:37:21.980Z,15.00
2022-11-01T09:40:10.747Z,16.40
2022-11-01T09:43:01.732Z,15.10
2022-11-01T09:45:52.581Z,14.17
2022-11-01T09:48:44.235Z,13.93
2022-11-01T09:51:32.098Z,14.30
2022-11-01T09:54:21.614Z,16.07
2022-11-01T09:57:19.261Z,15.73
2022-11-01T10:00:13.407Z,14.50
2022-11-01T10:03:29.428Z,14.43
2022-11-01T10:06:20.235Z,14.30
2022-11-01T10:09:14.824Z,13.17
2022-11-01T10:12:29.753Z,14.43
2022-11-01T10:15:48.121Z,13.80
2022-11-01T10:18:45.463Z,13.47
2022-11-01T10:21:42.585Z,13.20
2022-11-01T10:24:37.397Z,13.80
2022-11-01T10:27:33.147Z,14.17
2022-11-01T10:30:23.392Z,14.10
2022-11-01T10:33:27.229Z,12.80
2022-11-01T10:36:17.970Z,12.80
2022-11-01T10:42:24.113Z,14.40
2022-11-01T10:45:16.566Z,13.13
2022-11-01T10:48:04.531Z,13.70
2022-11-01T10:50:53.570Z,14.70
2022-11-01T10:53:48.186Z,13.10
2022-11-01T10:56:41.864Z,13.33
2022-11-01T10:59:35.710Z,13.93
2022-11-01T11:02:25.140Z,13.00
2022-11-01T11:05:14.619Z,13.27
2022-11-01T11:08:05.178Z,13.33
2022-11-01T11:10:52.907Z,12.83
2022-11-01T11:13:43.344Z,12.70
2022-11-01T11:16:34.621Z,12.07
2022-11-01T11:19:26.199Z,11.43
2022-11-01T11:22:15.016Z,12.20
2022-11-01T11:25:03.013Z,12.23
2022-11-01T11:27:53.120Z,12.17
2022-11-01T11:30:39.862Z,11.17
2022-11-01T11:33:28.776Z,10.07
2022-11-01T11:36:16.399Z,10.53
2022-11-01T11:39:03.959Z,9.67
2022-11-01T11:41:50.575Z,9.20
2022-11-01T11:44:44.213Z,10.03
2022-11-01T11:47:38.729Z,9.27
2022-11-01T11:50:33.374Z,10.47
2022-11-01T11:53:23.513Z,8.83
2022-11-01T11:56:11.950Z,9.17
2022-11-01T11:59:08.378Z,8.10
2022-11-01T12:01:59.458Z,9.23
2022-11-01T12:04:50.058Z,8.07
2022-11-01T12:07:47.246Z,8.53
2022-11-01T12:10:35.715Z,7.73
2022-11-01T12:13:27.205Z,6.90
2022-11-01T12:16:21.073Z,6.57
2022-11-01T12:19:07.520Z,7.50
2022-11-01T12:21:55.611Z,7.63
2022-11-01T12:24:48.300Z,6.90
2022-11-01T12:27:36.707Z,6.53
2022-11-01T12:30:25.899Z,6.50
2022-11-01T12:33:22.833Z,6.00
2022-11-01T12:36:11.322Z,6.17
2022-11-01T12:39:04.561Z,5.53
2022-11-01T12:41:59.397Z,6.70
2022-11-01T12:44:51.047Z,6.57
2022-11-01T12:47:41.927Z,6.63
2022-11-01T12:50:34.522Z,7.10
2022-11-01T12:53:24.856Z,7.53
2022-11-01T12:56:12.170Z,7.03
2022-11-01T12:59:00.204Z,6.37
2022-11-01T13:01:53.630Z,6.33
2022-11-01T13:04:46.436Z,6.70
2022-11-01T13:07:49.325Z,6.30
2022-11-01T13:10:38.926Z,6.63
2022-11-01T13:13:34.839Z,6.53
2022-11-01T13:16:30.474Z,6.93
2022-11-01T13:19:21.658Z,6.37
2022-11-01T13:22:16.620Z,6.23
2022-11-01T13:25:07.333Z,6.97
2022-11-01T13:28:01.559Z,7.50
2022-11-01T13:30:53.959Z,6.93
2022-11-01T13:33:50.100Z,6.40
2022-11-01T13:36:43.538Z,6.00
2022-11-01T13:39:41.788Z,6.47
2022-11-01T13:42:35.761Z,5.20
2022-11-01T13:45:58.719Z,6.03
2022-11-01T13:49:08.002Z,5.97
2022-11-01T13:52:01.431Z,5.93
2022-11-01T13:54:56.091Z,5.70
2022-11-01T13:57:45.261Z,6.80
2022-11-01T14:00:44.525Z,5.77
2022-11-01T14:03:32.857Z,5.77
2022-11-01T14:06:36.666Z,5.70
2022-11-01T14:09:31.803Z,5.70
2022-11-01T14:12:34.067Z,5.77
2022-11-01T14:15:25.031Z,5.50
2022-11-01T14:18:12.702Z,5.53
2022-11-01T14:20:59.427Z,5.43
2022-11-01T14:23:52.361Z,6.17
2022-11-01T14:27:03.497Z,5.10
2022-11-01T14:29:51.653Z,6.30
2022-11-01T14:32:38.900Z,5.13
2022-11-01T14:35:28.734Z,5.60
2022-11-01T14:38:20.381Z,5.57
2022-11-01T14:41:10.378Z,5.53
2022-11-01T14:46:57.394Z,5.63
2022-11-01T14:49:45.396Z,5.03
2022-11-01T14:52:40.894Z,5.73
2022-11-01T14:55:36.290Z,5.37
2022-11-01T14:58:25.277Z,5.60
2022-11-01T15:01:15.339Z,5.40
2022-11-01T15:04:02.323Z,5.23
2022-11-01T15:06:49.907Z,5.53
2022-11-01T15:09:36.407Z,6.83
2022-11-01T15:12:23.679Z,5.07
2022-11-01T15:15:15.984Z,4.80
2022-11-01T15:18:06.814Z,5.27
2022-11-01T15:20:57.455Z,5.73
2022-11-01T15:23:47.433Z,5.73
2022-11-01T15:26:35.503Z,5.37
2022-11-01T15:29:25.897Z,6.10
2022-11-01T15:32:25.016Z,5.30
2022-11-01T15:35:22.401Z,5.93
2022-11-01T15:38:20.658Z,5.43
2022-11-01T15:41:22.154Z,5.47
2022-11-01T15:44:20.551Z,5.17
2022-11-01T15:47:09.367Z,5.77
2022-11-01T15:50:01.258Z,5.33
2022-11-01T15:52:48.091Z,5.63
2022-11-01T15:55:38.093Z,6.30
2022-11-01T15:58:31.425Z,5.93
2022-11-01T16:01:22.464Z,6.17
2022-11-01T16:04:13.602Z,5.40
2022-11-01T16:07:06.280Z,5.87
2022-11-01T16:09:55.920Z,5.47
2022-11-01T16:12:46.141Z,6.17
2022-11-01T16:15:34.441Z,6.13
2022-11-01T16:18:25.610Z,6.30
2022-11-01T16:21:27.975Z,6.90
2022-11-01T16:24:21.587Z,6.90
2022-11-01T16:27:22.682Z,6.37
2022-11-01T16:30:48.179Z,7.10
2022-11-01T16:33:45.467Z,6.47
2022-11-01T16:36:41.603Z,6.70
2022-11-01T16:39:32.139Z,7.70
2022-11-01T16:42:19.611Z,6.83
2022-11-01T16:45:08.185Z,7.00
2022-11-01T16:48:00.243Z,6.97
2022-11-01T16:50:47.615Z,6.57
2022-11-01T16:53:34.310Z,6.90
2022-11-01T16:56:42.001Z,7.30
2022-11-01T16:59:36.795Z,7.60
2022-11-01T17:02:26.383Z,7.57
2022-11-01T17:05:20.898Z,7.43
2022-11-01T17:08:07.544Z,6.90
2022-11-01T17:10:54.390Z,7.20
2022-11-01T17:13:42.591Z,7.77
2022-11-01T17:16:29.927Z,7.70
2022-11-01T17:19:23.139Z,7.23
2022-11-01T17:22:15.850Z,6.93
2022-11-01T17:25:02.595Z,7.37
2022-11-01T17:27:51.950Z,8.27
2022-11-01T17:30:40.327Z,6.90
2022-11-01T17:33:26.755Z,7.70
2022-11-01T17:36:15.294Z,7.67
2022-11-01T17:39:02.234Z,7.03
2022-11-01T17:41:48.967Z,6.37
2022-11-01T17:44:35.697Z,6.60
2022-11-01T17:47:24.002Z,8.33
2022-11-01T17:50:13.284Z,7.43
2022-11-01T17:53:00.249Z,7.40
2022-11-01T17:55:47.824Z,9.60
2022-11-01T17:58:34.887Z,9.53
2022-11-01T18:01:21.689Z,9.40
2022-11-01T18:04:10.134Z,9.63
2022-11-01T18:06:56.564Z,8.70
2022-11-01T18:09:43.566Z,9.50
2022-11-01T18:12:44.196Z,9.00
2022-11-01T18:15:39.461Z,8.87
2022-11-01T18:18:47.799Z,8.70
2022-11-01T18:21:48.285Z,9.33
2022-11-01T18:24:38.183Z,9.70
2022-11-01T18:27:34.373Z,8.17
2022-11-01T18:30:21.957Z,8.87
2022-11-01T18:33:13.899Z,9.23
2022-11-01T18:36:06.457Z,8.73
2022-11-01T18:39:02.247Z,8.97
2022-11-01T18:41:49.787Z,9.13
2022-11-01T18:44:37.343Z,9.90
2022-11-01T18:47:28.510Z,8.40
2022-11-01T18:50:23.593Z,9.67
2022-11-01T18:53:14.592Z,10.47
2022-11-01T18:56:18.464Z,10.07
2022-11-01T18:59:13.381Z,9.00
2022-11-01T19:02:03.580Z,9.90
2022-11-01T19:04:52.515Z,9.43
2022-11-01T19:08:04.943Z,9.90
2022-11-01T19:10:45.641Z,9.27
2022-11-01T19:13:35.940Z,9.90
2022-11-01T19:16:22.795Z,10.60
2022-11-01T19:19:14.553Z,9.50
2022-11-01T19:22:07.413Z,10.20
2022-11-01T19:25:21.478Z,9.63
2022-11-01T19:28:27.141Z,9.70
2022-11-01T19:31:50.336Z,11.03
2022-11-01T19:34:52.617Z,9.70
2022-11-01T19:37:44.630Z,9.83
2022-11-01T19:40:36.983Z,9.93
2022-11-01T19:43:26.650Z,10.03
2022-11-01T19:46:17.458Z,10.03
2022-11-01T19:49:25.262Z,10.00
2022-11-01T19:52:24.463Z,10.57
2022-11-01T19:55:38.919Z,10.27
2022-11-01T19:58:42.624Z,9.40
2022-11-01T20:01:36.773Z,10.43
2022-11-01T20:04:29.788Z,9.27
2022-11-01T20:07:18.134Z,9.20
2022-11-01T20:10:08.104Z,9.73
2022-11-01T20:12:55.939Z,10.67
2022-11-01T20:15:43.457Z,9.93
2022-11-01T20:18:31.035Z,10.83
2022-11-01T20:21:19.861Z,10.00
2022-11-01T20:24:09.953Z,10.43
2022-11-01T20:26:58.306Z,9.30
2022-11-01T20:29:49.883Z,10.20
2022-11-01T20:32:40.406Z,10.10
2022-11-01T20:35:38.762Z,9.90
2022-11-01T20:38:31.192Z,9.67
2022-11-01T20:41:24.309Z,9.40
2022-11-01T20:44:13.202Z,9.30
2022-11-01T20:47:00.558Z,8.90
2022-11-01T20:49:48.218Z,9.47
2022-11-01T20:52:39.711Z,9.20
2022-11-01T20:55:29.351Z,8.93
2022-11-01T20:58:17.015Z,9.23
2022-11-01T21:01:04.723Z,9.40
2022-11-01T21:03:53.653Z,9.67
2022-11-01T21:06:40.905Z,9.07
2022-11-01T21:09:32.531Z,9.10
2022-11-01T21:12:45.831Z,7.70
2022-11-01T21:15:36.574Z,8.83
2022-11-01T21:18:43.958Z,9.97
2022-11-01T21:21:42.404Z,8.57
2022-11-01T21:24:35.484Z,8.50
2022-11-01T21:30:22.420Z,7.43
2022-11-01T21:33:29.576Z,8.23
2022-11-01T21:36:28.964Z,8.53
2022-11-01T21:39:18.316Z,8.80
2022-11-01T21:42:08.543Z,9.13
2022-11-01T21:44:58.254Z,9.40
2022-11-01T21:47:45.920Z,7.37
2022-11-01T21:50:32.930Z,6.03
2022-11-01T21:53:20.085Z,6.67
2022-11-01T21:56:07.935Z,6.90
2022-11-01T21:58:55.407Z,6.40
2022-11-01T22:01:45.990Z,5.33
2022-11-01T22:04:39.315Z,4.77
2022-11-01T22:07:26.336Z,6.00
2022-11-01T22:10:12.877Z,5.70
2022-11-01T22:13:06.386Z,7.67
2022-11-01T22:15:57.677Z,6.23
2022-11-01T22:18:48.411Z,6.10
2022-11-01T22:21:36.230Z,6.23
2022-11-01T22:24:23.637Z,5.47
2022-11-01T22:27:12.918Z,5.73
2022-11-01T22:30:03.249Z,5.27
2022-11-01T22:32:50.774Z,5.43
2022-11-01T22:35:38.950Z,5.33
2022-11-01T22:38:29.062Z,6.33
2022-11-01T22:41:17.941Z,4.87
2022-11-01T22:44:06.995Z,4.57
2022-11-01T22:46:58.710Z,5.50
2022-11-01T22:49:52.014Z,4.60
2022-11-01T22:52:41.319Z,6.20
2022-11-01T22:55:28.928Z,5.00
2022-11-01T22:58:32.753Z,4.97
2022-11-01T23:01:28.012Z,5.23
2022-11-01T23:04:25.470Z,5.37
2022-11-01T23:07:28.725Z,5.47
2022-11-01T23:10:29.969Z,5.30
2022-11-01T23:13:38.387Z,5.83
2022-11-01T23:16:28.684Z,5.30
2022-11-01T23:19:15.636Z,5.53
2022-11-01T23:22:01.982Z,5.53
2022-11-01T23:24:50.595Z,5.03
2022-11-01T23:27:39.186Z,5.07
2022-11-01T23:30:26.361Z,5.30
2022-11-01T23:33:14.650Z,5.53
2022-11-01T23:36:01.766Z,5.50
2022-11-01T23:38:50.891Z,6.17
2022-11-01T23:41:40.911Z,6.00
2022-11-01T23:44:31.899Z,6.10
2022-11-01T23:47:26.165Z,6.30
2022-11-01T23:50:17.455Z,5.63
2022-11-01T23:53:07.650Z,5.77
2022-11-01T23:55:55.569Z,6.50
2022-11-01T23:58:42.835Z,6.40
