createdAt,value
2022-09-13T00:00:46.735Z,97658.97
2022-09-13T00:03:15.205Z,97658.16
2022-09-13T00:05:43.329Z,97650.97
2022-09-13T00:08:13.012Z,97650.56
2022-09-13T00:10:43.662Z,97655.38
2022-09-13T00:13:13.681Z,97646.34
2022-09-13T00:15:45.033Z,97656.84
2022-09-13T00:18:14.711Z,97662.94
2022-09-13T00:20:42.665Z,97656.00
2022-09-13T00:23:12.864Z,97639.88
2022-09-13T00:25:41.411Z,97652.28
2022-09-13T00:28:09.752Z,97650.19
2022-09-13T00:30:37.894Z,97660.03
2022-09-13T00:33:05.900Z,97639.88
2022-09-13T00:35:34.004Z,97650.81
2022-09-13T00:38:02.179Z,97644.66
2022-09-13T00:40:31.742Z,97652.44
2022-09-13T00:42:59.731Z,97648.47
2022-09-13T00:45:27.923Z,97662.50
2022-09-13T00:47:59.879Z,97658.50
2022-09-13T00:50:33.187Z,97641.75
2022-09-13T00:53:06.770Z,97648.03
2022-09-13T00:55:41.749Z,97648.06
2022-09-13T00:58:13.931Z,97658.59
2022-09-13T01:00:42.295Z,97640.72
2022-09-13T01:03:15.063Z,97628.78
2022-09-13T01:05:47.442Z,97619.56
2022-09-13T01:08:22.908Z,97638.06
2022-09-13T01:10:53.971Z,97657.34
2022-09-13T01:13:26.170Z,97648.13
2022-09-13T01:15:54.143Z,97633.41
2022-09-13T01:18:22.397Z,97625.03
2022-09-13T01:21:28.642Z,97629.03
2022-09-13T01:24:32.434Z,97622.97
2022-09-13T01:27:24.761Z,97636.38
2022-09-13T01:30:21.776Z,97629.44
2022-09-13T01:33:24.269Z,97654.03
2022-09-13T01:36:16.665Z,97649.38
2022-09-13T01:38:57.428Z,97655.69
2022-09-13T01:41:52.064Z,97633.28
2022-09-13T01:44:30.131Z,97636.41
2022-09-13T01:47:07.085Z,97635.78
2022-09-13T01:49:46.415Z,97644.38
2022-09-13T01:52:22.622Z,97638.47
2022-09-13T01:54:58.899Z,97657.38
2022-09-13T01:57:32.121Z,97667.81
2022-09-13T02:00:07.042Z,97658.19
2022-09-13T02:02:45.634Z,97640.59
2022-09-13T02:05:19.732Z,97660.72
2022-09-13T02:07:58.304Z,97642.28
2022-09-13T02:10:30.693Z,97638.47
2022-09-13T02:13:00.362Z,97642.28
2022-09-13T02:15:33.595Z,97657.56
2022-09-13T02:18:09.531Z,97648.53
2022-09-13T02:20:40.030Z,97654.81
2022-09-13T02:23:13.242Z,97655.25
2022-09-13T02:25:42.402Z,97653.16
2022-09-13T02:28:13.698Z,97666.34
2022-09-13T02:30:47.864Z,97671.59
2022-09-13T02:33:20.043Z,97674.53
2022-09-13T02:35:53.469Z,97679.56
2022-09-13T02:38:26.650Z,97675.16
2022-09-13T02:41:01.181Z,97669.50
2022-09-13T02:43:34.025Z,97675.59
2022-09-13T02:46:13.787Z,97672.84
2022-09-13T02:48:55.324Z,97672.84
2022-09-13T02:51:31.136Z,97681.88
2022-09-13T02:54:10.671Z,97697.16
2022-09-13T02:56:47.927Z,97695.25
2022-09-13T02:59:17.919Z,97685.41
2022-09-13T03:01:51.240Z,97686.47
2022-09-13T03:04:21.101Z,97685.00
2022-09-13T03:06:50.872Z,97689.63
2022-09-13T03:09:19.616Z,97698.00
2022-09-13T03:12:30.087Z,97694.63
2022-09-13T03:15:05.213Z,97685.84
2022-09-13T03:17:47.278Z,97692.53
2022-09-13T03:20:25.368Z,97690.03
2022-09-13T03:23:17.883Z,97674.53
2022-09-13T03:26:07.319Z,97662.19
2022-09-13T03:28:45.281Z,97651.47
2022-09-13T03:31:22.088Z,97664.88
2022-09-13T03:33:56.188Z,97650.66
2022-09-13T03:36:30.580Z,97646.47
2022-09-13T03:39:10.794Z,97678.06
2022-09-13T03:41:45.899Z,97718.06
2022-09-13T03:44:18.327Z,97764.97
2022-09-13T03:46:49.844Z,97800.13
2022-09-13T03:49:20.268Z,97789.25
2022-09-13T03:51:52.801Z,97793.66
2022-09-13T03:54:24.069Z,97841.16
2022-09-13T03:57:12.030Z,97890.59
2022-09-13T03:59:42.766Z,97929.94
2022-09-13T04:02:12.016Z,97968.03
2022-09-13T04:04:40.995Z,98019.31
2022-09-13T04:07:12.280Z,98061.59
2022-09-13T04:09:40.405Z,98107.44
2022-09-13T04:12:12.613Z,98153.88
2022-09-13T04:14:40.985Z,98199.56
2022-09-13T04:17:08.991Z,98252.53
2022-09-13T04:19:37.162Z,98303.06
2022-09-13T04:22:05.383Z,98381.81
2022-09-13T04:24:36.325Z,98465.19
2022-09-13T04:27:05.102Z,98532.88
2022-09-13T04:29:33.443Z,98615.44
2022-09-13T04:32:01.963Z,98695.44
2022-09-13T04:34:30.001Z,98782.72
2022-09-13T04:36:58.713Z,98879.81
2022-09-13T04:39:26.766Z,98960.16
2022-09-13T04:41:56.728Z,99046.59
2022-09-13T04:44:25.433Z,99131.84
2022-09-13T04:46:53.403Z,99197.88
2022-09-13T04:49:21.971Z,99234.31
2022-09-13T04:51:50.022Z,99272.25
2022-09-13T04:54:18.298Z,99341.34
2022-09-13T04:56:47.053Z,99385.41
2022-09-13T04:59:16.618Z,99419.94
2022-09-13T05:01:44.645Z,99447.53
2022-09-13T05:04:12.713Z,99480.69
2022-09-13T05:06:40.714Z,99483.72
2022-09-13T05:09:10.854Z,99523.41
2022-09-13T05:11:39.058Z,99543.63
2022-09-13T05:14:07.013Z,99555.19
2022-09-13T05:16:36.303Z,99576.78
2022-09-13T05:19:04.895Z,99602.00
2022-09-13T05:21:33.102Z,99616.84
2022-09-13T05:24:01.425Z,99623.78
2022-09-13T05:26:32.032Z,99622.06
2022-09-13T05:29:01.135Z,99599.22
2022-09-13T05:31:32.167Z,99609.16
2022-09-13T05:34:04.022Z,99628.75
2022-09-13T05:36:32.375Z,99648.13
2022-09-13T05:39:28.362Z,99673.13
2022-09-13T05:41:49.727Z,99660.41
2022-09-13T05:44:17.820Z,99644.84
2022-09-13T05:46:48.316Z,99645.63
2022-09-13T05:49:19.211Z,99643.41
2022-09-13T05:51:47.138Z,99626.69
2022-09-13T05:54:15.215Z,99631.66
2022-09-13T05:56:43.400Z,99632.22
2022-09-13T05:59:15.488Z,99603.59
2022-09-13T06:01:45.254Z,99589.16
2022-09-13T06:04:14.537Z,99555.09
2022-09-13T06:06:43.922Z,99541.34
2022-09-13T06:09:13.307Z,99516.53
2022-09-13T06:11:41.715Z,99487.25
2022-09-13T06:14:10.635Z,99444.34
2022-09-13T06:16:38.902Z,99411.00
2022-09-13T06:19:07.423Z,99332.84
2022-09-13T06:21:37.269Z,99305.63
2022-09-13T06:24:07.469Z,99318.53
2022-09-13T06:26:35.490Z,99295.41
2022-09-13T06:29:03.638Z,99267.78
2022-09-13T06:31:31.870Z,99242.94
2022-09-13T06:34:02.578Z,99208.91
2022-09-13T06:36:31.205Z,99154.59
2022-09-13T06:39:00.769Z,99099.44
2022-09-13T06:41:30.416Z,99015.34
2022-09-13T06:43:59.945Z,98941.72
2022-09-13T06:46:29.665Z,98829.19
2022-09-13T06:49:01.415Z,98735.53
2022-09-13T06:51:30.190Z,98641.03
2022-09-13T06:53:58.342Z,98526.97
2022-09-13T06:56:30.151Z,98428.88
2022-09-13T06:59:01.202Z,98322.88
2022-09-13T07:01:31.561Z,98226.50
2022-09-13T07:04:02.135Z,98113.31
2022-09-13T07:06:32.851Z,97998.69
2022-09-13T07:09:03.007Z,97892.44
2022-09-13T07:11:33.079Z,97770.84
2022-09-13T07:14:02.793Z,97668.16
2022-09-13T07:16:32.343Z,97576.72
2022-09-13T07:19:01.881Z,97507.94
2022-09-13T07:21:30.521Z,97454.88
2022-09-13T07:23:58.736Z,97427.81
2022-09-13T07:26:28.000Z,97385.19
2022-09-13T07:28:57.807Z,97362.91
2022-09-13T07:31:29.230Z,97348.97
2022-09-13T07:33:59.190Z,97348.44
2022-09-13T07:36:29.377Z,97314.78
2022-09-13T07:38:58.510Z,97301.94
2022-09-13T07:41:28.281Z,97291.66
2022-09-13T07:43:56.638Z,97290.38
2022-09-13T07:46:28.637Z,97285.13
2022-09-13T07:48:58.006Z,97256.94
2022-09-13T07:51:28.486Z,97270.31
2022-09-13T07:53:58.476Z,97256.53
2022-09-13T07:56:28.526Z,97245.16
2022-09-13T07:58:57.056Z,97238.41
2022-09-13T08:01:28.707Z,97234.13
2022-09-13T08:03:58.623Z,97227.78
2022-09-13T08:06:28.629Z,97212.97
2022-09-13T08:08:57.036Z,97227.34
2022-09-13T08:11:26.842Z,97240.75
2022-09-13T08:13:55.402Z,97259.91
2022-09-13T08:16:25.176Z,97284.78
2022-09-13T08:18:56.843Z,97319.81
2022-09-13T08:21:25.856Z,97357.47
2022-09-13T08:23:57.038Z,97381.09
2022-09-13T08:26:26.806Z,97397.03
2022-09-13T08:28:58.312Z,97423.13
2022-09-13T08:31:26.805Z,97446.72
2022-09-13T08:33:57.798Z,97478.22
2022-09-13T08:36:26.634Z,97493.84
2022-09-13T08:38:57.800Z,97500.94
2022-09-13T08:41:52.319Z,97527.41
2022-09-13T08:44:27.812Z,97615.78
2022-09-13T08:47:00.819Z,97649.44
2022-09-13T08:49:34.471Z,97690.75
2022-09-13T08:52:06.577Z,97720.88
2022-09-13T08:54:34.812Z,97717.84
2022-09-13T08:57:11.794Z,97730.41
2022-09-13T08:59:52.122Z,97741.03
2022-09-13T09:02:40.538Z,97730.63
2022-09-13T09:05:17.985Z,97756.59
2022-09-13T09:07:48.893Z,97738.34
2022-09-13T09:10:21.529Z,97751.88
2022-09-13T09:12:53.713Z,97745.13
2022-09-13T09:15:27.742Z,97742.84
2022-09-13T09:18:01.245Z,97726.06
2022-09-13T09:20:41.163Z,97707.47
2022-09-13T09:23:20.997Z,97703.91
2022-09-13T09:25:55.781Z,97767.44
2022-09-13T09:28:23.960Z,97844.41
2022-09-13T09:31:02.136Z,97855.56
2022-09-13T09:33:50.339Z,97844.41
2022-09-13T09:36:29.399Z,97822.19
2022-09-13T09:38:58.218Z,97849.13
2022-09-13T09:41:29.046Z,97880.28
2022-09-13T09:44:04.023Z,97869.72
2022-09-13T09:46:35.528Z,97849.41
2022-09-13T09:49:32.299Z,97904.38
2022-09-13T09:52:04.595Z,97939.94
2022-09-13T09:54:32.619Z,97959.22
2022-09-13T09:57:00.712Z,97957.94
2022-09-13T09:59:31.294Z,97960.06
2022-09-13T10:02:00.318Z,97972.31
2022-09-13T10:04:30.401Z,97984.56
2022-09-13T10:07:28.825Z,97978.31
2022-09-13T10:10:06.514Z,97968.97
2022-09-13T10:12:38.189Z,97972.78
2022-09-13T10:15:16.579Z,98003.91
2022-09-13T10:18:01.583Z,98040.75
2022-09-13T10:20:30.256Z,98016.28
2022-09-13T10:23:23.753Z,98022.66
2022-09-13T10:26:14.183Z,98059.75
2022-09-13T10:28:47.163Z,98049.38
2022-09-13T10:31:17.627Z,98067.81
2022-09-13T10:33:57.502Z,98036.63
2022-09-13T10:36:52.551Z,98023.41
2022-09-13T10:39:24.706Z,98039.25
2022-09-13T10:41:58.897Z,98028.97
2022-09-13T10:44:32.002Z,98018.97
2022-09-13T10:47:04.664Z,97986.75
2022-09-13T10:49:52.951Z,97961.34
2022-09-13T10:52:31.088Z,97999.09
2022-09-13T10:55:29.977Z,98000.34
2022-09-13T10:58:15.078Z,97990.06
2022-09-13T11:00:59.770Z,97994.97
2022-09-13T11:03:45.609Z,98000.72
2022-09-13T11:06:21.501Z,98011.84
2022-09-13T11:08:59.343Z,98027.50
2022-09-13T11:11:37.487Z,98054.34
2022-09-13T11:14:19.147Z,98075.22
2022-09-13T11:16:58.196Z,98062.38
2022-09-13T11:19:53.002Z,98059.00
2022-09-13T11:22:37.381Z,98046.50
2022-09-13T11:25:18.544Z,98046.25
2022-09-13T11:27:55.124Z,98049.09
2022-09-13T11:30:29.894Z,98015.47
2022-09-13T11:33:30.173Z,98049.88
2022-09-13T11:36:18.860Z,98028.72
2022-09-13T11:38:59.620Z,98000.75
2022-09-13T11:41:36.426Z,97955.09
2022-09-13T11:44:28.007Z,98003.88
2022-09-13T11:47:05.578Z,98019.53
2022-09-13T11:49:46.706Z,98002.56
2022-09-13T11:52:28.181Z,98019.78
2022-09-13T11:55:08.795Z,98026.31
2022-09-13T11:57:41.913Z,98009.34
2022-09-13T12:00:21.867Z,98005.66
2022-09-13T12:02:59.256Z,98031.28
2022-09-13T12:05:32.609Z,98065.66
2022-09-13T12:08:06.275Z,98046.91
2022-09-13T12:10:40.789Z,98052.78
2022-09-13T12:13:16.075Z,98053.78
2022-09-13T12:15:49.065Z,98060.09
2022-09-13T12:18:25.754Z,98035.19
2022-09-13T12:20:56.980Z,98048.00
2022-09-13T12:23:31.107Z,98065.53
2022-09-13T12:26:06.286Z,98073.22
2022-09-13T12:28:42.015Z,98104.19
2022-09-13T12:31:19.693Z,98094.75
2022-09-13T12:33:49.609Z,98084.34
2022-09-13T12:36:41.986Z,98072.66
2022-09-13T12:40:00.579Z,98041.84
2022-09-13T12:42:59.181Z,98011.22
2022-09-13T12:45:42.533Z,98028.50
2022-09-13T12:48:50.548Z,98033.00
2022-09-13T12:51:34.077Z,98056.81
2022-09-13T12:54:43.802Z,98098.25
2022-09-13T12:57:24.740Z,98144.94
2022-09-13T13:00:11.309Z,98155.25
2022-09-13T13:02:42.462Z,98223.25
2022-09-13T13:05:25.275Z,98231.66
2022-09-13T13:07:55.484Z,98264.66
2022-09-13T13:10:28.105Z,98270.00
2022-09-13T13:12:56.136Z,98261.84
2022-09-13T13:15:56.910Z,98200.41
2022-09-13T13:18:31.673Z,98223.91
2022-09-13T13:21:31.128Z,98236.91
2022-09-13T13:24:35.506Z,98198.56
2022-09-13T13:27:34.688Z,98187.94
2022-09-13T13:30:48.364Z,98113.81
2022-09-13T13:33:19.855Z,98133.13
2022-09-13T13:35:48.630Z,98106.47
2022-09-13T13:38:46.891Z,98085.38
2022-09-13T13:41:50.493Z,98181.31
2022-09-13T13:44:58.270Z,98168.16
2022-09-13T13:48:03.328Z,98153.22
2022-09-13T13:50:33.130Z,98160.03
2022-09-13T13:53:24.436Z,98150.13
2022-09-13T13:56:09.927Z,98165.25
2022-09-13T13:58:48.300Z,98176.16
2022-09-13T14:01:22.776Z,98201.31
2022-09-13T14:04:44.754Z,98191.47
2022-09-13T14:07:28.847Z,98202.34
2022-09-13T14:10:07.188Z,98215.44
2022-09-13T14:12:56.161Z,98205.78
2022-09-13T14:15:43.892Z,98173.91
2022-09-13T14:18:43.359Z,98170.56
2022-09-13T14:21:22.137Z,98155.41
2022-09-13T14:23:50.209Z,98175.53
2022-09-13T14:26:22.358Z,98151.56
2022-09-13T14:28:50.462Z,98202.63
2022-09-13T14:31:21.299Z,98206.72
2022-09-13T14:33:49.654Z,98258.34
2022-09-13T14:36:21.568Z,98288.09
2022-09-13T14:38:55.017Z,98323.56
2022-09-13T14:41:34.512Z,98340.31
2022-09-13T14:44:27.558Z,98368.53
2022-09-13T14:47:04.029Z,98399.38
2022-09-13T14:49:36.532Z,98403.50
2022-09-13T14:52:10.193Z,98403.50
2022-09-13T14:54:41.749Z,98400.91
2022-09-13T14:57:21.999Z,98375.97
2022-09-13T14:59:53.824Z,98352.16
2022-09-13T15:02:24.658Z,98346.31
2022-09-13T15:04:55.714Z,98335.16
2022-09-13T15:07:31.039Z,98367.34
2022-09-13T15:10:08.581Z,98305.28
2022-09-13T15:12:38.653Z,98250.38
2022-09-13T15:15:33.000Z,98190.19
2022-09-13T15:18:03.172Z,98143.81
2022-09-13T15:20:48.070Z,98104.59
2022-09-13T15:23:18.527Z,98072.56
2022-09-13T15:25:55.907Z,98053.53
2022-09-13T15:28:32.726Z,98056.44
2022-09-13T15:31:02.807Z,98025.81
2022-09-13T15:33:34.182Z,97996.56
2022-09-13T15:36:29.899Z,98007.06
2022-09-13T15:39:01.735Z,97992.81
2022-09-13T15:41:32.919Z,97996.41
2022-09-13T15:44:04.636Z,97986.69
2022-09-13T15:46:34.126Z,97969.72
2022-09-13T15:49:05.241Z,97966.47
2022-09-13T15:51:38.682Z,97981.09
2022-09-13T15:54:13.119Z,97963.91
2022-09-13T15:56:44.823Z,97960.47
2022-09-13T15:59:16.937Z,97955.81
2022-09-13T16:01:46.622Z,97963.00
2022-09-13T16:04:14.771Z,97956.53
2022-09-13T16:06:43.477Z,97946.47
2022-09-13T16:09:19.376Z,97947.00
2022-09-13T16:11:48.428Z,97935.47
2022-09-13T16:14:19.290Z,97925.78
2022-09-13T16:16:49.020Z,97928.25
2022-09-13T16:19:20.310Z,97912.66
2022-09-13T16:21:49.147Z,97898.59
2022-09-13T16:24:18.240Z,97882.28
2022-09-13T16:26:48.402Z,97849.75
2022-09-13T16:29:17.884Z,97825.94
2022-09-13T16:31:46.132Z,97823.25
2022-09-13T16:34:14.244Z,97807.44
2022-09-13T16:36:43.963Z,97797.53
2022-09-13T16:39:12.094Z,97813.59
2022-09-13T16:41:40.748Z,97806.84
2022-09-13T16:44:08.998Z,97795.28
2022-09-13T16:46:38.455Z,97788.94
2022-09-13T16:49:06.476Z,97800.75
2022-09-13T16:51:34.582Z,97800.59
2022-09-13T16:54:03.465Z,97805.34
2022-09-13T16:56:32.087Z,97822.16
2022-09-13T16:59:00.356Z,97815.94
2022-09-13T17:01:30.312Z,97843.81
2022-09-13T17:03:59.967Z,97843.97
2022-09-13T17:06:28.896Z,97837.94
2022-09-13T17:09:00.756Z,97846.47
2022-09-13T17:11:31.321Z,97847.19
2022-09-13T17:13:59.480Z,97857.72
2022-09-13T17:16:30.214Z,97869.03
2022-09-13T17:19:05.813Z,97874.94
2022-09-13T17:21:34.570Z,97864.28
2022-09-13T17:24:11.375Z,97852.34
2022-09-13T17:26:42.847Z,97837.34
2022-09-13T17:29:15.053Z,97823.84
2022-09-13T17:31:43.978Z,97810.63
2022-09-13T17:34:15.103Z,97795.34
2022-09-13T17:36:44.993Z,97789.28
2022-09-13T17:39:14.508Z,97784.03
2022-09-13T17:41:42.722Z,97787.25
2022-09-13T17:44:12.298Z,97793.00
2022-09-13T17:46:40.411Z,97776.00
2022-09-13T17:49:09.209Z,97801.13
2022-09-13T17:51:38.818Z,97842.13
2022-09-13T17:54:09.709Z,97847.88
2022-09-13T17:56:39.673Z,97833.72
2022-09-13T17:59:10.398Z,97856.94
2022-09-13T18:01:40.597Z,97865.19
2022-09-13T18:04:09.424Z,97824.41
2022-09-13T18:06:43.091Z,97812.72
2022-09-13T18:09:11.928Z,97799.97
2022-09-13T18:11:40.520Z,97785.06
2022-09-13T18:14:11.513Z,97789.34
2022-09-13T18:16:39.647Z,97765.38
2022-09-13T18:19:08.318Z,97752.38
2022-09-13T18:21:38.112Z,97739.34
2022-09-13T18:24:06.863Z,97728.38
2022-09-13T18:26:35.336Z,97717.81
2022-09-13T18:29:06.293Z,97711.09
2022-09-13T18:31:35.925Z,97699.44
2022-09-13T18:34:05.930Z,97683.44
2022-09-13T18:36:35.528Z,97674.03
2022-09-13T18:39:06.887Z,97661.41
2022-09-13T18:41:36.836Z,97652.81
2022-09-13T18:44:06.128Z,97655.47
2022-09-13T18:46:35.849Z,97669.41
2022-09-13T18:49:04.842Z,97672.41
2022-09-13T18:51:34.857Z,97694.56
2022-09-13T18:54:05.954Z,97732.13
2022-09-13T18:56:37.738Z,97721.50
2022-09-13T18:59:07.831Z,97734.25
2022-09-13T19:01:37.782Z,97744.97
2022-09-13T19:04:09.185Z,97717.09
2022-09-13T19:06:39.453Z,97712.31
2022-09-13T19:09:10.222Z,97717.00
2022-09-13T19:11:48.886Z,97743.31
2022-09-13T19:14:19.421Z,97732.13
2022-09-13T19:16:47.770Z,97698.16
2022-09-13T19:19:16.454Z,97682.66
2022-09-13T19:21:44.885Z,97666.00
2022-09-13T19:24:18.384Z,97662.88
2022-09-13T19:26:47.880Z,97677.91
2022-09-13T19:29:18.074Z,97700.28
2022-09-13T19:31:49.237Z,97718.03
2022-09-13T19:34:18.638Z,97709.47
2022-09-13T19:36:49.407Z,97718.72
2022-09-13T19:39:19.114Z,97737.31
2022-09-13T19:41:47.103Z,97748.19
2022-09-13T19:44:15.443Z,97810.94
2022-09-13T19:46:44.445Z,97846.25
2022-09-13T19:49:14.323Z,97877.94
2022-09-13T19:51:45.507Z,97911.50
2022-09-13T19:54:18.910Z,97906.72
2022-09-13T19:56:47.268Z,97949.34
2022-09-13T19:59:19.790Z,98000.81
2022-09-13T20:01:49.498Z,98057.75
2022-09-13T20:04:20.338Z,98110.91
2022-09-13T20:06:50.700Z,98141.94
2022-09-13T20:09:21.637Z,98162.88
2022-09-13T20:11:50.224Z,98180.13
2022-09-13T20:14:20.241Z,98196.66
2022-09-13T20:16:49.036Z,98209.56
2022-09-13T20:22:07.638Z,98240.66
2022-09-13T20:24:38.386Z,98236.72
2022-09-13T20:27:06.760Z,98238.97
2022-09-13T20:29:34.903Z,98218.63
2022-09-13T20:32:03.380Z,98225.09
2022-09-13T20:34:31.803Z,98231.25
2022-09-13T20:36:59.760Z,98223.66
2022-09-13T20:39:27.898Z,98209.59
2022-09-13T20:41:57.513Z,98236.06
2022-09-13T20:44:25.689Z,98264.06
2022-09-13T20:46:53.957Z,98286.63
2022-09-13T20:49:22.305Z,98286.41
2022-09-13T20:51:51.016Z,98313.75
2022-09-13T20:54:19.634Z,98307.69
2022-09-13T20:56:48.190Z,98310.44
2022-09-13T20:59:17.996Z,98270.06
2022-09-13T21:01:46.269Z,98240.84
2022-09-13T21:04:14.426Z,98198.81
2022-09-13T21:07:03.722Z,98180.56
2022-09-13T21:09:31.820Z,98205.88
2022-09-13T21:12:01.343Z,98241.06
2022-09-13T21:14:32.607Z,98250.75
2022-09-13T21:17:06.547Z,98252.22
2022-09-13T21:19:34.923Z,98236.69
2022-09-13T21:22:03.514Z,98191.91
2022-09-13T21:24:31.577Z,98167.78
2022-09-13T21:27:00.189Z,98176.78
2022-09-13T21:29:28.706Z,98188.56
2022-09-13T21:31:58.368Z,98217.78
2022-09-13T21:34:29.304Z,98251.41
2022-09-13T21:36:58.032Z,98262.78
2022-09-13T21:39:26.593Z,98288.41
2022-09-13T21:41:54.754Z,98326.03
2022-09-13T21:44:23.137Z,98346.44
2022-09-13T21:46:51.915Z,98356.72
2022-09-13T21:49:21.949Z,98359.88
2022-09-13T21:51:53.389Z,98353.13
2022-09-13T21:54:21.561Z,98377.31
2022-09-13T21:56:51.805Z,98375.22
2022-09-13T21:59:21.389Z,98383.00
2022-09-13T22:01:51.424Z,98375.44
2022-09-13T22:04:22.414Z,98375.22
2022-09-13T22:06:53.588Z,98382.78
2022-09-13T22:09:24.188Z,98396.44
2022-09-13T22:11:52.350Z,98400.44
2022-09-13T22:14:21.814Z,98423.97
2022-09-13T22:16:50.893Z,98417.88
2022-09-13T22:19:22.154Z,98402.91
2022-09-13T22:21:54.025Z,98406.91
2022-09-13T22:24:23.590Z,98396.81
2022-09-13T22:26:53.309Z,98377.22
2022-09-13T22:29:23.780Z,98361.44
2022-09-13T22:31:52.953Z,98343.19
2022-09-13T22:34:24.745Z,98340.25
2022-09-13T22:36:55.457Z,98334.13
2022-09-13T22:39:24.055Z,98309.59
2022-09-13T22:41:52.367Z,98308.94
2022-09-13T22:44:20.631Z,98305.75
2022-09-13T22:46:48.876Z,98270.25
2022-09-13T22:49:18.987Z,98223.66
2022-09-13T22:51:49.857Z,98153.09
2022-09-13T22:54:19.485Z,98101.84
2022-09-13T22:56:48.221Z,98082.53
2022-09-13T22:59:18.806Z,98009.50
2022-09-13T23:01:47.051Z,97982.03
2022-09-13T23:04:15.415Z,97961.00
2022-09-13T23:06:44.931Z,97929.75
2022-09-13T23:09:17.900Z,97902.47
2022-09-13T23:11:47.023Z,97860.97
2022-09-13T23:14:17.032Z,97816.72
2022-09-13T23:16:48.914Z,97794.09
2022-09-13T23:19:19.162Z,97746.44
2022-09-13T23:21:47.180Z,97686.91
2022-09-13T23:24:18.591Z,97588.19
2022-09-13T23:26:47.990Z,97551.53
2022-09-13T23:29:19.153Z,97548.47
2022-09-13T23:31:48.174Z,97544.91
2022-09-13T23:34:17.765Z,97509.84
2022-09-13T23:36:47.442Z,97468.97
2022-09-13T23:39:19.430Z,97435.28
2022-09-13T23:41:49.393Z,97370.53
2022-09-13T23:44:18.263Z,97332.34
2022-09-13T23:46:46.479Z,97332.56
2022-09-13T23:49:17.262Z,97318.06
2022-09-13T23:51:45.666Z,97323.94
2022-09-13T23:54:16.833Z,97329.38
2022-09-13T23:56:45.792Z,97358.75
2022-09-13T23:59:14.512Z,97396.94
