createdAt,value
2024-04-12T00:00:00.995Z,933.00
2024-04-12T00:01:00.987Z,935.00
2024-04-12T00:02:00.971Z,937.00
2024-04-12T00:03:01.009Z,941.00
2024-04-12T00:04:00.996Z,942.00
2024-04-12T00:05:00.968Z,939.00
2024-04-12T00:06:01.058Z,938.00
2024-04-12T00:07:00.949Z,936.00
2024-04-12T00:08:00.970Z,937.00
2024-04-12T00:09:00.996Z,937.00
2024-04-12T00:10:00.953Z,936.00
2024-04-12T00:11:00.991Z,935.00
2024-04-12T00:12:01.041Z,938.00
2024-04-12T00:13:00.955Z,940.00
2024-04-12T00:14:00.954Z,941.00
2024-04-12T00:15:01.011Z,935.00
2024-04-12T00:16:01.075Z,935.00
2024-04-12T00:17:00.979Z,935.00
2024-04-12T00:18:00.980Z,936.00
2024-04-12T00:19:00.969Z,937.00
2024-04-12T00:20:00.971Z,938.00
2024-04-12T00:21:01.150Z,940.00
2024-04-12T00:22:01.140Z,940.00
2024-04-12T00:23:00.969Z,942.00
2024-04-12T00:24:01.104Z,943.00
2024-04-12T00:25:00.975Z,944.00
2024-04-12T00:26:01.005Z,946.00
2024-04-12T00:27:01.039Z,947.00
2024-04-12T00:28:00.977Z,947.00
2024-04-12T00:29:01.005Z,945.00
2024-04-12T00:30:01.087Z,946.00
2024-04-12T00:31:01.085Z,946.00
2024-04-12T00:32:01.100Z,945.00
2024-04-12T00:33:01.329Z,945.00
2024-04-12T00:34:01.295Z,947.00
2024-04-12T00:35:01.292Z,947.00
2024-04-12T00:36:01.366Z,946.00
2024-04-12T00:37:01.377Z,948.00
2024-04-12T00:38:01.428Z,949.00
2024-04-12T00:39:01.645Z,948.00
2024-04-12T00:40:01.592Z,948.00
2024-04-12T00:41:01.639Z,947.00
2024-04-12T00:42:01.758Z,948.00
2024-04-12T00:43:01.787Z,946.00
2024-04-12T00:44:01.830Z,947.00
2024-04-12T00:45:01.948Z,946.00
2024-04-12T00:46:01.956Z,950.00
2024-04-12T00:47:02.043Z,951.00
2024-04-12T00:48:02.384Z,950.00
2024-04-12T00:49:02.238Z,951.00
2024-04-12T00:50:02.269Z,951.00
2024-04-12T00:51:02.393Z,949.00
2024-04-12T00:52:02.355Z,949.00
2024-04-12T00:53:02.435Z,950.00
2024-04-12T00:54:02.610Z,952.00
2024-04-12T00:55:02.613Z,951.00
2024-04-12T00:56:02.635Z,952.00
2024-04-12T00:57:02.770Z,950.00
2024-04-12T00:58:02.777Z,949.00
2024-04-12T00:59:02.852Z,946.00
2024-04-12T01:00:03.118Z,946.00
2024-04-12T01:01:02.984Z,946.00
2024-04-12T01:02:02.994Z,946.00
2024-04-12T01:03:03.099Z,946.00
2024-04-12T01:04:03.077Z,946.00
2024-04-12T01:05:03.089Z,947.00
2024-04-12T01:06:03.146Z,948.00
2024-04-12T01:07:03.210Z,949.00
2024-04-12T01:08:03.275Z,951.00
2024-04-12T01:09:03.392Z,951.00
2024-04-12T01:10:03.403Z,951.00
2024-04-12T01:11:03.419Z,953.00
2024-04-12T01:12:03.559Z,952.00
2024-04-12T01:13:04.077Z,951.00
2024-04-12T01:14:03.486Z,947.00
2024-04-12T01:15:03.615Z,946.00
2024-04-12T01:16:03.579Z,948.00
2024-04-12T01:17:03.660Z,950.00
2024-04-12T01:18:03.736Z,948.00
2024-04-12T01:19:03.810Z,951.00
2024-04-12T01:20:03.834Z,950.00
2024-04-12T01:21:03.941Z,951.00
2024-04-12T01:22:03.964Z,950.00
2024-04-12T01:23:04.023Z,950.00
2024-04-12T01:24:04.140Z,950.00
2024-04-12T01:25:04.128Z,951.00
2024-04-12T01:26:04.191Z,950.00
2024-04-12T01:27:04.299Z,950.00
2024-04-12T01:28:04.340Z,951.00
2024-04-12T01:29:04.312Z,952.00
2024-04-12T01:30:04.469Z,953.00
2024-04-12T01:31:04.399Z,953.00
2024-04-12T01:32:04.447Z,950.00
2024-04-12T01:33:04.531Z,952.00
2024-04-12T01:34:04.496Z,950.00
2024-04-12T01:35:04.561Z,950.00
2024-04-12T01:36:04.637Z,951.00
2024-04-12T01:37:04.616Z,952.00
2024-04-12T01:38:04.634Z,951.00
2024-04-12T01:39:04.709Z,952.00
2024-04-12T01:40:04.699Z,954.00
2024-04-12T01:41:04.717Z,954.00
2024-04-12T01:42:04.753Z,952.00
2024-04-12T01:43:04.780Z,953.00
2024-04-12T01:44:04.842Z,951.00
2024-04-12T01:45:04.938Z,949.00
2024-04-12T01:46:04.967Z,948.00
2024-04-12T01:47:05.034Z,947.00
2024-04-12T01:48:05.164Z,946.00
2024-04-12T01:49:05.356Z,943.00
2024-04-12T01:50:05.221Z,943.00
2024-04-12T01:51:05.351Z,943.00
2024-04-12T01:52:05.346Z,944.00
2024-04-12T01:53:05.391Z,945.00
2024-04-12T01:54:05.512Z,944.00
2024-04-12T01:55:05.547Z,945.00
2024-04-12T01:56:05.549Z,946.00
2024-04-12T01:57:05.616Z,945.00
2024-04-12T01:58:05.577Z,944.00
2024-04-12T01:59:05.605Z,945.00
2024-04-12T02:00:05.695Z,947.00
2024-04-12T02:01:05.655Z,951.00
2024-04-12T02:02:05.648Z,952.00
2024-04-12T02:03:05.838Z,948.00
2024-04-12T02:04:05.972Z,949.00
2024-04-12T02:05:05.789Z,949.00
2024-04-12T02:06:05.929Z,947.00
2024-04-12T02:07:05.875Z,949.00
2024-04-12T02:08:05.854Z,947.00
2024-04-12T02:09:05.951Z,945.00
2024-04-12T02:10:05.913Z,944.00
2024-04-12T02:11:05.956Z,944.00
2024-04-12T02:12:05.995Z,944.00
2024-04-12T02:13:05.970Z,943.00
2024-04-12T02:14:05.989Z,942.00
2024-04-12T02:15:06.092Z,940.00
2024-04-12T02:16:06.055Z,939.00
2024-04-12T02:17:06.080Z,941.00
2024-04-12T02:18:06.305Z,941.00
2024-04-12T02:19:06.243Z,941.00
2024-04-12T02:20:06.181Z,939.00
2024-04-12T02:21:06.341Z,940.00
2024-04-12T02:22:06.219Z,942.00
2024-04-12T02:23:06.425Z,944.00
2024-04-12T02:24:06.316Z,943.00
2024-04-12T02:25:06.282Z,944.00
2024-04-12T02:26:06.325Z,944.00
2024-04-12T02:27:06.433Z,944.00
2024-04-12T02:28:06.360Z,945.00
2024-04-12T02:29:06.384Z,945.00
2024-04-12T02:30:06.431Z,946.00
2024-04-12T02:31:06.415Z,944.00
2024-04-12T02:32:06.474Z,946.00
2024-04-12T02:33:06.545Z,949.00
2024-04-12T02:34:06.485Z,946.00
2024-04-12T02:35:06.495Z,946.00
2024-04-12T02:36:06.647Z,947.00
2024-04-12T02:37:06.624Z,948.00
2024-04-12T02:38:06.674Z,946.00
2024-04-12T02:39:06.806Z,947.00
2024-04-12T02:40:06.803Z,947.00
2024-04-12T02:41:06.873Z,948.00
2024-04-12T02:42:06.978Z,949.00
2024-04-12T02:43:06.937Z,947.00
2024-04-12T02:44:06.928Z,949.00
2024-04-12T02:45:07.057Z,949.00
2024-04-12T02:46:06.948Z,950.00
2024-04-12T02:47:06.970Z,947.00
2024-04-12T02:48:07.073Z,949.00
2024-04-12T02:49:06.964Z,952.00
2024-04-12T02:50:06.954Z,952.00
2024-04-12T02:51:07.122Z,953.00
2024-04-12T02:52:07.017Z,951.00
2024-04-12T02:53:07.071Z,950.00
2024-04-12T02:54:07.125Z,950.00
2024-04-12T02:55:07.090Z,948.00
2024-04-12T02:56:07.098Z,947.00
2024-04-12T02:57:07.168Z,946.00
2024-04-12T02:58:07.095Z,947.00
2024-04-12T02:59:07.141Z,945.00
2024-04-12T03:00:07.191Z,943.00
2024-04-12T03:01:07.245Z,945.00
2024-04-12T03:02:07.339Z,945.00
2024-04-12T03:03:07.401Z,946.00
2024-04-12T03:04:07.326Z,944.00
2024-04-12T03:05:07.313Z,946.00
2024-04-12T03:06:07.378Z,950.00
2024-04-12T03:07:07.311Z,953.00
2024-04-12T03:08:07.311Z,953.00
2024-04-12T03:09:07.450Z,952.00
2024-04-12T03:10:07.359Z,951.00
2024-04-12T03:11:07.389Z,952.00
2024-04-12T03:12:07.343Z,953.00
2024-04-12T03:13:07.338Z,954.00
2024-04-12T03:14:07.373Z,952.00
2024-04-12T03:15:07.525Z,952.00
2024-04-12T03:16:07.533Z,953.00
2024-04-12T03:17:07.532Z,952.00
2024-04-12T03:18:07.688Z,953.00
2024-04-12T03:19:07.590Z,956.00
2024-04-12T03:20:07.736Z,956.00
2024-04-12T03:21:07.734Z,953.00
2024-04-12T03:22:07.759Z,952.00
2024-04-12T03:23:07.821Z,952.00
2024-04-12T03:24:07.801Z,954.00
2024-04-12T03:25:07.808Z,953.00
2024-04-12T03:26:07.817Z,952.00
2024-04-12T03:27:07.861Z,951.00
2024-04-12T03:28:07.821Z,951.00
2024-04-12T03:29:07.868Z,952.00
2024-04-12T03:30:07.906Z,951.00
2024-04-12T03:31:07.874Z,952.00
2024-04-12T03:32:07.900Z,956.00
2024-04-12T03:33:07.985Z,959.00
2024-04-12T03:34:08.248Z,959.00
2024-04-12T03:35:07.962Z,959.00
2024-04-12T03:36:08.100Z,959.00
2024-04-12T03:37:08.035Z,959.00
2024-04-12T03:38:08.068Z,961.00
2024-04-12T03:39:08.173Z,963.00
2024-04-12T03:40:08.181Z,961.00
2024-04-12T03:41:08.234Z,960.00
2024-04-12T03:42:08.358Z,959.00
2024-04-12T03:43:08.347Z,959.00
2024-04-12T03:44:08.426Z,960.00
2024-04-12T03:45:08.521Z,961.00
2024-04-12T03:46:08.560Z,964.00
2024-04-12T03:47:08.696Z,960.00
2024-04-12T03:48:08.770Z,958.00
2024-04-12T03:49:08.783Z,960.00
2024-04-12T03:50:08.798Z,960.00
2024-04-12T03:51:08.979Z,959.00
2024-04-12T03:52:08.905Z,957.00
2024-04-12T03:53:08.937Z,956.00
2024-04-12T03:54:08.946Z,957.00
2024-04-12T03:55:08.943Z,956.00
2024-04-12T03:56:08.977Z,955.00
2024-04-12T03:57:09.054Z,954.00
2024-04-12T03:58:09.016Z,952.00
2024-04-12T03:59:09.012Z,953.00
2024-04-12T04:00:09.116Z,954.00
2024-04-12T04:01:09.041Z,955.00
2024-04-12T04:02:09.110Z,957.00
2024-04-12T04:03:09.153Z,957.00
2024-04-12T04:04:09.147Z,958.00
2024-04-12T04:05:09.079Z,958.00
2024-04-12T04:06:09.095Z,960.00
2024-04-12T04:07:09.099Z,957.00
2024-04-12T04:08:09.091Z,959.00
2024-04-12T04:09:09.102Z,958.00
2024-04-12T04:10:09.069Z,958.00
2024-04-12T04:11:09.129Z,956.00
2024-04-12T04:12:09.121Z,956.00
2024-04-12T04:13:09.097Z,958.00
2024-04-12T04:14:09.089Z,959.00
2024-04-12T04:15:09.125Z,958.00
2024-04-12T04:16:09.088Z,961.00
2024-04-12T04:17:09.075Z,961.00
2024-04-12T04:18:09.195Z,961.00
2024-04-12T04:19:09.171Z,964.00
2024-04-12T04:20:09.685Z,964.00
2024-04-12T04:21:16.912Z,961.00
2024-04-12T04:22:16.901Z,959.00
2024-04-12T04:23:16.915Z,960.00
2024-04-12T04:24:16.910Z,959.00
2024-04-12T04:25:16.915Z,959.00
2024-04-12T04:26:16.923Z,960.00
2024-04-12T04:27:16.924Z,959.00
2024-04-12T04:28:16.920Z,961.00
2024-04-12T04:29:16.907Z,961.00
2024-04-12T04:30:16.935Z,962.00
2024-04-12T04:31:24.116Z,968.00
2024-04-12T04:32:24.160Z,968.00
2024-04-12T04:33:24.173Z,963.00
2024-04-12T04:34:24.117Z,964.00
2024-04-12T04:35:24.114Z,964.00
2024-04-12T04:36:24.148Z,966.00
2024-04-12T04:37:32.929Z,964.00
2024-04-12T04:38:25.133Z,967.00
2024-04-12T04:39:24.131Z,968.00
2024-04-12T04:40:24.136Z,970.00
2024-04-12T04:41:27.358Z,968.00
2024-04-12T04:42:24.149Z,965.00
2024-04-12T04:43:24.138Z,967.00
2024-04-12T04:44:24.139Z,965.00
2024-04-12T04:45:24.258Z,964.00
2024-04-12T04:46:24.153Z,965.00
2024-04-12T04:47:24.164Z,967.00
2024-04-12T04:48:24.461Z,967.00
2024-04-12T04:49:24.237Z,968.00
2024-04-12T04:50:24.154Z,969.00
2024-04-12T04:51:24.225Z,969.00
2024-04-12T04:52:24.151Z,969.00
2024-04-12T04:53:24.151Z,969.00
2024-04-12T04:54:24.159Z,968.00
2024-04-12T04:55:24.162Z,971.00
2024-04-12T04:56:24.178Z,970.00
2024-04-12T04:57:24.158Z,973.00
2024-04-12T04:58:24.162Z,974.00
2024-04-12T04:59:24.165Z,973.00
2024-04-12T05:00:24.832Z,974.00
2024-04-12T05:01:24.169Z,975.00
2024-04-12T05:02:24.200Z,977.00
2024-04-12T05:03:24.246Z,978.00
2024-04-12T05:04:24.182Z,981.00
2024-04-12T05:05:26.062Z,981.00
2024-04-12T05:06:24.192Z,983.00
2024-04-12T05:07:24.184Z,980.00
2024-04-12T05:08:24.176Z,981.00
2024-04-12T05:09:24.180Z,981.00
2024-04-12T05:10:24.191Z,979.00
2024-04-12T05:11:24.187Z,976.00
2024-04-12T05:12:24.248Z,974.00
2024-04-12T05:13:24.194Z,971.00
2024-04-12T05:14:24.191Z,970.00
2024-04-12T05:15:24.200Z,972.00
2024-04-12T05:16:24.269Z,975.00
2024-04-12T05:17:24.290Z,975.00
2024-04-12T05:18:24.334Z,974.00
2024-04-12T05:19:24.203Z,973.00
2024-04-12T05:20:24.223Z,976.00
2024-04-12T05:21:24.283Z,977.00
2024-04-12T05:22:24.292Z,978.00
2024-04-12T05:23:24.206Z,975.00
2024-04-12T05:24:24.219Z,975.00
2024-04-12T05:25:24.307Z,973.00
2024-04-12T05:26:24.249Z,974.00
2024-04-12T05:27:24.382Z,974.00
2024-04-12T05:28:24.299Z,975.00
2024-04-12T05:29:24.351Z,977.00
2024-04-12T05:30:24.369Z,975.00
2024-04-12T05:31:24.416Z,970.00
2024-04-12T05:32:24.527Z,968.00
2024-04-12T05:33:24.960Z,964.00
2024-04-12T05:34:24.560Z,966.00
2024-04-12T05:35:24.612Z,966.00
2024-04-12T05:36:24.701Z,987.00
2024-04-12T05:37:24.708Z,1137.00
2024-04-12T05:38:24.767Z,1126.00
2024-04-12T05:39:24.785Z,1059.00
2024-04-12T05:40:24.836Z,1052.00
2024-04-12T05:41:24.864Z,1046.00
2024-04-12T05:42:24.914Z,1021.00
2024-04-12T05:43:25.032Z,1048.00
2024-04-12T05:44:25.040Z,1125.00
2024-04-12T05:45:25.129Z,1114.00
2024-04-12T05:46:25.126Z,1175.00
2024-04-12T05:47:25.160Z,1127.00
2024-04-12T05:48:25.391Z,1097.00
2024-04-12T05:49:25.098Z,1102.00
2024-04-12T05:50:25.109Z,1113.00
2024-04-12T05:51:26.327Z,1122.00
2024-04-12T05:52:25.125Z,1145.00
2024-04-12T05:53:25.115Z,1156.00
2024-04-12T05:54:25.114Z,1162.00
2024-04-12T05:55:25.129Z,1178.00
2024-04-12T05:56:25.115Z,1189.00
2024-04-12T05:57:25.120Z,1200.00
2024-04-12T05:58:25.175Z,1216.00
2024-04-12T05:59:25.127Z,1232.00
2024-04-12T06:00:25.208Z,1292.00
2024-04-12T06:01:25.148Z,1297.00
2024-04-12T06:02:25.161Z,1310.00
2024-04-12T06:03:25.199Z,1390.00
2024-04-12T06:04:25.231Z,1399.00
2024-04-12T06:05:25.139Z,1411.00
2024-04-12T06:06:25.663Z,1418.00
2024-04-12T06:07:25.144Z,1433.00
2024-04-12T06:08:25.148Z,1448.00
2024-04-12T06:09:25.243Z,1463.00
2024-04-12T06:10:25.161Z,1513.00
2024-04-12T06:11:25.213Z,1547.00
2024-04-12T06:12:25.182Z,1570.00
2024-04-12T06:13:25.158Z,1582.00
2024-04-12T06:14:25.254Z,1600.00
2024-04-12T06:15:25.220Z,1602.00
2024-04-12T06:16:25.898Z,1613.00
2024-04-12T06:17:25.322Z,1654.00
2024-04-12T06:18:25.377Z,1670.00
2024-04-12T06:19:25.288Z,1667.00
2024-04-12T06:20:25.324Z,1672.00
2024-04-12T06:21:25.338Z,1676.00
2024-04-12T06:22:25.312Z,1672.00
2024-04-12T06:23:28.604Z,1681.00
2024-04-12T06:24:25.328Z,1700.00
2024-04-12T06:25:25.315Z,1716.00
2024-04-12T06:26:25.312Z,1737.00
2024-04-12T06:27:25.327Z,1725.00
2024-04-12T06:28:25.317Z,1640.00
2024-04-12T06:29:32.831Z,1533.00
2024-04-12T06:30:26.370Z,1463.00
2024-04-12T06:31:25.320Z,1409.00
2024-04-12T06:32:25.428Z,1389.00
2024-04-12T06:33:25.388Z,1329.00
2024-04-12T06:34:25.356Z,1314.00
2024-04-12T06:35:25.323Z,1300.00
2024-04-12T06:36:25.315Z,1295.00
2024-04-12T06:37:25.341Z,1298.00
2024-04-12T06:38:25.332Z,1265.00
2024-04-12T06:39:25.335Z,1321.00
2024-04-12T06:40:25.325Z,1265.00
2024-04-12T06:41:25.365Z,1306.00
2024-04-12T06:42:25.447Z,1286.00
2024-04-12T06:43:25.471Z,1349.00
2024-04-12T06:44:25.510Z,1325.00
2024-04-12T06:45:25.592Z,1326.00
2024-04-12T06:46:25.648Z,1322.00
2024-04-12T06:47:25.753Z,1336.00
2024-04-12T06:48:25.836Z,1338.00
2024-04-12T06:49:25.756Z,1338.00
2024-04-12T06:50:25.773Z,1346.00
2024-04-12T06:51:25.789Z,1453.00
2024-04-12T06:52:25.761Z,1461.00
2024-04-12T06:53:25.763Z,1477.00
2024-04-12T06:54:25.841Z,1525.00
2024-04-12T06:55:25.758Z,1492.00
2024-04-12T06:56:25.756Z,1498.00
2024-04-12T06:57:25.772Z,1501.00
2024-04-12T06:58:25.758Z,1591.00
2024-04-12T06:59:25.758Z,1560.00
2024-04-12T07:00:25.814Z,1565.00
2024-04-12T07:01:25.789Z,1577.00
2024-04-12T07:02:26.147Z,1611.00
2024-04-12T07:03:25.971Z,1609.00
2024-04-12T07:04:25.884Z,1605.00
2024-04-12T07:05:25.942Z,1602.00
2024-04-12T07:06:25.910Z,1608.00
2024-04-12T07:07:25.966Z,1608.00
2024-04-12T07:08:25.942Z,1621.00
2024-04-12T07:09:25.968Z,1663.00
2024-04-12T07:10:25.986Z,1657.00
2024-04-12T07:11:26.085Z,1651.00
2024-04-12T07:12:26.258Z,1652.00
2024-04-12T07:13:26.095Z,1657.00
2024-04-12T07:14:26.131Z,1659.00
2024-04-12T07:15:26.105Z,1665.00
2024-04-12T07:16:26.131Z,1683.00
2024-04-12T07:17:26.232Z,1692.00
2024-04-12T07:18:26.207Z,1699.00
2024-04-12T07:19:26.098Z,1730.00
2024-04-12T07:20:28.209Z,1755.00
2024-04-12T07:21:26.113Z,1783.00
2024-04-12T07:22:26.121Z,1766.00
2024-04-12T07:23:26.130Z,1767.00
2024-04-12T07:24:26.122Z,1781.00
2024-04-12T07:25:26.109Z,1798.00
2024-04-12T07:26:26.382Z,1802.00
2024-04-12T07:27:26.140Z,1821.00
2024-04-12T07:28:26.117Z,1840.00
2024-04-12T07:29:26.130Z,1838.00
2024-04-12T07:30:26.127Z,1826.00
2024-04-12T07:31:26.143Z,1823.00
2024-04-12T07:32:26.177Z,1822.00
2024-04-12T07:33:26.419Z,1837.00
2024-04-12T07:34:26.146Z,1838.00
2024-04-12T07:35:26.434Z,1836.00
2024-04-12T07:36:26.146Z,1840.00
2024-04-12T07:37:26.156Z,1842.00
2024-04-12T07:38:26.142Z,1657.00
2024-04-12T07:39:26.151Z,1730.00
2024-04-12T07:40:26.145Z,1825.00
2024-04-12T07:41:26.168Z,1819.00
2024-04-12T07:42:26.137Z,1687.00
2024-04-12T07:43:26.139Z,1684.00
2024-04-12T07:44:26.139Z,1694.00
2024-04-12T07:45:26.165Z,1711.00
2024-04-12T07:46:26.140Z,1717.00
2024-04-12T07:47:26.159Z,1586.00
2024-04-12T07:48:29.709Z,1521.00
2024-04-12T07:49:26.153Z,1407.00
2024-04-12T07:50:26.158Z,1346.00
2024-04-12T07:51:26.149Z,1325.00
2024-04-12T07:52:26.147Z,1280.00
2024-04-12T07:53:26.174Z,1256.00
2024-04-12T07:54:26.162Z,1209.00
2024-04-12T07:55:26.158Z,1201.00
2024-04-12T07:56:26.161Z,1187.00
2024-04-12T07:57:26.167Z,1176.00
2024-04-12T07:58:26.171Z,1165.00
2024-04-12T07:59:26.187Z,1156.00
2024-04-12T08:00:26.267Z,1146.00
2024-04-12T08:01:26.308Z,1134.00
2024-04-12T08:02:27.040Z,1121.00
2024-04-12T08:03:26.374Z,1118.00
2024-04-12T08:04:26.378Z,1112.00
2024-04-12T08:05:26.337Z,1098.00
2024-04-12T08:06:26.379Z,1084.00
2024-04-12T08:07:29.179Z,1075.00
2024-04-12T08:08:26.429Z,1080.00
2024-04-12T08:09:26.429Z,1150.00
2024-04-12T08:10:26.468Z,1156.00
2024-04-12T08:11:26.433Z,1385.00
2024-04-12T08:12:26.478Z,1163.00
2024-04-12T08:13:26.449Z,1125.00
2024-04-12T08:14:26.448Z,1211.00
2024-04-12T08:15:26.480Z,1229.00
2024-04-12T08:16:26.461Z,1159.00
2024-04-12T08:17:26.641Z,1135.00
2024-04-12T08:18:26.542Z,1133.00
2024-04-12T08:19:26.480Z,1132.00
2024-04-12T08:20:26.458Z,1124.00
2024-04-12T08:21:26.501Z,1137.00
2024-04-12T08:22:26.481Z,1163.00
2024-04-12T08:23:26.452Z,1109.00
2024-04-12T08:24:27.640Z,1083.00
2024-04-12T08:25:26.497Z,1153.00
2024-04-12T08:26:26.475Z,1191.00
2024-04-12T08:27:26.863Z,1207.00
2024-04-12T08:28:26.470Z,1198.00
2024-04-12T08:29:26.478Z,1185.00
2024-04-12T08:30:26.489Z,1191.00
2024-04-12T08:31:26.464Z,1190.00
2024-04-12T08:32:26.482Z,1176.00
2024-04-12T08:33:26.610Z,1162.00
2024-04-12T08:34:26.458Z,1131.00
2024-04-12T08:35:26.842Z,1112.00
2024-04-12T08:36:26.570Z,1098.00
2024-04-12T08:37:26.540Z,1084.00
2024-04-12T08:38:26.514Z,1071.00
2024-04-12T08:39:26.516Z,1060.00
2024-04-12T08:40:27.308Z,1052.00
2024-04-12T08:41:26.517Z,1040.00
2024-04-12T08:42:26.526Z,1021.00
2024-04-12T08:43:26.532Z,1002.00
2024-04-12T08:44:26.539Z,994.00
2024-04-12T08:45:26.547Z,988.00
2024-04-12T08:46:26.533Z,980.00
2024-04-12T08:47:26.650Z,978.00
2024-04-12T08:48:26.760Z,1007.00
2024-04-12T08:49:26.682Z,1019.00
2024-04-12T08:50:26.694Z,1013.00
2024-04-12T08:51:26.704Z,1019.00
2024-04-12T08:52:26.713Z,1074.00
2024-04-12T08:53:26.717Z,1046.00
2024-04-12T08:54:26.762Z,1000.00
2024-04-12T08:55:26.750Z,1001.00
2024-04-12T08:56:26.753Z,1001.00
2024-04-12T08:57:26.769Z,994.00
2024-04-12T08:58:26.765Z,986.00
2024-04-12T08:59:26.759Z,979.00
2024-04-12T09:00:28.894Z,986.00
2024-04-12T09:01:26.975Z,996.00
2024-04-12T09:02:26.778Z,1004.00
2024-04-12T09:03:27.659Z,1001.00
2024-04-12T09:04:26.997Z,999.00
2024-04-12T09:05:26.904Z,1001.00
2024-04-12T09:06:26.966Z,1027.00
2024-04-12T09:07:26.974Z,1040.00
2024-04-12T09:08:29.187Z,1047.00
2024-04-12T09:09:27.055Z,1049.00
2024-04-12T09:10:26.990Z,1053.00
2024-04-12T09:11:27.084Z,1056.00
2024-04-12T09:12:27.003Z,1060.00
2024-04-12T09:13:28.647Z,1061.00
2024-04-12T09:14:30.004Z,1060.00
2024-04-12T09:15:27.003Z,1060.00
2024-04-12T09:16:27.016Z,1058.00
2024-04-12T09:17:27.154Z,1052.00
2024-04-12T09:18:27.052Z,1050.00
2024-04-12T09:19:27.196Z,1050.00
2024-04-12T09:20:27.009Z,1051.00
2024-04-12T09:21:27.488Z,1049.00
2024-04-12T09:22:27.026Z,1045.00
2024-04-12T09:23:27.029Z,1042.00
2024-04-12T09:24:27.015Z,1041.00
2024-04-12T09:25:27.026Z,1037.00
2024-04-12T09:26:27.562Z,1038.00
2024-04-12T09:27:27.049Z,1034.00
2024-04-12T09:28:27.052Z,1034.00
2024-04-12T09:29:27.034Z,1032.00
2024-04-12T09:30:27.037Z,1033.00
2024-04-12T09:31:27.052Z,1031.00
2024-04-12T09:32:27.075Z,1030.00
2024-04-12T09:33:27.155Z,1027.00
2024-04-12T09:34:27.119Z,1025.00
2024-04-12T09:35:27.047Z,1021.00
2024-04-12T09:36:27.127Z,1017.00
2024-04-12T09:37:27.200Z,1018.00
2024-04-12T09:38:27.243Z,1016.00
2024-04-12T09:39:27.285Z,1014.00
2024-04-12T09:40:27.257Z,1015.00
2024-04-12T09:41:27.225Z,1058.00
2024-04-12T09:42:27.231Z,1061.00
2024-04-12T09:43:27.229Z,1068.00
2024-04-12T09:44:27.247Z,1079.00
2024-04-12T09:45:27.268Z,1230.00
2024-04-12T09:46:27.270Z,1245.00
2024-04-12T09:47:27.399Z,1244.00
2024-04-12T09:48:27.393Z,1243.00
2024-04-12T09:49:27.411Z,1239.00
2024-04-12T09:50:27.393Z,1240.00
2024-04-12T09:51:27.585Z,1236.00
2024-04-12T09:52:27.394Z,1225.00
2024-04-12T09:53:27.400Z,1218.00
2024-04-12T09:54:27.423Z,1213.00
2024-04-12T09:55:27.389Z,1208.00
2024-04-12T09:56:27.418Z,1200.00
2024-04-12T09:57:27.478Z,1194.00
2024-04-12T09:58:27.411Z,1190.00
2024-04-12T09:59:27.417Z,1188.00
2024-04-12T10:00:27.424Z,1190.00
2024-04-12T10:01:27.431Z,1186.00
2024-04-12T10:02:27.426Z,1180.00
2024-04-12T10:03:27.547Z,1178.00
2024-04-12T10:04:27.439Z,1176.00
2024-04-12T10:05:27.444Z,1172.00
2024-04-12T10:06:27.447Z,1170.00
2024-04-12T10:07:27.443Z,1165.00
2024-04-12T10:08:27.436Z,1162.00
2024-04-12T10:09:27.438Z,1158.00
2024-04-12T10:10:27.451Z,1155.00
2024-04-12T10:11:27.498Z,1152.00
2024-04-12T10:12:27.463Z,1146.00
2024-04-12T10:13:27.444Z,1144.00
2024-04-12T10:14:27.462Z,1144.00
2024-04-12T10:15:27.482Z,1145.00
2024-04-12T10:16:27.461Z,1144.00
2024-04-12T10:17:27.566Z,1143.00
2024-04-12T10:18:27.658Z,1141.00
2024-04-12T10:19:27.447Z,1139.00
2024-04-12T10:20:27.466Z,1138.00
2024-04-12T10:21:27.458Z,1138.00
2024-04-12T10:22:27.485Z,1136.00
2024-04-12T10:23:27.472Z,1133.00
2024-04-12T10:24:27.473Z,1133.00
2024-04-12T10:25:27.454Z,1133.00
2024-04-12T10:26:27.881Z,1132.00
2024-04-12T10:27:27.568Z,1130.00
2024-04-12T10:28:27.646Z,1133.00
2024-04-12T10:29:27.669Z,1131.00
2024-04-12T10:30:27.754Z,1134.00
2024-04-12T10:31:27.757Z,1129.00
2024-04-12T10:32:27.852Z,1129.00
2024-04-12T10:33:27.827Z,1125.00
2024-04-12T10:34:27.781Z,1122.00
2024-04-12T10:35:27.801Z,1122.00
2024-04-12T10:36:27.888Z,1123.00
2024-04-12T10:37:27.786Z,1124.00
2024-04-12T10:38:36.965Z,1123.00
2024-04-12T10:39:28.870Z,1122.00
2024-04-12T10:40:27.764Z,1120.00
2024-04-12T10:41:27.763Z,1124.00
2024-04-12T10:42:27.770Z,1125.00
2024-04-12T10:43:27.766Z,1124.00
2024-04-12T10:44:27.770Z,1124.00
2024-04-12T10:45:27.852Z,1122.00
2024-04-12T10:46:27.806Z,1121.00
2024-04-12T10:47:27.766Z,1121.00
2024-04-12T10:48:27.873Z,1120.00
2024-04-12T10:49:27.769Z,1118.00
2024-04-12T10:50:27.767Z,1117.00
2024-04-12T10:51:27.773Z,1115.00
2024-04-12T10:52:27.787Z,1111.00
2024-04-12T10:53:27.805Z,1109.00
2024-04-12T10:54:27.839Z,1112.00
2024-04-12T10:55:27.902Z,1110.00
2024-04-12T10:56:27.943Z,1110.00
2024-04-12T10:57:28.053Z,1108.00
2024-04-12T10:58:28.061Z,1108.00
2024-04-12T10:59:28.470Z,1108.00
2024-04-12T11:00:28.105Z,1109.00
2024-04-12T11:01:28.667Z,1110.00
2024-04-12T11:02:28.230Z,1108.00
2024-04-12T11:03:28.308Z,1105.00
2024-04-12T11:04:28.397Z,1104.00
2024-04-12T11:05:28.420Z,1104.00
2024-04-12T11:06:28.387Z,1101.00
2024-04-12T11:07:28.441Z,1101.00
2024-04-12T11:08:28.461Z,1101.00
2024-04-12T11:09:28.570Z,1101.00
2024-04-12T11:10:28.608Z,1102.00
2024-04-12T11:11:28.627Z,1104.00
2024-04-12T11:12:28.631Z,1103.00
2024-04-12T11:13:28.681Z,1103.00
2024-04-12T11:14:28.715Z,1101.00
2024-04-12T11:15:28.783Z,1099.00
2024-04-12T11:16:28.789Z,1099.00
2024-04-12T11:17:28.922Z,1096.00
2024-04-12T11:18:29.187Z,1092.00
2024-04-12T11:19:28.931Z,1094.00
2024-04-12T11:20:28.957Z,1095.00
2024-04-12T11:21:28.992Z,1094.00
2024-04-12T11:22:29.033Z,1091.00
2024-04-12T11:23:29.066Z,1087.00
2024-04-12T11:24:29.107Z,1088.00
2024-04-12T11:25:29.163Z,1086.00
2024-04-12T11:26:29.141Z,1089.00
2024-04-12T11:27:29.229Z,1089.00
2024-04-12T11:28:29.152Z,1088.00
2024-04-12T11:29:29.150Z,1088.00
2024-04-12T11:30:29.150Z,1089.00
2024-04-12T11:31:29.196Z,1089.00
2024-04-12T11:32:30.252Z,1085.00
2024-04-12T11:33:33.927Z,1083.00
2024-04-12T11:34:32.215Z,1085.00
2024-04-12T11:35:30.316Z,1083.00
2024-04-12T11:36:29.171Z,1082.00
2024-04-12T11:37:29.199Z,1079.00
2024-04-12T11:38:29.175Z,1078.00
2024-04-12T11:39:29.241Z,1081.00
2024-04-12T11:40:29.191Z,1081.00
2024-04-12T11:41:29.187Z,1084.00
2024-04-12T11:42:29.186Z,1082.00
2024-04-12T11:43:29.209Z,1078.00
2024-04-12T11:44:29.204Z,1077.00
2024-04-12T11:45:29.185Z,1076.00
2024-04-12T11:46:29.189Z,1078.00
2024-04-12T11:47:29.284Z,1077.00
2024-04-12T11:48:29.394Z,1076.00
2024-04-12T11:49:29.264Z,1074.00
2024-04-12T11:50:29.199Z,1073.00
2024-04-12T11:51:29.216Z,1071.00
2024-04-12T11:52:29.210Z,1071.00
2024-04-12T11:53:29.204Z,1071.00
2024-04-12T11:54:29.232Z,1071.00
2024-04-12T11:55:29.658Z,1065.00
2024-04-12T11:56:29.214Z,1065.00
2024-04-12T11:57:29.342Z,1063.00
2024-04-12T11:58:29.229Z,1061.00
2024-04-12T11:59:29.234Z,1059.00
2024-04-12T12:00:29.233Z,1061.00
2024-04-12T12:01:29.228Z,1060.00
2024-04-12T12:02:29.622Z,1064.00
2024-04-12T12:03:29.262Z,1064.00
2024-04-12T12:04:29.251Z,1063.00
2024-04-12T12:05:29.227Z,1064.00
2024-04-12T12:06:29.226Z,1066.00
2024-04-12T12:07:29.250Z,1064.00
2024-04-12T12:08:29.229Z,1065.00
2024-04-12T12:09:29.230Z,1063.00
2024-04-12T12:10:29.250Z,1060.00
2024-04-12T12:11:29.364Z,1058.00
2024-04-12T12:12:29.321Z,1055.00
2024-04-12T12:13:29.239Z,1052.00
2024-04-12T12:14:29.242Z,1052.00
2024-04-12T12:15:29.296Z,1050.00
2024-04-12T12:16:29.273Z,1051.00