createdAt,value
2023-04-07T00:00:27.004Z,20.97
2023-04-07T00:03:14.017Z,23.83
2023-04-07T00:05:41.023Z,21.40
2023-04-07T00:08:08.054Z,20.77
2023-04-07T00:10:35.409Z,25.20
2023-04-07T00:13:02.650Z,25.30
2023-04-07T00:15:29.506Z,27.00
2023-04-07T00:17:56.953Z,23.80
2023-04-07T00:20:23.996Z,22.40
2023-04-07T00:22:51.052Z,26.63
2023-04-07T00:25:17.959Z,24.93
2023-04-07T00:27:45.033Z,23.30
2023-04-07T00:30:12.114Z,19.80
2023-04-07T00:32:39.329Z,23.10
2023-04-07T00:35:06.768Z,23.60
2023-04-07T00:37:33.738Z,20.50
2023-04-07T00:40:00.667Z,24.23
2023-04-07T00:42:27.677Z,25.63
2023-04-07T00:44:54.629Z,22.63
2023-04-07T00:47:21.640Z,21.77
2023-04-07T00:49:48.780Z,25.03
2023-04-07T00:52:16.488Z,25.40
2023-04-07T00:54:46.845Z,21.90
2023-04-07T00:57:14.495Z,23.07
2023-04-07T00:59:41.286Z,23.77
2023-04-07T01:02:16.281Z,26.00
2023-04-07T01:05:15.805Z,24.80
2023-04-07T01:07:55.918Z,24.17
2023-04-07T01:10:33.972Z,24.30
2023-04-07T01:13:10.939Z,20.97
2023-04-07T01:15:39.878Z,25.70
2023-04-07T01:18:13.080Z,28.53
2023-04-07T01:20:43.098Z,27.80
2023-04-07T01:23:17.888Z,24.03
2023-04-07T01:26:26.006Z,22.40
2023-04-07T01:29:18.284Z,25.40
2023-04-07T01:31:49.091Z,27.10
2023-04-07T01:34:17.666Z,30.83
2023-04-07T01:36:46.282Z,29.90
2023-04-07T01:39:13.868Z,28.00
2023-04-07T01:41:41.968Z,25.90
2023-04-07T01:44:09.790Z,30.30
2023-04-07T01:46:36.676Z,29.33
2023-04-07T01:49:05.467Z,29.63
2023-04-07T01:51:33.884Z,29.77
2023-04-07T01:54:02.158Z,22.20
2023-04-07T01:56:28.931Z,27.63
2023-04-07T01:58:57.950Z,28.60
2023-04-07T02:01:26.048Z,26.93
2023-04-07T02:03:56.795Z,25.37
2023-04-07T02:06:32.159Z,28.17
2023-04-07T02:09:06.861Z,21.50
2023-04-07T02:11:36.115Z,22.40
2023-04-07T02:14:07.284Z,19.63
2023-04-07T02:16:48.440Z,18.60
2023-04-07T02:19:16.607Z,19.03
2023-04-07T02:21:45.643Z,20.23
2023-04-07T02:24:12.733Z,20.00
2023-04-07T02:26:39.561Z,20.70
2023-04-07T02:29:06.910Z,21.57
2023-04-07T02:31:33.669Z,22.13
2023-04-07T02:34:01.363Z,20.03
2023-04-07T02:36:28.186Z,19.87
2023-04-07T02:38:55.790Z,20.50
2023-04-07T02:41:22.903Z,24.00
2023-04-07T02:43:49.937Z,21.80
2023-04-07T02:46:16.773Z,21.07
2023-04-07T02:48:43.849Z,24.17
2023-04-07T02:51:10.866Z,23.77
2023-04-07T02:53:38.085Z,22.53
2023-04-07T02:56:05.844Z,22.00
2023-04-07T02:58:32.918Z,22.50
2023-04-07T03:00:59.716Z,23.60
2023-04-07T03:03:30.716Z,20.00
2023-04-07T03:06:12.086Z,17.30
2023-04-07T03:08:50.455Z,25.70
2023-04-07T03:11:17.464Z,21.00
2023-04-07T03:13:45.310Z,20.93
2023-04-07T03:16:12.305Z,19.87
2023-04-07T03:18:53.200Z,24.50
2023-04-07T03:21:22.190Z,23.87
2023-04-07T03:23:49.184Z,20.83
2023-04-07T03:26:16.207Z,24.23
2023-04-07T03:28:43.383Z,24.63
2023-04-07T03:31:10.331Z,25.17
2023-04-07T03:33:37.424Z,24.77
2023-04-07T03:36:04.536Z,26.47
2023-04-07T03:38:32.708Z,23.47
2023-04-07T03:41:02.206Z,22.53
2023-04-07T03:43:29.284Z,25.93
2023-04-07T03:45:56.369Z,24.40
2023-04-07T03:48:24.812Z,28.00
2023-04-07T03:51:01.823Z,26.07
2023-04-07T03:53:28.923Z,25.47
2023-04-07T03:55:56.794Z,23.13
2023-04-07T03:58:44.358Z,23.20
2023-04-07T04:01:17.045Z,24.90
2023-04-07T04:03:47.233Z,22.97
2023-04-07T04:06:24.253Z,25.30
2023-04-07T04:08:54.039Z,24.37
2023-04-07T04:11:22.129Z,24.60
2023-04-07T04:13:57.605Z,29.47
2023-04-07T04:16:24.542Z,29.03
2023-04-07T04:18:53.736Z,28.83
2023-04-07T04:21:21.662Z,26.67
2023-04-07T04:23:48.712Z,29.13
2023-04-07T04:26:16.115Z,27.27
2023-04-07T04:28:45.234Z,31.60
2023-04-07T04:31:13.305Z,34.20
2023-04-07T04:33:43.913Z,32.33
2023-04-07T04:36:10.967Z,33.70
2023-04-07T04:38:39.156Z,30.07
2023-04-07T04:41:15.410Z,30.33
2023-04-07T04:43:43.446Z,34.03
2023-04-07T04:46:13.232Z,33.73
2023-04-07T04:48:43.219Z,33.23
2023-04-07T04:51:10.264Z,35.73
2023-04-07T04:53:39.560Z,31.20
2023-04-07T04:56:07.751Z,35.60
2023-04-07T04:58:40.827Z,31.87
2023-04-07T05:01:08.802Z,31.90
2023-04-07T05:03:43.204Z,29.33
2023-04-07T05:06:19.195Z,32.93
2023-04-07T05:08:48.814Z,41.63
2023-04-07T05:11:18.230Z,57.10
2023-04-07T05:13:50.118Z,57.87
2023-04-07T05:16:17.072Z,50.63
2023-04-07T05:18:44.249Z,51.50
2023-04-07T05:21:11.379Z,39.03
2023-04-07T05:23:38.358Z,34.87
2023-04-07T05:26:06.630Z,37.70
2023-04-07T05:28:33.711Z,30.00
2023-04-07T05:31:07.417Z,33.20
2023-04-07T05:33:36.048Z,33.17
2023-04-07T05:36:03.624Z,29.37
2023-04-07T05:38:32.136Z,28.80
2023-04-07T05:41:05.757Z,33.03
2023-04-07T05:43:35.276Z,26.67
2023-04-07T05:46:02.369Z,29.93
2023-04-07T05:48:31.789Z,30.90
2023-04-07T05:50:58.733Z,26.30
2023-04-07T05:53:26.285Z,28.83
2023-04-07T05:55:53.060Z,33.83
2023-04-07T05:58:28.411Z,33.17
2023-04-07T06:00:56.475Z,35.03
2023-04-07T06:03:23.630Z,34.57
2023-04-07T06:06:03.297Z,36.33
2023-04-07T06:08:30.457Z,37.93
2023-04-07T06:10:57.249Z,36.07
2023-04-07T06:13:24.219Z,42.67
2023-04-07T06:15:51.174Z,31.00
2023-04-07T06:18:18.298Z,32.30
2023-04-07T06:20:45.116Z,29.50
2023-04-07T06:23:12.173Z,29.80
2023-04-07T06:25:39.018Z,37.80
2023-04-07T06:28:06.297Z,42.27
2023-04-07T06:30:34.115Z,36.50
2023-04-07T06:33:01.495Z,49.03
2023-04-07T06:35:28.307Z,70.73
2023-04-07T06:37:55.660Z,58.33
2023-04-07T06:40:22.467Z,43.70
2023-04-07T06:42:49.478Z,51.40
2023-04-07T06:45:24.096Z,40.97
2023-04-07T06:47:51.368Z,51.67
2023-04-07T06:50:20.864Z,40.53
2023-04-07T06:52:48.296Z,41.70
2023-04-07T06:55:15.690Z,45.40
2023-04-07T06:57:42.693Z,41.33
2023-04-07T07:00:10.155Z,40.93
2023-04-07T07:02:37.225Z,38.17
2023-04-07T07:05:04.859Z,40.07
2023-04-07T07:07:31.801Z,36.00
2023-04-07T07:09:58.570Z,33.23
2023-04-07T07:12:25.700Z,37.53
2023-04-07T07:14:52.396Z,40.93
2023-04-07T07:17:19.353Z,37.27
2023-04-07T07:19:46.112Z,39.83
2023-04-07T07:22:13.142Z,42.27
2023-04-07T07:24:39.854Z,44.70
2023-04-07T07:27:06.850Z,44.23
2023-04-07T07:29:33.648Z,47.03
2023-04-07T07:32:00.883Z,50.17
2023-04-07T07:34:27.705Z,45.23
2023-04-07T07:36:54.669Z,38.80
2023-04-07T07:39:21.497Z,43.00
2023-04-07T07:41:49.194Z,45.53
2023-04-07T07:44:16.142Z,42.27
2023-04-07T07:46:43.218Z,38.73
2023-04-07T07:49:09.975Z,37.33
2023-04-07T07:51:37.254Z,38.50
2023-04-07T07:54:04.137Z,32.67
2023-04-07T07:56:31.173Z,34.03
2023-04-07T07:58:58.473Z,33.63
2023-04-07T08:01:25.627Z,31.23
2023-04-07T08:03:52.924Z,28.17
2023-04-07T08:06:20.526Z,35.30
2023-04-07T08:08:47.325Z,31.07
2023-04-07T08:11:14.339Z,36.67
2023-04-07T08:13:45.377Z,32.60
2023-04-07T08:16:12.635Z,31.33
2023-04-07T08:18:39.441Z,34.17
2023-04-07T08:21:06.890Z,30.73
2023-04-07T08:23:33.651Z,30.73
2023-04-07T08:26:00.677Z,27.17
2023-04-07T08:28:27.640Z,30.07
2023-04-07T08:30:54.679Z,25.90
2023-04-07T08:33:22.392Z,27.13
2023-04-07T08:35:49.355Z,25.87
2023-04-07T08:38:16.206Z,33.47
2023-04-07T08:40:43.434Z,38.60
2023-04-07T08:43:10.636Z,29.60
2023-04-07T08:45:40.687Z,26.77
2023-04-07T08:48:17.998Z,29.43
2023-04-07T08:50:46.337Z,26.13
2023-04-07T08:53:17.000Z,30.23
2023-04-07T08:55:44.138Z,28.77
2023-04-07T08:58:12.538Z,27.43
2023-04-07T09:00:42.272Z,27.80
2023-04-07T09:03:11.710Z,24.53
2023-04-07T09:05:39.222Z,24.73
2023-04-07T09:08:06.858Z,25.43
2023-04-07T09:10:33.923Z,25.70
2023-04-07T09:13:00.753Z,30.30
2023-04-07T09:15:31.965Z,25.87
2023-04-07T09:17:59.395Z,26.67
2023-04-07T09:20:26.519Z,28.07
2023-04-07T09:22:53.298Z,28.33
2023-04-07T09:25:27.447Z,26.20
2023-04-07T09:28:05.135Z,27.27
2023-04-07T09:30:33.550Z,25.07
2023-04-07T09:33:01.470Z,31.83
2023-04-07T09:35:29.794Z,29.30
2023-04-07T09:38:07.087Z,30.53
2023-04-07T09:40:34.827Z,23.33
2023-04-07T09:43:02.900Z,23.43
2023-04-07T09:45:36.695Z,30.60
2023-04-07T09:48:20.974Z,24.63
2023-04-07T09:50:49.679Z,22.67
2023-04-07T09:53:17.223Z,23.57
2023-04-07T09:55:45.065Z,20.57
2023-04-07T09:58:14.132Z,22.87
2023-04-07T10:00:42.397Z,25.93
2023-04-07T10:03:09.642Z,23.20
2023-04-07T10:05:37.186Z,24.07
2023-04-07T10:08:06.553Z,24.47
2023-04-07T10:10:35.438Z,25.77
2023-04-07T10:13:05.563Z,22.57
2023-04-07T10:15:33.334Z,18.80
2023-04-07T10:18:00.898Z,21.80
2023-04-07T10:20:29.953Z,24.70
2023-04-07T10:23:06.744Z,28.97
2023-04-07T10:25:36.355Z,28.43
2023-04-07T10:28:09.643Z,33.87
2023-04-07T10:30:36.877Z,32.17
2023-04-07T10:33:03.753Z,28.87
2023-04-07T10:36:03.447Z,36.13
2023-04-07T10:38:31.670Z,29.83
2023-04-07T10:40:58.706Z,33.47
2023-04-07T10:43:44.219Z,30.47
2023-04-07T10:46:11.361Z,26.57
2023-04-07T10:48:38.659Z,28.00
2023-04-07T10:51:05.693Z,26.57
2023-04-07T10:53:32.501Z,26.70
2023-04-07T10:55:59.970Z,26.17
2023-04-07T10:58:30.880Z,32.20
2023-04-07T11:01:06.908Z,27.63
2023-04-07T11:03:36.357Z,26.92
2023-04-07T11:06:10.581Z,25.87
2023-04-07T11:08:38.528Z,25.98
2023-04-07T11:11:10.174Z,26.93
2023-04-07T11:13:48.010Z,30.13
2023-04-07T11:16:18.022Z,24.52
2023-04-07T11:18:46.456Z,21.83
2023-04-07T11:21:18.179Z,22.75
2023-04-07T11:23:47.217Z,20.88
2023-04-07T11:26:15.763Z,26.13
2023-04-07T11:28:52.450Z,27.85
2023-04-07T11:31:31.457Z,25.50
2023-04-07T11:34:00.750Z,25.27
2023-04-07T11:36:28.928Z,25.70
2023-04-07T11:38:57.701Z,26.08
2023-04-07T11:41:27.575Z,30.27
2023-04-07T11:44:05.051Z,30.73
2023-04-07T11:46:32.205Z,31.45
2023-04-07T11:49:12.811Z,31.00
2023-04-07T11:51:41.078Z,29.95
2023-04-07T11:54:08.032Z,27.77
2023-04-07T11:56:48.159Z,33.55
2023-04-07T11:59:23.855Z,30.27
2023-04-07T12:01:55.321Z,30.83
2023-04-07T12:04:23.148Z,30.58
2023-04-07T12:06:50.435Z,27.65
2023-04-07T12:09:32.398Z,34.07
2023-04-07T12:12:00.248Z,29.53
2023-04-07T12:14:27.918Z,29.75
2023-04-07T12:16:56.933Z,26.45
2023-04-07T12:19:30.814Z,30.80
2023-04-07T12:21:57.857Z,29.70
2023-04-07T12:24:24.671Z,29.05
2023-04-07T12:26:53.498Z,28.60
2023-04-07T12:29:20.429Z,27.90
2023-04-07T12:31:50.126Z,31.88
2023-04-07T12:34:17.876Z,28.08
2023-04-07T12:36:45.074Z,31.30
2023-04-07T12:39:11.870Z,31.20
2023-04-07T12:41:39.741Z,30.27
2023-04-07T12:44:06.706Z,30.42
2023-04-07T12:46:33.593Z,33.57
2023-04-07T12:49:01.145Z,33.72
2023-04-07T12:51:28.464Z,30.98
2023-04-07T12:53:55.629Z,31.42
2023-04-07T12:56:22.527Z,28.67
2023-04-07T12:58:49.706Z,31.40
2023-04-07T13:01:16.826Z,31.87
2023-04-07T13:03:44.371Z,29.85
2023-04-07T13:06:11.853Z,31.77
2023-04-07T13:08:39.814Z,31.85
2023-04-07T13:11:07.127Z,34.60
2023-04-07T13:13:34.481Z,32.50
2023-04-07T13:16:01.865Z,36.97
2023-04-07T13:18:28.899Z,32.90
2023-04-07T13:21:24.911Z,34.90
2023-04-07T13:23:43.822Z,35.03
2023-04-07T13:26:11.480Z,37.40
2023-04-07T13:28:39.122Z,36.23
2023-04-07T13:31:06.441Z,32.83
2023-04-07T13:33:34.998Z,33.10
2023-04-07T13:36:01.801Z,34.53
2023-04-07T13:38:28.800Z,32.15
2023-04-07T13:40:55.483Z,31.10
2023-04-07T13:43:22.540Z,32.70
2023-04-07T13:45:49.643Z,31.37
2023-04-07T13:48:16.833Z,34.37
2023-04-07T13:50:43.594Z,35.50
2023-04-07T13:53:10.639Z,35.97
2023-04-07T13:55:37.454Z,32.78
2023-04-07T13:58:04.468Z,29.50
2023-04-07T14:00:31.590Z,38.67
2023-04-07T14:02:59.301Z,32.92
2023-04-07T14:05:26.522Z,31.53
2023-04-07T14:07:54.457Z,36.17
2023-04-07T14:10:21.640Z,36.40
2023-04-07T14:12:48.682Z,38.97
2023-04-07T14:15:17.681Z,37.00
2023-04-07T14:17:45.420Z,39.63
2023-04-07T14:20:12.220Z,32.30
2023-04-07T14:22:39.244Z,34.97
2023-04-07T14:25:06.532Z,32.15
2023-04-07T14:27:33.604Z,33.07
2023-04-07T14:30:00.402Z,35.20
2023-04-07T14:32:29.738Z,38.08
2023-04-07T14:34:59.049Z,37.60
2023-04-07T14:37:28.391Z,38.22
2023-04-07T14:40:01.853Z,38.03
2023-04-07T14:42:30.786Z,38.27
2023-04-07T14:44:58.952Z,37.35
2023-04-07T14:47:26.431Z,34.67
2023-04-07T14:49:53.696Z,38.00
2023-04-07T14:52:24.497Z,34.75
2023-04-07T14:54:51.303Z,35.88
2023-04-07T14:57:18.376Z,36.17
2023-04-07T14:59:45.078Z,34.47
2023-04-07T15:02:12.461Z,32.85
2023-04-07T15:04:39.558Z,34.53
2023-04-07T15:07:06.690Z,33.97
2023-04-07T15:09:33.484Z,31.90
2023-04-07T15:12:00.852Z,36.63
2023-04-07T15:14:27.977Z,37.50
2023-04-07T15:16:55.093Z,37.53
2023-04-07T15:19:21.938Z,32.60
2023-04-07T15:21:48.958Z,36.50
2023-04-07T15:24:16.576Z,37.45
2023-04-07T15:26:43.819Z,33.78
2023-04-07T15:29:10.914Z,34.45
2023-04-07T15:31:38.087Z,39.47
2023-04-07T15:34:05.655Z,35.45
2023-04-07T15:36:32.631Z,34.85
2023-04-07T15:39:06.672Z,35.07
2023-04-07T15:41:34.024Z,34.63
2023-04-07T15:44:01.544Z,37.38
2023-04-07T15:46:29.085Z,37.73
2023-04-07T15:48:55.905Z,36.60
2023-04-07T15:51:23.246Z,36.93
2023-04-07T15:53:50.408Z,37.95
2023-04-07T15:56:17.531Z,42.27
2023-04-07T15:58:45.890Z,44.55
2023-04-07T16:01:13.173Z,46.75
2023-04-07T16:03:40.093Z,49.47
2023-04-07T16:06:07.196Z,44.67
2023-04-07T16:08:33.982Z,42.80
2023-04-07T16:11:01.103Z,43.95
2023-04-07T16:13:27.910Z,53.23
2023-04-07T16:15:56.933Z,77.78
2023-04-07T16:18:23.726Z,55.87
2023-04-07T16:20:50.812Z,46.97
2023-04-07T16:23:17.689Z,49.83
2023-04-07T16:25:44.702Z,49.10
2023-04-07T16:28:11.427Z,51.63
2023-04-07T16:30:38.491Z,56.00
2023-04-07T16:33:05.525Z,51.37
2023-04-07T16:35:32.732Z,48.03
2023-04-07T16:38:04.101Z,47.70
2023-04-07T16:40:31.368Z,49.37
2023-04-07T16:42:58.083Z,50.10
2023-04-07T16:45:25.113Z,54.13
2023-04-07T16:47:51.862Z,50.20
2023-04-07T16:50:19.066Z,61.07
2023-04-07T16:52:47.694Z,54.00
2023-04-07T16:55:14.821Z,50.65
2023-04-07T16:57:41.645Z,51.90
2023-04-07T17:00:09.343Z,54.60
2023-04-07T17:02:36.325Z,57.33
2023-04-07T17:05:03.821Z,49.43
2023-04-07T17:07:32.815Z,50.00
2023-04-07T17:10:00.036Z,50.07
2023-04-07T17:12:26.965Z,50.40
2023-04-07T17:14:53.933Z,45.87
2023-04-07T17:17:20.872Z,46.27
2023-04-07T17:19:47.845Z,46.63
2023-04-07T17:22:14.698Z,43.87
2023-04-07T17:24:41.679Z,45.97
2023-04-07T17:27:08.520Z,46.87
2023-04-07T17:29:35.684Z,44.27
2023-04-07T17:32:02.669Z,43.70
2023-04-07T17:34:29.713Z,42.90
2023-04-07T17:36:56.466Z,49.13
2023-04-07T17:39:23.504Z,43.63
2023-04-07T17:41:50.620Z,43.57
2023-04-07T17:44:17.825Z,46.90
2023-04-07T17:46:44.561Z,42.43
2023-04-07T17:49:11.666Z,44.50
2023-04-07T17:51:38.436Z,41.97
2023-04-07T17:54:05.781Z,45.70
2023-04-07T17:56:32.780Z,43.60
2023-04-07T17:58:59.842Z,45.53
2023-04-07T18:01:26.631Z,43.20
2023-04-07T18:03:53.982Z,41.13
2023-04-07T18:06:20.961Z,43.97
2023-04-07T18:08:48.950Z,42.10
2023-04-07T18:11:17.147Z,42.07
2023-04-07T18:13:44.824Z,38.63
2023-04-07T18:16:17.309Z,42.47
2023-04-07T18:18:46.393Z,40.50
2023-04-07T18:21:13.386Z,39.17
2023-04-07T18:23:41.019Z,40.20
2023-04-07T18:26:07.747Z,41.07
2023-04-07T18:28:35.379Z,42.67
2023-04-07T18:31:07.629Z,40.10
2023-04-07T18:33:36.414Z,41.70
2023-04-07T18:36:09.142Z,42.90
2023-04-07T18:38:36.528Z,39.47
2023-04-07T18:41:06.709Z,42.43
2023-04-07T18:43:34.078Z,42.97
2023-04-07T18:46:00.929Z,39.50
2023-04-07T18:48:28.470Z,37.37
2023-04-07T18:50:55.648Z,41.00
2023-04-07T18:53:24.232Z,35.03
2023-04-07T18:55:51.273Z,43.00
2023-04-07T18:58:19.282Z,42.47
2023-04-07T19:00:47.530Z,45.07
2023-04-07T19:03:14.708Z,46.03
2023-04-07T19:05:42.210Z,43.03
2023-04-07T19:08:09.774Z,56.80
2023-04-07T19:10:36.606Z,58.33
2023-04-07T19:13:04.363Z,56.53
2023-04-07T19:15:34.261Z,59.70
2023-04-07T19:18:02.490Z,55.40
2023-04-07T19:20:33.915Z,65.07
2023-04-07T19:23:02.050Z,60.17
2023-04-07T19:25:30.675Z,59.27
2023-04-07T19:27:58.573Z,60.67
2023-04-07T19:30:25.417Z,56.53
2023-04-07T19:32:52.865Z,58.60
2023-04-07T19:35:19.883Z,52.77
2023-04-07T19:37:48.115Z,50.93
2023-04-07T19:40:15.649Z,51.30
2023-04-07T19:42:42.819Z,55.93
2023-04-07T19:45:10.209Z,57.97
2023-04-07T19:47:38.425Z,48.87
2023-04-07T19:50:06.106Z,51.47
2023-04-07T19:52:33.236Z,56.17
2023-04-07T19:55:03.734Z,59.13
2023-04-07T19:57:34.041Z,53.37
2023-04-07T20:00:01.020Z,55.23
2023-04-07T20:02:28.332Z,51.87
2023-04-07T20:04:55.579Z,55.93
2023-04-07T20:07:22.807Z,60.97
2023-04-07T20:09:54.021Z,52.20
2023-04-07T20:12:21.170Z,56.10
2023-04-07T20:14:47.876Z,57.23
2023-04-07T20:17:15.056Z,48.50
2023-04-07T20:19:42.288Z,47.70
2023-04-07T20:22:09.276Z,49.07
2023-04-07T20:24:36.484Z,48.23
2023-04-07T20:27:03.572Z,52.40
2023-04-07T20:29:30.452Z,56.77
2023-04-07T20:31:57.585Z,52.13
2023-04-07T20:34:24.469Z,54.63
2023-04-07T20:36:51.687Z,49.77
2023-04-07T20:39:18.496Z,57.63
2023-04-07T20:41:45.679Z,60.00
2023-04-07T20:44:12.400Z,57.00
2023-04-07T20:46:39.087Z,56.27
2023-04-07T20:49:07.857Z,58.73
2023-04-07T20:51:36.717Z,56.00
2023-04-07T20:54:04.716Z,63.33
2023-04-07T20:56:31.886Z,63.43
2023-04-07T20:58:58.996Z,94.10
2023-04-07T21:01:26.075Z,106.27
2023-04-07T21:03:53.993Z,118.47
2023-04-07T21:06:21.450Z,122.10
2023-04-07T21:08:48.769Z,133.43
2023-04-07T21:11:15.866Z,118.87
2023-04-07T21:13:43.128Z,117.53
2023-04-07T21:16:09.956Z,119.20
2023-04-07T21:18:37.163Z,111.83
2023-04-07T21:21:04.351Z,106.60
2023-04-07T21:23:31.907Z,97.70
2023-04-07T21:26:03.070Z,91.73
2023-04-07T21:28:30.298Z,92.80
2023-04-07T21:30:57.222Z,87.30
2023-04-07T21:33:24.420Z,88.77
2023-04-07T21:35:51.913Z,80.70
2023-04-07T21:38:19.181Z,73.87
2023-04-07T21:40:46.016Z,71.37
2023-04-07T21:43:13.247Z,74.23
2023-04-07T21:45:40.503Z,69.87
2023-04-07T21:48:07.989Z,68.40
2023-04-07T21:50:36.055Z,72.73
2023-04-07T21:53:03.026Z,71.97
2023-04-07T21:55:29.753Z,72.57
2023-04-07T21:57:58.056Z,77.67
2023-04-07T22:00:25.069Z,73.63
2023-04-07T22:02:52.350Z,68.30
2023-04-07T22:05:20.583Z,65.17
2023-04-07T22:07:48.346Z,63.63
2023-04-07T22:10:15.062Z,69.97
2023-04-07T22:12:42.253Z,64.20
2023-04-07T22:15:11.251Z,72.40
2023-04-07T22:17:39.959Z,64.97
2023-04-07T22:20:09.534Z,62.17
2023-04-07T22:22:36.814Z,66.03
2023-04-07T22:25:03.823Z,62.33
2023-04-07T22:27:30.960Z,61.67
2023-04-07T22:29:57.803Z,66.43
2023-04-07T22:32:24.804Z,64.43
2023-04-07T22:34:51.626Z,57.10
2023-04-07T22:37:19.322Z,55.63
2023-04-07T22:39:46.371Z,65.33
2023-04-07T22:42:14.062Z,77.97
2023-04-07T22:44:41.011Z,65.17
2023-04-07T22:47:08.111Z,57.73
2023-04-07T22:49:34.851Z,62.23
2023-04-07T22:52:02.874Z,57.13
2023-04-07T22:54:29.700Z,54.67
2023-04-07T22:56:57.423Z,112.53
2023-04-07T22:59:24.202Z,64.40
2023-04-07T23:01:51.257Z,157.93
2023-04-07T23:04:18.120Z,50.33
2023-04-07T23:06:45.247Z,57.30
2023-04-07T23:09:12.145Z,55.27
2023-04-07T23:11:39.174Z,61.73
2023-04-07T23:14:06.235Z,54.83
2023-04-07T23:16:34.117Z,45.20
2023-04-07T23:19:01.288Z,49.63
2023-04-07T23:21:31.330Z,50.10
2023-04-07T23:23:58.649Z,102.27
2023-04-07T23:26:26.800Z,46.57
2023-04-07T23:28:53.683Z,48.23
2023-04-07T23:31:20.839Z,53.33
2023-04-07T23:33:47.762Z,105.97
2023-04-07T23:36:14.981Z,63.17
2023-04-07T23:38:42.006Z,54.67
2023-04-07T23:41:09.170Z,53.87
2023-04-07T23:43:35.887Z,60.60
2023-04-07T23:46:03.269Z,67.67
2023-04-07T23:48:31.364Z,111.30
2023-04-07T23:50:59.969Z,102.90
2023-04-07T23:53:26.848Z,101.00
2023-04-07T23:55:54.129Z,94.67
2023-04-07T23:58:20.950Z,96.47
