createdAt,value
2022-09-06T00:03:12.298Z,9.20
2022-09-06T00:08:15.090Z,9.06
2022-09-06T00:13:17.914Z,8.98
2022-09-06T00:18:20.872Z,8.91
2022-09-06T00:23:23.688Z,8.85
2022-09-06T00:28:26.678Z,8.83
2022-09-06T00:33:29.542Z,8.82
2022-09-06T00:38:32.380Z,8.74
2022-09-06T00:43:35.593Z,8.66
2022-09-06T00:48:38.425Z,8.59
2022-09-06T00:53:41.752Z,8.55
2022-09-06T00:58:45.430Z,8.45
2022-09-06T01:03:48.199Z,8.39
2022-09-06T01:09:16.697Z,8.32
2022-09-06T01:14:22.405Z,8.27
2022-09-06T01:19:56.113Z,8.21
2022-09-06T01:25:03.814Z,8.15
2022-09-06T01:30:09.243Z,8.12
2022-09-06T01:35:17.997Z,8.13
2022-09-06T01:40:21.113Z,8.10
2022-09-06T01:45:34.060Z,7.99
2022-09-06T01:51:14.303Z,7.92
2022-09-06T01:56:31.485Z,7.90
2022-09-06T02:01:47.494Z,7.91
2022-09-06T02:06:55.085Z,7.87
2022-09-06T02:12:02.021Z,7.82
2022-09-06T02:17:05.835Z,7.82
2022-09-06T02:22:11.605Z,7.78
2022-09-06T02:27:14.708Z,7.77
2022-09-06T02:32:20.665Z,7.77
2022-09-06T02:37:26.172Z,7.76
2022-09-06T02:42:29.008Z,7.79
2022-09-06T02:47:31.741Z,7.89
2022-09-06T02:52:34.434Z,8.00
2022-09-06T02:57:37.280Z,8.03
2022-09-06T03:02:40.070Z,8.14
2022-09-06T03:07:43.028Z,8.26
2022-09-06T03:12:46.359Z,8.21
2022-09-06T03:17:49.067Z,8.21
2022-09-06T03:22:52.835Z,8.25
2022-09-06T03:27:55.608Z,8.33
2022-09-06T03:33:02.614Z,8.32
2022-09-06T03:38:05.891Z,8.35
2022-09-06T03:43:08.804Z,8.41
2022-09-06T03:48:11.582Z,8.47
2022-09-06T03:53:15.023Z,8.60
2022-09-06T03:58:20.018Z,8.73
2022-09-06T04:03:22.800Z,8.77
2022-09-06T04:08:25.844Z,8.79
2022-09-06T04:13:29.421Z,8.88
2022-09-06T04:18:32.800Z,9.05
2022-09-06T04:23:39.766Z,9.15
2022-09-06T04:28:43.125Z,9.18
2022-09-06T04:33:46.057Z,9.14
2022-09-06T04:38:49.122Z,9.14
2022-09-06T04:43:51.971Z,9.22
2022-09-06T04:48:55.129Z,9.30
2022-09-06T04:53:57.927Z,9.40
2022-09-06T04:59:01.063Z,9.51
2022-09-06T05:04:03.762Z,9.60
2022-09-06T05:09:06.514Z,9.73
2022-09-06T05:14:09.268Z,9.82
2022-09-06T05:19:12.065Z,9.92
2022-09-06T05:24:14.813Z,10.00
2022-09-06T05:29:17.635Z,10.07
2022-09-06T05:34:20.372Z,10.18
2022-09-06T05:39:23.987Z,10.30
2022-09-06T05:44:26.792Z,10.38
2022-09-06T05:49:30.399Z,10.48
2022-09-06T05:54:33.327Z,10.57
2022-09-06T05:59:36.045Z,10.68
2022-09-06T06:04:38.839Z,10.80
2022-09-06T06:09:41.907Z,10.92
2022-09-06T06:14:44.719Z,11.04
2022-09-06T06:19:47.568Z,11.18
2022-09-06T06:24:50.296Z,11.34
2022-09-06T06:29:53.182Z,11.50
2022-09-06T06:34:55.908Z,11.64
2022-09-06T06:39:59.125Z,11.81
2022-09-06T06:45:02.501Z,11.98
2022-09-06T06:50:06.261Z,12.15
2022-09-06T06:55:09.814Z,12.32
2022-09-06T07:00:13.222Z,12.50
2022-09-06T07:10:38.956Z,12.92
2022-09-06T07:15:41.753Z,13.12
2022-09-06T07:26:08.281Z,13.46
2022-09-06T07:36:34.100Z,13.79
2022-09-06T07:41:36.869Z,13.96
2022-09-06T07:46:39.664Z,14.16
2022-09-06T07:51:43.116Z,14.30
2022-09-06T07:56:45.962Z,14.44
2022-09-06T08:01:50.130Z,14.61
2022-09-06T08:12:16.525Z,14.88
2022-09-06T08:17:19.258Z,15.05
2022-09-06T08:22:21.937Z,15.18
2022-09-06T08:27:24.665Z,15.29
2022-09-06T08:32:27.380Z,15.39
2022-09-06T08:37:30.184Z,15.48
2022-09-06T08:42:33.030Z,15.62
2022-09-06T08:47:35.799Z,15.82
2022-09-06T08:53:13.680Z,15.98
2022-09-06T08:58:40.734Z,16.09
2022-09-06T09:03:44.311Z,16.20
2022-09-06T09:09:09.696Z,16.31
2022-09-06T09:14:30.275Z,16.43
2022-09-06T09:19:36.745Z,16.54
2022-09-06T09:24:39.491Z,16.66
2022-09-06T09:35:21.729Z,16.86
2022-09-06T09:40:24.482Z,17.03
2022-09-06T09:45:29.936Z,17.23
2022-09-06T09:50:34.644Z,17.40
2022-09-06T09:55:37.485Z,17.56
2022-09-06T10:00:40.576Z,17.83
2022-09-06T10:05:43.606Z,17.99
2022-09-06T10:10:47.479Z,18.05
2022-09-06T10:15:51.947Z,18.11
2022-09-06T10:21:08.016Z,18.17
2022-09-06T10:26:24.307Z,18.15
2022-09-06T10:31:39.527Z,18.33
2022-09-06T10:37:00.968Z,18.46
2022-09-06T10:42:34.882Z,18.56
2022-09-06T10:48:11.288Z,18.58
2022-09-06T10:53:48.120Z,18.69
2022-09-06T11:10:24.462Z,25.87
2022-09-06T11:15:30.248Z,28.04
2022-09-06T11:20:43.140Z,30.04
2022-09-06T11:26:26.842Z,31.86
2022-09-06T11:37:00.171Z,34.09
2022-09-06T11:42:06.470Z,34.82
2022-09-06T11:47:11.462Z,35.71
2022-09-06T11:52:49.396Z,36.46
2022-09-06T11:57:57.475Z,37.42
2022-09-06T12:08:29.189Z,38.53
2022-09-06T12:13:39.586Z,38.99
2022-09-06T12:18:48.708Z,39.84
2022-09-06T12:23:51.444Z,40.45
2022-09-06T12:28:54.238Z,40.65
2022-09-06T12:33:57.564Z,41.33
2022-09-06T12:39:18.196Z,42.00
2022-09-06T12:44:36.137Z,42.13
2022-09-06T12:49:38.927Z,42.41
2022-09-06T12:54:45.556Z,42.67
2022-09-06T12:59:58.697Z,42.59
2022-09-06T13:05:11.293Z,43.32
2022-09-06T13:10:14.784Z,43.00
2022-09-06T13:15:31.305Z,43.41
2022-09-06T13:20:34.168Z,42.92
2022-09-06T13:25:51.603Z,43.20
2022-09-06T13:31:14.491Z,43.73
2022-09-06T13:36:23.279Z,43.00
2022-09-06T13:41:26.015Z,43.14
2022-09-06T13:46:28.982Z,44.07
2022-09-06T13:51:31.848Z,45.07
2022-09-06T13:56:35.264Z,45.63
2022-09-06T14:01:42.016Z,46.20
2022-09-06T14:06:45.067Z,46.16
2022-09-06T14:11:48.486Z,46.20
2022-09-06T14:16:51.529Z,46.45
2022-09-06T14:21:54.381Z,46.11
2022-09-06T14:26:57.221Z,46.04
2022-09-06T14:31:59.996Z,45.85
2022-09-06T14:37:02.698Z,45.85
2022-09-06T14:42:05.828Z,45.40
2022-09-06T14:47:08.675Z,45.52
2022-09-06T14:52:11.748Z,45.72
2022-09-06T14:57:14.581Z,45.63
2022-09-06T15:02:17.420Z,44.47
2022-09-06T15:07:20.273Z,40.75
2022-09-06T15:12:23.299Z,36.77
2022-09-06T15:17:26.334Z,33.63
2022-09-06T15:22:29.110Z,31.34
2022-09-06T15:27:31.947Z,29.73
2022-09-06T15:32:34.801Z,27.91
2022-09-06T15:37:37.541Z,26.47
2022-09-06T15:42:40.431Z,25.20
2022-09-06T15:47:43.273Z,24.41
2022-09-06T15:52:46.059Z,23.42
2022-09-06T15:57:48.781Z,22.64
2022-09-06T16:02:52.334Z,21.93
2022-09-06T16:07:55.129Z,21.33
2022-09-06T16:12:57.867Z,20.79
2022-09-06T16:18:05.159Z,20.36
2022-09-06T16:23:07.959Z,19.94
2022-09-06T16:28:10.748Z,19.42
2022-09-06T16:33:13.767Z,18.89
2022-09-06T16:38:16.560Z,18.47
2022-09-06T16:43:19.519Z,18.09
2022-09-06T16:48:22.286Z,17.72
2022-09-06T16:53:25.040Z,17.33
2022-09-06T16:58:30.003Z,17.01
2022-09-06T17:03:33.068Z,16.69
2022-09-06T17:08:36.487Z,16.40
2022-09-06T17:13:39.366Z,16.07
2022-09-06T17:18:42.222Z,15.77
2022-09-06T17:23:45.099Z,15.43
2022-09-06T17:28:49.010Z,15.15
2022-09-06T17:33:52.236Z,14.87
2022-09-06T17:39:04.448Z,14.60
2022-09-06T17:44:11.053Z,14.32
2022-09-06T17:49:14.257Z,14.08
2022-09-06T17:54:17.210Z,13.84
2022-09-06T17:59:20.064Z,13.61
2022-09-06T18:04:22.887Z,13.40
2022-09-06T18:09:25.857Z,13.20
2022-09-06T18:14:28.999Z,13.01
2022-09-06T18:19:32.300Z,12.86
2022-09-06T18:24:35.062Z,12.70
2022-09-06T18:29:37.788Z,12.53
2022-09-06T18:34:40.579Z,12.39
2022-09-06T18:39:43.404Z,12.22
2022-09-06T18:44:46.287Z,12.04
2022-09-06T18:49:49.114Z,11.90
2022-09-06T18:54:51.865Z,11.75
2022-09-06T18:59:54.737Z,11.61
2022-09-06T19:04:59.345Z,11.47
2022-09-06T19:10:02.209Z,11.36
2022-09-06T19:15:05.548Z,11.26
2022-09-06T19:20:10.651Z,11.12
2022-09-06T19:25:13.530Z,10.98
2022-09-06T19:30:17.793Z,10.85
2022-09-06T19:35:20.936Z,10.72
2022-09-06T19:40:23.707Z,10.62
2022-09-06T19:45:26.606Z,10.54
2022-09-06T19:50:29.856Z,10.41
2022-09-06T19:55:34.068Z,10.30
2022-09-06T20:00:40.403Z,10.18
2022-09-06T20:05:43.272Z,10.05
2022-09-06T20:10:57.894Z,9.92
2022-09-06T20:16:05.582Z,9.80
2022-09-06T20:21:08.605Z,9.71
2022-09-06T20:26:14.997Z,9.64
2022-09-06T20:31:18.525Z,9.57
2022-09-06T20:36:21.580Z,9.48
2022-09-06T20:41:25.711Z,9.40
2022-09-06T20:46:31.390Z,9.30
2022-09-06T20:51:35.717Z,9.22
2022-09-06T20:56:40.141Z,9.16
2022-09-06T21:01:45.329Z,9.10
2022-09-06T21:06:51.016Z,9.01
2022-09-06T21:11:54.379Z,8.94
2022-09-06T21:16:57.237Z,8.86
2022-09-06T21:21:59.995Z,8.77
2022-09-06T21:27:02.804Z,8.72
2022-09-06T21:32:05.558Z,8.65
2022-09-06T21:37:08.299Z,8.59
2022-09-06T21:42:11.324Z,8.52
2022-09-06T21:47:14.612Z,8.48
2022-09-06T21:52:17.416Z,8.46
2022-09-06T21:57:20.161Z,8.40
2022-09-06T22:02:23.814Z,8.36
2022-09-06T22:07:26.607Z,8.31
2022-09-06T22:12:29.444Z,8.17
2022-09-06T22:17:32.219Z,8.09
2022-09-06T22:22:35.107Z,8.05
2022-09-06T22:27:37.904Z,8.00
2022-09-06T22:32:40.826Z,7.91
2022-09-06T22:37:43.588Z,7.81
2022-09-06T22:42:46.397Z,7.74
2022-09-06T22:47:50.585Z,7.71
2022-09-06T22:52:54.045Z,7.69
2022-09-06T22:57:56.883Z,7.61
2022-09-06T23:02:59.651Z,7.55
2022-09-06T23:08:03.636Z,7.51
2022-09-06T23:13:07.900Z,7.45
2022-09-06T23:18:10.732Z,7.37
2022-09-06T23:23:13.780Z,7.34
2022-09-06T23:28:16.504Z,7.35
2022-09-06T23:33:19.245Z,7.33
2022-09-06T23:38:22.102Z,7.27
2022-09-06T23:43:25.517Z,7.18
2022-09-06T23:48:28.410Z,7.18
2022-09-06T23:53:31.519Z,7.18
2022-09-06T23:58:35.500Z,7.11
