createdAt,value
2017-06-11T00:00:29.648Z,1018.49
2017-06-11T00:01:38.484Z,1018.46
2017-06-11T00:02:47.672Z,1018.5
2017-06-11T00:03:56.527Z,1018.48
2017-06-11T00:05:05.376Z,1018.47
2017-06-11T00:06:14.213Z,1018.49
2017-06-11T00:07:23.046Z,1018.47
2017-06-11T00:08:31.886Z,1018.48
2017-06-11T00:09:40.719Z,1018.47
2017-06-11T00:10:49.593Z,1018.45
2017-06-11T00:11:58.739Z,1018.44
2017-06-11T00:13:07.583Z,1018.43
2017-06-11T00:14:17.326Z,1018.45
2017-06-11T00:15:26.158Z,1018.47
2017-06-11T00:16:34.992Z,1018.46
2017-06-11T00:17:43.831Z,1018.44
2017-06-11T00:18:52.670Z,1018.45
2017-06-11T00:20:01.557Z,1018.43
2017-06-11T00:21:10.391Z,1018.5
2017-06-11T00:22:19.461Z,1018.46
2017-06-11T00:23:28.297Z,1018.45
2017-06-11T00:24:37.365Z,1018.44
2017-06-11T00:25:46.490Z,1018.44
2017-06-11T00:26:55.440Z,1018.46
2017-06-11T00:28:04.281Z,1018.47
2017-06-11T00:29:13.111Z,1018.47
2017-06-11T00:30:21.951Z,1018.44
2017-06-11T00:31:30.820Z,1018.4
2017-06-11T00:32:39.652Z,1018.42
2017-06-11T00:33:48.487Z,1018.39
2017-06-11T00:34:57.324Z,1018.36
2017-06-11T00:36:06.164Z,1018.39
2017-06-11T00:37:15.309Z,1018.38
2017-06-11T00:38:24.150Z,1018.38
2017-06-11T00:39:32.989Z,1018.39
2017-06-11T00:40:41.838Z,1018.39
2017-06-11T00:41:50.677Z,1018.36
2017-06-11T00:42:59.510Z,1018.37
2017-06-11T00:44:08.351Z,1018.36
2017-06-11T00:45:17.186Z,1018.39
2017-06-11T00:46:26.345Z,1018.35
2017-06-11T00:47:35.179Z,1018.4
2017-06-11T00:48:44.021Z,1018.38
2017-06-11T00:49:52.846Z,1018.38
2017-06-11T00:51:01.681Z,1018.35
2017-06-11T00:52:10.516Z,1018.34
2017-06-11T00:53:19.347Z,1018.33
2017-06-11T00:54:28.181Z,1018.31
2017-06-11T00:55:37.015Z,1018.31
2017-06-11T00:56:45.849Z,1018.34
2017-06-11T00:57:54.682Z,1018.31
2017-06-11T00:59:03.521Z,1018.35
2017-06-11T01:00:12.733Z,1018.33
2017-06-11T01:01:21.576Z,1018.34
2017-06-11T01:02:30.405Z,1018.29
2017-06-11T01:03:39.240Z,1018.31
2017-06-11T01:04:48.083Z,1018.33
2017-06-11T01:05:56.922Z,1018.29
2017-06-11T01:07:05.758Z,1018.31
2017-06-11T01:08:14.593Z,1018.26
2017-06-11T01:09:23.432Z,1018.25
2017-06-11T01:10:32.263Z,1018.23
2017-06-11T01:11:41.103Z,1018.29
2017-06-11T01:12:50.266Z,1018.28
2017-06-11T01:13:59.105Z,1018.27
2017-06-11T01:15:07.942Z,1018.3
2017-06-11T01:16:16.785Z,1018.27
2017-06-11T01:17:25.630Z,1018.26
2017-06-11T01:18:34.466Z,1018.23
2017-06-11T01:19:43.301Z,1018.28
2017-06-11T01:20:52.128Z,1018.25
2017-06-11T01:22:00.967Z,1018.24
2017-06-11T01:23:09.904Z,1018.19
2017-06-11T01:24:19.070Z,1018.16
2017-06-11T01:25:27.908Z,1018.23
2017-06-11T01:26:36.738Z,1018.22
2017-06-11T01:27:45.572Z,1018.2
2017-06-11T01:28:54.757Z,1018.24
2017-06-11T01:30:03.592Z,1018.19
2017-06-11T01:31:12.426Z,1018.2
2017-06-11T01:32:21.262Z,1018.16
2017-06-11T01:33:30.098Z,1018.13
2017-06-11T01:34:38.948Z,1018.14
2017-06-11T01:35:47.815Z,1018.12
2017-06-11T01:36:56.651Z,1018.11
2017-06-11T01:38:05.485Z,1018.09
2017-06-11T01:39:14.321Z,1018.1
2017-06-11T01:40:23.155Z,1018.08
2017-06-11T01:41:31.991Z,1018.06
2017-06-11T01:42:40.825Z,1018.09
2017-06-11T01:43:49.665Z,1018.09
2017-06-11T01:44:58.495Z,1018.07
2017-06-11T01:46:07.341Z,1018.1
2017-06-11T01:47:16.177Z,1018.09
2017-06-11T01:48:25.011Z,1018.09
2017-06-11T01:49:33.841Z,1018.12
2017-06-11T01:50:42.686Z,1018.14
2017-06-11T01:51:51.531Z,1018.14
2017-06-11T01:53:01.012Z,1018.16
2017-06-11T01:54:09.853Z,1018.11
2017-06-11T01:55:18.995Z,1018.13
2017-06-11T01:56:27.844Z,1018.08
2017-06-11T01:57:36.678Z,1018.1
2017-06-11T01:58:45.513Z,1018.08
2017-06-11T01:59:54.361Z,1018.13
2017-06-11T02:01:03.196Z,1018.11
2017-06-11T02:02:12.029Z,1018.11
2017-06-11T02:03:20.866Z,1018.09
2017-06-11T02:04:29.700Z,1018.1
2017-06-11T02:05:38.531Z,1018.14
2017-06-11T02:06:47.374Z,1018.11
2017-06-11T02:07:56.209Z,1018.14
2017-06-11T02:09:05.043Z,1018.15
2017-06-11T02:10:13.884Z,1018.13
2017-06-11T02:11:22.719Z,1018.11
2017-06-11T02:12:31.556Z,1018.13
2017-06-11T02:13:40.387Z,1018.12
2017-06-11T02:14:49.220Z,1018.13
2017-06-11T02:15:58.059Z,1018.14
2017-06-11T02:17:06.892Z,1018.1
2017-06-11T02:18:15.727Z,1018.06
2017-06-11T02:19:24.565Z,1018.11
2017-06-11T02:20:33.425Z,1018.06
2017-06-11T02:21:42.299Z,1018.08
2017-06-11T02:22:51.140Z,1018.08
2017-06-11T02:23:59.979Z,1018.08
2017-06-11T02:25:08.818Z,1018.04
2017-06-11T02:26:17.653Z,1018.04
2017-06-11T02:27:26.483Z,1018.05
2017-06-11T02:28:35.323Z,1018.05
2017-06-11T02:29:44.471Z,1018.04
2017-06-11T02:30:53.335Z,1018.06
2017-06-11T02:32:02.175Z,1018.05
2017-06-11T02:33:11.008Z,1018.06
2017-06-11T02:34:19.841Z,1018.04
2017-06-11T02:35:28.679Z,1018.03
2017-06-11T02:36:37.513Z,1018.04
2017-06-11T02:37:46.366Z,1018
2017-06-11T02:38:55.206Z,1018.06
2017-06-11T02:40:04.033Z,1018.03
2017-06-11T02:41:12.868Z,1018.03
2017-06-11T02:42:21.704Z,1018.01
2017-06-11T02:43:30.540Z,1018
2017-06-11T02:44:39.380Z,1018.02
2017-06-11T02:45:48.218Z,1018.01
2017-06-11T02:46:57.051Z,1018
2017-06-11T02:48:05.886Z,1017.97
2017-06-11T02:49:14.721Z,1017.99
2017-06-11T02:50:23.547Z,1017.97
2017-06-11T02:51:32.384Z,1018.01
2017-06-11T02:52:41.218Z,1017.97
2017-06-11T02:53:50.056Z,1017.99
2017-06-11T02:54:58.890Z,1018.01
2017-06-11T02:56:07.724Z,1017.99
2017-06-11T02:57:16.874Z,1018.01
2017-06-11T02:58:25.708Z,1018.04
2017-06-11T02:59:34.860Z,1018
2017-06-11T03:00:43.703Z,1018
2017-06-11T03:01:52.536Z,1018.02
2017-06-11T03:03:01.369Z,1018
2017-06-11T03:04:10.203Z,1018
2017-06-11T03:05:19.035Z,1018.03
2017-06-11T03:06:27.868Z,1018.02
2017-06-11T03:07:36.705Z,1017.98
2017-06-11T03:08:45.542Z,1017.98
2017-06-11T03:09:54.374Z,1018
2017-06-11T03:11:03.208Z,1018.03
2017-06-11T03:12:12.040Z,1018.07
2017-06-11T03:13:21.191Z,1018.09
2017-06-11T03:14:30.023Z,1018.1
2017-06-11T03:15:38.858Z,1018.09
2017-06-11T03:16:47.694Z,1018.04
2017-06-11T03:17:56.863Z,1018.07
2017-06-11T03:19:05.709Z,1018.01
2017-06-11T03:20:14.544Z,1018.01
2017-06-11T03:21:23.375Z,1017.97
2017-06-11T03:22:32.210Z,1017.98
2017-06-11T03:23:41.041Z,1017.93
2017-06-11T03:24:49.881Z,1017.91
2017-06-11T03:25:58.718Z,1017.92
2017-06-11T03:27:08.015Z,1017.92
2017-06-11T03:28:18.880Z,1017.94
2017-06-11T03:29:27.758Z,1017.94
2017-06-11T03:30:36.591Z,1017.92
2017-06-11T03:31:45.438Z,1017.91
2017-06-11T03:32:54.278Z,1017.92
2017-06-11T03:34:03.112Z,1017.97
2017-06-11T03:35:11.945Z,1017.97
2017-06-11T03:36:20.783Z,1017.94
2017-06-11T03:37:29.635Z,1017.98
2017-06-11T03:38:38.464Z,1017.98
2017-06-11T03:39:47.303Z,1017.96
2017-06-11T03:40:56.143Z,1017.94
2017-06-11T03:42:04.974Z,1017.94
2017-06-11T03:43:13.818Z,1017.97
2017-06-11T03:44:22.963Z,1018
2017-06-11T03:45:31.798Z,1017.99
2017-06-11T03:46:40.664Z,1017.94
2017-06-11T03:47:49.520Z,1017.94
2017-06-11T03:48:58.356Z,1017.99
2017-06-11T03:50:07.187Z,1017.96
2017-06-11T03:51:16.018Z,1018.04
2017-06-11T03:52:24.851Z,1018.05
2017-06-11T03:53:33.686Z,1018.06
2017-06-11T03:54:42.615Z,1018.09
2017-06-11T03:55:51.981Z,1018.11
2017-06-11T03:57:01.153Z,1018.09
2017-06-11T03:58:09.980Z,1018.08
2017-06-11T03:59:18.815Z,1018.09
2017-06-11T04:00:27.656Z,1018.04
2017-06-11T04:01:36.804Z,1018.09
2017-06-11T04:02:45.647Z,1018.12
2017-06-11T04:03:54.478Z,1018.08
2017-06-11T04:05:03.309Z,1018.09
2017-06-11T04:06:12.142Z,1018.07
2017-06-11T04:07:21.288Z,1017.99
2017-06-11T04:08:30.442Z,1018.04
2017-06-11T04:09:39.267Z,1018.01
2017-06-11T04:10:48.100Z,1018
2017-06-11T04:11:56.956Z,1018
2017-06-11T04:13:06.114Z,1018.02
2017-06-11T04:14:14.962Z,1018.02
2017-06-11T04:15:23.800Z,1018
2017-06-11T04:16:32.629Z,1017.99
2017-06-11T04:17:41.458Z,1018
2017-06-11T04:18:50.300Z,1017.99
2017-06-11T04:19:59.136Z,1017.98
2017-06-11T04:21:08.307Z,1017.98
2017-06-11T04:22:17.145Z,1018.01
2017-06-11T04:23:25.974Z,1018.06
2017-06-11T04:24:34.811Z,1018
2017-06-11T04:25:43.652Z,1017.99
2017-06-11T04:26:52.488Z,1018
2017-06-11T04:28:01.320Z,1018.05
2017-06-11T04:29:10.153Z,1018.05
2017-06-11T04:30:18.986Z,1018.05
2017-06-11T04:31:27.812Z,1018.05
2017-06-11T04:32:36.650Z,1018.03
2017-06-11T04:33:45.790Z,1018.04
2017-06-11T04:34:54.625Z,1018.07
2017-06-11T04:36:03.473Z,1018.06
2017-06-11T04:37:12.304Z,1018.11
2017-06-11T04:38:21.146Z,1018.1
2017-06-11T04:39:29.972Z,1018.1
2017-06-11T04:40:38.803Z,1018.11
2017-06-11T04:41:47.635Z,1018.14
2017-06-11T04:42:56.803Z,1018.1
2017-06-11T04:44:05.641Z,1018.11
2017-06-11T04:45:14.486Z,1018.12
2017-06-11T04:46:23.323Z,1018.12
2017-06-11T04:47:32.154Z,1018.12
2017-06-11T04:48:40.997Z,1018.15
2017-06-11T04:49:49.835Z,1018.15
2017-06-11T04:50:58.673Z,1018.17
2017-06-11T04:52:07.505Z,1018.14
2017-06-11T04:53:16.338Z,1018.1
2017-06-11T04:54:25.172Z,1018.09
2017-06-11T04:55:34.010Z,1018.07
2017-06-11T04:56:42.849Z,1018.09
2017-06-11T04:57:51.686Z,1018.07
2017-06-11T04:59:00.530Z,1018.1
2017-06-11T05:00:09.682Z,1018.08
2017-06-11T05:01:18.511Z,1018.09
2017-06-11T05:02:27.350Z,1018.1
2017-06-11T05:03:36.182Z,1018.11
2017-06-11T05:04:45.020Z,1018.05
2017-06-11T05:05:53.855Z,1018.05
2017-06-11T05:07:02.682Z,1018.01
2017-06-11T05:08:11.517Z,1018.02
2017-06-11T05:09:20.353Z,1018.03
2017-06-11T05:10:29.187Z,1018.01
2017-06-11T05:11:38.015Z,1018.02
2017-06-11T05:12:46.846Z,1018.04
2017-06-11T05:13:55.679Z,1017.99
2017-06-11T05:15:04.516Z,1018.01
2017-06-11T05:16:13.358Z,1017.99
2017-06-11T05:17:22.190Z,1018.04
2017-06-11T05:18:31.028Z,1018.01
2017-06-11T05:19:39.864Z,1018
2017-06-11T05:20:48.729Z,1018
2017-06-11T05:21:57.558Z,1017.96
2017-06-11T05:23:06.392Z,1017.96
2017-06-11T05:24:15.224Z,1017.95
2017-06-11T05:25:24.056Z,1017.94
2017-06-11T05:26:32.895Z,1017.89
2017-06-11T05:27:41.732Z,1017.88
2017-06-11T05:28:50.565Z,1017.89
2017-06-11T05:29:59.401Z,1017.89
2017-06-11T05:31:08.238Z,1017.88
2017-06-11T05:32:17.080Z,1017.84
2017-06-11T05:33:26.227Z,1017.87
2017-06-11T05:34:35.065Z,1017.83
2017-06-11T05:35:43.893Z,1017.87
2017-06-11T05:36:52.729Z,1017.9
2017-06-11T05:38:01.561Z,1017.87
2017-06-11T05:39:10.396Z,1017.86
2017-06-11T05:40:19.544Z,1017.84
2017-06-11T05:41:28.372Z,1017.86
2017-06-11T05:42:37.209Z,1017.86
2017-06-11T05:43:46.050Z,1017.88
2017-06-11T05:44:54.892Z,1017.91
2017-06-11T05:46:03.725Z,1017.91
2017-06-11T05:47:12.559Z,1017.88
2017-06-11T05:48:21.393Z,1017.91
2017-06-11T05:49:30.552Z,1017.89
2017-06-11T05:50:39.386Z,1017.89
2017-06-11T05:51:48.227Z,1017.92
2017-06-11T05:52:57.062Z,1017.87
2017-06-11T05:54:05.895Z,1017.91
2017-06-11T05:55:15.057Z,1017.92
2017-06-11T05:56:23.893Z,1017.92
2017-06-11T05:57:32.729Z,1017.92
2017-06-11T05:58:41.562Z,1017.93
2017-06-11T05:59:50.714Z,1017.92
2017-06-11T06:00:59.544Z,1017.9
2017-06-11T06:02:08.411Z,1017.91
2017-06-11T06:03:17.565Z,1017.88
2017-06-11T06:04:26.403Z,1017.94
2017-06-11T06:05:35.243Z,1017.91
2017-06-11T06:06:44.070Z,1017.88
2017-06-11T06:07:52.914Z,1017.87
2017-06-11T06:09:01.748Z,1017.84
2017-06-11T06:10:10.582Z,1017.81
2017-06-11T06:11:19.416Z,1017.8
2017-06-11T06:12:28.253Z,1017.8
2017-06-11T06:13:37.084Z,1017.78
2017-06-11T06:14:45.912Z,1017.75
2017-06-11T06:15:54.762Z,1017.77
2017-06-11T06:17:03.590Z,1017.78
2017-06-11T06:18:12.435Z,1017.75
2017-06-11T06:19:21.275Z,1017.77
2017-06-11T06:20:30.107Z,1017.76
2017-06-11T06:21:38.940Z,1017.79
2017-06-11T06:22:47.780Z,1017.83
2017-06-11T06:23:56.612Z,1017.82
2017-06-11T06:25:05.445Z,1017.85
2017-06-11T06:26:14.279Z,1017.83
2017-06-11T06:27:23.111Z,1017.86
2017-06-11T06:28:32.260Z,1017.85
2017-06-11T06:29:41.101Z,1017.84
2017-06-11T06:30:49.934Z,1017.89
2017-06-11T06:31:58.773Z,1017.91
2017-06-11T06:33:07.607Z,1017.92
2017-06-11T06:34:16.444Z,1017.92
2017-06-11T06:35:25.281Z,1017.92
2017-06-11T06:36:34.117Z,1017.9
2017-06-11T06:37:42.955Z,1017.89
2017-06-11T06:38:51.790Z,1017.86
2017-06-11T06:40:00.626Z,1017.87
2017-06-11T06:41:09.457Z,1017.88
2017-06-11T06:42:18.287Z,1017.88
2017-06-11T06:43:27.124Z,1017.88
2017-06-11T06:44:35.967Z,1017.9
2017-06-11T06:45:44.804Z,1017.88
2017-06-11T06:46:53.635Z,1017.89
2017-06-11T06:48:02.476Z,1017.91
2017-06-11T06:49:11.308Z,1017.91
2017-06-11T06:50:20.144Z,1017.87
2017-06-11T06:51:28.977Z,1017.87
2017-06-11T06:52:37.806Z,1017.84
2017-06-11T06:53:46.639Z,1017.83
2017-06-11T06:54:55.474Z,1017.8
2017-06-11T06:56:04.347Z,1017.83
2017-06-11T06:57:13.177Z,1017.83
2017-06-11T06:58:22.018Z,1017.84
2017-06-11T06:59:30.853Z,1017.84
2017-06-11T07:00:39.699Z,1017.81
2017-06-11T07:01:48.537Z,1017.82
2017-06-11T07:02:57.374Z,1017.84
2017-06-11T07:04:06.208Z,1017.8
2017-06-11T07:05:15.037Z,1017.77
2017-06-11T07:06:23.872Z,1017.81
2017-06-11T07:07:32.704Z,1017.83
2017-06-11T07:08:41.546Z,1017.83
2017-06-11T07:09:50.386Z,1017.81
2017-06-11T07:10:59.217Z,1017.77
2017-06-11T07:12:08.067Z,1017.81
2017-06-11T07:13:17.531Z,1017.74
2017-06-11T07:14:26.369Z,1017.73
2017-06-11T07:15:35.206Z,1017.75
2017-06-11T07:16:44.047Z,1017.7
2017-06-11T07:17:52.880Z,1017.74
2017-06-11T07:19:02.034Z,1017.68
2017-06-11T07:20:11.194Z,1017.64
2017-06-11T07:21:20.029Z,1017.59
2017-06-11T07:22:28.861Z,1017.59
2017-06-11T07:23:38.022Z,1017.58
2017-06-11T07:24:46.854Z,1017.62
2017-06-11T07:25:55.692Z,1017.59
2017-06-11T07:27:04.525Z,1017.56
2017-06-11T07:28:13.363Z,1017.55
2017-06-11T07:29:22.196Z,1017.52
2017-06-11T07:30:31.035Z,1017.49
2017-06-11T07:31:39.867Z,1017.48
2017-06-11T07:32:48.703Z,1017.46
2017-06-11T07:33:57.540Z,1017.49
2017-06-11T07:35:06.375Z,1017.42
2017-06-11T07:36:15.207Z,1017.44
2017-06-11T07:37:24.050Z,1017.47
2017-06-11T07:38:32.884Z,1017.42
2017-06-11T07:39:41.730Z,1017.39
2017-06-11T07:40:50.560Z,1017.42
2017-06-11T07:41:59.402Z,1017.43
2017-06-11T07:43:08.230Z,1017.4
2017-06-11T07:44:17.069Z,1017.41
2017-06-11T07:45:25.901Z,1017.37
2017-06-11T07:46:34.739Z,1017.4
2017-06-11T07:47:43.574Z,1017.42
2017-06-11T07:48:52.417Z,1017.43
2017-06-11T07:50:01.249Z,1017.41
2017-06-11T07:51:10.088Z,1017.41
2017-06-11T07:52:18.921Z,1017.44
2017-06-11T07:53:27.949Z,1017.45
2017-06-11T07:54:37.231Z,1017.41
2017-06-11T07:55:46.068Z,1017.44
2017-06-11T07:56:54.897Z,1017.42
2017-06-11T07:58:03.728Z,1017.41
2017-06-11T07:59:12.889Z,1017.39
2017-06-11T08:00:21.725Z,1017.43
2017-06-11T08:01:30.565Z,1017.46
2017-06-11T08:02:39.399Z,1017.42
2017-06-11T08:03:48.231Z,1017.46
2017-06-11T08:04:57.117Z,1017.42
2017-06-11T08:06:05.955Z,1017.46
2017-06-11T08:07:15.128Z,1017.46
2017-06-11T08:08:23.966Z,1017.48
2017-06-11T08:09:32.811Z,1017.44
2017-06-11T08:10:41.647Z,1017.41
2017-06-11T08:11:50.485Z,1017.46
2017-06-11T08:12:59.321Z,1017.45
2017-06-11T08:14:08.163Z,1017.44
2017-06-11T08:15:17.001Z,1017.39
2017-06-11T08:16:25.845Z,1017.35
2017-06-11T08:17:35.003Z,1017.38
2017-06-11T08:18:43.862Z,1017.37
2017-06-11T08:19:52.694Z,1017.36
2017-06-11T08:21:01.533Z,1017.36
2017-06-11T08:22:10.733Z,1017.32
2017-06-11T08:23:19.602Z,1017.33
2017-06-11T08:24:28.471Z,1017.3
2017-06-11T08:25:37.369Z,1017.32
2017-06-11T08:26:46.525Z,1017.34
2017-06-11T08:27:55.358Z,1017.29
2017-06-11T08:29:04.191Z,1017.29
2017-06-11T08:30:13.028Z,1017.29
2017-06-11T08:31:21.859Z,1017.32
2017-06-11T08:32:30.701Z,1017.25
2017-06-11T08:33:40.259Z,1017.24
2017-06-11T08:34:49.124Z,1017.26
2017-06-11T08:35:57.954Z,1017.22
2017-06-11T08:37:06.795Z,1017.18
2017-06-11T08:38:15.624Z,1017.17
2017-06-11T08:39:24.455Z,1017.18
2017-06-11T08:40:33.292Z,1017.19
2017-06-11T08:41:42.131Z,1017.22
2017-06-11T08:42:50.961Z,1017.18
2017-06-11T08:43:59.806Z,1017.15
2017-06-11T08:45:08.638Z,1017.22
2017-06-11T08:46:17.471Z,1017.2
2017-06-11T08:47:26.312Z,1017.19
2017-06-11T08:48:35.145Z,1017.16
2017-06-11T08:49:43.982Z,1017.15
2017-06-11T08:50:52.822Z,1017.14
2017-06-11T08:52:01.666Z,1017.14
2017-06-11T08:53:10.501Z,1017.12
2017-06-11T08:54:19.336Z,1017.14
2017-06-11T08:55:28.173Z,1017.12
2017-06-11T08:56:37.010Z,1017.17
2017-06-11T08:57:45.843Z,1017.13
2017-06-11T08:58:54.677Z,1017.13
2017-06-11T09:00:03.504Z,1017.1
2017-06-11T09:01:12.340Z,1017.13
2017-06-11T09:02:21.179Z,1017.13
2017-06-11T09:03:30.015Z,1017.1
2017-06-11T09:04:38.855Z,1017.12
2017-06-11T09:05:47.694Z,1017.11
2017-06-11T09:06:56.535Z,1017.09
2017-06-11T09:08:05.367Z,1017.08
2017-06-11T09:09:14.202Z,1017.11
2017-06-11T09:10:23.039Z,1017.05
2017-06-11T09:11:31.876Z,1017.02
2017-06-11T09:12:40.710Z,1017.02
2017-06-11T09:13:49.547Z,1016.99
2017-06-11T09:14:58.386Z,1016.99
2017-06-11T09:16:07.223Z,1016.98
2017-06-11T09:17:16.067Z,1016.94
2017-06-11T09:18:24.936Z,1016.92
2017-06-11T09:19:33.766Z,1016.96
2017-06-11T09:20:42.602Z,1016.9
2017-06-11T09:21:51.433Z,1016.88
2017-06-11T09:23:00.271Z,1016.82
2017-06-11T09:24:09.107Z,1016.76
2017-06-11T09:25:17.944Z,1016.76
2017-06-11T09:26:27.104Z,1016.8
2017-06-11T09:27:35.936Z,1016.79
2017-06-11T09:28:44.765Z,1016.74
2017-06-11T09:29:53.598Z,1016.74
2017-06-11T09:31:02.445Z,1016.72
2017-06-11T09:32:11.283Z,1016.69
2017-06-11T09:33:20.113Z,1016.71
2017-06-11T09:34:28.995Z,1016.66
2017-06-11T09:35:37.825Z,1016.7
2017-06-11T09:36:46.659Z,1016.7
2017-06-11T09:37:55.494Z,1016.7
2017-06-11T09:39:04.334Z,1016.68
2017-06-11T09:40:13.169Z,1016.62
2017-06-11T09:41:22.004Z,1016.64
2017-06-11T09:42:30.841Z,1016.61
2017-06-11T09:43:39.991Z,1016.6
2017-06-11T09:44:48.829Z,1016.61
2017-06-11T09:45:57.660Z,1016.58
2017-06-11T09:47:06.488Z,1016.55
2017-06-11T09:48:15.321Z,1016.55
2017-06-11T09:49:24.161Z,1016.5
2017-06-11T09:50:32.996Z,1016.49
2017-06-11T09:51:41.846Z,1016.47
2017-06-11T09:52:50.676Z,1016.46
2017-06-11T09:53:59.510Z,1016.41
2017-06-11T09:55:08.685Z,1016.42
2017-06-11T09:56:17.522Z,1016.43
2017-06-11T09:57:26.667Z,1016.42
2017-06-11T09:58:35.508Z,1016.39
2017-06-11T09:59:44.339Z,1016.38
2017-06-11T10:00:53.170Z,1016.39
2017-06-11T10:02:02.011Z,1016.37
2017-06-11T10:03:10.858Z,1016.36
2017-06-11T10:04:19.701Z,1016.34
2017-06-11T10:05:28.538Z,1016.31
2017-06-11T10:06:37.374Z,1016.29
2017-06-11T10:07:46.207Z,1016.29
2017-06-11T10:08:55.046Z,1016.29
2017-06-11T10:10:03.886Z,1016.27
2017-06-11T10:11:12.716Z,1016.29
2017-06-11T10:12:21.635Z,1016.27
2017-06-11T10:13:30.464Z,1016.26
2017-06-11T10:14:39.296Z,1016.21
2017-06-11T10:15:48.130Z,1016.24
2017-06-11T10:16:56.967Z,1016.2
2017-06-11T10:18:05.805Z,1016.18
2017-06-11T10:19:14.647Z,1016.16
2017-06-11T10:20:23.803Z,1016.21
2017-06-11T10:21:32.633Z,1016.2
2017-06-11T10:22:41.463Z,1016.23
2017-06-11T10:23:50.303Z,1016.23
2017-06-11T10:24:59.137Z,1016.17
2017-06-11T10:26:07.981Z,1016.14
2017-06-11T10:27:16.842Z,1016.12
2017-06-11T10:28:25.680Z,1016.1
2017-06-11T10:29:34.825Z,1016.12
2017-06-11T10:30:43.661Z,1016.09
2017-06-11T10:31:52.498Z,1016.09
2017-06-11T10:33:01.333Z,1016.08
2017-06-11T10:34:10.170Z,1016.07
2017-06-11T10:35:19.001Z,1016.04
2017-06-11T10:36:28.157Z,1016.06
2017-06-11T10:37:36.994Z,1016.04
2017-06-11T10:38:45.834Z,1016.07
2017-06-11T10:39:54.676Z,1016.04
2017-06-11T10:41:03.507Z,1016.1
2017-06-11T10:42:12.344Z,1016.09
2017-06-11T10:43:21.175Z,1016.08
2017-06-11T10:44:30.016Z,1016.03
2017-06-11T10:45:38.859Z,1016.03
2017-06-11T10:46:47.698Z,1016.02
2017-06-11T10:47:56.537Z,1015.99
2017-06-11T10:49:05.369Z,1015.99
2017-06-11T10:50:14.202Z,1015.96
2017-06-11T10:51:23.039Z,1015.98
2017-06-11T10:52:31.874Z,1015.99
2017-06-11T10:53:40.712Z,1015.97
2017-06-11T10:54:49.873Z,1015.92
2017-06-11T10:55:58.715Z,1015.9
2017-06-11T10:57:07.551Z,1015.9
2017-06-11T10:58:16.387Z,1015.9
2017-06-11T10:59:25.233Z,1015.92
2017-06-11T11:00:34.076Z,1015.87
2017-06-11T11:01:42.908Z,1015.87
2017-06-11T11:02:51.755Z,1015.84
2017-06-11T11:04:00.590Z,1015.81
2017-06-11T11:05:09.424Z,1015.8
2017-06-11T11:06:18.585Z,1015.8
2017-06-11T11:07:27.426Z,1015.79
2017-06-11T11:08:36.263Z,1015.79
2017-06-11T11:09:45.099Z,1015.81
2017-06-11T11:10:53.938Z,1015.82
2017-06-11T11:12:02.777Z,1015.75
2017-06-11T11:13:11.618Z,1015.81
2017-06-11T11:14:20.458Z,1015.76
2017-06-11T11:15:29.325Z,1015.73
2017-06-11T11:16:38.168Z,1015.77
2017-06-11T11:17:47.000Z,1015.69
2017-06-11T11:18:55.836Z,1015.65
2017-06-11T11:20:04.671Z,1015.63
2017-06-11T11:21:13.511Z,1015.62
2017-06-11T11:22:22.350Z,1015.56
2017-06-11T11:23:31.192Z,1015.55
2017-06-11T11:24:40.022Z,1015.52
2017-06-11T11:25:48.858Z,1015.49
2017-06-11T11:26:58.019Z,1015.49
2017-06-11T11:28:06.853Z,1015.49
2017-06-11T11:29:15.684Z,1015.44
2017-06-11T11:30:24.521Z,1015.44
2017-06-11T11:31:33.676Z,1015.42
2017-06-11T11:32:42.511Z,1015.4
2017-06-11T11:33:51.349Z,1015.38
2017-06-11T11:35:00.177Z,1015.41
2017-06-11T11:36:09.014Z,1015.36
2017-06-11T11:37:17.837Z,1015.34
2017-06-11T11:38:26.672Z,1015.31
2017-06-11T11:39:35.509Z,1015.36
2017-06-11T11:40:44.359Z,1015.36
2017-06-11T11:41:53.188Z,1015.37
2017-06-11T11:43:02.023Z,1015.36
2017-06-11T11:44:10.868Z,1015.33
2017-06-11T11:45:20.249Z,1015.31
2017-06-11T11:46:29.082Z,1015.32
2017-06-11T11:47:38.226Z,1015.3
2017-06-11T11:48:47.053Z,1015.24
2017-06-11T11:49:56.223Z,1015.25
2017-06-11T11:51:05.057Z,1015.21
2017-06-11T11:52:13.890Z,1015.17
2017-06-11T11:53:22.717Z,1015.15
2017-06-11T11:54:31.552Z,1015.14
2017-06-11T11:55:40.385Z,1015.14
2017-06-11T11:56:49.566Z,1015.15
2017-06-11T11:57:58.393Z,1015.14
2017-06-11T11:59:07.229Z,1015.14
2017-06-11T12:00:16.057Z,1015.13
2017-06-11T12:01:24.896Z,1015.11
2017-06-11T12:02:33.730Z,1015.09
2017-06-11T12:03:42.879Z,1015.09
2017-06-11T12:04:51.714Z,1015.08
2017-06-11T12:06:00.541Z,1015.05
2017-06-11T12:07:09.381Z,1015.02
2017-06-11T12:08:18.217Z,1015.02
2017-06-11T12:09:27.059Z,1015
2017-06-11T12:10:36.201Z,1015
2017-06-11T12:11:45.356Z,1014.99
2017-06-11T12:12:54.193Z,1014.99
2017-06-11T12:14:03.025Z,1014.96
2017-06-11T12:15:11.892Z,1014.95
2017-06-11T12:16:20.742Z,1014.95
2017-06-11T12:17:29.574Z,1014.95
2017-06-11T12:18:38.415Z,1014.92
2017-06-11T12:19:47.244Z,1014.91
2017-06-11T12:20:56.073Z,1014.94
2017-06-11T12:22:04.914Z,1014.88
2017-06-11T12:23:13.762Z,1014.81
2017-06-11T12:24:22.592Z,1014.82
2017-06-11T12:25:31.438Z,1014.82
2017-06-11T12:26:40.270Z,1014.78
2017-06-11T12:27:49.102Z,1014.86
2017-06-11T12:28:57.935Z,1014.82
2017-06-11T12:30:06.772Z,1014.82
2017-06-11T12:31:15.604Z,1014.79
2017-06-11T12:32:24.434Z,1014.78
2017-06-11T12:33:33.269Z,1014.78
2017-06-11T12:34:42.097Z,1014.8
2017-06-11T12:35:50.932Z,1014.74
2017-06-11T12:36:59.763Z,1014.7
2017-06-11T12:38:08.592Z,1014.69
2017-06-11T12:39:17.420Z,1014.67
2017-06-11T12:40:26.248Z,1014.68
2017-06-11T12:41:35.082Z,1014.65
2017-06-11T12:42:43.905Z,1014.66
2017-06-11T12:43:52.735Z,1014.72
2017-06-11T12:45:01.566Z,1014.71
2017-06-11T12:46:10.398Z,1014.65
2017-06-11T12:47:19.228Z,1014.68
2017-06-11T12:48:28.055Z,1014.66
2017-06-11T12:49:36.893Z,1014.68
2017-06-11T12:50:45.723Z,1014.63
2017-06-11T12:51:54.559Z,1014.61
2017-06-11T12:53:03.391Z,1014.5
2017-06-11T12:54:12.220Z,1014.43
2017-06-11T12:55:21.065Z,1014.44
2017-06-11T12:56:29.898Z,1014.43
2017-06-11T12:57:38.736Z,1014.38
2017-06-11T12:58:47.570Z,1014.36
2017-06-11T12:59:56.403Z,1014.38
2017-06-11T13:01:05.235Z,1014.36
2017-06-11T13:02:14.074Z,1014.31
2017-06-11T13:03:22.910Z,1014.28
2017-06-11T13:04:31.745Z,1014.27
2017-06-11T13:05:40.602Z,1014.26
2017-06-11T13:06:49.438Z,1014.28
2017-06-11T13:07:58.288Z,1014.21
2017-06-11T13:09:07.123Z,1014.24
2017-06-11T13:10:15.958Z,1014.16
2017-06-11T13:11:24.787Z,1014.11
2017-06-11T13:12:33.756Z,1014.08
2017-06-11T13:13:42.598Z,1014.08
2017-06-11T13:14:51.426Z,1014.11
2017-06-11T13:16:00.256Z,1014.11
2017-06-11T13:17:09.085Z,1014.06
2017-06-11T13:18:17.925Z,1014.03
2017-06-11T13:19:26.762Z,1014.03
2017-06-11T13:20:35.598Z,1013.98
2017-06-11T13:21:44.443Z,1014.01
2017-06-11T13:22:53.282Z,1014.01
2017-06-11T13:24:02.113Z,1013.98
2017-06-11T13:25:10.948Z,1013.94
2017-06-11T13:26:19.788Z,1013.92
2017-06-11T13:27:28.622Z,1013.92
2017-06-11T13:28:37.452Z,1013.9
2017-06-11T13:29:46.280Z,1013.87
2017-06-11T13:30:55.118Z,1013.83
2017-06-11T13:32:03.953Z,1013.83
2017-06-11T13:33:12.809Z,1013.79
2017-06-11T13:34:21.648Z,1013.78
2017-06-11T13:35:30.477Z,1013.76
2017-06-11T13:36:39.313Z,1013.73
2017-06-11T13:37:48.152Z,1013.73
2017-06-11T13:38:56.981Z,1013.67
2017-06-11T13:40:05.811Z,1013.69
2017-06-11T13:41:14.647Z,1013.77
2017-06-11T13:42:23.482Z,1013.66
2017-06-11T13:43:32.313Z,1013.64
2017-06-11T13:44:41.172Z,1013.69
2017-06-11T13:45:50.006Z,1013.72
2017-06-11T13:46:58.841Z,1013.73
2017-06-11T13:48:07.673Z,1013.66
2017-06-11T13:49:16.507Z,1013.63
2017-06-11T13:50:25.340Z,1013.58
2017-06-11T13:51:34.175Z,1013.5
2017-06-11T13:52:43.009Z,1013.52
2017-06-11T13:53:51.843Z,1013.44
2017-06-11T13:55:00.675Z,1013.46
2017-06-11T13:56:09.511Z,1013.39
2017-06-11T13:57:18.343Z,1013.43