createdAt,value
2019-05-03T00:01:42.676Z,97149.31
2019-05-03T00:04:17.171Z,97150.50
2019-05-03T00:06:48.160Z,97156.94
2019-05-03T00:09:19.586Z,97156.84
2019-05-03T00:11:52.697Z,97158.78
2019-05-03T00:14:23.934Z,97159.80
2019-05-03T00:16:57.855Z,97164.00
2019-05-03T00:19:29.042Z,97165.86
2019-05-03T00:22:01.944Z,97165.67
2019-05-03T00:24:33.158Z,97168.08
2019-05-03T00:27:26.989Z,97164.84
2019-05-03T00:30:09.123Z,97161.48
2019-05-03T00:32:40.417Z,97164.84
2019-05-03T00:35:38.425Z,97168.38
2019-05-03T00:38:12.294Z,97167.53
2019-05-03T00:40:43.532Z,97160.72
2019-05-03T00:43:14.548Z,97166.31
2019-05-03T00:45:44.594Z,97163.44
2019-05-03T00:48:15.938Z,97167.81
2019-05-03T00:50:46.904Z,97168.66
2019-05-03T00:53:18.240Z,97161.00
2019-05-03T00:55:49.252Z,97167.61
2019-05-03T00:58:22.242Z,97167.52
2019-05-03T01:00:53.236Z,97162.22
2019-05-03T01:03:24.404Z,97165.83
2019-05-03T01:05:55.459Z,97171.33
2019-05-03T01:08:26.535Z,97171.49
2019-05-03T01:10:57.610Z,97166.64
2019-05-03T01:13:28.826Z,97174.16
2019-05-03T01:16:02.746Z,97174.91
2019-05-03T01:18:35.429Z,97173.28
2019-05-03T01:21:06.470Z,97174.73
2019-05-03T01:23:36.666Z,97171.26
2019-05-03T01:26:08.085Z,97173.16
2019-05-03T01:28:39.244Z,97177.03
2019-05-03T01:31:11.960Z,97179.06
2019-05-03T01:33:43.051Z,97179.73
2019-05-03T01:36:14.215Z,97185.50
2019-05-03T01:38:45.206Z,97182.83
2019-05-03T01:41:16.583Z,97186.42
2019-05-03T01:43:47.734Z,97185.47
2019-05-03T01:46:18.912Z,97185.28
2019-05-03T01:48:57.391Z,97186.58
2019-05-03T01:51:33.023Z,97189.27
2019-05-03T01:54:03.902Z,97188.15
2019-05-03T01:56:34.162Z,97185.24
2019-05-03T01:59:05.428Z,97184.70
2019-05-03T02:01:42.152Z,97185.59
2019-05-03T02:04:17.955Z,97190.44
2019-05-03T02:06:48.976Z,97185.70
2019-05-03T02:09:21.670Z,97186.69
2019-05-03T02:11:52.817Z,97196.26
2019-05-03T02:14:24.101Z,97193.00
2019-05-03T02:16:55.355Z,97190.70
2019-05-03T02:19:26.444Z,97189.48
2019-05-03T02:21:57.610Z,97185.66
2019-05-03T02:24:28.785Z,97185.80
2019-05-03T02:26:59.741Z,97185.96
2019-05-03T02:29:32.592Z,97179.07
2019-05-03T02:32:04.954Z,97184.55
2019-05-03T02:34:35.084Z,97183.81
2019-05-03T02:37:06.310Z,97187.26
2019-05-03T02:39:37.272Z,97182.97
2019-05-03T02:42:11.709Z,97183.89
2019-05-03T02:44:41.372Z,97182.28
2019-05-03T02:47:15.884Z,97183.59
2019-05-03T02:49:48.619Z,97183.20
2019-05-03T02:52:36.743Z,97183.59
2019-05-03T02:55:09.361Z,97177.84
2019-05-03T02:57:40.698Z,97180.37
2019-05-03T03:00:16.362Z,97181.75
2019-05-03T03:02:46.629Z,97179.98
2019-05-03T03:05:17.717Z,97184.27
2019-05-03T03:07:51.883Z,97179.45
2019-05-03T03:10:22.919Z,97187.99
2019-05-03T03:12:56.182Z,97194.34
2019-05-03T03:15:28.793Z,97191.55
2019-05-03T03:18:01.215Z,97189.67
2019-05-03T03:20:35.751Z,97181.14
2019-05-03T03:23:09.719Z,97186.23
2019-05-03T03:25:46.208Z,97181.34
2019-05-03T03:28:20.696Z,97179.42
2019-05-03T03:31:18.003Z,97179.11
2019-05-03T03:33:48.870Z,97181.91
2019-05-03T03:36:50.313Z,97174.56
2019-05-03T03:38:55.386Z,97179.23
2019-05-03T03:41:26.889Z,97180.03
2019-05-03T03:43:58.887Z,97180.19
2019-05-03T03:46:32.217Z,97180.27
2019-05-03T03:49:07.073Z,97183.28
2019-05-03T03:51:39.458Z,97184.94
2019-05-03T03:54:15.506Z,97185.62
2019-05-03T03:57:02.705Z,97183.56
2019-05-03T03:59:26.558Z,97181.98
2019-05-03T04:01:56.973Z,97189.22
2019-05-03T04:04:28.875Z,97190.79
2019-05-03T04:07:01.390Z,97195.49
2019-05-03T04:09:36.062Z,97192.70
2019-05-03T04:12:06.411Z,97196.91
2019-05-03T04:14:45.359Z,97197.22
2019-05-03T04:17:20.900Z,97197.95
2019-05-03T04:19:57.052Z,97203.04
2019-05-03T04:22:28.121Z,97201.20
2019-05-03T04:24:59.653Z,97212.61
2019-05-03T04:27:32.392Z,97215.52
2019-05-03T04:30:06.366Z,97213.38
2019-05-03T04:33:06.210Z,97223.94
2019-05-03T04:35:46.312Z,97224.96
2019-05-03T04:38:16.603Z,97231.00
2019-05-03T04:40:47.795Z,97231.00
2019-05-03T04:43:19.029Z,97233.23
2019-05-03T04:46:06.600Z,97241.03
2019-05-03T04:48:37.006Z,97238.25
2019-05-03T04:51:08.335Z,97243.76
2019-05-03T04:53:40.924Z,97247.08
2019-05-03T04:56:11.038Z,97244.38
2019-05-03T04:58:42.222Z,97244.30
2019-05-03T05:01:15.832Z,97251.03
2019-05-03T05:03:46.350Z,97254.34
2019-05-03T05:06:17.620Z,97260.36
2019-05-03T05:08:48.737Z,97265.48
2019-05-03T05:11:19.702Z,97273.30
2019-05-03T05:13:50.860Z,97276.05
2019-05-03T05:16:21.943Z,97280.57
2019-05-03T05:19:12.008Z,97282.38
2019-05-03T05:21:52.079Z,97283.33
2019-05-03T05:24:25.395Z,97277.20
2019-05-03T05:27:14.622Z,97286.23
2019-05-03T05:29:45.922Z,97292.30
2019-05-03T05:32:17.292Z,97285.32
2019-05-03T05:34:48.517Z,97289.42
2019-05-03T05:37:19.442Z,97290.91
2019-05-03T05:39:50.573Z,97297.54
2019-05-03T05:42:21.610Z,97302.06
2019-05-03T05:44:51.768Z,97303.94
2019-05-03T05:47:25.426Z,97310.06
2019-05-03T05:49:58.159Z,97305.31
2019-05-03T05:52:29.352Z,97315.11
2019-05-03T05:55:02.038Z,97317.83
2019-05-03T05:57:37.455Z,97323.64
2019-05-03T06:00:10.259Z,97325.91
2019-05-03T06:02:41.549Z,97323.48
2019-05-03T06:05:14.699Z,97326.69
2019-05-03T06:07:56.014Z,97327.80
2019-05-03T06:10:31.553Z,97331.08
2019-05-03T06:13:16.376Z,97337.29
2019-05-03T06:15:51.963Z,97338.35
2019-05-03T06:18:25.177Z,97339.13
2019-05-03T06:20:57.754Z,97333.64
2019-05-03T06:23:34.738Z,97334.44
2019-05-03T06:26:07.438Z,97336.89
2019-05-03T06:28:37.618Z,97338.63
2019-05-03T06:31:14.876Z,97341.69
2019-05-03T06:33:46.075Z,97339.59
2019-05-03T06:36:17.422Z,97341.37
2019-05-03T06:38:48.334Z,97343.25
2019-05-03T06:41:19.637Z,97350.87
2019-05-03T06:43:50.647Z,97342.16
2019-05-03T06:46:30.278Z,97351.77
2019-05-03T06:48:56.263Z,97358.69
2019-05-03T06:51:27.469Z,97353.88
2019-05-03T06:53:58.577Z,97357.11
2019-05-03T06:56:29.811Z,97353.54
2019-05-03T06:59:01.018Z,97370.08
2019-05-03T07:01:34.496Z,97359.45
2019-05-03T07:04:15.119Z,97367.33
2019-05-03T07:06:46.611Z,97365.95
2019-05-03T07:09:22.446Z,97365.95
2019-05-03T07:11:55.712Z,97368.24
2019-05-03T07:14:26.886Z,97368.62
2019-05-03T07:16:57.915Z,97367.31
2019-05-03T07:19:28.975Z,97377.47
2019-05-03T07:21:59.942Z,97387.60
2019-05-03T07:24:31.307Z,97394.00
2019-05-03T07:27:02.261Z,97391.59
2019-05-03T07:29:33.505Z,97403.35
2019-05-03T07:32:05.249Z,97404.94
2019-05-03T07:34:36.599Z,97401.67
2019-05-03T07:37:07.751Z,97406.24
2019-05-03T07:39:39.013Z,97414.11
2019-05-03T07:42:10.111Z,97414.18
2019-05-03T07:44:40.359Z,97410.45
2019-05-03T07:47:11.577Z,97410.59
2019-05-03T07:49:44.573Z,97407.63
2019-05-03T07:52:15.511Z,97413.45
2019-05-03T07:54:46.538Z,97410.65
2019-05-03T07:57:25.626Z,97399.98
2019-05-03T07:59:56.847Z,97405.82
2019-05-03T08:02:28.105Z,97408.99
2019-05-03T08:04:59.291Z,97405.69
2019-05-03T08:07:30.309Z,97411.70
2019-05-03T08:10:01.428Z,97413.89
2019-05-03T08:12:32.541Z,97413.83
2019-05-03T08:15:05.365Z,97415.91
2019-05-03T08:17:35.613Z,97415.89
2019-05-03T08:20:07.729Z,97411.42
2019-05-03T08:22:38.703Z,97417.03
2019-05-03T08:25:10.093Z,97406.08
2019-05-03T08:27:47.247Z,97405.14
2019-05-03T08:30:20.096Z,97418.13
2019-05-03T08:32:54.821Z,97417.14
2019-05-03T08:35:35.436Z,97413.23
2019-05-03T08:38:06.615Z,97412.57
2019-05-03T08:40:39.382Z,97418.08
2019-05-03T08:43:10.788Z,97413.27
2019-05-03T08:45:41.952Z,97414.31
2019-05-03T08:48:15.060Z,97411.80
2019-05-03T08:50:45.811Z,97407.92
2019-05-03T08:53:17.103Z,97405.95
2019-05-03T08:55:48.447Z,97402.78
2019-05-03T08:58:19.338Z,97406.66
2019-05-03T09:00:49.577Z,97407.55
2019-05-03T09:03:24.966Z,97404.75
2019-05-03T09:05:56.585Z,97413.07
2019-05-03T09:08:27.872Z,97408.08
2019-05-03T09:11:00.401Z,97406.47
2019-05-03T09:13:34.316Z,97396.46
2019-05-03T09:16:05.561Z,97407.30
2019-05-03T09:18:36.702Z,97396.26
2019-05-03T09:21:07.981Z,97388.84
2019-05-03T09:23:39.078Z,97393.72
2019-05-03T09:26:10.143Z,97393.44
2019-05-03T09:28:41.412Z,97402.88
2019-05-03T09:31:12.475Z,97390.91
2019-05-03T09:33:44.950Z,97397.25
2019-05-03T09:36:15.562Z,97400.19
2019-05-03T09:38:46.521Z,97394.11
2019-05-03T09:41:17.800Z,97393.53
2019-05-03T09:43:48.932Z,97393.39
2019-05-03T09:46:19.996Z,97393.23
2019-05-03T09:48:51.146Z,97392.83
2019-05-03T09:51:22.359Z,97373.54
2019-05-03T09:53:55.534Z,97381.16
2019-05-03T09:56:54.993Z,97380.59
2019-05-03T09:59:17.922Z,97386.78
2019-05-03T10:01:49.279Z,97384.67
2019-05-03T10:04:20.742Z,97384.44
2019-05-03T10:06:52.072Z,97393.19
2019-05-03T10:09:25.784Z,97390.43
2019-05-03T10:11:55.399Z,97390.65
2019-05-03T10:14:26.714Z,97383.05
2019-05-03T10:17:02.029Z,97386.14
2019-05-03T10:19:39.986Z,97383.71
2019-05-03T10:22:07.176Z,97398.87
2019-05-03T10:24:38.437Z,97403.83
2019-05-03T10:27:09.500Z,97393.67
2019-05-03T10:29:40.718Z,97399.87
2019-05-03T10:32:16.156Z,97379.75
2019-05-03T10:35:01.322Z,97397.03
2019-05-03T10:37:35.900Z,97396.52
2019-05-03T10:40:08.713Z,97398.92
2019-05-03T10:42:39.830Z,97390.52
2019-05-03T10:45:11.262Z,97387.88
2019-05-03T10:47:42.300Z,97393.76
2019-05-03T10:50:15.581Z,97389.94
2019-05-03T10:52:51.057Z,97401.70
2019-05-03T10:55:21.286Z,97390.42
2019-05-03T10:57:57.233Z,97383.48
2019-05-03T11:00:50.239Z,97386.80
2019-05-03T11:03:02.725Z,97381.37
2019-05-03T11:05:34.832Z,97389.14
2019-05-03T11:08:06.029Z,97377.09
2019-05-03T11:10:37.167Z,97380.79
2019-05-03T11:13:08.376Z,97384.45
2019-05-03T11:15:39.322Z,97377.33
2019-05-03T11:18:10.734Z,97381.36
2019-05-03T11:20:41.948Z,97376.55
2019-05-03T11:23:14.661Z,97368.72
2019-05-03T11:25:45.769Z,97372.39
2019-05-03T11:28:21.607Z,97373.88
2019-05-03T11:30:57.796Z,97376.89
2019-05-03T11:33:31.966Z,97375.70
2019-05-03T11:36:07.952Z,97368.05
2019-05-03T11:38:40.543Z,97370.52
2019-05-03T11:41:12.190Z,97371.25
2019-05-03T11:43:44.367Z,97362.13
2019-05-03T11:46:16.033Z,97364.93
2019-05-03T11:48:47.093Z,97362.39
2019-05-03T11:51:18.485Z,97372.34
2019-05-03T11:53:49.451Z,97367.08
2019-05-03T11:56:20.653Z,97367.41
2019-05-03T11:58:51.639Z,97362.03
2019-05-03T12:01:25.665Z,97367.81
2019-05-03T12:03:57.045Z,97362.80
2019-05-03T12:06:28.324Z,97358.06
2019-05-03T12:08:59.322Z,97372.81
2019-05-03T12:11:31.098Z,97359.78
2019-05-03T12:14:12.309Z,97364.56
2019-05-03T12:19:29.993Z,97359.05
2019-05-03T12:21:57.051Z,97367.27
2019-05-03T12:24:29.026Z,97364.86
2019-05-03T12:27:00.609Z,97368.34
2019-05-03T12:29:31.755Z,97360.66
2019-05-03T12:32:02.681Z,97373.61
2019-05-03T12:34:35.266Z,97375.48
2019-05-03T12:37:06.409Z,97373.56
2019-05-03T12:39:37.773Z,97359.89
2019-05-03T12:42:09.481Z,97362.91
2019-05-03T12:44:40.740Z,97362.27
2019-05-03T12:47:14.578Z,97361.78
2019-05-03T12:49:45.236Z,97363.94
2019-05-03T12:52:17.526Z,97359.30
2019-05-03T12:54:48.933Z,97351.38
2019-05-03T12:57:20.167Z,97349.98
2019-05-03T12:59:55.926Z,97343.17
2019-05-03T13:02:37.738Z,97346.53
2019-05-03T13:05:08.817Z,97348.81
2019-05-03T13:07:45.496Z,97351.54
2019-05-03T13:10:22.172Z,97356.31
2019-05-03T13:12:53.136Z,97353.08
2019-05-03T13:15:24.477Z,97346.30
2019-05-03T13:17:55.468Z,97349.44
2019-05-03T13:20:26.514Z,97349.95
2019-05-03T13:22:57.608Z,97345.05
2019-05-03T13:25:28.566Z,97348.08
2019-05-03T13:27:59.785Z,97346.77
2019-05-03T13:30:30.916Z,97347.45
2019-05-03T13:33:01.058Z,97343.27
2019-05-03T13:35:32.194Z,97347.20
2019-05-03T13:38:03.154Z,97357.27
2019-05-03T13:40:35.916Z,97346.80
2019-05-03T13:43:07.103Z,97340.07
2019-05-03T13:45:38.698Z,97342.06
2019-05-03T13:48:09.925Z,97337.27
2019-05-03T13:50:41.118Z,97325.83
2019-05-03T13:53:12.114Z,97324.44
2019-05-03T13:55:44.526Z,97323.38
2019-05-03T13:58:16.533Z,97323.70
2019-05-03T14:00:47.862Z,97322.45
2019-05-03T14:03:18.950Z,97326.34
2019-05-03T14:05:48.984Z,97317.06
2019-05-03T14:08:20.444Z,97321.55
2019-05-03T14:10:51.400Z,97324.72
2019-05-03T14:13:22.616Z,97322.95
2019-05-03T14:15:54.792Z,97318.72
2019-05-03T14:18:26.153Z,97324.16
2019-05-03T14:20:58.784Z,97312.97
2019-05-03T14:23:29.953Z,97312.30
2019-05-03T14:26:01.022Z,97313.27
2019-05-03T14:28:32.238Z,97315.23
2019-05-03T14:31:05.137Z,97322.04
2019-05-03T14:33:37.248Z,97326.20
2019-05-03T14:36:08.493Z,97326.51
2019-05-03T14:38:38.929Z,97321.48
2019-05-03T14:41:10.860Z,97329.10
2019-05-03T14:44:04.876Z,97321.30
2019-05-03T14:46:36.489Z,97325.24
2019-05-03T14:49:07.562Z,97316.38
2019-05-03T14:51:38.988Z,97319.80
2019-05-03T14:54:10.414Z,97317.27
2019-05-03T14:56:45.352Z,97315.17
2019-05-03T14:59:34.558Z,97322.23
2019-05-03T15:02:15.425Z,97321.85
2019-05-03T15:04:46.212Z,97319.54
2019-05-03T15:07:17.562Z,97319.70
2019-05-03T15:09:48.478Z,97321.62
2019-05-03T15:12:19.753Z,97319.05
2019-05-03T15:14:50.735Z,97323.16
2019-05-03T15:17:21.878Z,97321.91
2019-05-03T15:19:54.723Z,97312.55
2019-05-03T15:22:26.289Z,97319.59
2019-05-03T15:24:57.373Z,97313.39
2019-05-03T15:27:29.539Z,97310.98
2019-05-03T15:30:01.344Z,97304.54
2019-05-03T15:32:35.237Z,97310.78
2019-05-03T15:35:08.603Z,97305.75
2019-05-03T15:37:39.505Z,97305.78
2019-05-03T15:40:11.234Z,97314.38
2019-05-03T15:42:45.118Z,97311.14
2019-05-03T15:45:35.089Z,97316.30
2019-05-03T15:48:07.986Z,97309.93
2019-05-03T15:50:39.219Z,97319.17
2019-05-03T15:53:15.262Z,97315.45
2019-05-03T15:55:46.590Z,97313.69
2019-05-03T15:58:17.569Z,97310.73
2019-05-03T16:00:49.755Z,97298.41
2019-05-03T16:03:21.383Z,97297.36
2019-05-03T16:05:55.638Z,97300.07
2019-05-03T16:08:27.385Z,97293.39
2019-05-03T16:10:58.737Z,97296.80
2019-05-03T16:13:32.104Z,97292.05
2019-05-03T16:16:04.388Z,97294.26
2019-05-03T16:18:37.455Z,97302.08
2019-05-03T16:21:08.659Z,97292.81
2019-05-03T16:23:40.165Z,97298.89
2019-05-03T16:26:11.118Z,97305.40
2019-05-03T16:28:46.340Z,97296.18
2019-05-03T16:31:19.359Z,97299.66
2019-05-03T16:33:50.821Z,97298.52
2019-05-03T16:36:22.561Z,97289.03
2019-05-03T16:38:55.376Z,97286.59
2019-05-03T16:41:26.898Z,97292.17
2019-05-03T16:44:03.446Z,97286.75
2019-05-03T16:46:35.143Z,97284.36
2019-05-03T16:49:06.534Z,97282.70
2019-05-03T16:51:38.936Z,97293.02
2019-05-03T16:54:10.749Z,97285.47
2019-05-03T16:56:42.146Z,97283.23
2019-05-03T16:59:14.781Z,97280.37
2019-05-03T17:01:46.856Z,97277.75
2019-05-03T17:04:35.757Z,97283.30
2019-05-03T17:07:16.252Z,97280.58
2019-05-03T17:09:48.786Z,97282.75
2019-05-03T17:12:34.834Z,97287.67
2019-05-03T17:15:10.275Z,97289.84
2019-05-03T17:17:45.108Z,97286.47
2019-05-03T17:20:19.184Z,97289.35
2019-05-03T17:22:50.528Z,97293.06
2019-05-03T17:25:22.013Z,97297.05
2019-05-03T17:27:57.367Z,97295.47
2019-05-03T17:30:34.037Z,97296.13
2019-05-03T17:33:04.503Z,97293.72
2019-05-03T17:35:36.557Z,97296.09
2019-05-03T17:38:07.193Z,97295.66
2019-05-03T17:40:44.254Z,97299.67
2019-05-03T17:43:17.460Z,97300.33
2019-05-03T17:45:56.927Z,97302.22
2019-05-03T17:48:28.300Z,97305.64
2019-05-03T17:50:59.828Z,97301.19
2019-05-03T17:53:37.478Z,97306.88
2019-05-03T17:56:11.241Z,97302.29
2019-05-03T17:58:55.190Z,97304.06
2019-05-03T18:01:30.907Z,97306.96
2019-05-03T18:04:24.827Z,97315.89
2019-05-03T18:07:01.341Z,97316.64
2019-05-03T18:09:35.026Z,97310.71
2019-05-03T18:12:07.572Z,97316.66
2019-05-03T18:14:39.072Z,97312.58
2019-05-03T18:17:14.818Z,97311.88
2019-05-03T18:19:47.852Z,97317.83
2019-05-03T18:22:20.479Z,97317.04
2019-05-03T18:24:51.700Z,97314.33
2019-05-03T18:27:25.085Z,97320.63
2019-05-03T18:29:59.586Z,97320.48
2019-05-03T18:32:30.092Z,97327.19
2019-05-03T18:35:06.195Z,97332.59
2019-05-03T18:37:42.207Z,97330.06
2019-05-03T18:40:19.210Z,97333.55
2019-05-03T18:43:07.156Z,97337.03
2019-05-03T18:46:04.969Z,97333.11
2019-05-03T18:48:44.576Z,97336.95
2019-05-03T18:51:26.285Z,97337.06
2019-05-03T18:54:08.109Z,97340.60
2019-05-03T18:56:39.925Z,97343.31
2019-05-03T19:02:45.061Z,97352.81
2019-05-03T19:05:24.350Z,97347.69
2019-05-03T19:08:06.538Z,97357.55
2019-05-03T19:10:44.610Z,97359.91
2019-05-03T19:13:17.401Z,97362.89
2019-05-03T19:15:48.864Z,97365.02
2019-05-03T19:18:21.872Z,97359.59
2019-05-03T19:20:54.980Z,97367.89
2019-05-03T19:23:25.924Z,97364.95
2019-05-03T19:25:56.899Z,97365.93
2019-05-03T19:28:28.161Z,97363.92
2019-05-03T19:30:59.255Z,97371.16
2019-05-03T19:33:30.503Z,97367.65
2019-05-03T19:36:01.512Z,97367.33
2019-05-03T19:38:32.738Z,97362.26
2019-05-03T19:41:03.883Z,97367.20
2019-05-03T19:43:35.570Z,97369.92
2019-05-03T19:46:07.406Z,97376.41
2019-05-03T19:48:39.083Z,97375.02
2019-05-03T19:51:10.314Z,97376.05
2019-05-03T19:53:45.856Z,97373.23
2019-05-03T19:56:17.497Z,97373.06
2019-05-03T19:58:48.843Z,97378.52
2019-05-03T20:01:28.072Z,97376.56
2019-05-03T20:04:00.765Z,97382.05
2019-05-03T20:06:36.325Z,97380.05
2019-05-03T20:09:12.747Z,97382.13
2019-05-03T20:11:45.961Z,97378.43
2019-05-03T20:14:16.827Z,97380.70
2019-05-03T20:16:48.065Z,97380.08
2019-05-03T20:19:25.713Z,97379.20
2019-05-03T20:22:05.180Z,97377.08
2019-05-03T20:24:40.461Z,97376.69
2019-05-03T20:27:19.619Z,97376.01
2019-05-03T20:30:02.187Z,97374.47
2019-05-03T20:32:39.999Z,97371.37
2019-05-03T20:35:18.454Z,97370.19
2019-05-03T20:37:44.862Z,97376.13
2019-05-03T20:40:21.908Z,97378.76
2019-05-03T20:43:05.023Z,97374.17
2019-05-03T20:45:38.557Z,97370.08
2019-05-03T20:48:19.605Z,97374.52
2019-05-03T20:50:55.277Z,97370.42
2019-05-03T20:53:35.973Z,97365.97
2019-05-03T20:56:12.414Z,97366.36
2019-05-03T20:58:44.686Z,97366.37
2019-05-03T21:01:16.025Z,97372.22
2019-05-03T21:03:47.044Z,97370.75
2019-05-03T21:06:18.294Z,97366.07
2019-05-03T21:08:53.140Z,97362.52
2019-05-03T21:11:22.401Z,97360.67
2019-05-03T21:13:53.271Z,97358.63
2019-05-03T21:16:34.431Z,97363.93
2019-05-03T21:19:09.474Z,97362.69
2019-05-03T21:21:48.147Z,97364.56
2019-05-03T21:24:20.758Z,97356.20
2019-05-03T21:26:50.781Z,97361.16
2019-05-03T21:29:22.327Z,97359.58
2019-05-03T21:31:55.132Z,97353.74
2019-05-03T21:34:26.796Z,97360.82
2019-05-03T21:36:58.144Z,97370.60
2019-05-03T21:39:29.288Z,97368.01
2019-05-03T21:42:00.426Z,97364.77
2019-05-03T21:44:40.706Z,97359.66
2019-05-03T21:47:15.180Z,97360.55
2019-05-03T21:49:48.235Z,97359.13
2019-05-03T21:52:19.152Z,97361.20
2019-05-03T21:54:50.532Z,97361.03
2019-05-03T21:57:21.626Z,97362.09
2019-05-03T21:59:52.677Z,97352.30
2019-05-03T22:02:24.670Z,97362.16
2019-05-03T22:04:54.931Z,97362.67
2019-05-03T22:07:26.828Z,97365.61
2019-05-03T22:09:58.020Z,97365.40
2019-05-03T22:12:29.535Z,97361.91
2019-05-03T22:15:10.934Z,97360.11
2019-05-03T22:17:52.971Z,97355.20
2019-05-03T22:20:28.432Z,97347.77
2019-05-03T22:23:01.406Z,97349.67
2019-05-03T22:25:34.894Z,97353.75
2019-05-03T22:28:07.167Z,97350.41
2019-05-03T22:30:38.330Z,97347.13
2019-05-03T22:33:09.571Z,97344.16
2019-05-03T22:35:40.569Z,97334.98
2019-05-03T22:38:11.827Z,97332.34
2019-05-03T22:40:44.278Z,97332.33
2019-05-03T22:43:15.792Z,97331.38
2019-05-03T22:45:46.818Z,97335.45
2019-05-03T22:48:16.982Z,97328.74
2019-05-03T22:50:48.138Z,97328.48
2019-05-03T22:53:19.016Z,97321.88
2019-05-03T22:55:50.085Z,97319.35
2019-05-03T22:58:21.052Z,97314.67
2019-05-03T23:00:52.145Z,97316.03
2019-05-03T23:03:24.878Z,97316.42
2019-05-03T23:05:58.573Z,97317.38
2019-05-03T23:08:29.478Z,97311.90
2019-05-03T23:11:00.652Z,97305.93
2019-05-03T23:13:31.645Z,97315.51
2019-05-03T23:16:05.046Z,97304.00
2019-05-03T23:18:35.665Z,97300.56
2019-05-03T23:21:07.644Z,97301.91
2019-05-03T23:23:48.820Z,97297.69
2019-05-03T23:26:19.137Z,97299.44
2019-05-03T23:28:50.657Z,97292.84
2019-05-03T23:31:21.653Z,97289.86
2019-05-03T23:33:54.475Z,97282.15
2019-05-03T23:36:33.212Z,97279.29
2019-05-03T23:38:58.415Z,97286.55
2019-05-03T23:41:29.361Z,97281.25
2019-05-03T23:44:00.487Z,97272.87
2019-05-03T23:46:34.803Z,97275.47
2019-05-03T23:49:06.081Z,97268.53
2019-05-03T23:51:44.525Z,97264.14
2019-05-03T23:54:15.743Z,97259.92
2019-05-03T23:56:46.823Z,97255.58
2019-05-03T23:59:17.080Z,97246.05
