createdAt,value
2022-11-30T00:01:31.014Z,51.03
2022-11-30T00:03:58.525Z,48.27
2022-11-30T00:06:26.523Z,47.63
2022-11-30T00:08:55.577Z,51.70
2022-11-30T00:11:25.831Z,51.63
2022-11-30T00:13:53.683Z,49.27
2022-11-30T00:16:22.102Z,51.40
2022-11-30T00:18:49.780Z,50.17
2022-11-30T00:21:17.500Z,50.20
2022-11-30T00:23:47.275Z,51.60
2022-11-30T00:26:18.249Z,50.83
2022-11-30T00:28:46.917Z,51.40
2022-11-30T00:31:18.457Z,49.07
2022-11-30T00:33:46.450Z,50.23
2022-11-30T00:36:18.527Z,52.47
2022-11-30T00:38:46.630Z,49.70
2022-11-30T00:41:14.878Z,51.77
2022-11-30T00:43:42.769Z,49.97
2022-11-30T00:46:11.577Z,52.07
2022-11-30T00:48:40.647Z,51.07
2022-11-30T00:51:10.679Z,51.73
2022-11-30T00:53:39.151Z,49.80
2022-11-30T00:56:07.607Z,52.13
2022-11-30T00:58:35.251Z,55.13
2022-11-30T01:01:03.022Z,52.60
2022-11-30T01:03:30.586Z,52.60
2022-11-30T01:06:09.918Z,49.57
2022-11-30T01:08:37.616Z,48.97
2022-11-30T01:11:16.121Z,55.80
2022-11-30T01:13:43.745Z,52.10
2022-11-30T01:16:16.492Z,50.60
2022-11-30T01:18:44.765Z,52.30
2022-11-30T01:21:19.033Z,48.00
2022-11-30T01:23:47.291Z,50.07
2022-11-30T01:26:15.621Z,52.50
2022-11-30T01:28:46.641Z,54.57
2022-11-30T01:31:15.172Z,60.13
2022-11-30T01:33:43.328Z,58.33
2022-11-30T01:36:21.305Z,53.60
2022-11-30T01:38:54.006Z,57.40
2022-11-30T01:41:33.764Z,57.43
2022-11-30T01:44:07.189Z,56.07
2022-11-30T01:46:43.102Z,62.33
2022-11-30T01:49:10.440Z,64.53
2022-11-30T01:51:55.877Z,64.80
2022-11-30T01:54:36.424Z,63.83
2022-11-30T01:57:16.764Z,69.30
2022-11-30T01:59:44.515Z,66.57
2022-11-30T02:02:12.087Z,68.60
2022-11-30T02:04:39.757Z,67.07
2022-11-30T02:07:09.239Z,63.67
2022-11-30T02:09:44.405Z,64.37
2022-11-30T02:12:31.450Z,63.97
2022-11-30T02:15:06.865Z,65.33
2022-11-30T02:18:06.075Z,55.00
2022-11-30T02:21:10.057Z,60.30
2022-11-30T02:24:10.819Z,60.23
2022-11-30T02:27:10.546Z,60.00
2022-11-30T02:29:56.817Z,59.20
2022-11-30T02:32:32.611Z,57.77
2022-11-30T02:35:02.304Z,56.50
2022-11-30T02:37:32.021Z,58.90
2022-11-30T02:39:59.441Z,60.47
2022-11-30T02:42:26.899Z,57.83
2022-11-30T02:44:55.053Z,54.17
2022-11-30T02:48:10.573Z,57.60
2022-11-30T02:50:54.902Z,52.93
2022-11-30T02:53:22.789Z,56.07
2022-11-30T02:55:50.176Z,62.63
2022-11-30T02:58:18.208Z,57.10
2022-11-30T03:00:45.941Z,55.77
2022-11-30T03:03:13.406Z,58.90
2022-11-30T03:05:40.967Z,55.87
2022-11-30T03:08:08.471Z,58.40
2022-11-30T03:10:35.833Z,61.77
2022-11-30T03:13:03.283Z,52.60
2022-11-30T03:15:30.743Z,62.77
2022-11-30T03:18:02.909Z,58.83
2022-11-30T03:20:30.445Z,60.90
2022-11-30T03:23:02.330Z,62.07
2022-11-30T03:25:29.985Z,78.23
2022-11-30T03:27:57.400Z,62.80
2022-11-30T03:30:24.835Z,61.43
2022-11-30T03:32:52.938Z,67.33
2022-11-30T03:35:20.626Z,66.03
2022-11-30T03:37:48.559Z,63.17
2022-11-30T03:40:16.242Z,94.23
2022-11-30T03:42:43.672Z,86.77
2022-11-30T03:45:11.502Z,97.10
2022-11-30T03:47:38.941Z,77.53
2022-11-30T03:50:07.519Z,64.70
2022-11-30T03:52:35.000Z,84.57
2022-11-30T03:55:02.454Z,60.17
2022-11-30T03:57:29.860Z,56.93
2022-11-30T03:59:57.311Z,59.60
2022-11-30T04:02:24.798Z,68.23
2022-11-30T04:04:52.796Z,92.93
2022-11-30T04:07:20.251Z,77.57
2022-11-30T04:09:47.660Z,81.57
2022-11-30T04:12:15.095Z,76.40
2022-11-30T04:14:42.559Z,62.67
2022-11-30T04:17:10.004Z,59.40
2022-11-30T04:19:37.396Z,54.83
2022-11-30T04:22:04.877Z,63.47
2022-11-30T04:24:32.294Z,56.73
2022-11-30T04:26:59.736Z,57.13
2022-11-30T04:29:27.207Z,61.80
2022-11-30T04:31:54.644Z,48.03
2022-11-30T04:34:22.103Z,51.47
2022-11-30T04:36:49.515Z,50.60
2022-11-30T04:39:16.951Z,60.27
2022-11-30T04:41:44.420Z,64.47
2022-11-30T04:44:11.872Z,56.03
2022-11-30T04:46:39.390Z,66.33
2022-11-30T04:49:06.898Z,52.17
2022-11-30T04:51:34.264Z,63.57
2022-11-30T04:54:01.726Z,66.00
2022-11-30T04:56:29.166Z,73.00
2022-11-30T04:58:56.684Z,74.13
2022-11-30T05:01:24.089Z,61.87
2022-11-30T05:03:51.537Z,82.00
2022-11-30T05:06:18.930Z,97.97
2022-11-30T05:08:46.614Z,75.40
2022-11-30T05:11:14.039Z,77.77
2022-11-30T05:13:41.465Z,120.83
2022-11-30T05:16:10.853Z,67.23
2022-11-30T05:18:38.322Z,76.60
2022-11-30T05:21:05.928Z,113.47
2022-11-30T05:23:33.381Z,133.00
2022-11-30T05:26:03.694Z,91.57
2022-11-30T05:28:31.114Z,65.60
2022-11-30T05:31:04.838Z,107.30
2022-11-30T05:33:33.749Z,67.97
2022-11-30T05:36:04.580Z,74.60
2022-11-30T05:38:34.693Z,73.63
2022-11-30T05:41:03.493Z,59.43
2022-11-30T05:43:31.040Z,97.40
2022-11-30T05:46:06.965Z,69.97
2022-11-30T05:48:34.509Z,126.00
2022-11-30T05:51:11.291Z,82.93
2022-11-30T05:53:39.232Z,52.83
2022-11-30T05:56:11.214Z,69.30
2022-11-30T05:58:39.830Z,85.53
2022-11-30T06:01:07.963Z,55.70
2022-11-30T06:03:36.288Z,53.83
2022-11-30T06:06:03.785Z,84.87
2022-11-30T06:08:31.418Z,74.30
2022-11-30T06:11:01.933Z,69.27
2022-11-30T06:13:29.754Z,68.23
2022-11-30T06:16:03.880Z,68.77
2022-11-30T06:18:32.406Z,70.73
2022-11-30T06:21:11.463Z,53.47
2022-11-30T06:23:38.982Z,63.00
2022-11-30T06:26:10.335Z,60.27
2022-11-30T06:28:40.041Z,57.57
2022-11-30T06:31:09.877Z,67.00
2022-11-30T06:33:37.515Z,73.40
2022-11-30T06:36:05.722Z,69.50
2022-11-30T06:38:33.257Z,58.00
2022-11-30T06:41:09.464Z,54.60
2022-11-30T06:43:39.128Z,53.30
2022-11-30T06:46:08.127Z,55.60
2022-11-30T06:48:36.426Z,57.80
2022-11-30T06:51:09.197Z,50.87
2022-11-30T06:53:37.464Z,64.93
2022-11-30T06:56:10.622Z,76.63
2022-11-30T06:58:40.011Z,58.63
2022-11-30T07:01:13.663Z,71.43
2022-11-30T07:03:42.378Z,57.90
2022-11-30T07:06:13.290Z,61.03
2022-11-30T07:08:41.901Z,52.60
2022-11-30T07:11:13.770Z,50.33
2022-11-30T07:13:42.016Z,52.50
2022-11-30T07:16:12.205Z,50.97
2022-11-30T07:18:40.020Z,53.93
2022-11-30T07:21:08.125Z,57.37
2022-11-30T07:23:56.696Z,66.63
2022-11-30T07:26:25.996Z,55.73
2022-11-30T07:28:55.561Z,46.87
2022-11-30T07:31:28.260Z,49.47
2022-11-30T07:33:57.947Z,55.40
2022-11-30T07:36:27.742Z,51.43
2022-11-30T07:38:55.248Z,50.63
2022-11-30T07:41:22.742Z,53.53
2022-11-30T07:43:50.741Z,51.87
2022-11-30T07:46:18.851Z,58.17
2022-11-30T07:48:47.543Z,53.27
2022-11-30T07:51:19.602Z,57.30
2022-11-30T07:53:47.966Z,51.53
2022-11-30T07:56:18.980Z,59.87
2022-11-30T07:58:47.388Z,51.20
2022-11-30T08:01:19.303Z,48.80
2022-11-30T08:03:47.006Z,59.70
2022-11-30T08:06:20.053Z,57.90
2022-11-30T08:08:50.704Z,67.93
2022-11-30T08:11:24.668Z,67.70
2022-11-30T08:13:52.843Z,54.83
2022-11-30T08:16:27.953Z,54.87
2022-11-30T08:18:59.781Z,56.07
2022-11-30T08:21:27.331Z,53.23
2022-11-30T08:23:57.046Z,53.23
2022-11-30T08:26:30.880Z,53.40
2022-11-30T08:29:00.273Z,48.60
2022-11-30T08:31:31.405Z,50.30
2022-11-30T08:34:11.857Z,47.87
2022-11-30T08:36:40.761Z,48.60
2022-11-30T08:39:11.870Z,49.57
2022-11-30T08:41:39.552Z,49.70
2022-11-30T08:44:07.269Z,47.87
2022-11-30T08:46:50.802Z,46.63
2022-11-30T08:49:23.012Z,45.23
2022-11-30T08:54:47.438Z,39.80
2022-11-30T08:57:21.231Z,44.43
2022-11-30T08:59:49.404Z,44.33
2022-11-30T09:02:19.305Z,41.63
2022-11-30T09:04:49.613Z,39.13
2022-11-30T09:07:18.092Z,41.10
2022-11-30T09:09:45.936Z,38.27
2022-11-30T09:12:13.447Z,68.03
2022-11-30T09:14:40.915Z,55.23
2022-11-30T09:17:08.315Z,41.30
2022-11-30T09:19:36.139Z,45.83
2022-11-30T09:22:03.674Z,46.10
2022-11-30T09:24:31.096Z,44.40
2022-11-30T09:26:58.564Z,41.60
2022-11-30T09:29:26.098Z,46.30
2022-11-30T09:31:53.572Z,54.03
2022-11-30T09:34:21.177Z,50.33
2022-11-30T09:36:48.573Z,43.70
2022-11-30T09:39:16.046Z,41.20
2022-11-30T09:41:54.185Z,46.47
2022-11-30T09:44:36.333Z,49.80
2022-11-30T09:47:27.757Z,51.93
2022-11-30T09:50:15.091Z,51.80
2022-11-30T09:52:51.488Z,56.57
2022-11-30T09:55:28.843Z,43.83
2022-11-30T09:58:06.019Z,54.10
2022-11-30T10:00:35.352Z,46.80
2022-11-30T10:03:06.357Z,46.90
2022-11-30T10:06:10.120Z,46.93
2022-11-30T10:08:50.352Z,51.47
2022-11-30T10:11:52.440Z,45.87
2022-11-30T10:15:01.090Z,50.03
2022-11-30T10:18:06.717Z,41.40
2022-11-30T10:21:17.928Z,50.03
2022-11-30T10:24:34.886Z,36.50
2022-11-30T10:27:36.777Z,40.50
2022-11-30T10:30:13.396Z,50.23
2022-11-30T10:32:45.508Z,42.93
2022-11-30T10:35:35.433Z,40.83
2022-11-30T10:38:16.734Z,36.20
2022-11-30T10:40:55.533Z,36.10
2022-11-30T10:43:45.919Z,39.77
2022-11-30T10:46:26.685Z,40.03
2022-11-30T10:49:14.833Z,40.07
2022-11-30T10:51:46.053Z,45.77
2022-11-30T10:54:21.870Z,44.10
2022-11-30T10:56:50.106Z,51.03
2022-11-30T10:59:26.561Z,37.27
2022-11-30T11:01:54.595Z,39.73
2022-11-30T11:04:25.560Z,41.67
2022-11-30T11:07:10.638Z,36.20
2022-11-30T11:09:42.960Z,40.47
2022-11-30T11:12:25.374Z,39.47
2022-11-30T11:15:20.741Z,37.90
2022-11-30T11:17:49.519Z,38.80
2022-11-30T11:20:43.837Z,36.33
2022-11-30T11:23:34.206Z,36.70
2022-11-30T11:26:02.161Z,38.13
2022-11-30T11:28:30.426Z,35.30
2022-11-30T11:30:58.532Z,36.60
2022-11-30T11:33:29.944Z,46.70
2022-11-30T11:36:25.616Z,45.60
2022-11-30T11:38:53.178Z,39.00
2022-11-30T11:41:36.055Z,46.27
2022-11-30T11:44:12.625Z,40.83
2022-11-30T11:47:02.270Z,36.83
2022-11-30T11:49:35.096Z,35.50
2022-11-30T11:52:11.589Z,38.87
2022-11-30T11:55:00.417Z,36.93
2022-11-30T11:58:01.111Z,39.47
2022-11-30T12:00:28.624Z,37.13
2022-11-30T12:03:18.787Z,38.30
2022-11-30T12:05:57.793Z,35.20
2022-11-30T12:08:46.459Z,32.80
2022-11-30T12:11:41.536Z,34.63
2022-11-30T12:14:15.759Z,34.63
2022-11-30T12:17:21.153Z,34.47
2022-11-30T12:20:19.232Z,34.80
2022-11-30T12:23:10.892Z,35.20
2022-11-30T12:25:52.979Z,34.30
2022-11-30T12:28:37.063Z,35.17
2022-11-30T12:31:18.344Z,38.90
2022-11-30T12:34:04.364Z,32.63
2022-11-30T12:36:40.848Z,32.93
2022-11-30T12:40:02.755Z,34.63
2022-11-30T12:42:49.041Z,35.53
2022-11-30T12:45:31.899Z,36.70
2022-11-30T12:48:02.148Z,38.90
2022-11-30T12:50:53.269Z,34.60
2022-11-30T12:54:09.461Z,35.73
2022-11-30T12:56:54.405Z,37.43
2022-11-30T12:59:41.802Z,35.07
2022-11-30T13:02:30.208Z,34.87
2022-11-30T13:05:12.907Z,37.23
2022-11-30T13:08:26.755Z,39.77
2022-11-30T13:11:00.726Z,47.53
2022-11-30T13:13:34.120Z,40.67
2022-11-30T13:16:06.361Z,41.13
2022-11-30T13:18:35.026Z,39.43
2022-11-30T13:21:13.903Z,38.93
2022-11-30T13:24:20.067Z,39.70
2022-11-30T13:27:18.822Z,35.90
2022-11-30T13:30:17.735Z,36.70
2022-11-30T13:33:00.556Z,37.43
2022-11-30T13:35:30.836Z,37.77
2022-11-30T13:41:06.703Z,40.77
2022-11-30T13:43:45.625Z,43.37
2022-11-30T13:46:19.480Z,37.40
2022-11-30T13:48:47.784Z,42.97
2022-11-30T13:51:37.262Z,44.80
2022-11-30T13:54:46.791Z,49.70
2022-11-30T13:57:29.865Z,45.90
2022-11-30T14:00:03.397Z,48.90
2022-11-30T14:02:42.230Z,48.43
2022-11-30T14:05:18.991Z,39.10
2022-11-30T14:08:10.362Z,42.93
2022-11-30T14:10:46.904Z,44.00
2022-11-30T14:13:34.455Z,38.00
2022-11-30T14:16:03.382Z,37.10
2022-11-30T14:18:38.798Z,41.90
2022-11-30T14:21:33.584Z,44.00
2022-11-30T14:24:23.670Z,42.50
2022-11-30T14:26:52.887Z,44.97
2022-11-30T14:29:28.933Z,61.90
2022-11-30T14:32:07.791Z,94.60
2022-11-30T14:34:47.581Z,51.10
2022-11-30T14:37:29.571Z,44.27
2022-11-30T14:40:02.088Z,43.47
2022-11-30T14:42:32.193Z,42.67
2022-11-30T14:45:00.247Z,50.77
2022-11-30T14:47:31.274Z,102.83
2022-11-30T14:50:02.980Z,72.70
2022-11-30T14:52:52.593Z,50.00
2022-11-30T14:55:44.522Z,39.83
2022-11-30T14:58:44.140Z,39.93
2022-11-30T15:01:20.770Z,39.07
2022-11-30T15:03:50.571Z,36.37
2022-11-30T15:06:31.384Z,38.97
2022-11-30T15:09:00.937Z,47.73
2022-11-30T15:11:28.975Z,57.03
2022-11-30T15:14:08.232Z,42.57
2022-11-30T15:16:36.272Z,40.57
2022-11-30T15:19:18.688Z,40.73
2022-11-30T15:21:47.907Z,44.20
2022-11-30T15:24:15.453Z,41.60
2022-11-30T15:26:59.312Z,39.90
2022-11-30T15:29:31.974Z,35.70
2022-11-30T15:32:04.147Z,35.90
2022-11-30T15:34:39.928Z,66.30
2022-11-30T15:37:07.866Z,82.63
2022-11-30T15:39:35.448Z,49.70
2022-11-30T15:42:05.180Z,38.90
2022-11-30T15:44:50.850Z,39.57
2022-11-30T15:47:32.735Z,42.90
2022-11-30T15:50:00.289Z,58.17
2022-11-30T15:52:31.077Z,49.13
2022-11-30T15:55:03.576Z,87.73
2022-11-30T15:57:58.480Z,77.50
2022-11-30T16:00:26.487Z,78.17
2022-11-30T16:03:11.951Z,90.23
2022-11-30T16:05:57.377Z,58.07
2022-11-30T16:08:25.127Z,57.47
2022-11-30T16:10:53.169Z,63.47
2022-11-30T16:13:23.435Z,63.90
2022-11-30T16:15:52.707Z,63.07
2022-11-30T16:18:26.824Z,70.50
2022-11-30T16:21:01.638Z,54.27
2022-11-30T16:23:29.598Z,58.37
2022-11-30T16:25:57.031Z,76.20
2022-11-30T16:28:24.533Z,56.30
2022-11-30T16:30:54.399Z,51.97
2022-11-30T16:33:28.343Z,48.03
2022-11-30T16:36:04.772Z,45.77
2022-11-30T16:38:33.060Z,45.87
2022-11-30T16:41:16.155Z,48.63
2022-11-30T16:43:45.425Z,54.70
2022-11-30T16:46:22.927Z,51.80
2022-11-30T16:48:50.901Z,55.33
2022-11-30T16:51:25.413Z,47.30
2022-11-30T16:53:53.265Z,49.97
2022-11-30T16:56:21.371Z,49.57
2022-11-30T16:58:49.387Z,42.07
2022-11-30T17:01:35.920Z,52.40
2022-11-30T17:04:24.107Z,50.27
2022-11-30T17:06:57.181Z,44.97
2022-11-30T17:09:30.068Z,43.63
2022-11-30T17:11:57.553Z,43.60
2022-11-30T17:14:25.058Z,43.80
2022-11-30T17:16:52.517Z,39.83
2022-11-30T17:19:19.983Z,41.50
2022-11-30T17:21:48.523Z,42.10
2022-11-30T17:24:16.468Z,39.70
2022-11-30T17:26:43.994Z,50.57
2022-11-30T17:29:11.457Z,51.40
2022-11-30T17:31:38.853Z,55.67
2022-11-30T17:34:08.582Z,44.37
2022-11-30T17:36:36.056Z,40.57
2022-11-30T17:39:08.376Z,55.87
2022-11-30T17:41:35.974Z,53.93
2022-11-30T17:44:03.573Z,51.97
2022-11-30T17:46:31.096Z,57.23
2022-11-30T17:48:58.811Z,52.37
2022-11-30T17:51:26.305Z,49.73
2022-11-30T17:53:53.760Z,47.70
2022-11-30T17:56:21.306Z,48.20
2022-11-30T17:58:49.500Z,52.43
2022-11-30T18:01:27.783Z,50.80
2022-11-30T18:03:56.668Z,60.60
2022-11-30T18:06:24.636Z,45.23
2022-11-30T18:08:52.729Z,44.73
2022-11-30T18:11:23.550Z,51.20
2022-11-30T18:13:54.708Z,46.90
2022-11-30T18:16:36.631Z,44.23
2022-11-30T18:19:12.522Z,54.07
2022-11-30T18:21:42.491Z,46.60
2022-11-30T18:24:11.799Z,54.03
2022-11-30T18:26:40.267Z,52.80
2022-11-30T18:29:08.333Z,52.03
2022-11-30T18:31:36.504Z,49.53
2022-11-30T18:34:08.042Z,45.87
2022-11-30T18:36:35.520Z,44.77
2022-11-30T18:39:03.170Z,51.43
2022-11-30T18:41:30.688Z,49.63
2022-11-30T18:43:58.655Z,45.63
2022-11-30T18:46:26.657Z,48.00
2022-11-30T18:48:54.799Z,50.47
2022-11-30T18:51:30.987Z,42.60
2022-11-30T18:54:04.266Z,46.23
2022-11-30T18:56:36.635Z,44.93
2022-11-30T18:59:12.650Z,76.73
2022-11-30T19:01:41.617Z,61.40
2022-11-30T19:04:11.918Z,38.93
2022-11-30T19:06:42.295Z,37.90
2022-11-30T19:09:14.932Z,38.37
2022-11-30T19:11:44.189Z,46.77
2022-11-30T19:14:17.381Z,42.77
2022-11-30T19:16:47.191Z,46.10
2022-11-30T19:19:16.282Z,64.40
2022-11-30T19:21:48.238Z,67.77
2022-11-30T19:24:17.896Z,81.97
2022-11-30T19:26:46.312Z,64.60
2022-11-30T19:29:14.585Z,52.00
2022-11-30T19:31:43.065Z,52.43
2022-11-30T19:34:13.186Z,39.70
2022-11-30T19:36:42.274Z,35.30
2022-11-30T19:39:11.601Z,36.27
2022-11-30T19:41:40.033Z,37.10
2022-11-30T19:44:13.701Z,41.27
2022-11-30T19:46:43.275Z,58.07
2022-11-30T19:49:11.970Z,57.53
2022-11-30T19:51:42.673Z,54.37
2022-11-30T19:54:10.961Z,46.17
2022-11-30T19:56:43.209Z,40.53
2022-11-30T19:59:11.599Z,40.20
2022-11-30T20:01:40.022Z,43.67
2022-11-30T20:04:08.657Z,48.33
2022-11-30T20:06:38.910Z,52.83
2022-11-30T20:09:09.129Z,53.47
2022-11-30T20:11:37.341Z,46.40
2022-11-30T20:14:05.251Z,48.27
2022-11-30T20:16:33.168Z,48.43
2022-11-30T20:19:02.872Z,47.20
2022-11-30T20:21:33.684Z,49.00
2022-11-30T20:24:06.310Z,49.87
2022-11-30T20:26:40.762Z,55.80
2022-11-30T20:29:16.447Z,53.20
2022-11-30T20:31:48.797Z,41.80
2022-11-30T20:34:17.321Z,53.50
2022-11-30T20:36:45.565Z,54.27
2022-11-30T20:39:13.365Z,49.20
2022-11-30T20:41:40.977Z,61.20
2022-11-30T20:44:13.973Z,47.80
2022-11-30T20:46:41.835Z,58.27
2022-11-30T20:49:21.848Z,53.67
2022-11-30T20:51:49.441Z,47.47
2022-11-30T20:54:17.865Z,41.03
2022-11-30T20:56:50.082Z,53.13
2022-11-30T20:59:26.520Z,50.17
2022-11-30T21:01:57.721Z,55.67
2022-11-30T21:04:26.214Z,46.73
2022-11-30T21:06:54.641Z,44.50
2022-11-30T21:09:22.443Z,45.07
2022-11-30T21:11:50.037Z,42.67
2022-11-30T21:14:20.612Z,39.93
2022-11-30T21:16:48.231Z,46.17
2022-11-30T21:19:16.149Z,48.23
2022-11-30T21:21:44.354Z,60.80
2022-11-30T21:24:12.325Z,56.43
2022-11-30T21:26:42.496Z,58.33
2022-11-30T21:29:17.884Z,51.43
2022-11-30T21:31:45.635Z,56.30
2022-11-30T21:34:13.562Z,40.87
2022-11-30T21:36:41.681Z,55.83
2022-11-30T21:39:15.933Z,53.53
2022-11-30T21:41:43.589Z,45.33
2022-11-30T21:44:14.212Z,41.97
2022-11-30T21:46:42.845Z,32.73
2022-11-30T21:49:10.336Z,34.20
2022-11-30T21:51:38.111Z,33.97
2022-11-30T21:54:08.579Z,41.27
2022-11-30T21:56:39.096Z,34.23
2022-11-30T21:59:09.185Z,38.30
2022-11-30T22:01:40.296Z,39.70
2022-11-30T22:04:10.299Z,34.47
2022-11-30T22:06:39.976Z,31.27
2022-11-30T22:09:17.767Z,34.43
2022-11-30T22:11:46.367Z,35.40
2022-11-30T22:14:16.565Z,35.47
2022-11-30T22:16:44.563Z,37.60
2022-11-30T22:19:12.124Z,36.03
2022-11-30T22:21:39.846Z,35.40
2022-11-30T22:24:13.001Z,36.77
2022-11-30T22:26:43.694Z,34.60
2022-11-30T22:29:21.296Z,41.67
2022-11-30T22:31:51.844Z,35.37
2022-11-30T22:34:20.672Z,35.43
2022-11-30T22:36:48.892Z,33.43
2022-11-30T22:39:21.909Z,38.97
2022-11-30T22:41:55.297Z,33.07
2022-11-30T22:44:24.824Z,35.10
2022-11-30T22:46:52.409Z,36.50
2022-11-30T22:49:22.923Z,38.57
2022-11-30T22:51:51.241Z,36.77
2022-11-30T22:54:19.073Z,38.33
2022-11-30T22:56:46.904Z,36.77
2022-11-30T22:59:15.961Z,34.47
2022-11-30T23:01:47.289Z,39.80
2022-11-30T23:04:18.652Z,55.50
2022-11-30T23:06:48.553Z,35.27
2022-11-30T23:09:20.032Z,35.27
2022-11-30T23:11:48.402Z,38.67
2022-11-30T23:14:16.628Z,37.07
2022-11-30T23:16:45.252Z,37.63
2022-11-30T23:19:14.039Z,31.43
2022-11-30T23:21:45.074Z,33.03
2022-11-30T23:24:20.958Z,32.60
2022-11-30T23:26:48.608Z,33.77
2022-11-30T23:29:17.645Z,46.00
2022-11-30T23:31:46.864Z,35.67
2022-11-30T23:34:21.632Z,37.30
2022-11-30T23:36:50.183Z,34.20
2022-11-30T23:39:19.363Z,32.80
2022-11-30T23:41:47.758Z,32.43
2022-11-30T23:44:15.609Z,33.47
2022-11-30T23:46:43.283Z,32.47
2022-11-30T23:49:14.141Z,29.53
2022-11-30T23:51:42.598Z,32.87
2022-11-30T23:54:10.074Z,29.63
2022-11-30T23:56:37.656Z,29.47
2022-11-30T23:59:06.081Z,29.87
