createdAt,value
2017-12-12T00:00:16.038Z,0.00
2017-12-12T00:02:08.935Z,0.00
2017-12-12T00:03:08.952Z,0.00
2017-12-12T00:05:01.988Z,0.00
2017-12-12T00:06:01.987Z,0.00
2017-12-12T00:07:54.884Z,0.00
2017-12-12T00:08:54.899Z,0.00
2017-12-12T00:10:47.819Z,0.00
2017-12-12T00:11:47.815Z,0.00
2017-12-12T00:13:40.714Z,0.00
2017-12-12T00:14:40.728Z,0.00
2017-12-12T00:16:33.645Z,0.00
2017-12-12T00:17:33.641Z,0.00
2017-12-12T00:19:26.556Z,0.00
2017-12-12T00:20:26.553Z,0.00
2017-12-12T00:22:19.626Z,0.00
2017-12-12T00:23:19.643Z,0.00
2017-12-12T00:25:12.558Z,0.00
2017-12-12T00:26:12.556Z,0.00
2017-12-12T00:28:05.452Z,0.00
2017-12-12T00:29:05.470Z,0.00
2017-12-12T00:30:58.385Z,0.00
2017-12-12T00:31:58.383Z,0.00
2017-12-12T00:33:51.282Z,0.00
2017-12-12T00:34:51.295Z,0.00
2017-12-12T00:36:44.210Z,0.00
2017-12-12T00:37:44.209Z,0.00
2017-12-12T00:39:37.121Z,0.00
2017-12-12T00:40:37.117Z,0.00
2017-12-12T00:42:30.013Z,0.00
2017-12-12T00:43:30.030Z,0.00
2017-12-12T00:45:22.942Z,0.00
2017-12-12T00:46:22.938Z,0.00
2017-12-12T00:48:15.834Z,0.00
2017-12-12T00:49:15.850Z,0.00
2017-12-12T00:51:08.761Z,0.00
2017-12-12T00:52:08.757Z,0.00
2017-12-12T00:54:01.655Z,0.00
2017-12-12T00:55:01.668Z,0.00
2017-12-12T00:56:54.584Z,0.00
2017-12-12T00:57:54.581Z,0.00
2017-12-12T00:59:47.494Z,0.00
2017-12-12T01:00:47.488Z,0.00
2017-12-12T01:02:40.384Z,0.00
2017-12-12T01:03:40.399Z,0.00
2017-12-12T01:05:33.313Z,0.00
2017-12-12T01:06:33.308Z,0.00
2017-12-12T01:08:26.201Z,0.00
2017-12-12T01:09:26.218Z,0.00
2017-12-12T01:11:19.131Z,0.00
2017-12-12T01:12:19.126Z,0.00
2017-12-12T01:14:12.018Z,0.00
2017-12-12T01:15:12.033Z,0.00
2017-12-12T01:17:04.950Z,0.00
2017-12-12T01:18:04.947Z,0.00
2017-12-12T01:19:57.857Z,0.00
2017-12-12T01:20:57.855Z,0.00
2017-12-12T01:22:50.756Z,0.00
2017-12-12T01:23:50.771Z,0.00
2017-12-12T01:25:43.685Z,0.00
2017-12-12T01:26:43.679Z,0.00
2017-12-12T01:28:36.572Z,0.00
2017-12-12T01:29:36.587Z,0.00
2017-12-12T01:31:29.498Z,0.00
2017-12-12T01:32:29.496Z,0.00
2017-12-12T01:34:22.388Z,0.00
2017-12-12T01:35:22.405Z,0.00
2017-12-12T01:37:15.311Z,0.00
2017-12-12T01:38:15.309Z,0.00
2017-12-12T01:40:08.218Z,0.00
2017-12-12T01:41:08.214Z,0.00
2017-12-12T01:43:01.106Z,0.00
2017-12-12T01:44:01.120Z,0.00
2017-12-12T01:45:54.032Z,0.00
2017-12-12T01:46:54.027Z,0.00
2017-12-12T01:48:46.924Z,0.00
2017-12-12T01:49:46.934Z,0.00
2017-12-12T01:51:39.846Z,0.00
2017-12-12T01:52:39.841Z,0.00
2017-12-12T01:54:32.735Z,0.00
2017-12-12T01:55:32.746Z,0.00
2017-12-12T01:57:25.660Z,0.00
2017-12-12T01:58:25.653Z,0.00
2017-12-12T02:00:18.564Z,0.00
2017-12-12T02:01:18.559Z,0.00
2017-12-12T02:03:11.460Z,0.00
2017-12-12T02:04:11.473Z,0.00
2017-12-12T02:06:04.384Z,0.00
2017-12-12T02:07:04.380Z,0.00
2017-12-12T02:08:57.272Z,0.00
2017-12-12T02:09:57.285Z,0.00
2017-12-12T02:11:50.368Z,0.00
2017-12-12T02:12:50.361Z,0.00
2017-12-12T02:14:43.257Z,0.00
2017-12-12T02:15:43.275Z,0.00
2017-12-12T02:17:36.382Z,0.00
2017-12-12T02:18:36.373Z,0.00
2017-12-12T02:20:29.286Z,0.00
2017-12-12T02:21:29.279Z,0.00
2017-12-12T02:23:22.171Z,0.00
2017-12-12T02:24:22.187Z,0.00
2017-12-12T02:26:15.096Z,0.00
2017-12-12T02:27:15.094Z,0.00
2017-12-12T02:29:07.984Z,0.00
2017-12-12T02:30:07.996Z,0.00
2017-12-12T02:32:00.907Z,0.00
2017-12-12T02:33:00.910Z,0.00
2017-12-12T02:34:53.791Z,0.00
2017-12-12T02:35:53.805Z,0.00
2017-12-12T02:37:46.717Z,0.00
2017-12-12T02:38:46.711Z,0.00
2017-12-12T02:40:39.621Z,0.00
2017-12-12T02:41:39.617Z,0.00
2017-12-12T02:43:32.513Z,0.00
2017-12-12T02:44:32.526Z,0.00
2017-12-12T02:46:25.439Z,0.00
2017-12-12T02:47:25.434Z,0.00
2017-12-12T02:49:18.322Z,0.00
2017-12-12T02:50:18.335Z,0.00
2017-12-12T02:52:11.244Z,0.00
2017-12-12T02:53:11.244Z,0.00
2017-12-12T02:55:04.137Z,0.00
2017-12-12T02:56:04.145Z,0.00
2017-12-12T02:57:57.224Z,0.00
2017-12-12T02:58:57.217Z,0.00
2017-12-12T03:00:50.131Z,0.00
2017-12-12T03:01:50.123Z,0.00
2017-12-12T03:03:43.018Z,0.00
2017-12-12T03:04:43.040Z,0.00
2017-12-12T03:06:35.940Z,0.00
2017-12-12T03:07:35.937Z,0.00
2017-12-12T03:09:28.832Z,0.00
2017-12-12T03:10:28.845Z,0.00
2017-12-12T03:12:21.755Z,0.00
2017-12-12T03:13:21.751Z,0.00
2017-12-12T03:15:14.642Z,0.00
2017-12-12T03:16:14.654Z,0.00
2017-12-12T03:18:07.567Z,0.00
2017-12-12T03:19:07.563Z,0.00
2017-12-12T03:21:00.481Z,0.00
2017-12-12T03:22:00.468Z,0.00
2017-12-12T03:23:53.363Z,0.00
2017-12-12T03:24:53.376Z,0.00
2017-12-12T03:26:46.285Z,0.00
2017-12-12T03:27:46.283Z,0.00
2017-12-12T03:29:39.170Z,0.00
2017-12-12T03:30:39.185Z,0.00
2017-12-12T03:32:32.092Z,0.00
2017-12-12T03:33:32.089Z,0.00
2017-12-12T03:35:24.980Z,0.00
2017-12-12T03:36:24.999Z,0.00
2017-12-12T03:38:17.904Z,0.00
2017-12-12T03:39:17.899Z,0.00
2017-12-12T03:41:10.810Z,0.00
2017-12-12T03:42:10.804Z,0.00
2017-12-12T03:44:03.695Z,0.00
2017-12-12T03:45:03.709Z,0.00
2017-12-12T03:46:56.624Z,0.00
2017-12-12T03:47:56.617Z,0.00
2017-12-12T03:49:49.507Z,0.00
2017-12-12T03:50:49.521Z,0.00
2017-12-12T03:52:42.429Z,0.00
2017-12-12T03:53:42.427Z,0.00
2017-12-12T03:55:35.325Z,0.00
2017-12-12T03:56:35.330Z,0.00
2017-12-12T03:58:28.253Z,0.00
2017-12-12T03:59:28.237Z,0.00
2017-12-12T04:01:21.148Z,0.00
2017-12-12T04:02:21.143Z,0.00
2017-12-12T04:04:14.037Z,0.00
2017-12-12T04:05:14.049Z,0.00
2017-12-12T04:07:06.961Z,0.00
2017-12-12T04:08:06.956Z,0.00
2017-12-12T04:09:59.846Z,0.00
2017-12-12T04:10:59.874Z,0.00
2017-12-12T04:12:52.774Z,0.00
2017-12-12T04:13:52.767Z,0.00
2017-12-12T04:15:45.659Z,0.00
2017-12-12T04:16:45.673Z,0.00
2017-12-12T04:18:38.587Z,0.00
2017-12-12T04:19:38.581Z,0.00
2017-12-12T04:21:31.491Z,0.00
2017-12-12T04:22:31.486Z,0.00
2017-12-12T04:24:24.375Z,0.00
2017-12-12T04:25:24.391Z,0.00
2017-12-12T04:27:17.301Z,0.00
2017-12-12T04:28:17.297Z,0.00
2017-12-12T04:30:10.188Z,0.00
2017-12-12T04:31:10.200Z,0.00
2017-12-12T04:33:03.113Z,0.00
2017-12-12T04:34:03.109Z,0.00
2017-12-12T04:35:56.002Z,0.00
2017-12-12T04:36:56.017Z,0.00
2017-12-12T04:38:48.926Z,0.00
2017-12-12T04:39:48.924Z,0.00
2017-12-12T04:41:41.831Z,0.00
2017-12-12T04:42:41.826Z,0.00
2017-12-12T04:44:34.717Z,0.00
2017-12-12T04:45:34.732Z,0.00
2017-12-12T04:47:27.644Z,0.00
2017-12-12T04:48:27.639Z,0.00
2017-12-12T04:50:20.530Z,0.00
2017-12-12T04:51:20.543Z,0.00
2017-12-12T04:53:13.455Z,0.00
2017-12-12T04:54:13.447Z,0.00
2017-12-12T04:56:06.350Z,0.00
2017-12-12T04:57:06.364Z,0.00
2017-12-12T04:58:59.270Z,0.00
2017-12-12T04:59:59.266Z,0.00
2017-12-12T05:01:52.180Z,0.00
2017-12-12T05:02:52.177Z,0.00
2017-12-12T05:04:45.069Z,0.00
2017-12-12T05:05:45.081Z,0.00
2017-12-12T05:07:37.994Z,0.00
2017-12-12T05:08:37.986Z,0.00
2017-12-12T05:10:30.879Z,0.00
2017-12-12T05:11:30.892Z,0.00
2017-12-12T05:13:23.802Z,0.00
2017-12-12T05:14:23.798Z,0.00
2017-12-12T05:16:16.694Z,0.00
2017-12-12T05:17:16.700Z,0.00
2017-12-12T05:19:09.616Z,0.00
2017-12-12T05:20:09.625Z,0.00
2017-12-12T05:22:03.534Z,0.00
2017-12-12T05:23:03.531Z,0.00
2017-12-12T05:24:56.425Z,0.00
2017-12-12T05:25:56.439Z,0.00
2017-12-12T05:27:49.351Z,0.00
2017-12-12T05:28:49.347Z,0.00
2017-12-12T05:30:42.242Z,0.00
2017-12-12T05:31:42.255Z,0.00
2017-12-12T05:33:35.165Z,0.00
2017-12-12T05:34:35.158Z,0.00
2017-12-12T05:36:28.068Z,0.00
2017-12-12T05:37:28.065Z,0.00
2017-12-12T05:39:20.982Z,0.00
2017-12-12T05:40:20.978Z,0.00
2017-12-12T05:42:13.890Z,0.00
2017-12-12T05:43:13.884Z,0.00
2017-12-12T05:45:06.781Z,0.00
2017-12-12T05:46:06.796Z,0.00
2017-12-12T05:47:59.706Z,0.00
2017-12-12T05:48:59.702Z,0.00
2017-12-12T05:50:52.593Z,0.00
2017-12-12T05:51:52.609Z,0.00
2017-12-12T05:53:45.523Z,0.00
2017-12-12T05:54:45.519Z,0.00
2017-12-12T05:56:38.655Z,0.00
2017-12-12T05:57:38.636Z,0.00
2017-12-12T05:59:31.528Z,0.00
2017-12-12T06:00:31.543Z,0.00
2017-12-12T06:02:24.453Z,0.00
2017-12-12T06:03:24.451Z,0.00
2017-12-12T06:05:17.343Z,0.00
2017-12-12T06:06:17.359Z,0.00
2017-12-12T06:08:10.267Z,0.00
2017-12-12T06:09:10.263Z,0.00
2017-12-12T06:11:03.156Z,0.00
2017-12-12T06:12:03.189Z,0.00
2017-12-12T06:13:56.091Z,0.00
2017-12-12T06:14:56.130Z,0.00
2017-12-12T06:16:48.998Z,0.00
2017-12-12T06:17:48.981Z,0.00
2017-12-12T06:19:42.052Z,0.00
2017-12-12T06:20:42.066Z,0.00
2017-12-12T06:22:35.128Z,0.00
2017-12-12T06:23:35.124Z,0.00
2017-12-12T06:25:28.015Z,0.00
2017-12-12T06:26:28.036Z,0.00
2017-12-12T06:28:21.138Z,0.00
2017-12-12T06:29:21.135Z,0.00
2017-12-12T06:31:14.174Z,0.00
2017-12-12T06:32:14.188Z,0.00
2017-12-12T06:34:07.249Z,0.00
2017-12-12T06:35:07.245Z,0.00
2017-12-12T06:37:00.156Z,0.00
2017-12-12T06:38:00.151Z,0.00
2017-12-12T06:39:53.042Z,0.00
2017-12-12T06:40:53.055Z,0.00
2017-12-12T06:42:46.114Z,0.00
2017-12-12T06:43:46.107Z,0.00
2017-12-12T06:45:39.004Z,0.00
2017-12-12T06:46:39.018Z,0.00
2017-12-12T06:48:31.930Z,0.00
2017-12-12T06:49:31.928Z,0.00
2017-12-12T06:51:24.821Z,0.00
2017-12-12T06:52:24.832Z,0.00
2017-12-12T06:54:17.743Z,0.00
2017-12-12T06:55:17.740Z,0.00
2017-12-12T06:57:10.652Z,0.00
2017-12-12T06:58:10.656Z,0.00
2017-12-12T07:00:03.718Z,0.00
2017-12-12T07:01:03.732Z,0.00
2017-12-12T07:02:56.793Z,0.00
2017-12-12T07:03:56.797Z,0.00
2017-12-12T07:05:49.681Z,0.00
2017-12-12T07:06:49.697Z,0.00
2017-12-12T07:08:42.605Z,0.00
2017-12-12T07:09:42.602Z,0.00
2017-12-12T07:11:35.497Z,0.00
2017-12-12T07:12:35.559Z,0.00
2017-12-12T07:14:28.431Z,0.00
2017-12-12T07:15:28.425Z,0.00
2017-12-12T07:17:21.337Z,0.00
2017-12-12T07:18:21.333Z,0.00
2017-12-12T07:20:14.394Z,0.00
2017-12-12T07:21:14.409Z,0.00
2017-12-12T07:23:07.468Z,0.00
2017-12-12T07:24:07.465Z,0.00
2017-12-12T07:26:00.358Z,0.00
2017-12-12T07:27:00.374Z,0.00
2017-12-12T07:28:53.283Z,0.00
2017-12-12T07:29:53.279Z,0.00
2017-12-12T07:31:46.312Z,0.00
2017-12-12T07:32:46.329Z,0.00
2017-12-12T07:34:39.248Z,0.00
2017-12-12T07:35:39.246Z,5.63
2017-12-12T07:37:32.343Z,5.63
2017-12-12T07:38:32.349Z,5.63
2017-12-12T07:40:25.231Z,5.63
2017-12-12T07:41:25.248Z,5.63
2017-12-12T07:43:18.160Z,5.63
2017-12-12T07:44:18.156Z,11.25
2017-12-12T07:46:11.049Z,11.25
2017-12-12T07:47:11.063Z,11.25
2017-12-12T07:49:03.976Z,5.63
2017-12-12T07:50:03.973Z,5.63
2017-12-12T07:51:57.005Z,11.25
2017-12-12T07:52:57.018Z,11.25
2017-12-12T07:54:49.938Z,11.25
2017-12-12T07:55:49.971Z,5.63
2017-12-12T07:57:42.846Z,11.25
2017-12-12T07:58:42.841Z,11.25
2017-12-12T08:00:35.732Z,11.25
2017-12-12T08:01:35.748Z,16.88
2017-12-12T08:03:28.658Z,22.50
2017-12-12T08:04:28.655Z,22.50
2017-12-12T08:06:21.546Z,28.13
2017-12-12T08:07:21.560Z,28.13
2017-12-12T08:09:14.470Z,33.75
2017-12-12T08:10:14.468Z,33.75
2017-12-12T08:12:07.364Z,28.13
2017-12-12T08:13:07.378Z,22.50
2017-12-12T08:15:00.291Z,28.13
2017-12-12T08:16:00.289Z,28.13
2017-12-12T08:17:53.204Z,33.75
2017-12-12T08:18:53.194Z,28.13
2017-12-12T08:20:46.092Z,28.13
2017-12-12T08:21:46.106Z,33.75
2017-12-12T08:23:39.018Z,28.13
2017-12-12T08:24:39.013Z,28.13
2017-12-12T08:26:31.908Z,22.50
2017-12-12T08:27:31.922Z,22.50
2017-12-12T08:29:24.831Z,33.75
2017-12-12T08:30:24.826Z,28.13
2017-12-12T08:32:17.723Z,33.75
2017-12-12T08:33:17.733Z,33.75
2017-12-12T08:35:10.645Z,33.75
2017-12-12T08:36:10.640Z,39.38
2017-12-12T08:38:03.551Z,39.38
2017-12-12T08:39:03.573Z,39.38
2017-12-12T08:40:56.439Z,45.00
2017-12-12T08:41:56.453Z,50.63
2017-12-12T08:43:49.367Z,39.38
2017-12-12T08:44:49.372Z,33.75
2017-12-12T08:46:42.256Z,39.38
2017-12-12T08:47:42.269Z,39.38
2017-12-12T08:49:35.179Z,45.00
2017-12-12T08:50:35.176Z,39.38
2017-12-12T08:52:28.073Z,28.13
2017-12-12T08:53:28.086Z,28.13
2017-12-12T08:55:20.998Z,33.75
2017-12-12T08:56:20.995Z,50.63
2017-12-12T08:58:13.908Z,45.00
2017-12-12T08:59:13.901Z,45.00
2017-12-12T09:01:06.795Z,45.00
2017-12-12T09:02:06.806Z,45.00
2017-12-12T09:03:59.724Z,56.25
2017-12-12T09:04:59.717Z,50.63
2017-12-12T09:06:52.608Z,50.63
2017-12-12T09:07:52.622Z,45.00
2017-12-12T09:09:45.535Z,50.63
2017-12-12T09:10:45.531Z,56.25
2017-12-12T09:12:38.420Z,56.25
2017-12-12T09:13:38.436Z,56.25
2017-12-12T09:15:31.346Z,56.25
2017-12-12T09:16:31.342Z,61.88
2017-12-12T09:18:24.256Z,56.25
2017-12-12T09:19:24.268Z,61.88
2017-12-12T09:21:17.191Z,61.88
2017-12-12T09:22:17.162Z,50.63
2017-12-12T09:24:10.077Z,56.25
2017-12-12T09:25:10.070Z,45.00
2017-12-12T09:27:03.032Z,45.00
2017-12-12T09:28:02.979Z,50.63
2017-12-12T09:29:55.893Z,56.25
2017-12-12T09:30:55.889Z,61.88
2017-12-12T09:32:48.778Z,78.75
2017-12-12T09:33:48.793Z,78.75
2017-12-12T09:35:41.707Z,90.00
2017-12-12T09:36:41.704Z,84.38
2017-12-12T09:38:34.612Z,78.75
2017-12-12T09:39:34.609Z,73.13
2017-12-12T09:41:27.505Z,61.88
2017-12-12T09:42:27.517Z,67.50
2017-12-12T09:44:20.428Z,67.50
2017-12-12T09:45:20.423Z,56.25
2017-12-12T09:47:13.316Z,56.25
2017-12-12T09:48:13.333Z,56.25
2017-12-12T09:50:06.245Z,61.88
2017-12-12T09:51:06.240Z,67.50
2017-12-12T09:52:59.140Z,73.13
2017-12-12T09:53:59.152Z,67.50
2017-12-12T09:55:52.066Z,73.13
2017-12-12T09:56:52.064Z,78.75
2017-12-12T09:58:44.972Z,73.13
2017-12-12T09:59:44.967Z,67.50
2017-12-12T10:01:37.865Z,61.88
2017-12-12T10:02:37.876Z,61.88
2017-12-12T10:04:30.788Z,61.88
2017-12-12T10:05:30.783Z,61.88
2017-12-12T10:07:23.682Z,56.25
2017-12-12T10:08:23.693Z,50.63
2017-12-12T10:10:16.604Z,67.50
2017-12-12T10:11:16.600Z,67.50
2017-12-12T10:13:09.493Z,95.63
2017-12-12T10:14:09.508Z,90.00
2017-12-12T10:16:02.423Z,67.50
2017-12-12T10:17:02.418Z,61.88
2017-12-12T10:18:55.334Z,67.50
2017-12-12T10:19:55.328Z,56.25
2017-12-12T10:21:48.365Z,61.88
2017-12-12T10:22:48.381Z,56.25
2017-12-12T10:24:41.298Z,61.88
2017-12-12T10:25:41.292Z,67.50
2017-12-12T10:27:34.189Z,84.38
2017-12-12T10:28:34.201Z,112.50
2017-12-12T10:30:27.115Z,118.13
2017-12-12T10:31:27.112Z,129.38
2017-12-12T10:33:20.207Z,140.63
2017-12-12T10:34:20.206Z,146.25
2017-12-12T10:36:13.120Z,123.75
2017-12-12T10:37:13.116Z,106.88
2017-12-12T10:39:06.030Z,101.25
2017-12-12T10:40:06.027Z,101.25
2017-12-12T10:41:58.932Z,101.25
2017-12-12T10:42:58.940Z,106.88
2017-12-12T10:44:52.011Z,95.63
2017-12-12T10:45:52.006Z,101.25
2017-12-12T10:47:45.051Z,129.38
2017-12-12T10:48:45.062Z,106.88
2017-12-12T10:50:38.129Z,95.63
2017-12-12T10:51:38.125Z,106.88
2017-12-12T10:53:31.185Z,106.88
2017-12-12T10:54:31.178Z,101.25
2017-12-12T10:56:24.220Z,95.63
2017-12-12T10:57:24.257Z,101.25
2017-12-12T10:59:17.322Z,101.25
2017-12-12T11:00:17.316Z,95.63
2017-12-12T11:02:10.460Z,90.00
2017-12-12T11:03:10.452Z,90.00
2017-12-12T11:05:03.360Z,106.88
2017-12-12T11:06:03.354Z,112.50
2017-12-12T11:07:56.448Z,106.88
2017-12-12T11:08:56.463Z,118.13
2017-12-12T11:10:49.379Z,101.25
2017-12-12T11:11:49.372Z,106.88
2017-12-12T11:13:42.284Z,135.00
2017-12-12T11:14:42.285Z,118.13
2017-12-12T11:16:36.026Z,106.88
2017-12-12T11:17:35.324Z,112.50
2017-12-12T11:19:28.240Z,112.50
2017-12-12T11:20:28.236Z,106.88
2017-12-12T11:22:21.129Z,90.00
2017-12-12T11:23:21.142Z,90.00
2017-12-12T11:25:14.052Z,112.50
2017-12-12T11:26:14.050Z,118.13
2017-12-12T11:28:06.945Z,118.13
2017-12-12T11:29:06.959Z,118.13
2017-12-12T11:31:00.095Z,78.75
2017-12-12T11:32:00.093Z,67.50
2017-12-12T11:33:53.003Z,67.50
2017-12-12T11:34:53.001Z,67.50
2017-12-12T11:36:46.090Z,90.00
2017-12-12T11:37:46.106Z,112.50
2017-12-12T11:39:39.157Z,135.00
2017-12-12T11:40:39.156Z,112.50
2017-12-12T11:42:32.050Z,101.25
2017-12-12T11:43:32.066Z,95.63
2017-12-12T11:45:25.174Z,90.00
2017-12-12T11:46:25.171Z,78.75
2017-12-12T11:48:18.065Z,90.00
2017-12-12T11:49:18.079Z,101.25
2017-12-12T11:51:11.185Z,90.00
2017-12-12T11:52:11.179Z,90.00
2017-12-12T11:54:04.238Z,106.88
2017-12-12T11:55:04.237Z,90.00
2017-12-12T11:56:57.280Z,95.63
2017-12-12T11:57:57.314Z,84.38
2017-12-12T11:59:50.212Z,101.25
2017-12-12T12:00:50.205Z,101.25
2017-12-12T12:02:43.594Z,106.88
2017-12-12T12:03:43.609Z,101.25
2017-12-12T12:05:36.524Z,101.25
2017-12-12T12:06:36.520Z,90.00
2017-12-12T12:08:29.604Z,90.00
2017-12-12T12:09:29.619Z,84.38
2017-12-12T12:11:22.680Z,90.00
2017-12-12T12:12:22.674Z,101.25
2017-12-12T12:14:15.592Z,112.50
2017-12-12T12:15:15.587Z,101.25
2017-12-12T12:17:08.482Z,129.38
2017-12-12T12:18:08.496Z,135.00
2017-12-12T12:20:01.549Z,129.38
2017-12-12T12:21:01.541Z,123.75
2017-12-12T12:22:54.585Z,112.50
2017-12-12T12:23:54.601Z,101.25
2017-12-12T12:25:47.662Z,106.88
2017-12-12T12:26:47.657Z,101.25
2017-12-12T12:28:40.555Z,118.13
2017-12-12T12:29:40.571Z,123.75
2017-12-12T12:31:33.481Z,118.13
2017-12-12T12:32:33.478Z,112.50
2017-12-12T12:34:26.398Z,123.75
2017-12-12T12:35:26.392Z,129.38
2017-12-12T12:37:19.459Z,140.63
2017-12-12T12:38:19.474Z,101.25
2017-12-12T12:40:12.536Z,106.88
2017-12-12T12:41:12.532Z,118.13
2017-12-12T12:43:05.571Z,101.25
2017-12-12T12:44:05.587Z,112.50
2017-12-12T12:45:58.691Z,90.00
2017-12-12T12:46:58.643Z,84.38
2017-12-12T12:48:51.691Z,90.00
2017-12-12T12:49:51.711Z,101.25
2017-12-12T12:51:44.771Z,106.88
2017-12-12T12:52:44.769Z,123.75
2017-12-12T12:54:37.681Z,118.13
2017-12-12T12:55:37.678Z,140.63
2017-12-12T12:57:30.762Z,146.25
2017-12-12T12:58:30.778Z,135.00
2017-12-12T13:00:23.829Z,118.13
2017-12-12T13:01:23.824Z,112.50
2017-12-12T13:03:17.219Z,101.25
2017-12-12T13:04:17.234Z,118.13
2017-12-12T13:06:10.357Z,118.13
2017-12-12T13:07:10.352Z,129.38
2017-12-12T13:09:03.390Z,135.00
2017-12-12T13:10:03.405Z,118.13
2017-12-12T13:11:56.322Z,135.00
2017-12-12T13:12:56.318Z,123.75
2017-12-12T13:14:49.263Z,129.38
2017-12-12T13:15:49.229Z,123.75
2017-12-12T13:17:42.363Z,106.88
2017-12-12T13:18:42.377Z,112.50
2017-12-12T13:20:35.627Z,146.25
2017-12-12T13:21:35.623Z,146.25
2017-12-12T13:23:28.572Z,174.38
2017-12-12T13:24:28.596Z,180.00
2017-12-12T13:26:22.035Z,180.00
2017-12-12T13:27:22.032Z,168.75
2017-12-12T13:29:16.503Z,174.38
2017-12-12T13:30:16.522Z,174.38
2017-12-12T13:32:09.480Z,180.00
2017-12-12T13:33:09.480Z,208.13
2017-12-12T13:35:02.431Z,185.63
2017-12-12T13:36:02.428Z,185.63
2017-12-12T13:37:55.880Z,191.25
2017-12-12T13:38:55.894Z,163.13
2017-12-12T13:40:48.853Z,163.13
2017-12-12T13:41:48.854Z,191.25
2017-12-12T13:43:42.326Z,196.88
2017-12-12T13:44:42.323Z,208.13
2017-12-12T13:46:36.812Z,168.75
2017-12-12T13:47:36.810Z,135.00
2017-12-12T13:49:31.281Z,118.13
2017-12-12T13:50:31.297Z,118.13
2017-12-12T13:52:24.773Z,106.88
2017-12-12T13:53:24.775Z,106.88
2017-12-12T13:55:17.721Z,118.13
2017-12-12T13:56:17.721Z,123.75
2017-12-12T13:58:11.175Z,118.13
2017-12-12T13:59:11.192Z,118.13
2017-12-12T14:01:05.699Z,106.88
2017-12-12T14:02:05.701Z,101.25
2017-12-12T14:04:00.154Z,95.63
2017-12-12T14:05:00.174Z,90.00
2017-12-12T14:06:53.124Z,67.50
2017-12-12T14:07:53.323Z,73.13
2017-12-12T14:09:46.604Z,67.50
2017-12-12T14:10:46.585Z,73.13
2017-12-12T14:12:40.091Z,67.50
2017-12-12T14:13:40.068Z,73.13
2017-12-12T14:15:34.549Z,67.50
2017-12-12T14:16:34.544Z,67.50
2017-12-12T14:18:28.063Z,73.13
2017-12-12T14:19:28.070Z,67.50
2017-12-12T14:21:21.639Z,61.88
2017-12-12T14:22:21.538Z,61.88
2017-12-12T14:24:14.992Z,56.25
2017-12-12T14:25:15.006Z,61.88
2017-12-12T14:27:08.521Z,67.50
2017-12-12T14:28:09.457Z,61.88
2017-12-12T14:30:01.985Z,50.63
2017-12-12T14:31:01.891Z,50.63
2017-12-12T14:32:56.384Z,50.63
2017-12-12T14:33:56.367Z,45.00
2017-12-12T14:35:52.393Z,39.38
2017-12-12T14:36:52.407Z,39.38
2017-12-12T14:38:45.840Z,33.75
2017-12-12T14:39:45.854Z,33.75
2017-12-12T14:41:38.818Z,33.75
2017-12-12T14:42:38.806Z,33.75
2017-12-12T14:44:34.719Z,33.75
2017-12-12T14:45:34.728Z,33.75
2017-12-12T14:47:28.313Z,28.13
2017-12-12T14:48:28.198Z,22.50
2017-12-12T14:50:21.670Z,22.50
2017-12-12T14:51:21.666Z,22.50
2017-12-12T14:53:15.114Z,22.50
2017-12-12T14:54:15.190Z,22.50
2017-12-12T14:56:08.605Z,16.88
2017-12-12T14:57:08.603Z,16.88
2017-12-12T14:59:02.067Z,16.88
2017-12-12T15:00:02.064Z,16.88
2017-12-12T15:01:55.561Z,11.25
2017-12-12T15:02:55.542Z,11.25
2017-12-12T15:04:48.473Z,11.25
2017-12-12T15:05:48.483Z,11.25
2017-12-12T15:07:41.957Z,5.63
2017-12-12T15:08:41.949Z,5.63
2017-12-12T15:10:36.447Z,5.63
2017-12-12T15:11:36.440Z,5.63
2017-12-12T15:13:30.916Z,0.00
2017-12-12T15:14:30.932Z,0.00
2017-12-12T15:16:23.891Z,0.00
2017-12-12T15:17:23.883Z,0.00
2017-12-12T15:19:17.337Z,0.00
2017-12-12T15:20:17.352Z,0.00
2017-12-12T15:22:10.817Z,0.00
2017-12-12T15:23:10.814Z,0.00
2017-12-12T15:25:03.817Z,0.00
2017-12-12T15:26:03.784Z,0.00
2017-12-12T15:27:57.243Z,0.00
2017-12-12T15:28:57.239Z,0.00
2017-12-12T15:30:50.723Z,0.00
2017-12-12T15:31:50.719Z,0.00
2017-12-12T15:33:44.186Z,0.00
2017-12-12T15:34:44.202Z,0.00
2017-12-12T15:36:37.126Z,0.00
2017-12-12T15:37:37.143Z,0.00
2017-12-12T15:39:30.584Z,0.00
2017-12-12T15:40:30.598Z,0.00
2017-12-12T15:42:23.715Z,0.00
2017-12-12T15:43:23.646Z,0.00
2017-12-12T15:45:17.146Z,0.00
2017-12-12T15:46:17.140Z,0.00
2017-12-12T15:48:10.589Z,0.00
2017-12-12T15:49:10.588Z,0.00
2017-12-12T15:51:04.059Z,0.00
2017-12-12T15:52:04.055Z,0.00
2017-12-12T15:53:58.010Z,0.00
2017-12-12T15:54:58.046Z,0.00
2017-12-12T15:56:50.980Z,0.00
2017-12-12T15:57:50.974Z,0.00
2017-12-12T15:59:43.914Z,0.00
2017-12-12T16:00:43.927Z,0.00
2017-12-12T16:02:37.610Z,0.00
2017-12-12T16:03:37.987Z,0.00
2017-12-12T16:05:32.558Z,0.00
2017-12-12T16:06:32.190Z,0.00
2017-12-12T16:08:26.747Z,0.00
2017-12-12T16:09:25.659Z,0.00
2017-12-12T16:11:20.151Z,0.00
2017-12-12T16:12:20.146Z,0.00
2017-12-12T16:14:13.611Z,0.00
2017-12-12T16:15:13.626Z,0.00
2017-12-12T16:17:07.098Z,0.00
2017-12-12T16:18:07.090Z,0.00
2017-12-12T16:20:00.530Z,0.00
2017-12-12T16:21:00.554Z,0.00
2017-12-12T16:22:55.045Z,0.00
2017-12-12T16:23:55.039Z,0.00
2017-12-12T16:25:48.504Z,0.00
2017-12-12T16:26:48.500Z,0.00
2017-12-12T16:28:41.440Z,0.00
2017-12-12T16:29:41.463Z,0.00
2017-12-12T16:31:34.931Z,0.00
2017-12-12T16:32:34.923Z,0.00
2017-12-12T16:34:27.862Z,0.00
2017-12-12T16:35:27.874Z,0.00
2017-12-12T16:37:20.837Z,0.00
2017-12-12T16:38:20.830Z,0.00
2017-12-12T16:40:14.278Z,0.00
2017-12-12T16:41:14.293Z,0.00
2017-12-12T16:43:07.767Z,0.00
2017-12-12T16:44:07.763Z,0.00
2017-12-12T16:46:00.722Z,0.00
2017-12-12T16:47:00.715Z,0.00
2017-12-12T16:48:54.169Z,0.00
2017-12-12T16:49:54.184Z,0.00
2017-12-12T16:51:47.143Z,0.00
2017-12-12T16:52:47.139Z,0.00
2017-12-12T16:54:41.613Z,0.00
2017-12-12T16:55:41.629Z,0.00
2017-12-12T16:57:35.102Z,0.00
2017-12-12T16:58:35.090Z,0.00
2017-12-12T17:00:28.557Z,0.00
2017-12-12T17:01:28.566Z,0.00
2017-12-12T17:03:22.030Z,0.00
2017-12-12T17:04:22.024Z,0.00
2017-12-12T17:06:14.984Z,0.00
2017-12-12T17:07:14.994Z,0.00
2017-12-12T17:09:09.459Z,0.00
2017-12-12T17:10:09.471Z,0.00
2017-12-12T17:12:02.440Z,0.00
2017-12-12T17:13:02.436Z,0.00
2017-12-12T17:14:55.876Z,0.00
2017-12-12T17:15:55.891Z,0.00
2017-12-12T17:17:48.846Z,0.00
2017-12-12T17:18:48.841Z,0.00
2017-12-12T17:20:42.300Z,0.00
2017-12-12T17:21:42.316Z,0.00
2017-12-12T17:23:35.791Z,0.00
2017-12-12T17:24:35.782Z,0.00
2017-12-12T17:26:29.246Z,0.00
2017-12-12T17:27:29.241Z,0.00
2017-12-12T17:29:22.690Z,0.00
2017-12-12T17:30:22.709Z,0.00
2017-12-12T17:32:15.670Z,0.00
2017-12-12T17:33:15.666Z,0.00
2017-12-12T17:35:08.601Z,0.00
2017-12-12T17:36:08.615Z,0.00
2017-12-12T17:38:01.599Z,0.00
2017-12-12T17:39:01.568Z,0.00
2017-12-12T17:40:54.510Z,0.00
2017-12-12T17:41:54.526Z,0.00
2017-12-12T17:43:47.487Z,0.00
2017-12-12T17:44:47.482Z,0.00
2017-12-12T17:46:41.975Z,0.00
2017-12-12T17:47:41.971Z,0.00
2017-12-12T17:49:35.521Z,0.00
2017-12-12T17:50:35.565Z,0.00
2017-12-12T17:52:29.040Z,0.00
2017-12-12T17:53:29.013Z,0.00
2017-12-12T17:55:21.958Z,0.00
2017-12-12T17:56:21.957Z,0.00
2017-12-12T17:58:14.914Z,0.00
2017-12-12T17:59:14.911Z,0.00
2017-12-12T18:01:07.858Z,0.00
2017-12-12T18:02:07.868Z,0.00
2017-12-12T18:04:01.866Z,0.00
2017-12-12T18:05:01.846Z,0.00
2017-12-12T18:06:56.351Z,0.00
2017-12-12T18:07:56.348Z,0.00
2017-12-12T18:09:49.312Z,0.00
2017-12-12T18:10:49.299Z,0.00
2017-12-12T18:12:42.259Z,0.00
2017-12-12T18:13:42.256Z,0.00
2017-12-12T18:15:35.222Z,0.00
2017-12-12T18:16:35.196Z,0.00
2017-12-12T18:18:28.153Z,0.00
2017-12-12T18:19:28.148Z,0.00
2017-12-12T18:21:21.087Z,0.00
2017-12-12T18:22:21.101Z,0.00
2017-12-12T18:24:14.063Z,0.00
2017-12-12T18:25:14.067Z,0.00
2017-12-12T18:27:08.551Z,0.00
2017-12-12T18:28:08.548Z,0.00
2017-12-12T18:30:01.491Z,0.00
2017-12-12T18:31:01.503Z,0.00
2017-12-12T18:32:54.458Z,0.00
2017-12-12T18:33:54.454Z,0.00
2017-12-12T18:35:47.398Z,0.00
2017-12-12T18:36:47.413Z,0.00
2017-12-12T18:38:40.880Z,0.00
2017-12-12T18:39:40.875Z,0.00
2017-12-12T18:41:33.847Z,0.00
2017-12-12T18:42:33.848Z,0.00
2017-12-12T18:44:26.769Z,0.00
2017-12-12T18:45:26.784Z,0.00
2017-12-12T18:47:19.744Z,0.00
2017-12-12T18:48:19.738Z,0.00
2017-12-12T18:50:12.677Z,0.00
2017-12-12T18:51:12.691Z,0.00