createdAt,value
2019-05-12T00:00:48.760Z,9.83
2019-05-12T00:01:48.763Z,9.66
2019-05-12T00:02:48.803Z,9.65
2019-05-12T00:03:48.704Z,9.63
2019-05-12T00:04:48.934Z,9.66
2019-05-12T00:05:48.661Z,9.60
2019-05-12T00:06:48.642Z,9.63
2019-05-12T00:07:49.039Z,9.57
2019-05-12T00:08:48.847Z,9.57
2019-05-12T00:09:48.579Z,9.66
2019-05-12T00:10:48.569Z,9.63
2019-05-12T00:11:48.594Z,9.60
2019-05-12T00:12:48.690Z,9.62
2019-05-12T00:13:48.506Z,9.55
2019-05-12T00:14:48.638Z,9.59
2019-05-12T00:15:48.462Z,9.55
2019-05-12T00:16:49.074Z,9.50
2019-05-12T00:17:48.671Z,9.51
2019-05-12T00:18:48.454Z,9.62
2019-05-12T00:19:48.386Z,9.62
2019-05-12T00:20:48.366Z,9.54
2019-05-12T00:21:48.471Z,9.50
2019-05-12T00:22:48.798Z,9.57
2019-05-12T00:23:48.300Z,9.52
2019-05-12T00:24:48.284Z,9.48
2019-05-12T00:25:48.263Z,9.47
2019-05-12T00:26:48.241Z,9.44
2019-05-12T00:27:48.819Z,9.52
2019-05-12T00:28:48.296Z,9.40
2019-05-12T00:29:48.625Z,9.42
2019-05-12T00:30:48.743Z,9.42
2019-05-12T00:31:48.142Z,9.37
2019-05-12T00:32:48.130Z,9.41
2019-05-12T00:33:48.122Z,9.44
2019-05-12T00:34:48.181Z,9.29
2019-05-12T00:35:48.401Z,9.27
2019-05-12T00:36:48.528Z,9.36
2019-05-12T00:37:48.620Z,9.41
2019-05-12T00:38:48.552Z,9.24
2019-05-12T00:39:47.990Z,9.27
2019-05-12T00:40:48.093Z,9.34
2019-05-12T00:41:48.240Z,9.34
2019-05-12T00:42:48.525Z,9.27
2019-05-12T00:43:48.759Z,9.36
2019-05-12T00:44:48.006Z,9.27
2019-05-12T00:45:48.296Z,9.33
2019-05-12T00:46:48.748Z,9.23
2019-05-12T00:47:48.164Z,9.27
2019-05-12T00:48:48.300Z,9.33
2019-05-12T00:49:48.574Z,9.41
2019-05-12T00:50:48.535Z,9.27
2019-05-12T00:51:48.506Z,9.33
2019-05-12T00:52:48.926Z,9.29
2019-05-12T00:53:47.962Z,9.27
2019-05-12T00:54:48.334Z,9.27
2019-05-12T00:55:47.759Z,9.26
2019-05-12T00:56:48.250Z,9.37
2019-05-12T00:57:48.493Z,9.23
2019-05-12T00:58:48.761Z,9.27
2019-05-12T00:59:47.888Z,9.22
2019-05-12T01:00:48.279Z,9.24
2019-05-12T01:01:48.159Z,9.18
2019-05-12T01:02:48.608Z,9.15
2019-05-12T01:03:48.362Z,9.24
2019-05-12T01:04:48.725Z,9.22
2019-05-12T01:05:48.488Z,9.23
2019-05-12T01:06:48.569Z,9.16
2019-05-12T01:07:48.213Z,9.15
2019-05-12T01:08:48.389Z,9.15
2019-05-12T01:09:49.126Z,9.16
2019-05-12T01:10:47.978Z,9.18
2019-05-12T01:11:48.103Z,9.16
2019-05-12T01:12:48.633Z,9.23
2019-05-12T01:13:48.583Z,9.23
2019-05-12T01:14:47.775Z,9.15
2019-05-12T01:15:48.144Z,9.14
2019-05-12T01:16:48.652Z,9.15
2019-05-12T01:17:47.801Z,9.08
2019-05-12T01:18:47.993Z,9.12
2019-05-12T01:19:48.623Z,9.08
2019-05-12T01:20:47.973Z,9.01
2019-05-12T01:21:48.169Z,8.98
2019-05-12T01:22:50.354Z,9.03
2019-05-12T01:23:56.459Z,8.99
2019-05-12T01:24:48.316Z,9.06
2019-05-12T01:25:47.834Z,8.98
2019-05-12T01:26:47.616Z,8.93
2019-05-12T01:27:48.351Z,9.01
2019-05-12T01:28:48.792Z,9.01
2019-05-12T01:29:48.062Z,8.98
2019-05-12T01:30:47.943Z,8.88
2019-05-12T01:31:48.618Z,8.99
2019-05-12T01:32:48.371Z,8.89
2019-05-12T01:33:48.579Z,8.98
2019-05-12T01:34:48.640Z,8.86
2019-05-12T01:35:48.266Z,8.89
2019-05-12T01:36:48.310Z,8.96
2019-05-12T01:37:48.377Z,8.88
2019-05-12T01:38:48.267Z,8.88
2019-05-12T01:39:48.981Z,8.83
2019-05-12T01:40:47.906Z,8.90
2019-05-12T01:41:48.117Z,8.88
2019-05-12T01:42:48.363Z,8.86
2019-05-12T01:43:48.742Z,8.88
2019-05-12T01:44:48.170Z,8.83
2019-05-12T01:45:48.326Z,8.93
2019-05-12T01:46:48.351Z,8.86
2019-05-12T01:47:48.605Z,8.81
2019-05-12T01:48:48.412Z,8.86
2019-05-12T01:49:48.672Z,8.93
2019-05-12T01:50:47.545Z,8.81
2019-05-12T01:51:47.629Z,8.89
2019-05-12T01:52:47.871Z,8.90
2019-05-12T01:53:48.240Z,8.85
2019-05-12T01:54:48.343Z,8.80
2019-05-12T01:55:48.448Z,8.83
2019-05-12T01:56:48.350Z,8.83
2019-05-12T01:57:48.484Z,8.77
2019-05-12T01:58:48.424Z,8.77
2019-05-12T01:59:48.343Z,8.80
2019-05-12T02:00:48.284Z,8.86
2019-05-12T02:01:48.637Z,8.80
2019-05-12T02:02:48.100Z,8.71
2019-05-12T02:03:48.066Z,8.71
2019-05-12T02:04:48.338Z,8.83
2019-05-12T02:05:48.396Z,8.78
2019-05-12T02:06:48.415Z,8.75
2019-05-12T02:07:47.975Z,8.70
2019-05-12T02:08:47.751Z,8.67
2019-05-12T02:09:48.068Z,8.75
2019-05-12T02:10:48.098Z,8.65
2019-05-12T02:11:48.212Z,8.68
2019-05-12T02:12:48.418Z,8.80
2019-05-12T02:13:48.095Z,8.77
2019-05-12T02:14:48.526Z,8.68
2019-05-12T02:15:46.048Z,8.65
2019-05-12T02:16:47.744Z,8.62
2019-05-12T02:17:48.151Z,8.67
2019-05-12T02:18:45.987Z,8.67
2019-05-12T02:19:48.011Z,8.65
2019-05-12T02:20:48.167Z,8.65
2019-05-12T02:21:45.927Z,8.65
2019-05-12T02:22:47.766Z,8.65
2019-05-12T02:23:47.789Z,8.62
2019-05-12T02:24:47.892Z,8.67
2019-05-12T02:25:48.219Z,8.57
2019-05-12T02:26:45.833Z,8.62
2019-05-12T02:27:47.632Z,8.65
2019-05-12T02:28:47.901Z,8.49
2019-05-12T02:29:47.981Z,8.55
2019-05-12T02:30:45.744Z,8.53
2019-05-12T02:31:45.724Z,8.62
2019-05-12T02:32:53.140Z,8.59
2019-05-12T02:33:45.687Z,8.47
2019-05-12T02:34:45.855Z,8.63
2019-05-12T02:35:45.647Z,8.56
2019-05-12T02:36:45.624Z,8.63
2019-05-12T02:37:45.608Z,8.52
2019-05-12T02:38:45.587Z,8.57
2019-05-12T02:39:45.603Z,8.65
2019-05-12T02:40:45.542Z,8.62
2019-05-12T02:41:45.520Z,8.63
2019-05-12T02:42:46.607Z,8.65
2019-05-12T02:43:45.967Z,8.59
2019-05-12T02:44:45.463Z,8.70
2019-05-12T02:45:45.439Z,8.57
2019-05-12T02:46:45.423Z,8.65
2019-05-12T02:47:45.919Z,8.68
2019-05-12T02:48:45.378Z,8.55
2019-05-12T02:49:45.368Z,8.62
2019-05-12T02:50:45.411Z,8.53
2019-05-12T02:51:45.698Z,8.53
2019-05-12T02:52:45.294Z,8.50
2019-05-12T02:53:46.958Z,8.50
2019-05-12T02:54:55.245Z,8.50
2019-05-12T02:55:45.250Z,8.57
2019-05-12T02:56:45.213Z,8.56
2019-05-12T02:57:45.413Z,8.52
2019-05-12T02:58:45.403Z,8.63
2019-05-12T02:59:45.155Z,8.62
2019-05-12T03:00:45.720Z,8.53
2019-05-12T03:01:45.314Z,8.63
2019-05-12T03:02:45.089Z,8.57
2019-05-12T03:03:45.073Z,8.63
2019-05-12T03:04:45.053Z,8.68
2019-05-12T03:05:45.030Z,8.68
2019-05-12T03:06:45.190Z,8.62
2019-05-12T03:07:44.993Z,8.52
2019-05-12T03:08:45.023Z,8.60
2019-05-12T03:09:44.950Z,8.52
2019-05-12T03:10:44.998Z,8.56
2019-05-12T03:11:44.943Z,8.52
2019-05-12T03:12:45.204Z,8.53
2019-05-12T03:13:45.085Z,8.38
2019-05-12T03:14:44.908Z,8.46
2019-05-12T03:15:44.853Z,8.52
2019-05-12T03:16:45.490Z,8.44
2019-05-12T03:17:44.788Z,8.50
2019-05-12T03:18:45.165Z,8.56
2019-05-12T03:19:44.972Z,8.57
2019-05-12T03:20:45.547Z,8.56
2019-05-12T03:21:44.702Z,8.52
2019-05-12T03:22:45.042Z,8.57
2019-05-12T03:23:45.026Z,8.59
2019-05-12T03:24:44.987Z,8.65
2019-05-12T03:25:45.585Z,8.59
2019-05-12T03:26:45.136Z,8.68
2019-05-12T03:27:44.691Z,8.57
2019-05-12T03:28:44.849Z,8.63
2019-05-12T03:29:44.993Z,8.65
2019-05-12T03:30:48.474Z,8.60
2019-05-12T03:31:48.719Z,8.57
2019-05-12T03:32:47.187Z,8.57
2019-05-12T03:33:52.262Z,8.56
2019-05-12T03:34:47.318Z,8.62
2019-05-12T03:35:52.483Z,8.65
2019-05-12T03:36:50.892Z,8.65
2019-05-12T03:37:45.244Z,8.67
2019-05-12T03:38:44.866Z,8.62
2019-05-12T03:39:44.824Z,8.63
2019-05-12T03:40:45.292Z,8.67
2019-05-12T03:41:44.710Z,8.57
2019-05-12T03:42:44.615Z,8.67
2019-05-12T03:43:45.051Z,8.65
2019-05-12T03:44:44.616Z,8.68
2019-05-12T03:45:45.343Z,8.65
2019-05-12T03:46:45.669Z,8.67
2019-05-12T03:47:45.457Z,8.63
2019-05-12T03:48:45.383Z,8.70
2019-05-12T03:49:45.423Z,8.62
2019-05-12T03:50:46.036Z,8.63
2019-05-12T03:51:45.668Z,8.78
2019-05-12T03:52:44.943Z,8.74
2019-05-12T03:53:45.395Z,8.70
2019-05-12T03:54:45.188Z,8.72
2019-05-12T03:55:46.833Z,8.63
2019-05-12T03:56:45.037Z,8.57
2019-05-12T03:57:45.050Z,8.77
2019-05-12T03:58:45.199Z,8.68
2019-05-12T03:59:44.962Z,8.67
2019-05-12T04:00:44.717Z,8.77
2019-05-12T04:01:44.997Z,8.67
2019-05-12T04:02:45.371Z,8.63
2019-05-12T04:03:45.160Z,8.65
2019-05-12T04:04:45.280Z,8.63
2019-05-12T04:05:45.292Z,8.67
2019-05-12T04:06:45.257Z,8.81
2019-05-12T04:07:45.032Z,8.72
2019-05-12T04:08:45.661Z,8.74
2019-05-12T04:09:45.109Z,8.65
2019-05-12T04:10:45.344Z,8.78
2019-05-12T04:11:44.505Z,8.78
2019-05-12T04:12:44.797Z,8.78
2019-05-12T04:13:45.122Z,8.78
2019-05-12T04:14:44.906Z,8.89
2019-05-12T04:15:45.538Z,8.88
2019-05-12T04:16:45.189Z,8.95
2019-05-12T04:17:45.265Z,8.90
2019-05-12T04:18:45.053Z,8.90
2019-05-12T04:19:44.718Z,8.85
2019-05-12T04:20:45.230Z,8.89
2019-05-12T04:21:44.617Z,9.01
2019-05-12T04:22:44.643Z,9.03
2019-05-12T04:23:44.377Z,8.99
2019-05-12T04:24:44.566Z,9.06
2019-05-12T04:25:52.953Z,9.03
2019-05-12T04:26:44.858Z,8.93
2019-05-12T04:27:45.103Z,8.92
2019-05-12T04:28:45.533Z,8.92
2019-05-12T04:29:44.183Z,9.01
2019-05-12T04:30:44.558Z,9.01
2019-05-12T04:31:44.236Z,9.06
2019-05-12T04:32:45.186Z,9.14
2019-05-12T04:33:45.140Z,9.09
2019-05-12T04:34:44.698Z,9.06
2019-05-12T04:35:45.213Z,9.06
2019-05-12T04:36:44.956Z,9.01
2019-05-12T04:37:44.996Z,8.98
2019-05-12T04:38:44.996Z,8.98
2019-05-12T04:39:44.727Z,9.04
2019-05-12T04:40:45.072Z,8.98
2019-05-12T04:41:44.720Z,9.03
2019-05-12T04:42:45.249Z,8.99
2019-05-12T04:43:44.728Z,8.98
2019-05-12T04:44:44.867Z,8.96
2019-05-12T04:45:45.046Z,8.95
2019-05-12T04:46:45.045Z,8.92
2019-05-12T04:47:44.934Z,8.99
2019-05-12T04:48:45.241Z,9.01
2019-05-12T04:49:45.231Z,8.93
2019-05-12T04:50:45.257Z,9.03
2019-05-12T04:51:45.174Z,8.92
2019-05-12T04:52:44.550Z,8.95
2019-05-12T04:53:44.877Z,8.93
2019-05-12T04:54:44.441Z,9.01
2019-05-12T04:55:44.534Z,9.09
2019-05-12T04:56:44.627Z,9.14
2019-05-12T04:57:45.026Z,9.23
2019-05-12T04:58:45.012Z,9.27
2019-05-12T04:59:45.103Z,9.24
2019-05-12T05:00:44.844Z,9.29
2019-05-12T05:01:45.319Z,9.42
2019-05-12T05:02:45.555Z,9.33
2019-05-12T05:03:44.302Z,9.36
2019-05-12T05:04:44.118Z,9.47
2019-05-12T05:05:44.476Z,9.52
2019-05-12T05:06:44.850Z,9.57
2019-05-12T05:07:44.823Z,9.65
2019-05-12T05:08:44.213Z,9.63
2019-05-12T05:09:44.261Z,9.65
2019-05-12T05:10:44.354Z,9.63
2019-05-12T05:11:44.332Z,9.60
2019-05-12T05:12:45.024Z,9.78
2019-05-12T05:13:44.428Z,9.81
2019-05-12T05:14:44.612Z,9.84
2019-05-12T05:15:44.571Z,9.96
2019-05-12T05:16:45.020Z,9.91
2019-05-12T05:17:44.123Z,10.02
2019-05-12T05:18:43.946Z,9.99
2019-05-12T05:19:44.114Z,9.96
2019-05-12T05:20:43.818Z,9.96
2019-05-12T05:21:43.755Z,9.99
2019-05-12T05:22:43.994Z,10.05
2019-05-12T05:23:44.331Z,10.02
2019-05-12T05:24:44.303Z,10.09
2019-05-12T05:25:43.445Z,10.10
2019-05-12T05:26:43.601Z,10.08
2019-05-12T05:27:44.315Z,10.08
2019-05-12T05:28:43.566Z,10.09
2019-05-12T05:29:43.787Z,10.10
2019-05-12T05:30:44.084Z,10.12
2019-05-12T05:31:43.991Z,10.14
2019-05-12T05:32:44.276Z,10.20
2019-05-12T05:33:43.451Z,10.17
2019-05-12T05:34:46.268Z,10.24
2019-05-12T05:35:43.539Z,10.28
2019-05-12T05:36:43.339Z,10.24
2019-05-12T05:37:44.103Z,10.26
2019-05-12T05:38:43.692Z,10.26
2019-05-12T05:39:48.010Z,10.20
2019-05-12T05:40:43.523Z,10.27
2019-05-12T05:41:48.804Z,10.23
2019-05-12T05:42:43.879Z,10.27
2019-05-12T05:43:43.793Z,10.34
2019-05-12T05:44:43.480Z,10.45
2019-05-12T05:45:43.697Z,10.36
2019-05-12T05:46:48.236Z,10.43
2019-05-12T05:47:44.091Z,10.45
2019-05-12T05:48:43.996Z,10.39
2019-05-12T05:49:43.435Z,10.58
2019-05-12T05:50:43.797Z,10.54
2019-05-12T05:51:46.661Z,10.58
2019-05-12T05:52:43.779Z,10.68
2019-05-12T05:53:44.009Z,10.64
2019-05-12T05:54:43.843Z,10.64
2019-05-12T05:55:41.627Z,10.58
2019-05-12T05:56:48.452Z,10.65
2019-05-12T05:57:44.182Z,10.55
2019-05-12T05:58:46.993Z,10.58
2019-05-12T05:59:41.556Z,10.61
2019-05-12T06:00:43.505Z,10.58
2019-05-12T06:01:47.167Z,10.60
2019-05-12T06:02:43.910Z,10.58
2019-05-12T06:03:43.848Z,10.54
2019-05-12T06:04:45.420Z,10.57
2019-05-12T06:05:43.329Z,10.54
2019-05-12T06:06:42.476Z,10.55
2019-05-12T06:07:41.403Z,10.54
2019-05-12T06:08:41.381Z,10.60
2019-05-12T06:09:43.257Z,10.78
2019-05-12T06:10:43.383Z,10.73
2019-05-12T06:11:43.624Z,10.67
2019-05-12T06:12:48.633Z,10.79
2019-05-12T06:13:41.293Z,10.80
2019-05-12T06:14:51.649Z,10.85
2019-05-12T06:15:43.395Z,10.90
2019-05-12T06:16:43.287Z,10.90
2019-05-12T06:17:43.697Z,10.87
2019-05-12T06:18:43.750Z,10.87
2019-05-12T06:19:43.665Z,10.90
2019-05-12T06:20:43.558Z,10.97
2019-05-12T06:21:41.142Z,10.97
2019-05-12T06:22:43.610Z,11.03
2019-05-12T06:23:43.037Z,11.13
2019-05-12T06:24:41.081Z,11.13
2019-05-12T06:25:47.475Z,11.20
2019-05-12T06:26:54.574Z,11.27
2019-05-12T06:27:41.028Z,11.36
2019-05-12T06:28:41.827Z,11.37
2019-05-12T06:29:40.990Z,11.30
2019-05-12T06:30:47.091Z,11.40
2019-05-12T06:31:40.954Z,11.48
2019-05-12T06:32:45.950Z,11.54
2019-05-12T06:33:40.919Z,11.51
2019-05-12T06:34:40.895Z,11.51
2019-05-12T06:35:44.633Z,11.36
2019-05-12T06:36:40.858Z,11.43
2019-05-12T06:37:40.842Z,11.41
2019-05-12T06:38:40.825Z,11.25
2019-05-12T06:39:40.812Z,11.30
2019-05-12T06:40:42.475Z,11.31
2019-05-12T06:41:40.777Z,11.41
2019-05-12T06:42:40.750Z,11.37
2019-05-12T06:43:43.250Z,11.51
2019-05-12T06:44:40.726Z,11.41
2019-05-12T06:45:44.911Z,11.55
2019-05-12T06:46:40.685Z,11.69
2019-05-12T06:47:47.483Z,11.84
2019-05-12T06:48:43.260Z,11.93
2019-05-12T06:49:40.621Z,11.95
2019-05-12T06:50:40.606Z,11.99
2019-05-12T06:51:40.590Z,12.11
2019-05-12T06:52:46.817Z,12.17
2019-05-12T06:53:40.551Z,12.29
2019-05-12T06:54:44.637Z,12.44
2019-05-12T06:55:40.521Z,12.50
2019-05-12T06:56:40.497Z,12.51
2019-05-12T06:57:45.864Z,12.33
2019-05-12T06:58:40.459Z,12.46
2019-05-12T06:59:41.878Z,12.54
2019-05-12T07:00:40.426Z,12.53
2019-05-12T07:01:40.408Z,12.66
2019-05-12T07:02:50.075Z,12.72
2019-05-12T07:03:40.379Z,12.98
2019-05-12T07:04:41.281Z,12.98
2019-05-12T07:05:42.636Z,13.06
2019-05-12T07:06:40.325Z,13.13
2019-05-12T07:07:42.799Z,13.09
2019-05-12T07:08:40.288Z,13.17
2019-05-12T07:09:53.468Z,13.14
2019-05-12T07:10:44.309Z,13.14
2019-05-12T07:11:44.717Z,13.11
2019-05-12T07:12:58.207Z,13.06
2019-05-12T07:13:40.204Z,12.98
2019-05-12T07:14:40.188Z,13.13
2019-05-12T07:15:40.719Z,13.30
2019-05-12T07:16:40.154Z,13.57
2019-05-12T07:17:43.594Z,13.57
2019-05-12T07:18:40.129Z,13.76
2019-05-12T07:19:40.115Z,13.97
2019-05-12T07:20:40.090Z,14.12
2019-05-12T07:21:40.071Z,14.13
2019-05-12T07:22:44.170Z,14.21
2019-05-12T07:23:40.043Z,14.13
2019-05-12T07:24:40.889Z,14.28
2019-05-12T07:25:40.007Z,14.22
2019-05-12T07:26:39.991Z,14.16
2019-05-12T07:28:40.594Z,14.44
2019-05-12T07:29:39.943Z,14.52
2019-05-12T07:30:39.931Z,14.46
2019-05-12T07:31:39.911Z,14.46
2019-05-12T07:32:39.895Z,14.51
2019-05-12T07:33:41.894Z,14.41
2019-05-12T07:34:39.866Z,14.55
2019-05-12T07:35:39.849Z,14.67
2019-05-12T07:36:39.834Z,14.56
2019-05-12T07:37:39.823Z,14.56
2019-05-12T07:38:39.805Z,14.52
2019-05-12T07:39:45.400Z,14.33
2019-05-12T07:40:39.774Z,14.00
2019-05-12T07:41:42.260Z,14.16
2019-05-12T07:42:39.790Z,14.31
2019-05-12T07:43:39.724Z,14.37
2019-05-12T07:44:41.242Z,14.53
2019-05-12T07:45:39.696Z,14.79
2019-05-12T07:46:44.958Z,14.74
2019-05-12T07:47:39.661Z,14.73
2019-05-12T07:48:40.311Z,14.70
2019-05-12T07:49:39.637Z,14.78
2019-05-12T07:50:39.618Z,14.69
2019-05-12T07:51:40.796Z,14.78
2019-05-12T07:52:39.588Z,14.71
2019-05-12T07:53:39.568Z,14.78
2019-05-12T07:54:39.709Z,14.56
2019-05-12T07:55:44.460Z,14.56
2019-05-12T07:56:40.933Z,14.52
2019-05-12T07:57:52.049Z,14.48
2019-05-12T07:58:40.949Z,14.53
2019-05-12T07:59:41.162Z,14.36
2019-05-12T08:00:39.468Z,14.41
2019-05-12T08:01:46.577Z,14.38
2019-05-12T08:02:39.432Z,14.23
2019-05-12T08:03:39.415Z,14.13
2019-05-12T08:04:41.060Z,14.08
2019-05-12T08:05:39.390Z,14.05
2019-05-12T08:06:41.550Z,14.05
2019-05-12T08:07:39.359Z,14.13
2019-05-12T08:08:41.778Z,14.22
2019-05-12T08:09:39.323Z,14.16
2019-05-12T08:10:39.317Z,14.22
2019-05-12T08:11:39.298Z,14.08
2019-05-12T08:12:39.282Z,14.12
2019-05-12T08:13:40.955Z,14.11
2019-05-12T08:14:39.247Z,14.04
2019-05-12T08:15:44.358Z,14.09
2019-05-12T08:16:39.367Z,14.00
2019-05-12T08:17:39.216Z,14.37
2019-05-12T08:18:41.074Z,14.38
2019-05-12T08:19:39.168Z,14.71
2019-05-12T08:20:39.150Z,15.38
2019-05-12T08:21:43.639Z,16.29
2019-05-12T08:22:40.846Z,16.99
2019-05-12T08:23:39.115Z,17.57
2019-05-12T08:24:43.248Z,18.23
2019-05-12T08:25:39.091Z,18.58
2019-05-12T08:26:39.074Z,19.15
2019-05-12T08:27:44.038Z,19.62
2019-05-12T08:28:40.424Z,20.05
2019-05-12T08:29:39.045Z,20.07
2019-05-12T08:30:45.375Z,20.27
2019-05-12T08:31:40.751Z,20.48
2019-05-12T08:32:39.035Z,19.59
2019-05-12T08:33:39.007Z,18.83
2019-05-12T08:34:39.906Z,18.13
2019-05-12T08:35:39.001Z,18.45
2019-05-12T08:36:38.994Z,18.58
2019-05-12T08:37:38.975Z,18.15
2019-05-12T08:38:38.967Z,17.84
2019-05-12T08:39:39.114Z,17.54
2019-05-12T08:40:45.277Z,17.06
2019-05-12T08:41:38.951Z,16.74
2019-05-12T08:42:38.926Z,16.49
2019-05-12T08:43:40.633Z,16.33
2019-05-12T08:44:40.755Z,16.21
2019-05-12T08:45:38.893Z,16.46
2019-05-12T08:46:43.274Z,17.96
2019-05-12T08:47:39.087Z,19.13
2019-05-12T08:48:38.865Z,20.07
2019-05-12T08:49:50.080Z,20.85
2019-05-12T08:50:38.838Z,21.58
2019-05-12T08:51:38.831Z,22.34
2019-05-12T08:52:41.279Z,22.89
2019-05-12T08:53:38.815Z,23.69
2019-05-12T08:54:39.560Z,24.03
2019-05-12T08:55:38.802Z,24.07
2019-05-12T08:56:38.798Z,24.19
2019-05-12T08:57:40.645Z,24.37
2019-05-12T08:58:47.249Z,24.70
2019-05-12T08:59:38.794Z,24.93
2019-05-12T09:00:45.425Z,24.55
2019-05-12T09:01:38.777Z,23.07
2019-05-12T09:02:39.969Z,21.75
2019-05-12T09:03:38.752Z,20.93
2019-05-12T09:04:45.369Z,19.82
2019-05-12T09:05:38.909Z,18.66
2019-05-12T09:06:38.734Z,18.17
2019-05-12T09:07:39.997Z,17.09
2019-05-12T09:08:45.118Z,16.73
2019-05-12T09:09:38.708Z,16.39
2019-05-12T09:10:38.706Z,16.17
2019-05-12T09:11:38.731Z,16.17
2019-05-12T09:12:38.676Z,16.34
2019-05-12T09:13:38.670Z,16.29
2019-05-12T09:14:41.408Z,16.25
2019-05-12T09:15:38.657Z,16.42
2019-05-12T09:16:38.639Z,16.65
2019-05-12T09:17:49.045Z,16.59
2019-05-12T09:18:39.352Z,16.54
2019-05-12T09:19:38.604Z,16.83
2019-05-12T09:20:47.885Z,16.40
2019-05-12T09:21:38.580Z,16.29
2019-05-12T09:22:38.572Z,16.26
2019-05-12T09:23:40.982Z,16.26
2019-05-12T09:24:38.544Z,16.29
2019-05-12T09:25:39.473Z,16.54
2019-05-12T09:26:38.520Z,17.76
2019-05-12T09:27:39.438Z,18.89
2019-05-12T09:28:47.382Z,19.82
2019-05-12T09:29:38.485Z,20.73
2019-05-12T09:30:40.080Z,21.58
2019-05-12T09:31:38.476Z,22.53
2019-05-12T09:32:39.133Z,23.15
2019-05-12T09:33:38.437Z,23.88
2019-05-12T09:34:38.428Z,24.13
2019-05-12T09:35:39.406Z,24.37
2019-05-12T09:36:38.407Z,24.71
2019-05-12T09:37:40.299Z,24.94
2019-05-12T09:38:40.924Z,24.82
2019-05-12T09:39:42.788Z,24.97
2019-05-12T09:40:38.376Z,24.66
2019-05-12T09:41:42.351Z,23.04
2019-05-12T09:42:38.352Z,22.09
2019-05-12T09:43:40.193Z,21.32
2019-05-12T09:44:41.245Z,20.17
2019-05-12T09:45:40.097Z,19.38
2019-05-12T09:46:38.324Z,19.24
2019-05-12T09:47:38.303Z,20.18
2019-05-12T09:48:39.170Z,19.57
2019-05-12T09:49:39.510Z,18.82
2019-05-12T09:50:38.262Z,19.47
2019-05-12T09:51:43.715Z,20.52
2019-05-12T09:52:38.242Z,20.04
2019-05-12T09:53:42.810Z,19.78
2019-05-12T09:54:40.809Z,18.67
2019-05-12T09:55:38.206Z,17.96
2019-05-12T09:56:41.103Z,17.84
2019-05-12T09:57:40.654Z,18.93
2019-05-12T09:58:38.180Z,18.30
2019-05-12T09:59:38.162Z,19.16
2019-05-12T10:00:38.149Z,20.63
2019-05-12T10:01:39.593Z,21.55
2019-05-12T10:02:38.124Z,22.22
2019-05-12T10:03:39.987Z,21.71
2019-05-12T10:04:38.123Z,22.38
2019-05-12T10:05:41.194Z,22.83
2019-05-12T10:06:38.078Z,23.34
2019-05-12T10:07:38.076Z,24.03
2019-05-12T10:08:38.063Z,24.15
2019-05-12T10:09:38.043Z,24.56
2019-05-12T10:10:40.205Z,24.62
2019-05-12T10:11:38.038Z,24.18
2019-05-12T10:12:45.056Z,24.53
2019-05-12T10:13:38.001Z,24.34
2019-05-12T10:14:40.769Z,24.29
2019-05-12T10:15:37.975Z,24.41
2019-05-12T10:16:39.422Z,24.68
2019-05-12T10:17:37.966Z,24.43
2019-05-12T10:18:42.992Z,24.48
2019-05-12T10:19:37.943Z,24.65
2019-05-12T10:20:39.844Z,24.70
2019-05-12T10:21:37.912Z,24.08
2019-05-12T10:22:40.215Z,23.11
2019-05-12T10:23:37.889Z,22.48
2019-05-12T10:24:41.496Z,21.73
2019-05-12T10:25:37.876Z,21.38
2019-05-12T10:26:41.224Z,20.85
2019-05-12T10:27:37.841Z,20.49
2019-05-12T10:28:37.825Z,19.79
2019-05-12T10:29:37.826Z,19.50
2019-05-12T10:30:37.804Z,19.30
2019-05-12T10:31:39.410Z,18.97
2019-05-12T10:32:37.780Z,18.13
2019-05-12T10:33:37.774Z,17.94
2019-05-12T10:34:40.284Z,18.18
2019-05-12T10:35:37.748Z,18.42
2019-05-12T10:36:39.198Z,18.38
2019-05-12T10:37:37.720Z,18.57
2019-05-12T10:38:37.702Z,18.96
2019-05-12T10:39:37.695Z,19.39
2019-05-12T10:40:37.690Z,19.67
2019-05-12T10:41:37.665Z,20.15
2019-05-12T10:42:39.738Z,20.68
2019-05-12T10:43:37.639Z,20.98
2019-05-12T10:44:40.825Z,21.25
2019-05-12T10:45:37.618Z,21.56
2019-05-12T10:46:37.601Z,21.73
2019-05-12T10:47:37.597Z,21.94
2019-05-12T10:48:37.578Z,22.00
2019-05-12T10:49:37.571Z,21.84
2019-05-12T10:50:37.562Z,21.60
2019-05-12T10:51:37.557Z,21.37
2019-05-12T10:52:39.087Z,21.19
2019-05-12T10:53:37.518Z,20.92
2019-05-12T10:54:37.506Z,20.37
2019-05-12T10:55:37.497Z,20.15
2019-05-12T10:56:37.483Z,20.25
2019-05-12T10:57:37.474Z,20.44
2019-05-12T10:58:37.470Z,20.74
2019-05-12T10:59:38.725Z,20.90
2019-05-12T11:00:37.436Z,21.19
2019-05-12T11:01:38.587Z,21.48
2019-05-12T11:02:37.411Z,21.34
2019-05-12T11:03:43.032Z,21.13
2019-05-12T11:04:41.149Z,21.34
2019-05-12T11:05:37.379Z,21.32
2019-05-12T11:06:39.626Z,21.34
2019-05-12T11:07:37.352Z,21.40
2019-05-12T11:08:41.413Z,21.34
2019-05-12T11:09:37.329Z,21.22
2019-05-12T11:10:37.329Z,20.88
2019-05-12T11:11:42.486Z,20.79
2019-05-12T11:12:37.295Z,20.68
2019-05-12T11:13:40.221Z,20.79
2019-05-12T11:14:37.273Z,21.04
2019-05-12T11:15:39.493Z,21.22
2019-05-12T11:16:37.272Z,21.37
2019-05-12T11:17:40.263Z,21.50
2019-05-12T11:18:37.232Z,20.83
2019-05-12T11:19:40.732Z,20.83
2019-05-12T11:20:37.200Z,20.70
2019-05-12T11:21:37.189Z,20.67
2019-05-12T11:22:37.182Z,20.93
2019-05-12T11:23:37.175Z,21.05
2019-05-12T11:24:37.153Z,21.23
2019-05-12T11:25:37.144Z,21.14
2019-05-12T11:26:37.133Z,21.00
2019-05-12T11:27:37.116Z,21.16
2019-05-12T11:28:37.103Z,21.05
2019-05-12T11:29:45.956Z,21.00
2019-05-12T11:30:37.079Z,21.08
2019-05-12T11:31:37.071Z,21.32
2019-05-12T11:32:38.012Z,21.20
2019-05-12T11:33:37.046Z,20.89
2019-05-12T11:34:37.050Z,20.50
2019-05-12T11:35:37.019Z,20.53
2019-05-12T11:36:37.015Z,20.73
2019-05-12T11:37:37.005Z,20.64
2019-05-12T11:38:36.990Z,20.56
2019-05-12T11:39:44.294Z,20.79
2019-05-12T11:40:36.978Z,20.58
2019-05-12T11:41:36.954Z,20.71
2019-05-12T11:42:36.939Z,20.68
2019-05-12T11:43:36.927Z,20.73
2019-05-12T11:44:36.915Z,21.05
2019-05-12T11:45:36.909Z,21.20
2019-05-12T11:46:36.892Z,21.56
2019-05-12T11:47:37.365Z,21.62
2019-05-12T11:48:40.397Z,21.91
2019-05-12T11:49:36.869Z,21.91
2019-05-12T11:50:40.522Z,21.94
2019-05-12T11:51:36.838Z,21.53
2019-05-12T11:52:36.833Z,21.35
2019-05-12T11:53:36.819Z,21.19
2019-05-12T11:54:41.254Z,20.97
2019-05-12T11:55:36.806Z,20.98
2019-05-12T11:56:40.399Z,21.00
2019-05-12T11:57:36.769Z,20.83
2019-05-12T11:58:41.350Z,20.79
2019-05-12T11:59:36.745Z,20.68
2019-05-12T12:00:36.737Z,20.63
2019-05-12T12:01:39.613Z,20.64
2019-05-12T12:02:36.710Z,20.46
2019-05-12T12:03:36.701Z,20.27
2019-05-12T12:04:36.693Z,20.18
2019-05-12T12:05:38.399Z,20.02
2019-05-12T12:06:36.674Z,19.90
2019-05-12T12:07:39.413Z,19.79
2019-05-12T12:08:37.387Z,19.74
2019-05-12T12:09:36.625Z,19.50
2019-05-12T12:10:39.809Z,19.47
2019-05-12T12:11:36.609Z,19.16
2019-05-12T12:12:39.500Z,19.08
2019-05-12T12:13:36.585Z,18.97
2019-05-12T12:14:40.165Z,18.97
2019-05-12T12:15:36.548Z,18.63
2019-05-12T12:16:41.921Z,18.67
2019-05-12T12:17:36.525Z,18.64
2019-05-12T12:18:36.520Z,18.63
2019-05-12T12:19:43.641Z,18.60
2019-05-12T12:20:36.497Z,18.39
2019-05-12T12:21:40.453Z,18.38
2019-05-12T12:22:36.457Z,18.34
2019-05-12T12:23:41.003Z,18.41
2019-05-12T12:24:38.307Z,18.45
2019-05-12T12:25:36.414Z,18.30
2019-05-12T12:26:37.292Z,18.26
2019-05-12T12:27:36.388Z,18.17
2019-05-12T12:28:36.377Z,18.21
2019-05-12T12:29:36.372Z,17.90
2019-05-12T12:30:36.349Z,17.68
2019-05-12T12:31:38.883Z,17.54
2019-05-12T12:32:36.328Z,17.46
2019-05-12T12:33:40.514Z,17.24
2019-05-12T12:34:36.292Z,17.49
2019-05-12T12:35:36.289Z,17.52
2019-05-12T12:36:36.267Z,17.50
2019-05-12T12:37:36.262Z,17.59
2019-05-12T12:38:36.239Z,17.69
2019-05-12T12:39:36.229Z,17.71
2019-05-12T12:40:36.216Z,17.52
2019-05-12T12:41:36.210Z,17.45
2019-05-12T12:42:43.718Z,17.34
2019-05-12T12:43:36.171Z,17.25
2019-05-12T12:44:36.167Z,17.27
2019-05-12T12:45:40.060Z,17.17
2019-05-12T12:46:36.127Z,17.32
2019-05-12T12:47:46.704Z,17.65
2019-05-12T12:48:36.101Z,17.66
2019-05-12T12:49:39.921Z,17.97
2019-05-12T12:50:36.073Z,17.97
2019-05-12T12:51:36.059Z,18.27
2019-05-12T12:52:38.626Z,18.26
2019-05-12T12:53:36.041Z,18.51
2019-05-12T12:54:36.018Z,18.52
2019-05-12T12:55:37.941Z,18.78
2019-05-12T12:56:35.997Z,18.93
2019-05-12T12:57:40.243Z,19.07
2019-05-12T12:58:35.974Z,19.34
2019-05-12T12:59:35.951Z,19.41
2019-05-12T13:00:46.736Z,19.49
2019-05-12T13:01:35.924Z,19.87
2019-05-12T13:02:39.026Z,20.04
2019-05-12T13:03:35.897Z,20.12
2019-05-12T13:04:39.587Z,20.07