createdAt,value
2018-10-05T00:01:50.265Z,3.3
2018-10-05T00:04:50.316Z,3
2018-10-05T00:07:50.234Z,3.6
2018-10-05T00:10:50.467Z,3
2018-10-05T00:13:50.655Z,4.1
2018-10-05T00:16:50.687Z,3.8
2018-10-05T00:19:50.285Z,3.7
2018-10-05T00:22:50.729Z,3
2018-10-05T00:25:50.734Z,3.1
2018-10-05T00:28:50.365Z,3.5
2018-10-05T00:31:50.498Z,3
2018-10-05T00:34:50.395Z,2.9
2018-10-05T00:37:50.438Z,2.9
2018-10-05T00:40:50.375Z,3
2018-10-05T00:43:50.212Z,3.5
2018-10-05T00:46:50.763Z,3.4
2018-10-05T00:49:50.312Z,4
2018-10-05T00:52:50.807Z,3.7
2018-10-05T00:55:51.150Z,2.9
2018-10-05T00:58:50.370Z,3.4
2018-10-05T01:01:52.143Z,3.1
2018-10-05T01:04:50.304Z,3
2018-10-05T01:07:50.381Z,3.5
2018-10-05T01:10:50.192Z,3.3
2018-10-05T01:13:50.261Z,3.4
2018-10-05T01:16:50.213Z,2.9
2018-10-05T01:19:50.293Z,3.1
2018-10-05T01:22:50.520Z,3.1
2018-10-05T01:25:50.252Z,3.5
2018-10-05T01:28:50.254Z,3.3
2018-10-05T01:31:50.504Z,2.9
2018-10-05T01:34:50.456Z,2.9
2018-10-05T01:37:50.383Z,3.3
2018-10-05T01:40:50.369Z,2.8
2018-10-05T01:43:50.320Z,4.3
2018-10-05T01:46:50.387Z,3
2018-10-05T01:49:50.610Z,3.1
2018-10-05T01:52:50.195Z,2.9
2018-10-05T01:55:50.398Z,2.8
2018-10-05T01:58:50.299Z,3.1
2018-10-05T02:01:50.317Z,3.7
2018-10-05T02:04:50.163Z,3.3
2018-10-05T02:07:50.190Z,2.9
2018-10-05T02:10:50.208Z,3.1
2018-10-05T02:13:50.444Z,3.9
2018-10-05T02:16:50.179Z,3.4
2018-10-05T02:19:50.197Z,3.1
2018-10-05T02:22:50.350Z,2.5
2018-10-05T02:25:50.492Z,2.7
2018-10-05T02:28:50.486Z,3.1
2018-10-05T02:31:50.380Z,2.7
2018-10-05T02:34:50.507Z,2.8
2018-10-05T02:37:50.334Z,2.9
2018-10-05T02:40:50.591Z,2.6
2018-10-05T02:43:50.646Z,3.2
2018-10-05T02:46:50.366Z,3
2018-10-05T02:49:50.393Z,3.3
2018-10-05T02:52:50.741Z,2.7
2018-10-05T02:55:50.163Z,2.7
2018-10-05T02:58:50.811Z,2.8
2018-10-05T03:01:50.124Z,2.5
2018-10-05T03:04:50.329Z,2.6
2018-10-05T03:07:50.451Z,2.9
2018-10-05T03:10:50.580Z,2.7
2018-10-05T03:13:50.297Z,2.5
2018-10-05T03:16:50.150Z,3.2
2018-10-05T03:19:51.838Z,3
2018-10-05T03:22:50.288Z,2.4
2018-10-05T03:25:50.389Z,2.9
2018-10-05T03:28:50.443Z,2.7
2018-10-05T03:31:50.201Z,3.2
2018-10-05T03:34:50.298Z,2.8
2018-10-05T03:37:50.282Z,2.7
2018-10-05T03:40:50.646Z,2.4
2018-10-05T03:43:50.379Z,2.7
2018-10-05T03:46:50.430Z,2.6
2018-10-05T03:49:50.388Z,2.5
2018-10-05T03:52:50.251Z,2.7
2018-10-05T03:55:50.224Z,2.8
2018-10-05T03:58:50.516Z,2.5
2018-10-05T04:01:50.065Z,2.3
2018-10-05T04:04:50.264Z,2.5
2018-10-05T04:07:50.191Z,2.6
2018-10-05T04:10:50.555Z,2.6
2018-10-05T04:13:50.471Z,2.4
2018-10-05T04:16:50.420Z,2.4
2018-10-05T04:19:50.197Z,2.5
2018-10-05T04:22:50.592Z,2.4
2018-10-05T04:25:50.779Z,2.9
2018-10-05T04:28:50.442Z,2.4
2018-10-05T04:31:50.228Z,2.9
2018-10-05T04:34:50.104Z,2.2
2018-10-05T04:37:50.307Z,2.3
2018-10-05T04:40:50.241Z,2.4
2018-10-05T04:43:50.376Z,2.4
2018-10-05T04:46:50.095Z,2.3
2018-10-05T04:49:50.369Z,2.5
2018-10-05T04:52:50.249Z,2.2
2018-10-05T04:55:50.309Z,2.2
2018-10-05T04:58:50.093Z,2.1
2018-10-05T05:01:50.079Z,2.4
2018-10-05T05:04:50.241Z,2.3
2018-10-05T05:07:50.159Z,2.3
2018-10-05T05:10:50.136Z,2.3
2018-10-05T05:13:50.168Z,2.2
2018-10-05T05:16:50.143Z,2.3
2018-10-05T05:19:50.112Z,2.8
2018-10-05T05:22:50.186Z,2.6
2018-10-05T05:25:50.210Z,2.7
2018-10-05T05:28:50.581Z,2.2
2018-10-05T05:31:50.449Z,2.6
2018-10-05T05:34:50.276Z,2
2018-10-05T05:37:50.434Z,2.3
2018-10-05T05:40:50.191Z,2.2
2018-10-05T05:43:50.274Z,2.3
2018-10-05T05:46:51.409Z,2.1
2018-10-05T05:49:50.178Z,2.3
2018-10-05T05:52:50.180Z,2.4
2018-10-05T05:55:50.447Z,2.2
2018-10-05T05:58:50.244Z,1.9
2018-10-05T06:01:50.157Z,2.4
2018-10-05T06:04:50.329Z,2
2018-10-05T06:07:50.125Z,2.1
2018-10-05T06:10:50.123Z,2.2
2018-10-05T06:13:50.352Z,2.8
2018-10-05T06:16:50.222Z,2.4
2018-10-05T06:19:50.245Z,2.3
2018-10-05T06:22:50.246Z,2.2
2018-10-05T06:25:50.189Z,2.3
2018-10-05T06:28:50.044Z,2.3
2018-10-05T06:31:50.145Z,2.1
2018-10-05T06:34:50.218Z,2.2
2018-10-05T06:37:50.190Z,2.2
2018-10-05T06:40:50.196Z,2.2
2018-10-05T06:43:50.169Z,2
2018-10-05T06:46:50.310Z,2.2
2018-10-05T06:49:50.261Z,2.2
2018-10-05T06:52:50.053Z,2.2
2018-10-05T06:55:50.467Z,2.2
2018-10-05T06:58:50.228Z,2.2
2018-10-05T07:01:51.697Z,2.5
2018-10-05T07:04:50.275Z,2.2
2018-10-05T07:07:52.240Z,2.4
2018-10-05T07:10:50.476Z,2.5
2018-10-05T07:13:50.238Z,2.1
2018-10-05T07:16:51.106Z,2.1
2018-10-05T07:19:50.223Z,2.3
2018-10-05T07:22:50.269Z,2.2
2018-10-05T07:25:50.282Z,2.2
2018-10-05T07:28:51.219Z,2
2018-10-05T07:31:51.045Z,2.1
2018-10-05T07:34:50.646Z,2.4
2018-10-05T07:37:50.567Z,2.1
2018-10-05T07:40:50.192Z,2.1
2018-10-05T07:43:50.386Z,2
2018-10-05T07:46:50.366Z,2.1
2018-10-05T07:49:50.092Z,2.1
2018-10-05T07:52:50.279Z,2.4
2018-10-05T07:55:49.928Z,2.1
2018-10-05T07:58:50.137Z,2.1
2018-10-05T08:01:50.269Z,2.1
2018-10-05T08:04:50.071Z,2.1
2018-10-05T08:07:50.142Z,1.9
2018-10-05T08:10:50.418Z,2.1
2018-10-05T08:13:50.294Z,2.2
2018-10-05T08:16:50.016Z,2.2
2018-10-05T08:19:50.141Z,2.2
2018-10-05T08:22:50.344Z,2.1
2018-10-05T08:25:50.276Z,2.1
2018-10-05T08:28:50.461Z,2.1
2018-10-05T08:31:50.342Z,2.1
2018-10-05T08:34:50.188Z,2.1
2018-10-05T08:37:50.484Z,2.5
2018-10-05T08:40:50.076Z,2.1
2018-10-05T08:43:50.728Z,2.5
2018-10-05T08:46:50.110Z,2.2
2018-10-05T08:49:50.009Z,2.6
2018-10-05T08:52:50.485Z,2
2018-10-05T08:55:50.427Z,2.1
2018-10-05T08:58:49.986Z,2.1
2018-10-05T09:01:50.088Z,2.1
2018-10-05T09:04:50.475Z,2.1
2018-10-05T09:07:50.075Z,2.2
2018-10-05T09:10:50.129Z,2.2
2018-10-05T09:13:49.925Z,2
2018-10-05T09:16:50.353Z,2.2
2018-10-05T09:19:50.140Z,2.2
2018-10-05T09:22:50.316Z,2.2
2018-10-05T09:25:49.913Z,1.9
2018-10-05T09:28:50.220Z,2.3
2018-10-05T09:31:50.159Z,2
2018-10-05T09:34:50.162Z,2.4
2018-10-05T09:37:52.106Z,2.2
2018-10-05T09:40:49.958Z,2.2
2018-10-05T09:43:50.300Z,2.3
2018-10-05T09:46:50.451Z,2.4
2018-10-05T09:49:50.219Z,1.9
2018-10-05T09:52:49.966Z,2.8
2018-10-05T09:55:50.345Z,2.1
2018-10-05T09:58:50.343Z,2.3
2018-10-05T10:01:50.467Z,2.3
2018-10-05T10:04:49.952Z,2.1
2018-10-05T10:07:51.026Z,2.3
2018-10-05T10:10:50.222Z,1.9
2018-10-05T10:13:51.188Z,2.4
2018-10-05T10:16:50.219Z,1.9
2018-10-05T10:19:50.476Z,2.2
2018-10-05T10:22:50.863Z,2.2
2018-10-05T10:25:50.216Z,2
2018-10-05T10:28:52.267Z,2
2018-10-05T10:31:50.233Z,2.1
2018-10-05T10:34:50.709Z,2.1
2018-10-05T10:37:50.151Z,1.9
2018-10-05T10:40:50.604Z,2
2018-10-05T10:43:49.964Z,2
2018-10-05T10:46:50.124Z,1.9
2018-10-05T10:49:50.049Z,2.1
2018-10-05T10:52:49.972Z,2.1
2018-10-05T10:55:50.074Z,2
2018-10-05T10:58:50.009Z,1.8
2018-10-05T11:01:50.059Z,2.1
2018-10-05T11:04:52.290Z,2.2
2018-10-05T11:07:50.135Z,1.8
2018-10-05T11:10:50.049Z,1.9
2018-10-05T11:13:50.236Z,2
2018-10-05T11:16:50.284Z,2
2018-10-05T11:19:50.093Z,5.6
2018-10-05T11:22:50.058Z,3.7
2018-10-05T11:25:49.970Z,2.2
2018-10-05T11:28:50.098Z,3.2
2018-10-05T11:31:50.318Z,2
2018-10-05T11:34:49.982Z,2.4
2018-10-05T11:37:50.172Z,3.1
2018-10-05T11:40:51.396Z,2.1
2018-10-05T11:43:50.135Z,2.2
2018-10-05T11:46:50.037Z,2.5
2018-10-05T11:49:50.304Z,2.2
2018-10-05T11:52:50.070Z,2.6
2018-10-05T11:55:49.934Z,2.3
2018-10-05T11:58:50.042Z,2.2
2018-10-05T12:01:49.979Z,2
2018-10-05T12:04:50.552Z,3.8
2018-10-05T12:07:50.286Z,2.1
2018-10-05T12:10:50.146Z,2.1
2018-10-05T12:13:51.395Z,2.1
2018-10-05T12:16:49.907Z,2
2018-10-05T12:19:50.754Z,1.9
2018-10-05T12:22:49.929Z,2.2
2018-10-05T12:25:50.021Z,2.1
2018-10-05T12:28:50.117Z,2
2018-10-05T12:31:49.949Z,2
2018-10-05T12:34:50.633Z,2.4
2018-10-05T12:37:50.179Z,2.4
2018-10-05T12:40:49.987Z,2
2018-10-05T12:43:50.099Z,1.8
2018-10-05T12:46:50.108Z,2
2018-10-05T12:49:49.972Z,1.8
2018-10-05T12:52:50.326Z,2.4
2018-10-05T12:55:50.065Z,1.8
2018-10-05T12:58:49.958Z,1.8
2018-10-05T13:01:50.145Z,1.8
2018-10-05T13:04:51.051Z,2.6
2018-10-05T13:07:50.151Z,1.8
2018-10-05T13:10:50.082Z,1.8
2018-10-05T13:13:49.917Z,1.9
2018-10-05T13:16:49.891Z,1.8
2018-10-05T13:19:50.339Z,1.8
2018-10-05T13:22:50.246Z,1.8
2018-10-05T13:25:50.317Z,2.3
2018-10-05T13:28:50.389Z,1.9
2018-10-05T13:31:50.065Z,1.7
2018-10-05T13:34:50.454Z,1.8
2018-10-05T13:37:50.144Z,1.7
2018-10-05T13:40:50.035Z,1.8
2018-10-05T13:43:49.957Z,2
2018-10-05T13:46:49.904Z,2.4
2018-10-05T13:49:50.144Z,1.7
2018-10-05T13:52:50.885Z,1.8
2018-10-05T13:55:49.838Z,1.7
2018-10-05T13:58:50.522Z,1.9
2018-10-05T14:01:50.421Z,1.7
2018-10-05T14:04:49.946Z,1.9
2018-10-05T14:07:50.058Z,1.8
2018-10-05T14:10:50.809Z,1.8
2018-10-05T14:13:50.346Z,1.8
2018-10-05T14:16:50.126Z,2.8
2018-10-05T14:19:49.950Z,3.7
2018-10-05T14:22:50.253Z,3.8
2018-10-05T14:25:50.408Z,10.3
2018-10-05T14:28:50.206Z,20.4
2018-10-05T14:31:50.439Z,8.5
2018-10-05T14:34:50.046Z,10.5
2018-10-05T14:37:50.975Z,13.4
2018-10-05T14:40:50.587Z,8.7
2018-10-05T14:43:50.419Z,12.5
2018-10-05T14:46:50.282Z,9.9
2018-10-05T14:49:50.053Z,6.7
2018-10-05T14:52:50.202Z,8.2
2018-10-05T14:55:50.154Z,5.9
2018-10-05T14:58:49.970Z,10.5
2018-10-05T15:01:50.069Z,5.2
2018-10-05T15:04:50.091Z,5.8
2018-10-05T15:07:49.987Z,5.8
2018-10-05T15:10:50.348Z,6.2
2018-10-05T15:13:50.133Z,6.5
2018-10-05T15:16:50.201Z,15.6
2018-10-05T15:19:50.063Z,12.6
2018-10-05T15:22:50.061Z,11.4
2018-10-05T15:25:50.090Z,7.9
2018-10-05T15:28:50.048Z,13.6
2018-10-05T15:31:49.877Z,8
2018-10-05T15:34:50.181Z,8.4
2018-10-05T15:37:49.960Z,7.8
2018-10-05T15:40:49.952Z,7.4
2018-10-05T15:43:50.197Z,7.4
2018-10-05T15:46:49.871Z,6.8
2018-10-05T15:49:50.085Z,7.2
2018-10-05T15:52:50.736Z,7.1
2018-10-05T15:55:49.985Z,6.7
2018-10-05T15:58:50.163Z,5
2018-10-05T16:01:50.188Z,7
2018-10-05T16:04:49.926Z,4.3
2018-10-05T16:07:50.000Z,6
2018-10-05T16:10:49.899Z,4.7
2018-10-05T16:13:49.985Z,6.1
2018-10-05T16:16:50.009Z,4.2
2018-10-05T16:19:50.303Z,5.3
2018-10-05T16:22:49.842Z,5
2018-10-05T16:25:49.800Z,5.3
2018-10-05T16:28:50.110Z,4.9
2018-10-05T16:31:50.066Z,4.8
2018-10-05T16:34:50.240Z,5.8
2018-10-05T16:37:50.117Z,4.6
2018-10-05T16:40:49.800Z,4.9
2018-10-05T16:43:51.484Z,4.5
2018-10-05T16:46:49.973Z,3.4
2018-10-05T16:49:51.404Z,5.1
2018-10-05T16:52:50.128Z,5.7
2018-10-05T16:55:50.262Z,3.8
2018-10-05T16:58:49.913Z,4.8
2018-10-05T17:01:49.846Z,5.4
2018-10-05T17:04:49.869Z,3.7
2018-10-05T17:07:50.540Z,3.3
2018-10-05T17:10:51.489Z,7.2
2018-10-05T17:13:50.178Z,3.5
2018-10-05T17:16:50.490Z,3.6
2018-10-05T17:19:50.225Z,5.4
2018-10-05T17:22:49.850Z,5.5
2018-10-05T17:25:50.250Z,4.2
2018-10-05T17:28:50.093Z,7.4
2018-10-05T17:31:49.812Z,4.5
2018-10-05T17:34:50.254Z,4.1
2018-10-05T17:37:50.556Z,3.8
2018-10-05T17:40:49.873Z,6.9
2018-10-05T17:43:49.739Z,7.3
2018-10-05T17:46:49.702Z,9.1
2018-10-05T17:49:49.941Z,6.7
2018-10-05T17:52:49.847Z,4.8
2018-10-05T17:55:52.542Z,6.7
2018-10-05T17:58:50.265Z,6.4
2018-10-05T18:01:50.847Z,4.8
2018-10-05T18:04:49.846Z,4.8
2018-10-05T18:07:49.743Z,3.6
2018-10-05T18:10:49.717Z,5.3
2018-10-05T18:13:50.248Z,5.4
2018-10-05T18:16:50.086Z,4
2018-10-05T18:19:49.818Z,3.8
2018-10-05T18:22:49.787Z,4.2
2018-10-05T18:25:49.883Z,4.8
2018-10-05T18:28:50.014Z,3.5
2018-10-05T18:31:50.443Z,4.1
2018-10-05T18:34:49.905Z,5.1
2018-10-05T18:37:49.943Z,7.4
2018-10-05T18:40:50.272Z,5.3
2018-10-05T18:43:50.018Z,6.4
2018-10-05T18:46:50.467Z,3.2
2018-10-05T18:49:50.017Z,3.8
2018-10-05T18:52:50.079Z,4.7
2018-10-05T18:55:50.326Z,5.1
2018-10-05T18:58:50.175Z,3.5
2018-10-05T19:01:50.148Z,4.2
2018-10-05T19:04:50.057Z,4.2
2018-10-05T19:07:49.744Z,5.4
2018-10-05T19:10:49.886Z,5.3
2018-10-05T19:13:51.230Z,3.6
2018-10-05T19:16:49.844Z,5.2
2018-10-05T19:19:49.966Z,4.1
2018-10-05T19:22:49.837Z,4
2018-10-05T19:25:50.200Z,3.8
2018-10-05T19:28:49.871Z,4.9
2018-10-05T19:31:49.711Z,3.2
2018-10-05T19:34:50.277Z,3.5
2018-10-05T19:37:49.828Z,4
2018-10-05T19:40:49.839Z,2.7
2018-10-05T19:43:49.726Z,3.5
2018-10-05T19:46:50.011Z,3
2018-10-05T19:49:49.854Z,3.3
2018-10-05T19:52:50.674Z,5
2018-10-05T19:55:49.895Z,3.9
2018-10-05T19:58:49.804Z,8.8
2018-10-05T20:01:50.912Z,7.7
2018-10-05T20:04:50.765Z,5.4
2018-10-05T20:07:50.100Z,7
2018-10-05T20:10:49.632Z,5
2018-10-05T20:13:50.262Z,4.1
2018-10-05T20:16:49.934Z,4
2018-10-05T20:19:49.832Z,3.5
2018-10-05T20:22:50.298Z,3.4
2018-10-05T20:25:49.904Z,3.7
2018-10-05T20:28:49.881Z,4.2
2018-10-05T20:31:49.914Z,3.8
2018-10-05T20:34:50.040Z,4.3
2018-10-05T20:37:51.607Z,3.9
2018-10-05T20:40:49.839Z,3
2018-10-05T20:43:49.936Z,4.1
2018-10-05T20:46:50.589Z,3.3
2018-10-05T20:49:49.930Z,3.2
2018-10-05T20:52:49.745Z,3.1
2018-10-05T20:55:50.323Z,3.4
2018-10-05T20:58:50.239Z,3
2018-10-05T21:01:50.181Z,3.4
2018-10-05T21:04:50.209Z,3.5
2018-10-05T21:07:49.861Z,3.8
2018-10-05T21:10:49.920Z,3.3
2018-10-05T21:13:49.967Z,2.6
2018-10-05T21:16:50.194Z,3.5
2018-10-05T21:19:50.211Z,3.2
2018-10-05T21:22:49.720Z,4.5
2018-10-05T21:25:49.738Z,3
2018-10-05T21:28:49.917Z,3.5
2018-10-05T21:31:49.809Z,3.2
2018-10-05T21:34:49.878Z,3.6
2018-10-05T21:37:50.128Z,3.1
2018-10-05T21:40:49.784Z,3.1
2018-10-05T21:43:49.774Z,2.9
2018-10-05T21:46:49.917Z,2.7
2018-10-05T21:49:50.122Z,2.7
2018-10-05T21:52:50.038Z,2.7
2018-10-05T21:55:49.714Z,2.5
2018-10-05T21:58:49.801Z,2.8
2018-10-05T22:01:49.857Z,3.4
2018-10-05T22:04:49.725Z,2.8
2018-10-05T22:07:49.814Z,3.3
2018-10-05T22:10:49.727Z,2.7
2018-10-05T22:13:49.996Z,3.4
2018-10-05T22:16:49.668Z,2.7
2018-10-05T22:19:50.115Z,2.7
2018-10-05T22:22:49.699Z,3.1
2018-10-05T22:25:49.770Z,3.2
2018-10-05T22:28:49.764Z,2.8
2018-10-05T22:31:49.918Z,2.9
2018-10-05T22:34:49.760Z,2.7
2018-10-05T22:37:49.820Z,3
2018-10-05T22:40:49.813Z,3.1
2018-10-05T22:43:50.328Z,2.8
2018-10-05T22:46:49.779Z,4.6
2018-10-05T22:49:49.831Z,3.4
2018-10-05T22:52:50.068Z,2.9
2018-10-05T22:55:49.878Z,3.1
2018-10-05T22:58:49.686Z,2.7
2018-10-05T23:01:49.683Z,3
2018-10-05T23:04:50.209Z,2.9
2018-10-05T23:07:49.718Z,2.6
2018-10-05T23:10:49.970Z,2.9
2018-10-05T23:13:50.488Z,2.7
2018-10-05T23:16:49.739Z,2.7
2018-10-05T23:19:49.869Z,2.7
2018-10-05T23:22:49.730Z,2.7
2018-10-05T23:25:49.864Z,2.6
2018-10-05T23:28:49.632Z,2.8
2018-10-05T23:31:50.030Z,2.9
2018-10-05T23:34:49.889Z,2.6
2018-10-05T23:37:49.785Z,4.1
2018-10-05T23:40:49.578Z,2.6
2018-10-05T23:43:49.879Z,3
2018-10-05T23:46:49.893Z,2.8
2018-10-05T23:49:50.056Z,2.9
2018-10-05T23:52:49.664Z,3.1
2018-10-05T23:55:50.078Z,2.6
2018-10-05T23:58:50.212Z,3.2
