createdAt,value
2018-11-11T00:01:26.207Z,11.40
2018-11-11T00:03:55.182Z,11.50
2018-11-11T00:06:26.775Z,11.50
2018-11-11T00:08:55.983Z,11.60
2018-11-11T00:11:25.227Z,11.50
2018-11-11T00:13:54.363Z,11.60
2018-11-11T00:16:23.372Z,11.60
2018-11-11T00:18:52.429Z,11.60
2018-11-11T00:21:21.447Z,11.60
2018-11-11T00:23:50.748Z,11.50
2018-11-11T00:26:19.854Z,11.50
2018-11-11T00:28:49.326Z,11.50
2018-11-11T00:31:18.340Z,11.50
2018-11-11T00:33:48.216Z,11.50
2018-11-11T00:36:18.694Z,11.50
2018-11-11T00:38:49.540Z,11.40
2018-11-11T00:41:18.600Z,11.40
2018-11-11T00:43:47.571Z,11.40
2018-11-11T00:46:16.589Z,11.40
2018-11-11T00:48:45.600Z,11.40
2018-11-11T00:51:14.627Z,11.40
2018-11-11T00:53:43.617Z,11.30
2018-11-11T00:56:12.557Z,11.20
2018-11-11T00:58:41.563Z,11.20
2018-11-11T01:01:10.578Z,11.20
2018-11-11T01:03:39.657Z,11.10
2018-11-11T01:06:08.639Z,11.10
2018-11-11T01:08:37.587Z,11.10
2018-11-11T01:11:06.592Z,11.10
2018-11-11T01:13:35.568Z,11.10
2018-11-11T01:16:04.803Z,11.10
2018-11-11T01:18:33.780Z,11.10
2018-11-11T01:21:02.722Z,11.10
2018-11-11T01:23:31.722Z,11.10
2018-11-11T01:26:00.657Z,11.10
2018-11-11T01:28:29.655Z,11.10
2018-11-11T01:30:58.672Z,11.10
2018-11-11T01:33:27.696Z,11.00
2018-11-11T01:35:56.659Z,11.00
2018-11-11T01:38:25.632Z,11.10
2018-11-11T01:40:54.647Z,11.10
2018-11-11T01:43:23.625Z,11.10
2018-11-11T01:45:52.628Z,11.00
2018-11-11T01:48:21.599Z,11.00
2018-11-11T01:50:50.631Z,10.90
2018-11-11T01:53:19.581Z,10.90
2018-11-11T01:55:48.608Z,10.80
2018-11-11T01:58:17.639Z,10.80
2018-11-11T02:00:46.660Z,10.80
2018-11-11T02:03:15.632Z,10.80
2018-11-11T02:05:44.644Z,10.80
2018-11-11T02:08:13.605Z,10.80
2018-11-11T02:10:42.620Z,10.80
2018-11-11T02:13:11.621Z,10.80
2018-11-11T02:15:40.621Z,10.70
2018-11-11T02:18:09.597Z,10.80
2018-11-11T02:20:38.607Z,10.80
2018-11-11T02:23:07.595Z,10.80
2018-11-11T02:25:36.624Z,10.80
2018-11-11T02:28:05.831Z,10.80
2018-11-11T02:30:34.831Z,10.80
2018-11-11T02:33:03.832Z,10.90
2018-11-11T02:35:32.768Z,10.90
2018-11-11T02:38:01.761Z,10.90
2018-11-11T02:40:30.737Z,10.90
2018-11-11T02:42:59.732Z,11.00
2018-11-11T02:45:28.678Z,11.00
2018-11-11T02:47:57.660Z,11.00
2018-11-11T02:50:26.646Z,11.00
2018-11-11T02:52:55.709Z,11.00
2018-11-11T02:55:24.695Z,11.00
2018-11-11T02:57:53.631Z,11.00
2018-11-11T03:00:22.635Z,11.00
2018-11-11T03:02:51.616Z,10.90
2018-11-11T03:05:20.763Z,10.90
2018-11-11T03:07:49.748Z,10.80
2018-11-11T03:10:19.100Z,10.80
2018-11-11T03:12:49.090Z,10.80
2018-11-11T03:15:18.511Z,10.80
2018-11-11T03:17:47.651Z,10.80
2018-11-11T03:20:17.130Z,10.80
2018-11-11T03:22:46.100Z,10.90
2018-11-11T03:25:16.045Z,10.80
2018-11-11T03:27:45.090Z,10.80
2018-11-11T03:30:26.209Z,10.80
2018-11-11T03:32:55.210Z,10.80
2018-11-11T03:35:24.215Z,10.80
2018-11-11T03:37:53.221Z,10.80
2018-11-11T03:40:22.168Z,10.90
2018-11-11T03:42:51.672Z,10.90
2018-11-11T03:45:21.402Z,10.90
2018-11-11T03:47:51.427Z,11.00
2018-11-11T03:50:20.475Z,11.00
2018-11-11T03:52:49.491Z,11.00
2018-11-11T03:55:18.585Z,11.10
2018-11-11T03:57:47.566Z,11.10
2018-11-11T04:00:17.324Z,11.10
2018-11-11T04:02:46.340Z,11.10
2018-11-11T04:05:16.527Z,11.10
2018-11-11T04:07:45.560Z,11.10
2018-11-11T04:10:16.020Z,11.00
2018-11-11T04:12:45.431Z,11.00
2018-11-11T04:15:15.826Z,10.90
2018-11-11T04:17:44.855Z,10.90
2018-11-11T04:20:15.260Z,10.90
2018-11-11T04:22:44.248Z,10.80
2018-11-11T04:25:13.956Z,10.80
2018-11-11T04:27:42.963Z,10.80
2018-11-11T04:30:13.071Z,10.70
2018-11-11T04:32:42.363Z,10.70
2018-11-11T04:35:11.584Z,10.50
2018-11-11T04:37:40.595Z,10.50
2018-11-11T04:40:11.113Z,10.40
2018-11-11T04:42:40.088Z,10.40
2018-11-11T04:45:11.350Z,10.30
2018-11-11T04:47:40.332Z,10.30
2018-11-11T04:50:11.352Z,10.30
2018-11-11T04:52:40.387Z,10.30
2018-11-11T04:55:10.004Z,10.20
2018-11-11T04:57:39.124Z,10.20
2018-11-11T05:00:09.312Z,10.10
2018-11-11T05:02:38.544Z,10.10
2018-11-11T05:05:08.152Z,10.20
2018-11-11T05:07:37.140Z,10.10
2018-11-11T05:10:06.407Z,10.10
2018-11-11T05:12:35.803Z,10.00
2018-11-11T05:15:05.327Z,10.00
2018-11-11T05:17:34.329Z,10.00
2018-11-11T05:20:03.335Z,9.90
2018-11-11T05:22:32.339Z,9.90
2018-11-11T05:25:01.332Z,9.90
2018-11-11T05:27:30.292Z,10.00
2018-11-11T05:29:59.281Z,10.00
2018-11-11T05:32:28.257Z,10.00
2018-11-11T05:34:57.261Z,10.00
2018-11-11T05:37:26.368Z,9.90
2018-11-11T05:39:55.378Z,9.80
2018-11-11T05:42:24.352Z,9.70
2018-11-11T05:44:53.355Z,9.80
2018-11-11T05:47:22.329Z,9.80
2018-11-11T05:49:51.332Z,9.70
2018-11-11T05:52:20.289Z,9.70
2018-11-11T05:54:49.281Z,9.80
2018-11-11T05:57:18.264Z,9.70
2018-11-11T05:59:47.362Z,9.70
2018-11-11T06:02:17.114Z,9.70
2018-11-11T06:04:46.110Z,9.60
2018-11-11T06:07:15.080Z,9.70
2018-11-11T06:09:44.094Z,9.70
2018-11-11T06:12:13.084Z,9.70
2018-11-11T06:14:42.084Z,9.80
2018-11-11T06:17:11.074Z,9.80
2018-11-11T06:19:40.068Z,9.80
2018-11-11T06:22:09.052Z,9.90
2018-11-11T06:24:38.093Z,10.00
2018-11-11T06:27:07.107Z,10.10
2018-11-11T06:29:36.128Z,10.20
2018-11-11T06:32:05.950Z,10.20
2018-11-11T06:34:35.013Z,10.30
2018-11-11T06:37:03.997Z,10.30
2018-11-11T06:39:33.016Z,10.40
2018-11-11T06:42:01.952Z,10.40
2018-11-11T06:44:30.875Z,10.40
2018-11-11T06:46:59.856Z,10.50
2018-11-11T06:49:28.798Z,10.50
2018-11-11T06:51:57.773Z,10.50
2018-11-11T06:54:26.711Z,10.50
2018-11-11T06:56:55.700Z,10.60
2018-11-11T06:59:24.635Z,10.60
2018-11-11T07:01:53.940Z,10.60
2018-11-11T07:04:22.889Z,10.60
2018-11-11T07:06:51.875Z,10.60
2018-11-11T07:09:20.876Z,10.60
2018-11-11T07:11:49.819Z,10.60
2018-11-11T07:14:18.809Z,10.60
2018-11-11T07:16:47.745Z,10.60
2018-11-11T07:19:16.715Z,10.60
2018-11-11T07:21:45.638Z,10.60
2018-11-11T07:24:14.692Z,10.60
2018-11-11T07:26:43.783Z,10.60
2018-11-11T07:29:12.777Z,10.70
2018-11-11T07:31:41.755Z,10.80
2018-11-11T07:34:10.756Z,10.90
2018-11-11T07:36:39.711Z,10.90
2018-11-11T07:39:10.788Z,11.00
2018-11-11T07:41:39.770Z,11.00
2018-11-11T07:44:08.787Z,11.00
2018-11-11T07:46:37.940Z,11.00
2018-11-11T07:49:06.995Z,11.00
2018-11-11T07:51:36.267Z,11.00
2018-11-11T07:54:05.536Z,11.00
2018-11-11T07:56:34.514Z,11.00
2018-11-11T07:59:03.552Z,11.00
2018-11-11T08:01:32.666Z,11.00
2018-11-11T08:04:05.094Z,11.00
2018-11-11T08:06:34.107Z,11.00
2018-11-11T08:09:06.417Z,11.00
2018-11-11T08:11:46.676Z,11.00
2018-11-11T08:14:15.689Z,11.00
2018-11-11T08:16:44.753Z,11.00
2018-11-11T08:19:13.847Z,11.00
2018-11-11T08:21:45.954Z,11.00
2018-11-11T08:24:14.984Z,11.00
2018-11-11T08:26:44.061Z,11.00
2018-11-11T08:29:13.121Z,11.10
2018-11-11T08:31:42.797Z,11.00
2018-11-11T08:34:12.015Z,11.00
2018-11-11T08:36:41.112Z,11.00
2018-11-11T08:39:11.576Z,11.00
2018-11-11T08:41:41.905Z,11.00
2018-11-11T08:44:11.688Z,11.00
2018-11-11T08:46:42.133Z,11.10
2018-11-11T08:49:12.489Z,11.00
2018-11-11T08:51:41.851Z,11.10
2018-11-11T08:54:11.006Z,11.10
2018-11-11T08:56:40.140Z,11.10
2018-11-11T08:59:09.280Z,11.20
2018-11-11T09:01:38.447Z,11.20
2018-11-11T09:04:07.743Z,11.20
2018-11-11T09:06:36.840Z,11.20
2018-11-11T09:09:09.684Z,11.20
2018-11-11T09:11:38.942Z,11.20
2018-11-11T09:14:07.820Z,11.20
2018-11-11T09:16:36.796Z,11.20
2018-11-11T09:19:06.181Z,11.10
2018-11-11T09:21:35.255Z,11.10
2018-11-11T09:24:05.964Z,11.00
2018-11-11T09:26:34.950Z,11.00
2018-11-11T09:29:06.460Z,11.00
2018-11-11T09:31:35.625Z,10.90
2018-11-11T09:34:04.624Z,10.90
2018-11-11T09:36:33.672Z,10.90
2018-11-11T09:39:02.694Z,11.00
2018-11-11T09:41:33.310Z,11.10
2018-11-11T09:44:02.745Z,11.10
2018-11-11T09:46:31.720Z,11.30
2018-11-11T09:49:00.816Z,11.40
2018-11-11T09:51:29.872Z,11.40
2018-11-11T09:53:58.862Z,11.50
2018-11-11T09:56:34.452Z,11.50
2018-11-11T09:59:03.404Z,11.50
2018-11-11T10:01:32.438Z,11.50
2018-11-11T10:04:08.987Z,11.40
2018-11-11T10:07:15.050Z,11.30
2018-11-11T10:09:49.549Z,11.30
2018-11-11T10:12:55.291Z,11.30
2018-11-11T10:17:34.979Z,11.20
2018-11-11T10:20:12.338Z,11.30
2018-11-11T10:22:51.517Z,11.40
2018-11-11T10:25:25.585Z,11.40
2018-11-11T10:29:05.984Z,11.50
2018-11-11T10:31:40.540Z,11.50
2018-11-11T10:34:13.259Z,11.60
2018-11-11T10:36:44.961Z,11.70
2018-11-11T10:39:21.418Z,11.70
2018-11-11T10:41:58.138Z,11.80
2018-11-11T10:44:35.952Z,11.80
2018-11-11T10:47:07.075Z,11.80
2018-11-11T10:49:39.608Z,11.80
2018-11-11T10:52:08.636Z,11.80
2018-11-11T10:54:37.669Z,11.90
2018-11-11T10:57:06.681Z,11.90
2018-11-11T10:59:35.686Z,11.90
2018-11-11T11:02:10.080Z,11.80
2018-11-11T11:04:44.505Z,11.80
2018-11-11T11:07:13.549Z,11.80
2018-11-11T11:09:42.550Z,11.90
2018-11-11T11:12:11.530Z,12.00
2018-11-11T11:14:40.544Z,12.20
2018-11-11T11:17:09.560Z,12.30
2018-11-11T11:19:38.540Z,12.50
2018-11-11T11:22:08.372Z,12.70
2018-11-11T11:24:37.357Z,12.80
2018-11-11T11:27:06.468Z,12.80
2018-11-11T11:29:35.692Z,12.80
2018-11-11T11:32:04.828Z,12.80
2018-11-11T11:34:33.865Z,12.70
2018-11-11T11:37:02.907Z,12.70
2018-11-11T11:39:32.111Z,12.60
2018-11-11T11:42:07.401Z,12.60
2018-11-11T11:44:36.847Z,12.60
2018-11-11T11:47:07.428Z,12.60
2018-11-11T11:49:36.428Z,12.70
2018-11-11T11:52:06.372Z,12.70
2018-11-11T11:54:35.425Z,12.70
2018-11-11T11:57:08.366Z,12.70
2018-11-11T11:59:37.456Z,12.80
2018-11-11T12:02:06.571Z,12.80
2018-11-11T12:04:35.490Z,12.70
2018-11-11T12:07:04.709Z,12.70
2018-11-11T12:09:33.823Z,12.80
2018-11-11T12:12:02.889Z,12.80
2018-11-11T12:14:31.981Z,12.70
2018-11-11T12:17:02.796Z,12.80
2018-11-11T12:19:31.856Z,12.80
2018-11-11T12:22:00.932Z,12.80
2018-11-11T12:24:29.939Z,12.80
2018-11-11T12:26:59.164Z,12.80
2018-11-11T12:29:28.102Z,12.90
2018-11-11T12:31:57.088Z,12.90
2018-11-11T12:34:26.167Z,13.00
2018-11-11T12:36:55.174Z,13.10
2018-11-11T12:39:24.197Z,13.10
2018-11-11T12:41:53.188Z,13.00
2018-11-11T12:44:22.169Z,13.00
2018-11-11T12:46:51.239Z,12.90
2018-11-11T12:49:20.236Z,12.80
2018-11-11T12:51:49.555Z,12.70
2018-11-11T12:54:18.513Z,12.70
2018-11-11T12:56:47.499Z,12.60
2018-11-11T12:59:16.472Z,12.50
2018-11-11T13:01:45.488Z,12.50
2018-11-11T13:04:14.572Z,12.40
2018-11-11T13:06:43.584Z,12.40
2018-11-11T13:09:12.603Z,12.40
2018-11-11T13:11:41.758Z,12.40
2018-11-11T13:14:10.797Z,12.40
2018-11-11T13:16:39.819Z,12.50
2018-11-11T13:19:10.414Z,12.50
2018-11-11T13:21:40.266Z,12.50
2018-11-11T13:24:10.007Z,12.50
2018-11-11T13:26:39.050Z,12.50
2018-11-11T13:29:08.120Z,12.50
2018-11-11T13:31:37.240Z,12.50
2018-11-11T13:34:06.524Z,12.50
2018-11-11T13:36:35.459Z,12.50
2018-11-11T13:39:07.381Z,12.50
2018-11-11T13:41:37.603Z,12.40
2018-11-11T13:44:07.050Z,12.50
2018-11-11T13:46:36.239Z,12.40
2018-11-11T13:49:08.125Z,12.40
2018-11-11T13:51:37.789Z,12.40
2018-11-11T13:54:12.146Z,12.40
2018-11-11T13:56:41.674Z,12.40
2018-11-11T13:59:10.705Z,12.30
2018-11-11T14:01:39.996Z,12.30
2018-11-11T14:04:09.043Z,12.30
2018-11-11T14:06:38.077Z,12.40
2018-11-11T14:09:11.472Z,12.40
2018-11-11T14:11:41.267Z,12.40
2018-11-11T14:14:10.435Z,12.40
2018-11-11T14:16:39.435Z,12.40
2018-11-11T14:19:08.709Z,12.40
2018-11-11T14:21:37.446Z,12.40
2018-11-11T14:24:06.505Z,12.40
2018-11-11T14:26:35.713Z,12.30
2018-11-11T14:29:04.575Z,12.30
2018-11-11T14:31:33.688Z,12.20
2018-11-11T14:34:02.652Z,12.20
2018-11-11T14:36:31.708Z,12.20
2018-11-11T14:39:07.435Z,12.30
2018-11-11T14:41:36.468Z,12.30
2018-11-11T14:44:05.672Z,12.20
2018-11-11T14:46:34.656Z,12.20
2018-11-11T14:49:03.762Z,12.20
2018-11-11T14:51:32.821Z,12.20
2018-11-11T14:54:01.843Z,12.30
2018-11-11T14:56:30.843Z,12.30
2018-11-11T14:59:00.099Z,12.30
2018-11-11T15:01:29.001Z,12.30
2018-11-11T15:03:58.106Z,12.30
2018-11-11T15:06:28.425Z,12.30
2018-11-11T15:08:57.555Z,12.30
2018-11-11T15:11:26.724Z,12.30
2018-11-11T15:13:55.715Z,12.30
2018-11-11T15:16:24.672Z,12.30
2018-11-11T15:18:53.706Z,12.30
2018-11-11T15:21:22.694Z,12.30
2018-11-11T15:23:51.700Z,12.30
2018-11-11T15:26:20.645Z,12.20
2018-11-11T15:28:49.696Z,12.20
2018-11-11T15:31:18.779Z,12.20
2018-11-11T15:33:47.797Z,12.20
2018-11-11T15:36:16.814Z,12.10
2018-11-11T15:38:45.903Z,12.10
2018-11-11T15:41:14.937Z,12.10
2018-11-11T15:43:43.907Z,12.00
2018-11-11T15:46:13.034Z,11.80
2018-11-11T15:48:42.185Z,11.60
2018-11-11T15:51:12.407Z,11.50
2018-11-11T15:53:41.467Z,11.30
2018-11-11T15:56:10.457Z,11.20
2018-11-11T15:58:39.462Z,11.10
2018-11-11T16:01:08.436Z,11.00
2018-11-11T16:03:37.409Z,10.90
2018-11-11T16:06:06.436Z,10.80
2018-11-11T16:08:35.456Z,10.60
2018-11-11T16:11:04.551Z,10.60
2018-11-11T16:13:33.515Z,10.60
2018-11-11T16:16:02.551Z,10.50
2018-11-11T16:18:31.587Z,10.60
2018-11-11T16:21:00.544Z,10.60
2018-11-11T16:23:29.633Z,10.60
2018-11-11T16:25:58.579Z,10.60
2018-11-11T16:28:27.552Z,10.40
2018-11-11T16:30:56.607Z,10.30
2018-11-11T16:33:25.634Z,10.20
2018-11-11T16:35:54.619Z,10.10
2018-11-11T16:38:23.637Z,10.00
2018-11-11T16:40:52.776Z,9.80
2018-11-11T16:43:21.628Z,9.60
2018-11-11T16:45:50.593Z,9.50
2018-11-11T16:48:19.644Z,9.40
2018-11-11T16:50:49.271Z,9.30
2018-11-11T16:53:18.325Z,9.30
2018-11-11T16:55:47.256Z,9.30
2018-11-11T16:58:16.248Z,9.30
2018-11-11T17:00:45.520Z,9.40
2018-11-11T17:03:14.641Z,9.40
2018-11-11T17:05:43.597Z,9.50
2018-11-11T17:08:12.634Z,9.60
2018-11-11T17:10:41.634Z,9.70
2018-11-11T17:13:12.043Z,9.90
2018-11-11T17:15:47.523Z,10.00
2018-11-11T17:18:16.560Z,10.00
2018-11-11T17:20:45.540Z,10.10
2018-11-11T17:23:14.513Z,10.10
2018-11-11T17:25:43.518Z,10.20
2018-11-11T17:28:12.625Z,10.20
2018-11-11T17:30:41.647Z,10.30
2018-11-11T17:33:10.657Z,10.30
2018-11-11T17:35:39.813Z,10.40
2018-11-11T17:38:08.824Z,10.40
2018-11-11T17:40:37.858Z,10.50
2018-11-11T17:43:06.914Z,10.50
2018-11-11T17:45:35.863Z,10.50
2018-11-11T17:48:04.902Z,10.60
2018-11-11T17:50:34.343Z,10.60
2018-11-11T17:53:04.583Z,10.60
2018-11-11T17:55:33.778Z,10.70
2018-11-11T17:58:02.793Z,10.70
2018-11-11T18:00:33.834Z,10.70
2018-11-11T18:03:04.533Z,10.70
2018-11-11T18:05:35.032Z,10.70
2018-11-11T18:08:04.642Z,10.70
2018-11-11T18:10:33.863Z,10.70
2018-11-11T18:13:04.361Z,10.70
2018-11-11T18:15:35.113Z,10.60
2018-11-11T18:18:06.132Z,10.60
2018-11-11T18:20:36.404Z,10.60
2018-11-11T18:23:07.372Z,10.60
2018-11-11T18:25:38.250Z,10.60
2018-11-11T18:28:08.559Z,10.60
2018-11-11T18:30:39.556Z,10.60
2018-11-11T18:33:09.781Z,10.60
2018-11-11T18:35:40.287Z,10.60
2018-11-11T18:38:10.687Z,10.60
2018-11-11T18:40:40.711Z,10.60
2018-11-11T18:43:10.236Z,10.60
2018-11-11T18:45:40.491Z,10.50
2018-11-11T18:48:10.739Z,10.40
2018-11-11T18:50:41.064Z,10.50
2018-11-11T18:53:10.153Z,10.40
2018-11-11T18:55:39.158Z,10.40
2018-11-11T18:58:08.226Z,10.40
2018-11-11T19:00:37.241Z,10.30
2018-11-11T19:03:06.240Z,10.30
2018-11-11T19:05:35.275Z,10.30
2018-11-11T19:08:04.335Z,10.30
2018-11-11T19:10:33.994Z,10.30
2018-11-11T19:13:05.279Z,10.30
2018-11-11T19:15:34.333Z,10.20
2018-11-11T19:18:11.503Z,10.20
2018-11-11T19:20:47.963Z,10.10
2018-11-11T19:23:27.543Z,10.00
2018-11-11T19:26:04.930Z,10.00
2018-11-11T19:28:48.465Z,9.90
2018-11-11T19:31:32.902Z,9.80
2018-11-11T19:34:13.155Z,9.80
2018-11-11T19:39:45.428Z,9.70
2018-11-11T19:42:29.837Z,9.70
2018-11-11T19:45:16.532Z,9.70
2018-11-11T19:48:13.032Z,9.70
2018-11-11T19:50:57.957Z,9.70
2018-11-11T19:53:35.453Z,9.60
2018-11-11T19:56:20.971Z,9.60
2018-11-11T19:59:09.144Z,9.60
2018-11-11T20:01:57.532Z,9.50
2018-11-11T20:07:33.054Z,9.40
2018-11-11T20:10:20.730Z,9.30
2018-11-11T20:13:11.577Z,9.30
2018-11-11T20:15:49.096Z,9.20
2018-11-11T20:18:28.093Z,9.20
2018-11-11T20:21:13.534Z,9.10
2018-11-11T20:23:56.910Z,9.10
2018-11-11T20:26:47.035Z,9.10
2018-11-11T20:29:23.406Z,9.00
2018-11-11T20:32:05.005Z,9.00
2018-11-11T20:34:50.027Z,9.00
2018-11-11T20:37:29.515Z,8.90
2018-11-11T20:40:20.438Z,9.00
2018-11-11T20:43:04.411Z,8.90
2018-11-11T20:45:46.865Z,8.90
2018-11-11T20:48:30.756Z,8.80
2018-11-11T20:51:10.411Z,8.80
2018-11-11T20:54:01.753Z,8.90
2018-11-11T20:56:54.411Z,8.90
2018-11-11T20:59:45.777Z,8.90
2018-11-11T21:02:31.495Z,8.90
2018-11-11T21:07:52.512Z,9.00
2018-11-11T21:10:37.997Z,9.10
2018-11-11T21:13:07.730Z,9.10
2018-11-11T21:15:38.690Z,9.10
2018-11-11T21:18:07.704Z,9.00
2018-11-11T21:20:36.751Z,8.90
2018-11-11T21:23:06.160Z,8.90
2018-11-11T21:25:35.207Z,8.80
2018-11-11T21:28:04.196Z,8.70
2018-11-11T21:30:33.755Z,8.50
2018-11-11T21:33:02.710Z,8.50
2018-11-11T21:35:31.728Z,8.50
2018-11-11T21:38:00.765Z,8.50
2018-11-11T21:40:29.718Z,8.50
2018-11-11T21:42:58.646Z,8.50
2018-11-11T21:45:28.480Z,8.40
2018-11-11T21:47:57.525Z,8.30
2018-11-11T21:50:27.346Z,8.20
2018-11-11T21:53:06.484Z,8.20
2018-11-11T21:55:35.504Z,8.10
2018-11-11T21:58:04.526Z,8.00
2018-11-11T22:00:33.538Z,8.00
2018-11-11T22:03:02.694Z,8.00
2018-11-11T22:05:31.768Z,8.00
2018-11-11T22:08:00.647Z,7.90
2018-11-11T22:10:29.631Z,7.80
2018-11-11T22:12:58.593Z,7.90
2018-11-11T22:15:27.608Z,7.90
2018-11-11T22:17:56.644Z,7.90
2018-11-11T22:20:30.740Z,7.90
2018-11-11T22:22:59.809Z,8.00
2018-11-11T22:25:28.755Z,8.10
2018-11-11T22:28:02.493Z,8.10
2018-11-11T22:30:35.943Z,8.10
2018-11-11T22:33:06.869Z,8.20
2018-11-11T22:35:35.951Z,8.20
2018-11-11T22:38:05.476Z,8.20
2018-11-11T22:40:34.535Z,8.20
2018-11-11T22:43:03.745Z,8.20
2018-11-11T22:45:32.813Z,8.20
2018-11-11T22:48:01.797Z,8.20
2018-11-11T22:50:30.792Z,8.20
2018-11-11T22:52:59.841Z,8.30
2018-11-11T22:55:29.627Z,8.40
2018-11-11T22:57:58.857Z,8.40
2018-11-11T23:00:29.324Z,8.40
2018-11-11T23:02:58.367Z,8.30
2018-11-11T23:05:27.457Z,8.40
2018-11-11T23:07:58.377Z,8.40
2018-11-11T23:10:28.440Z,8.30
2018-11-11T23:12:57.523Z,8.30
2018-11-11T23:15:26.660Z,8.30
2018-11-11T23:17:56.745Z,8.30
2018-11-11T23:20:25.804Z,8.20
2018-11-11T23:22:55.043Z,8.30
2018-11-11T23:25:24.072Z,8.30
2018-11-11T23:27:55.160Z,8.30
2018-11-11T23:30:24.215Z,8.30
2018-11-11T23:32:53.308Z,8.20
2018-11-11T23:35:23.178Z,8.20
2018-11-11T23:37:52.215Z,8.10
2018-11-11T23:40:21.418Z,8.10
2018-11-11T23:42:51.021Z,8.20
2018-11-11T23:45:20.029Z,8.10
2018-11-11T23:47:49.093Z,8.20
2018-11-11T23:50:19.132Z,8.20
2018-11-11T23:52:48.632Z,8.20
2018-11-11T23:55:18.689Z,8.20
2018-11-11T23:57:48.478Z,8.20
