createdAt,value
2016-05-25T00:00:50.594Z,959.83
2016-05-25T00:01:50.613Z,959.8
2016-05-25T00:02:50.615Z,959.8
2016-05-25T00:03:50.618Z,959.87
2016-05-25T00:04:50.636Z,959.82
2016-05-25T00:05:50.639Z,959.83
2016-05-25T00:06:50.658Z,959.79
2016-05-25T00:07:50.660Z,959.8
2016-05-25T00:08:50.663Z,959.79
2016-05-25T00:09:50.666Z,959.76
2016-05-25T00:10:50.683Z,959.77
2016-05-25T00:11:50.686Z,959.78
2016-05-25T00:12:50.704Z,959.79
2016-05-25T00:13:50.707Z,959.79
2016-05-25T00:14:50.726Z,959.79
2016-05-25T00:15:50.728Z,959.82
2016-05-25T00:16:50.857Z,959.83
2016-05-25T00:17:50.749Z,959.8
2016-05-25T00:18:50.752Z,959.84
2016-05-25T00:19:50.770Z,959.83
2016-05-25T00:20:50.773Z,959.84
2016-05-25T00:21:50.792Z,959.81
2016-05-25T00:22:50.794Z,959.86
2016-05-25T00:23:50.812Z,959.87
2016-05-25T00:24:50.815Z,959.88
2016-05-25T00:25:50.818Z,959.89
2016-05-25T00:26:50.836Z,959.86
2016-05-25T00:27:50.839Z,959.91
2016-05-25T00:28:50.857Z,959.92
2016-05-25T00:29:50.860Z,959.95
2016-05-25T00:30:50.862Z,959.98
2016-05-25T00:31:51.115Z,959.93
2016-05-25T00:32:50.883Z,959.95
2016-05-25T00:33:50.902Z,959.97
2016-05-25T00:34:50.920Z,959.96
2016-05-25T00:35:50.922Z,959.96
2016-05-25T00:36:50.925Z,959.94
2016-05-25T00:37:50.927Z,959.93
2016-05-25T00:38:50.947Z,959.93
2016-05-25T00:39:50.950Z,959.93
2016-05-25T00:40:50.952Z,959.91
2016-05-25T00:41:50.971Z,959.92
2016-05-25T00:42:50.973Z,959.96
2016-05-25T00:43:50.991Z,959.97
2016-05-25T00:44:50.993Z,960.01
2016-05-25T00:45:51.012Z,960.03
2016-05-25T00:46:51.015Z,960.02
2016-05-25T00:47:51.033Z,960.02
2016-05-25T00:48:51.036Z,959.98
2016-05-25T00:49:51.054Z,959.95
2016-05-25T00:50:51.073Z,959.96
2016-05-25T00:51:51.059Z,959.95
2016-05-25T00:52:51.078Z,959.93
2016-05-25T00:53:51.081Z,959.9
2016-05-25T00:54:51.098Z,959.89
2016-05-25T00:55:51.118Z,959.92
2016-05-25T00:56:51.104Z,959.89
2016-05-25T00:57:51.122Z,959.9
2016-05-25T00:58:51.125Z,959.87
2016-05-25T00:59:51.144Z,959.92
2016-05-25T01:00:51.147Z,959.87
2016-05-25T01:01:51.164Z,959.86
2016-05-25T01:02:51.167Z,959.9
2016-05-25T01:03:51.170Z,959.86
2016-05-25T01:04:51.188Z,959.9
2016-05-25T01:05:51.206Z,959.84
2016-05-25T01:06:51.208Z,959.88
2016-05-25T01:07:51.211Z,959.9
2016-05-25T01:08:51.230Z,959.88
2016-05-25T01:09:51.233Z,959.91
2016-05-25T01:10:51.236Z,959.89
2016-05-25T01:11:51.254Z,959.92
2016-05-25T01:12:51.288Z,959.88
2016-05-25T01:13:51.274Z,959.83
2016-05-25T01:14:51.277Z,959.79
2016-05-25T01:15:51.296Z,959.78
2016-05-25T01:16:51.298Z,959.8
2016-05-25T01:17:51.301Z,959.77
2016-05-25T01:18:51.320Z,959.76
2016-05-25T01:19:51.323Z,959.77
2016-05-25T01:20:51.340Z,959.78
2016-05-25T01:21:51.359Z,959.81
2016-05-25T01:22:51.362Z,959.81
2016-05-25T01:23:51.364Z,959.84
2016-05-25T01:24:51.382Z,959.86
2016-05-25T01:25:51.385Z,959.84
2016-05-25T01:26:51.387Z,959.82
2016-05-25T01:27:51.407Z,959.82
2016-05-25T01:28:51.409Z,959.84
2016-05-25T01:29:51.428Z,959.84
2016-05-25T01:30:51.430Z,959.84
2016-05-25T01:31:51.558Z,959.87
2016-05-25T01:32:51.451Z,959.87
2016-05-25T01:33:51.453Z,959.87
2016-05-25T01:34:51.456Z,959.91
2016-05-25T01:35:51.491Z,959.92
2016-05-25T01:36:51.477Z,959.93
2016-05-25T01:37:51.496Z,959.91
2016-05-25T01:38:51.498Z,959.91
2016-05-25T01:39:51.532Z,959.93
2016-05-25T01:40:51.520Z,959.88
2016-05-25T01:41:51.538Z,959.9
2016-05-25T01:42:51.541Z,959.89
2016-05-25T01:43:51.558Z,959.91
2016-05-25T01:44:51.561Z,959.9
2016-05-25T01:45:51.596Z,959.93
2016-05-25T01:46:51.582Z,959.91
2016-05-25T01:47:51.585Z,959.97
2016-05-25T01:48:51.604Z,959.91
2016-05-25T01:49:51.607Z,959.96
2016-05-25T01:50:51.609Z,959.91
2016-05-25T01:51:51.626Z,959.94
2016-05-25T01:52:51.630Z,959.92
2016-05-25T01:53:51.648Z,959.94
2016-05-25T01:54:51.651Z,959.94
2016-05-25T01:55:51.653Z,959.94
2016-05-25T01:56:51.672Z,959.91
2016-05-25T01:57:51.675Z,959.92
2016-05-25T01:58:51.692Z,959.91
2016-05-25T01:59:51.695Z,959.83
2016-05-25T02:00:51.698Z,959.84
2016-05-25T02:01:51.717Z,959.88
2016-05-25T02:02:51.720Z,959.85
2016-05-25T02:03:51.737Z,959.89
2016-05-25T02:04:51.740Z,959.88
2016-05-25T02:05:51.758Z,959.86
2016-05-25T02:06:51.761Z,959.88
2016-05-25T02:07:51.780Z,959.85
2016-05-25T02:08:51.782Z,959.83
2016-05-25T02:09:51.800Z,959.82
2016-05-25T02:10:51.803Z,959.8
2016-05-25T02:11:51.806Z,959.82
2016-05-25T02:12:51.825Z,959.77
2016-05-25T02:13:51.827Z,959.78
2016-05-25T02:14:51.830Z,959.8
2016-05-25T02:15:51.848Z,959.76
2016-05-25T02:16:52.085Z,959.75
2016-05-25T02:17:51.868Z,959.76
2016-05-25T02:18:51.871Z,959.77
2016-05-25T02:19:51.890Z,959.75
2016-05-25T02:20:51.893Z,959.77
2016-05-25T02:21:51.895Z,959.77
2016-05-25T02:22:51.913Z,959.76
2016-05-25T02:23:51.916Z,959.74
2016-05-25T02:24:51.919Z,959.79
2016-05-25T02:25:51.937Z,959.76
2016-05-25T02:26:51.940Z,959.79
2016-05-25T02:27:51.958Z,959.75
2016-05-25T02:28:51.961Z,959.72
2016-05-25T02:29:51.978Z,959.72
2016-05-25T02:30:51.981Z,959.71
2016-05-25T02:31:52.094Z,959.7
2016-05-25T02:32:52.003Z,959.67
2016-05-25T02:33:52.022Z,959.68
2016-05-25T02:34:52.025Z,959.61
2016-05-25T02:35:52.027Z,959.61
2016-05-25T02:36:52.045Z,959.58
2016-05-25T02:37:52.047Z,959.61
2016-05-25T02:38:52.066Z,959.55
2016-05-25T02:39:52.068Z,959.57
2016-05-25T02:40:52.087Z,959.54
2016-05-25T02:41:52.089Z,959.52
2016-05-25T02:42:52.092Z,959.47
2016-05-25T02:43:52.111Z,959.49
2016-05-25T02:44:52.129Z,959.49
2016-05-25T02:45:52.116Z,959.46
2016-05-25T02:46:52.588Z,959.42
2016-05-25T02:47:52.137Z,959.42
2016-05-25T02:48:52.155Z,959.46
2016-05-25T02:49:52.173Z,959.44
2016-05-25T02:50:52.176Z,959.43
2016-05-25T02:51:52.180Z,959.44
2016-05-25T02:52:52.181Z,959.45
2016-05-25T02:53:52.201Z,959.45
2016-05-25T02:54:52.218Z,959.47
2016-05-25T02:55:52.221Z,959.49
2016-05-25T02:56:52.224Z,959.51
2016-05-25T02:57:52.242Z,959.53
2016-05-25T02:58:52.245Z,959.53
2016-05-25T02:59:52.278Z,959.53
2016-05-25T03:00:52.265Z,959.54
2016-05-25T03:01:52.268Z,959.56
2016-05-25T03:02:52.490Z,959.6
2016-05-25T03:03:52.289Z,959.57
2016-05-25T03:04:52.292Z,959.57
2016-05-25T03:05:52.310Z,959.57
2016-05-25T03:06:52.314Z,959.6
2016-05-25T03:07:52.331Z,959.62
2016-05-25T03:08:52.334Z,959.61
2016-05-25T03:09:52.336Z,959.61
2016-05-25T03:10:52.355Z,959.63
2016-05-25T03:11:52.357Z,959.61
2016-05-25T03:12:52.392Z,959.61
2016-05-25T03:13:52.379Z,959.61
2016-05-25T03:14:52.382Z,959.6
2016-05-25T03:15:52.399Z,959.66
2016-05-25T03:16:52.402Z,959.65
2016-05-25T03:17:52.421Z,959.63
2016-05-25T03:18:52.439Z,959.65
2016-05-25T03:19:52.441Z,959.68
2016-05-25T03:20:52.444Z,959.65
2016-05-25T03:21:52.463Z,959.66
2016-05-25T03:22:52.466Z,959.65
2016-05-25T03:23:52.468Z,959.67
2016-05-25T03:24:52.487Z,959.66
2016-05-25T03:25:52.490Z,959.69
2016-05-25T03:26:52.508Z,959.71
2016-05-25T03:27:52.510Z,959.72
2016-05-25T03:28:52.529Z,959.72
2016-05-25T03:29:52.531Z,959.74
2016-05-25T03:30:52.534Z,959.75
2016-05-25T03:31:52.881Z,959.75
2016-05-25T03:32:52.555Z,959.77
2016-05-25T03:33:52.573Z,959.76
2016-05-25T03:34:52.576Z,959.74
2016-05-25T03:35:52.578Z,959.76
2016-05-25T03:36:52.597Z,959.79
2016-05-25T03:37:52.615Z,959.76
2016-05-25T03:38:52.617Z,959.77
2016-05-25T03:39:52.620Z,959.79
2016-05-25T03:40:52.623Z,959.77
2016-05-25T03:41:52.641Z,959.77
2016-05-25T03:42:52.660Z,959.76
2016-05-25T03:43:52.663Z,959.76
2016-05-25T03:44:52.665Z,959.81
2016-05-25T03:45:52.683Z,959.84
2016-05-25T03:46:52.718Z,959.85
2016-05-25T03:47:52.705Z,959.81
2016-05-25T03:48:52.708Z,959.85
2016-05-25T03:49:52.710Z,959.89
2016-05-25T03:50:52.729Z,959.87
2016-05-25T03:51:52.731Z,959.88
2016-05-25T03:52:52.749Z,959.88
2016-05-25T03:53:52.752Z,959.91
2016-05-25T03:54:52.754Z,959.86
2016-05-25T03:55:52.789Z,959.9
2016-05-25T03:56:52.776Z,959.91
2016-05-25T03:57:52.794Z,959.94
2016-05-25T03:58:52.797Z,959.94
2016-05-25T03:59:52.816Z,959.98
2016-05-25T04:00:52.818Z,960.01
2016-05-25T04:01:52.820Z,959.98
2016-05-25T04:02:52.824Z,960
2016-05-25T04:03:52.842Z,960.02
2016-05-25T04:04:52.876Z,960.07
2016-05-25T04:05:52.863Z,960.03
2016-05-25T04:06:52.881Z,960.05
2016-05-25T04:07:52.883Z,960.04
2016-05-25T04:08:52.903Z,960.06
2016-05-25T04:09:52.905Z,960.06
2016-05-25T04:10:52.908Z,960.11
2016-05-25T04:11:52.910Z,960.1
2016-05-25T04:12:52.928Z,960.06
2016-05-25T04:13:52.931Z,960.09
2016-05-25T04:14:52.950Z,960.11
2016-05-25T04:15:52.952Z,960.09
2016-05-25T04:16:53.142Z,960.06
2016-05-25T04:17:52.972Z,960.05
2016-05-25T04:18:52.975Z,960.07
2016-05-25T04:19:53.017Z,960.01
2016-05-25T04:20:53.044Z,960.06
2016-05-25T04:21:53.086Z,960.04
2016-05-25T04:22:53.113Z,960.02
2016-05-25T04:23:53.154Z,960.05
2016-05-25T04:24:53.165Z,960.05
2016-05-25T04:25:53.177Z,960.02
2016-05-25T04:26:53.204Z,960.05
2016-05-25T04:27:53.215Z,960.05
2016-05-25T04:28:53.242Z,960.03
2016-05-25T04:29:53.248Z,960.06
2016-05-25T04:30:53.269Z,960
2016-05-25T04:31:53.681Z,960.03
2016-05-25T04:32:53.280Z,960.01
2016-05-25T04:33:53.302Z,960.02
2016-05-25T04:34:53.306Z,960.03
2016-05-25T04:35:53.324Z,960.01
2016-05-25T04:36:53.329Z,959.99
2016-05-25T04:37:53.348Z,960.04
2016-05-25T04:38:53.353Z,960.05
2016-05-25T04:39:53.372Z,960.03
2016-05-25T04:40:53.374Z,960
2016-05-25T04:41:53.378Z,960.01
2016-05-25T04:42:53.396Z,960.05
2016-05-25T04:43:53.398Z,960.08
2016-05-25T04:44:53.418Z,960.06
2016-05-25T04:45:53.420Z,960.06
2016-05-25T04:46:53.423Z,960.08
2016-05-25T04:47:53.442Z,960.08
2016-05-25T04:48:53.444Z,960.07
2016-05-25T04:49:53.447Z,960.09
2016-05-25T04:50:53.465Z,960.11
2016-05-25T04:51:53.483Z,960.07
2016-05-25T04:52:53.486Z,960.06
2016-05-25T04:53:53.488Z,960.1
2016-05-25T04:54:53.507Z,960.05
2016-05-25T04:55:53.509Z,960.11
2016-05-25T04:56:53.527Z,960.09
2016-05-25T04:57:53.530Z,960.12
2016-05-25T04:58:53.533Z,960.12
2016-05-25T04:59:53.552Z,960.12
2016-05-25T05:00:53.555Z,960.17
2016-05-25T05:01:53.572Z,960.16
2016-05-25T05:02:53.575Z,960.16
2016-05-25T05:03:53.594Z,960.19
2016-05-25T05:04:53.596Z,960.13
2016-05-25T05:05:53.599Z,960.12
2016-05-25T05:06:53.617Z,960.14
2016-05-25T05:07:53.620Z,960.13
2016-05-25T05:08:53.638Z,960.12
2016-05-25T05:09:53.640Z,960.16
2016-05-25T05:10:53.643Z,960.15
2016-05-25T05:11:53.662Z,960.16
2016-05-25T05:12:53.665Z,960.19
2016-05-25T05:13:53.667Z,960.17
2016-05-25T05:14:53.685Z,960.18
2016-05-25T05:15:53.688Z,960.2
2016-05-25T05:16:53.707Z,960.22
2016-05-25T05:17:53.709Z,960.19
2016-05-25T05:18:53.728Z,960.2
2016-05-25T05:19:53.730Z,960.18
2016-05-25T05:20:53.734Z,960.22
2016-05-25T05:21:53.751Z,960.24
2016-05-25T05:22:53.754Z,960.25
2016-05-25T05:23:53.772Z,960.26
2016-05-25T05:24:53.775Z,960.29
2016-05-25T05:25:53.794Z,960.28
2016-05-25T05:26:53.797Z,960.28
2016-05-25T05:27:53.814Z,960.29
2016-05-25T05:28:53.817Z,960.24
2016-05-25T05:29:53.819Z,960.28
2016-05-25T05:30:53.838Z,960.27
2016-05-25T05:31:53.841Z,960.27
2016-05-25T05:32:53.859Z,960.28
2016-05-25T05:33:53.861Z,960.28
2016-05-25T05:34:53.864Z,960.3
2016-05-25T05:35:53.883Z,960.28
2016-05-25T05:36:53.886Z,960.28
2016-05-25T05:37:53.904Z,960.23
2016-05-25T05:38:53.907Z,960.25
2016-05-25T05:39:53.924Z,960.25
2016-05-25T05:40:53.927Z,960.22
2016-05-25T05:41:53.930Z,960.27
2016-05-25T05:42:53.948Z,960.28
2016-05-25T05:43:53.951Z,960.23
2016-05-25T05:44:53.953Z,960.23
2016-05-25T05:45:53.973Z,960.25
2016-05-25T05:46:53.975Z,960.19
2016-05-25T05:47:53.993Z,960.22
2016-05-25T05:48:53.996Z,960.21
2016-05-25T05:49:54.014Z,960.2
2016-05-25T05:50:54.017Z,960.2
2016-05-25T05:51:54.035Z,960.23
2016-05-25T05:52:54.037Z,960.23
2016-05-25T05:53:54.040Z,960.23
2016-05-25T05:54:54.058Z,960.2
2016-05-25T05:55:54.062Z,960.21
2016-05-25T05:56:54.080Z,960.21
2016-05-25T05:57:54.083Z,960.18
2016-05-25T05:58:54.086Z,960.17
2016-05-25T05:59:54.088Z,960.17
2016-05-25T06:00:54.106Z,960.17
2016-05-25T06:01:54.124Z,960.21
2016-05-25T06:02:54.143Z,960.18
2016-05-25T06:03:54.146Z,960.21
2016-05-25T06:04:54.148Z,960.17
2016-05-25T06:05:54.166Z,960.2
2016-05-25T06:06:54.185Z,960.22
2016-05-25T06:07:54.171Z,960.22
2016-05-25T06:08:54.191Z,960.19
2016-05-25T06:09:54.193Z,960.24
2016-05-25T06:10:54.196Z,960.27
2016-05-25T06:11:54.214Z,960.25
2016-05-25T06:12:54.216Z,960.32
2016-05-25T06:13:54.235Z,960.31
2016-05-25T06:14:54.237Z,960.31
2016-05-25T06:15:54.256Z,960.31
2016-05-25T06:16:54.259Z,960.28
2016-05-25T06:17:55.136Z,960.31
2016-05-25T06:18:54.280Z,960.3
2016-05-25T06:19:54.282Z,960.29
2016-05-25T06:20:54.300Z,960.32
2016-05-25T06:21:54.304Z,960.31
2016-05-25T06:22:54.306Z,960.3
2016-05-25T06:23:54.325Z,960.33
2016-05-25T06:24:54.328Z,960.31
2016-05-25T06:25:54.345Z,960.26
2016-05-25T06:26:54.348Z,960.26
2016-05-25T06:27:54.366Z,960.28
2016-05-25T06:28:54.369Z,960.26
2016-05-25T06:29:54.371Z,960.24
2016-05-25T06:30:54.389Z,960.26
2016-05-25T06:31:54.814Z,960.28
2016-05-25T06:32:54.411Z,960.24
2016-05-25T06:33:54.414Z,960.26
2016-05-25T06:34:54.433Z,960.25
2016-05-25T06:35:54.450Z,960.27
2016-05-25T06:36:54.453Z,960.24
2016-05-25T06:37:54.456Z,960.22
2016-05-25T06:38:54.458Z,960.24
2016-05-25T06:39:54.477Z,960.25
2016-05-25T06:40:54.479Z,960.28
2016-05-25T06:41:54.499Z,960.28
2016-05-25T06:42:54.579Z,960.26
2016-05-25T06:43:54.504Z,960.29
2016-05-25T06:44:54.521Z,960.28
2016-05-25T06:45:54.524Z,960.29
2016-05-25T06:46:54.542Z,960.29
2016-05-25T06:47:54.545Z,960.27
2016-05-25T06:48:54.548Z,960.3
2016-05-25T06:49:54.565Z,960.29
2016-05-25T06:50:54.569Z,960.26
2016-05-25T06:51:54.587Z,960.27
2016-05-25T06:52:54.589Z,960.23
2016-05-25T06:53:54.609Z,960.27
2016-05-25T06:54:54.611Z,960.23
2016-05-25T06:55:54.629Z,960.22
2016-05-25T06:56:54.648Z,960.19
2016-05-25T06:57:54.634Z,960.12
2016-05-25T06:58:54.653Z,960.12
2016-05-25T06:59:54.655Z,960.14
2016-05-25T07:00:54.658Z,960.11
2016-05-25T07:01:54.677Z,960.13
2016-05-25T07:02:55.336Z,960.14
2016-05-25T07:03:54.697Z,960.14
2016-05-25T07:04:54.700Z,960.1
2016-05-25T07:05:54.734Z,960.14
2016-05-25T07:06:54.721Z,960.12
2016-05-25T07:07:54.724Z,960.13
2016-05-25T07:08:54.742Z,960.17
2016-05-25T07:09:54.744Z,960.22
2016-05-25T07:10:54.747Z,960.17
2016-05-25T07:11:54.766Z,960.15
2016-05-25T07:12:54.784Z,960.17
2016-05-25T07:13:54.787Z,960.17
2016-05-25T07:14:54.790Z,960.16
2016-05-25T07:15:54.807Z,960.16
2016-05-25T07:16:54.826Z,960.13
2016-05-25T07:17:55.220Z,960.18
2016-05-25T07:18:54.832Z,960.14
2016-05-25T07:19:54.850Z,960.12
2016-05-25T07:20:54.853Z,960.13
2016-05-25T07:21:54.871Z,960.09
2016-05-25T07:22:54.874Z,960.07
2016-05-25T07:23:54.876Z,960.06
2016-05-25T07:24:54.895Z,960.1
2016-05-25T07:25:54.897Z,960.07
2016-05-25T07:26:54.915Z,960.13
2016-05-25T07:27:54.934Z,960.09
2016-05-25T07:28:54.920Z,960.12
2016-05-25T07:29:54.939Z,960.12
2016-05-25T07:30:54.942Z,960.12
2016-05-25T07:31:54.961Z,960.15
2016-05-25T07:32:54.963Z,960.12
2016-05-25T07:33:54.981Z,960.1
2016-05-25T07:34:55.000Z,960.16
2016-05-25T07:35:54.986Z,960.1
2016-05-25T07:36:55.022Z,960.12
2016-05-25T07:37:55.008Z,960.09
2016-05-25T07:38:55.011Z,960.1
2016-05-25T07:39:55.029Z,960.09
2016-05-25T07:40:55.032Z,960.11
2016-05-25T07:41:55.034Z,960.05
2016-05-25T07:42:55.052Z,960.09
2016-05-25T07:43:55.055Z,960.06
2016-05-25T07:44:55.058Z,960.02
2016-05-25T07:45:55.076Z,960.07
2016-05-25T07:46:55.063Z,960.09
2016-05-25T07:47:56.160Z,960.09
2016-05-25T07:48:55.084Z,960.08
2016-05-25T07:49:55.088Z,960.1
2016-05-25T07:50:55.090Z,960.11
2016-05-25T07:51:55.108Z,960.11
2016-05-25T07:52:55.110Z,960.13
2016-05-25T07:53:55.113Z,960.16
2016-05-25T07:54:55.116Z,960.17
2016-05-25T07:55:55.135Z,960.2
2016-05-25T07:56:55.137Z,960.18
2016-05-25T07:57:55.170Z,960.19
2016-05-25T07:58:55.159Z,960.21
2016-05-25T07:59:55.161Z,960.22
2016-05-25T08:00:55.178Z,960.21
2016-05-25T08:01:55.275Z,960.24
2016-05-25T08:02:56.325Z,960.24
2016-05-25T08:03:55.187Z,960.29
2016-05-25T08:04:55.206Z,960.28
2016-05-25T08:05:55.208Z,960.31
2016-05-25T08:06:55.227Z,960.29
2016-05-25T08:07:55.230Z,960.29
2016-05-25T08:08:55.232Z,960.33
2016-05-25T08:09:55.235Z,960.28
2016-05-25T08:10:55.253Z,960.28
2016-05-25T08:11:55.272Z,960.27
2016-05-25T08:12:55.274Z,960.31
2016-05-25T08:13:55.276Z,960.33
2016-05-25T08:14:55.294Z,960.37
2016-05-25T08:15:55.297Z,960.35
2016-05-25T08:16:55.332Z,960.38
2016-05-25T08:17:56.288Z,960.37
2016-05-25T08:18:55.321Z,960.36
2016-05-25T08:19:55.340Z,960.32
2016-05-25T08:20:55.343Z,960.4
2016-05-25T08:21:55.360Z,960.37
2016-05-25T08:22:55.363Z,960.39
2016-05-25T08:23:55.366Z,960.39
2016-05-25T08:24:55.384Z,960.39
2016-05-25T08:25:55.387Z,960.43
2016-05-25T08:26:55.405Z,960.4
2016-05-25T08:27:55.408Z,960.36
2016-05-25T08:28:55.411Z,960.4
2016-05-25T08:29:55.414Z,960.39
2016-05-25T08:30:55.431Z,960.39
2016-05-25T08:31:55.434Z,960.39
2016-05-25T08:32:55.687Z,960.44
2016-05-25T08:33:55.471Z,960.42
2016-05-25T08:34:55.473Z,960.47
2016-05-25T08:35:55.523Z,960.43
2016-05-25T08:36:55.494Z,960.39
2016-05-25T08:37:55.498Z,960.42
2016-05-25T08:38:55.500Z,960.41
2016-05-25T08:39:55.519Z,960.38
2016-05-25T08:40:55.521Z,960.45
2016-05-25T08:41:55.539Z,960.41
2016-05-25T08:42:56.058Z,960.4
2016-05-25T08:43:55.544Z,960.39
2016-05-25T08:44:55.563Z,960.37
2016-05-25T08:45:55.566Z,960.4
2016-05-25T08:46:55.584Z,960.38
2016-05-25T08:47:57.024Z,960.38
2016-05-25T08:48:55.605Z,960.36
2016-05-25T08:49:55.607Z,960.37
2016-05-25T08:50:55.626Z,960.37
2016-05-25T08:51:55.629Z,960.36
2016-05-25T08:52:57.194Z,960.37
2016-05-25T08:53:55.649Z,960.36
2016-05-25T08:54:55.652Z,960.39
2016-05-25T08:55:55.671Z,960.4
2016-05-25T08:56:55.673Z,960.41
2016-05-25T08:57:56.098Z,960.4
2016-05-25T08:58:55.695Z,960.4
2016-05-25T08:59:55.698Z,960.4
2016-05-25T09:00:55.715Z,960.44
2016-05-25T09:01:55.937Z,960.44
2016-05-25T09:02:55.737Z,960.39
2016-05-25T09:03:55.739Z,960.39
2016-05-25T09:04:55.757Z,960.41
2016-05-25T09:05:55.792Z,960.39
2016-05-25T09:06:55.778Z,960.38
2016-05-25T09:07:55.797Z,960.41
2016-05-25T09:08:55.784Z,960.35
2016-05-25T09:09:55.802Z,960.34
2016-05-25T09:10:55.805Z,960.36
2016-05-25T09:11:55.823Z,960.39
2016-05-25T09:12:55.826Z,960.33
2016-05-25T09:13:55.844Z,960.36
2016-05-25T09:14:55.847Z,960.33
2016-05-25T09:15:55.866Z,960.35
2016-05-25T09:16:55.869Z,960.32
2016-05-25T09:17:56.057Z,960.32
2016-05-25T09:18:55.889Z,960.3
2016-05-25T09:19:55.891Z,960.28
2016-05-25T09:20:55.894Z,960.3
2016-05-25T09:21:55.913Z,960.25
2016-05-25T09:22:55.916Z,960.25
2016-05-25T09:23:55.934Z,960.27
2016-05-25T09:24:55.937Z,960.27
2016-05-25T09:25:55.954Z,960.28
2016-05-25T09:26:55.973Z,960.29
2016-05-25T09:27:56.287Z,960.31
2016-05-25T09:28:55.978Z,960.31
2016-05-25T09:29:56.340Z,960.31
2016-05-25T09:30:55.999Z,960.35
2016-05-25T09:31:56.018Z,960.35
2016-05-25T09:32:56.036Z,960.34
2016-05-25T09:33:56.023Z,960.33
2016-05-25T09:34:56.042Z,960.34
2016-05-25T09:35:56.059Z,960.34
2016-05-25T09:36:56.359Z,960.39
2016-05-25T09:37:56.064Z,960.35
2016-05-25T09:38:56.084Z,960.34
2016-05-25T09:39:56.289Z,960.33
2016-05-25T09:40:56.104Z,960.34
2016-05-25T09:41:56.108Z,960.39
2016-05-25T09:42:58.048Z,960.38
2016-05-25T09:43:56.128Z,960.33
2016-05-25T09:44:56.130Z,960.35
2016-05-25T09:45:56.149Z,960.33
2016-05-25T09:46:56.152Z,960.35
2016-05-25T09:47:58.014Z,960.34
2016-05-25T09:48:56.172Z,960.32
2016-05-25T09:49:56.191Z,960.33
2016-05-25T09:50:56.194Z,960.38
2016-05-25T09:51:56.555Z,960.4
2016-05-25T09:52:56.215Z,960.41
2016-05-25T09:53:56.577Z,960.42
2016-05-25T09:54:56.235Z,960.42
2016-05-25T09:55:56.254Z,960.41
2016-05-25T09:56:56.365Z,960.44
2016-05-25T09:57:56.276Z,960.41
2016-05-25T09:58:56.278Z,960.38
2016-05-25T09:59:56.295Z,960.38
2016-05-25T10:00:56.345Z,960.36
2016-05-25T10:01:56.457Z,960.34
2016-05-25T10:02:56.320Z,960.37
2016-05-25T10:03:56.322Z,960.34
2016-05-25T10:04:56.340Z,960.37
2016-05-25T10:05:56.593Z,960.36
2016-05-25T10:06:56.361Z,960.37
2016-05-25T10:07:56.520Z,960.3
2016-05-25T10:08:56.383Z,960.36
2016-05-25T10:09:56.745Z,960.34
2016-05-25T10:10:56.403Z,960.31
2016-05-25T10:11:56.406Z,960.31
2016-05-25T10:12:56.472Z,960.28
2016-05-25T10:13:56.427Z,960.32
2016-05-25T10:14:56.789Z,960.29
2016-05-25T10:15:56.495Z,960.3
2016-05-25T10:16:56.467Z,960.3
2016-05-25T10:17:56.470Z,960.3
2016-05-25T10:18:56.628Z,960.26
2016-05-25T10:19:56.490Z,960.29
2016-05-25T10:20:56.508Z,960.3
2016-05-25T10:21:56.511Z,960.27
2016-05-25T10:22:56.811Z,960.3
2016-05-25T10:23:56.516Z,960.26
2016-05-25T10:24:56.645Z,960.26
2016-05-25T10:25:56.569Z,960.24
2016-05-25T10:26:56.821Z,960.23
2016-05-25T10:27:56.919Z,960.22
2016-05-25T10:28:56.577Z,960.27
2016-05-25T10:29:56.595Z,960.28
2016-05-25T10:30:56.645Z,960.27
2016-05-25T10:32:56.620Z,960.25
2016-05-25T10:33:56.622Z,960.23
2016-05-25T10:34:56.687Z,960.25
2016-05-25T10:35:56.956Z,960.26
2016-05-25T10:36:56.661Z,960.26
2016-05-25T10:37:56.679Z,960.21
2016-05-25T10:38:56.682Z,960.24
2016-05-25T10:39:56.934Z,960.21
2016-05-25T10:40:57.844Z,960.21
2016-05-25T10:41:57.019Z,960.17
2016-05-25T10:42:56.709Z,960.16
2016-05-25T10:43:56.727Z,960.18
2016-05-25T10:44:57.026Z,960.19
2016-05-25T10:45:56.747Z,960.15
2016-05-25T10:46:56.797Z,960.18
2016-05-25T10:47:56.769Z,960.19
2016-05-25T10:48:57.084Z,960.19
2016-05-25T10:49:56.790Z,960.16
2016-05-25T10:50:57.105Z,960.19
2016-05-25T10:51:56.811Z,960.2
2016-05-25T10:52:56.814Z,960.21
2016-05-25T10:53:56.832Z,960.23
2016-05-25T10:54:56.835Z,960.2
2016-05-25T10:55:56.994Z,960.2
2016-05-25T10:56:56.855Z,960.22
2016-05-25T10:57:56.858Z,960.21
2016-05-25T10:58:57.032Z,960.23
2016-05-25T10:59:56.895Z,960.17
2016-05-25T11:00:57.148Z,960.18
2016-05-25T11:01:57.306Z,960.17
2016-05-25T11:02:56.919Z,960.18
2016-05-25T11:03:56.937Z,960.2
2016-05-25T11:04:57.002Z,960.18
2016-05-25T11:05:57.099Z,960.2
2016-05-25T11:06:56.961Z,960.22
2016-05-25T11:07:56.964Z,960.22
2016-05-25T11:08:57.028Z,960.24
2016-05-25T11:09:57.187Z,960.2
2016-05-25T11:10:57.003Z,960.21
2016-05-25T11:11:57.162Z,960.2
2016-05-25T11:12:57.023Z,960.17
2016-05-25T11:13:57.025Z,960.14
2016-05-25T11:14:57.044Z,960.2
2016-05-25T11:15:57.250Z,960.18
2016-05-25T11:16:57.050Z,960.13
2016-05-25T11:17:57.194Z,960.13
2016-05-25T11:18:57.087Z,960.14
2016-05-25T11:19:57.089Z,960.14
2016-05-25T11:20:57.107Z,960.18
2016-05-25T11:21:57.111Z,960.14
2016-05-25T11:22:57.113Z,960.16
2016-05-25T11:23:57.132Z,960.11
2016-05-25T11:24:57.134Z,960.12
2016-05-25T11:25:57.309Z,960.11
2016-05-25T11:26:57.155Z,960.1
2016-05-25T11:27:59.298Z,960.06
2016-05-25T11:28:57.191Z,960.1
2016-05-25T11:29:57.179Z,960.11
2016-05-25T11:30:57.196Z,960.07
2016-05-25T11:31:57.215Z,960.06
2016-05-25T11:32:58.718Z,960.07
2016-05-25T11:33:57.237Z,960.07
2016-05-25T11:34:57.240Z,960.07
2016-05-25T11:35:57.257Z,960.09
2016-05-25T11:36:57.244Z,960.07
2016-05-25T11:37:57.279Z,960.1
2016-05-25T11:38:57.281Z,960.07
2016-05-25T11:39:57.300Z,960.1
2016-05-25T11:40:57.303Z,960.13
2016-05-25T11:41:57.305Z,960.12
2016-05-25T11:42:57.323Z,960.16
2016-05-25T11:43:57.325Z,960.14
2016-05-25T11:44:57.344Z,960.18
2016-05-25T11:45:57.347Z,960.16
2016-05-25T11:46:57.350Z,960.18
2016-05-25T11:47:57.993Z,960.14
2016-05-25T11:48:57.370Z,960.14
2016-05-25T11:49:57.389Z,960.13
2016-05-25T11:50:57.407Z,960.11
2016-05-25T11:51:57.410Z,960.09
2016-05-25T11:52:57.428Z,960.1
2016-05-25T11:53:57.430Z,960.13
2016-05-25T11:54:57.449Z,960.16
2016-05-25T11:55:57.452Z,960.09
2016-05-25T11:56:57.454Z,960.1
2016-05-25T11:57:57.473Z,960.07
2016-05-25T11:58:57.491Z,960.08
2016-05-25T11:59:57.510Z,960.06
2016-05-25T12:00:57.496Z,960.02
2016-05-25T12:01:57.515Z,960.07
2016-05-25T12:02:57.518Z,960.1
2016-05-25T12:03:57.521Z,960.12
2016-05-25T12:04:57.538Z,960.08
2016-05-25T12:05:57.556Z,960.07
2016-05-25T12:06:57.559Z,960.07
2016-05-25T12:07:57.578Z,960.06
2016-05-25T12:08:57.581Z,960.07
2016-05-25T12:09:57.584Z,960.02
2016-05-25T12:10:57.601Z,960.04
2016-05-25T12:11:57.603Z,960
2016-05-25T12:12:57.623Z,959.98
2016-05-25T12:13:57.625Z,960
2016-05-25T12:14:57.644Z,959.96
2016-05-25T12:15:57.646Z,959.96
2016-05-25T12:16:57.680Z,959.96
2016-05-25T12:17:57.683Z,959.95
2016-05-25T12:18:57.686Z,959.94
2016-05-25T12:19:57.689Z,959.9
2016-05-25T12:20:57.706Z,959.91
2016-05-25T12:21:57.709Z,959.93
2016-05-25T12:22:57.728Z,959.88
2016-05-25T12:23:57.746Z,959.96
2016-05-25T12:24:57.733Z,959.9
2016-05-25T12:25:57.751Z,959.95
2016-05-25T12:26:57.769Z,959.91
2016-05-25T12:27:57.772Z,959.92
2016-05-25T12:28:57.775Z,959.9
2016-05-25T12:29:57.793Z,959.92
2016-05-25T12:30:57.796Z,959.91
2016-05-25T12:31:57.907Z,959.92
2016-05-25T12:32:57.817Z,959.92