createdAt,value
2022-10-17T00:09:26.327Z,27.40
2022-10-17T00:28:03.535Z,27.40
2022-10-17T00:42:05.358Z,24.80
2022-10-17T00:55:33.393Z,28.60
2022-10-17T01:03:41.873Z,25.90
2022-10-17T01:12:44.010Z,28.60
2022-10-17T01:16:17.253Z,25.60
2022-10-17T01:20:27.185Z,26.90
2022-10-17T01:34:03.216Z,26.60
2022-10-17T01:37:02.549Z,26.70
2022-10-17T01:40:40.332Z,26.70
2022-10-17T01:44:18.649Z,24.40
2022-10-17T01:47:51.703Z,24.50
2022-10-17T01:51:43.501Z,25.60
2022-10-17T01:55:35.359Z,24.90
2022-10-17T01:58:45.347Z,22.80
2022-10-17T02:12:54.349Z,24.30
2022-10-17T02:15:57.634Z,23.60
2022-10-17T02:19:52.132Z,24.70
2022-10-17T02:33:34.683Z,24.50
2022-10-17T02:36:38.830Z,24.40
2022-10-17T02:45:18.366Z,21.50
2022-10-17T03:04:35.054Z,23.30
2022-10-17T03:23:11.896Z,22.70
2022-10-17T03:36:35.842Z,22.00
2022-10-17T03:55:11.434Z,26.00
2022-10-17T03:58:49.250Z,25.30
2022-10-17T04:12:54.886Z,23.70
2022-10-17T04:26:18.709Z,38.10
2022-10-17T04:29:15.740Z,28.40
2022-10-17T04:43:32.669Z,23.50
2022-10-17T04:57:07.089Z,24.40
2022-10-17T05:10:46.051Z,24.00
2022-10-17T05:13:43.834Z,24.80
2022-10-17T05:27:44.734Z,25.70
2022-10-17T05:30:42.138Z,25.00
2022-10-17T05:34:20.206Z,24.70
2022-10-17T05:37:59.351Z,23.20
2022-10-17T05:41:36.506Z,29.60
2022-10-17T05:45:13.893Z,27.00
2022-10-17T05:48:51.443Z,23.50
2022-10-17T05:52:34.154Z,24.90
2022-10-17T05:56:10.455Z,27.10
2022-10-17T06:04:51.979Z,27.80
2022-10-17T06:08:16.354Z,26.70
2022-10-17T06:12:08.735Z,28.30
2022-10-17T06:15:45.715Z,27.90
2022-10-17T06:19:23.187Z,23.00
2022-10-17T06:23:01.924Z,22.90
2022-10-17T06:26:38.632Z,24.10
2022-10-17T06:30:08.546Z,22.80
2022-10-17T06:33:46.058Z,22.50
2022-10-17T06:37:36.316Z,20.00
2022-10-17T06:41:09.035Z,20.80
2022-10-17T06:44:34.950Z,19.00
2022-10-17T06:53:49.971Z,18.10
2022-10-17T07:08:05.302Z,22.90
2022-10-17T07:21:39.494Z,17.00
2022-10-17T07:35:04.058Z,15.70
2022-10-17T07:48:28.013Z,15.20
2022-10-17T08:12:36.610Z,15.50
2022-10-17T08:16:33.460Z,14.70
2022-10-17T08:20:18.969Z,14.60
2022-10-17T08:23:52.204Z,14.60
2022-10-17T08:27:49.819Z,14.30
2022-10-17T08:43:09.769Z,15.10
2022-10-17T08:53:12.903Z,16.10
2022-10-17T09:20:15.837Z,15.70
2022-10-17T09:23:42.478Z,14.30
2022-10-17T09:39:14.285Z,15.00
2022-10-17T09:43:17.300Z,15.20
2022-10-17T09:46:37.097Z,15.80
2022-10-17T09:50:25.918Z,16.70
2022-10-17T09:54:21.085Z,16.90
2022-10-17T09:58:04.449Z,23.20
2022-10-17T10:01:45.615Z,17.80
2022-10-17T10:05:28.708Z,18.50
2022-10-17T10:09:38.092Z,18.10
2022-10-17T10:13:14.262Z,21.10
2022-10-17T10:30:51.929Z,20.70
2022-10-17T10:33:40.419Z,19.90
2022-10-17T10:37:27.131Z,19.20
2022-10-17T10:41:09.252Z,24.20
2022-10-17T10:44:49.866Z,28.50
2022-10-17T10:48:47.965Z,19.50
2022-10-17T10:58:07.850Z,15.40
2022-10-17T11:02:03.017Z,14.30
2022-10-17T11:06:18.906Z,15.60
2022-10-17T11:15:57.135Z,18.00
2022-10-17T11:19:36.599Z,13.80
2022-10-17T11:22:47.517Z,15.60
2022-10-17T11:26:27.067Z,14.00
2022-10-17T11:29:45.437Z,15.10
2022-10-17T11:33:53.284Z,13.50
2022-10-17T11:37:12.866Z,12.70
2022-10-17T11:40:55.748Z,12.90
2022-10-17T11:44:41.089Z,12.90
2022-10-17T11:48:33.933Z,13.40
2022-10-17T11:58:37.458Z,11.70
2022-10-17T12:01:48.447Z,10.30
2022-10-17T12:05:39.685Z,10.40
2022-10-17T12:15:12.504Z,10.30
2022-10-17T12:19:02.207Z,10.90
2022-10-17T12:28:56.385Z,10.10
2022-10-17T12:32:13.487Z,11.40
2022-10-17T12:35:40.007Z,11.50
2022-10-17T12:54:53.526Z,10.40
2022-10-17T12:57:48.890Z,11.10
2022-10-17T13:01:32.525Z,11.20
2022-10-17T13:05:36.777Z,11.00
2022-10-17T13:09:03.553Z,10.50
2022-10-17T13:12:44.085Z,11.10
2022-10-17T13:16:42.310Z,10.30
2022-10-17T13:20:04.953Z,10.90
2022-10-17T13:23:41.679Z,9.80
2022-10-17T13:27:47.351Z,10.60
2022-10-17T13:31:03.762Z,10.40
2022-10-17T13:34:42.698Z,9.70
2022-10-17T13:38:29.102Z,11.30
2022-10-17T13:41:58.975Z,11.30
2022-10-17T13:45:40.214Z,9.80
2022-10-17T13:49:39.606Z,9.70
2022-10-17T13:53:44.797Z,9.10
2022-10-17T13:57:25.956Z,9.00
2022-10-17T14:01:03.513Z,8.70
2022-10-17T14:05:11.837Z,9.60
2022-10-17T14:08:46.973Z,10.10
2022-10-17T14:12:25.065Z,12.10
2022-10-17T14:16:04.799Z,10.20
2022-10-17T14:19:55.458Z,9.60
2022-10-17T14:23:45.879Z,10.40
2022-10-17T14:27:56.917Z,10.10
2022-10-17T14:31:37.213Z,12.50
2022-10-17T14:35:40.394Z,11.40
2022-10-17T14:39:22.340Z,11.90
2022-10-17T14:43:28.893Z,13.70
2022-10-17T14:46:38.192Z,11.50
2022-10-17T14:50:32.293Z,10.90
2022-10-17T14:54:25.764Z,10.70
2022-10-17T14:58:15.748Z,11.50
2022-10-17T15:02:14.295Z,15.20
2022-10-17T15:05:33.263Z,11.80
2022-10-17T15:09:12.558Z,11.30
2022-10-17T15:12:59.079Z,11.80
2022-10-17T15:16:43.730Z,12.10
2022-10-17T15:20:26.252Z,12.20
2022-10-17T15:24:10.006Z,11.80
2022-10-17T15:27:47.900Z,12.60
2022-10-17T15:31:26.966Z,13.90
2022-10-17T15:35:22.830Z,13.20
2022-10-17T15:38:42.003Z,13.30
2022-10-17T15:42:20.662Z,13.10
2022-10-17T15:46:00.997Z,12.90
2022-10-17T15:49:42.053Z,14.20
2022-10-17T15:53:23.177Z,13.50
2022-10-17T15:57:02.067Z,14.40
2022-10-17T16:00:39.911Z,13.80
2022-10-17T16:04:18.720Z,14.50
2022-10-17T16:07:56.354Z,14.50
2022-10-17T16:11:41.517Z,14.40
2022-10-17T16:15:26.146Z,14.40
2022-10-17T16:19:23.331Z,14.40
2022-10-17T16:22:45.646Z,14.60
2022-10-17T16:26:25.787Z,14.80
2022-10-17T16:30:27.510Z,15.30
2022-10-17T16:33:44.394Z,22.00
2022-10-17T16:37:28.316Z,30.10
2022-10-17T16:41:37.042Z,31.40
2022-10-17T16:44:44.918Z,24.80
2022-10-17T16:48:24.959Z,17.60
2022-10-17T16:52:29.234Z,16.60
2022-10-17T16:55:58.760Z,14.30
2022-10-17T16:59:38.462Z,14.80
2022-10-17T17:03:34.521Z,14.70
2022-10-17T17:08:12.792Z,15.20
2022-10-17T17:11:43.514Z,15.60
2022-10-17T17:15:11.581Z,14.50
2022-10-17T17:19:38.578Z,15.40
2022-10-17T17:23:07.417Z,16.10
2022-10-17T17:26:58.220Z,14.50
2022-10-17T17:34:12.101Z,16.00
2022-10-17T17:37:35.350Z,14.90
2022-10-17T17:41:28.930Z,14.20
2022-10-17T17:45:10.311Z,17.20
2022-10-17T17:48:51.004Z,56.40
2022-10-17T17:52:31.293Z,37.90
2022-10-17T17:56:29.972Z,31.50
2022-10-17T17:59:50.324Z,14.20
2022-10-17T18:03:48.775Z,20.90
2022-10-17T18:07:07.911Z,14.80
2022-10-17T18:11:04.491Z,13.00
2022-10-17T18:14:24.591Z,11.90
2022-10-17T18:18:03.123Z,11.80
2022-10-17T18:21:43.745Z,13.00
2022-10-17T18:25:20.844Z,12.40
2022-10-17T18:29:18.546Z,11.60
2022-10-17T18:32:36.188Z,14.20
2022-10-17T18:36:16.121Z,13.30
2022-10-17T18:40:14.053Z,12.80
2022-10-17T18:43:33.711Z,12.00
2022-10-17T18:47:11.580Z,12.80
2022-10-17T18:50:49.305Z,12.80
2022-10-17T18:54:27.173Z,12.60
2022-10-17T18:58:05.707Z,13.40
2022-10-17T19:02:02.316Z,12.70
2022-10-17T19:05:22.577Z,14.70
2022-10-17T19:09:19.132Z,12.60
2022-10-17T19:12:37.622Z,14.80
2022-10-17T19:16:22.971Z,13.70
2022-10-17T19:20:20.339Z,12.30
2022-10-17T19:23:59.178Z,11.90
2022-10-17T19:27:15.463Z,13.10
2022-10-17T19:30:53.130Z,12.60
2022-10-17T19:34:30.630Z,14.20
2022-10-17T19:38:08.705Z,15.10
2022-10-17T19:42:07.088Z,14.20
2022-10-17T19:45:24.396Z,14.40
2022-10-17T19:49:01.992Z,13.80
2022-10-17T19:52:39.639Z,11.70
2022-10-17T19:56:38.187Z,12.40
2022-10-17T19:59:56.088Z,12.40
2022-10-17T20:03:36.853Z,12.30
2022-10-17T20:07:14.237Z,12.40
2022-10-17T20:11:13.551Z,13.50
2022-10-17T20:14:30.507Z,13.30
2022-10-17T20:18:08.661Z,13.70
2022-10-17T20:21:47.882Z,12.00
2022-10-17T20:25:26.149Z,11.20
2022-10-17T20:29:11.375Z,10.10
2022-10-17T20:32:55.151Z,9.10
2022-10-17T20:36:37.790Z,10.30
2022-10-17T20:40:34.243Z,10.40
2022-10-17T20:44:13.173Z,10.40
2022-10-17T20:47:55.261Z,10.40
2022-10-17T20:51:33.291Z,10.50
2022-10-17T20:55:15.362Z,10.40
2022-10-17T20:59:16.318Z,10.00
2022-10-17T21:02:31.799Z,9.00
2022-10-17T21:06:10.740Z,8.70
2022-10-17T21:09:48.057Z,8.50
2022-10-17T21:13:25.981Z,8.60
2022-10-17T21:17:05.273Z,8.90
2022-10-17T21:20:43.125Z,8.80
2022-10-17T21:24:21.254Z,9.10
2022-10-17T21:28:00.470Z,8.30
2022-10-17T21:31:41.231Z,8.90
2022-10-17T21:35:39.574Z,8.90
2022-10-17T21:38:58.610Z,8.60
2022-10-17T21:42:56.383Z,8.10
2022-10-17T21:46:19.854Z,8.00
2022-10-17T21:50:17.567Z,7.00
2022-10-17T21:53:56.962Z,8.50
2022-10-17T21:57:19.011Z,7.00
2022-10-17T22:00:51.594Z,7.60
2022-10-17T22:04:30.879Z,7.40
2022-10-17T22:08:10.460Z,7.60
2022-10-17T22:11:49.972Z,7.50
2022-10-17T22:15:46.497Z,7.90
2022-10-17T22:19:06.922Z,8.80
2022-10-17T22:23:03.546Z,8.30
2022-10-17T22:26:29.269Z,8.60
2022-10-17T22:30:20.238Z,8.60
2022-10-17T22:33:40.236Z,8.20
2022-10-17T22:37:21.587Z,8.70
2022-10-17T22:41:01.856Z,8.10
2022-10-17T22:44:42.516Z,8.40
2022-10-17T22:48:20.410Z,7.80
2022-10-17T22:51:57.698Z,8.10
2022-10-17T22:55:38.216Z,8.00
2022-10-17T22:59:18.295Z,8.40
2022-10-17T23:03:14.794Z,8.90
2022-10-17T23:06:36.166Z,7.90
2022-10-17T23:10:34.190Z,8.40
2022-10-17T23:13:52.523Z,8.40
2022-10-17T23:17:51.351Z,8.40
2022-10-17T23:21:29.087Z,8.20
2022-10-17T23:24:46.013Z,8.00
2022-10-17T23:28:24.871Z,8.30
2022-10-17T23:32:04.169Z,7.90
2022-10-17T23:35:41.958Z,8.50
2022-10-17T23:39:19.212Z,8.40
2022-10-17T23:42:58.159Z,8.90
2022-10-17T23:46:35.871Z,8.40
2022-10-17T23:50:14.493Z,9.20
2022-10-17T23:53:53.910Z,9.70
2022-10-17T23:57:35.241Z,9.50
