createdAt,value
2023-04-09T00:02:14.530Z,89.23
2023-04-09T00:04:47.694Z,89.37
2023-04-09T00:07:16.726Z,89.31
2023-04-09T00:09:46.263Z,89.52
2023-04-09T00:12:16.152Z,90.14
2023-04-09T00:14:45.130Z,89.43
2023-04-09T00:17:14.319Z,89.61
2023-04-09T00:19:44.715Z,90.61
2023-04-09T00:22:13.808Z,90.35
2023-04-09T00:24:42.950Z,90.54
2023-04-09T00:27:12.136Z,91.65
2023-04-09T00:29:41.458Z,92.30
2023-04-09T00:32:10.758Z,92.91
2023-04-09T00:34:40.379Z,92.69
2023-04-09T00:37:11.014Z,92.79
2023-04-09T00:39:40.535Z,93.54
2023-04-09T00:42:09.711Z,94.46
2023-04-09T00:44:39.002Z,94.00
2023-04-09T00:47:13.087Z,93.87
2023-04-09T00:49:44.766Z,94.33
2023-04-09T00:52:15.764Z,94.57
2023-04-09T00:54:44.907Z,94.51
2023-04-09T00:57:16.150Z,94.84
2023-04-09T00:59:46.365Z,95.56
2023-04-09T01:02:15.927Z,96.47
2023-04-09T01:04:45.577Z,97.04
2023-04-09T01:07:23.254Z,97.35
2023-04-09T01:09:59.129Z,98.39
2023-04-09T01:12:35.500Z,98.71
2023-04-09T01:15:07.778Z,98.47
2023-04-09T01:17:42.073Z,98.59
2023-04-09T01:20:16.103Z,98.92
2023-04-09T01:22:59.162Z,99.18
2023-04-09T01:25:41.324Z,99.37
2023-04-09T01:28:19.022Z,99.82
2023-04-09T01:30:52.359Z,100.00
2023-04-09T01:33:23.477Z,100.00
2023-04-09T01:35:55.267Z,100.00
2023-04-09T01:38:25.483Z,100.00
2023-04-09T01:40:57.022Z,100.00
2023-04-09T01:43:29.483Z,100.00
2023-04-09T01:46:00.796Z,100.00
2023-04-09T01:48:31.945Z,100.00
2023-04-09T01:51:02.980Z,100.00
2023-04-09T01:53:33.112Z,100.00
2023-04-09T01:56:03.867Z,100.00
2023-04-09T01:58:36.116Z,99.76
2023-04-09T02:01:14.397Z,99.28
2023-04-09T02:03:48.639Z,98.71
2023-04-09T02:06:28.289Z,97.84
2023-04-09T02:09:02.093Z,97.50
2023-04-09T02:11:38.957Z,97.34
2023-04-09T02:14:11.502Z,97.88
2023-04-09T02:17:04.974Z,97.32
2023-04-09T02:19:45.420Z,97.31
2023-04-09T02:22:16.590Z,97.32
2023-04-09T02:24:48.969Z,96.73
2023-04-09T02:27:19.974Z,96.42
2023-04-09T02:29:50.605Z,97.01
2023-04-09T02:32:20.107Z,97.03
2023-04-09T02:34:49.385Z,97.19
2023-04-09T02:37:18.637Z,97.31
2023-04-09T02:39:49.452Z,97.24
2023-04-09T02:42:18.545Z,97.50
2023-04-09T02:44:47.635Z,97.19
2023-04-09T02:47:19.298Z,96.79
2023-04-09T02:49:48.601Z,96.45
2023-04-09T02:52:20.413Z,96.02
2023-04-09T02:54:52.456Z,95.91
2023-04-09T02:57:21.687Z,95.48
2023-04-09T02:59:50.841Z,95.23
2023-04-09T03:02:22.975Z,95.34
2023-04-09T03:04:53.222Z,95.29
2023-04-09T03:07:24.400Z,95.34
2023-04-09T03:09:53.454Z,95.59
2023-04-09T03:12:22.848Z,95.29
2023-04-09T03:14:52.245Z,95.17
2023-04-09T03:17:27.368Z,94.83
2023-04-09T03:19:57.967Z,94.12
2023-04-09T03:22:38.176Z,93.41
2023-04-09T03:25:14.287Z,92.95
2023-04-09T03:27:44.025Z,92.74
2023-04-09T03:30:16.057Z,92.04
2023-04-09T03:32:52.664Z,91.19
2023-04-09T03:35:24.974Z,91.10
2023-04-09T03:38:00.738Z,90.05
2023-04-09T03:43:20.786Z,88.62
2023-04-09T03:45:56.362Z,87.75
2023-04-09T03:48:33.156Z,87.15
2023-04-09T03:51:03.461Z,86.52
2023-04-09T03:53:42.266Z,85.92
2023-04-09T03:56:12.637Z,85.64
2023-04-09T03:58:43.123Z,86.05
2023-04-09T04:01:15.959Z,85.60
2023-04-09T04:03:57.513Z,85.35
2023-04-09T04:06:31.454Z,85.36
2023-04-09T04:09:30.242Z,84.63
2023-04-09T04:12:07.622Z,83.90
2023-04-09T04:14:51.754Z,82.92
2023-04-09T04:17:27.721Z,81.45
2023-04-09T04:20:55.250Z,81.11
2023-04-09T04:23:31.551Z,80.88
2023-04-09T04:26:13.572Z,80.04
2023-04-09T04:28:43.795Z,79.95
2023-04-09T04:31:20.744Z,79.76
2023-04-09T04:33:56.996Z,80.07
2023-04-09T04:39:44.487Z,80.47
2023-04-09T04:46:25.459Z,81.29
2023-04-09T04:48:58.408Z,81.63
2023-04-09T04:51:32.851Z,81.39
2023-04-09T04:54:14.015Z,81.09
2023-04-09T04:56:54.776Z,80.33
2023-04-09T04:59:44.782Z,79.80
2023-04-09T05:06:47.375Z,77.46
2023-04-09T05:10:03.870Z,75.51
2023-04-09T05:12:50.720Z,74.99
2023-04-09T05:15:36.503Z,74.72
2023-04-09T05:18:10.771Z,73.72
2023-04-09T05:20:43.643Z,72.84
2023-04-09T05:23:36.529Z,72.32
2023-04-09T05:26:12.020Z,72.62
2023-04-09T05:29:02.234Z,72.56
2023-04-09T05:31:57.970Z,72.59
2023-04-09T05:51:59.424Z,71.29
2023-04-09T06:05:26.916Z,68.77
2023-04-09T06:27:26.154Z,62.73
2023-04-09T06:31:06.989Z,62.49
2023-04-09T06:38:44.768Z,60.67
2023-04-09T06:42:20.308Z,59.31
2023-04-09T06:45:26.748Z,57.93
2023-04-09T06:47:58.671Z,58.16
2023-04-09T06:50:28.400Z,57.64
2023-04-09T06:52:58.793Z,58.05
2023-04-09T06:55:29.936Z,57.76
2023-04-09T06:58:00.015Z,57.55
2023-04-09T07:00:29.752Z,57.16
2023-04-09T07:02:59.240Z,56.91
2023-04-09T07:05:29.306Z,56.08
2023-04-09T07:07:58.634Z,55.74
2023-04-09T07:10:29.672Z,55.11
2023-04-09T07:12:59.695Z,54.29
2023-04-09T07:15:29.486Z,54.43
2023-04-09T07:17:58.981Z,54.76
2023-04-09T07:20:29.218Z,55.07
2023-04-09T07:23:00.031Z,53.24
2023-04-09T07:25:30.767Z,53.10
2023-04-09T07:27:59.967Z,52.84
2023-04-09T07:30:29.652Z,53.14
2023-04-09T07:33:02.816Z,52.35
2023-04-09T07:35:50.626Z,52.57
2023-04-09T07:38:19.974Z,51.85
2023-04-09T07:40:50.870Z,51.15
2023-04-09T07:43:21.476Z,50.45
2023-04-09T07:45:52.757Z,50.28
2023-04-09T07:48:23.027Z,50.28
2023-04-09T07:50:53.120Z,50.01
2023-04-09T07:53:22.781Z,50.54
2023-04-09T07:55:53.952Z,49.99
2023-04-09T07:58:23.463Z,50.29
2023-04-09T08:00:52.833Z,49.98
2023-04-09T08:03:23.116Z,49.82
2023-04-09T08:05:53.658Z,49.71
2023-04-09T08:08:24.317Z,48.85
2023-04-09T08:11:25.500Z,48.91
2023-04-09T08:13:55.082Z,47.96
2023-04-09T08:16:25.588Z,47.88
2023-04-09T08:18:55.961Z,47.48
2023-04-09T08:21:27.320Z,47.74
2023-04-09T08:24:01.603Z,46.22
2023-04-09T08:26:32.922Z,47.12
2023-04-09T08:29:02.960Z,47.58
2023-04-09T08:31:51.435Z,46.77
2023-04-09T08:34:23.734Z,47.68
2023-04-09T08:36:53.353Z,47.61
2023-04-09T08:39:23.915Z,47.48
2023-04-09T08:42:00.367Z,47.33
2023-04-09T08:44:31.591Z,47.27
2023-04-09T08:47:02.077Z,48.09
2023-04-09T08:49:34.045Z,47.16
2023-04-09T08:52:03.863Z,46.26
2023-04-09T08:54:34.673Z,46.78
2023-04-09T08:57:08.325Z,45.53
2023-04-09T08:59:38.506Z,44.88
2023-04-09T09:02:10.927Z,44.92
2023-04-09T09:04:55.503Z,44.88
2023-04-09T09:07:25.222Z,44.11
2023-04-09T09:09:59.971Z,43.19
2023-04-09T09:12:41.157Z,42.51
2023-04-09T09:15:30.718Z,42.40
2023-04-09T09:18:02.025Z,42.55
2023-04-09T09:20:32.271Z,42.87
2023-04-09T09:23:01.952Z,43.08
2023-04-09T09:25:32.661Z,42.89
2023-04-09T09:28:19.736Z,43.58
2023-04-09T09:30:49.555Z,43.51
2023-04-09T09:33:19.819Z,43.18
2023-04-09T09:35:50.791Z,43.22
2023-04-09T09:38:20.854Z,43.23
2023-04-09T09:40:52.835Z,43.55
2023-04-09T09:43:24.894Z,43.74
2023-04-09T09:45:56.797Z,43.59
2023-04-09T09:48:28.545Z,42.70
2023-04-09T09:50:59.348Z,42.82
2023-04-09T09:53:31.926Z,43.87
2023-04-09T09:56:02.919Z,43.17
2023-04-09T09:58:56.467Z,43.50
2023-04-09T10:01:30.099Z,43.56
2023-04-09T10:04:03.761Z,43.45
2023-04-09T10:06:35.974Z,43.81
2023-04-09T10:09:09.818Z,43.61
2023-04-09T10:11:42.695Z,43.32
2023-04-09T10:14:15.493Z,43.86
2023-04-09T10:16:45.295Z,44.05
2023-04-09T10:19:16.609Z,44.49
2023-04-09T10:21:54.929Z,43.43
2023-04-09T10:24:25.489Z,43.02
2023-04-09T10:27:00.324Z,42.75
2023-04-09T10:29:31.657Z,42.61
2023-04-09T10:32:07.519Z,42.23
2023-04-09T10:34:39.715Z,41.73
2023-04-09T10:37:11.403Z,41.02
2023-04-09T10:39:45.983Z,40.46
2023-04-09T10:42:17.278Z,39.84
2023-04-09T10:44:48.413Z,39.23
2023-04-09T10:47:34.904Z,39.57
2023-04-09T10:50:30.768Z,38.99
2023-04-09T10:53:00.957Z,38.95
2023-04-09T10:55:37.702Z,39.15
2023-04-09T10:58:09.739Z,38.93
2023-04-09T11:00:44.073Z,38.55
2023-04-09T11:03:31.653Z,38.79
2023-04-09T11:06:06.251Z,39.56
2023-04-09T11:08:36.733Z,39.87
2023-04-09T11:11:06.905Z,40.19
2023-04-09T11:13:36.795Z,40.75
2023-04-09T11:16:08.173Z,40.82
2023-04-09T11:18:38.323Z,41.74
2023-04-09T11:21:28.184Z,41.26
2023-04-09T11:24:02.707Z,41.72
2023-04-09T11:26:37.758Z,41.53
2023-04-09T11:29:08.451Z,41.58
2023-04-09T11:31:46.403Z,41.91
2023-04-09T11:34:34.442Z,42.71
2023-04-09T11:37:09.765Z,43.94
2023-04-09T11:39:41.293Z,43.86
2023-04-09T11:42:17.525Z,44.15
2023-04-09T11:45:08.480Z,44.67
2023-04-09T11:47:43.232Z,45.17
2023-04-09T11:50:23.047Z,45.97
2023-04-09T11:52:59.136Z,46.14
2023-04-09T11:55:32.532Z,45.46
2023-04-09T11:58:03.814Z,44.96
2023-04-09T12:00:35.306Z,43.92
2023-04-09T12:03:09.258Z,43.21
2023-04-09T12:05:41.682Z,43.20
2023-04-09T12:08:13.376Z,43.94
2023-04-09T12:10:44.050Z,44.29
2023-04-09T12:13:14.720Z,44.74
2023-04-09T12:15:45.846Z,44.89
2023-04-09T12:18:16.786Z,44.92
2023-04-09T12:21:06.623Z,44.82
2023-04-09T12:23:36.814Z,44.61
2023-04-09T12:26:06.888Z,44.06
2023-04-09T12:28:36.588Z,44.00
2023-04-09T12:31:06.310Z,44.15
2023-04-09T12:33:39.290Z,44.13
2023-04-09T12:36:08.944Z,44.13
2023-04-09T12:38:38.629Z,43.75
2023-04-09T12:41:08.216Z,43.95
2023-04-09T12:43:37.541Z,43.52
2023-04-09T12:46:08.959Z,43.43
2023-04-09T12:49:00.118Z,43.67
2023-04-09T12:51:34.508Z,43.62
2023-04-09T12:54:23.666Z,43.00
2023-04-09T12:57:14.104Z,43.44
2023-04-09T12:59:43.421Z,43.48
2023-04-09T13:02:33.508Z,43.42
2023-04-09T13:05:04.666Z,43.24
2023-04-09T13:07:34.182Z,42.82
2023-04-09T13:10:23.472Z,42.81
2023-04-09T13:12:55.759Z,42.66
2023-04-09T13:15:45.401Z,42.01
2023-04-09T13:18:34.710Z,41.64
2023-04-09T13:21:24.068Z,41.83
2023-04-09T13:23:53.096Z,41.79
2023-04-09T13:26:25.563Z,41.92
2023-04-09T13:29:08.472Z,42.17
2023-04-09T13:31:38.212Z,42.80
2023-04-09T13:34:25.999Z,42.53
2023-04-09T13:36:56.787Z,43.03
2023-04-09T13:39:28.958Z,43.10
2023-04-09T13:42:18.301Z,43.15
2023-04-09T13:45:07.442Z,42.96
2023-04-09T13:47:55.544Z,42.85
2023-04-09T13:50:43.567Z,43.35
2023-04-09T13:53:52.648Z,43.25
2023-04-09T13:56:41.725Z,43.54
2023-04-09T13:59:30.194Z,43.84
2023-04-09T14:02:02.356Z,44.25
2023-04-09T14:04:31.826Z,44.02
2023-04-09T14:07:01.520Z,43.81
2023-04-09T14:09:32.450Z,44.05
2023-04-09T14:12:02.966Z,44.23
2023-04-09T14:14:32.389Z,44.94
2023-04-09T14:17:02.234Z,44.35
2023-04-09T14:19:31.579Z,44.20
2023-04-09T14:22:01.057Z,44.09
2023-04-09T14:24:34.712Z,43.90
2023-04-09T14:27:04.991Z,44.39
2023-04-09T14:29:34.606Z,44.13
2023-04-09T14:32:04.695Z,44.86
2023-04-09T14:34:34.743Z,44.35
2023-04-09T14:37:04.117Z,44.23
2023-04-09T14:39:35.313Z,44.88
2023-04-09T14:42:05.098Z,44.77
2023-04-09T14:44:34.758Z,44.41
2023-04-09T14:47:04.177Z,44.90
2023-04-09T14:49:33.610Z,45.10
2023-04-09T14:52:03.436Z,45.27
2023-04-09T14:54:34.782Z,45.40
2023-04-09T14:57:05.481Z,45.03
2023-04-09T14:59:34.920Z,45.70
2023-04-09T15:02:04.544Z,45.67
2023-04-09T15:04:34.053Z,45.68
2023-04-09T15:07:03.205Z,46.59
2023-04-09T15:09:33.051Z,47.13
2023-04-09T15:12:09.467Z,46.64
2023-04-09T15:14:38.862Z,46.88
2023-04-09T15:17:08.440Z,46.86
2023-04-09T15:19:38.101Z,46.95
2023-04-09T15:22:07.551Z,47.29
2023-04-09T15:24:36.865Z,47.39
2023-04-09T15:27:07.781Z,47.80
2023-04-09T15:29:36.926Z,47.91
2023-04-09T15:32:06.309Z,47.80
2023-04-09T15:34:35.626Z,48.42
2023-04-09T15:37:05.248Z,49.04
2023-04-09T15:39:35.254Z,49.15
2023-04-09T15:42:04.851Z,49.19
2023-04-09T15:44:36.469Z,49.91
2023-04-09T15:47:06.104Z,50.38
2023-04-09T15:49:37.004Z,50.76
2023-04-09T15:52:07.571Z,51.42
2023-04-09T15:54:36.776Z,51.82
2023-04-09T15:57:06.418Z,51.84
2023-04-09T15:59:37.235Z,51.90
2023-04-09T16:02:06.718Z,52.29
2023-04-09T16:04:36.417Z,52.60
2023-04-09T16:07:06.024Z,52.99
2023-04-09T16:09:35.956Z,53.42
2023-04-09T16:12:06.188Z,53.53
2023-04-09T16:14:37.046Z,53.18
2023-04-09T16:17:06.301Z,53.41
2023-04-09T16:19:38.785Z,53.53
2023-04-09T16:22:08.701Z,53.45
2023-04-09T16:24:37.987Z,54.04
2023-04-09T16:27:07.283Z,53.76
2023-04-09T16:29:40.199Z,53.84
2023-04-09T16:32:09.625Z,54.22
2023-04-09T16:34:39.474Z,53.85
2023-04-09T16:37:09.115Z,54.16
2023-04-09T16:39:38.611Z,54.79
2023-04-09T16:42:08.185Z,54.25
2023-04-09T16:44:38.817Z,54.71
2023-04-09T16:47:08.475Z,55.31
2023-04-09T16:49:37.585Z,55.20
2023-04-09T16:52:06.823Z,56.18
2023-04-09T16:54:36.195Z,56.40
2023-04-09T16:57:05.528Z,57.31
2023-04-09T16:59:34.860Z,57.22
2023-04-09T17:02:05.499Z,56.91
2023-04-09T17:04:34.901Z,56.98
2023-04-09T17:07:04.196Z,57.43
2023-04-09T17:09:33.427Z,57.00
2023-04-09T17:12:02.806Z,57.16
2023-04-09T17:14:32.008Z,57.41
2023-04-09T17:17:01.688Z,58.00
2023-04-09T17:19:32.584Z,59.45
2023-04-09T17:22:01.843Z,59.19
2023-04-09T17:24:40.082Z,58.21
2023-04-09T17:27:12.932Z,59.18
2023-04-09T17:29:42.425Z,60.17
2023-04-09T17:32:14.607Z,60.56
2023-04-09T17:34:48.728Z,60.60
2023-04-09T17:37:18.112Z,62.37
2023-04-09T17:39:48.065Z,63.32
2023-04-09T17:42:19.907Z,64.70
2023-04-09T17:44:49.174Z,64.43
2023-04-09T17:47:18.206Z,64.16
2023-04-09T17:49:48.791Z,64.22
2023-04-09T17:52:18.065Z,63.72
2023-04-09T17:54:47.449Z,65.89
2023-04-09T17:57:16.630Z,65.21
2023-04-09T17:59:49.604Z,65.76
2023-04-09T18:02:22.003Z,66.85
2023-04-09T18:04:53.310Z,67.55
2023-04-09T18:07:22.768Z,67.09
2023-04-09T18:09:52.105Z,66.99
2023-04-09T18:12:21.370Z,65.32
2023-04-09T18:14:50.762Z,66.04
2023-04-09T18:17:20.048Z,65.94
2023-04-09T18:19:49.842Z,65.88
2023-04-09T18:22:20.332Z,65.91
2023-04-09T18:24:49.585Z,66.91
2023-04-09T18:27:18.876Z,66.11
2023-04-09T18:29:49.349Z,66.21
2023-04-09T18:32:19.874Z,66.37
2023-04-09T18:34:49.268Z,66.39
2023-04-09T18:37:20.040Z,66.32
2023-04-09T18:39:49.209Z,66.57
2023-04-09T18:42:18.411Z,65.92
2023-04-09T18:44:47.566Z,66.66
2023-04-09T18:47:17.884Z,66.90
2023-04-09T18:49:47.595Z,67.72
2023-04-09T18:52:20.392Z,67.74
2023-04-09T18:54:49.559Z,67.83
2023-04-09T18:57:20.534Z,67.44
2023-04-09T18:59:51.869Z,67.10
2023-04-09T19:02:22.219Z,67.25
2023-04-09T19:04:51.835Z,67.69
2023-04-09T19:07:22.542Z,68.09
2023-04-09T19:09:52.803Z,68.44
2023-04-09T19:12:24.202Z,68.36
2023-04-09T19:14:55.887Z,68.96
2023-04-09T19:17:30.215Z,69.14
2023-04-09T19:20:05.042Z,69.38
2023-04-09T19:27:23.126Z,70.63
2023-04-09T19:29:54.313Z,70.43
2023-04-09T19:32:28.052Z,70.82
2023-04-09T19:35:11.282Z,70.92
2023-04-09T19:37:41.924Z,70.47
2023-04-09T19:40:12.744Z,70.15
2023-04-09T19:42:46.925Z,70.05
2023-04-09T19:45:16.353Z,70.91
2023-04-09T19:47:46.167Z,70.45
2023-04-09T19:50:15.854Z,69.87
2023-04-09T19:52:46.309Z,70.17
2023-04-09T19:55:16.013Z,70.49
2023-04-09T19:57:48.083Z,70.58
2023-04-09T20:00:17.553Z,70.93
2023-04-09T20:02:48.132Z,71.14
2023-04-09T20:05:21.149Z,71.13
2023-04-09T20:07:53.998Z,70.31
2023-04-09T20:10:24.968Z,71.00
2023-04-09T20:12:58.060Z,71.10
2023-04-09T20:15:27.420Z,71.37
2023-04-09T20:17:57.021Z,71.23
2023-04-09T20:20:27.973Z,71.33
2023-04-09T20:22:58.144Z,72.47
2023-04-09T20:25:35.689Z,72.63
2023-04-09T20:28:08.525Z,72.69
2023-04-09T20:30:37.909Z,72.94
2023-04-09T20:33:07.032Z,73.57
2023-04-09T20:35:38.403Z,73.96
2023-04-09T20:38:07.981Z,74.06
2023-04-09T20:40:42.811Z,73.41
2023-04-09T20:43:14.092Z,73.27
2023-04-09T20:45:44.067Z,73.51
2023-04-09T20:48:15.032Z,73.85
2023-04-09T20:50:44.384Z,74.31
2023-04-09T20:53:14.147Z,73.94
2023-04-09T20:55:43.671Z,74.26
2023-04-09T20:58:14.891Z,74.55
2023-04-09T21:00:44.749Z,74.00
2023-04-09T21:03:16.247Z,74.54
2023-04-09T21:05:47.344Z,75.23
2023-04-09T21:08:16.811Z,74.64
2023-04-09T21:10:47.172Z,75.76
2023-04-09T21:13:18.774Z,75.30
2023-04-09T21:15:59.300Z,75.62
2023-04-09T21:18:29.217Z,75.74
2023-04-09T21:20:59.924Z,76.57
2023-04-09T21:23:30.158Z,76.83
2023-04-09T21:26:01.422Z,76.17
2023-04-09T21:28:32.834Z,75.81
2023-04-09T21:31:12.040Z,76.61
2023-04-09T21:33:41.806Z,76.31
2023-04-09T21:36:11.478Z,75.96
2023-04-09T21:38:40.974Z,76.52
2023-04-09T21:41:12.920Z,76.19
2023-04-09T21:43:43.721Z,76.73
2023-04-09T21:46:20.296Z,76.66
2023-04-09T21:48:49.973Z,76.83
2023-04-09T21:51:21.574Z,77.59
2023-04-09T21:53:53.201Z,77.88
2023-04-09T21:56:24.061Z,77.31
2023-04-09T21:58:56.438Z,77.54
2023-04-09T22:01:29.411Z,77.56
2023-04-09T22:04:03.767Z,77.92
2023-04-09T22:06:34.989Z,77.51
2023-04-09T22:09:04.735Z,77.41
2023-04-09T22:11:41.949Z,77.50
2023-04-09T22:14:17.024Z,78.09
2023-04-09T22:16:51.693Z,77.88
2023-04-09T22:19:21.044Z,77.81
2023-04-09T22:21:50.847Z,77.84
2023-04-09T22:24:27.173Z,77.90
2023-04-09T22:26:59.284Z,77.89
2023-04-09T22:29:32.139Z,77.96
2023-04-09T22:32:05.027Z,78.46
2023-04-09T22:34:38.199Z,78.24
2023-04-09T22:37:07.849Z,78.62
2023-04-09T22:39:43.646Z,79.35
2023-04-09T22:42:13.106Z,78.79
2023-04-09T22:44:47.473Z,79.55
2023-04-09T22:47:17.072Z,78.99
2023-04-09T22:49:46.928Z,78.55
2023-04-09T22:52:17.733Z,79.14
2023-04-09T22:54:51.515Z,78.88
2023-04-09T22:57:34.544Z,79.34
2023-04-09T23:00:06.022Z,79.31
2023-04-09T23:02:42.114Z,78.94
2023-04-09T23:05:12.700Z,78.25
2023-04-09T23:07:45.119Z,78.10
2023-04-09T23:10:16.850Z,78.26
2023-04-09T23:12:46.573Z,80.26
2023-04-09T23:15:17.704Z,79.82
2023-04-09T23:17:47.068Z,78.75
2023-04-09T23:20:18.299Z,78.51
2023-04-09T23:22:56.200Z,78.53
2023-04-09T23:25:25.506Z,78.64
2023-04-09T23:27:54.629Z,78.56
2023-04-09T23:30:26.341Z,78.67
2023-04-09T23:32:57.783Z,78.26
2023-04-09T23:35:29.346Z,78.34
2023-04-09T23:37:59.683Z,78.02
2023-04-09T23:40:28.786Z,77.93
2023-04-09T23:42:57.986Z,77.78
2023-04-09T23:45:28.565Z,78.24
2023-04-09T23:47:57.859Z,78.50
2023-04-09T23:50:28.914Z,77.74
2023-04-09T23:53:03.864Z,77.94
2023-04-09T23:55:34.295Z,78.52
2023-04-09T23:58:03.702Z,78.75
