createdAt,value
2022-12-25T00:01:56.545Z,168.00
2022-12-25T00:04:24.477Z,176.68
2022-12-25T00:07:00.556Z,186.43
2022-12-25T00:09:35.391Z,182.43
2022-12-25T00:12:03.224Z,197.85
2022-12-25T00:17:00.263Z,181.57
2022-12-25T00:19:27.305Z,186.63
2022-12-25T00:21:58.758Z,185.73
2022-12-25T00:24:36.801Z,189.63
2022-12-25T00:27:04.045Z,193.50
2022-12-25T00:29:39.644Z,193.10
2022-12-25T00:32:10.227Z,193.55
2022-12-25T00:34:43.752Z,205.20
2022-12-25T00:37:13.295Z,214.88
2022-12-25T00:39:42.092Z,198.30
2022-12-25T00:42:19.594Z,203.32
2022-12-25T00:44:51.219Z,201.85
2022-12-25T00:47:22.224Z,200.00
2022-12-25T00:49:49.476Z,181.20
2022-12-25T00:52:16.619Z,189.57
2022-12-25T00:54:43.812Z,191.93
2022-12-25T00:57:11.168Z,191.77
2022-12-25T00:59:41.275Z,199.60
2022-12-25T01:02:23.857Z,188.57
2022-12-25T01:04:54.816Z,197.15
2022-12-25T01:07:24.146Z,198.43
2022-12-25T01:10:15.948Z,189.48
2022-12-25T01:12:46.649Z,189.63
2022-12-25T01:17:42.580Z,196.55
2022-12-25T01:20:11.277Z,200.65
2022-12-25T01:22:38.499Z,192.98
2022-12-25T01:25:06.798Z,194.88
2022-12-25T01:27:36.833Z,186.23
2022-12-25T01:30:04.883Z,184.40
2022-12-25T01:32:35.086Z,190.25
2022-12-25T01:35:02.275Z,184.40
2022-12-25T01:37:29.443Z,195.93
2022-12-25T01:39:56.648Z,193.73
2022-12-25T01:42:24.241Z,187.70
2022-12-25T01:44:51.347Z,202.82
2022-12-25T01:47:19.040Z,190.48
2022-12-25T01:49:50.087Z,185.07
2022-12-25T01:52:24.734Z,190.57
2022-12-25T01:55:04.115Z,189.05
2022-12-25T01:57:33.973Z,188.38
2022-12-25T02:00:02.031Z,184.80
2022-12-25T02:02:30.230Z,183.43
2022-12-25T02:05:12.599Z,186.68
2022-12-25T02:07:43.159Z,162.85
2022-12-25T02:12:38.735Z,160.50
2022-12-25T02:15:16.379Z,171.63
2022-12-25T02:17:55.585Z,182.20
2022-12-25T02:20:41.704Z,192.02
2022-12-25T02:23:26.822Z,184.32
2022-12-25T02:26:24.001Z,184.25
2022-12-25T02:29:01.240Z,188.82
2022-12-25T02:31:49.008Z,194.68
2022-12-25T02:34:22.002Z,181.20
2022-12-25T02:37:02.811Z,179.02
2022-12-25T02:40:22.587Z,182.88
2022-12-25T02:43:14.745Z,176.45
2022-12-25T02:46:20.794Z,188.73
2022-12-25T02:49:24.375Z,189.68
2022-12-25T02:52:18.294Z,182.45
2022-12-25T02:55:09.429Z,177.32
2022-12-25T02:58:02.457Z,178.15
2022-12-25T03:00:53.830Z,189.52
2022-12-25T03:03:43.463Z,185.57
2022-12-25T03:06:30.906Z,181.68
2022-12-25T03:09:20.109Z,178.33
2022-12-25T03:11:55.248Z,177.75
2022-12-25T03:14:40.758Z,179.75
2022-12-25T03:17:08.470Z,188.50
2022-12-25T03:19:54.324Z,180.07
2022-12-25T03:22:51.264Z,188.48
2022-12-25T03:25:38.474Z,192.43
2022-12-25T03:28:06.525Z,175.57
2022-12-25T03:31:13.722Z,186.13
2022-12-25T03:34:27.992Z,184.68
2022-12-25T03:37:41.994Z,178.88
2022-12-25T03:40:40.063Z,181.07
2022-12-25T03:43:34.645Z,173.35
2022-12-25T03:46:26.057Z,180.38
2022-12-25T03:49:22.795Z,178.88
2022-12-25T03:52:10.813Z,188.48
2022-12-25T03:55:00.118Z,176.25
2022-12-25T03:57:45.974Z,177.90
2022-12-25T04:00:32.572Z,185.63
2022-12-25T04:03:21.523Z,173.02
2022-12-25T04:06:07.364Z,181.50
2022-12-25T04:08:52.988Z,183.82
2022-12-25T04:11:38.719Z,172.95
2022-12-25T04:14:24.562Z,175.02
2022-12-25T04:17:10.319Z,177.98
2022-12-25T04:19:59.384Z,165.27
2022-12-25T04:22:47.969Z,176.05
2022-12-25T04:25:33.706Z,178.82
2022-12-25T04:28:21.146Z,167.10
2022-12-25T04:31:09.192Z,169.77
2022-12-25T04:34:08.282Z,161.57
2022-12-25T04:36:35.611Z,170.40
2022-12-25T04:39:03.001Z,173.95
2022-12-25T04:41:30.307Z,173.38
2022-12-25T04:43:57.554Z,174.20
2022-12-25T04:46:24.846Z,170.15
2022-12-25T04:48:52.116Z,167.73
2022-12-25T04:51:25.434Z,174.60
2022-12-25T04:53:53.930Z,166.25
2022-12-25T04:56:21.561Z,167.93
2022-12-25T04:58:49.633Z,178.18
2022-12-25T05:01:17.469Z,187.52
2022-12-25T05:03:52.293Z,176.60
2022-12-25T05:06:19.652Z,172.15
2022-12-25T05:08:47.139Z,174.35
2022-12-25T05:11:16.370Z,183.30
2022-12-25T05:13:44.053Z,174.43
2022-12-25T05:16:18.021Z,181.18
2022-12-25T05:18:52.342Z,175.90
2022-12-25T05:21:20.239Z,171.60
2022-12-25T05:23:51.525Z,172.50
2022-12-25T05:26:23.229Z,165.55
2022-12-25T05:28:50.801Z,162.77
2022-12-25T05:31:18.825Z,170.27
2022-12-25T05:33:46.257Z,185.43
2022-12-25T05:36:14.505Z,167.63
2022-12-25T05:38:45.007Z,166.55
2022-12-25T05:41:14.993Z,169.38
2022-12-25T05:43:42.416Z,167.25
2022-12-25T05:46:13.126Z,167.38
2022-12-25T05:48:40.740Z,166.75
2022-12-25T05:51:12.463Z,166.68
2022-12-25T05:53:41.793Z,166.65
2022-12-25T05:56:10.133Z,167.00
2022-12-25T05:58:39.277Z,168.90
2022-12-25T06:01:16.282Z,178.55
2022-12-25T06:03:44.041Z,171.88
2022-12-25T06:06:11.989Z,177.55
2022-12-25T06:08:39.425Z,171.35
2022-12-25T06:11:11.639Z,169.00
2022-12-25T06:13:38.863Z,177.48
2022-12-25T06:16:08.001Z,175.23
2022-12-25T06:18:39.760Z,168.18
2022-12-25T06:21:13.953Z,166.82
2022-12-25T06:23:42.520Z,168.32
2022-12-25T06:26:17.725Z,168.40
2022-12-25T06:28:46.002Z,167.80
2022-12-25T06:31:17.324Z,185.57
2022-12-25T06:33:45.097Z,168.73
2022-12-25T06:36:19.486Z,168.25
2022-12-25T06:38:47.116Z,167.27
2022-12-25T06:41:23.097Z,176.63
2022-12-25T06:43:56.049Z,167.38
2022-12-25T06:46:26.040Z,157.00
2022-12-25T06:48:57.577Z,137.90
2022-12-25T06:51:27.988Z,172.15
2022-12-25T06:53:55.923Z,159.85
2022-12-25T06:56:26.011Z,164.32
2022-12-25T06:58:55.658Z,161.35
2022-12-25T07:01:34.062Z,167.13
2022-12-25T07:04:07.746Z,167.40
2022-12-25T07:06:34.890Z,164.95
2022-12-25T07:09:04.829Z,161.07
2022-12-25T07:11:34.607Z,165.70
2022-12-25T07:14:04.375Z,161.40
2022-12-25T07:16:31.550Z,167.70
2022-12-25T07:19:01.783Z,159.27
2022-12-25T07:21:28.914Z,167.95
2022-12-25T07:23:56.117Z,181.43
2022-12-25T07:26:23.253Z,174.82
2022-12-25T07:28:50.556Z,182.13
2022-12-25T07:31:19.132Z,179.95
2022-12-25T07:33:46.645Z,193.93
2022-12-25T07:36:15.731Z,195.10
2022-12-25T07:38:43.601Z,204.80
2022-12-25T07:41:12.971Z,196.98
2022-12-25T07:43:43.302Z,203.77
2022-12-25T07:46:11.220Z,203.90
2022-12-25T07:48:42.766Z,205.95
2022-12-25T07:51:12.852Z,195.27
2022-12-25T07:53:41.143Z,203.23
2022-12-25T07:56:12.714Z,194.63
2022-12-25T07:58:40.470Z,197.55
2022-12-25T08:01:22.856Z,191.85
2022-12-25T08:03:52.325Z,204.27
2022-12-25T08:06:20.712Z,201.27
2022-12-25T08:08:48.323Z,205.05
2022-12-25T08:11:21.479Z,192.80
2022-12-25T08:13:48.936Z,179.70
2022-12-25T08:16:16.831Z,181.18
2022-12-25T08:18:44.499Z,185.68
2022-12-25T08:21:14.395Z,184.90
2022-12-25T08:23:46.123Z,189.55
2022-12-25T08:26:20.288Z,183.43
2022-12-25T08:28:49.012Z,186.43
2022-12-25T08:31:21.095Z,155.68
2022-12-25T08:33:49.981Z,171.88
2022-12-25T08:36:18.256Z,186.60
2022-12-25T08:38:46.087Z,192.88
2022-12-25T08:41:14.497Z,188.40
2022-12-25T08:43:46.001Z,190.13
2022-12-25T08:46:14.139Z,171.50
2022-12-25T08:48:49.163Z,159.57
2022-12-25T08:51:21.539Z,136.52
2022-12-25T08:53:50.239Z,129.40
2022-12-25T08:56:18.543Z,122.00
2022-12-25T08:58:48.473Z,113.75
2022-12-25T09:01:15.795Z,116.65
2022-12-25T09:03:43.869Z,129.60
2022-12-25T09:06:14.947Z,175.65
2022-12-25T09:08:49.670Z,106.25
2022-12-25T09:11:19.576Z,103.22
2022-12-25T09:13:47.473Z,112.53
2022-12-25T09:16:21.627Z,122.25
2022-12-25T09:18:51.751Z,138.93
2022-12-25T09:21:19.296Z,129.10
2022-12-25T09:23:47.082Z,132.18
2022-12-25T09:26:18.738Z,129.48
2022-12-25T09:28:51.234Z,121.10
2022-12-25T09:31:22.292Z,117.20
2022-12-25T09:33:50.819Z,116.97
2022-12-25T09:36:18.124Z,120.72
2022-12-25T09:38:45.332Z,110.38
2022-12-25T09:41:29.801Z,114.22
2022-12-25T09:44:09.236Z,115.70
2022-12-25T09:46:50.059Z,116.85
2022-12-25T09:49:38.551Z,115.70
2022-12-25T09:52:11.984Z,118.00
2022-12-25T09:54:44.824Z,119.18
2022-12-25T09:57:14.258Z,108.40
2022-12-25T09:59:44.923Z,111.20
2022-12-25T10:04:50.904Z,97.28
2022-12-25T10:07:42.231Z,97.63
2022-12-25T10:10:45.082Z,107.85
2022-12-25T10:13:45.022Z,184.85
2022-12-25T10:16:29.486Z,118.30
2022-12-25T10:19:08.672Z,131.30
2022-12-25T10:21:36.584Z,111.70
2022-12-25T10:24:35.564Z,224.93
2022-12-25T10:27:12.887Z,164.48
2022-12-25T10:29:41.268Z,110.35
2022-12-25T10:32:11.458Z,132.05
2022-12-25T10:34:41.885Z,94.05
2022-12-25T10:37:13.523Z,84.20
2022-12-25T10:39:46.034Z,74.50
2022-12-25T10:42:44.563Z,74.00
2022-12-25T10:45:19.910Z,73.43
2022-12-25T10:47:52.986Z,65.07
2022-12-25T10:50:26.952Z,67.53
2022-12-25T10:53:09.902Z,64.00
2022-12-25T10:55:37.169Z,67.30
2022-12-25T10:58:06.517Z,59.58
2022-12-25T11:00:37.154Z,62.97
2022-12-25T11:05:37.259Z,56.83
2022-12-25T11:08:15.992Z,50.35
2022-12-25T11:10:47.438Z,45.63
2022-12-25T11:13:28.291Z,47.42
2022-12-25T11:16:06.801Z,43.95
2022-12-25T11:18:43.692Z,46.63
2022-12-25T11:21:18.701Z,54.30
2022-12-25T11:23:51.371Z,49.17
2022-12-25T11:26:19.140Z,50.20
2022-12-25T11:28:49.119Z,54.30
2022-12-25T11:31:19.919Z,55.20
2022-12-25T11:33:47.191Z,50.40
2022-12-25T11:36:49.756Z,50.97
2022-12-25T11:39:38.663Z,46.28
2022-12-25T11:42:44.350Z,43.58
2022-12-25T11:45:13.892Z,46.08
2022-12-25T11:47:53.590Z,43.30
2022-12-25T11:50:37.176Z,42.93
2022-12-25T11:53:22.699Z,43.05
2022-12-25T11:55:57.526Z,40.97
2022-12-25T11:58:42.080Z,38.25
2022-12-25T12:01:44.582Z,43.58
2022-12-25T12:04:29.457Z,40.38
2022-12-25T12:07:07.299Z,38.60
2022-12-25T12:09:39.696Z,41.17
2022-12-25T12:12:32.194Z,38.60
2022-12-25T12:15:13.799Z,36.83
2022-12-25T12:17:41.014Z,85.25
2022-12-25T12:20:33.703Z,101.97
2022-12-25T12:23:12.741Z,60.20
2022-12-25T12:25:53.545Z,56.85
2022-12-25T12:28:38.481Z,47.92
2022-12-25T12:31:08.340Z,61.78
2022-12-25T12:33:43.303Z,40.30
2022-12-25T12:36:17.390Z,36.50
2022-12-25T12:38:45.024Z,33.55
2022-12-25T12:41:18.504Z,31.35
2022-12-25T12:43:59.304Z,29.70
2022-12-25T12:46:35.556Z,35.70
2022-12-25T12:49:30.589Z,31.42
2022-12-25T12:52:38.935Z,30.33
2022-12-25T12:55:15.087Z,29.55
2022-12-25T12:57:43.304Z,30.80
2022-12-25T13:00:20.803Z,26.42
2022-12-25T13:03:30.956Z,31.92
2022-12-25T13:06:46.829Z,29.40
2022-12-25T13:09:51.946Z,27.27
2022-12-25T13:12:24.693Z,30.90
2022-12-25T13:14:52.067Z,29.67
2022-12-25T13:17:23.059Z,29.20
2022-12-25T13:19:57.544Z,28.60
2022-12-25T13:22:36.204Z,28.50
2022-12-25T13:25:20.537Z,26.45
2022-12-25T13:27:57.961Z,28.42
2022-12-25T13:30:26.845Z,24.50
2022-12-25T13:32:55.353Z,27.27
2022-12-25T13:35:29.052Z,25.95
2022-12-25T13:38:01.295Z,30.50
2022-12-25T13:40:29.370Z,26.27
2022-12-25T13:43:01.631Z,30.42
2022-12-25T13:45:33.426Z,28.52
2022-12-25T13:48:19.935Z,68.68
2022-12-25T13:50:58.406Z,67.07
2022-12-25T13:53:28.773Z,99.90
2022-12-25T13:55:58.687Z,70.35
2022-12-25T13:58:34.026Z,77.78
2022-12-25T14:01:03.237Z,101.13
2022-12-25T14:03:39.967Z,105.18
2022-12-25T14:06:31.197Z,81.90
2022-12-25T14:08:59.927Z,119.95
2022-12-25T14:11:31.363Z,80.85
2022-12-25T14:14:05.974Z,95.95
2022-12-25T14:16:55.281Z,49.75
2022-12-25T14:19:40.225Z,25.60
2022-12-25T14:22:24.632Z,26.35
2022-12-25T14:24:55.711Z,24.27
2022-12-25T14:27:30.713Z,24.35
2022-12-25T14:30:06.287Z,26.52
2022-12-25T14:32:44.276Z,24.75
2022-12-25T14:35:23.143Z,25.90
2022-12-25T14:38:03.626Z,24.02
2022-12-25T14:40:49.426Z,26.30
2022-12-25T14:43:35.230Z,27.33
2022-12-25T14:46:41.585Z,32.67
2022-12-25T14:49:28.247Z,41.08
2022-12-25T14:52:14.914Z,39.00
2022-12-25T14:54:54.643Z,37.63
2022-12-25T14:58:04.927Z,44.00
2022-12-25T15:00:52.607Z,49.50
2022-12-25T15:03:51.899Z,49.63
2022-12-25T15:06:37.275Z,47.40
2022-12-25T15:09:19.649Z,52.50
2022-12-25T15:12:01.212Z,51.50
2022-12-25T15:14:43.967Z,58.30
2022-12-25T15:17:24.661Z,59.15
2022-12-25T15:22:26.306Z,70.50
2022-12-25T15:25:01.696Z,82.72
2022-12-25T15:27:29.937Z,84.95
2022-12-25T15:30:09.724Z,44.30
2022-12-25T15:32:38.173Z,35.45
2022-12-25T15:35:05.977Z,30.35
2022-12-25T15:37:33.207Z,27.35
2022-12-25T15:40:05.612Z,37.13
2022-12-25T15:42:33.904Z,38.05
2022-12-25T15:45:01.033Z,43.60
2022-12-25T15:47:32.732Z,34.70
2022-12-25T15:50:02.736Z,38.13
2022-12-25T15:52:30.065Z,44.13
2022-12-25T15:54:57.265Z,43.42
2022-12-25T15:57:26.359Z,48.75
2022-12-25T15:59:53.487Z,44.63
2022-12-25T16:02:21.576Z,44.70
2022-12-25T16:04:51.209Z,46.58
2022-12-25T16:07:29.605Z,54.25
2022-12-25T16:09:56.739Z,115.75
2022-12-25T16:12:27.233Z,122.47
2022-12-25T16:15:02.823Z,128.13
2022-12-25T16:17:31.134Z,115.05
2022-12-25T16:19:59.996Z,89.00
2022-12-25T16:22:30.885Z,95.40
2022-12-25T16:25:07.740Z,76.85
2022-12-25T16:27:36.453Z,66.90
2022-12-25T16:30:04.607Z,76.70
2022-12-25T16:32:31.860Z,84.32
2022-12-25T16:35:00.372Z,81.47
2022-12-25T16:37:28.039Z,69.68
2022-12-25T16:39:55.392Z,78.40
2022-12-25T16:42:23.317Z,148.65
2022-12-25T16:44:50.931Z,87.85
2022-12-25T16:47:21.448Z,75.75
2022-12-25T16:49:50.539Z,77.68
2022-12-25T16:52:18.165Z,65.90
2022-12-25T16:54:46.828Z,65.55
2022-12-25T16:57:14.665Z,69.57
2022-12-25T16:59:42.046Z,68.90
2022-12-25T17:02:16.404Z,58.85
2022-12-25T17:04:48.494Z,54.95
2022-12-25T17:07:17.532Z,58.33
2022-12-25T17:09:59.986Z,60.33
2022-12-25T17:12:28.509Z,60.10
2022-12-25T17:14:59.235Z,58.47
2022-12-25T17:17:32.770Z,51.42
2022-12-25T17:20:00.190Z,43.35
2022-12-25T17:22:29.658Z,42.17
2022-12-25T17:24:56.808Z,57.72
2022-12-25T17:27:23.913Z,54.63
2022-12-25T17:29:56.647Z,52.63
2022-12-25T17:32:26.949Z,55.08
2022-12-25T17:34:56.999Z,50.63
2022-12-25T17:37:25.276Z,52.40
2022-12-25T17:39:56.129Z,48.78
2022-12-25T17:42:23.676Z,47.08
2022-12-25T17:44:50.953Z,53.10
2022-12-25T17:47:18.432Z,52.17
2022-12-25T17:49:45.542Z,56.80
2022-12-25T17:52:13.186Z,65.43
2022-12-25T17:54:40.982Z,73.15
2022-12-25T17:57:08.288Z,82.82
2022-12-25T17:59:35.673Z,93.57
2022-12-25T18:02:03.327Z,103.53
2022-12-25T18:04:30.939Z,92.55
2022-12-25T18:06:58.202Z,104.80
2022-12-25T18:09:25.466Z,99.28
2022-12-25T18:11:52.603Z,103.78
2022-12-25T18:14:20.138Z,100.30
2022-12-25T18:16:48.053Z,87.22
2022-12-25T18:19:17.753Z,90.35
2022-12-25T18:21:53.076Z,103.43
2022-12-25T18:24:27.139Z,100.68
2022-12-25T18:26:56.619Z,103.80
2022-12-25T18:29:23.982Z,92.78
2022-12-25T18:31:55.848Z,100.72
2022-12-25T18:34:23.526Z,92.05
2022-12-25T18:36:52.597Z,97.28
2022-12-25T18:39:19.856Z,100.60
2022-12-25T18:42:06.415Z,96.43
2022-12-25T18:44:36.640Z,97.55
2022-12-25T18:47:08.325Z,111.60
2022-12-25T18:49:38.589Z,90.35
2022-12-25T18:52:47.612Z,90.28
2022-12-25T18:54:55.405Z,83.95
2022-12-25T18:57:22.801Z,78.03
2022-12-25T18:59:57.338Z,70.25
2022-12-25T19:02:24.692Z,75.57
2022-12-25T19:04:54.540Z,92.90
2022-12-25T19:07:23.226Z,56.17
2022-12-25T19:12:35.549Z,46.10
2022-12-25T19:15:03.151Z,54.88
2022-12-25T19:17:32.143Z,55.75
2022-12-25T19:19:59.779Z,60.90
2022-12-25T19:22:27.336Z,47.45
2022-12-25T19:24:55.185Z,50.00
2022-12-25T19:27:22.683Z,82.63
2022-12-25T19:29:49.886Z,138.73
2022-12-25T19:32:17.372Z,72.50
2022-12-25T19:34:46.517Z,57.85
2022-12-25T19:37:19.372Z,55.15
2022-12-25T19:39:47.003Z,128.75
2022-12-25T19:42:18.973Z,96.63
2022-12-25T19:44:47.476Z,85.68
2022-12-25T19:47:16.895Z,129.73
2022-12-25T19:49:52.560Z,153.82
2022-12-25T19:52:24.609Z,185.07
2022-12-25T19:54:52.947Z,76.55
2022-12-25T19:57:23.124Z,70.50
2022-12-25T19:59:50.305Z,64.95
2022-12-25T20:02:17.669Z,49.58
2022-12-25T20:04:48.674Z,53.78
2022-12-25T20:07:19.509Z,60.92
2022-12-25T20:09:51.197Z,66.10
2022-12-25T20:12:21.227Z,59.75
2022-12-25T20:14:49.551Z,67.85
2022-12-25T20:17:17.081Z,75.15
2022-12-25T20:19:44.272Z,104.20
2022-12-25T20:22:14.767Z,119.35
2022-12-25T20:24:45.868Z,137.93
2022-12-25T20:29:40.655Z,132.50
2022-12-25T20:32:09.153Z,160.68
2022-12-25T20:34:39.122Z,169.30
2022-12-25T20:40:13.998Z,214.80
2022-12-25T20:45:32.730Z,156.57
2022-12-25T20:48:03.821Z,145.70
2022-12-25T20:50:51.684Z,150.45
2022-12-25T20:53:34.096Z,179.70
2022-12-25T20:56:01.888Z,157.55
2022-12-25T20:58:33.253Z,134.80
2022-12-25T21:01:12.851Z,131.57
2022-12-25T21:03:42.298Z,122.38
2022-12-25T21:06:13.401Z,117.15
2022-12-25T21:08:42.545Z,118.63
2022-12-25T21:11:10.617Z,109.45
2022-12-25T21:13:41.056Z,117.82
2022-12-25T21:16:11.723Z,110.80
2022-12-25T21:18:39.724Z,102.60
2022-12-25T21:21:07.995Z,103.22
2022-12-25T21:23:40.714Z,106.90
2022-12-25T21:26:20.845Z,124.50
2022-12-25T21:28:49.886Z,131.48
2022-12-25T21:31:18.812Z,113.93
2022-12-25T21:33:52.215Z,112.43
2022-12-25T21:36:28.321Z,106.53
2022-12-25T21:39:12.015Z,120.82
2022-12-25T21:41:42.410Z,131.25
2022-12-25T21:44:11.498Z,164.82
2022-12-25T21:46:38.916Z,121.07
2022-12-25T21:49:06.464Z,114.40
2022-12-25T21:51:53.085Z,110.47
2022-12-25T21:54:23.790Z,114.25
2022-12-25T21:59:22.773Z,105.22
2022-12-25T22:01:51.803Z,102.75
2022-12-25T22:04:22.016Z,106.85
2022-12-25T22:07:08.228Z,116.75
2022-12-25T22:09:35.782Z,115.82
2022-12-25T22:12:22.523Z,107.43
2022-12-25T22:14:56.611Z,110.90
2022-12-25T22:17:49.203Z,109.28
2022-12-25T22:20:26.373Z,113.57
2022-12-25T22:22:54.769Z,117.63
2022-12-25T22:25:22.451Z,131.65
2022-12-25T22:27:50.122Z,122.63
2022-12-25T22:30:20.537Z,108.90
2022-12-25T22:32:48.457Z,121.93
2022-12-25T22:35:20.054Z,123.97
2022-12-25T22:37:48.486Z,131.35
2022-12-25T22:40:24.000Z,131.68
2022-12-25T22:42:57.470Z,129.55
2022-12-25T22:45:27.753Z,167.18
2022-12-25T22:47:55.286Z,197.82
2022-12-25T22:50:23.313Z,147.80
2022-12-25T22:52:50.927Z,119.70
2022-12-25T22:55:20.569Z,120.18
2022-12-25T22:57:52.256Z,122.77
2022-12-25T23:00:27.759Z,137.70
2022-12-25T23:02:55.111Z,126.05
2022-12-25T23:05:23.246Z,135.35
2022-12-25T23:07:50.741Z,121.50
2022-12-25T23:10:19.262Z,134.60
2022-12-25T23:13:05.344Z,129.60
2022-12-25T23:15:33.032Z,135.85
2022-12-25T23:18:19.476Z,136.65
2022-12-25T23:21:05.111Z,124.05
2022-12-25T23:23:50.895Z,122.45
2022-12-25T23:26:20.865Z,115.45
2022-12-25T23:29:10.059Z,113.70
2022-12-25T23:31:41.423Z,119.05
2022-12-25T23:36:36.037Z,126.53
2022-12-25T23:39:09.673Z,122.88
2022-12-25T23:41:40.392Z,129.32
2022-12-25T23:44:09.521Z,123.05
2022-12-25T23:46:37.365Z,119.63
2022-12-25T23:49:05.097Z,130.45
2022-12-25T23:51:32.410Z,134.52
2022-12-25T23:54:03.029Z,133.68
2022-12-25T23:59:00.427Z,139.05
