createdAt,value
2022-12-28T00:02:19.109Z,99282.25
2022-12-28T00:04:46.560Z,99278.13
2022-12-28T00:07:13.814Z,99275.34
2022-12-28T00:09:41.271Z,99274.88
2022-12-28T00:12:08.731Z,99276.94
2022-12-28T00:14:35.822Z,99279.59
2022-12-28T00:17:02.960Z,99279.69
2022-12-28T00:19:30.343Z,99267.56
2022-12-28T00:21:57.515Z,99272.13
2022-12-28T00:24:26.321Z,99269.72
2022-12-28T00:26:53.569Z,99264.44
2022-12-28T00:29:21.107Z,99258.66
2022-12-28T00:31:48.268Z,99258.66
2022-12-28T00:34:15.676Z,99246.53
2022-12-28T00:37:08.659Z,99252.78
2022-12-28T00:39:30.214Z,99248.34
2022-12-28T00:41:57.333Z,99246.06
2022-12-28T00:44:24.405Z,99250.38
2022-12-28T00:46:51.510Z,99252.19
2022-12-28T00:49:18.670Z,99248.00
2022-12-28T00:51:45.753Z,99234.16
2022-12-28T00:54:13.215Z,99236.81
2022-12-28T00:56:42.281Z,99244.84
2022-12-28T00:59:10.094Z,99247.63
2022-12-28T01:01:37.473Z,99251.19
2022-12-28T01:04:05.142Z,99245.09
2022-12-28T01:06:32.263Z,99242.78
2022-12-28T01:09:00.162Z,99248.81
2022-12-28T01:11:29.454Z,99248.31
2022-12-28T01:13:59.456Z,99252.84
2022-12-28T01:16:32.522Z,99257.19
2022-12-28T01:19:02.030Z,99256.47
2022-12-28T01:21:32.400Z,99261.63
2022-12-28T01:24:02.439Z,99246.97
2022-12-28T01:26:30.390Z,99250.44
2022-12-28T01:28:59.203Z,99241.81
2022-12-28T01:31:26.486Z,99244.34
2022-12-28T01:33:53.864Z,99242.03
2022-12-28T01:36:26.597Z,99232.53
2022-12-28T01:38:56.774Z,99242.03
2022-12-28T01:41:24.986Z,99235.09
2022-12-28T01:43:55.033Z,99230.88
2022-12-28T01:46:38.820Z,99228.34
2022-12-28T01:49:18.103Z,99231.81
2022-12-28T01:51:54.639Z,99218.84
2022-12-28T01:54:25.028Z,99231.97
2022-12-28T01:56:52.761Z,99230.28
2022-12-28T01:59:25.790Z,99232.06
2022-12-28T02:01:52.998Z,99230.28
2022-12-28T02:04:20.148Z,99230.50
2022-12-28T02:06:47.786Z,99235.78
2022-12-28T02:09:22.247Z,99232.44
2022-12-28T02:11:50.349Z,99232.44
2022-12-28T02:14:20.364Z,99236.00
2022-12-28T02:16:47.705Z,99232.44
2022-12-28T02:19:21.710Z,99232.44
2022-12-28T02:22:12.383Z,99222.94
2022-12-28T02:25:12.926Z,99225.44
2022-12-28T02:27:46.640Z,99225.69
2022-12-28T02:30:15.001Z,99225.44
2022-12-28T02:33:07.231Z,99220.16
2022-12-28T02:35:55.547Z,99204.31
2022-12-28T02:38:28.649Z,99213.09
2022-12-28T02:41:00.284Z,99213.31
2022-12-28T02:43:29.029Z,99211.53
2022-12-28T02:46:14.229Z,99211.03
2022-12-28T02:49:04.978Z,99212.97
2022-12-28T02:51:43.894Z,99219.06
2022-12-28T02:54:10.684Z,99218.97
2022-12-28T02:56:56.109Z,99223.28
2022-12-28T02:59:44.965Z,99218.97
2022-12-28T03:02:26.816Z,99229.53
2022-12-28T03:05:14.535Z,99220.03
2022-12-28T03:08:20.259Z,99224.25
2022-12-28T03:10:50.032Z,99233.13
2022-12-28T03:13:44.303Z,99225.91
2022-12-28T03:16:27.996Z,99227.84
2022-12-28T03:19:31.350Z,99217.50
2022-12-28T03:22:16.839Z,99214.63
2022-12-28T03:25:04.503Z,99213.69
2022-12-28T03:27:51.720Z,99191.94
2022-12-28T03:30:38.767Z,99185.81
2022-12-28T03:33:06.915Z,99184.84
2022-12-28T03:35:49.890Z,99194.47
2022-12-28T03:38:32.083Z,99194.72
2022-12-28T03:41:08.937Z,99198.06
2022-12-28T03:44:00.363Z,99198.06
2022-12-28T03:46:42.318Z,99190.00
2022-12-28T03:49:09.466Z,99191.94
2022-12-28T03:51:36.634Z,99196.50
2022-12-28T03:54:03.627Z,99193.63
2022-12-28T03:56:30.561Z,99200.72
2022-12-28T03:58:58.229Z,99204.19
2022-12-28T04:01:25.347Z,99201.56
2022-12-28T04:03:52.216Z,99203.34
2022-12-28T04:06:20.594Z,99195.56
2022-12-28T04:08:48.182Z,99195.44
2022-12-28T04:11:15.665Z,99194.47
2022-12-28T04:13:42.529Z,99193.63
2022-12-28T04:16:13.047Z,99194.47
2022-12-28T04:18:42.084Z,99185.72
2022-12-28T04:21:10.483Z,99178.72
2022-12-28T04:23:37.285Z,99186.41
2022-12-28T04:26:07.639Z,99185.56
2022-12-28T04:28:35.537Z,99179.44
2022-12-28T04:31:04.659Z,99167.31
2022-12-28T04:33:36.389Z,99171.41
2022-12-28T04:36:11.431Z,99165.28
2022-12-28T04:38:38.442Z,99169.63
2022-12-28T04:41:06.925Z,99176.69
2022-12-28T04:43:34.404Z,99175.84
2022-12-28T04:46:03.277Z,99166.13
2022-12-28T04:48:30.186Z,99168.06
2022-12-28T04:50:57.360Z,99166.97
2022-12-28T04:53:24.427Z,99176.69
2022-12-28T04:55:51.279Z,99187.50
2022-12-28T04:58:18.200Z,99198.69
2022-12-28T05:00:45.101Z,99211.03
2022-12-28T05:03:12.069Z,99205.03
2022-12-28T05:05:39.715Z,99208.63
2022-12-28T05:08:06.619Z,99208.28
2022-12-28T05:10:33.573Z,99208.28
2022-12-28T05:13:00.433Z,99203.81
2022-12-28T05:15:27.287Z,99207.31
2022-12-28T05:17:55.703Z,99192.31
2022-12-28T05:20:22.757Z,99180.91
2022-12-28T05:22:49.674Z,99194.72
2022-12-28T05:25:16.589Z,99203.47
2022-12-28T05:27:43.399Z,99194.81
2022-12-28T05:30:10.849Z,99197.38
2022-12-28T05:32:37.624Z,99192.31
2022-12-28T05:35:04.602Z,99189.44
2022-12-28T05:37:31.425Z,99194.34
2022-12-28T05:39:58.290Z,99195.44
2022-12-28T05:42:25.138Z,99191.34
2022-12-28T05:44:52.148Z,99199.94
2022-12-28T05:47:18.936Z,99179.38
2022-12-28T05:49:45.933Z,99161.34
2022-12-28T05:52:12.979Z,99152.47
2022-12-28T05:54:39.821Z,99159.06
2022-12-28T05:57:06.716Z,99166.75
2022-12-28T05:59:33.547Z,99161.22
2022-12-28T06:02:00.533Z,99165.44
2022-12-28T06:04:27.595Z,99165.44
2022-12-28T06:06:55.116Z,99168.78
2022-12-28T06:09:22.003Z,99165.66
2022-12-28T06:11:48.883Z,99167.22
2022-12-28T06:14:15.785Z,99155.56
2022-12-28T06:16:43.403Z,99156.13
2022-12-28T06:19:12.733Z,99150.72
2022-12-28T06:21:40.656Z,99150.59
2022-12-28T06:24:08.982Z,99155.63
2022-12-28T06:26:38.184Z,99153.13
2022-12-28T06:29:05.368Z,99147.38
2022-12-28T06:31:35.151Z,99156.63
2022-12-28T06:34:04.392Z,99152.50
2022-12-28T06:36:34.317Z,99159.34
2022-12-28T06:39:02.647Z,99155.63
2022-12-28T06:41:30.104Z,99158.63
2022-12-28T06:43:58.048Z,99145.00
2022-12-28T06:46:26.860Z,99137.53
2022-12-28T06:48:54.176Z,99141.72
2022-12-28T06:51:25.028Z,99146.75
2022-12-28T06:53:53.173Z,99146.50
2022-12-28T06:56:25.780Z,99143.91
2022-12-28T06:59:00.325Z,99146.09
2022-12-28T07:01:41.393Z,99145.38
2022-12-28T07:04:09.762Z,99148.28
2022-12-28T07:06:42.152Z,99168.97
2022-12-28T07:09:12.475Z,99169.09
2022-12-28T07:11:39.830Z,99154.31
2022-12-28T07:14:06.687Z,99158.03
2022-12-28T07:19:00.316Z,99140.63
2022-12-28T07:21:38.789Z,99147.84
2022-12-28T07:24:06.419Z,99151.19
2022-12-28T07:26:36.058Z,99147.84
2022-12-28T07:29:05.406Z,99144.19
2022-12-28T07:31:43.643Z,99144.66
2022-12-28T07:34:12.563Z,99135.75
2022-12-28T07:36:39.421Z,99123.50
2022-12-28T07:39:06.353Z,99117.16
2022-12-28T07:41:34.648Z,99109.84
2022-12-28T07:44:01.924Z,99101.19
2022-12-28T07:46:31.237Z,99097.47
2022-12-28T07:48:58.493Z,99094.72
2022-12-28T07:51:30.009Z,99098.31
2022-12-28T07:53:58.361Z,99112.47
2022-12-28T07:56:26.938Z,99116.22
2022-12-28T07:58:57.156Z,99126.09
2022-12-28T08:01:26.583Z,99114.91
2022-12-28T08:03:55.833Z,99113.81
2022-12-28T08:06:23.684Z,99102.44
2022-12-28T08:08:56.716Z,99096.69
2022-12-28T08:11:25.976Z,99105.31
2022-12-28T08:13:55.069Z,99106.50
2022-12-28T08:16:23.626Z,99099.81
2022-12-28T08:18:50.957Z,99098.81
2022-12-28T08:21:23.600Z,99092.59
2022-12-28T08:23:51.166Z,99091.41
2022-12-28T08:26:21.430Z,99106.28
2022-12-28T08:28:50.755Z,99105.59
2022-12-28T08:31:26.669Z,99105.59
2022-12-28T08:33:55.505Z,99089.00
2022-12-28T08:36:23.126Z,99071.34
2022-12-28T08:38:50.713Z,99067.16
2022-12-28T08:41:20.142Z,99068.81
2022-12-28T08:43:47.447Z,99070.75
2022-12-28T08:46:16.957Z,99060.19
2022-12-28T08:48:44.993Z,99060.19
2022-12-28T08:51:18.046Z,99067.41
2022-12-28T08:53:45.340Z,99070.16
2022-12-28T08:56:24.437Z,99078.94
2022-12-28T08:58:52.384Z,99077.50
2022-12-28T09:01:34.536Z,99085.31
2022-12-28T09:04:04.591Z,99088.53
2022-12-28T09:06:37.842Z,99088.78
2022-12-28T09:09:07.601Z,99081.09
2022-12-28T09:11:38.725Z,99088.09
2022-12-28T09:14:06.400Z,99079.31
2022-12-28T09:16:33.926Z,99068.97
2022-12-28T09:19:03.912Z,99066.34
2022-12-28T09:21:33.504Z,99061.75
2022-12-28T09:24:00.821Z,99045.56
2022-12-28T09:26:31.396Z,99052.53
2022-12-28T09:29:03.911Z,99055.91
2022-12-28T09:31:32.667Z,99057.81
2022-12-28T09:34:35.075Z,99054.47
2022-12-28T09:36:49.896Z,99049.88
2022-12-28T09:39:19.640Z,99047.97
2022-12-28T09:41:55.701Z,99039.66
2022-12-28T09:44:44.463Z,99034.16
2022-12-28T09:47:20.390Z,99031.63
2022-12-28T09:49:56.632Z,99026.34
2022-12-28T09:52:29.952Z,99029.09
2022-12-28T09:55:05.778Z,99026.44
2022-12-28T09:57:38.270Z,99021.16
2022-12-28T10:00:08.959Z,99005.69
2022-12-28T10:02:38.898Z,99007.72
2022-12-28T10:05:07.009Z,98997.03
2022-12-28T10:07:35.750Z,99004.00
2022-12-28T10:10:04.908Z,98994.53
2022-12-28T10:12:32.031Z,98997.28
2022-12-28T10:14:59.907Z,98992.00
2022-12-28T10:17:30.679Z,98988.63
2022-12-28T10:19:59.670Z,98977.81
2022-12-28T10:22:36.100Z,98980.34
2022-12-28T10:25:03.741Z,98972.53
2022-12-28T10:27:31.983Z,98962.81
2022-12-28T10:30:02.030Z,98967.00
2022-12-28T10:32:49.378Z,98971.69
2022-12-28T10:35:43.443Z,98972.69
2022-12-28T10:38:34.402Z,98983.34
2022-12-28T10:41:07.519Z,98969.19
2022-12-28T10:43:40.689Z,98954.28
2022-12-28T10:46:16.803Z,98955.97
2022-12-28T10:48:48.862Z,98941.06
2022-12-28T10:51:21.997Z,98932.44
2022-12-28T10:53:52.020Z,98925.50
2022-12-28T10:56:27.915Z,98928.16
2022-12-28T10:59:15.479Z,98922.88
2022-12-28T11:01:43.325Z,98914.09
2022-12-28T11:04:20.967Z,98910.59
2022-12-28T11:07:01.462Z,98903.19
2022-12-28T11:09:33.942Z,98894.31
2022-12-28T11:12:41.750Z,98874.81
2022-12-28T11:15:15.155Z,98856.47
2022-12-28T11:17:43.408Z,98847.47
2022-12-28T11:20:36.722Z,98833.53
2022-12-28T11:23:08.648Z,98821.19
2022-12-28T11:25:37.154Z,98826.47
2022-12-28T11:28:16.373Z,98814.91
2022-12-28T11:30:47.204Z,98808.09
2022-12-28T11:33:29.292Z,98796.56
2022-12-28T11:35:59.808Z,98784.31
2022-12-28T11:38:42.057Z,98770.00
2022-12-28T11:41:30.142Z,98764.88
2022-12-28T11:44:03.348Z,98751.66
2022-12-28T11:46:30.265Z,98741.47
2022-12-28T11:48:57.971Z,98728.84
2022-12-28T11:51:33.569Z,98717.13
2022-12-28T11:54:38.108Z,98723.13
2022-12-28T11:57:05.274Z,98718.53
2022-12-28T11:59:36.335Z,98717.69
2022-12-28T12:02:09.094Z,98708.97
2022-12-28T12:04:37.759Z,98707.28
2022-12-28T12:07:04.739Z,98697.94
2022-12-28T12:09:33.237Z,98695.75
2022-12-28T12:12:24.500Z,98676.53
2022-12-28T12:15:15.725Z,98676.53
2022-12-28T12:18:02.062Z,98669.59
2022-12-28T12:20:44.071Z,98652.22
2022-12-28T12:23:36.931Z,98642.59
2022-12-28T12:26:28.342Z,98629.13
2022-12-28T12:29:05.210Z,98622.31
2022-12-28T12:31:37.956Z,98607.44
2022-12-28T12:34:22.277Z,98606.44
2022-12-28T12:37:37.417Z,98611.72
2022-12-28T12:40:10.600Z,98603.91
2022-12-28T12:43:14.616Z,98601.28
2022-12-28T12:45:56.401Z,98585.56
2022-12-28T12:49:01.895Z,98565.28
2022-12-28T12:51:40.475Z,98554.44
2022-12-28T12:54:45.924Z,98546.66
2022-12-28T12:57:22.523Z,98536.25
2022-12-28T13:00:11.177Z,98532.91
2022-12-28T13:02:56.312Z,98528.50
2022-12-28T13:05:27.293Z,98513.25
2022-12-28T13:07:56.943Z,98495.22
2022-12-28T13:10:31.293Z,98490.75
2022-12-28T13:13:00.635Z,98485.09
2022-12-28T13:15:28.458Z,98469.38
2022-12-28T13:18:42.836Z,98468.41
2022-12-28T13:20:56.413Z,98456.88
2022-12-28T13:23:24.519Z,98442.97
2022-12-28T13:25:55.229Z,98447.41
2022-12-28T13:28:31.468Z,98425.91
2022-12-28T13:31:05.542Z,98416.47
2022-12-28T13:33:32.629Z,98406.88
2022-12-28T13:36:26.222Z,98381.84
2022-12-28T13:39:05.282Z,98384.34
2022-12-28T13:41:35.367Z,98374.66
2022-12-28T13:44:35.919Z,98361.59
2022-12-28T13:47:36.233Z,98355.44
2022-12-28T13:50:06.184Z,98334.59
2022-12-28T13:52:33.066Z,98327.81
2022-12-28T13:55:07.645Z,98322.66
2022-12-28T13:57:46.821Z,98318.59
2022-12-28T14:00:18.143Z,98300.34
2022-12-28T14:02:45.514Z,98295.34
2022-12-28T14:05:24.256Z,98286.97
2022-12-28T14:07:52.868Z,98271.50
2022-12-28T14:10:20.525Z,98269.97
2022-12-28T14:12:48.732Z,98258.81
2022-12-28T14:15:17.088Z,98242.34
2022-12-28T14:17:46.856Z,98222.56
2022-12-28T14:20:14.402Z,98222.78
2022-12-28T14:22:42.297Z,98208.16
2022-12-28T14:25:16.404Z,98199.75
2022-12-28T14:28:00.990Z,98197.66
2022-12-28T14:30:38.849Z,98184.81
2022-12-28T14:33:22.334Z,98164.31
2022-12-28T14:35:55.568Z,98157.47
2022-12-28T14:38:34.693Z,98145.56
2022-12-28T14:41:03.939Z,98135.69
2022-12-28T14:43:37.767Z,98125.78
2022-12-28T14:46:29.821Z,98112.38
2022-12-28T14:48:57.903Z,98111.25
2022-12-28T14:51:31.083Z,98096.06
2022-12-28T14:54:15.962Z,98085.16
2022-12-28T14:56:45.163Z,98073.59
2022-12-28T14:59:24.734Z,98055.06
2022-12-28T15:01:52.815Z,98049.50
2022-12-28T15:04:37.356Z,98034.44
2022-12-28T15:07:06.778Z,98043.88
2022-12-28T15:09:34.466Z,98028.69
2022-12-28T15:12:20.794Z,98025.19
2022-12-28T15:14:48.953Z,98010.16
2022-12-28T15:17:16.663Z,98006.53
2022-12-28T15:19:45.790Z,98006.53
2022-12-28T15:22:13.585Z,97989.94
2022-12-28T15:24:45.556Z,97983.00
2022-12-28T15:27:12.835Z,97982.00
2022-12-28T15:32:27.015Z,97960.84
2022-12-28T15:34:54.337Z,97951.91
2022-12-28T15:37:23.128Z,97937.84
2022-12-28T15:39:50.911Z,97923.78
2022-12-28T15:42:18.585Z,97920.16
2022-12-28T15:44:49.996Z,97898.97
2022-12-28T15:47:17.021Z,97898.00
2022-12-28T15:49:44.001Z,97896.16
2022-12-28T15:52:11.465Z,97885.75
2022-12-28T15:54:40.351Z,97883.09
2022-12-28T15:57:13.262Z,97882.13
2022-12-28T15:59:40.443Z,97874.00
2022-12-28T16:02:12.598Z,97863.41
2022-12-28T16:04:40.582Z,97852.00
2022-12-28T16:07:08.630Z,97848.38
2022-12-28T16:09:36.097Z,97849.03
2022-12-28T16:12:05.940Z,97829.66
2022-12-28T16:14:33.230Z,97824.38
2022-12-28T16:17:01.395Z,97817.25
2022-12-28T16:19:28.597Z,97811.00
2022-12-28T16:21:56.828Z,97802.03
2022-12-28T16:24:26.310Z,97785.19
2022-12-28T16:26:54.029Z,97778.91
2022-12-28T16:29:21.743Z,97772.59
2022-12-28T16:31:53.165Z,97760.03
2022-12-28T16:34:20.501Z,97734.72
2022-12-28T16:36:48.395Z,97721.31
2022-12-28T16:39:18.047Z,97724.31
2022-12-28T16:41:45.368Z,97710.88
2022-12-28T16:44:19.147Z,97693.38
2022-12-28T16:46:47.173Z,97693.84
2022-12-28T16:49:14.494Z,97685.75
2022-12-28T16:51:47.816Z,97679.63
2022-12-28T16:54:17.335Z,97676.47
2022-12-28T16:56:45.992Z,97664.91
2022-12-28T16:59:25.297Z,97667.38
2022-12-28T17:01:54.523Z,97653.13
2022-12-28T17:04:23.162Z,97640.72
2022-12-28T17:06:55.369Z,97634.41
2022-12-28T17:09:23.781Z,97628.97
2022-12-28T17:11:51.520Z,97625.31
2022-12-28T17:14:36.352Z,97620.84
2022-12-28T17:17:06.606Z,97618.06
2022-12-28T17:19:35.579Z,97609.94
2022-12-28T17:22:03.211Z,97596.53
2022-12-28T17:24:31.683Z,97591.88
2022-12-28T17:27:05.110Z,97583.47
2022-12-28T17:29:35.083Z,97575.69
2022-12-28T17:32:03.831Z,97571.38
2022-12-28T17:34:33.901Z,97560.78
2022-12-28T17:37:01.368Z,97557.16
2022-12-28T17:39:33.196Z,97554.19
2022-12-28T17:42:04.464Z,97545.09
2022-12-28T17:44:33.505Z,97539.63
2022-12-28T17:47:00.723Z,97534.66
2022-12-28T17:49:28.021Z,97531.84
2022-12-28T17:51:55.218Z,97531.16
2022-12-28T17:54:22.673Z,97523.94
2022-12-28T17:56:50.022Z,97520.28
2022-12-28T17:59:17.547Z,97517.50
2022-12-28T18:01:45.301Z,97513.06
2022-12-28T18:04:13.002Z,97510.72
2022-12-28T18:06:40.271Z,97502.63
2022-12-28T18:09:10.066Z,97496.66
2022-12-28T18:11:37.523Z,97486.72
2022-12-28T18:14:05.168Z,97482.09
2022-12-28T18:16:34.090Z,97476.63
2022-12-28T18:19:01.210Z,97467.03
2022-12-28T18:21:29.369Z,97464.22
2022-12-28T18:23:56.898Z,97458.94
2022-12-28T18:26:29.348Z,97460.25
2022-12-28T18:28:59.051Z,97455.25
2022-12-28T18:31:28.306Z,97457.06
2022-12-28T18:33:57.392Z,97453.63
2022-12-28T18:36:25.051Z,97436.94
2022-12-28T18:38:52.294Z,97430.78
2022-12-28T18:41:22.019Z,97432.41
2022-12-28T18:43:51.982Z,97423.41
2022-12-28T18:46:19.892Z,97415.44
2022-12-28T18:48:47.586Z,97424.34
2022-12-28T18:51:18.185Z,97419.34
2022-12-28T18:53:47.186Z,97409.06
2022-12-28T18:56:16.948Z,97404.06
2022-12-28T18:58:45.679Z,97404.16
2022-12-28T19:01:40.086Z,97393.06
2022-12-28T19:04:08.538Z,97390.06
2022-12-28T19:06:37.937Z,97388.50
2022-12-28T19:09:07.644Z,97382.34
2022-12-28T19:11:36.402Z,97367.09
2022-12-28T19:14:09.127Z,97367.38
2022-12-28T19:16:38.132Z,97361.84
2022-12-28T19:19:06.108Z,97362.31
2022-12-28T19:21:38.580Z,97362.59
2022-12-28T19:24:17.503Z,97355.28
2022-12-28T19:26:46.169Z,97358.25
2022-12-28T19:29:17.344Z,97350.94
2022-12-28T19:31:45.773Z,97347.53
2022-12-28T19:34:13.974Z,97335.56
2022-12-28T19:36:41.718Z,97351.13
2022-12-28T19:39:09.152Z,97334.19
2022-12-28T19:41:36.943Z,97333.63
2022-12-28T19:44:07.299Z,97333.47
2022-12-28T19:46:36.023Z,97322.31
2022-12-28T19:49:05.266Z,97329.72
2022-12-28T19:51:35.241Z,97314.63
2022-12-28T19:54:03.358Z,97327.19
2022-12-28T19:56:33.825Z,97324.53
2022-12-28T19:59:06.635Z,97315.19
2022-12-28T20:01:38.259Z,97300.91
2022-12-28T20:04:15.759Z,97298.91
2022-12-28T20:06:45.023Z,97289.75
2022-12-28T20:09:14.037Z,97285.28
2022-12-28T20:11:43.049Z,97281.78
2022-12-28T20:14:13.840Z,97286.25
2022-12-28T20:16:44.856Z,97285.28
2022-12-28T20:19:13.232Z,97284.28
2022-12-28T20:21:42.837Z,97278.78
2022-12-28T20:24:14.638Z,97277.31
2022-12-28T20:26:46.353Z,97271.38
2022-12-28T20:29:19.962Z,97264.25
2022-12-28T20:31:51.268Z,97261.75
2022-12-28T20:34:19.302Z,97240.38
2022-12-28T20:36:47.957Z,97234.66
2022-12-28T20:39:16.253Z,97234.31
2022-12-28T20:42:02.022Z,97227.00
2022-12-28T20:44:33.267Z,97209.69
2022-12-28T20:47:02.853Z,97214.63
2022-12-28T20:49:32.631Z,97216.28
2022-12-28T20:52:01.470Z,97206.09
2022-12-28T20:54:31.583Z,97215.34
2022-12-28T20:57:12.431Z,97212.31
2022-12-28T20:59:41.176Z,97202.13
2022-12-28T21:02:13.025Z,97200.09
2022-12-28T21:04:41.276Z,97194.78
2022-12-28T21:07:09.705Z,97199.72
2022-12-28T21:09:41.461Z,97188.94
2022-12-28T21:12:10.151Z,97179.78
2022-12-28T21:14:52.422Z,97174.28
2022-12-28T21:17:21.463Z,97173.28
2022-12-28T21:19:51.333Z,97173.28
2022-12-28T21:22:21.568Z,97158.97
2022-12-28T21:24:49.954Z,97157.34
2022-12-28T21:27:18.984Z,97160.44
2022-12-28T21:29:48.989Z,97148.81
2022-12-28T21:32:17.204Z,97144.31
2022-12-28T21:34:46.366Z,97140.28
2022-12-28T21:37:39.131Z,97141.31
2022-12-28T21:40:10.514Z,97140.94
2022-12-28T21:42:41.083Z,97136.25
2022-12-28T21:45:09.932Z,97141.56
2022-12-28T21:47:38.304Z,97132.59
2022-12-28T21:50:10.326Z,97129.75
2022-12-28T21:52:39.595Z,97121.97
2022-12-28T21:55:28.470Z,97109.31
2022-12-28T21:57:59.495Z,97110.31
2022-12-28T22:00:48.516Z,97116.66
2022-12-28T22:03:34.585Z,97113.47
2022-12-28T22:06:06.016Z,97097.66
2022-12-28T22:08:54.581Z,97107.28
2022-12-28T22:11:41.989Z,97098.25
2022-12-28T22:14:10.182Z,97097.78
2022-12-28T22:16:39.387Z,97093.13
2022-12-28T22:19:08.056Z,97092.31
2022-12-28T22:21:37.096Z,97103.94
2022-12-28T22:24:05.552Z,97109.44
2022-12-28T22:26:33.638Z,97113.28
2022-12-28T22:29:02.548Z,97122.88
2022-12-28T22:31:30.752Z,97124.09
2022-12-28T22:34:06.635Z,97119.16
2022-12-28T22:36:37.565Z,97112.22
2022-12-28T22:39:06.685Z,97111.38
2022-12-28T22:41:37.584Z,97112.59
2022-12-28T22:44:05.357Z,97106.66
2022-12-28T22:46:33.365Z,97105.22
2022-12-28T22:49:02.902Z,97107.91
2022-12-28T22:51:30.454Z,97103.34
2022-12-28T22:53:58.047Z,97089.81
2022-12-28T22:56:28.516Z,97092.41
2022-12-28T22:58:56.500Z,97092.94
2022-12-28T23:01:24.724Z,97084.72
2022-12-28T23:03:52.951Z,97080.38
2022-12-28T23:06:21.668Z,97078.66
2022-12-28T23:08:49.702Z,97074.53
2022-12-28T23:11:37.910Z,97064.50
2022-12-28T23:14:28.064Z,97068.84
2022-12-28T23:16:56.380Z,97052.69
2022-12-28T23:19:42.407Z,97051.59
2022-12-28T23:22:33.624Z,97048.69
2022-12-28T23:25:19.326Z,97039.84
2022-12-28T23:27:48.672Z,97044.25
2022-12-28T23:30:22.662Z,97032.56
2022-12-28T23:32:54.400Z,97031.25
2022-12-28T23:35:23.631Z,97028.16
2022-12-28T23:37:51.627Z,97026.69
2022-12-28T23:40:21.156Z,97029.91
2022-12-28T23:42:48.996Z,97018.84
2022-12-28T23:45:18.797Z,97019.59
2022-12-28T23:47:48.330Z,97013.00
2022-12-28T23:50:17.795Z,97008.06
2022-12-28T23:52:45.340Z,97016.22
2022-12-28T23:55:12.716Z,97003.53
2022-12-28T23:57:40.031Z,97010.19
