createdAt,value
2023-03-04T00:01:27.918Z,25.47
2023-03-04T00:03:28.166Z,25.48
2023-03-04T00:05:27.937Z,25.52
2023-03-04T00:07:28.156Z,25.51
2023-03-04T00:09:28.140Z,25.50
2023-03-04T00:11:27.951Z,25.53
2023-03-04T00:13:28.150Z,25.55
2023-03-04T00:15:27.947Z,25.46
2023-03-04T00:17:27.981Z,25.50
2023-03-04T00:19:28.156Z,25.51
2023-03-04T00:21:27.919Z,25.49
2023-03-04T00:23:28.124Z,25.54
2023-03-04T00:25:27.906Z,25.54
2023-03-04T00:27:28.136Z,25.52
2023-03-04T00:29:28.138Z,25.49
2023-03-04T00:31:28.237Z,25.50
2023-03-04T00:33:28.092Z,25.52
2023-03-04T00:35:28.202Z,25.46
2023-03-04T00:37:28.032Z,25.49
2023-03-04T00:39:28.136Z,25.49
2023-03-04T00:41:28.186Z,25.52
2023-03-04T00:43:28.004Z,25.52
2023-03-04T00:45:28.139Z,25.52
2023-03-04T00:47:28.203Z,25.49
2023-03-04T00:49:28.231Z,25.51
2023-03-04T00:51:27.784Z,25.40
2023-03-04T00:53:27.942Z,25.50
2023-03-04T00:55:28.134Z,25.45
2023-03-04T00:57:28.202Z,25.45
2023-03-04T00:59:28.164Z,25.47
2023-03-04T01:01:28.091Z,25.44
2023-03-04T01:03:27.910Z,25.47
2023-03-04T01:05:28.128Z,25.50
2023-03-04T01:07:28.182Z,25.54
2023-03-04T01:09:28.207Z,25.49
2023-03-04T01:11:28.052Z,25.47
2023-03-04T01:13:27.970Z,25.45
2023-03-04T01:15:28.112Z,25.44
2023-03-04T01:17:28.143Z,25.51
2023-03-04T01:19:27.942Z,25.49
2023-03-04T01:21:28.210Z,25.51
2023-03-04T01:23:28.201Z,25.51
2023-03-04T01:25:28.176Z,25.44
2023-03-04T01:27:28.164Z,25.42
2023-03-04T01:29:30.169Z,25.52
2023-03-04T01:31:28.155Z,25.49
2023-03-04T01:33:28.212Z,25.43
2023-03-04T01:35:27.960Z,25.43
2023-03-04T01:37:28.221Z,25.49
2023-03-04T01:39:28.220Z,25.45
2023-03-04T01:41:28.273Z,25.52
2023-03-04T01:43:28.072Z,25.44
2023-03-04T01:45:28.201Z,25.47
2023-03-04T01:47:27.950Z,25.44
2023-03-04T01:49:28.283Z,25.47
2023-03-04T01:51:28.201Z,25.47
2023-03-04T01:53:28.037Z,25.49
2023-03-04T01:55:27.986Z,25.47
2023-03-04T01:57:28.007Z,25.44
2023-03-04T01:59:28.001Z,25.51
2023-03-04T02:01:28.325Z,25.52
2023-03-04T02:03:28.049Z,25.42
2023-03-04T02:05:28.273Z,25.44
2023-03-04T02:07:28.265Z,25.45
2023-03-04T02:09:28.292Z,25.40
2023-03-04T02:11:28.025Z,25.51
2023-03-04T02:13:28.315Z,25.52
2023-03-04T02:15:28.301Z,25.50
2023-03-04T02:17:28.082Z,25.39
2023-03-04T02:19:28.035Z,25.44
2023-03-04T02:21:28.009Z,25.44
2023-03-04T02:23:28.237Z,25.47
2023-03-04T02:25:28.280Z,25.40
2023-03-04T02:27:28.337Z,25.49
2023-03-04T02:29:27.988Z,25.50
2023-03-04T02:31:28.343Z,25.46
2023-03-04T02:33:28.157Z,25.43
2023-03-04T02:35:28.349Z,25.43
2023-03-04T02:37:28.163Z,25.44
2023-03-04T02:39:28.028Z,25.39
2023-03-04T02:41:28.253Z,25.45
2023-03-04T02:43:28.287Z,25.47
2023-03-04T02:45:28.268Z,25.43
2023-03-04T02:47:28.325Z,25.49
2023-03-04T02:49:28.273Z,25.51
2023-03-04T02:51:28.123Z,25.49
2023-03-04T02:53:28.308Z,25.46
2023-03-04T02:55:28.277Z,25.43
2023-03-04T02:57:28.003Z,25.47
2023-03-04T02:59:28.250Z,25.47
2023-03-04T03:01:28.123Z,24.37
2023-03-04T03:03:28.314Z,24.23
2023-03-04T03:05:28.092Z,24.01
2023-03-04T03:07:28.295Z,23.97
2023-03-04T03:09:28.339Z,23.75
2023-03-04T03:11:28.118Z,23.68
2023-03-04T03:13:28.123Z,23.70
2023-03-04T03:15:28.275Z,23.62
2023-03-04T03:17:28.319Z,23.55
2023-03-04T03:19:28.207Z,23.59
2023-03-04T03:21:28.381Z,23.56
2023-03-04T03:23:28.076Z,23.62
2023-03-04T03:25:28.353Z,23.52
2023-03-04T03:27:28.162Z,23.52
2023-03-04T03:29:28.279Z,23.50
2023-03-04T03:31:28.164Z,23.43
2023-03-04T03:33:28.302Z,23.49
2023-03-04T03:35:28.102Z,23.50
2023-03-04T03:37:28.346Z,23.50
2023-03-04T03:39:28.185Z,23.45
2023-03-04T03:41:28.126Z,23.43
2023-03-04T03:43:28.344Z,23.53
2023-03-04T03:45:28.425Z,23.37
2023-03-04T03:47:28.191Z,23.41
2023-03-04T03:49:28.120Z,23.38
2023-03-04T03:51:28.373Z,23.45
2023-03-04T03:53:28.136Z,23.34
2023-03-04T03:55:28.202Z,23.39
2023-03-04T03:57:28.150Z,23.37
2023-03-04T03:59:28.138Z,23.39
2023-03-04T04:01:28.382Z,23.39
2023-03-04T04:03:28.403Z,23.45
2023-03-04T04:05:28.339Z,23.40
2023-03-04T04:07:28.216Z,23.34
2023-03-04T04:09:28.340Z,23.43
2023-03-04T04:11:28.412Z,23.34
2023-03-04T04:13:28.415Z,23.29
2023-03-04T04:15:28.260Z,23.34
2023-03-04T04:17:28.264Z,23.42
2023-03-04T04:19:28.399Z,23.38
2023-03-04T04:21:28.226Z,23.33
2023-03-04T04:23:28.352Z,23.31
2023-03-04T04:25:28.245Z,23.38
2023-03-04T04:27:28.445Z,23.27
2023-03-04T04:29:28.188Z,23.40
2023-03-04T04:31:28.453Z,23.25
2023-03-04T04:33:28.372Z,23.22
2023-03-04T04:35:28.234Z,23.19
2023-03-04T04:37:28.245Z,23.16
2023-03-04T04:39:28.359Z,23.17
2023-03-04T04:41:28.422Z,23.19
2023-03-04T04:43:28.193Z,23.21
2023-03-04T04:45:28.346Z,23.10
2023-03-04T04:47:28.254Z,23.11
2023-03-04T04:49:28.380Z,23.16
2023-03-04T04:51:28.397Z,23.09
2023-03-04T04:53:28.345Z,23.17
2023-03-04T04:55:28.226Z,23.15
2023-03-04T04:57:28.249Z,23.10
2023-03-04T04:59:28.458Z,23.10
2023-03-04T05:01:28.498Z,22.91
2023-03-04T05:03:28.349Z,22.81
2023-03-04T05:05:28.238Z,22.96
2023-03-04T05:07:28.190Z,22.82
2023-03-04T05:09:28.223Z,22.80
2023-03-04T05:11:28.449Z,22.90
2023-03-04T05:13:28.353Z,22.83
2023-03-04T05:15:28.503Z,22.85
2023-03-04T05:17:28.285Z,22.76
2023-03-04T05:19:28.306Z,22.83
2023-03-04T05:21:28.423Z,22.81
2023-03-04T05:23:28.225Z,22.81
2023-03-04T05:25:28.468Z,22.81
2023-03-04T05:27:28.450Z,22.79
2023-03-04T05:29:28.457Z,22.84
2023-03-04T05:31:28.293Z,22.96
2023-03-04T05:33:28.495Z,22.96
2023-03-04T05:35:29.128Z,22.95
2023-03-04T05:37:28.309Z,22.97
2023-03-04T05:39:28.471Z,22.87
2023-03-04T05:41:28.260Z,22.96
2023-03-04T05:43:28.250Z,22.91
2023-03-04T05:45:28.463Z,22.96
2023-03-04T05:47:28.455Z,22.96
2023-03-04T05:49:28.248Z,22.94
2023-03-04T05:51:28.511Z,22.91
2023-03-04T05:53:28.525Z,22.90
2023-03-04T05:55:28.506Z,22.92
2023-03-04T05:57:29.871Z,22.96
2023-03-04T05:59:28.492Z,22.81
2023-03-04T06:01:28.500Z,22.87
2023-03-04T06:03:28.602Z,22.87
2023-03-04T06:05:28.489Z,22.96
2023-03-04T06:07:28.366Z,22.94
2023-03-04T06:09:28.492Z,22.82
2023-03-04T06:11:28.505Z,22.87
2023-03-04T06:13:28.291Z,22.87
2023-03-04T06:15:28.504Z,22.92
2023-03-04T06:17:28.253Z,22.93
2023-03-04T06:19:28.527Z,22.94
2023-03-04T06:21:28.350Z,22.96
2023-03-04T06:23:28.550Z,22.95
2023-03-04T06:25:28.492Z,22.95
2023-03-04T06:27:28.252Z,22.95
2023-03-04T06:29:28.505Z,23.04
2023-03-04T06:31:28.640Z,22.96
2023-03-04T06:33:28.448Z,23.07
2023-03-04T06:35:28.405Z,22.99
2023-03-04T06:37:28.483Z,22.98
2023-03-04T06:39:28.515Z,22.97
2023-03-04T06:41:28.303Z,22.95
2023-03-04T06:43:28.578Z,23.04
2023-03-04T06:45:28.288Z,23.05
2023-03-04T06:47:28.497Z,22.98
2023-03-04T06:49:28.533Z,22.97
2023-03-04T06:51:28.311Z,22.96
2023-03-04T06:53:28.561Z,22.96
2023-03-04T06:55:28.596Z,22.97
2023-03-04T06:57:28.443Z,22.96
2023-03-04T06:59:28.545Z,23.02
2023-03-04T07:01:28.349Z,23.11
2023-03-04T07:03:28.412Z,23.11
2023-03-04T07:05:28.574Z,23.10
2023-03-04T07:07:28.323Z,23.01
2023-03-04T07:09:28.508Z,23.03
2023-03-04T07:11:28.272Z,23.09
2023-03-04T07:13:28.589Z,23.03
2023-03-04T07:15:28.387Z,23.06
2023-03-04T07:17:28.551Z,23.06
2023-03-04T07:19:28.569Z,23.03
2023-03-04T07:21:28.596Z,23.04
2023-03-04T07:23:28.615Z,23.08
2023-03-04T07:25:28.433Z,23.09
2023-03-04T07:27:28.620Z,23.11
2023-03-04T07:29:28.561Z,23.11
2023-03-04T07:31:28.635Z,23.19
2023-03-04T07:33:28.531Z,23.25
2023-03-04T07:35:28.609Z,23.15
2023-03-04T07:37:28.552Z,23.15
2023-03-04T07:39:28.613Z,23.20
2023-03-04T07:41:28.353Z,23.18
2023-03-04T07:43:28.567Z,23.18
2023-03-04T07:45:28.607Z,23.19
2023-03-04T07:47:28.645Z,23.18
2023-03-04T07:49:28.339Z,23.17
2023-03-04T07:51:28.611Z,23.25
2023-03-04T07:53:28.632Z,23.20
2023-03-04T07:55:28.626Z,23.19
2023-03-04T07:57:28.651Z,23.17
2023-03-04T07:59:28.629Z,23.20
2023-03-04T08:01:28.427Z,23.25
2023-03-04T08:03:28.686Z,23.25
2023-03-04T08:05:28.633Z,23.22
2023-03-04T08:07:28.631Z,23.19
2023-03-04T08:09:28.624Z,23.15
2023-03-04T08:11:28.474Z,23.16
2023-03-04T08:13:28.457Z,23.17
2023-03-04T08:15:28.651Z,23.18
2023-03-04T08:17:28.662Z,23.13
2023-03-04T08:19:28.605Z,23.15
2023-03-04T08:21:28.654Z,23.10
2023-03-04T08:23:28.449Z,23.55
2023-03-04T08:25:28.618Z,23.13
2023-03-04T08:27:29.788Z,23.11
2023-03-04T08:29:28.531Z,23.14
2023-03-04T08:31:28.550Z,23.20
2023-03-04T08:33:28.489Z,23.17
2023-03-04T08:35:28.766Z,23.25
2023-03-04T08:37:28.501Z,23.22
2023-03-04T08:39:30.414Z,23.16
2023-03-04T08:41:28.639Z,23.23
2023-03-04T08:43:28.829Z,23.34
2023-03-04T08:45:28.647Z,23.28
2023-03-04T08:47:28.648Z,23.29
2023-03-04T08:49:28.432Z,23.37
2023-03-04T08:51:28.688Z,23.42
2023-03-04T08:53:28.493Z,23.41
2023-03-04T08:55:28.456Z,23.38
2023-03-04T08:57:28.717Z,23.42
2023-03-04T08:59:28.644Z,23.37
2023-03-04T09:01:28.686Z,23.37
2023-03-04T09:03:28.643Z,23.37
2023-03-04T09:05:28.620Z,23.50
2023-03-04T09:07:28.718Z,23.47
2023-03-04T09:09:28.505Z,23.39
2023-03-04T09:11:28.445Z,23.39
2023-03-04T09:13:28.702Z,23.37
2023-03-04T09:15:28.472Z,23.40
2023-03-04T09:17:28.710Z,23.51
2023-03-04T09:19:28.656Z,23.34
2023-03-04T09:21:28.493Z,23.38
2023-03-04T09:23:28.733Z,23.45
2023-03-04T09:25:28.692Z,23.36
2023-03-04T09:27:28.640Z,23.38
2023-03-04T09:29:28.484Z,23.26
2023-03-04T09:31:28.541Z,23.39
2023-03-04T09:33:28.441Z,23.38
2023-03-04T09:35:28.557Z,23.31
2023-03-04T09:37:28.555Z,23.38
2023-03-04T09:39:28.926Z,23.33
2023-03-04T09:41:28.333Z,23.26
2023-03-04T09:43:28.760Z,23.21
2023-03-04T09:45:28.772Z,23.39
2023-03-04T09:47:28.495Z,23.37
2023-03-04T09:49:28.846Z,23.26
2023-03-04T09:51:28.620Z,23.33
2023-03-04T09:53:28.771Z,23.41
2023-03-04T09:55:28.557Z,23.53
2023-03-04T09:57:28.591Z,23.58
2023-03-04T09:59:28.709Z,23.63
2023-03-04T10:01:28.779Z,23.81
2023-03-04T10:03:28.604Z,23.81
2023-03-04T10:05:28.758Z,23.90
2023-03-04T10:07:28.740Z,23.84
2023-03-04T10:09:28.756Z,23.95
2023-03-04T10:11:28.744Z,23.96
2023-03-04T10:13:28.800Z,24.04
2023-03-04T10:15:28.689Z,24.09
2023-03-04T10:17:28.640Z,24.05
2023-03-04T10:19:28.778Z,24.10
2023-03-04T10:21:28.773Z,24.12
2023-03-04T10:23:28.533Z,24.10
2023-03-04T10:25:28.781Z,24.14
2023-03-04T10:27:28.570Z,24.16
2023-03-04T10:29:28.784Z,24.27
2023-03-04T10:31:28.690Z,24.15
2023-03-04T10:33:28.576Z,24.16
2023-03-04T10:35:28.822Z,24.11
2023-03-04T10:37:28.485Z,24.08
2023-03-04T10:39:28.610Z,24.12
2023-03-04T10:41:28.876Z,23.99
2023-03-04T10:43:28.660Z,23.93
2023-03-04T10:45:28.688Z,23.88
2023-03-04T10:47:28.749Z,23.87
2023-03-04T10:49:28.771Z,23.96
2023-03-04T10:51:28.784Z,23.88
2023-03-04T10:53:28.601Z,23.85
2023-03-04T10:55:28.817Z,23.89
2023-03-04T10:57:28.533Z,23.91
2023-03-04T10:59:28.567Z,24.04
2023-03-04T11:01:28.560Z,24.04
2023-03-04T11:03:29.805Z,24.02
2023-03-04T11:05:28.644Z,24.10
2023-03-04T11:07:28.813Z,24.11
2023-03-04T11:09:28.583Z,24.05
2023-03-04T11:11:28.795Z,24.10
2023-03-04T11:13:28.726Z,24.20
2023-03-04T11:15:28.814Z,24.09
2023-03-04T11:17:28.798Z,24.10
2023-03-04T11:19:28.757Z,24.10
2023-03-04T11:21:28.656Z,24.04
2023-03-04T11:23:28.796Z,24.10
2023-03-04T11:25:28.652Z,24.19
2023-03-04T11:27:28.826Z,24.14
2023-03-04T11:29:28.622Z,24.22
2023-03-04T11:31:28.846Z,24.35
2023-03-04T11:33:28.801Z,24.33
2023-03-04T11:35:28.874Z,24.38
2023-03-04T11:37:28.845Z,24.47
2023-03-04T11:39:28.864Z,24.48
2023-03-04T11:41:28.819Z,24.62
2023-03-04T11:43:28.863Z,24.54
2023-03-04T11:45:31.318Z,24.57
2023-03-04T11:47:28.868Z,24.66
2023-03-04T11:49:28.829Z,24.64
2023-03-04T11:51:28.883Z,24.52
2023-03-04T11:53:28.705Z,24.46
2023-03-04T11:55:28.839Z,24.51
2023-03-04T11:57:28.689Z,24.48
2023-03-04T11:59:28.731Z,24.51
2023-03-04T12:01:28.861Z,24.46
2023-03-04T12:03:28.926Z,24.43
2023-03-04T12:05:28.824Z,24.40
2023-03-04T12:07:28.887Z,24.48
2023-03-04T12:09:28.879Z,24.44
2023-03-04T12:11:28.860Z,24.32
2023-03-04T12:13:28.696Z,24.52
2023-03-04T12:15:29.357Z,24.55
2023-03-04T12:17:28.893Z,24.55
2023-03-04T12:19:28.882Z,24.57
2023-03-04T12:21:28.856Z,24.60
2023-03-04T12:23:28.876Z,24.59
2023-03-04T12:25:28.713Z,24.59
2023-03-04T12:27:28.951Z,24.56
2023-03-04T12:29:28.959Z,24.58
2023-03-04T12:31:28.952Z,24.61
2023-03-04T12:33:28.964Z,24.58
2023-03-04T12:35:28.936Z,24.59
2023-03-04T12:37:28.927Z,24.66
2023-03-04T12:39:28.712Z,24.58
2023-03-04T12:41:28.712Z,24.60
2023-03-04T12:43:28.931Z,24.66
2023-03-04T12:45:28.923Z,24.64
2023-03-04T12:47:28.972Z,24.66
2023-03-04T12:49:28.741Z,24.59
2023-03-04T12:51:28.665Z,24.51
2023-03-04T12:53:28.965Z,24.50
2023-03-04T12:55:28.853Z,24.50
2023-03-04T12:57:28.703Z,24.52
2023-03-04T12:59:28.936Z,24.48
2023-03-04T13:01:28.785Z,24.44
2023-03-04T13:03:28.879Z,24.44
2023-03-04T13:05:28.749Z,24.40
2023-03-04T13:07:28.684Z,24.38
2023-03-04T13:09:28.926Z,24.39
2023-03-04T13:11:28.914Z,24.32
2023-03-04T13:13:28.744Z,24.27
2023-03-04T13:15:28.761Z,24.27
2023-03-04T13:17:28.697Z,24.35
2023-03-04T13:19:28.910Z,24.27
2023-03-04T13:21:28.739Z,24.26
2023-03-04T13:23:28.973Z,24.04
2023-03-04T13:25:28.697Z,24.22
2023-03-04T13:27:29.006Z,24.22
2023-03-04T13:29:28.949Z,24.23
2023-03-04T13:31:28.988Z,24.38
2023-03-04T13:33:29.027Z,24.35
2023-03-04T13:35:29.015Z,24.30
2023-03-04T13:37:28.972Z,24.23
2023-03-04T13:39:29.019Z,24.28
2023-03-04T13:41:28.978Z,24.34
2023-03-04T13:43:28.761Z,24.33
2023-03-04T13:45:28.932Z,24.36
2023-03-04T13:47:28.942Z,24.34
2023-03-04T13:49:28.985Z,24.33
2023-03-04T13:51:30.270Z,24.38
2023-03-04T13:53:28.985Z,24.27
2023-03-04T13:55:28.978Z,24.30
2023-03-04T13:57:28.997Z,24.27
2023-03-04T13:59:29.057Z,24.24
2023-03-04T14:01:28.840Z,24.25
2023-03-04T14:03:29.068Z,24.21
2023-03-04T14:05:28.997Z,24.19
2023-03-04T14:07:29.012Z,24.22
2023-03-04T14:09:29.022Z,24.24
2023-03-04T14:11:28.954Z,24.23
2023-03-04T14:13:28.975Z,24.27
2023-03-04T14:15:29.025Z,24.34
2023-03-04T14:17:29.008Z,24.27
2023-03-04T14:19:29.028Z,24.27
2023-03-04T14:21:29.030Z,24.23
2023-03-04T14:23:29.013Z,24.26
2023-03-04T14:25:28.901Z,24.25
2023-03-04T14:27:29.025Z,24.37
2023-03-04T14:29:29.042Z,24.19
2023-03-04T14:31:28.887Z,24.23
2023-03-04T14:33:28.983Z,24.19
2023-03-04T14:35:29.107Z,24.15
2023-03-04T14:37:28.904Z,24.19
2023-03-04T14:39:29.019Z,24.22
2023-03-04T14:41:29.059Z,24.11
2023-03-04T14:43:28.857Z,24.11
2023-03-04T14:45:29.106Z,24.19
2023-03-04T14:47:29.052Z,24.09
2023-03-04T14:49:28.922Z,24.10
2023-03-04T14:51:28.793Z,24.15
2023-03-04T14:53:29.049Z,24.18
2023-03-04T14:55:28.775Z,24.21
2023-03-04T14:57:29.054Z,24.23
2023-03-04T14:59:29.066Z,24.10
2023-03-04T15:01:29.150Z,24.14
2023-03-04T15:03:29.085Z,24.12
2023-03-04T15:05:29.050Z,24.22
2023-03-04T15:07:29.069Z,24.12
2023-03-04T15:09:29.045Z,24.10
2023-03-04T15:11:28.831Z,24.11
2023-03-04T15:13:29.089Z,24.18
2023-03-04T15:15:29.029Z,24.10
2023-03-04T15:17:29.113Z,24.15
2023-03-04T15:19:29.030Z,24.15
2023-03-04T15:21:28.815Z,24.08
2023-03-04T15:23:28.830Z,24.01
2023-03-04T15:25:29.105Z,23.97
2023-03-04T15:27:28.853Z,23.94
2023-03-04T15:29:29.066Z,23.95
2023-03-04T15:31:28.873Z,23.92
2023-03-04T15:33:29.066Z,23.87
2023-03-04T15:35:29.129Z,23.82
2023-03-04T15:37:28.781Z,23.90
2023-03-04T15:39:29.037Z,23.82
2023-03-04T15:41:29.131Z,23.81
2023-03-04T15:43:29.113Z,23.88
2023-03-04T15:45:29.115Z,23.81
2023-03-04T15:47:29.125Z,23.70
2023-03-04T15:49:30.640Z,23.64
2023-03-04T15:51:29.147Z,23.73
2023-03-04T15:53:29.088Z,23.70
2023-03-04T15:55:29.149Z,23.54
2023-03-04T15:57:29.124Z,23.59
2023-03-04T15:59:29.119Z,23.58
2023-03-04T16:01:29.203Z,23.47
2023-03-04T16:03:29.104Z,23.38
2023-03-04T16:05:28.919Z,23.41
2023-03-04T16:07:28.959Z,23.34
2023-03-04T16:09:29.126Z,23.33
2023-03-04T16:11:29.133Z,23.27
2023-03-04T16:13:28.871Z,23.30
2023-03-04T16:15:29.135Z,23.27
2023-03-04T16:17:29.146Z,23.30
2023-03-04T16:19:29.148Z,23.27
2023-03-04T16:21:29.002Z,23.29
2023-03-04T16:23:29.067Z,23.27
2023-03-04T16:25:29.188Z,23.20
2023-03-04T16:27:28.875Z,23.25
2023-03-04T16:29:28.932Z,23.17
2023-03-04T16:31:28.968Z,23.16
2023-03-04T16:33:29.224Z,23.26
2023-03-04T16:35:28.916Z,23.25
2023-03-04T16:37:29.204Z,23.26
2023-03-04T16:39:29.115Z,23.25
2023-03-04T16:41:29.101Z,23.31
2023-03-04T16:43:29.209Z,23.25
2023-03-04T16:45:29.175Z,23.24
2023-03-04T16:47:29.189Z,23.20
2023-03-04T16:49:29.211Z,23.31
2023-03-04T16:51:29.243Z,23.12
2023-03-04T16:53:29.184Z,23.37
2023-03-04T16:55:28.963Z,23.16
2023-03-04T16:57:29.198Z,23.17
2023-03-04T16:59:29.117Z,23.17
2023-03-04T17:01:29.142Z,23.24
2023-03-04T17:03:29.222Z,23.22
2023-03-04T17:05:29.018Z,23.11
2023-03-04T17:07:29.118Z,23.08
2023-03-04T17:09:29.023Z,23.11
2023-03-04T17:11:29.022Z,23.11
2023-03-04T17:13:28.825Z,23.11
2023-03-04T17:15:29.197Z,23.23
2023-03-04T17:17:29.237Z,23.09
2023-03-04T17:19:29.225Z,23.10
2023-03-04T17:21:29.234Z,23.17
2023-03-04T17:23:29.239Z,23.05
2023-03-04T17:25:29.236Z,23.11
2023-03-04T17:27:29.161Z,23.05
2023-03-04T17:29:29.201Z,23.05
2023-03-04T17:31:29.044Z,23.10
2023-03-04T17:33:29.080Z,23.16
2023-03-04T17:35:29.025Z,23.01
2023-03-04T17:37:29.260Z,23.06
2023-03-04T17:39:29.216Z,23.03
2023-03-04T17:41:29.077Z,23.10
2023-03-04T17:43:29.258Z,22.82
2023-03-04T17:45:29.258Z,22.69
2023-03-04T17:47:28.966Z,22.81
2023-03-04T17:49:29.225Z,22.65
2023-03-04T17:51:29.245Z,22.59
2023-03-04T17:53:29.282Z,22.76
2023-03-04T17:55:29.275Z,22.83
2023-03-04T17:57:28.990Z,22.82
2023-03-04T17:59:29.122Z,22.78
2023-03-04T18:01:29.238Z,22.82
2023-03-04T18:03:29.442Z,22.78
2023-03-04T18:05:29.315Z,22.82
2023-03-04T18:07:29.047Z,22.79
2023-03-04T18:09:29.247Z,22.68
2023-03-04T18:11:28.994Z,22.71
2023-03-04T18:13:29.015Z,22.68
2023-03-04T18:15:29.117Z,22.65
2023-03-04T18:17:29.054Z,22.68
2023-03-04T18:19:29.253Z,22.70
2023-03-04T18:21:29.245Z,22.65
2023-03-04T18:23:29.214Z,22.71
2023-03-04T18:25:29.209Z,22.69
2023-03-04T18:27:29.293Z,22.70
2023-03-04T18:29:29.284Z,22.65
2023-03-04T18:31:31.704Z,22.69
2023-03-04T18:33:29.364Z,22.68
2023-03-04T18:35:29.384Z,22.70
2023-03-04T18:37:29.325Z,22.67
2023-03-04T18:39:29.101Z,22.69
2023-03-04T18:41:29.351Z,22.70
2023-03-04T18:43:29.036Z,22.71
2023-03-04T18:45:29.384Z,22.71
2023-03-04T18:47:29.291Z,22.70
2023-03-04T18:49:29.204Z,22.75
2023-03-04T18:51:29.260Z,22.71
2023-03-04T18:53:29.348Z,22.73
2023-03-04T18:55:29.260Z,22.73
2023-03-04T18:57:29.315Z,22.72
2023-03-04T18:59:29.257Z,22.87
2023-03-04T19:01:29.377Z,25.13
2023-03-04T19:03:29.310Z,26.37
2023-03-04T19:05:29.298Z,26.52
2023-03-04T19:07:29.157Z,26.56
2023-03-04T19:09:29.324Z,26.59
2023-03-04T19:11:29.557Z,26.61
2023-03-04T19:13:30.619Z,26.61
2023-03-04T19:15:29.337Z,26.65
2023-03-04T19:17:29.145Z,26.71
2023-03-04T19:19:29.469Z,26.66
2023-03-04T19:21:29.297Z,26.68
2023-03-04T19:23:29.281Z,26.70
2023-03-04T19:25:29.161Z,26.67
2023-03-04T19:27:29.232Z,26.67
2023-03-04T19:29:29.337Z,26.66
2023-03-04T19:31:29.236Z,26.72
2023-03-04T19:33:29.179Z,26.78
2023-03-04T19:35:29.378Z,26.65
2023-03-04T19:37:29.211Z,26.84
2023-03-04T19:39:29.422Z,26.89
2023-03-04T19:41:29.347Z,26.69
2023-03-04T19:43:29.145Z,26.92
2023-03-04T19:45:29.394Z,26.80
2023-03-04T19:47:29.224Z,26.85
2023-03-04T19:49:29.195Z,26.75
2023-03-04T19:51:29.434Z,26.79
2023-03-04T19:53:29.267Z,26.77
2023-03-04T19:55:29.200Z,26.88
2023-03-04T19:57:29.380Z,26.69
2023-03-04T19:59:29.222Z,26.81
2023-03-04T20:01:29.470Z,26.85
2023-03-04T20:03:29.251Z,26.88
2023-03-04T20:05:29.286Z,26.71
2023-03-04T20:07:29.218Z,26.65
2023-03-04T20:09:29.315Z,25.05
2023-03-04T20:11:29.427Z,25.17
2023-03-04T20:13:29.407Z,25.10
2023-03-04T20:15:29.472Z,25.11
2023-03-04T20:17:29.374Z,25.10
2023-03-04T20:19:29.438Z,25.14
2023-03-04T20:21:29.441Z,25.09
2023-03-04T20:23:29.441Z,25.22
2023-03-04T20:25:29.416Z,25.28
2023-03-04T20:27:29.280Z,25.15
2023-03-04T20:29:29.473Z,25.23
2023-03-04T20:31:29.249Z,25.21
2023-03-04T20:33:29.458Z,25.19
2023-03-04T20:35:29.278Z,25.21
2023-03-04T20:37:29.473Z,25.21
2023-03-04T20:39:30.075Z,25.24
2023-03-04T20:41:29.404Z,25.18
2023-03-04T20:43:29.381Z,25.19
2023-03-04T20:45:29.192Z,25.23
2023-03-04T20:47:29.410Z,25.13
2023-03-04T20:49:29.416Z,25.22
2023-03-04T20:51:29.241Z,25.29
2023-03-04T20:53:29.447Z,25.19
2023-03-04T20:55:29.262Z,25.37
2023-03-04T20:57:29.453Z,25.39
2023-03-04T20:59:29.456Z,25.37
2023-03-04T21:01:29.224Z,25.37
2023-03-04T21:03:29.386Z,25.50
2023-03-04T21:05:29.229Z,25.42
2023-03-04T21:07:29.490Z,25.37
2023-03-04T21:09:29.446Z,25.38
2023-03-04T21:11:29.381Z,25.38
2023-03-04T21:13:29.499Z,25.40
2023-03-04T21:15:29.488Z,25.37
2023-03-04T21:17:29.464Z,25.39
2023-03-04T21:19:29.571Z,25.37
2023-03-04T21:21:29.499Z,25.35
2023-03-04T21:23:29.386Z,25.36
2023-03-04T21:25:29.571Z,25.38
2023-03-04T21:27:29.587Z,25.37
2023-03-04T21:29:29.507Z,25.34
2023-03-04T21:31:29.672Z,25.33
2023-03-04T21:33:29.505Z,25.22
2023-03-04T21:35:29.388Z,25.17
2023-03-04T21:37:29.472Z,25.25
2023-03-04T21:39:29.509Z,25.20
2023-03-04T21:41:29.613Z,25.01
2023-03-04T21:43:29.562Z,25.19
2023-03-04T21:45:29.557Z,25.14
2023-03-04T21:47:29.550Z,25.09
2023-03-04T21:49:32.881Z,25.08
2023-03-04T21:51:29.543Z,25.13
2023-03-04T21:53:29.587Z,25.12
2023-03-04T21:55:29.523Z,25.09
2023-03-04T21:57:29.615Z,25.11
2023-03-04T21:59:29.569Z,25.24
2023-03-04T22:01:29.329Z,25.20
2023-03-04T22:03:29.502Z,25.33
2023-03-04T22:05:29.434Z,25.21
2023-03-04T22:07:29.433Z,25.11
2023-03-04T22:09:29.502Z,25.11
2023-03-04T22:11:29.572Z,25.17
2023-03-04T22:13:29.385Z,25.15
2023-03-04T22:15:29.525Z,25.08
2023-03-04T22:17:29.562Z,25.11
2023-03-04T22:19:29.522Z,25.03
2023-03-04T22:21:29.325Z,25.05
2023-03-04T22:23:29.608Z,25.10
2023-03-04T22:25:29.645Z,25.08
2023-03-04T22:27:29.678Z,25.06
2023-03-04T22:29:29.631Z,25.17
2023-03-04T22:31:29.633Z,25.17
2023-03-04T22:33:29.613Z,25.14
2023-03-04T22:35:29.611Z,25.16
2023-03-04T22:37:29.556Z,25.16
2023-03-04T22:39:29.588Z,25.10
2023-03-04T22:41:29.345Z,25.01
2023-03-04T22:43:29.592Z,25.09
2023-03-04T22:45:29.649Z,25.10
2023-03-04T22:47:29.611Z,25.09
2023-03-04T22:49:29.555Z,25.15
2023-03-04T22:51:29.443Z,25.09
2023-03-04T22:53:29.620Z,25.10
2023-03-04T22:55:29.448Z,25.11
2023-03-04T22:57:29.519Z,25.18
2023-03-04T22:59:29.335Z,25.21
2023-03-04T23:01:29.571Z,25.14
2023-03-04T23:03:29.605Z,25.26
2023-03-04T23:05:29.651Z,25.22
2023-03-04T23:07:29.446Z,25.24
2023-03-04T23:09:29.576Z,25.15
2023-03-04T23:11:29.559Z,25.17
2023-03-04T23:13:29.630Z,25.21
2023-03-04T23:15:29.624Z,25.35
2023-03-04T23:17:29.693Z,25.18
2023-03-04T23:19:29.582Z,25.12
2023-03-04T23:21:29.629Z,25.21
2023-03-04T23:23:29.582Z,25.14
2023-03-04T23:25:29.559Z,25.18
2023-03-04T23:27:29.648Z,25.13
2023-03-04T23:29:29.586Z,25.14
2023-03-04T23:31:29.448Z,25.21
2023-03-04T23:33:29.659Z,25.23
2023-03-04T23:35:29.527Z,25.21
2023-03-04T23:37:29.620Z,25.18
2023-03-04T23:39:29.481Z,25.26
2023-03-04T23:41:29.603Z,25.21
2023-03-04T23:43:29.677Z,25.21
2023-03-04T23:45:29.651Z,25.22
2023-03-04T23:47:29.668Z,25.21
2023-03-04T23:49:29.651Z,25.15
2023-03-04T23:51:29.656Z,25.17
2023-03-04T23:53:29.670Z,25.17
2023-03-04T23:55:29.687Z,25.24
2023-03-04T23:57:29.635Z,25.21
2023-03-04T23:59:29.680Z,25.21
