createdAt,value
2022-09-15T00:02:22.178Z,100888.22
2022-09-15T00:04:48.736Z,100899.97
2022-09-15T00:07:16.020Z,100889.44
2022-09-15T00:09:42.547Z,100889.44
2022-09-15T00:12:09.053Z,100891.31
2022-09-15T00:14:35.584Z,100889.59
2022-09-15T00:17:02.143Z,100886.44
2022-09-15T00:19:28.652Z,100881.09
2022-09-15T00:21:55.127Z,100875.91
2022-09-15T00:24:21.620Z,100890.97
2022-09-15T00:26:48.096Z,100884.78
2022-09-15T00:29:14.559Z,100885.31
2022-09-15T00:31:41.070Z,100884.50
2022-09-15T00:34:07.645Z,100898.28
2022-09-15T00:36:34.187Z,100899.31
2022-09-15T00:39:00.946Z,100900.50
2022-09-15T00:41:27.783Z,100899.00
2022-09-15T00:43:56.059Z,100900.19
2022-09-15T00:46:39.803Z,100897.53
2022-09-15T00:49:24.045Z,100902.03
2022-09-15T00:51:57.100Z,100904.06
2022-09-15T00:54:31.636Z,100895.78
2022-09-15T00:57:02.815Z,100903.44
2022-09-15T00:59:32.376Z,100905.31
2022-09-15T01:02:13.323Z,100908.81
2022-09-15T01:04:39.858Z,100903.81
2022-09-15T01:07:10.225Z,100908.16
2022-09-15T01:09:45.520Z,100902.97
2022-09-15T01:12:12.146Z,100910.00
2022-09-15T01:14:38.846Z,100917.22
2022-09-15T01:17:29.657Z,100904.00
2022-09-15T01:19:56.137Z,100913.88
2022-09-15T01:22:38.035Z,100905.53
2022-09-15T01:25:29.568Z,100902.25
2022-09-15T01:28:30.171Z,100903.88
2022-09-15T01:31:01.953Z,100900.19
2022-09-15T01:33:38.686Z,100902.41
2022-09-15T01:36:20.036Z,100903.44
2022-09-15T01:38:55.130Z,100904.91
2022-09-15T01:41:26.911Z,100901.28
2022-09-15T01:44:05.208Z,100909.81
2022-09-15T01:46:36.266Z,100910.81
2022-09-15T01:49:05.038Z,100916.34
2022-09-15T01:51:33.764Z,100909.31
2022-09-15T01:54:03.855Z,100899.13
2022-09-15T01:56:30.379Z,100916.53
2022-09-15T01:58:57.300Z,100910.50
2022-09-15T02:01:32.446Z,100907.66
2022-09-15T02:04:03.080Z,100910.69
2022-09-15T02:06:39.654Z,100901.47
2022-09-15T02:09:17.626Z,100901.63
2022-09-15T02:12:06.731Z,100911.16
2022-09-15T02:15:05.497Z,100898.97
2022-09-15T02:17:36.131Z,100905.31
2022-09-15T02:20:08.759Z,100911.53
2022-09-15T02:22:40.212Z,100900.97
2022-09-15T02:25:21.467Z,100899.31
2022-09-15T02:27:52.907Z,100909.03
2022-09-15T02:30:20.464Z,100909.84
2022-09-15T02:32:58.162Z,100907.34
2022-09-15T02:35:28.662Z,100906.53
2022-09-15T02:37:56.585Z,100903.88
2022-09-15T02:40:23.506Z,100909.22
2022-09-15T02:43:01.818Z,100912.09
2022-09-15T02:45:31.041Z,100916.22
2022-09-15T02:47:58.602Z,100914.94
2022-09-15T02:50:26.661Z,100908.56
2022-09-15T02:52:57.263Z,100906.59
2022-09-15T02:55:27.279Z,100904.75
2022-09-15T02:57:53.816Z,100917.13
2022-09-15T03:00:20.789Z,100925.19
2022-09-15T03:02:52.345Z,100915.00
2022-09-15T03:05:21.779Z,100922.84
2022-09-15T03:07:48.605Z,100914.16
2022-09-15T03:10:15.290Z,100928.38
2022-09-15T03:12:44.265Z,100919.25
2022-09-15T03:15:12.903Z,100917.84
2022-09-15T03:17:41.677Z,100922.19
2022-09-15T03:20:10.634Z,100920.72
2022-09-15T03:22:37.425Z,100924.25
2022-09-15T03:25:05.573Z,100927.28
2022-09-15T03:27:33.063Z,100930.63
2022-09-15T03:29:59.673Z,100929.78
2022-09-15T03:32:26.543Z,100925.25
2022-09-15T03:34:57.697Z,100922.56
2022-09-15T03:37:25.086Z,100926.28
2022-09-15T03:39:51.643Z,100926.28
2022-09-15T03:42:18.183Z,100923.75
2022-09-15T03:44:44.634Z,100923.09
2022-09-15T03:47:11.192Z,100926.44
2022-09-15T03:49:37.701Z,100926.44
2022-09-15T03:52:04.744Z,100923.94
2022-09-15T03:54:31.289Z,100923.94
2022-09-15T03:56:57.854Z,100922.28
2022-09-15T03:59:24.395Z,100927.63
2022-09-15T04:01:50.992Z,100927.63
2022-09-15T04:04:17.584Z,100924.94
2022-09-15T04:06:44.931Z,100920.25
2022-09-15T04:09:11.705Z,100924.28
2022-09-15T04:11:39.575Z,100924.28
2022-09-15T04:14:06.376Z,100923.63
2022-09-15T04:16:33.883Z,100926.97
2022-09-15T04:19:00.845Z,100924.28
2022-09-15T04:21:27.369Z,100929.47
2022-09-15T04:23:54.095Z,100930.13
2022-09-15T04:26:32.274Z,100927.28
2022-09-15T04:29:03.666Z,100932.47
2022-09-15T04:31:30.959Z,100929.59
2022-09-15T04:33:57.457Z,100940.31
2022-09-15T04:36:28.225Z,100944.63
2022-09-15T04:38:55.401Z,100944.63
2022-09-15T04:41:23.684Z,100928.78
2022-09-15T04:43:50.303Z,100933.28
2022-09-15T04:46:18.095Z,100931.06
2022-09-15T04:48:46.084Z,100928.94
2022-09-15T04:51:18.409Z,100933.28
2022-09-15T04:53:45.425Z,100942.63
2022-09-15T04:56:21.371Z,100943.44
2022-09-15T04:58:50.811Z,100933.13
2022-09-15T05:01:20.829Z,100935.41
2022-09-15T05:03:47.732Z,100941.78
2022-09-15T05:06:16.934Z,100943.44
2022-09-15T05:08:46.806Z,100945.97
2022-09-15T05:11:13.295Z,100940.78
2022-09-15T05:13:40.324Z,100930.06
2022-09-15T05:16:15.836Z,100930.06
2022-09-15T05:18:43.890Z,100933.94
2022-09-15T05:21:12.108Z,100930.88
2022-09-15T05:23:39.307Z,100932.91
2022-09-15T05:26:09.097Z,100939.94
2022-09-15T05:28:37.441Z,100941.59
2022-09-15T05:31:12.315Z,100943.28
2022-09-15T05:33:39.290Z,100944.28
2022-09-15T05:36:07.206Z,100936.25
2022-09-15T05:38:33.769Z,100919.59
2022-09-15T05:41:08.827Z,100924.25
2022-09-15T05:43:37.090Z,100928.56
2022-09-15T05:46:04.968Z,100932.28
2022-09-15T05:48:31.613Z,100928.56
2022-09-15T05:50:58.507Z,100931.91
2022-09-15T05:53:25.885Z,100933.56
2022-09-15T05:55:56.953Z,100931.72
2022-09-15T05:58:23.596Z,100928.38
2022-09-15T06:00:50.237Z,100936.25
2022-09-15T06:03:17.048Z,100936.25
2022-09-15T06:05:43.608Z,100945.59
2022-09-15T06:08:13.864Z,100947.28
2022-09-15T06:10:40.565Z,100950.78
2022-09-15T06:13:07.318Z,100943.28
2022-09-15T06:15:34.241Z,100953.28
2022-09-15T06:18:00.707Z,100950.97
2022-09-15T06:20:27.356Z,100960.66
2022-09-15T06:22:54.218Z,100974.06
2022-09-15T06:25:20.707Z,100978.78
2022-09-15T06:27:49.283Z,100979.03
2022-09-15T06:30:16.406Z,100983.53
2022-09-15T06:32:47.908Z,100988.41
2022-09-15T06:35:15.170Z,100998.63
2022-09-15T06:37:41.679Z,100999.63
2022-09-15T06:40:08.928Z,101000.63
2022-09-15T06:42:35.489Z,101002.50
2022-09-15T06:45:01.968Z,101001.84
2022-09-15T06:47:33.838Z,101001.00
2022-09-15T06:50:00.993Z,100999.34
2022-09-15T06:52:27.542Z,101010.22
2022-09-15T06:54:54.036Z,101012.06
2022-09-15T06:57:20.559Z,101010.56
2022-09-15T06:59:47.045Z,101015.25
2022-09-15T07:02:13.712Z,101009.06
2022-09-15T07:04:40.257Z,101010.28
2022-09-15T07:07:06.712Z,101015.44
2022-09-15T07:09:33.227Z,101006.78
2022-09-15T07:11:59.761Z,101012.97
2022-09-15T07:14:26.293Z,101012.75
2022-09-15T07:16:52.832Z,101021.63
2022-09-15T07:19:19.435Z,101015.44
2022-09-15T07:21:45.922Z,101009.91
2022-09-15T07:24:12.721Z,101012.59
2022-09-15T07:26:39.214Z,101024.13
2022-09-15T07:29:06.807Z,101024.97
2022-09-15T07:31:36.236Z,101032.84
2022-09-15T07:34:03.307Z,101037.19
2022-09-15T07:36:30.790Z,101033.50
2022-09-15T07:38:57.836Z,101036.84
2022-09-15T07:41:27.173Z,101030.81
2022-09-15T07:43:58.600Z,101026.47
2022-09-15T07:46:26.870Z,101036.84
2022-09-15T07:48:57.415Z,101035.00
2022-09-15T07:51:25.029Z,101040.34
2022-09-15T07:53:51.832Z,101039.50
2022-09-15T07:56:19.129Z,101050.22
2022-09-15T07:58:46.868Z,101044.88
2022-09-15T08:01:14.802Z,101041.53
2022-09-15T08:03:52.090Z,101040.88
2022-09-15T08:06:21.814Z,101047.91
2022-09-15T08:08:49.086Z,101059.09
2022-09-15T08:11:19.241Z,101055.25
2022-09-15T08:13:51.290Z,101058.56
2022-09-15T08:16:24.068Z,101063.28
2022-09-15T08:18:53.666Z,101063.28
2022-09-15T08:21:21.961Z,101063.78
2022-09-15T08:23:56.007Z,101067.59
2022-09-15T08:26:23.931Z,101066.97
2022-09-15T08:28:50.556Z,101069.28
2022-09-15T08:31:17.999Z,101079.84
2022-09-15T08:33:49.629Z,101077.81
2022-09-15T08:36:16.100Z,101068.13
2022-09-15T08:38:44.619Z,101074.31
2022-09-15T08:41:33.673Z,101077.31
2022-09-15T08:44:41.915Z,101082.19
2022-09-15T08:47:24.194Z,101084.34
2022-09-15T08:50:05.484Z,101094.34
2022-09-15T08:52:41.104Z,101094.00
2022-09-15T08:55:26.160Z,101098.53
2022-09-15T08:57:54.063Z,101098.88
2022-09-15T09:00:20.615Z,101096.72
2022-09-15T09:03:05.372Z,101103.09
2022-09-15T09:05:50.134Z,101090.03
2022-09-15T09:08:34.429Z,101086.53
2022-09-15T09:11:43.877Z,101082.34
2022-09-15T09:14:42.466Z,101084.50
2022-09-15T09:17:45.555Z,101094.69
2022-09-15T09:20:29.550Z,101095.00
2022-09-15T09:22:59.990Z,101094.31
2022-09-15T09:25:27.965Z,101101.34
2022-09-15T09:27:58.027Z,101098.13
2022-09-15T09:30:27.859Z,101098.78
2022-09-15T09:33:09.064Z,101095.75
2022-09-15T09:35:52.401Z,101094.25
2022-09-15T09:38:22.517Z,101082.00
2022-09-15T09:40:49.814Z,101088.00
2022-09-15T09:43:16.677Z,101087.66
2022-09-15T09:45:43.264Z,101093.66
2022-09-15T09:48:18.646Z,101077.28
2022-09-15T09:50:45.304Z,101090.81
2022-09-15T09:53:23.588Z,101082.78
2022-09-15T09:55:50.248Z,101091.28
2022-09-15T09:58:24.920Z,101083.91
2022-09-15T10:00:52.731Z,101082.41
2022-09-15T10:03:22.224Z,101093.25
2022-09-15T10:06:07.534Z,101083.72
2022-09-15T10:08:36.380Z,101087.72
2022-09-15T10:11:08.662Z,101089.22
2022-09-15T10:13:49.349Z,101082.16
2022-09-15T10:16:19.415Z,101080.31
2022-09-15T10:18:53.600Z,101087.00
2022-09-15T10:21:24.512Z,101088.69
2022-09-15T10:23:51.224Z,101084.59
2022-09-15T10:26:34.387Z,101077.56
2022-09-15T10:29:18.690Z,101084.25
2022-09-15T10:31:46.043Z,101085.09
2022-09-15T10:34:25.309Z,101075.19
2022-09-15T10:37:00.374Z,101075.38
2022-09-15T10:39:51.714Z,101052.31
2022-09-15T10:42:58.872Z,101073.34
2022-09-15T10:45:26.971Z,101081.03
2022-09-15T10:48:07.123Z,101074.66
2022-09-15T10:50:45.140Z,101058.94
2022-09-15T10:53:23.317Z,101089.56
2022-09-15T10:56:04.980Z,101090.41
2022-09-15T10:58:45.680Z,101093.91
2022-09-15T11:01:30.889Z,101082.34
2022-09-15T11:04:33.049Z,101085.69
2022-09-15T11:07:02.136Z,101086.53
2022-09-15T11:09:37.478Z,101088.03
2022-09-15T11:12:20.338Z,101089.53
2022-09-15T11:15:07.459Z,101084.81
2022-09-15T11:17:41.519Z,101091.66
2022-09-15T11:20:07.978Z,101081.75
2022-09-15T11:22:49.728Z,101089.44
2022-09-15T11:25:22.907Z,101082.22
2022-09-15T11:27:59.288Z,101082.03
2022-09-15T11:30:35.135Z,101090.28
2022-09-15T11:33:25.456Z,101087.75
2022-09-15T11:36:23.431Z,101087.09
2022-09-15T11:38:54.095Z,101086.31
2022-09-15T11:41:34.503Z,101090.63
2022-09-15T11:44:17.057Z,101083.50
2022-09-15T11:46:49.899Z,101104.03
2022-09-15T11:49:20.682Z,101104.25
2022-09-15T11:52:01.328Z,101106.09
2022-09-15T11:55:07.071Z,101110.06
2022-09-15T11:57:50.856Z,101111.91
2022-09-15T12:00:17.407Z,101106.72
2022-09-15T12:03:17.091Z,101112.91
2022-09-15T12:05:57.655Z,101112.91
2022-09-15T12:08:57.946Z,101096.19
2022-09-15T12:11:30.330Z,101094.34
2022-09-15T12:13:57.595Z,101100.81
2022-09-15T12:16:25.252Z,101097.13
2022-09-15T12:19:01.156Z,101107.50
2022-09-15T12:21:44.594Z,101111.19
2022-09-15T12:24:52.820Z,101105.00
2022-09-15T12:27:21.173Z,101105.34
2022-09-15T12:29:49.700Z,101113.41
2022-09-15T12:32:24.642Z,101101.56
2022-09-15T12:35:15.871Z,101110.25
2022-09-15T12:37:46.297Z,101104.03
2022-09-15T12:40:37.602Z,101107.75
2022-09-15T12:43:18.876Z,101104.88
2022-09-15T12:45:57.247Z,101103.41
2022-09-15T12:48:31.219Z,101105.09
2022-09-15T12:51:04.963Z,101107.56
2022-09-15T12:56:21.557Z,101104.44
2022-09-15T12:58:49.662Z,101111.25
2022-09-15T13:01:19.641Z,101112.09
2022-09-15T13:03:46.425Z,101113.75
2022-09-15T13:06:23.382Z,101113.59
2022-09-15T13:09:02.111Z,101116.75
2022-09-15T13:11:36.542Z,101123.59
2022-09-15T13:14:12.018Z,101121.59
2022-09-15T13:16:41.374Z,101119.91
2022-09-15T13:19:23.630Z,101111.19
2022-09-15T13:22:11.388Z,101109.53
2022-09-15T13:25:02.416Z,101109.72
2022-09-15T13:27:35.039Z,101101.84
2022-09-15T13:30:26.086Z,101099.16
2022-09-15T13:40:00.537Z,101109.97
2022-09-15T13:42:57.616Z,101108.47
2022-09-15T13:45:54.051Z,101113.34
2022-09-15T13:48:42.278Z,101111.50
2022-09-15T13:51:30.993Z,101103.19
2022-09-15T13:54:02.819Z,101113.72
2022-09-15T13:56:32.864Z,101102.00
2022-09-15T13:59:10.052Z,101107.03
2022-09-15T14:01:41.511Z,101105.34
2022-09-15T14:04:10.980Z,101107.03
2022-09-15T14:06:40.574Z,101103.03
2022-09-15T14:09:16.283Z,101109.88
2022-09-15T14:11:43.885Z,101122.63
2022-09-15T14:14:32.870Z,101140.22
2022-09-15T14:16:59.410Z,101134.19
2022-09-15T14:19:33.507Z,101142.72
2022-09-15T14:22:03.107Z,101134.03
2022-09-15T14:24:31.450Z,101128.00
2022-09-15T14:27:08.584Z,101139.56
2022-09-15T14:29:40.254Z,101130.69
2022-09-15T14:32:06.945Z,101130.03
2022-09-15T14:34:37.036Z,101130.19
2022-09-15T14:37:12.691Z,101120.13
2022-09-15T14:39:40.365Z,101119.84
2022-09-15T14:42:22.633Z,101114.50
2022-09-15T14:47:40.477Z,101122.81
2022-09-15T14:50:24.002Z,101123.66
2022-09-15T14:53:07.637Z,101127.00
2022-09-15T14:55:41.374Z,101120.97
2022-09-15T14:58:13.059Z,101125.81
2022-09-15T15:00:54.396Z,101126.63
2022-09-15T15:03:37.499Z,101122.28
2022-09-15T15:06:30.763Z,101123.47
2022-09-15T15:09:12.431Z,101125.81
2022-09-15T15:11:40.671Z,101119.78
2022-09-15T15:14:09.252Z,101137.38
2022-09-15T15:16:36.010Z,101128.47
2022-09-15T15:19:02.940Z,101116.34
2022-09-15T15:21:36.905Z,101125.97
2022-09-15T15:24:12.451Z,101122.28
2022-09-15T15:26:41.402Z,101128.66
2022-09-15T15:29:29.056Z,101125.97
2022-09-15T15:32:05.314Z,101129.84
2022-09-15T15:34:32.073Z,101127.16
2022-09-15T15:37:03.502Z,101125.66
2022-09-15T15:39:30.522Z,101132.69
2022-09-15T15:42:02.631Z,101151.47
2022-09-15T15:44:30.370Z,101145.84
2022-09-15T15:46:59.381Z,101163.28
2022-09-15T15:49:29.164Z,101147.38
2022-09-15T15:51:57.056Z,101151.41
2022-09-15T15:54:24.563Z,101153.41
2022-09-15T15:56:52.226Z,101154.81
2022-09-15T15:59:19.523Z,101161.00
2022-09-15T16:01:53.146Z,101162.84
2022-09-15T16:04:19.775Z,101161.19
2022-09-15T16:06:46.531Z,101156.66
2022-09-15T16:09:17.084Z,101152.66
2022-09-15T16:11:43.629Z,101165.88
2022-09-15T16:14:13.921Z,101161.19
2022-09-15T16:16:40.849Z,101157.50
2022-09-15T16:19:08.488Z,101166.41
2022-09-15T16:21:39.497Z,101170.09
2022-09-15T16:24:11.427Z,101172.97
2022-09-15T16:26:39.431Z,101180.16
2022-09-15T16:29:06.265Z,101176.81
2022-09-15T16:31:34.116Z,101182.34
2022-09-15T16:34:01.209Z,101183.38
2022-09-15T16:36:27.889Z,101173.00
2022-09-15T16:38:54.499Z,101186.91
2022-09-15T16:41:23.658Z,101178.69
2022-09-15T16:43:50.142Z,101185.25
2022-09-15T16:46:17.352Z,101182.25
2022-09-15T16:48:47.153Z,101179.56
2022-09-15T16:51:27.097Z,101183.25
2022-09-15T16:53:56.224Z,101183.25
2022-09-15T16:56:22.743Z,101171.22
2022-09-15T16:58:49.398Z,101174.38
2022-09-15T17:01:18.318Z,101164.69
2022-09-15T17:03:44.989Z,101177.91
2022-09-15T17:06:17.628Z,101162.84
2022-09-15T17:08:44.495Z,101165.69
2022-09-15T17:11:19.128Z,101168.53
2022-09-15T17:13:46.888Z,101166.03
2022-09-15T17:16:17.384Z,101171.38
2022-09-15T17:18:43.872Z,101154.47
2022-09-15T17:21:12.107Z,101160.88
2022-09-15T17:23:49.651Z,101169.72
2022-09-15T17:26:21.778Z,101166.91
2022-09-15T17:28:48.988Z,101183.09
2022-09-15T17:31:19.469Z,101185.44
2022-09-15T17:33:47.049Z,101182.09
2022-09-15T17:36:13.615Z,101186.13
2022-09-15T17:38:42.735Z,101184.28
2022-09-15T17:41:17.774Z,101188.47
2022-09-15T17:43:44.607Z,101190.97
2022-09-15T17:46:11.204Z,101189.13
2022-09-15T17:48:38.888Z,101186.28
2022-09-15T17:51:07.118Z,101192.47
2022-09-15T17:53:33.640Z,101188.75
2022-09-15T17:56:00.216Z,101190.63
2022-09-15T17:58:26.852Z,101193.09
2022-09-15T18:00:54.076Z,101192.09
2022-09-15T18:03:27.620Z,101188.41
2022-09-15T18:05:59.018Z,101198.13
2022-09-15T18:08:26.342Z,101185.91
2022-09-15T18:10:53.555Z,101195.28
2022-09-15T18:13:26.842Z,101197.94
2022-09-15T18:15:54.864Z,101193.41
2022-09-15T18:18:28.172Z,101197.09
2022-09-15T18:20:57.756Z,101200.47
2022-09-15T18:23:26.099Z,101202.13
2022-09-15T18:25:52.668Z,101209.34
2022-09-15T18:28:19.634Z,101220.06
2022-09-15T18:30:48.568Z,101212.84
2022-09-15T18:33:17.931Z,101215.53
2022-09-15T18:35:44.744Z,101222.91
2022-09-15T18:38:11.778Z,101220.22
2022-09-15T18:40:38.610Z,101236.97
2022-09-15T18:43:05.572Z,101212.19
2022-09-15T18:45:32.084Z,101208.50
2022-09-15T18:47:58.592Z,101216.53
2022-09-15T18:50:25.561Z,101218.38
2022-09-15T18:52:52.308Z,101211.69
2022-09-15T18:55:22.617Z,101221.91
2022-09-15T18:57:49.573Z,101222.91
2022-09-15T19:00:21.657Z,101215.88
2022-09-15T19:02:48.750Z,101218.56
2022-09-15T19:05:16.418Z,101226.59
2022-09-15T19:07:44.732Z,101231.94
2022-09-15T19:10:12.920Z,101220.41
2022-09-15T19:12:39.954Z,101230.28
2022-09-15T19:15:12.021Z,101227.59
2022-09-15T19:17:39.626Z,101217.06
2022-09-15T19:20:08.511Z,101217.06
2022-09-15T19:22:35.576Z,101221.56
2022-09-15T19:25:02.196Z,101218.72
2022-09-15T19:27:28.986Z,101227.09
2022-09-15T19:29:55.514Z,101225.63
2022-09-15T19:32:22.277Z,101221.56
2022-09-15T19:34:49.331Z,101222.28
2022-09-15T19:37:19.681Z,101231.47
2022-09-15T19:39:47.607Z,101239.66
2022-09-15T19:44:43.335Z,101242.34
2022-09-15T19:47:10.537Z,101232.66
2022-09-15T19:49:37.609Z,101248.25
2022-09-15T19:52:06.264Z,101233.66
2022-09-15T19:54:34.449Z,101232.16
2022-09-15T19:57:01.742Z,101235.53
2022-09-15T19:59:31.328Z,101231.38
2022-09-15T20:01:59.738Z,101236.72
2022-09-15T20:04:27.024Z,101236.91
2022-09-15T20:06:53.574Z,101230.38
2022-09-15T20:09:20.039Z,101244.59
2022-09-15T20:11:46.531Z,101252.97
2022-09-15T20:14:13.741Z,101247.97
2022-09-15T20:16:40.317Z,101251.81
2022-09-15T20:19:06.838Z,101245.13
2022-09-15T20:21:49.982Z,101262.72
2022-09-15T20:24:19.065Z,101263.22
2022-09-15T20:26:45.559Z,101266.03
2022-09-15T20:29:12.205Z,101257.53
2022-09-15T20:31:39.349Z,101255.03
2022-09-15T20:34:05.971Z,101252.50
2022-09-15T20:36:35.534Z,101247.84
2022-09-15T20:39:05.237Z,101247.31
2022-09-15T20:41:32.008Z,101250.50
2022-09-15T20:43:59.231Z,101246.81
2022-09-15T20:46:26.065Z,101250.34
2022-09-15T20:48:52.981Z,101252.19
2022-09-15T20:51:22.817Z,101259.22
2022-09-15T20:53:54.087Z,101260.06
2022-09-15T20:56:24.888Z,101267.25
2022-09-15T20:58:52.821Z,101261.06
2022-09-15T21:01:27.766Z,101256.69
2022-09-15T21:03:57.832Z,101244.97
2022-09-15T21:06:26.706Z,101255.88
2022-09-15T21:08:54.900Z,101254.19
2022-09-15T21:11:23.224Z,101255.53
2022-09-15T21:13:50.322Z,101261.56
2022-09-15T21:16:20.600Z,101255.53
2022-09-15T21:18:48.110Z,101261.03
2022-09-15T21:21:20.239Z,101254.84
2022-09-15T21:23:52.033Z,101255.84
2022-09-15T21:26:27.051Z,101258.88
2022-09-15T21:28:54.918Z,101258.06
2022-09-15T21:31:32.934Z,101255.88
2022-09-15T21:33:59.492Z,101255.53
2022-09-15T21:36:29.495Z,101249.50
2022-09-15T21:38:57.542Z,101246.66
2022-09-15T21:41:26.617Z,101250.34
2022-09-15T21:43:55.604Z,101245.84
2022-09-15T21:46:25.459Z,101244.16
2022-09-15T21:48:52.236Z,101242.31
2022-09-15T21:51:24.518Z,101245.84
2022-09-15T21:53:56.109Z,101244.16
2022-09-15T21:56:23.628Z,101255.88
2022-09-15T21:58:50.329Z,101251.84
2022-09-15T22:01:19.806Z,101252.53
2022-09-15T22:03:51.766Z,101258.88
2022-09-15T22:06:20.465Z,101257.19
2022-09-15T22:08:47.866Z,101245.19
2022-09-15T22:11:14.755Z,101244.19
2022-09-15T22:13:43.576Z,101254.22
2022-09-15T22:16:16.132Z,101252.84
2022-09-15T22:18:43.331Z,101246.16
2022-09-15T22:21:24.837Z,101246.50
2022-09-15T22:23:54.163Z,101252.03
2022-09-15T22:26:23.699Z,101236.47
2022-09-15T22:28:50.197Z,101244.50
2022-09-15T22:31:18.722Z,101239.31
2022-09-15T22:33:45.604Z,101234.28
2022-09-15T22:36:14.162Z,101224.91
2022-09-15T22:38:40.652Z,101229.25
2022-09-15T22:41:12.595Z,101228.41
2022-09-15T22:43:41.085Z,101227.56
2022-09-15T22:46:08.185Z,101231.25
2022-09-15T22:48:37.566Z,101221.56
2022-09-15T22:51:07.917Z,101221.72
2022-09-15T22:53:34.863Z,101230.56
2022-09-15T22:56:07.362Z,101228.75
2022-09-15T22:58:35.283Z,101239.75
2022-09-15T23:01:07.757Z,101244.13
2022-09-15T23:03:34.261Z,101249.63
2022-09-15T23:06:01.318Z,101241.94
2022-09-15T23:08:29.190Z,101256.47
2022-09-15T23:11:11.195Z,101267.50
2022-09-15T23:13:38.475Z,101249.59
2022-09-15T23:16:05.770Z,101250.09
2022-09-15T23:18:32.615Z,101264.31
2022-09-15T23:21:01.188Z,101274.34
2022-09-15T23:23:28.612Z,101259.44
2022-09-15T23:25:56.060Z,101256.94
2022-09-15T23:28:23.338Z,101257.09
2022-09-15T23:30:56.784Z,101271.47
2022-09-15T23:33:25.098Z,101270.78
2022-09-15T23:35:51.843Z,101273.66
2022-09-15T23:38:20.079Z,101257.09
2022-09-15T23:40:48.443Z,101237.84
2022-09-15T23:43:15.747Z,101245.19
2022-09-15T23:45:43.173Z,101239.00
2022-09-15T23:48:10.729Z,101245.34
2022-09-15T23:50:38.729Z,101239.31
2022-09-15T23:53:06.052Z,101228.13
2022-09-15T23:55:32.881Z,101220.97
2022-09-15T23:57:59.798Z,101225.13
