createdAt,value
2023-01-26T00:00:25.092Z,8.97
2023-01-26T00:02:55.504Z,7.40
2023-01-26T00:05:26.739Z,4.77
2023-01-26T00:07:55.643Z,4.37
2023-01-26T00:10:26.055Z,4.97
2023-01-26T00:12:55.565Z,3.30
2023-01-26T00:15:25.631Z,4.60
2023-01-26T00:17:56.529Z,9.40
2023-01-26T00:20:27.915Z,8.10
2023-01-26T00:22:56.952Z,4.40
2023-01-26T00:25:27.795Z,5.13
2023-01-26T00:27:58.463Z,5.10
2023-01-26T00:30:27.344Z,5.00
2023-01-26T00:32:58.637Z,6.23
2023-01-26T00:35:28.582Z,5.60
2023-01-26T00:37:58.151Z,5.67
2023-01-26T00:40:29.087Z,5.30
2023-01-26T00:42:59.327Z,5.03
2023-01-26T00:45:29.642Z,5.00
2023-01-26T00:48:02.222Z,4.27
2023-01-26T00:50:32.286Z,4.40
2023-01-26T00:53:01.247Z,4.40
2023-01-26T00:55:32.554Z,9.13
2023-01-26T00:58:01.196Z,6.67
2023-01-26T01:00:29.800Z,10.10
2023-01-26T01:03:02.553Z,7.67
2023-01-26T01:05:34.441Z,6.30
2023-01-26T01:08:05.159Z,6.37
2023-01-26T01:10:36.192Z,5.87
2023-01-26T01:13:05.645Z,4.73
2023-01-26T01:15:35.599Z,6.27
2023-01-26T01:18:06.790Z,8.80
2023-01-26T01:20:36.305Z,4.73
2023-01-26T01:23:05.369Z,7.27
2023-01-26T01:25:36.179Z,5.77
2023-01-26T01:28:06.132Z,5.10
2023-01-26T01:30:35.590Z,6.30
2023-01-26T01:33:07.866Z,7.87
2023-01-26T01:35:37.828Z,5.17
2023-01-26T01:38:08.027Z,8.20
2023-01-26T01:40:37.081Z,5.53
2023-01-26T01:43:14.529Z,6.97
2023-01-26T01:45:47.422Z,8.50
2023-01-26T01:48:26.970Z,8.30
2023-01-26T01:51:01.991Z,7.13
2023-01-26T01:53:38.181Z,7.10
2023-01-26T01:56:16.306Z,6.40
2023-01-26T01:58:47.012Z,5.20
2023-01-26T02:01:16.453Z,5.53
2023-01-26T02:03:51.541Z,3.70
2023-01-26T02:06:27.655Z,4.57
2023-01-26T02:08:59.842Z,5.70
2023-01-26T02:11:36.707Z,3.50
2023-01-26T02:14:11.890Z,3.60
2023-01-26T02:16:41.567Z,4.60
2023-01-26T02:19:25.132Z,5.90
2023-01-26T02:21:59.162Z,3.53
2023-01-26T02:24:36.538Z,5.87
2023-01-26T02:27:08.183Z,5.23
2023-01-26T02:29:38.896Z,3.13
2023-01-26T02:32:08.806Z,3.83
2023-01-26T02:34:38.728Z,4.50
2023-01-26T02:37:15.228Z,4.43
2023-01-26T02:39:55.460Z,5.70
2023-01-26T02:42:44.996Z,3.53
2023-01-26T02:45:17.711Z,3.50
2023-01-26T02:47:47.738Z,7.47
2023-01-26T02:50:17.493Z,6.07
2023-01-26T02:52:47.473Z,8.53
2023-01-26T02:55:25.693Z,4.30
2023-01-26T02:57:59.493Z,4.20
2023-01-26T03:00:31.467Z,5.80
2023-01-26T03:03:04.028Z,6.33
2023-01-26T03:05:34.091Z,4.63
2023-01-26T03:08:06.099Z,2.50
2023-01-26T03:10:36.248Z,4.93
2023-01-26T03:13:07.258Z,3.33
2023-01-26T03:15:43.535Z,6.03
2023-01-26T03:18:48.668Z,3.93
2023-01-26T03:21:36.534Z,4.00
2023-01-26T03:24:24.286Z,3.50
2023-01-26T03:27:11.280Z,5.60
2023-01-26T03:29:42.594Z,4.03
2023-01-26T03:32:12.776Z,5.53
2023-01-26T03:34:41.156Z,3.83
2023-01-26T03:37:10.645Z,3.40
2023-01-26T03:39:56.880Z,4.37
2023-01-26T03:42:43.850Z,4.17
2023-01-26T03:45:33.838Z,4.03
2023-01-26T03:48:25.015Z,3.20
2023-01-26T03:51:11.057Z,4.43
2023-01-26T03:53:57.185Z,3.50
2023-01-26T03:56:33.129Z,7.33
2023-01-26T03:59:09.711Z,3.50
2023-01-26T04:01:43.084Z,4.90
2023-01-26T04:04:31.954Z,4.83
2023-01-26T04:07:19.330Z,5.40
2023-01-26T04:09:49.709Z,5.60
2023-01-26T04:12:19.550Z,3.73
2023-01-26T04:15:06.093Z,4.17
2023-01-26T04:17:53.986Z,4.60
2023-01-26T04:20:40.984Z,3.33
2023-01-26T04:23:20.526Z,3.80
2023-01-26T04:25:49.559Z,3.73
2023-01-26T04:28:18.987Z,2.30
2023-01-26T04:30:48.467Z,3.00
2023-01-26T04:33:19.522Z,3.53
2023-01-26T04:35:48.465Z,3.07
2023-01-26T04:38:18.271Z,2.27
2023-01-26T04:40:54.768Z,2.40
2023-01-26T04:43:24.812Z,3.97
2023-01-26T04:46:02.771Z,4.87
2023-01-26T04:48:34.395Z,2.67
2023-01-26T04:51:06.772Z,3.10
2023-01-26T04:53:36.493Z,3.30
2023-01-26T04:56:09.121Z,3.20
2023-01-26T04:58:38.935Z,3.70
2023-01-26T05:01:09.710Z,3.20
2023-01-26T05:03:41.489Z,3.40
2023-01-26T05:06:10.817Z,2.00
2023-01-26T05:08:40.843Z,3.30
2023-01-26T05:11:09.628Z,2.30
2023-01-26T05:13:39.631Z,2.47
2023-01-26T05:16:09.459Z,6.80
2023-01-26T05:18:40.912Z,2.17
2023-01-26T05:21:11.752Z,1.80
2023-01-26T05:23:41.984Z,2.10
2023-01-26T05:26:10.633Z,3.67
2023-01-26T05:28:39.150Z,8.53
2023-01-26T05:31:08.807Z,5.70
2023-01-26T05:33:37.279Z,2.13
2023-01-26T05:36:11.062Z,2.60
2023-01-26T05:38:40.487Z,2.10
2023-01-26T05:41:09.897Z,3.00
2023-01-26T05:43:40.576Z,2.50
2023-01-26T05:46:11.249Z,2.80
2023-01-26T05:48:40.788Z,3.37
2023-01-26T05:51:12.499Z,2.07
2023-01-26T05:53:41.449Z,2.83
2023-01-26T05:56:10.117Z,3.23
2023-01-26T05:58:40.196Z,2.80
2023-01-26T06:01:10.544Z,2.30
2023-01-26T06:03:41.608Z,2.70
2023-01-26T06:06:12.476Z,2.40
2023-01-26T06:08:41.905Z,2.93
2023-01-26T06:11:11.993Z,3.20
2023-01-26T06:13:41.133Z,2.40
2023-01-26T06:16:10.763Z,2.80
2023-01-26T06:18:39.738Z,2.50
2023-01-26T06:21:11.562Z,3.00
2023-01-26T06:23:40.978Z,1.93
2023-01-26T06:26:11.037Z,3.37
2023-01-26T06:28:41.006Z,3.13
2023-01-26T06:31:10.850Z,2.80
2023-01-26T06:33:40.783Z,2.23
2023-01-26T06:36:14.976Z,2.07
2023-01-26T06:38:50.988Z,3.60
2023-01-26T06:41:20.939Z,3.20
2023-01-26T06:43:51.060Z,2.67
2023-01-26T06:46:20.894Z,4.30
2023-01-26T06:48:50.970Z,5.63
2023-01-26T06:51:58.241Z,6.17
2023-01-26T06:54:28.364Z,3.47
2023-01-26T06:56:56.874Z,4.10
2023-01-26T06:59:26.368Z,4.57
2023-01-26T07:01:56.474Z,5.50
2023-01-26T07:04:28.121Z,5.00
2023-01-26T07:06:59.396Z,3.40
2023-01-26T07:09:31.271Z,3.63
2023-01-26T07:12:01.153Z,3.83
2023-01-26T07:14:33.135Z,3.33
2023-01-26T07:17:03.667Z,2.63
2023-01-26T07:19:34.762Z,9.20
2023-01-26T07:22:06.669Z,6.50
2023-01-26T07:24:37.175Z,7.70
2023-01-26T07:27:07.982Z,6.17
2023-01-26T07:29:38.040Z,3.93
2023-01-26T07:32:08.625Z,9.03
2023-01-26T07:34:38.201Z,5.83
2023-01-26T07:37:08.621Z,8.13
2023-01-26T07:39:38.268Z,8.27
2023-01-26T07:42:07.279Z,7.13
2023-01-26T07:44:37.154Z,5.60
2023-01-26T07:47:06.841Z,5.67
2023-01-26T07:49:37.577Z,4.77
2023-01-26T07:52:10.768Z,5.87
2023-01-26T07:54:40.167Z,5.17
2023-01-26T07:57:10.427Z,7.37
2023-01-26T07:59:40.085Z,5.00
2023-01-26T08:02:10.917Z,5.63
2023-01-26T08:04:40.807Z,3.97
2023-01-26T08:07:11.283Z,6.97
2023-01-26T08:09:39.889Z,3.67
2023-01-26T08:12:09.433Z,4.63
2023-01-26T08:14:46.706Z,5.83
2023-01-26T08:17:18.018Z,8.23
2023-01-26T08:19:47.594Z,7.80
2023-01-26T08:22:20.117Z,5.60
2023-01-26T08:24:50.783Z,7.17
2023-01-26T08:27:20.538Z,11.20
2023-01-26T08:29:51.979Z,9.60
2023-01-26T08:32:20.401Z,8.67
2023-01-26T08:34:50.924Z,7.90
2023-01-26T08:37:22.062Z,6.63
2023-01-26T08:39:51.061Z,16.43
2023-01-26T08:42:22.773Z,6.87
2023-01-26T08:44:53.528Z,10.00
2023-01-26T08:47:23.571Z,8.97
2023-01-26T08:49:54.026Z,11.13
2023-01-26T08:52:26.524Z,8.53
2023-01-26T08:54:56.468Z,11.70
2023-01-26T08:57:26.987Z,14.13
2023-01-26T08:59:56.442Z,8.60
2023-01-26T09:02:26.585Z,6.93
2023-01-26T09:04:55.776Z,11.13
2023-01-26T09:07:27.918Z,8.50
2023-01-26T09:09:58.223Z,7.60
2023-01-26T09:12:27.762Z,8.03
2023-01-26T09:14:57.837Z,9.70
2023-01-26T09:17:26.928Z,7.10
2023-01-26T09:19:57.214Z,8.80
2023-01-26T09:22:28.219Z,10.63
2023-01-26T09:24:58.319Z,7.87
2023-01-26T09:27:28.510Z,7.07
2023-01-26T09:29:58.411Z,11.30
2023-01-26T09:32:28.127Z,8.37
2023-01-26T09:34:57.859Z,7.17
2023-01-26T09:37:28.438Z,8.10
2023-01-26T09:39:58.606Z,9.57
2023-01-26T09:42:47.132Z,7.53
2023-01-26T09:45:33.138Z,8.20
2023-01-26T09:48:25.520Z,9.93
2023-01-26T09:51:04.709Z,11.80
2023-01-26T09:53:47.838Z,10.00
2023-01-26T09:56:23.529Z,9.47
2023-01-26T09:59:01.838Z,8.00
2023-01-26T10:01:41.753Z,6.77
2023-01-26T10:04:29.512Z,8.13
2023-01-26T10:07:00.584Z,11.10
2023-01-26T10:09:38.761Z,8.27
2023-01-26T10:12:18.550Z,6.37
2023-01-26T10:14:57.207Z,7.60
2023-01-26T10:17:35.123Z,6.80
2023-01-26T10:20:11.325Z,8.93
2023-01-26T10:22:47.943Z,7.80
2023-01-26T10:25:25.483Z,6.50
2023-01-26T10:27:54.643Z,8.27
2023-01-26T10:30:24.470Z,9.00
2023-01-26T10:32:55.407Z,11.83
2023-01-26T10:35:27.818Z,11.10
2023-01-26T10:37:58.619Z,8.77
2023-01-26T10:40:29.497Z,9.80
2023-01-26T10:43:00.967Z,8.33
2023-01-26T10:45:33.774Z,9.27
2023-01-26T10:48:08.222Z,10.97
2023-01-26T10:50:37.923Z,10.60
2023-01-26T10:53:08.089Z,9.47
2023-01-26T10:55:39.739Z,11.23
2023-01-26T10:58:45.432Z,9.50
2023-01-26T11:01:17.179Z,10.33
2023-01-26T11:04:07.681Z,13.30
2023-01-26T11:06:36.982Z,11.93
2023-01-26T11:09:20.890Z,13.17
2023-01-26T11:12:03.094Z,10.97
2023-01-26T11:14:35.522Z,13.13
2023-01-26T11:17:21.137Z,10.70
2023-01-26T11:20:09.277Z,8.50
2023-01-26T11:22:49.900Z,9.33
2023-01-26T11:25:27.925Z,9.90
2023-01-26T11:28:28.385Z,10.77
2023-01-26T11:31:16.520Z,8.57
2023-01-26T11:34:04.463Z,14.73
2023-01-26T11:36:50.089Z,12.37
2023-01-26T11:39:32.168Z,13.50
2023-01-26T11:42:22.595Z,10.10
2023-01-26T11:45:29.908Z,10.07
2023-01-26T11:48:21.774Z,12.97
2023-01-26T11:51:05.515Z,8.30
2023-01-26T11:54:00.950Z,12.10
2023-01-26T11:56:45.431Z,10.93
2023-01-26T11:59:23.664Z,3.50
2023-01-26T12:02:02.938Z,5.47
2023-01-26T12:04:40.090Z,4.77
2023-01-26T12:07:21.604Z,9.40
2023-01-26T12:09:53.508Z,7.40
2023-01-26T12:12:39.283Z,8.07
2023-01-26T12:15:17.102Z,5.20
2023-01-26T12:18:00.843Z,7.23
2023-01-26T12:20:40.791Z,6.33
2023-01-26T12:23:26.146Z,6.77
2023-01-26T12:26:01.920Z,7.20
2023-01-26T12:28:39.274Z,3.50
2023-01-26T12:31:20.287Z,6.47
2023-01-26T12:33:56.192Z,4.47
2023-01-26T12:36:48.335Z,6.03
2023-01-26T12:39:31.364Z,4.00
2023-01-26T12:42:23.829Z,3.37
2023-01-26T12:45:00.687Z,4.80
2023-01-26T12:47:36.864Z,6.97
2023-01-26T12:50:22.292Z,4.60
2023-01-26T12:52:58.489Z,7.70
2023-01-26T12:55:36.222Z,4.37
2023-01-26T12:58:14.011Z,3.77
2023-01-26T13:00:55.672Z,4.50
2023-01-26T13:03:31.312Z,2.70
2023-01-26T13:06:19.542Z,2.70
2023-01-26T13:09:05.081Z,3.40
2023-01-26T13:11:51.516Z,3.17
2023-01-26T13:14:39.074Z,2.87
2023-01-26T13:17:59.856Z,2.83
2023-01-26T13:20:54.037Z,4.70
2023-01-26T13:23:57.058Z,3.10
2023-01-26T13:26:55.024Z,3.50
2023-01-26T13:29:35.941Z,4.13
2023-01-26T13:33:03.385Z,4.80
2023-01-26T13:35:34.699Z,3.47
2023-01-26T13:38:23.716Z,5.80
2023-01-26T13:40:55.056Z,5.37
2023-01-26T13:43:38.792Z,3.53
2023-01-26T13:46:20.405Z,5.47
2023-01-26T13:48:51.515Z,6.00
2023-01-26T13:51:25.180Z,4.63
2023-01-26T13:54:04.159Z,5.83
2023-01-26T13:56:37.970Z,4.93
2023-01-26T13:59:12.060Z,6.13
2023-01-26T14:01:48.146Z,5.57
2023-01-26T14:04:22.033Z,6.40
2023-01-26T14:06:57.881Z,6.00
2023-01-26T14:09:32.063Z,8.37
2023-01-26T14:12:06.254Z,8.63
2023-01-26T14:14:39.351Z,8.10
2023-01-26T14:17:26.526Z,10.10
2023-01-26T14:19:56.571Z,8.40
2023-01-26T14:22:26.219Z,6.73
2023-01-26T14:24:56.363Z,8.83
2023-01-26T14:27:39.525Z,7.37
2023-01-26T14:30:28.402Z,11.60
2023-01-26T14:33:06.333Z,7.00
2023-01-26T14:35:37.316Z,8.33
2023-01-26T14:38:16.281Z,10.80
2023-01-26T14:40:50.035Z,9.30
2023-01-26T14:43:20.618Z,7.23
2023-01-26T14:46:00.203Z,9.77
2023-01-26T14:48:38.653Z,11.63
2023-01-26T14:51:18.255Z,7.80
2023-01-26T14:53:53.741Z,8.77
2023-01-26T14:56:33.088Z,7.20
2023-01-26T14:59:05.319Z,6.60
2023-01-26T15:01:35.132Z,10.97
2023-01-26T15:04:24.963Z,9.93
2023-01-26T15:06:54.021Z,7.70
2023-01-26T15:09:29.305Z,9.40
2023-01-26T15:12:19.912Z,8.23
2023-01-26T15:14:58.876Z,6.27
2023-01-26T15:17:40.929Z,6.10
2023-01-26T15:20:41.659Z,6.50
2023-01-26T15:23:27.172Z,5.67
2023-01-26T15:25:56.403Z,11.30
2023-01-26T15:28:27.740Z,10.20
2023-01-26T15:30:59.677Z,6.27
2023-01-26T15:33:59.216Z,7.30
2023-01-26T15:36:51.187Z,7.87
2023-01-26T15:39:22.194Z,7.20
2023-01-26T15:42:15.105Z,7.87
2023-01-26T15:44:44.025Z,8.70
2023-01-26T15:47:16.125Z,8.17
2023-01-26T15:49:45.827Z,9.13
2023-01-26T15:52:18.401Z,8.80
2023-01-26T15:54:47.777Z,10.40
2023-01-26T15:57:17.184Z,8.60
2023-01-26T15:59:47.023Z,7.40
2023-01-26T16:02:20.310Z,5.50
2023-01-26T16:04:50.142Z,6.23
2023-01-26T16:07:20.540Z,7.20
2023-01-26T16:09:51.639Z,6.60
2023-01-26T16:12:35.975Z,7.07
2023-01-26T16:15:24.631Z,6.47
2023-01-26T16:17:55.552Z,5.93
2023-01-26T16:20:24.620Z,10.40
2023-01-26T16:22:55.385Z,7.37
2023-01-26T16:25:28.745Z,7.50
2023-01-26T16:27:59.835Z,7.77
2023-01-26T16:30:30.140Z,6.73
2023-01-26T16:33:01.036Z,7.40
2023-01-26T16:35:31.347Z,7.20
2023-01-26T16:38:00.647Z,6.03
2023-01-26T16:40:30.641Z,6.40
2023-01-26T16:43:00.930Z,5.77
2023-01-26T16:45:30.586Z,6.80
2023-01-26T16:48:02.543Z,4.70
2023-01-26T16:50:32.045Z,6.40
2023-01-26T16:53:08.637Z,8.13
2023-01-26T16:55:37.141Z,6.60
2023-01-26T16:58:06.220Z,9.13
2023-01-26T17:00:37.125Z,8.13
2023-01-26T17:03:10.695Z,7.17
2023-01-26T17:05:41.002Z,5.93
2023-01-26T17:08:11.534Z,8.97
2023-01-26T17:10:55.517Z,8.30
2023-01-26T17:13:29.314Z,8.63
2023-01-26T17:16:00.309Z,7.23
2023-01-26T17:18:33.464Z,6.83
2023-01-26T17:21:05.118Z,8.60
2023-01-26T17:23:35.256Z,7.63
2023-01-26T17:26:04.505Z,6.27
2023-01-26T17:28:33.487Z,9.03
2023-01-26T17:31:02.457Z,10.53
2023-01-26T17:33:33.847Z,6.77
2023-01-26T17:36:04.026Z,6.37
2023-01-26T17:38:32.935Z,5.47
2023-01-26T17:41:02.937Z,4.50
2023-01-26T17:43:32.700Z,5.33
2023-01-26T17:46:06.932Z,3.37
2023-01-26T17:48:39.424Z,6.10
2023-01-26T17:51:10.938Z,6.33
2023-01-26T17:53:40.620Z,5.63
2023-01-26T17:56:12.486Z,6.07
2023-01-26T17:58:41.666Z,5.20
2023-01-26T18:01:12.498Z,6.00
2023-01-26T18:03:45.141Z,8.10
2023-01-26T18:06:14.681Z,9.40
2023-01-26T18:08:44.100Z,5.70
2023-01-26T18:11:16.822Z,6.60
2023-01-26T18:13:46.848Z,5.47
2023-01-26T18:16:20.407Z,4.97
2023-01-26T18:18:55.633Z,7.20
2023-01-26T18:21:28.101Z,6.87
2023-01-26T18:24:00.624Z,14.40
2023-01-26T18:26:34.673Z,9.30
2023-01-26T18:29:05.361Z,7.43
2023-01-26T18:31:41.524Z,9.00
2023-01-26T18:34:14.179Z,6.40
2023-01-26T18:36:43.334Z,7.53
2023-01-26T18:39:17.403Z,4.83
2023-01-26T18:41:46.472Z,4.93
2023-01-26T18:44:15.964Z,3.40
2023-01-26T18:46:44.978Z,4.03
2023-01-26T18:49:15.286Z,3.97
2023-01-26T18:51:48.021Z,2.83
2023-01-26T18:54:18.463Z,3.40
2023-01-26T18:56:48.595Z,3.93
2023-01-26T18:59:18.860Z,2.87
2023-01-26T19:01:48.506Z,2.60
2023-01-26T19:04:19.213Z,2.30
2023-01-26T19:06:49.212Z,3.47
2023-01-26T19:09:18.241Z,2.80
2023-01-26T19:11:47.840Z,3.13
2023-01-26T19:14:17.908Z,2.07
2023-01-26T19:16:49.596Z,2.43
2023-01-26T19:19:20.227Z,2.67
2023-01-26T19:21:49.254Z,6.70
2023-01-26T19:24:19.038Z,2.20
2023-01-26T19:26:48.031Z,2.00
2023-01-26T19:29:18.821Z,2.10
2023-01-26T19:31:48.871Z,2.50
2023-01-26T19:34:19.684Z,4.60
2023-01-26T19:36:49.717Z,7.73
2023-01-26T19:39:19.661Z,3.10
2023-01-26T19:41:48.094Z,3.93
2023-01-26T19:44:18.652Z,3.97
2023-01-26T19:46:50.821Z,2.33
2023-01-26T19:49:21.503Z,2.97
2023-01-26T19:51:50.417Z,3.10
2023-01-26T19:54:20.255Z,2.30
2023-01-26T19:56:52.067Z,1.93
2023-01-26T19:59:22.536Z,2.10
2023-01-26T20:01:52.051Z,2.27
2023-01-26T20:04:22.600Z,2.50
2023-01-26T20:06:51.159Z,2.73
2023-01-26T20:09:20.148Z,2.07
2023-01-26T20:11:53.383Z,3.30
2023-01-26T20:14:22.446Z,3.30
2023-01-26T20:16:51.481Z,2.47
2023-01-26T20:19:22.773Z,3.23
2023-01-26T20:21:51.778Z,2.37
2023-01-26T20:24:21.129Z,2.57
2023-01-26T20:26:50.508Z,4.47
2023-01-26T20:29:22.228Z,2.20
2023-01-26T20:31:52.360Z,3.03
2023-01-26T20:34:23.414Z,3.70
2023-01-26T20:36:54.629Z,2.97
2023-01-26T20:39:25.827Z,2.57
2023-01-26T20:41:56.034Z,3.57
2023-01-26T20:44:25.587Z,2.90
2023-01-26T20:46:54.707Z,2.53
2023-01-26T20:49:24.517Z,3.37
2023-01-26T20:51:54.534Z,3.30
2023-01-26T20:54:23.962Z,2.50
2023-01-26T20:56:53.613Z,3.97
2023-01-26T20:59:23.120Z,3.37
2023-01-26T21:01:52.313Z,2.60
2023-01-26T21:04:21.386Z,2.33
2023-01-26T21:06:54.885Z,2.80
2023-01-26T21:09:23.451Z,7.53
2023-01-26T21:11:53.204Z,4.43
2023-01-26T21:14:21.633Z,3.33
2023-01-26T21:16:51.246Z,2.60
2023-01-26T21:19:21.902Z,4.70
2023-01-26T21:21:51.721Z,4.20
2023-01-26T21:24:21.733Z,3.27
2023-01-26T21:26:52.175Z,2.73
2023-01-26T21:29:21.703Z,2.90
2023-01-26T21:31:52.759Z,2.77
2023-01-26T21:34:22.746Z,2.77
2023-01-26T21:36:54.425Z,2.47
2023-01-26T21:39:26.253Z,2.53
2023-01-26T21:41:59.595Z,2.17
2023-01-26T21:44:30.843Z,2.30
2023-01-26T21:47:03.603Z,2.23
2023-01-26T21:49:32.462Z,2.93
2023-01-26T21:52:19.720Z,2.20
2023-01-26T21:54:49.715Z,2.90
2023-01-26T21:57:35.625Z,1.60
2023-01-26T22:00:06.810Z,4.63
2023-01-26T22:02:36.834Z,7.37
2023-01-26T22:05:09.392Z,2.07
2023-01-26T22:07:40.112Z,1.90
2023-01-26T22:10:14.857Z,2.47
2023-01-26T22:12:44.680Z,2.07
2023-01-26T22:15:15.039Z,2.57
2023-01-26T22:17:45.015Z,2.13
2023-01-26T22:20:15.019Z,1.87
2023-01-26T22:22:44.972Z,3.43
2023-01-26T22:25:15.240Z,7.00
2023-01-26T22:27:45.494Z,4.17
2023-01-26T22:30:17.008Z,1.70
2023-01-26T22:32:47.185Z,2.50
2023-01-26T22:35:17.829Z,1.77
2023-01-26T22:37:48.230Z,3.13
2023-01-26T22:40:18.392Z,3.20
2023-01-26T22:42:47.310Z,4.20
2023-01-26T22:45:17.482Z,2.27
2023-01-26T22:47:47.115Z,3.50
2023-01-26T22:50:16.970Z,2.50
2023-01-26T22:52:47.947Z,2.70
2023-01-26T22:55:18.520Z,2.10
2023-01-26T22:57:48.723Z,3.10
2023-01-26T23:00:19.011Z,5.20
2023-01-26T23:02:48.022Z,5.23
2023-01-26T23:05:17.092Z,4.30
2023-01-26T23:07:49.136Z,1.87
2023-01-26T23:10:19.664Z,2.57
2023-01-26T23:12:50.188Z,2.90
2023-01-26T23:15:19.306Z,2.60
2023-01-26T23:17:51.494Z,2.80
2023-01-26T23:20:22.085Z,2.10
2023-01-26T23:22:52.956Z,2.73
2023-01-26T23:25:39.848Z,3.67
2023-01-26T23:28:09.843Z,2.87
2023-01-26T23:30:39.344Z,2.50
2023-01-26T23:33:09.329Z,2.20
2023-01-26T23:35:38.743Z,2.67
2023-01-26T23:38:10.408Z,2.17
2023-01-26T23:40:40.822Z,8.00
2023-01-26T23:43:16.908Z,3.80
2023-01-26T23:45:49.156Z,4.60
2023-01-26T23:48:19.289Z,2.67
2023-01-26T23:50:48.937Z,2.43
2023-01-26T23:53:20.250Z,2.50
2023-01-26T23:55:50.635Z,2.27
2023-01-26T23:58:20.007Z,4.27
