createdAt,value
2022-10-08T00:00:04.409Z,0
2022-10-08T00:01:04.606Z,0
2022-10-08T00:02:05.061Z,0
2022-10-08T00:03:04.459Z,0
2022-10-08T00:04:04.989Z,0
2022-10-08T00:05:04.248Z,0
2022-10-08T00:06:04.793Z,0
2022-10-08T00:07:04.289Z,0
2022-10-08T00:08:04.311Z,0
2022-10-08T00:09:04.632Z,0
2022-10-08T00:10:04.332Z,0
2022-10-08T00:11:07.667Z,0
2022-10-08T00:12:04.390Z,0
2022-10-08T00:13:04.646Z,0
2022-10-08T00:14:04.616Z,0
2022-10-08T00:15:04.712Z,0
2022-10-08T00:16:04.872Z,0
2022-10-08T00:17:05.023Z,0
2022-10-08T00:18:04.770Z,0
2022-10-08T00:19:04.795Z,0
2022-10-08T00:20:04.839Z,0
2022-10-08T00:21:04.307Z,0
2022-10-08T00:22:04.296Z,0
2022-10-08T00:23:05.096Z,0
2022-10-08T00:24:04.808Z,0
2022-10-08T00:25:05.089Z,0
2022-10-08T00:26:04.632Z,0
2022-10-08T00:27:05.279Z,0
2022-10-08T00:28:05.418Z,0
2022-10-08T00:29:05.108Z,0
2022-10-08T00:30:05.329Z,0
2022-10-08T00:31:05.203Z,0
2022-10-08T00:32:05.422Z,0
2022-10-08T00:33:09.376Z,0
2022-10-08T00:34:04.814Z,0
2022-10-08T00:35:05.409Z,0
2022-10-08T00:36:05.413Z,0
2022-10-08T00:37:04.603Z,0
2022-10-08T00:38:05.069Z,0
2022-10-08T00:39:05.308Z,0
2022-10-08T00:40:05.409Z,0
2022-10-08T00:41:05.328Z,0
2022-10-08T00:42:05.194Z,0
2022-10-08T00:43:04.974Z,0
2022-10-08T00:44:05.290Z,0
2022-10-08T00:45:05.319Z,0
2022-10-08T00:46:05.934Z,0
2022-10-08T00:47:05.570Z,0
2022-10-08T00:48:05.567Z,0
2022-10-08T00:49:05.363Z,0
2022-10-08T00:50:05.331Z,0
2022-10-08T00:51:05.356Z,0
2022-10-08T00:52:05.421Z,0
2022-10-08T00:53:04.892Z,0
2022-10-08T00:54:05.329Z,0
2022-10-08T00:55:05.690Z,0
2022-10-08T00:56:05.039Z,0
2022-10-08T00:57:05.487Z,0
2022-10-08T00:58:05.753Z,0
2022-10-08T00:59:05.780Z,0
2022-10-08T01:00:05.530Z,0
2022-10-08T01:01:05.488Z,0
2022-10-08T01:02:05.969Z,0
2022-10-08T01:03:05.351Z,0
2022-10-08T01:04:05.608Z,0
2022-10-08T01:05:05.641Z,0
2022-10-08T01:06:05.928Z,0
2022-10-08T01:07:05.651Z,0
2022-10-08T01:08:05.976Z,0
2022-10-08T01:09:05.953Z,0
2022-10-08T01:10:05.553Z,0
2022-10-08T01:11:05.750Z,0
2022-10-08T01:12:06.022Z,0
2022-10-08T01:13:06.019Z,0
2022-10-08T01:14:05.782Z,0
2022-10-08T01:15:05.539Z,0
2022-10-08T01:16:06.395Z,0
2022-10-08T01:17:05.585Z,0
2022-10-08T01:18:05.616Z,0
2022-10-08T01:19:05.886Z,0
2022-10-08T01:20:05.697Z,0
2022-10-08T01:21:05.945Z,0
2022-10-08T01:22:05.981Z,0
2022-10-08T01:23:06.214Z,0
2022-10-08T01:24:05.775Z,0
2022-10-08T01:25:05.985Z,0
2022-10-08T01:26:06.019Z,0
2022-10-08T01:27:06.294Z,0
2022-10-08T01:28:06.113Z,0
2022-10-08T01:29:06.415Z,0
2022-10-08T01:30:05.837Z,0
2022-10-08T01:31:05.411Z,0
2022-10-08T01:32:06.382Z,0
2022-10-08T01:33:05.616Z,0
2022-10-08T01:34:05.386Z,0
2022-10-08T01:35:06.219Z,0
2022-10-08T01:36:06.203Z,0
2022-10-08T01:37:06.244Z,0
2022-10-08T01:38:06.001Z,0
2022-10-08T01:39:06.502Z,0
2022-10-08T01:40:06.462Z,0
2022-10-08T01:41:06.665Z,0
2022-10-08T01:42:06.478Z,0
2022-10-08T01:43:06.682Z,0
2022-10-08T01:44:06.119Z,0
2022-10-08T01:45:06.456Z,0
2022-10-08T01:46:07.156Z,0
2022-10-08T01:47:06.140Z,0
2022-10-08T01:48:06.732Z,0
2022-10-08T01:49:06.437Z,0
2022-10-08T01:50:06.784Z,0
2022-10-08T01:51:06.305Z,0
2022-10-08T01:52:06.226Z,0
2022-10-08T01:53:06.530Z,0
2022-10-08T01:54:06.812Z,0
2022-10-08T01:55:06.712Z,0
2022-10-08T01:56:06.774Z,0
2022-10-08T01:57:06.529Z,0
2022-10-08T01:58:06.347Z,0
2022-10-08T01:59:06.888Z,0
2022-10-08T02:00:06.116Z,0
2022-10-08T02:01:07.105Z,0
2022-10-08T02:02:07.334Z,0
2022-10-08T02:03:06.942Z,0
2022-10-08T02:04:06.714Z,0
2022-10-08T02:05:06.986Z,0
2022-10-08T02:06:06.228Z,0
2022-10-08T02:07:07.040Z,0
2022-10-08T02:08:06.786Z,0
2022-10-08T02:09:06.842Z,0
2022-10-08T02:10:06.845Z,0
2022-10-08T02:11:06.610Z,0
2022-10-08T02:12:06.925Z,0
2022-10-08T02:13:07.155Z,0
2022-10-08T02:14:06.656Z,0
2022-10-08T02:15:06.660Z,0
2022-10-08T02:16:06.885Z,0
2022-10-08T02:17:07.216Z,0
2022-10-08T02:18:07.205Z,0
2022-10-08T02:19:07.086Z,0
2022-10-08T02:20:07.082Z,0
2022-10-08T02:21:07.025Z,0
2022-10-08T02:22:07.050Z,0
2022-10-08T02:23:06.567Z,0
2022-10-08T02:24:06.819Z,0
2022-10-08T02:25:07.396Z,0
2022-10-08T02:26:06.878Z,0
2022-10-08T02:27:07.491Z,0
2022-10-08T02:28:07.210Z,0
2022-10-08T02:29:07.727Z,0
2022-10-08T02:30:07.212Z,0
2022-10-08T02:31:06.958Z,0
2022-10-08T02:32:07.801Z,0
2022-10-08T02:33:06.975Z,0
2022-10-08T02:34:07.209Z,0
2022-10-08T02:35:07.699Z,0
2022-10-08T02:36:07.057Z,0
2022-10-08T02:37:07.409Z,0
2022-10-08T02:38:07.442Z,0
2022-10-08T02:39:07.241Z,0
2022-10-08T02:40:07.377Z,0
2022-10-08T02:41:07.458Z,0
2022-10-08T02:42:07.486Z,0
2022-10-08T02:43:07.487Z,0
2022-10-08T02:44:07.524Z,0
2022-10-08T02:45:07.716Z,0
2022-10-08T02:46:07.877Z,0
2022-10-08T02:47:07.245Z,0
2022-10-08T02:48:07.776Z,0
2022-10-08T02:49:07.287Z,0
2022-10-08T02:50:07.064Z,0
2022-10-08T02:51:07.833Z,0
2022-10-08T02:52:07.345Z,0
2022-10-08T02:53:07.861Z,0
2022-10-08T02:54:07.661Z,0
2022-10-08T02:55:07.175Z,0
2022-10-08T02:56:07.819Z,0
2022-10-08T02:57:13.319Z,0
2022-10-08T02:58:07.454Z,0
2022-10-08T02:59:07.976Z,0
2022-10-08T03:00:07.795Z,0
2022-10-08T03:01:07.981Z,0
2022-10-08T03:02:08.055Z,0
2022-10-08T03:03:08.037Z,0
2022-10-08T03:04:07.722Z,0
2022-10-08T03:05:07.734Z,0
2022-10-08T03:06:07.641Z,0
2022-10-08T03:07:07.882Z,0
2022-10-08T03:08:08.143Z,0
2022-10-08T03:09:07.408Z,0
2022-10-08T03:10:07.425Z,0
2022-10-08T03:11:08.203Z,0
2022-10-08T03:12:07.710Z,0
2022-10-08T03:13:08.004Z,0
2022-10-08T03:14:07.511Z,0
2022-10-08T03:15:08.045Z,0
2022-10-08T03:16:07.818Z,0
2022-10-08T03:17:08.359Z,0
2022-10-08T03:18:08.059Z,0
2022-10-08T03:19:08.078Z,0
2022-10-08T03:20:07.841Z,0
2022-10-08T03:21:07.857Z,0
2022-10-08T03:22:07.886Z,0
2022-10-08T03:23:08.157Z,0
2022-10-08T03:24:07.932Z,0
2022-10-08T03:25:08.193Z,0
2022-10-08T03:26:07.955Z,0
2022-10-08T03:27:08.008Z,0
2022-10-08T03:28:08.374Z,0
2022-10-08T03:29:08.592Z,0
2022-10-08T03:30:08.292Z,0
2022-10-08T03:31:08.161Z,0
2022-10-08T03:32:08.378Z,0
2022-10-08T03:33:08.599Z,0
2022-10-08T03:34:07.862Z,0
2022-10-08T03:35:08.376Z,0
2022-10-08T03:36:08.131Z,0
2022-10-08T03:37:08.152Z,0
2022-10-08T03:38:08.170Z,0
2022-10-08T03:39:08.731Z,0
2022-10-08T03:40:08.482Z,0
2022-10-08T03:41:08.744Z,0
2022-10-08T03:42:08.244Z,0
2022-10-08T03:43:08.598Z,0
2022-10-08T03:44:08.560Z,0
2022-10-08T03:45:08.584Z,0
2022-10-08T03:46:09.039Z,0
2022-10-08T03:47:08.338Z,0
2022-10-08T03:48:08.919Z,0
2022-10-08T03:49:08.369Z,0
2022-10-08T03:50:08.388Z,0
2022-10-08T03:51:08.190Z,0
2022-10-08T03:52:08.790Z,0
2022-10-08T03:53:08.955Z,0
2022-10-08T03:54:08.217Z,0
2022-10-08T03:55:08.231Z,0
2022-10-08T03:56:09.022Z,0
2022-10-08T03:57:08.868Z,0
2022-10-08T03:58:08.787Z,0
2022-10-08T03:59:08.829Z,0
2022-10-08T04:00:08.832Z,0
2022-10-08T04:01:08.970Z,0
2022-10-08T04:02:08.991Z,0
2022-10-08T04:03:09.107Z,0
2022-10-08T04:04:09.214Z,0
2022-10-08T04:05:08.831Z,0
2022-10-08T04:06:08.972Z,0
2022-10-08T04:07:09.212Z,0
2022-10-08T04:08:08.991Z,0
2022-10-08T04:09:09.022Z,0
2022-10-08T04:10:09.008Z,0
2022-10-08T04:11:09.028Z,0
2022-10-08T04:12:08.802Z,0
2022-10-08T04:13:09.067Z,0
2022-10-08T04:14:09.081Z,0
2022-10-08T04:15:09.389Z,0
2022-10-08T04:16:09.778Z,0
2022-10-08T04:17:09.080Z,0
2022-10-08T04:18:09.221Z,0
2022-10-08T04:19:09.531Z,0
2022-10-08T04:20:09.561Z,0
2022-10-08T04:21:09.501Z,0
2022-10-08T04:22:09.231Z,0
2022-10-08T04:23:08.732Z,0
2022-10-08T04:24:09.273Z,0
2022-10-08T04:25:09.034Z,0
2022-10-08T04:26:09.471Z,0
2022-10-08T04:27:09.468Z,0
2022-10-08T04:28:09.862Z,0
2022-10-08T04:29:09.240Z,0
2022-10-08T04:30:09.479Z,0
2022-10-08T04:31:09.651Z,0
2022-10-08T04:32:08.897Z,0
2022-10-08T04:33:09.512Z,0
2022-10-08T04:34:09.774Z,0
2022-10-08T04:35:09.741Z,0
2022-10-08T04:36:10.263Z,0
2022-10-08T04:37:09.257Z,0
2022-10-08T04:38:09.523Z,0
2022-10-08T04:39:09.796Z,0
2022-10-08T04:40:09.624Z,0
2022-10-08T04:41:09.310Z,0
2022-10-08T04:42:09.857Z,0
2022-10-08T04:43:09.354Z,0
2022-10-08T04:44:09.118Z,0
2022-10-08T04:45:09.144Z,0
2022-10-08T04:46:10.574Z,0
2022-10-08T04:47:09.701Z,0
2022-10-08T04:48:10.116Z,0
2022-10-08T04:49:10.105Z,0
2022-10-08T04:50:09.602Z,0
2022-10-08T04:51:15.574Z,0
2022-10-08T04:52:10.306Z,0
2022-10-08T04:53:10.095Z,0
2022-10-08T04:54:09.565Z,0
2022-10-08T04:55:09.930Z,0
2022-10-08T04:56:09.872Z,0
2022-10-08T04:57:09.898Z,0
2022-10-08T04:58:09.894Z,0
2022-10-08T04:59:09.636Z,0
2022-10-08T05:00:27.501Z,0
2022-10-08T05:01:10.078Z,0
2022-10-08T05:02:10.201Z,0
2022-10-08T05:03:10.556Z,0
2022-10-08T05:04:09.626Z,0
2022-10-08T05:05:10.307Z,0
2022-10-08T05:06:09.549Z,0
2022-10-08T05:07:10.415Z,0
2022-10-08T05:08:10.313Z,0
2022-10-08T05:09:09.876Z,0
2022-10-08T05:10:09.842Z,0
2022-10-08T05:11:10.362Z,0
2022-10-08T05:12:10.142Z,0
2022-10-08T05:13:10.156Z,0
2022-10-08T05:14:10.176Z,0
2022-10-08T05:15:09.682Z,0
2022-10-08T05:16:10.200Z,0
2022-10-08T05:17:10.244Z,0
2022-10-08T05:18:09.992Z,0
2022-10-08T05:19:09.777Z,0
2022-10-08T05:20:10.318Z,0
2022-10-08T05:21:09.819Z,0
2022-10-08T05:22:10.661Z,0
2022-10-08T05:23:10.389Z,0
2022-10-08T05:24:10.114Z,0
2022-10-08T05:25:10.379Z,0
2022-10-08T05:26:10.224Z,0
2022-10-08T05:27:10.417Z,0
2022-10-08T05:28:10.897Z,0
2022-10-08T05:29:10.187Z,0
2022-10-08T05:30:10.221Z,0
2022-10-08T05:31:11.018Z,0
2022-10-08T05:32:10.494Z,0
2022-10-08T05:33:10.786Z,0
2022-10-08T05:34:10.537Z,0
2022-10-08T05:35:10.641Z,0
2022-10-08T05:36:10.317Z,0
2022-10-08T05:37:10.879Z,0
2022-10-08T05:38:10.650Z,0
2022-10-08T05:39:10.926Z,0
2022-10-08T05:40:10.918Z,0
2022-10-08T05:41:10.669Z,0
2022-10-08T05:42:10.938Z,0
2022-10-08T05:43:10.201Z,0
2022-10-08T05:44:10.985Z,0
2022-10-08T05:45:10.483Z,0
2022-10-08T05:46:11.311Z,0
2022-10-08T05:47:10.521Z,0
2022-10-08T05:48:10.557Z,0
2022-10-08T05:49:10.825Z,0
2022-10-08T05:50:10.574Z,0
2022-10-08T05:51:10.889Z,0
2022-10-08T05:52:10.867Z,0
2022-10-08T05:53:16.075Z,0
2022-10-08T05:54:11.223Z,0
2022-10-08T05:55:11.234Z,0
2022-10-08T05:56:11.194Z,0
2022-10-08T05:57:10.966Z,0
2022-10-08T05:58:10.723Z,0
2022-10-08T05:59:10.998Z,0
2022-10-08T06:00:10.809Z,0
2022-10-08T06:01:10.536Z,0
2022-10-08T06:02:10.808Z,0
2022-10-08T06:03:11.738Z,0
2022-10-08T06:04:17.359Z,0
2022-10-08T06:05:11.779Z,0
2022-10-08T06:06:11.134Z,0
2022-10-08T06:07:10.405Z,0
2022-10-08T06:08:10.658Z,0
2022-10-08T06:09:11.200Z,0
2022-10-08T06:10:11.231Z,0
2022-10-08T06:11:11.540Z,0
2022-10-08T06:12:11.247Z,0
2022-10-08T06:13:10.983Z,0
2022-10-08T06:14:11.543Z,0
2022-10-08T06:15:11.316Z,0
2022-10-08T06:16:11.787Z,0
2022-10-08T06:17:11.339Z,0
2022-10-08T06:18:11.095Z,0
2022-10-08T06:19:11.569Z,0
2022-10-08T06:20:11.396Z,0
2022-10-08T06:21:11.401Z,5
2022-10-08T06:22:11.487Z,5
2022-10-08T06:23:11.436Z,5
2022-10-08T06:24:11.474Z,5
2022-10-08T06:25:11.861Z,5
2022-10-08T06:26:11.525Z,5
2022-10-08T06:27:11.690Z,5
2022-10-08T06:28:11.895Z,10
2022-10-08T06:29:11.390Z,10
2022-10-08T06:30:11.338Z,5
2022-10-08T06:31:12.366Z,5
2022-10-08T06:32:11.346Z,5
2022-10-08T06:33:11.373Z,5
2022-10-08T06:34:11.847Z,5
2022-10-08T06:35:11.665Z,5
2022-10-08T06:36:11.687Z,5
2022-10-08T06:37:11.442Z,5
2022-10-08T06:38:11.469Z,5
2022-10-08T06:39:11.782Z,5
2022-10-08T06:40:11.501Z,5
2022-10-08T06:41:11.807Z,5
2022-10-08T06:42:11.537Z,5
2022-10-08T06:43:11.889Z,10
2022-10-08T06:44:11.860Z,10
2022-10-08T06:45:12.082Z,10
2022-10-08T06:46:11.597Z,5
2022-10-08T06:47:11.834Z,10
2022-10-08T06:48:11.897Z,5
2022-10-08T06:49:11.661Z,5
2022-10-08T06:50:11.461Z,5
2022-10-08T06:51:11.218Z,5
2022-10-08T06:52:11.982Z,5
2022-10-08T06:53:12.007Z,5
2022-10-08T06:54:17.781Z,5
2022-10-08T06:55:12.303Z,10
2022-10-08T06:56:11.786Z,10
2022-10-08T06:57:12.109Z,10
2022-10-08T06:58:12.341Z,10
2022-10-08T06:59:12.305Z,15
2022-10-08T07:00:11.864Z,20
2022-10-08T07:01:13.059Z,25
2022-10-08T07:02:12.394Z,25
2022-10-08T07:03:12.226Z,30
2022-10-08T07:04:12.194Z,30
2022-10-08T07:05:12.310Z,30
2022-10-08T07:06:12.228Z,30
2022-10-08T07:07:12.039Z,25
2022-10-08T07:08:12.259Z,25
2022-10-08T07:09:12.561Z,20
2022-10-08T07:10:12.352Z,15
2022-10-08T07:11:12.587Z,15
2022-10-08T07:12:12.592Z,15
2022-10-08T07:13:12.385Z,20
2022-10-08T07:14:12.416Z,20
2022-10-08T07:15:12.478Z,20
2022-10-08T07:16:15.714Z,20
2022-10-08T07:17:12.450Z,25
2022-10-08T07:18:12.451Z,20
2022-10-08T07:19:12.195Z,20
2022-10-08T07:20:12.521Z,20
2022-10-08T07:21:12.528Z,20
2022-10-08T07:22:12.250Z,25
2022-10-08T07:23:12.536Z,25
2022-10-08T07:24:12.561Z,30
2022-10-08T07:25:12.318Z,30
2022-10-08T07:26:12.635Z,30
2022-10-08T07:27:12.364Z,30
2022-10-08T07:28:12.953Z,25
2022-10-08T07:29:12.923Z,20
2022-10-08T07:30:12.430Z,20
2022-10-08T07:31:13.244Z,20
2022-10-08T07:32:12.460Z,20
2022-10-08T07:33:12.457Z,20
2022-10-08T07:34:12.488Z,15
2022-10-08T07:35:12.998Z,15
2022-10-08T07:36:12.869Z,10
2022-10-08T07:37:13.044Z,10
2022-10-08T07:38:12.973Z,10
2022-10-08T07:39:12.876Z,10
2022-10-08T07:40:13.092Z,5
2022-10-08T07:41:12.601Z,10
2022-10-08T07:42:12.652Z,10
2022-10-08T07:43:15.530Z,10
2022-10-08T07:44:12.908Z,5
2022-10-08T07:45:12.969Z,5
2022-10-08T07:46:13.854Z,5
2022-10-08T07:47:13.012Z,5
2022-10-08T07:48:13.269Z,5
2022-10-08T07:49:13.017Z,5
2022-10-08T07:50:13.059Z,5
2022-10-08T07:51:12.872Z,10
2022-10-08T07:52:13.332Z,10
2022-10-08T07:53:13.340Z,10
2022-10-08T07:54:13.363Z,10
2022-10-08T07:55:13.381Z,15
2022-10-08T07:56:13.125Z,15
2022-10-08T07:57:13.424Z,15
2022-10-08T07:58:13.199Z,15
2022-10-08T07:59:12.928Z,10
2022-10-08T08:00:13.236Z,10
2022-10-08T08:01:13.486Z,10
2022-10-08T08:02:13.456Z,10
2022-10-08T08:03:13.319Z,15
2022-10-08T08:04:12.519Z,10
2022-10-08T08:05:13.571Z,10
2022-10-08T08:06:13.078Z,10
2022-10-08T08:07:13.583Z,10
2022-10-08T08:08:13.619Z,10
2022-10-08T08:09:13.371Z,10
2022-10-08T08:10:13.638Z,5
2022-10-08T08:11:12.958Z,5
2022-10-08T08:12:12.914Z,10
2022-10-08T08:13:13.439Z,10
2022-10-08T08:14:13.241Z,10
2022-10-08T08:15:12.997Z,10
2022-10-08T08:16:13.511Z,15
2022-10-08T08:17:13.324Z,15
2022-10-08T08:18:13.326Z,15
2022-10-08T08:19:13.611Z,20
2022-10-08T08:20:13.580Z,35
2022-10-08T08:21:13.069Z,25
2022-10-08T08:22:13.611Z,25
2022-10-08T08:23:13.626Z,25
2022-10-08T08:24:13.636Z,20
2022-10-08T08:25:13.671Z,30
2022-10-08T08:26:13.983Z,30
2022-10-08T08:27:13.455Z,25
2022-10-08T08:28:13.519Z,25
2022-10-08T08:29:13.491Z,20
2022-10-08T08:30:13.282Z,20
2022-10-08T08:31:14.034Z,20
2022-10-08T08:32:14.215Z,20
2022-10-08T08:33:14.090Z,25
2022-10-08T08:34:13.865Z,25
2022-10-08T08:35:13.899Z,25
2022-10-08T08:36:13.881Z,15
2022-10-08T08:37:13.888Z,15
2022-10-08T08:38:13.656Z,15
2022-10-08T08:39:13.420Z,15
2022-10-08T08:40:13.945Z,15
2022-10-08T08:41:25.373Z,10
2022-10-08T08:42:13.975Z,10
2022-10-08T08:43:13.730Z,10
2022-10-08T08:44:14.275Z,25
2022-10-08T08:45:49.937Z,20
2022-10-08T08:46:13.872Z,25
2022-10-08T08:47:14.078Z,25
2022-10-08T08:48:14.095Z,35
2022-10-08T08:49:14.139Z,50
2022-10-08T08:50:14.162Z,45
2022-10-08T08:51:14.453Z,35
2022-10-08T08:52:14.163Z,35
2022-10-08T08:53:14.178Z,30
2022-10-08T08:54:14.455Z,45
2022-10-08T08:55:13.994Z,60
2022-10-08T08:56:13.982Z,65
2022-10-08T08:57:14.516Z,75
2022-10-08T08:58:19.741Z,65
2022-10-08T08:59:14.043Z,60
2022-10-08T09:00:14.318Z,50
2022-10-08T09:01:14.770Z,65
2022-10-08T09:02:14.347Z,50
2022-10-08T09:03:14.105Z,40
2022-10-08T09:04:14.145Z,30
2022-10-08T09:05:15.073Z,40
2022-10-08T09:06:14.457Z,50
2022-10-08T09:07:14.834Z,40
2022-10-08T09:08:14.217Z,30
2022-10-08T09:09:14.477Z,40
2022-10-08T09:10:14.822Z,25
2022-10-08T09:11:14.777Z,15
2022-10-08T09:12:17.520Z,15
2022-10-08T09:13:14.306Z,20
2022-10-08T09:14:14.314Z,35
2022-10-08T09:15:14.850Z,45
2022-10-08T09:16:15.169Z,60
2022-10-08T09:17:14.373Z,50
2022-10-08T09:18:14.899Z,55
2022-10-08T09:19:14.148Z,40
2022-10-08T09:20:14.437Z,55
2022-10-08T09:21:14.987Z,40
2022-10-08T09:22:14.762Z,40
2022-10-08T09:23:14.777Z,55
2022-10-08T09:24:14.247Z,65
2022-10-08T09:25:14.767Z,75
2022-10-08T09:26:14.549Z,70
2022-10-08T09:27:15.075Z,70
2022-10-08T09:28:14.702Z,80
2022-10-08T09:29:15.055Z,95
2022-10-08T09:30:14.608Z,90
2022-10-08T09:31:19.588Z,80
2022-10-08T09:32:14.911Z,75
2022-10-08T09:33:15.370Z,75
2022-10-08T09:34:14.951Z,95
2022-10-08T09:35:14.968Z,90
2022-10-08T09:36:14.986Z,90
2022-10-08T09:37:15.293Z,95
2022-10-08T09:38:15.478Z,65
2022-10-08T09:39:15.346Z,90
2022-10-08T09:40:15.057Z,75
2022-10-08T09:41:15.333Z,95
2022-10-08T09:42:14.844Z,90
2022-10-08T09:43:15.370Z,90
2022-10-08T09:44:15.395Z,60
2022-10-08T09:45:17.167Z,75
2022-10-08T09:46:15.469Z,90
2022-10-08T09:47:15.295Z,115
2022-10-08T09:48:15.494Z,85
2022-10-08T09:49:15.344Z,85
2022-10-08T09:50:15.364Z,65
2022-10-08T09:51:15.063Z,75
2022-10-08T09:52:22.130Z,80
2022-10-08T09:53:15.656Z,75
2022-10-08T09:54:15.381Z,85
2022-10-08T09:55:15.635Z,60
2022-10-08T09:56:15.111Z,65
2022-10-08T09:57:15.378Z,65
2022-10-08T09:58:15.390Z,45
2022-10-08T09:59:15.426Z,35
2022-10-08T10:00:15.688Z,45
2022-10-08T10:01:15.251Z,60
2022-10-08T10:02:15.730Z,55
2022-10-08T10:03:15.244Z,50
2022-10-08T10:04:15.929Z,65
2022-10-08T10:05:15.804Z,55
2022-10-08T10:06:21.170Z,40
2022-10-08T10:07:15.556Z,40
2022-10-08T10:08:15.589Z,70
2022-10-08T10:09:15.893Z,100
2022-10-08T10:10:15.413Z,115
2022-10-08T10:11:15.690Z,105
2022-10-08T10:12:15.899Z,110
2022-10-08T10:13:15.162Z,120
2022-10-08T10:14:15.692Z,105
2022-10-08T10:15:15.464Z,105
2022-10-08T10:16:15.997Z,90
2022-10-08T10:17:15.545Z,90
2022-10-08T10:18:15.501Z,80
2022-10-08T10:19:16.037Z,60
2022-10-08T10:20:16.057Z,60
2022-10-08T10:21:16.103Z,70
2022-10-08T10:22:16.097Z,85
2022-10-08T10:23:15.865Z,80
2022-10-08T10:24:15.880Z,75
2022-10-08T10:25:16.175Z,100
2022-10-08T10:26:16.439Z,95
2022-10-08T10:27:15.991Z,70
2022-10-08T10:28:16.291Z,70
2022-10-08T10:29:15.961Z,60
2022-10-08T10:30:15.948Z,65
2022-10-08T10:31:16.459Z,60
2022-10-08T10:32:23.855Z,55
2022-10-08T10:33:16.110Z,60
2022-10-08T10:34:16.326Z,55
2022-10-08T10:35:15.577Z,50
2022-10-08T10:36:16.099Z,45
2022-10-08T10:37:15.882Z,45
2022-10-08T10:38:16.143Z,45
2022-10-08T10:39:16.207Z,40
2022-10-08T10:40:16.292Z,45
2022-10-08T10:41:16.492Z,55
2022-10-08T10:42:16.256Z,60
2022-10-08T10:43:16.545Z,55
2022-10-08T10:44:16.514Z,45
2022-10-08T10:45:16.273Z,45
2022-10-08T10:46:16.646Z,45
2022-10-08T10:47:16.319Z,45
2022-10-08T10:48:16.593Z,45
2022-10-08T10:49:16.627Z,45
2022-10-08T10:50:16.717Z,45
2022-10-08T10:51:16.131Z,50
2022-10-08T10:52:15.902Z,50
2022-10-08T10:53:16.205Z,50
2022-10-08T10:54:16.746Z,50
2022-10-08T10:55:16.478Z,50
2022-10-08T10:56:16.504Z,55
2022-10-08T10:57:16.794Z,55
2022-10-08T10:58:16.806Z,60
2022-10-08T10:59:16.865Z,65
2022-10-08T11:00:16.922Z,65
2022-10-08T11:01:16.916Z,70
2022-10-08T11:02:16.713Z,85
2022-10-08T11:03:17.019Z,95
2022-10-08T11:04:16.133Z,75
2022-10-08T11:05:16.934Z,65
2022-10-08T11:06:16.429Z,60
2022-10-08T11:07:16.697Z,65
2022-10-08T11:08:17.000Z,65
2022-10-08T11:09:17.017Z,65
2022-10-08T11:10:16.247Z,80
2022-10-08T11:11:16.777Z,80
2022-10-08T11:12:16.799Z,80
2022-10-08T11:13:17.097Z,90
2022-10-08T11:14:16.856Z,105
2022-10-08T11:15:16.715Z,110
2022-10-08T11:16:17.600Z,100
2022-10-08T11:17:21.878Z,120
2022-10-08T11:18:16.911Z,140
2022-10-08T11:19:16.666Z,115
2022-10-08T11:20:17.085Z,115
2022-10-08T11:21:16.969Z,125
2022-10-08T11:22:16.985Z,120
2022-10-08T11:23:16.491Z,110
2022-10-08T11:24:16.791Z,100
2022-10-08T11:25:17.082Z,105
2022-10-08T11:26:32.689Z,115
2022-10-08T11:27:17.083Z,125
2022-10-08T11:28:17.711Z,115
2022-10-08T11:29:17.177Z,140
2022-10-08T11:30:17.096Z,110
2022-10-08T11:31:18.035Z,110
2022-10-08T11:32:17.192Z,125
2022-10-08T11:33:17.468Z,95
2022-10-08T11:34:16.721Z,115
2022-10-08T11:35:16.989Z,105
2022-10-08T11:36:16.759Z,80
2022-10-08T11:37:17.635Z,75
2022-10-08T11:38:17.314Z,70
2022-10-08T11:39:17.056Z,90
2022-10-08T11:40:17.662Z,120
2022-10-08T11:41:17.117Z,80
2022-10-08T11:42:16.867Z,55
2022-10-08T11:43:17.762Z,45
2022-10-08T11:44:17.436Z,55
2022-10-08T11:45:17.457Z,50
2022-10-08T11:46:18.023Z,45
2022-10-08T11:47:17.790Z,55
2022-10-08T11:48:19.582Z,50
2022-10-08T11:49:16.993Z,40
2022-10-08T11:50:17.425Z,40
2022-10-08T11:51:17.445Z,45
2022-10-08T11:52:17.577Z,45
2022-10-08T11:53:17.711Z,45
2022-10-08T11:54:17.393Z,55
2022-10-08T11:55:17.119Z,75
2022-10-08T11:56:17.445Z,85
2022-10-08T11:57:17.727Z,75
2022-10-08T11:58:18.483Z,55
2022-10-08T11:59:17.709Z,55
2022-10-08T12:00:18.501Z,50
2022-10-08T12:01:17.787Z,55
2022-10-08T12:02:18.159Z,55
2022-10-08T12:03:18.665Z,60
2022-10-08T12:04:17.807Z,75
2022-10-08T12:05:17.567Z,95
2022-10-08T12:06:17.891Z,80
2022-10-08T12:07:17.857Z,75
2022-10-08T12:08:18.128Z,75
2022-10-08T12:09:18.163Z,75
2022-10-08T12:10:17.739Z,70
2022-10-08T12:11:17.686Z,80
2022-10-08T12:12:17.194Z,100
2022-10-08T12:13:22.919Z,70
2022-10-08T12:14:18.021Z,70
2022-10-08T12:15:18.288Z,70
2022-10-08T12:16:18.672Z,65
2022-10-08T12:17:18.087Z,70
2022-10-08T12:18:19.662Z,70
2022-10-08T12:19:18.404Z,80
2022-10-08T12:20:18.392Z,105
2022-10-08T12:21:18.146Z,135
2022-10-08T12:22:18.421Z,150
2022-10-08T12:23:17.909Z,130
2022-10-08T12:24:18.197Z,120
2022-10-08T12:25:17.708Z,110
2022-10-08T12:26:18.001Z,110
2022-10-08T12:27:18.583Z,105
2022-10-08T12:28:18.544Z,105
2022-10-08T12:29:18.457Z,110
2022-10-08T12:30:18.237Z,120
2022-10-08T12:31:18.655Z,125
2022-10-08T12:32:18.378Z,110
2022-10-08T12:33:18.644Z,105
2022-10-08T12:34:18.672Z,130
2022-10-08T12:35:18.850Z,130
2022-10-08T12:36:17.657Z,120
2022-10-08T12:37:23.481Z,125
2022-10-08T12:38:18.486Z,150
2022-10-08T12:39:18.228Z,135
2022-10-08T12:40:18.516Z,120
2022-10-08T12:41:18.541Z,85
2022-10-08T12:42:18.807Z,65
2022-10-08T12:43:18.585Z,85
2022-10-08T12:44:18.588Z,80
2022-10-08T12:45:18.635Z,75
2022-10-08T12:46:18.813Z,70
2022-10-08T12:47:18.906Z,80
2022-10-08T12:48:18.157Z,65
2022-10-08T12:49:18.718Z,60
2022-10-08T12:50:18.777Z,65
2022-10-08T12:51:19.056Z,95
2022-10-08T12:52:18.762Z,100
2022-10-08T12:53:18.520Z,60
2022-10-08T12:54:18.856Z,50
2022-10-08T12:55:18.819Z,60
2022-10-08T12:56:18.849Z,60
2022-10-08T12:57:18.861Z,45
2022-10-08T12:58:18.616Z,35
2022-10-08T12:59:19.157Z,25
2022-10-08T13:00:19.001Z,30
2022-10-08T13:01:19.601Z,40
2022-10-08T13:02:19.710Z,35
2022-10-08T13:03:18.979Z,25
2022-10-08T13:04:18.755Z,25
2022-10-08T13:05:18.789Z,30
2022-10-08T13:06:19.067Z,40
2022-10-08T13:07:19.359Z,50
2022-10-08T13:08:19.352Z,50
2022-10-08T13:09:19.096Z,50
2022-10-08T13:10:18.865Z,45
2022-10-08T13:11:19.164Z,60
2022-10-08T13:12:19.148Z,70
2022-10-08T13:13:19.440Z,65
2022-10-08T13:14:19.189Z,65
2022-10-08T13:15:18.959Z,55
2022-10-08T13:16:19.508Z,50
2022-10-08T13:17:19.011Z,45
2022-10-08T13:18:19.022Z,40
2022-10-08T13:19:18.778Z,35
2022-10-08T13:20:19.758Z,35
2022-10-08T13:21:19.612Z,35
2022-10-08T13:22:19.649Z,35
2022-10-08T13:23:20.067Z,35
2022-10-08T13:24:19.149Z,35
2022-10-08T13:25:19.669Z,40
2022-10-08T13:26:19.190Z,45
2022-10-08T13:27:19.190Z,50
2022-10-08T13:28:27.483Z,55
2022-10-08T13:29:19.631Z,65
2022-10-08T13:30:19.331Z,80
2022-10-08T13:31:20.152Z,90
2022-10-08T13:32:19.322Z,95
2022-10-08T13:33:19.856Z,90
2022-10-08T13:34:19.251Z,75
2022-10-08T13:35:19.894Z,60
2022-10-08T13:36:19.636Z,60
2022-10-08T13:37:19.683Z,60
2022-10-08T13:38:20.013Z,55
2022-10-08T13:39:19.733Z,55
2022-10-08T13:40:19.787Z,55
2022-10-08T13:41:19.734Z,55
2022-10-08T13:42:19.846Z,55
2022-10-08T13:43:19.290Z,55
2022-10-08T13:44:19.793Z,50
2022-10-08T13:45:20.058Z,50
2022-10-08T13:46:20.466Z,50
2022-10-08T13:47:19.705Z,50
2022-10-08T13:48:19.862Z,45
2022-10-08T13:49:19.920Z,45
2022-10-08T13:50:19.404Z,45
2022-10-08T13:51:19.681Z,45
2022-10-08T13:52:19.951Z,45
2022-10-08T13:53:20.238Z,45
2022-10-08T13:54:20.480Z,45
2022-10-08T13:55:20.305Z,40
2022-10-08T13:56:19.865Z,40
2022-10-08T13:57:20.064Z,40
2022-10-08T13:58:20.321Z,40
2022-10-08T13:59:20.391Z,40
2022-10-08T14:00:20.127Z,40
2022-10-08T14:01:20.793Z,40
2022-10-08T14:02:20.467Z,40
2022-10-08T14:03:19.920Z,40
2022-10-08T14:04:19.935Z,40
2022-10-08T14:05:20.235Z,45
2022-10-08T14:06:20.471Z,45
2022-10-08T14:07:20.239Z,45
2022-10-08T14:08:19.759Z,45
2022-10-08T14:09:20.044Z,50
2022-10-08T14:10:20.618Z,55
2022-10-08T14:11:20.769Z,60
2022-10-08T14:12:20.089Z,55
2022-10-08T14:13:20.111Z,50
2022-10-08T14:14:20.379Z,55
2022-10-08T14:15:20.401Z,60
2022-10-08T14:16:20.549Z,60
2022-10-08T14:17:20.439Z,60
2022-10-08T14:18:20.485Z,60
2022-10-08T14:19:22.024Z,65
2022-10-08T14:20:20.760Z,80
2022-10-08T14:21:20.798Z,80
2022-10-08T14:22:20.570Z,90
2022-10-08T14:23:20.567Z,80
2022-10-08T14:24:20.315Z,80
2022-10-08T14:25:20.630Z,80
2022-10-08T14:26:20.376Z,90
2022-10-08T14:27:20.687Z,85
2022-10-08T14:28:21.027Z,75