createdAt,value
2023-02-27T00:02:09.340Z,100330.41
2023-02-27T00:04:37.151Z,100331.53
2023-02-27T00:07:05.383Z,100333.31
2023-02-27T00:09:34.041Z,100339.41
2023-02-27T00:12:02.800Z,100343.03
2023-02-27T00:14:30.764Z,100354.97
2023-02-27T00:16:58.948Z,100360.22
2023-02-27T00:19:27.160Z,100371.31
2023-02-27T00:21:55.840Z,100384.31
2023-02-27T00:24:23.758Z,100388.66
2023-02-27T00:26:51.960Z,100397.19
2023-02-27T00:29:20.090Z,100401.16
2023-02-27T00:31:53.517Z,100407.88
2023-02-27T00:34:21.566Z,100406.91
2023-02-27T00:36:49.957Z,100401.88
2023-02-27T00:39:17.936Z,100398.22
2023-02-27T00:41:46.256Z,100403.06
2023-02-27T00:44:14.216Z,100405.63
2023-02-27T00:46:42.557Z,100409.00
2023-02-27T00:49:10.504Z,100403.25
2023-02-27T00:51:38.904Z,100405.44
2023-02-27T00:54:06.826Z,100410.75
2023-02-27T00:56:35.114Z,100410.41
2023-02-27T00:59:03.553Z,100412.41
2023-02-27T01:01:31.775Z,100418.03
2023-02-27T01:03:59.747Z,100418.03
2023-02-27T01:06:28.400Z,100419.88
2023-02-27T01:08:56.319Z,100430.41
2023-02-27T01:11:26.903Z,100430.50
2023-02-27T01:13:55.160Z,100431.28
2023-02-27T01:16:24.546Z,100433.56
2023-02-27T01:18:52.986Z,100430.50
2023-02-27T01:21:21.374Z,100437.78
2023-02-27T01:23:49.762Z,100439.97
2023-02-27T01:26:21.105Z,100441.94
2023-02-27T01:28:49.067Z,100439.19
2023-02-27T01:31:17.458Z,100438.28
2023-02-27T01:33:45.396Z,100434.84
2023-02-27T01:36:13.772Z,100441.91
2023-02-27T01:38:43.412Z,100432.28
2023-02-27T01:41:11.731Z,100431.31
2023-02-27T01:44:00.124Z,100436.44
2023-02-27T01:46:30.549Z,100438.28
2023-02-27T01:49:07.999Z,100441.63
2023-02-27T01:51:46.516Z,100437.69
2023-02-27T01:54:19.801Z,100444.38
2023-02-27T01:56:48.780Z,100441.16
2023-02-27T01:59:17.426Z,100446.34
2023-02-27T02:01:46.261Z,100453.34
2023-02-27T02:04:27.609Z,100455.41
2023-02-27T02:07:07.479Z,100445.16
2023-02-27T02:09:42.128Z,100447.25
2023-02-27T02:12:14.013Z,100444.00
2023-02-27T02:14:44.724Z,100451.88
2023-02-27T02:17:28.409Z,100450.00
2023-02-27T02:20:24.681Z,100450.00
2023-02-27T02:23:03.940Z,100452.06
2023-02-27T02:25:56.710Z,100450.91
2023-02-27T02:28:52.401Z,100447.34
2023-02-27T02:31:32.427Z,100449.31
2023-02-27T02:34:16.055Z,100454.63
2023-02-27T02:36:56.312Z,100459.06
2023-02-27T02:39:44.287Z,100467.22
2023-02-27T02:42:34.500Z,100460.63
2023-02-27T02:45:32.577Z,100466.94
2023-02-27T02:48:17.710Z,100474.63
2023-02-27T02:51:04.890Z,100482.19
2023-02-27T02:53:51.452Z,100493.81
2023-02-27T02:56:35.659Z,100495.09
2023-02-27T02:59:15.445Z,100500.97
2023-02-27T03:02:08.473Z,100487.81
2023-02-27T03:04:39.693Z,100494.91
2023-02-27T03:07:20.199Z,100495.28
2023-02-27T03:10:11.909Z,100499.59
2023-02-27T03:12:45.535Z,100497.16
2023-02-27T03:15:30.768Z,100502.16
2023-02-27T03:18:20.944Z,100515.34
2023-02-27T03:21:00.039Z,100509.53
2023-02-27T03:23:50.430Z,100520.53
2023-02-27T03:26:23.740Z,100520.28
2023-02-27T03:29:07.287Z,100519.44
2023-02-27T03:31:47.072Z,100521.97
2023-02-27T03:34:23.658Z,100522.25
2023-02-27T03:37:11.754Z,100523.28
2023-02-27T03:40:00.899Z,100523.59
2023-02-27T03:42:48.395Z,100529.50
2023-02-27T03:45:55.405Z,100531.84
2023-02-27T03:48:23.768Z,100535.50
2023-02-27T03:50:52.793Z,100538.03
2023-02-27T03:53:34.253Z,100545.84
2023-02-27T03:56:05.979Z,100541.13
2023-02-27T03:58:34.242Z,100550.53
2023-02-27T04:01:03.195Z,100550.84
2023-02-27T04:03:36.100Z,100544.94
2023-02-27T04:06:25.273Z,100542.88
2023-02-27T04:09:11.443Z,100540.03
2023-02-27T04:12:10.597Z,100548.53
2023-02-27T04:14:41.475Z,100549.00
2023-02-27T04:17:18.478Z,100545.22
2023-02-27T04:20:05.393Z,100554.47
2023-02-27T04:22:36.378Z,100551.75
2023-02-27T04:25:19.512Z,100558.84
2023-02-27T04:27:57.864Z,100552.22
2023-02-27T04:30:25.969Z,100551.13
2023-02-27T04:33:32.278Z,100555.50
2023-02-27T04:36:13.431Z,100566.34
2023-02-27T04:38:46.181Z,100561.56
2023-02-27T04:41:22.011Z,100557.50
2023-02-27T04:43:52.723Z,100564.41
2023-02-27T04:46:25.894Z,100562.66
2023-02-27T04:49:17.303Z,100565.53
2023-02-27T04:51:58.544Z,100563.16
2023-02-27T04:54:41.622Z,100563.53
2023-02-27T04:57:16.806Z,100560.91
2023-02-27T04:59:51.888Z,100570.53
2023-02-27T05:02:27.666Z,100568.56
2023-02-27T05:05:01.135Z,100572.00
2023-02-27T05:07:39.476Z,100568.25
2023-02-27T05:10:26.743Z,100561.53
2023-02-27T05:13:02.922Z,100565.56
2023-02-27T05:15:39.314Z,100562.91
2023-02-27T05:18:15.140Z,100563.09
2023-02-27T05:20:54.693Z,100566.56
2023-02-27T05:23:31.766Z,100562.94
2023-02-27T05:26:18.836Z,100561.75
2023-02-27T05:29:05.734Z,100558.47
2023-02-27T05:31:52.473Z,100557.56
2023-02-27T05:34:30.337Z,100576.78
2023-02-27T05:37:42.204Z,100575.03
2023-02-27T05:40:15.222Z,100577.00
2023-02-27T05:42:49.655Z,100576.19
2023-02-27T05:45:25.482Z,100582.22
2023-02-27T05:48:01.201Z,100583.09
2023-02-27T05:50:32.627Z,100596.50
2023-02-27T05:53:05.630Z,100588.72
2023-02-27T05:55:44.961Z,100591.34
2023-02-27T05:58:25.140Z,100592.69
2023-02-27T06:01:07.354Z,100596.50
2023-02-27T06:03:38.040Z,100596.69
2023-02-27T06:06:09.323Z,100593.34
2023-02-27T06:08:37.756Z,100599.63
2023-02-27T06:11:05.981Z,100606.25
2023-02-27T06:13:34.300Z,100618.66
2023-02-27T06:16:02.657Z,100618.09
2023-02-27T06:18:31.004Z,100627.22
2023-02-27T06:20:58.908Z,100625.06
2023-02-27T06:23:27.262Z,100628.81
2023-02-27T06:25:55.264Z,100630.59
2023-02-27T06:28:23.526Z,100637.75
2023-02-27T06:30:55.800Z,100641.63
2023-02-27T06:33:26.217Z,100643.03
2023-02-27T06:35:54.145Z,100645.66
2023-02-27T06:38:22.558Z,100641.09
2023-02-27T06:40:51.893Z,100649.81
2023-02-27T06:43:23.385Z,100649.25
2023-02-27T06:45:55.058Z,100661.41
2023-02-27T06:48:23.566Z,100664.50
2023-02-27T06:50:53.968Z,100664.41
2023-02-27T06:53:23.445Z,100672.88
2023-02-27T06:55:51.588Z,100681.16
2023-02-27T06:58:20.054Z,100684.75
2023-02-27T07:00:48.174Z,100689.16
2023-02-27T07:03:16.681Z,100691.22
2023-02-27T07:05:45.240Z,100693.56
2023-02-27T07:08:13.510Z,100701.72
2023-02-27T07:10:44.212Z,100703.38
2023-02-27T07:13:16.090Z,100704.88
2023-02-27T07:15:45.291Z,100707.91
2023-02-27T07:18:13.613Z,100714.19
2023-02-27T07:20:41.601Z,100717.06
2023-02-27T07:23:10.957Z,100717.06
2023-02-27T07:25:38.913Z,100718.38
2023-02-27T07:28:07.313Z,100722.75
2023-02-27T07:30:35.421Z,100735.47
2023-02-27T07:33:04.048Z,100732.25
2023-02-27T07:35:32.040Z,100739.69
2023-02-27T07:38:00.322Z,100744.88
2023-02-27T07:40:28.373Z,100740.78
2023-02-27T07:42:56.622Z,100750.94
2023-02-27T07:45:24.627Z,100752.63
2023-02-27T07:47:52.974Z,100759.56
2023-02-27T07:50:21.018Z,100760.69
2023-02-27T07:52:49.265Z,100763.63
2023-02-27T07:55:17.238Z,100762.69
2023-02-27T07:57:46.066Z,100762.19
2023-02-27T08:00:15.323Z,100763.91
2023-02-27T08:02:43.798Z,100764.03
2023-02-27T08:05:11.936Z,100775.69
2023-02-27T08:07:40.450Z,100774.31
2023-02-27T08:10:08.921Z,100773.31
2023-02-27T08:12:37.238Z,100774.88
2023-02-27T08:15:06.123Z,100773.88
2023-02-27T08:17:34.728Z,100779.78
2023-02-27T08:20:04.655Z,100775.84
2023-02-27T08:22:33.273Z,100769.34
2023-02-27T08:25:01.582Z,100777.88
2023-02-27T08:27:29.969Z,100777.78
2023-02-27T08:29:58.060Z,100778.56
2023-02-27T08:32:26.689Z,100784.47
2023-02-27T08:34:58.078Z,100785.13
2023-02-27T08:37:26.564Z,100775.47
2023-02-27T08:39:54.733Z,100782.25
2023-02-27T08:42:24.519Z,100785.09
2023-02-27T08:44:54.213Z,100785.44
2023-02-27T08:47:22.564Z,100785.75
2023-02-27T08:49:50.525Z,100783.75
2023-02-27T08:52:18.944Z,100784.44
2023-02-27T08:54:47.015Z,100788.63
2023-02-27T08:57:15.526Z,100786.66
2023-02-27T08:59:43.566Z,100788.97
2023-02-27T09:02:11.898Z,100793.34
2023-02-27T09:04:40.192Z,100788.56
2023-02-27T09:07:08.554Z,100796.41
2023-02-27T09:09:36.515Z,100800.16
2023-02-27T09:12:05.420Z,100794.53
2023-02-27T09:14:33.385Z,100798.84
2023-02-27T09:17:01.780Z,100791.00
2023-02-27T09:19:29.807Z,100798.09
2023-02-27T09:21:58.474Z,100800.84
2023-02-27T09:24:26.672Z,100804.09
2023-02-27T09:26:55.054Z,100803.53
2023-02-27T09:29:24.151Z,100799.75
2023-02-27T09:31:52.564Z,100806.38
2023-02-27T09:34:20.608Z,100809.41
2023-02-27T09:36:48.984Z,100805.56
2023-02-27T09:39:17.515Z,100813.91
2023-02-27T09:42:05.502Z,100815.63
2023-02-27T09:44:47.128Z,100824.41
2023-02-27T09:47:21.630Z,100822.50
2023-02-27T09:49:58.218Z,100822.53
2023-02-27T09:52:28.427Z,100823.44
2023-02-27T09:54:56.809Z,100830.31
2023-02-27T09:57:52.348Z,100826.94
2023-02-27T10:00:49.597Z,100825.16
2023-02-27T10:03:21.868Z,100833.22
2023-02-27T10:06:07.095Z,100837.50
2023-02-27T10:08:46.439Z,100840.03
2023-02-27T10:11:19.528Z,100840.19
2023-02-27T10:14:10.478Z,100842.56
2023-02-27T10:16:39.741Z,100835.38
2023-02-27T10:19:15.458Z,100839.16
2023-02-27T10:21:50.693Z,100840.22
2023-02-27T10:24:29.702Z,100838.41
2023-02-27T10:27:00.199Z,100839.28
2023-02-27T10:29:42.040Z,100850.09
2023-02-27T10:32:24.558Z,100844.97
2023-02-27T10:35:16.371Z,100842.41
2023-02-27T10:37:50.439Z,100840.34
2023-02-27T10:40:20.962Z,100842.81
2023-02-27T10:42:50.233Z,100846.81
2023-02-27T10:45:18.677Z,100841.16
2023-02-27T10:47:46.867Z,100832.03
2023-02-27T10:50:32.364Z,100833.91
2023-02-27T10:53:02.733Z,100842.91
2023-02-27T10:55:41.040Z,100846.16
2023-02-27T10:58:09.538Z,100832.34
2023-02-27T11:00:45.551Z,100832.03
2023-02-27T11:03:35.923Z,100824.78
2023-02-27T11:06:07.362Z,100828.72
2023-02-27T11:08:35.706Z,100821.00
2023-02-27T11:11:09.948Z,100830.44
2023-02-27T11:13:42.309Z,100819.91
2023-02-27T11:16:17.996Z,100812.03
2023-02-27T11:18:48.407Z,100822.09
2023-02-27T11:21:23.846Z,100816.91
2023-02-27T11:24:11.453Z,100807.47
2023-02-27T11:26:53.532Z,100808.66
2023-02-27T11:29:21.837Z,100807.94
2023-02-27T11:32:15.327Z,100806.22
2023-02-27T11:34:51.789Z,100806.03
2023-02-27T11:37:29.576Z,100802.91
2023-02-27T11:40:16.530Z,100807.59
2023-02-27T11:42:53.619Z,100800.22
2023-02-27T11:46:04.971Z,100799.09
2023-02-27T11:48:32.836Z,100801.59
2023-02-27T11:51:03.747Z,100792.97
2023-02-27T11:54:09.684Z,100795.44
2023-02-27T11:56:46.458Z,100801.53
2023-02-27T11:59:42.456Z,100794.25
2023-02-27T12:02:16.371Z,100797.22
2023-02-27T12:04:57.849Z,100789.53
2023-02-27T12:07:34.553Z,100796.66
2023-02-27T12:10:25.180Z,100801.88
2023-02-27T12:13:01.999Z,100788.25
2023-02-27T12:15:42.638Z,100797.66
2023-02-27T12:18:18.811Z,100795.72
2023-02-27T12:21:25.617Z,100790.22
2023-02-27T12:24:15.271Z,100793.75
2023-02-27T12:26:46.727Z,100807.53
2023-02-27T12:29:34.006Z,100794.13
2023-02-27T12:32:14.490Z,100801.31
2023-02-27T12:34:54.742Z,100797.81
2023-02-27T12:37:29.200Z,100796.03
2023-02-27T12:40:00.919Z,100794.84
2023-02-27T12:43:11.083Z,100785.06
2023-02-27T12:46:07.437Z,100786.84
2023-02-27T12:48:44.840Z,100792.09
2023-02-27T12:51:30.178Z,100792.97
2023-02-27T12:54:19.265Z,100784.50
2023-02-27T12:57:01.739Z,100776.63
2023-02-27T12:59:54.003Z,100779.28
2023-02-27T13:02:49.146Z,100778.69
2023-02-27T13:05:33.233Z,100778.03
2023-02-27T13:08:20.190Z,100777.94
2023-02-27T13:11:22.242Z,100776.94
2023-02-27T13:14:24.963Z,100786.38
2023-02-27T13:17:05.546Z,100780.19
2023-02-27T13:19:53.160Z,100775.75
2023-02-27T13:22:30.795Z,100771.03
2023-02-27T13:25:02.601Z,100774.16
2023-02-27T13:27:40.592Z,100785.03
2023-02-27T13:30:17.030Z,100787.28
2023-02-27T13:32:48.605Z,100780.66
2023-02-27T13:35:29.223Z,100785.03
2023-02-27T13:38:05.513Z,100785.88
2023-02-27T13:40:39.586Z,100787.03
2023-02-27T13:43:36.092Z,100779.78
2023-02-27T13:46:28.579Z,100790.03
2023-02-27T13:49:28.870Z,100793.56
2023-02-27T13:52:02.375Z,100799.66
2023-02-27T13:54:41.337Z,100802.09
2023-02-27T13:57:21.705Z,100804.09
2023-02-27T13:59:58.012Z,100808.41
2023-02-27T14:02:56.501Z,100804.78
2023-02-27T14:05:40.665Z,100804.81
2023-02-27T14:08:12.057Z,100817.69
2023-02-27T14:10:51.539Z,100810.47
2023-02-27T14:13:44.144Z,100809.38
2023-02-27T14:16:41.389Z,100818.81
2023-02-27T14:19:15.242Z,100825.97
2023-02-27T14:22:16.945Z,100828.41
2023-02-27T14:25:01.576Z,100835.81
2023-02-27T14:27:40.400Z,100826.53
2023-02-27T14:30:27.287Z,100831.88
2023-02-27T14:33:01.687Z,100835.03
2023-02-27T14:35:30.963Z,100835.44
2023-02-27T14:38:08.425Z,100844.22
2023-02-27T14:40:48.903Z,100852.16
2023-02-27T14:43:35.085Z,100851.31
2023-02-27T14:46:23.045Z,100845.66
2023-02-27T14:49:00.739Z,100853.03
2023-02-27T14:51:32.698Z,100848.41
2023-02-27T14:54:08.010Z,100855.63
2023-02-27T14:56:36.247Z,100853.75
2023-02-27T14:59:25.255Z,100851.69
2023-02-27T15:01:56.596Z,100855.88
2023-02-27T15:04:29.350Z,100854.84
2023-02-27T15:06:59.896Z,100864.28
2023-02-27T15:09:38.637Z,100864.63
2023-02-27T15:12:06.914Z,100862.69
2023-02-27T15:14:39.253Z,100854.69
2023-02-27T15:17:22.141Z,100863.28
2023-02-27T15:19:57.115Z,100864.38
2023-02-27T15:22:39.553Z,100872.78
2023-02-27T15:25:27.899Z,100866.47
2023-02-27T15:28:01.256Z,100874.13
2023-02-27T15:30:33.697Z,100868.16
2023-02-27T15:33:03.056Z,100866.31
2023-02-27T15:35:37.229Z,100877.66
2023-02-27T15:38:06.416Z,100883.25
2023-02-27T15:40:36.480Z,100878.59
2023-02-27T15:43:04.968Z,100891.06
2023-02-27T15:45:35.969Z,100886.94
2023-02-27T15:48:05.293Z,100896.53
2023-02-27T15:50:37.597Z,100893.84
2023-02-27T15:53:08.426Z,100894.19
2023-02-27T15:55:43.895Z,100893.22
2023-02-27T15:58:31.080Z,100896.63
2023-02-27T16:01:09.386Z,100903.38
2023-02-27T16:03:40.648Z,100909.56
2023-02-27T16:06:18.502Z,100912.50
2023-02-27T16:08:57.292Z,100907.38
2023-02-27T16:11:31.024Z,100918.38
2023-02-27T16:14:00.133Z,100926.66
2023-02-27T16:16:35.562Z,100926.38
2023-02-27T16:19:22.908Z,100927.00
2023-02-27T16:22:06.932Z,100930.47
2023-02-27T16:24:34.868Z,100922.00
2023-02-27T16:27:03.376Z,100932.09
2023-02-27T16:29:41.389Z,100926.13
2023-02-27T16:32:26.221Z,100934.06
2023-02-27T16:35:07.113Z,100938.22
2023-02-27T16:37:38.734Z,100949.38
2023-02-27T16:40:14.935Z,100946.41
2023-02-27T16:42:44.393Z,100952.66
2023-02-27T16:45:27.065Z,100957.44
2023-02-27T16:47:58.701Z,100964.00
2023-02-27T16:50:35.876Z,100960.03
2023-02-27T16:53:04.150Z,100961.34
2023-02-27T16:55:33.750Z,100971.22
2023-02-27T16:58:02.177Z,100970.19
2023-02-27T17:00:30.199Z,100975.16
2023-02-27T17:02:58.580Z,100981.38
2023-02-27T17:05:26.567Z,100982.88
2023-02-27T17:07:55.084Z,100983.44
2023-02-27T17:10:24.989Z,100987.50
2023-02-27T17:12:53.664Z,100987.91
2023-02-27T17:15:22.195Z,100991.53
2023-02-27T17:17:50.493Z,100995.09
2023-02-27T17:20:18.443Z,100992.66
2023-02-27T17:22:46.697Z,101002.44
2023-02-27T17:25:15.153Z,101003.91
2023-02-27T17:27:43.992Z,101007.47
2023-02-27T17:30:14.111Z,101008.84
2023-02-27T17:32:42.098Z,101009.16
2023-02-27T17:35:11.221Z,101014.88
2023-02-27T17:37:39.232Z,101013.00
2023-02-27T17:40:08.458Z,101017.66
2023-02-27T17:42:37.189Z,101011.81
2023-02-27T17:45:07.355Z,101027.91
2023-02-27T17:47:36.228Z,101028.78
2023-02-27T17:50:05.724Z,101030.97
2023-02-27T17:52:37.633Z,101039.19
2023-02-27T17:55:08.805Z,101035.03
2023-02-27T17:57:38.143Z,101035.56
2023-02-27T18:00:09.239Z,101039.78
2023-02-27T18:02:37.411Z,101038.97
2023-02-27T18:05:06.828Z,101047.34
2023-02-27T18:07:34.953Z,101053.75
2023-02-27T18:10:05.966Z,101058.97
2023-02-27T18:12:34.503Z,101059.38
2023-02-27T18:15:04.186Z,101065.72
2023-02-27T18:17:32.448Z,101060.13
2023-02-27T18:20:00.861Z,101064.84
2023-02-27T18:22:30.162Z,101060.41
2023-02-27T18:24:59.237Z,101068.00
2023-02-27T18:27:28.257Z,101068.31
2023-02-27T18:29:57.903Z,101077.09
2023-02-27T18:32:25.924Z,101078.84
2023-02-27T18:34:54.392Z,101084.19
2023-02-27T18:37:22.433Z,101079.47
2023-02-27T18:39:50.758Z,101087.78
2023-02-27T18:42:18.709Z,101080.59
2023-02-27T18:44:47.889Z,101072.28
2023-02-27T18:47:15.852Z,101073.59
2023-02-27T18:49:44.078Z,101072.41
2023-02-27T18:52:12.297Z,101076.47
2023-02-27T18:54:42.579Z,101086.03
2023-02-27T18:57:10.806Z,101082.44
2023-02-27T18:59:41.567Z,101093.06
2023-02-27T19:02:21.596Z,101094.34
2023-02-27T19:04:50.000Z,101098.50
2023-02-27T19:07:18.842Z,101101.19
2023-02-27T19:09:47.480Z,101095.50
2023-02-27T19:12:15.679Z,101097.91
2023-02-27T19:14:44.162Z,101097.66
2023-02-27T19:17:12.417Z,101109.97
2023-02-27T19:19:40.720Z,101101.25
2023-02-27T19:22:08.685Z,101107.31
2023-02-27T19:24:37.061Z,101108.59
2023-02-27T19:27:05.122Z,101114.91
2023-02-27T19:29:33.483Z,101113.84
2023-02-27T19:32:02.350Z,101108.59
2023-02-27T19:34:30.700Z,101112.94
2023-02-27T19:36:58.986Z,101114.19
2023-02-27T19:39:27.806Z,101119.66
2023-02-27T19:41:56.687Z,101119.03
2023-02-27T19:44:26.702Z,101128.09
2023-02-27T19:46:54.855Z,101133.44
2023-02-27T19:49:23.201Z,101133.66
2023-02-27T19:51:51.213Z,101131.94
2023-02-27T19:54:19.830Z,101136.72
2023-02-27T19:56:48.025Z,101135.72
2023-02-27T19:59:18.021Z,101144.63
2023-02-27T20:01:46.049Z,101138.28
2023-02-27T20:04:14.650Z,101145.72
2023-02-27T20:06:45.181Z,101150.53
2023-02-27T20:09:16.691Z,101148.09
2023-02-27T20:11:46.157Z,101149.09
2023-02-27T20:14:16.365Z,101156.16
2023-02-27T20:16:45.385Z,101153.69
2023-02-27T20:19:16.651Z,101160.63
2023-02-27T20:21:46.596Z,101158.91
2023-02-27T20:24:18.377Z,101160.69
2023-02-27T20:26:50.146Z,101162.03
2023-02-27T20:29:21.964Z,101169.63
2023-02-27T20:31:53.018Z,101172.63
2023-02-27T20:34:26.035Z,101171.66
2023-02-27T20:36:56.096Z,101176.91
2023-02-27T20:39:25.949Z,101182.22
2023-02-27T20:41:54.820Z,101178.44
2023-02-27T20:44:24.021Z,101176.59
2023-02-27T20:46:52.339Z,101175.22
2023-02-27T20:49:22.392Z,101183.91
2023-02-27T20:51:50.643Z,101178.72
2023-02-27T20:54:20.921Z,101187.66
2023-02-27T20:56:57.624Z,101181.13
2023-02-27T20:59:26.964Z,101190.81
2023-02-27T21:01:55.745Z,101185.81
2023-02-27T21:04:43.042Z,101190.56
2023-02-27T21:07:14.572Z,101192.56
2023-02-27T21:09:46.108Z,101193.28
2023-02-27T21:12:14.607Z,101201.53
2023-02-27T21:14:44.634Z,101202.28
2023-02-27T21:17:13.976Z,101188.50
2023-02-27T21:19:42.677Z,101202.31
2023-02-27T21:22:11.536Z,101200.03
2023-02-27T21:24:40.351Z,101196.50
2023-02-27T21:27:08.623Z,101205.03
2023-02-27T21:29:37.950Z,101208.59
2023-02-27T21:32:07.833Z,101197.59
2023-02-27T21:34:36.545Z,101194.41
2023-02-27T21:37:06.604Z,101191.38
2023-02-27T21:39:35.183Z,101207.09
2023-02-27T21:42:03.413Z,101204.09
2023-02-27T21:44:32.323Z,101197.56
2023-02-27T21:47:10.202Z,101201.38
2023-02-27T21:49:39.654Z,101195.50
2023-02-27T21:52:07.924Z,101200.00
2023-02-27T21:54:36.536Z,101204.91
2023-02-27T21:57:05.169Z,101198.72
2023-02-27T21:59:33.793Z,101211.41
2023-02-27T22:02:02.303Z,101204.31
2023-02-27T22:04:31.371Z,101196.91
2023-02-27T22:06:59.613Z,101206.97
2023-02-27T22:09:28.341Z,101205.63
2023-02-27T22:11:56.695Z,101210.13
2023-02-27T22:14:26.444Z,101218.63
2023-02-27T22:16:54.663Z,101223.72
2023-02-27T22:19:23.695Z,101221.66
2023-02-27T22:21:52.029Z,101218.63
2023-02-27T22:24:20.880Z,101218.28
2023-02-27T22:26:50.529Z,101223.09
2023-02-27T22:29:19.193Z,101215.91
2023-02-27T22:31:47.575Z,101226.81
2023-02-27T22:34:18.888Z,101225.94
2023-02-27T22:36:49.092Z,101221.63
2023-02-27T22:39:18.068Z,101226.81
2023-02-27T22:41:46.486Z,101230.22
2023-02-27T22:44:17.355Z,101225.97
2023-02-27T22:46:47.940Z,101228.41
2023-02-27T22:49:22.641Z,101232.91
2023-02-27T22:51:52.281Z,101234.81
2023-02-27T22:54:23.122Z,101238.16
2023-02-27T22:56:53.525Z,101235.69
2023-02-27T22:59:22.831Z,101235.00
2023-02-27T23:01:52.445Z,101241.34
2023-02-27T23:04:22.719Z,101246.00
2023-02-27T23:06:52.827Z,101243.13
2023-02-27T23:09:27.551Z,101240.28
2023-02-27T23:11:56.138Z,101240.44
2023-02-27T23:14:24.847Z,101248.31
2023-02-27T23:16:53.062Z,101244.81
2023-02-27T23:19:22.942Z,101243.44
2023-02-27T23:21:51.765Z,101240.69
2023-02-27T23:24:20.493Z,101241.00
2023-02-27T23:26:51.265Z,101245.97
2023-02-27T23:29:20.627Z,101248.03
2023-02-27T23:31:48.990Z,101239.66
2023-02-27T23:34:17.882Z,101249.19
2023-02-27T23:36:46.112Z,101242.59
2023-02-27T23:39:14.635Z,101243.78
2023-02-27T23:41:43.248Z,101247.28
2023-02-27T23:44:11.765Z,101240.34
2023-02-27T23:46:40.873Z,101248.59
2023-02-27T23:49:09.501Z,101250.34
2023-02-27T23:51:37.841Z,101248.34
2023-02-27T23:54:06.570Z,101253.34
2023-02-27T23:56:34.903Z,101254.50
2023-02-27T23:59:06.318Z,101264.94
