createdAt,value
2018-03-20T00:02:17.982Z,59.50
2018-03-20T00:04:46.311Z,59.20
2018-03-20T00:07:13.884Z,59.20
2018-03-20T00:09:41.456Z,59.10
2018-03-20T00:12:09.031Z,59.50
2018-03-20T00:14:37.471Z,59.20
2018-03-20T00:17:05.133Z,59.20
2018-03-20T00:19:32.705Z,59.40
2018-03-20T00:22:00.419Z,60.30
2018-03-20T00:24:28.052Z,59.80
2018-03-20T00:26:55.627Z,59.80
2018-03-20T00:29:23.191Z,59.20
2018-03-20T00:31:50.764Z,59.60
2018-03-20T00:34:18.356Z,59.20
2018-03-20T00:36:46.702Z,59.90
2018-03-20T00:39:14.272Z,59.10
2018-03-20T00:41:41.993Z,59.20
2018-03-20T00:44:10.327Z,58.80
2018-03-20T00:46:37.897Z,58.80
2018-03-20T00:49:05.544Z,58.80
2018-03-20T00:51:33.111Z,58.80
2018-03-20T00:54:00.681Z,58.90
2018-03-20T00:56:28.341Z,58.80
2018-03-20T00:58:55.899Z,58.50
2018-03-20T01:01:23.500Z,58.50
2018-03-20T01:03:51.084Z,58.80
2018-03-20T01:06:18.651Z,58.50
2018-03-20T01:08:46.214Z,58.50
2018-03-20T01:11:13.943Z,58.70
2018-03-20T01:13:41.514Z,58.80
2018-03-20T01:16:09.072Z,58.70
2018-03-20T01:18:36.635Z,58.70
2018-03-20T01:21:04.199Z,58.80
2018-03-20T01:23:31.754Z,58.60
2018-03-20T01:25:59.329Z,58.80
2018-03-20T01:28:26.946Z,58.60
2018-03-20T01:30:55.269Z,59.10
2018-03-20T01:33:22.838Z,58.60
2018-03-20T01:35:50.403Z,58.70
2018-03-20T01:38:17.975Z,58.40
2018-03-20T01:40:45.823Z,58.30
2018-03-20T01:43:14.188Z,58.60
2018-03-20T01:45:42.521Z,59.00
2018-03-20T01:48:10.088Z,58.70
2018-03-20T01:50:37.671Z,59.40
2018-03-20T01:53:17.162Z,58.50
2018-03-20T01:55:45.043Z,58.00
2018-03-20T01:58:12.749Z,58.00
2018-03-20T02:00:40.316Z,57.90
2018-03-20T02:03:07.890Z,58.10
2018-03-20T02:05:35.536Z,58.00
2018-03-20T02:08:03.460Z,57.70
2018-03-20T02:10:31.812Z,58.20
2018-03-20T02:12:59.399Z,58.20
2018-03-20T02:15:26.984Z,57.60
2018-03-20T02:17:54.566Z,58.10
2018-03-20T02:20:22.156Z,58.20
2018-03-20T02:22:49.720Z,58.20
2018-03-20T02:25:17.290Z,58.20
2018-03-20T02:27:44.848Z,58.10
2018-03-20T02:30:12.408Z,57.80
2018-03-20T02:32:40.359Z,57.60
2018-03-20T02:35:07.917Z,57.50
2018-03-20T02:37:36.252Z,57.20
2018-03-20T02:40:03.803Z,57.20
2018-03-20T02:42:31.365Z,57.00
2018-03-20T02:44:58.965Z,56.80
2018-03-20T02:47:26.541Z,56.60
2018-03-20T02:49:54.091Z,56.60
2018-03-20T02:52:23.577Z,56.50
2018-03-20T02:54:51.138Z,56.40
2018-03-20T02:57:18.733Z,56.20
2018-03-20T02:59:46.293Z,56.60
2018-03-20T03:02:13.875Z,55.90
2018-03-20T03:04:41.454Z,55.80
2018-03-20T03:07:09.077Z,55.60
2018-03-20T03:09:36.670Z,55.50
2018-03-20T03:12:04.215Z,56.00
2018-03-20T03:14:31.778Z,55.20
2018-03-20T03:16:59.350Z,55.20
2018-03-20T03:19:26.902Z,55.10
2018-03-20T03:21:54.590Z,55.00
2018-03-20T03:24:22.180Z,54.90
2018-03-20T03:26:49.787Z,54.80
2018-03-20T03:29:17.358Z,54.70
2018-03-20T03:31:44.920Z,54.50
2018-03-20T03:34:12.787Z,54.60
2018-03-20T03:36:40.355Z,54.40
2018-03-20T03:39:07.920Z,54.20
2018-03-20T03:41:35.503Z,54.10
2018-03-20T03:44:03.081Z,54.00
2018-03-20T03:46:31.018Z,53.70
2018-03-20T03:48:58.595Z,53.70
2018-03-20T03:51:26.148Z,53.70
2018-03-20T03:53:53.734Z,53.80
2018-03-20T03:56:21.305Z,53.60
2018-03-20T03:58:48.885Z,53.50
2018-03-20T04:01:16.430Z,53.40
2018-03-20T04:03:44.006Z,53.50
2018-03-20T04:06:11.653Z,53.40
2018-03-20T04:08:39.201Z,54.00
2018-03-20T04:11:06.898Z,53.30
2018-03-20T04:13:34.455Z,53.00
2018-03-20T04:16:02.039Z,52.60
2018-03-20T04:18:29.592Z,52.50
2018-03-20T04:20:57.211Z,52.70
2018-03-20T04:23:25.630Z,52.30
2018-03-20T04:25:53.249Z,52.30
2018-03-20T04:28:21.593Z,52.20
2018-03-20T04:30:49.156Z,52.20
2018-03-20T04:33:16.726Z,52.30
2018-03-20T04:35:44.313Z,53.00
2018-03-20T04:38:11.878Z,53.50
2018-03-20T04:40:39.568Z,53.90
2018-03-20T04:43:07.211Z,54.10
2018-03-20T04:45:34.792Z,54.40
2018-03-20T04:48:02.381Z,54.60
2018-03-20T04:50:30.053Z,54.50
2018-03-20T04:52:57.604Z,54.90
2018-03-20T04:55:25.174Z,55.00
2018-03-20T04:57:52.773Z,55.40
2018-03-20T05:00:20.349Z,55.50
2018-03-20T05:02:47.912Z,55.80
2018-03-20T05:05:15.481Z,56.00
2018-03-20T05:07:43.051Z,56.20
2018-03-20T05:10:10.612Z,56.30
2018-03-20T05:12:38.371Z,56.40
2018-03-20T05:15:06.714Z,56.30
2018-03-20T05:17:35.782Z,56.30
2018-03-20T05:20:08.961Z,56.30
2018-03-20T05:22:42.094Z,56.80
2018-03-20T05:25:09.619Z,57.00
2018-03-20T05:27:37.186Z,57.00
2018-03-20T05:30:04.875Z,56.80
2018-03-20T05:32:32.430Z,56.80
2018-03-20T05:34:59.993Z,56.80
2018-03-20T05:37:27.545Z,56.60
2018-03-20T05:39:55.100Z,56.30
2018-03-20T05:42:22.687Z,56.00
2018-03-20T05:44:50.247Z,56.40
2018-03-20T05:47:32.284Z,56.60
2018-03-20T05:50:05.330Z,56.70
2018-03-20T05:52:33.294Z,56.60
2018-03-20T05:55:00.878Z,56.60
2018-03-20T05:57:28.439Z,56.40
2018-03-20T05:59:55.997Z,56.40
2018-03-20T06:02:23.594Z,56.10
2018-03-20T06:04:51.179Z,55.70
2018-03-20T06:07:18.715Z,55.40
2018-03-20T06:09:46.276Z,55.30
2018-03-20T06:12:13.840Z,55.00
2018-03-20T06:14:41.448Z,54.90
2018-03-20T06:17:09.038Z,54.50
2018-03-20T06:19:37.534Z,54.20
2018-03-20T06:22:05.107Z,54.20
2018-03-20T06:24:32.680Z,54.10
2018-03-20T06:27:00.254Z,53.90
2018-03-20T06:29:27.829Z,53.60
2018-03-20T06:31:55.388Z,53.50
2018-03-20T06:34:23.015Z,53.40
2018-03-20T06:36:50.575Z,53.40
2018-03-20T06:39:18.146Z,53.20
2018-03-20T06:41:46.039Z,52.90
2018-03-20T06:44:13.627Z,52.70
2018-03-20T06:46:41.199Z,52.60
2018-03-20T06:49:08.934Z,52.50
2018-03-20T06:51:37.265Z,52.10
2018-03-20T06:54:04.849Z,52.10
2018-03-20T06:56:32.422Z,51.90
2018-03-20T06:58:59.999Z,52.10
2018-03-20T07:01:28.335Z,51.80
2018-03-20T07:03:55.893Z,51.90
2018-03-20T07:06:23.675Z,51.60
2018-03-20T07:08:51.241Z,51.40
2018-03-20T07:11:18.812Z,51.30
2018-03-20T07:13:46.384Z,51.10
2018-03-20T07:16:13.946Z,50.90
2018-03-20T07:18:41.539Z,50.80
2018-03-20T07:21:09.097Z,50.60
2018-03-20T07:23:36.671Z,50.70
2018-03-20T07:26:04.245Z,50.60
2018-03-20T07:28:32.571Z,50.70
2018-03-20T07:31:00.155Z,50.70
2018-03-20T07:33:27.806Z,50.90
2018-03-20T07:35:55.378Z,51.10
2018-03-20T07:38:22.951Z,51.30
2018-03-20T07:40:50.523Z,51.50
2018-03-20T07:43:18.109Z,51.50
2018-03-20T07:45:45.678Z,51.30
2018-03-20T07:48:13.233Z,51.20
2018-03-20T07:50:40.868Z,51.10
2018-03-20T07:53:08.594Z,51.40
2018-03-20T07:55:36.497Z,51.40
2018-03-20T07:58:04.080Z,51.30
2018-03-20T08:00:31.647Z,51.20
2018-03-20T08:02:59.218Z,51.40
2018-03-20T08:05:26.795Z,50.70
2018-03-20T08:07:54.438Z,51.20
2018-03-20T08:10:21.975Z,51.10
2018-03-20T08:12:50.332Z,51.00
2018-03-20T08:15:17.915Z,51.00
2018-03-20T08:17:46.267Z,50.50
2018-03-20T08:20:13.847Z,50.50
2018-03-20T08:22:42.925Z,50.20
2018-03-20T08:25:10.564Z,50.10
2018-03-20T08:27:38.132Z,50.90
2018-03-20T08:30:05.806Z,51.50
2018-03-20T08:32:33.541Z,51.70
2018-03-20T08:35:01.884Z,52.00
2018-03-20T08:37:29.455Z,52.00
2018-03-20T08:39:57.019Z,51.70
2018-03-20T08:42:24.584Z,51.40
2018-03-20T08:44:52.179Z,51.50
2018-03-20T08:47:19.752Z,51.10
2018-03-20T08:49:48.095Z,51.20
2018-03-20T08:52:15.664Z,51.10
2018-03-20T08:54:43.217Z,51.10
2018-03-20T08:57:10.821Z,51.20
2018-03-20T08:59:38.383Z,51.70
2018-03-20T09:02:05.967Z,51.10
2018-03-20T09:04:34.304Z,50.90
2018-03-20T09:07:01.860Z,50.90
2018-03-20T09:09:29.451Z,51.60
2018-03-20T09:11:57.033Z,51.90
2018-03-20T09:14:24.596Z,51.30
2018-03-20T09:16:52.153Z,50.80
2018-03-20T09:19:19.718Z,50.90
2018-03-20T09:21:47.324Z,51.10
2018-03-20T09:24:14.913Z,51.50
2018-03-20T09:26:42.493Z,51.50
2018-03-20T09:29:10.134Z,51.50
2018-03-20T09:31:37.694Z,51.70
2018-03-20T09:34:05.661Z,51.70
2018-03-20T09:36:33.990Z,51.20
2018-03-20T09:39:01.555Z,51.10
2018-03-20T09:41:29.127Z,50.90
2018-03-20T09:43:56.871Z,51.00
2018-03-20T09:46:24.451Z,50.90
2018-03-20T09:48:52.026Z,50.80
2018-03-20T09:51:19.588Z,50.60
2018-03-20T09:53:47.155Z,50.50
2018-03-20T09:56:14.718Z,50.70
2018-03-20T09:58:42.497Z,50.80
2018-03-20T10:01:10.068Z,50.80
2018-03-20T10:03:37.637Z,50.60
2018-03-20T10:06:05.216Z,51.00
2018-03-20T10:08:32.804Z,51.70
2018-03-20T10:11:01.146Z,51.90
2018-03-20T10:13:28.720Z,51.90
2018-03-20T10:15:56.283Z,51.90
2018-03-20T10:18:23.865Z,51.90
2018-03-20T10:20:51.476Z,51.70
2018-03-20T10:23:19.071Z,51.40
2018-03-20T10:25:46.629Z,51.40
2018-03-20T10:28:14.190Z,51.60
2018-03-20T10:30:41.789Z,51.50
2018-03-20T10:33:09.335Z,52.10
2018-03-20T10:35:36.943Z,51.40
2018-03-20T10:38:05.274Z,51.30
2018-03-20T10:40:32.847Z,51.40
2018-03-20T10:43:00.440Z,51.40
2018-03-20T10:45:28.011Z,51.30
2018-03-20T10:47:55.629Z,51.10
2018-03-20T10:50:23.206Z,51.10
2018-03-20T10:52:50.835Z,50.90
2018-03-20T10:55:19.172Z,51.60
2018-03-20T10:57:46.780Z,51.50
2018-03-20T11:00:15.134Z,51.10
2018-03-20T11:02:48.382Z,51.10
2018-03-20T11:05:16.013Z,51.10
2018-03-20T11:07:44.390Z,51.00
2018-03-20T11:10:12.021Z,51.00
2018-03-20T11:12:39.608Z,50.80
2018-03-20T11:15:07.336Z,50.60
2018-03-20T11:17:35.015Z,50.60
2018-03-20T11:20:03.320Z,50.10
2018-03-20T11:22:30.891Z,50.10
2018-03-20T11:24:58.462Z,50.00
2018-03-20T11:27:26.030Z,50.00
2018-03-20T11:29:53.843Z,50.20
2018-03-20T11:32:21.416Z,50.00
2018-03-20T11:34:48.994Z,50.30
2018-03-20T11:37:16.556Z,51.10
2018-03-20T11:39:44.135Z,51.70
2018-03-20T11:42:11.692Z,51.40
2018-03-20T11:44:39.269Z,51.00
2018-03-20T11:47:06.946Z,51.10
2018-03-20T11:49:34.555Z,50.70
2018-03-20T11:52:02.086Z,51.20
2018-03-20T11:54:29.711Z,51.40
2018-03-20T11:56:57.275Z,52.40
2018-03-20T11:59:24.946Z,52.10
2018-03-20T12:01:52.624Z,52.10
2018-03-20T12:04:20.195Z,52.40
2018-03-20T12:06:47.799Z,52.70
2018-03-20T12:09:27.581Z,53.00
2018-03-20T12:11:55.181Z,52.70
2018-03-20T12:14:22.801Z,52.10
2018-03-20T12:16:51.133Z,52.30
2018-03-20T12:19:18.707Z,52.20
2018-03-20T12:21:46.286Z,52.00
2018-03-20T12:24:13.857Z,51.90
2018-03-20T12:26:41.418Z,51.70
2018-03-20T12:29:08.990Z,52.00
2018-03-20T12:31:36.573Z,52.40
2018-03-20T12:34:04.913Z,52.60
2018-03-20T12:36:32.501Z,52.60
2018-03-20T12:39:00.070Z,52.80
2018-03-20T12:41:27.656Z,52.60
2018-03-20T12:43:56.041Z,52.10
2018-03-20T12:46:24.389Z,51.80
2018-03-20T12:48:52.114Z,51.80
2018-03-20T12:51:19.693Z,52.10
2018-03-20T12:53:47.269Z,52.10
2018-03-20T12:56:14.851Z,51.80
2018-03-20T12:58:42.414Z,51.90
2018-03-20T13:01:10.004Z,52.50
2018-03-20T13:03:37.629Z,52.40
2018-03-20T13:06:05.195Z,49.00
2018-03-20T13:08:32.765Z,45.30
2018-03-20T13:11:00.375Z,47.00
2018-03-20T13:13:28.290Z,49.00
2018-03-20T13:15:55.891Z,49.40
2018-03-20T13:18:23.467Z,49.50
2018-03-20T13:20:51.466Z,50.20
2018-03-20T13:23:19.875Z,51.20
2018-03-20T13:25:47.398Z,50.90
2018-03-20T13:28:14.971Z,50.50
2018-03-20T13:30:42.597Z,50.60
2018-03-20T13:33:10.935Z,51.10
2018-03-20T13:35:39.260Z,51.00
2018-03-20T13:38:06.841Z,51.00
2018-03-20T13:40:34.429Z,51.70
2018-03-20T13:43:02.026Z,51.00
2018-03-20T13:45:30.396Z,51.10
2018-03-20T13:47:57.990Z,51.10
2018-03-20T13:50:25.565Z,50.50
2018-03-20T13:52:53.139Z,46.50
2018-03-20T13:55:20.715Z,40.90
2018-03-20T13:57:48.320Z,45.80
2018-03-20T14:00:15.904Z,47.30
2018-03-20T14:02:44.236Z,47.90
2018-03-20T14:05:11.804Z,47.80
2018-03-20T14:07:39.477Z,47.80
2018-03-20T14:10:07.092Z,47.60
2018-03-20T14:12:34.679Z,48.00
2018-03-20T14:15:02.262Z,48.10
2018-03-20T14:17:29.860Z,48.50
2018-03-20T14:19:57.454Z,48.80
2018-03-20T14:22:25.802Z,49.40
2018-03-20T14:24:53.374Z,49.40
2018-03-20T14:27:20.943Z,49.10
2018-03-20T14:29:48.520Z,49.50
2018-03-20T14:32:16.863Z,50.50
2018-03-20T14:34:44.457Z,50.50
2018-03-20T14:37:12.029Z,50.50
2018-03-20T14:39:39.592Z,50.60
2018-03-20T14:42:07.183Z,50.50
2018-03-20T14:44:35.516Z,49.90
2018-03-20T14:47:03.090Z,49.90
2018-03-20T14:49:30.676Z,50.10
2018-03-20T14:51:58.246Z,50.30
2018-03-20T14:54:25.917Z,49.90
2018-03-20T14:56:54.251Z,49.10
2018-03-20T14:59:21.839Z,49.10
2018-03-20T15:01:49.451Z,49.60
2018-03-20T15:04:16.996Z,49.30
2018-03-20T15:06:44.554Z,49.30
2018-03-20T15:09:12.135Z,49.20
2018-03-20T15:11:40.036Z,49.20
2018-03-20T15:14:07.616Z,49.30
2018-03-20T15:16:35.207Z,49.30
2018-03-20T15:19:02.771Z,49.60
2018-03-20T15:21:30.326Z,49.00
2018-03-20T15:23:58.366Z,48.80
2018-03-20T15:26:26.749Z,48.90
2018-03-20T15:28:55.082Z,49.00
2018-03-20T15:31:22.770Z,49.00
2018-03-20T15:33:50.358Z,49.00
2018-03-20T15:36:18.755Z,49.00
2018-03-20T15:38:46.444Z,48.90
2018-03-20T15:41:14.035Z,49.30
2018-03-20T15:43:41.591Z,49.50
2018-03-20T15:46:09.169Z,49.40
2018-03-20T15:48:36.911Z,49.60
2018-03-20T15:51:04.487Z,49.60
2018-03-20T15:53:32.056Z,49.80
2018-03-20T15:55:59.640Z,49.80
2018-03-20T15:58:27.269Z,50.10
2018-03-20T16:00:54.879Z,50.10
2018-03-20T16:03:22.450Z,50.10
2018-03-20T16:05:50.033Z,49.90
2018-03-20T16:08:18.378Z,49.90
2018-03-20T16:10:45.949Z,49.80
2018-03-20T16:13:13.599Z,49.80
2018-03-20T16:15:41.176Z,49.70
2018-03-20T16:18:08.782Z,50.60
2018-03-20T16:20:36.351Z,49.90
2018-03-20T16:23:05.479Z,50.00
2018-03-20T16:25:33.067Z,50.00
2018-03-20T16:28:00.630Z,50.00
2018-03-20T16:30:28.194Z,50.00
2018-03-20T16:32:55.812Z,50.30
2018-03-20T16:35:23.381Z,50.30
2018-03-20T16:37:51.220Z,50.30
2018-03-20T16:40:18.770Z,50.10
2018-03-20T16:42:46.361Z,50.10
2018-03-20T16:45:13.999Z,50.30
2018-03-20T16:47:41.578Z,50.40
2018-03-20T16:50:09.169Z,51.10
2018-03-20T16:52:36.732Z,50.80
2018-03-20T16:55:04.290Z,51.00
2018-03-20T16:57:31.869Z,51.10
2018-03-20T16:59:59.474Z,51.00
2018-03-20T17:02:27.098Z,51.00
2018-03-20T17:04:54.725Z,51.20
2018-03-20T17:07:23.017Z,51.00
2018-03-20T17:09:50.579Z,51.00
2018-03-20T17:12:18.185Z,51.00
2018-03-20T17:14:45.789Z,50.90
2018-03-20T17:17:13.466Z,50.80
2018-03-20T17:19:41.040Z,51.00
2018-03-20T17:22:08.628Z,51.00
2018-03-20T17:24:36.193Z,50.90
2018-03-20T17:27:03.788Z,50.80
2018-03-20T17:29:31.354Z,50.80
2018-03-20T17:31:58.914Z,50.60
2018-03-20T17:34:26.487Z,50.70
2018-03-20T17:36:54.093Z,50.90
2018-03-20T17:39:22.771Z,50.80
2018-03-20T17:41:51.094Z,50.60
2018-03-20T17:44:18.659Z,50.70
2018-03-20T17:46:46.243Z,50.60
2018-03-20T17:49:13.822Z,50.90
2018-03-20T17:51:41.413Z,50.90
2018-03-20T17:54:09.883Z,50.90
2018-03-20T17:56:37.468Z,50.90
2018-03-20T17:59:05.044Z,50.80
2018-03-20T18:01:32.633Z,51.10
2018-03-20T18:04:00.230Z,51.20
2018-03-20T18:06:27.842Z,51.10
2018-03-20T18:08:55.410Z,51.10
2018-03-20T18:11:22.996Z,51.00
2018-03-20T18:13:50.562Z,51.30
2018-03-20T18:16:18.192Z,51.30
2018-03-20T18:18:46.531Z,51.30
2018-03-20T18:21:14.165Z,51.40
2018-03-20T18:23:41.738Z,51.50
2018-03-20T18:26:09.322Z,51.30
2018-03-20T18:28:36.910Z,51.10
2018-03-20T18:31:04.470Z,51.30
2018-03-20T18:33:32.035Z,51.40
2018-03-20T18:35:59.606Z,51.20
2018-03-20T18:38:27.936Z,51.80
2018-03-20T18:40:55.747Z,51.80
2018-03-20T18:43:23.367Z,51.90
2018-03-20T18:45:51.720Z,51.80
2018-03-20T18:48:19.300Z,51.80
2018-03-20T18:50:47.656Z,51.70
2018-03-20T18:53:15.267Z,51.70
2018-03-20T18:55:43.618Z,52.10
2018-03-20T18:58:11.264Z,52.20
2018-03-20T19:00:38.854Z,52.10
2018-03-20T19:03:06.533Z,52.10
2018-03-20T19:05:34.152Z,52.30
2018-03-20T19:08:01.826Z,52.40
2018-03-20T19:10:29.463Z,52.10
2018-03-20T19:12:57.074Z,52.10
2018-03-20T19:15:24.752Z,52.80
2018-03-20T19:17:52.337Z,52.10
2018-03-20T19:20:20.724Z,51.90
2018-03-20T19:22:49.053Z,51.90
2018-03-20T19:25:16.712Z,51.90
2018-03-20T19:27:44.585Z,51.80
2018-03-20T19:30:12.199Z,51.90
2018-03-20T19:32:40.018Z,51.90
2018-03-20T19:35:07.642Z,51.90
2018-03-20T19:37:35.413Z,51.60
2018-03-20T19:40:03.076Z,51.80
2018-03-20T19:42:30.845Z,51.90
2018-03-20T19:44:58.460Z,52.40
2018-03-20T19:47:26.216Z,51.80
2018-03-20T19:49:53.846Z,51.80
2018-03-20T19:52:22.951Z,50.90
2018-03-20T19:54:50.553Z,50.90
2018-03-20T19:57:18.934Z,50.20
2018-03-20T19:59:47.357Z,50.10
2018-03-20T20:02:15.203Z,50.20
2018-03-20T20:04:42.912Z,49.90
2018-03-20T20:07:10.650Z,49.90
2018-03-20T20:09:38.285Z,50.00
2018-03-20T20:12:06.708Z,49.80
2018-03-20T20:14:34.314Z,50.00
2018-03-20T20:17:01.877Z,49.70
2018-03-20T20:19:30.362Z,49.90
2018-03-20T20:21:58.039Z,49.90
2018-03-20T20:24:25.839Z,49.80
2018-03-20T20:26:54.585Z,49.80
2018-03-20T20:29:22.316Z,49.80
2018-03-20T20:31:51.117Z,49.80
2018-03-20T20:34:18.836Z,49.80
2018-03-20T20:36:46.503Z,49.70
2018-03-20T20:39:14.180Z,49.70
2018-03-20T20:41:41.787Z,49.70
2018-03-20T20:44:09.436Z,49.80
2018-03-20T20:46:37.122Z,50.30
2018-03-20T20:49:05.347Z,51.10
2018-03-20T20:51:32.939Z,51.30
2018-03-20T20:54:01.452Z,51.90
2018-03-20T20:56:29.180Z,51.90
2018-03-20T20:58:56.769Z,52.00
2018-03-20T21:01:25.123Z,52.00
2018-03-20T21:03:52.702Z,52.00
2018-03-20T21:06:20.280Z,52.00
2018-03-20T21:08:48.635Z,53.00
2018-03-20T21:11:16.472Z,53.00
2018-03-20T21:13:44.064Z,53.10
2018-03-20T21:16:11.648Z,52.80
2018-03-20T21:18:39.239Z,53.30
2018-03-20T21:21:07.604Z,53.50
2018-03-20T21:23:35.171Z,53.60
2018-03-20T21:26:02.747Z,53.90
2018-03-20T21:28:31.096Z,54.90
2018-03-20T21:30:58.673Z,54.90
2018-03-20T21:33:26.260Z,54.60
2018-03-20T21:35:54.604Z,55.00
2018-03-20T21:38:22.176Z,55.00
2018-03-20T21:40:49.742Z,55.30
2018-03-20T21:43:17.319Z,55.40
2018-03-20T21:45:44.924Z,55.80
2018-03-20T21:48:12.586Z,56.10
2018-03-20T21:50:40.205Z,56.30
2018-03-20T21:53:08.074Z,56.50
2018-03-20T21:55:35.655Z,56.70
2018-03-20T21:58:03.252Z,57.50
2018-03-20T22:00:31.605Z,57.00
2018-03-20T22:02:59.260Z,57.00
2018-03-20T22:05:26.827Z,57.40
2018-03-20T22:07:54.407Z,57.80
2018-03-20T22:10:22.024Z,58.30
2018-03-20T22:12:49.604Z,59.80
2018-03-20T22:15:17.198Z,61.10
2018-03-20T22:17:44.758Z,61.80
2018-03-20T22:20:12.360Z,62.40
2018-03-20T22:22:39.978Z,62.10
2018-03-20T22:25:07.566Z,62.10
2018-03-20T22:27:35.244Z,62.30
2018-03-20T22:30:03.071Z,62.90
2018-03-20T22:32:30.652Z,61.30
2018-03-20T22:34:58.606Z,60.40
2018-03-20T22:37:26.589Z,59.40
2018-03-20T22:39:54.147Z,59.30
2018-03-20T22:42:21.719Z,58.80
2018-03-20T22:44:49.290Z,58.70
2018-03-20T22:47:16.902Z,58.70
2018-03-20T22:49:44.564Z,58.70
2018-03-20T22:52:12.120Z,58.60
2018-03-20T22:54:40.220Z,58.50
2018-03-20T22:57:08.611Z,58.50
2018-03-20T22:59:36.980Z,58.70
2018-03-20T23:02:04.556Z,58.70
2018-03-20T23:04:32.896Z,58.70
2018-03-20T23:07:00.529Z,58.70
2018-03-20T23:09:28.318Z,58.70
2018-03-20T23:11:56.554Z,58.90
2018-03-20T23:14:24.906Z,58.80
2018-03-20T23:16:52.583Z,58.80
2018-03-20T23:19:20.176Z,58.80
2018-03-20T23:21:48.503Z,59.10
2018-03-20T23:24:16.079Z,58.70
2018-03-20T23:26:43.663Z,59.10
2018-03-20T23:29:11.240Z,58.90
2018-03-20T23:31:38.810Z,58.80
2018-03-20T23:34:06.375Z,59.00
2018-03-20T23:36:33.954Z,59.00
2018-03-20T23:39:03.073Z,58.90
2018-03-20T23:41:31.899Z,58.90
2018-03-20T23:43:59.466Z,58.80
2018-03-20T23:46:27.221Z,59.00
2018-03-20T23:48:54.961Z,59.00
2018-03-20T23:51:23.314Z,58.80
2018-03-20T23:53:51.098Z,58.90
2018-03-20T23:56:19.565Z,58.90
2018-03-20T23:58:47.312Z,58.90
