createdAt,value
2019-02-11T00:01:08.118Z,5.20
2019-02-11T00:03:37.312Z,5.20
2019-02-11T00:06:06.713Z,5.10
2019-02-11T00:08:35.950Z,5.10
2019-02-11T00:11:05.084Z,5.20
2019-02-11T00:13:34.243Z,5.10
2019-02-11T00:16:03.442Z,5.20
2019-02-11T00:18:32.567Z,5.10
2019-02-11T00:21:01.830Z,5.10
2019-02-11T00:23:30.942Z,5.20
2019-02-11T00:26:00.223Z,5.10
2019-02-11T00:28:29.416Z,5.10
2019-02-11T00:30:58.653Z,5.10
2019-02-11T00:33:27.849Z,5.00
2019-02-11T00:35:56.965Z,5.00
2019-02-11T00:38:26.123Z,5.10
2019-02-11T00:40:55.241Z,5.00
2019-02-11T00:43:24.891Z,5.10
2019-02-11T00:45:54.070Z,5.10
2019-02-11T00:48:23.280Z,5.00
2019-02-11T00:50:52.502Z,5.10
2019-02-11T00:53:21.730Z,5.20
2019-02-11T00:55:50.990Z,5.10
2019-02-11T00:58:20.134Z,5.10
2019-02-11T01:00:49.239Z,5.00
2019-02-11T01:03:18.394Z,5.00
2019-02-11T01:05:47.575Z,4.90
2019-02-11T01:08:16.715Z,5.00
2019-02-11T01:10:45.838Z,4.90
2019-02-11T01:13:15.081Z,4.80
2019-02-11T01:15:44.320Z,4.90
2019-02-11T01:18:13.562Z,4.80
2019-02-11T01:20:42.752Z,4.80
2019-02-11T01:23:11.895Z,4.70
2019-02-11T01:25:51.618Z,4.70
2019-02-11T01:28:20.862Z,4.70
2019-02-11T01:30:50.021Z,4.70
2019-02-11T01:33:19.382Z,4.70
2019-02-11T01:35:48.758Z,4.60
2019-02-11T01:38:17.898Z,4.70
2019-02-11T01:40:47.410Z,4.60
2019-02-11T01:43:16.678Z,4.60
2019-02-11T01:45:45.836Z,4.60
2019-02-11T01:48:15.172Z,4.60
2019-02-11T01:50:44.328Z,4.60
2019-02-11T01:53:13.481Z,4.70
2019-02-11T01:55:42.683Z,4.80
2019-02-11T01:58:11.839Z,4.80
2019-02-11T02:00:41.087Z,4.80
2019-02-11T02:03:10.273Z,4.70
2019-02-11T02:05:39.399Z,4.70
2019-02-11T02:08:08.601Z,4.70
2019-02-11T02:10:37.721Z,4.70
2019-02-11T02:13:06.977Z,4.80
2019-02-11T02:15:36.122Z,4.90
2019-02-11T02:18:05.281Z,4.80
2019-02-11T02:20:34.499Z,5.00
2019-02-11T02:23:03.685Z,5.00
2019-02-11T02:25:32.923Z,5.10
2019-02-11T02:28:02.071Z,5.10
2019-02-11T02:30:31.226Z,5.10
2019-02-11T02:33:00.364Z,5.10
2019-02-11T02:35:29.551Z,5.10
2019-02-11T02:37:58.696Z,5.10
2019-02-11T02:40:27.949Z,5.10
2019-02-11T02:42:57.207Z,5.00
2019-02-11T02:45:26.350Z,4.90
2019-02-11T02:47:55.467Z,4.90
2019-02-11T02:50:24.959Z,4.90
2019-02-11T02:52:54.087Z,4.90
2019-02-11T02:55:23.247Z,5.00
2019-02-11T02:57:52.383Z,5.00
2019-02-11T03:00:21.532Z,5.00
2019-02-11T03:02:50.679Z,5.00
2019-02-11T03:05:19.800Z,5.00
2019-02-11T03:07:48.944Z,5.00
2019-02-11T03:10:18.089Z,5.00
2019-02-11T03:12:48.837Z,5.10
2019-02-11T03:15:18.039Z,5.10
2019-02-11T03:17:48.381Z,5.10
2019-02-11T03:20:17.639Z,5.00
2019-02-11T03:22:46.811Z,5.10
2019-02-11T03:25:16.033Z,5.10
2019-02-11T03:27:45.207Z,5.00
2019-02-11T03:30:14.499Z,5.00
2019-02-11T03:32:43.666Z,5.10
2019-02-11T03:35:12.930Z,5.10
2019-02-11T03:37:42.154Z,5.10
2019-02-11T03:40:11.458Z,5.10
2019-02-11T03:42:40.756Z,5.10
2019-02-11T03:45:10.480Z,5.10
2019-02-11T03:47:39.600Z,5.10
2019-02-11T03:50:09.594Z,5.10
2019-02-11T03:52:38.836Z,5.10
2019-02-11T03:55:08.105Z,5.10
2019-02-11T03:57:37.264Z,5.00
2019-02-11T04:00:07.359Z,5.10
2019-02-11T04:02:36.631Z,5.00
2019-02-11T04:05:06.494Z,5.10
2019-02-11T04:07:35.718Z,5.10
2019-02-11T04:10:05.895Z,5.10
2019-02-11T04:12:35.033Z,5.10
2019-02-11T04:15:04.472Z,5.20
2019-02-11T04:17:35.364Z,5.10
2019-02-11T04:20:04.885Z,5.20
2019-02-11T04:22:34.036Z,5.20
2019-02-11T04:25:03.285Z,5.20
2019-02-11T04:27:32.451Z,5.20
2019-02-11T04:30:01.701Z,5.20
2019-02-11T04:32:30.856Z,5.20
2019-02-11T04:35:00.061Z,5.20
2019-02-11T04:37:29.447Z,5.20
2019-02-11T04:39:58.693Z,5.20
2019-02-11T04:42:27.847Z,5.20
2019-02-11T04:44:57.029Z,5.20
2019-02-11T04:47:26.152Z,5.10
2019-02-11T04:49:55.350Z,5.10
2019-02-11T04:52:24.520Z,5.20
2019-02-11T04:54:53.734Z,5.20
2019-02-11T04:57:22.894Z,5.10
2019-02-11T04:59:52.084Z,5.20
2019-02-11T05:02:21.262Z,5.20
2019-02-11T05:04:50.430Z,5.20
2019-02-11T05:07:19.667Z,5.10
2019-02-11T05:09:49.248Z,5.20
2019-02-11T05:12:18.457Z,5.20
2019-02-11T05:14:47.653Z,5.20
2019-02-11T05:17:16.853Z,5.20
2019-02-11T05:19:45.999Z,5.20
2019-02-11T05:22:15.098Z,5.20
2019-02-11T05:24:44.278Z,5.30
2019-02-11T05:27:13.520Z,5.30
2019-02-11T05:29:42.710Z,5.30
2019-02-11T05:32:11.914Z,5.20
2019-02-11T05:34:41.127Z,5.20
2019-02-11T05:37:10.309Z,5.20
2019-02-11T05:39:39.532Z,5.20
2019-02-11T05:42:08.737Z,5.10
2019-02-11T05:44:37.918Z,5.10
2019-02-11T05:47:07.154Z,5.10
2019-02-11T05:49:36.401Z,5.10
2019-02-11T05:52:05.714Z,5.00
2019-02-11T05:54:34.860Z,5.00
2019-02-11T05:57:04.055Z,5.00
2019-02-11T05:59:33.308Z,5.00
2019-02-11T06:02:02.473Z,5.00
2019-02-11T06:04:32.176Z,5.00
2019-02-11T06:07:01.370Z,5.00
2019-02-11T06:09:30.570Z,4.90
2019-02-11T06:11:59.742Z,4.90
2019-02-11T06:14:28.994Z,4.90
2019-02-11T06:16:58.128Z,4.90
2019-02-11T06:19:28.975Z,4.90
2019-02-11T06:22:04.979Z,4.90
2019-02-11T06:24:34.695Z,4.90
2019-02-11T06:27:03.833Z,4.90
2019-02-11T06:29:32.947Z,5.00
2019-02-11T06:32:02.175Z,5.00
2019-02-11T06:34:31.359Z,5.10
2019-02-11T06:37:00.500Z,5.10
2019-02-11T06:39:29.679Z,5.10
2019-02-11T06:41:58.773Z,5.10
2019-02-11T06:44:27.931Z,5.10
2019-02-11T06:46:57.105Z,5.10
2019-02-11T06:49:26.786Z,5.10
2019-02-11T06:51:56.036Z,5.10
2019-02-11T06:54:25.273Z,5.10
2019-02-11T06:56:54.446Z,5.10
2019-02-11T06:59:23.548Z,5.20
2019-02-11T07:01:52.771Z,5.20
2019-02-11T07:04:22.001Z,5.20
2019-02-11T07:06:51.207Z,5.30
2019-02-11T07:09:20.350Z,5.20
2019-02-11T07:11:49.570Z,5.20
2019-02-11T07:14:18.707Z,5.20
2019-02-11T07:16:47.906Z,5.20
2019-02-11T07:19:17.436Z,5.10
2019-02-11T07:21:46.591Z,5.10
2019-02-11T07:24:15.797Z,5.10
2019-02-11T07:26:45.069Z,5.10
2019-02-11T07:29:14.161Z,5.20
2019-02-11T07:31:43.391Z,5.30
2019-02-11T07:34:12.511Z,5.30
2019-02-11T07:36:41.735Z,5.30
2019-02-11T07:39:11.119Z,5.20
2019-02-11T07:41:47.710Z,5.20
2019-02-11T07:44:24.804Z,5.20
2019-02-11T07:46:57.660Z,5.20
2019-02-11T07:49:26.900Z,5.20
2019-02-11T07:51:56.054Z,5.30
2019-02-11T07:54:26.316Z,5.30
2019-02-11T07:56:55.460Z,5.30
2019-02-11T07:59:24.666Z,5.20
2019-02-11T08:01:53.844Z,5.30
2019-02-11T08:04:23.129Z,5.30
2019-02-11T08:06:52.306Z,5.30
2019-02-11T08:09:21.582Z,5.40
2019-02-11T08:11:50.726Z,5.40
2019-02-11T08:14:20.002Z,5.40
2019-02-11T08:16:52.177Z,5.50
2019-02-11T08:19:21.281Z,5.50
2019-02-11T08:21:50.468Z,5.50
2019-02-11T08:24:19.659Z,5.60
2019-02-11T08:26:48.822Z,5.60
2019-02-11T08:29:18.008Z,5.60
2019-02-11T08:31:47.209Z,5.60
2019-02-11T08:34:16.715Z,5.60
2019-02-11T08:36:46.025Z,5.70
2019-02-11T08:39:15.182Z,5.80
2019-02-11T08:41:45.601Z,6.10
2019-02-11T08:44:14.977Z,6.50
2019-02-11T08:46:44.145Z,7.00
2019-02-11T08:49:13.372Z,8.20
2019-02-11T08:51:42.564Z,9.20
2019-02-11T08:54:11.793Z,10.10
2019-02-11T08:56:41.152Z,10.10
2019-02-11T08:59:10.275Z,9.80
2019-02-11T09:01:39.580Z,9.30
2019-02-11T09:04:08.814Z,8.40
2019-02-11T09:06:37.952Z,7.70
2019-02-11T09:09:07.258Z,7.30
2019-02-11T09:11:36.373Z,7.20
2019-02-11T09:14:05.606Z,7.10
2019-02-11T09:16:34.780Z,7.10
2019-02-11T09:19:03.918Z,7.00
2019-02-11T09:21:33.155Z,7.00
2019-02-11T09:24:02.408Z,7.10
2019-02-11T09:26:31.630Z,7.30
2019-02-11T09:29:00.833Z,7.30
2019-02-11T09:31:29.984Z,7.10
2019-02-11T09:33:59.238Z,7.10
2019-02-11T09:36:28.442Z,7.50
2019-02-11T09:38:59.782Z,7.70
2019-02-11T09:41:28.944Z,7.60
2019-02-11T09:43:58.226Z,7.40
2019-02-11T09:46:27.362Z,7.30
2019-02-11T09:48:56.595Z,8.10
2019-02-11T09:51:27.226Z,8.20
2019-02-11T09:53:57.690Z,8.20
2019-02-11T09:56:26.798Z,8.10
2019-02-11T09:58:56.006Z,7.80
2019-02-11T10:01:25.217Z,7.60
2019-02-11T10:03:54.424Z,7.40
2019-02-11T10:06:23.686Z,7.30
2019-02-11T10:08:52.839Z,7.30
2019-02-11T10:11:22.119Z,7.20
2019-02-11T10:13:51.442Z,7.30
2019-02-11T10:16:22.279Z,7.60
2019-02-11T10:18:51.686Z,7.80
2019-02-11T10:21:20.871Z,7.90
2019-02-11T10:23:51.315Z,8.10
2019-02-11T10:26:20.505Z,8.30
2019-02-11T10:28:49.712Z,8.60
2019-02-11T10:31:19.102Z,8.70
2019-02-11T10:33:48.222Z,8.90
2019-02-11T10:36:18.153Z,9.20
2019-02-11T10:38:48.921Z,9.60
2019-02-11T10:41:19.130Z,9.40
2019-02-11T10:43:48.268Z,8.80
2019-02-11T10:46:21.115Z,8.50
2019-02-11T10:48:48.529Z,8.10
2019-02-11T10:51:17.808Z,8.10
2019-02-11T10:53:47.159Z,8.00
2019-02-11T10:56:17.397Z,7.90
2019-02-11T10:58:46.789Z,7.70
2019-02-11T11:01:17.870Z,7.80
2019-02-11T11:03:47.001Z,7.90
2019-02-11T11:06:16.205Z,7.90
2019-02-11T11:08:45.401Z,7.90
2019-02-11T11:11:14.654Z,8.00
2019-02-11T11:13:43.800Z,8.00
2019-02-11T11:16:13.378Z,8.10
2019-02-11T11:18:42.521Z,8.10
2019-02-11T11:21:13.841Z,8.10
2019-02-11T11:23:43.093Z,8.40
2019-02-11T11:26:12.474Z,8.40
2019-02-11T11:28:41.601Z,8.40
2019-02-11T11:31:11.131Z,8.20
2019-02-11T11:33:40.283Z,8.30
2019-02-11T11:36:10.088Z,8.20
2019-02-11T11:38:39.479Z,8.20
2019-02-11T11:41:10.662Z,8.10
2019-02-11T11:43:40.167Z,8.00
2019-02-11T11:46:09.371Z,7.90
2019-02-11T11:48:38.531Z,7.90
2019-02-11T11:51:07.733Z,8.00
2019-02-11T11:53:36.935Z,8.10
2019-02-11T11:56:06.124Z,8.40
2019-02-11T11:58:36.308Z,8.50
2019-02-11T12:01:05.736Z,8.40
2019-02-11T12:03:34.911Z,8.20
2019-02-11T12:06:04.892Z,7.90
2019-02-11T12:08:34.295Z,7.80
2019-02-11T12:11:03.571Z,7.80
2019-02-11T12:13:32.707Z,7.70
2019-02-11T12:16:01.921Z,7.70
2019-02-11T12:18:31.114Z,7.90
2019-02-11T12:21:00.354Z,7.90
2019-02-11T12:23:29.777Z,8.00
2019-02-11T12:25:59.947Z,8.00
2019-02-11T12:28:29.236Z,8.00
2019-02-11T12:30:58.589Z,7.90
2019-02-11T12:33:27.994Z,7.70
2019-02-11T12:35:57.237Z,7.50
2019-02-11T12:38:26.466Z,7.40
2019-02-11T12:40:55.772Z,7.30
2019-02-11T12:43:24.982Z,7.40
2019-02-11T12:45:54.200Z,7.30
2019-02-11T12:48:23.450Z,7.20
2019-02-11T12:50:52.645Z,7.20
2019-02-11T12:53:21.813Z,7.10
2019-02-11T12:55:51.999Z,7.00
2019-02-11T12:58:21.299Z,7.00
2019-02-11T13:00:53.573Z,6.90
2019-02-11T13:03:24.039Z,6.80
2019-02-11T13:05:54.374Z,6.80
2019-02-11T13:08:24.437Z,6.80
2019-02-11T13:10:53.760Z,6.90
2019-02-11T13:13:22.902Z,6.80
2019-02-11T13:16:01.168Z,6.80
2019-02-11T13:18:23.151Z,6.90
2019-02-11T13:20:52.558Z,6.90
2019-02-11T13:23:21.994Z,6.80
2019-02-11T13:25:51.166Z,6.70
2019-02-11T13:28:20.358Z,6.60
2019-02-11T13:30:49.676Z,6.50
2019-02-11T13:33:18.930Z,6.40
2019-02-11T13:35:48.044Z,6.30
2019-02-11T13:38:17.321Z,6.40
2019-02-11T13:40:46.567Z,6.40
2019-02-11T13:43:16.130Z,6.50
2019-02-11T13:45:45.318Z,6.50
2019-02-11T13:48:14.673Z,6.50
2019-02-11T13:50:43.974Z,6.50
2019-02-11T13:53:13.393Z,6.50
2019-02-11T13:55:42.580Z,6.50
2019-02-11T13:58:11.829Z,6.40
2019-02-11T14:00:42.362Z,6.40
2019-02-11T14:03:11.523Z,6.20
2019-02-11T14:05:40.902Z,6.20
2019-02-11T14:08:10.128Z,6.10
2019-02-11T14:10:39.331Z,6.20
2019-02-11T14:13:08.717Z,6.20
2019-02-11T14:15:38.142Z,6.30
2019-02-11T14:18:14.760Z,6.30
2019-02-11T14:20:43.445Z,6.30
2019-02-11T14:23:12.769Z,6.30
2019-02-11T14:25:46.394Z,6.30
2019-02-11T14:28:13.126Z,6.40
2019-02-11T14:30:42.508Z,6.50
2019-02-11T14:33:11.895Z,6.60
2019-02-11T14:35:42.712Z,6.60
2019-02-11T14:38:12.053Z,6.70
2019-02-11T14:40:41.336Z,6.70
2019-02-11T14:43:10.616Z,6.70
2019-02-11T14:45:41.238Z,6.70
2019-02-11T14:48:25.854Z,6.70
2019-02-11T14:50:41.902Z,6.60
2019-02-11T14:53:11.201Z,6.60
2019-02-11T14:55:40.445Z,6.60
2019-02-11T14:58:09.706Z,6.70
2019-02-11T15:00:39.143Z,6.70
2019-02-11T15:03:08.628Z,6.70
2019-02-11T15:05:37.994Z,6.70
2019-02-11T15:08:08.107Z,6.80
2019-02-11T15:10:37.511Z,6.90
2019-02-11T15:13:06.773Z,6.80
2019-02-11T15:15:37.793Z,6.90
2019-02-11T15:18:07.424Z,6.90
2019-02-11T15:20:36.728Z,6.80
2019-02-11T15:23:06.013Z,6.90
2019-02-11T15:25:35.515Z,6.80
2019-02-11T15:28:17.969Z,6.80
2019-02-11T15:30:47.435Z,6.80
2019-02-11T15:33:16.606Z,6.70
2019-02-11T15:35:45.831Z,6.60
2019-02-11T15:38:15.529Z,6.50
2019-02-11T15:40:44.721Z,6.50
2019-02-11T15:43:14.004Z,6.40
2019-02-11T15:45:43.801Z,6.40
2019-02-11T15:48:13.303Z,6.30
2019-02-11T15:50:42.860Z,6.40
2019-02-11T15:53:12.253Z,6.30
2019-02-11T15:55:41.611Z,6.20
2019-02-11T15:58:11.077Z,6.10
2019-02-11T16:00:42.472Z,6.10
2019-02-11T16:03:12.041Z,6.10
2019-02-11T16:05:49.436Z,6.00
2019-02-11T16:08:13.115Z,5.90
2019-02-11T16:10:42.958Z,5.90
2019-02-11T16:13:39.280Z,5.90
2019-02-11T16:16:08.517Z,5.80
2019-02-11T16:18:38.010Z,5.80
2019-02-11T16:21:07.419Z,5.80
2019-02-11T16:23:37.434Z,5.80
2019-02-11T16:26:06.699Z,5.70
2019-02-11T16:28:35.942Z,5.70
2019-02-11T16:31:05.201Z,5.70
2019-02-11T16:33:34.619Z,5.70
2019-02-11T16:36:03.917Z,5.60
2019-02-11T16:38:33.591Z,5.60
2019-02-11T16:41:02.770Z,5.60
2019-02-11T16:43:32.073Z,5.60
2019-02-11T16:46:01.265Z,5.60
2019-02-11T16:48:30.569Z,5.60
2019-02-11T16:51:00.048Z,5.60
2019-02-11T16:53:29.365Z,5.60
2019-02-11T16:55:58.527Z,5.50
2019-02-11T16:58:27.811Z,5.50
2019-02-11T17:00:57.042Z,5.40
2019-02-11T17:03:26.519Z,5.40
2019-02-11T17:05:55.817Z,5.40
2019-02-11T17:08:25.051Z,5.40
2019-02-11T17:10:54.355Z,5.40
2019-02-11T17:13:23.501Z,5.40
2019-02-11T17:15:52.870Z,5.30
2019-02-11T17:18:22.151Z,5.40
2019-02-11T17:20:51.533Z,5.40
2019-02-11T17:23:21.274Z,5.30
2019-02-11T17:25:50.527Z,5.30
2019-02-11T17:28:19.966Z,5.30
2019-02-11T17:30:49.990Z,5.30
2019-02-11T17:33:19.248Z,5.20
2019-02-11T17:35:48.458Z,5.20
2019-02-11T17:38:18.845Z,5.20
2019-02-11T17:40:48.085Z,5.20
2019-02-11T17:43:17.366Z,5.20
2019-02-11T17:45:46.553Z,5.20
2019-02-11T17:48:21.800Z,5.40
2019-02-11T17:50:51.448Z,5.50
2019-02-11T17:53:21.293Z,5.40
2019-02-11T17:55:50.732Z,5.40
2019-02-11T17:58:20.160Z,5.40
2019-02-11T18:00:53.617Z,5.30
2019-02-11T18:03:22.896Z,5.30
2019-02-11T18:05:52.802Z,5.30
2019-02-11T18:08:22.077Z,5.30
2019-02-11T18:10:51.287Z,5.30
2019-02-11T18:13:20.758Z,5.30
2019-02-11T18:15:50.210Z,5.30
2019-02-11T18:18:19.678Z,5.30
2019-02-11T18:20:48.918Z,5.30
2019-02-11T18:23:18.081Z,5.30
2019-02-11T18:25:48.540Z,5.30
2019-02-11T18:28:17.706Z,5.30
2019-02-11T18:30:46.910Z,5.30
2019-02-11T18:33:16.173Z,5.30
2019-02-11T18:35:45.587Z,5.40
2019-02-11T18:38:14.883Z,5.40
2019-02-11T18:40:44.066Z,5.30
2019-02-11T18:43:13.350Z,5.40
2019-02-11T18:45:45.953Z,5.30
2019-02-11T18:48:17.731Z,5.30
2019-02-11T18:50:47.048Z,5.30
2019-02-11T18:53:16.376Z,5.30
2019-02-11T18:55:45.532Z,5.30
2019-02-11T18:58:14.685Z,5.20
2019-02-11T19:00:44.006Z,5.20
2019-02-11T19:03:13.334Z,5.20
2019-02-11T19:05:42.602Z,5.20
2019-02-11T19:08:11.844Z,5.10
2019-02-11T19:10:41.497Z,5.10
2019-02-11T19:13:11.712Z,5.10
2019-02-11T19:15:40.984Z,5.00
2019-02-11T19:18:10.360Z,5.00
2019-02-11T19:20:39.599Z,5.00
2019-02-11T19:23:08.896Z,5.00
2019-02-11T19:25:38.132Z,4.90
2019-02-11T19:28:07.332Z,4.90
2019-02-11T19:30:36.631Z,4.80
2019-02-11T19:33:05.918Z,4.80
2019-02-11T19:35:35.203Z,4.80
2019-02-11T19:38:05.662Z,4.80
2019-02-11T19:40:44.840Z,4.80
2019-02-11T19:43:18.071Z,4.70
2019-02-11T19:45:48.228Z,4.70
2019-02-11T19:48:18.194Z,4.70
2019-02-11T19:50:53.019Z,4.70
2019-02-11T19:53:22.876Z,4.70
2019-02-11T19:55:58.444Z,4.60
2019-02-11T19:58:28.251Z,4.60
2019-02-11T20:00:58.163Z,4.70
2019-02-11T20:03:28.272Z,4.60
2019-02-11T20:05:59.662Z,4.60
2019-02-11T20:08:30.480Z,4.50
2019-02-11T20:11:00.184Z,4.60
2019-02-11T20:13:30.051Z,4.50
2019-02-11T20:16:05.030Z,4.50
2019-02-11T20:18:36.205Z,4.50
2019-02-11T20:21:05.594Z,4.50
2019-02-11T20:23:40.015Z,4.50
2019-02-11T20:26:09.219Z,4.50
2019-02-11T20:28:38.741Z,4.40
2019-02-11T20:31:08.262Z,4.40
2019-02-11T20:33:37.462Z,4.40
2019-02-11T20:36:06.643Z,4.40
2019-02-11T20:38:37.642Z,4.30
2019-02-11T20:41:06.827Z,4.30
2019-02-11T20:43:36.193Z,4.30
2019-02-11T20:46:06.688Z,4.20
2019-02-11T20:48:35.947Z,4.20
2019-02-11T20:51:05.228Z,4.20
2019-02-11T20:53:34.472Z,4.10
2019-02-11T20:56:03.818Z,4.10
2019-02-11T20:58:32.891Z,4.00
2019-02-11T21:01:02.876Z,4.00
2019-02-11T21:03:32.470Z,4.00
2019-02-11T21:06:01.696Z,3.90
2019-02-11T21:08:33.864Z,3.90
2019-02-11T21:11:03.224Z,3.90
2019-02-11T21:13:33.083Z,3.90
2019-02-11T21:16:04.268Z,3.90
2019-02-11T21:18:33.532Z,3.90
2019-02-11T21:21:03.042Z,3.80
2019-02-11T21:23:32.302Z,3.80
2019-02-11T21:26:01.612Z,3.80
2019-02-11T21:28:30.969Z,3.80
2019-02-11T21:31:00.849Z,3.80
2019-02-11T21:33:30.872Z,3.80
2019-02-11T21:36:00.515Z,3.90
2019-02-11T21:38:29.947Z,3.90
2019-02-11T21:41:01.907Z,3.80
2019-02-11T21:43:32.021Z,3.70
2019-02-11T21:46:01.490Z,3.80
2019-02-11T21:48:30.673Z,3.80
2019-02-11T21:50:59.965Z,3.80
2019-02-11T21:53:29.310Z,3.80
2019-02-11T21:55:58.648Z,3.80
2019-02-11T21:58:27.891Z,3.70
2019-02-11T22:01:02.360Z,3.80
2019-02-11T22:03:28.108Z,3.70
2019-02-11T22:05:57.555Z,3.80
2019-02-11T22:08:26.997Z,3.80
2019-02-11T22:10:56.331Z,3.90
2019-02-11T22:13:25.509Z,3.80
2019-02-11T22:15:54.765Z,3.80
2019-02-11T22:18:24.218Z,3.80
2019-02-11T22:20:55.955Z,3.80
2019-02-11T22:23:25.826Z,3.80
2019-02-11T22:25:55.232Z,3.70
2019-02-11T22:28:24.480Z,3.70
2019-02-11T22:30:53.729Z,3.70
2019-02-11T22:33:23.045Z,3.70
2019-02-11T22:35:52.379Z,3.70
2019-02-11T22:38:21.831Z,3.70
2019-02-11T22:40:51.043Z,3.60
2019-02-11T22:43:21.024Z,3.60
2019-02-11T22:45:52.729Z,3.50
2019-02-11T22:48:22.162Z,3.50
2019-02-11T22:50:51.423Z,3.50
2019-02-11T22:53:20.644Z,3.50
2019-02-11T22:55:49.902Z,3.50
2019-02-11T22:58:19.184Z,3.50
2019-02-11T23:01:01.290Z,3.50
2019-02-11T23:03:30.669Z,3.60
2019-02-11T23:06:02.123Z,3.60
2019-02-11T23:08:31.457Z,3.60
2019-02-11T23:11:00.652Z,3.60
2019-02-11T23:13:30.081Z,3.60
2019-02-11T23:15:59.306Z,3.60
2019-02-11T23:18:28.772Z,3.50
2019-02-11T23:20:58.114Z,3.50
2019-02-11T23:23:27.282Z,3.50
2019-02-11T23:25:56.982Z,3.40
2019-02-11T23:28:28.511Z,3.50
2019-02-11T23:30:58.020Z,3.50
2019-02-11T23:33:27.188Z,3.50
2019-02-11T23:35:57.694Z,3.50
2019-02-11T23:38:26.889Z,3.50
2019-02-11T23:40:56.064Z,3.50
2019-02-11T23:43:25.302Z,3.60
2019-02-11T23:45:54.512Z,3.40
2019-02-11T23:48:23.766Z,3.50
2019-02-11T23:51:00.282Z,3.40
2019-02-11T23:53:23.878Z,3.50
2019-02-11T23:55:53.049Z,3.50
2019-02-11T23:58:22.557Z,3.50
