createdAt,value
2018-05-01T00:00:19.395Z,8.90
2018-05-01T00:02:50.090Z,8.89
2018-05-01T00:05:22.351Z,8.98
2018-05-01T00:07:53.367Z,8.85
2018-05-01T00:10:24.205Z,8.92
2018-05-01T00:12:54.610Z,8.84
2018-05-01T00:15:28.185Z,8.76
2018-05-01T00:17:59.455Z,8.73
2018-05-01T00:20:29.901Z,8.79
2018-05-01T00:23:00.823Z,8.83
2018-05-01T00:25:31.537Z,8.84
2018-05-01T00:28:03.694Z,8.89
2018-05-01T00:30:35.154Z,8.93
2018-05-01T00:33:06.193Z,8.78
2018-05-01T00:35:38.935Z,8.65
2018-05-01T00:38:10.341Z,8.80
2018-05-01T00:40:40.593Z,8.86
2018-05-01T00:43:10.926Z,8.73
2018-05-01T00:45:41.582Z,8.68
2018-05-01T00:48:12.092Z,8.83
2018-05-01T00:50:42.410Z,8.78
2018-05-01T00:53:12.842Z,8.65
2018-05-01T00:55:47.763Z,8.64
2018-05-01T00:58:31.352Z,8.73
2018-05-01T01:01:03.167Z,8.57
2018-05-01T01:03:33.725Z,8.68
2018-05-01T01:06:04.071Z,8.63
2018-05-01T01:08:34.799Z,8.66
2018-05-01T01:11:05.232Z,8.70
2018-05-01T01:13:35.574Z,8.83
2018-05-01T01:16:06.724Z,8.80
2018-05-01T01:18:37.087Z,8.61
2018-05-01T01:21:14.349Z,8.69
2018-05-01T01:23:45.221Z,8.57
2018-05-01T01:26:15.783Z,8.70
2018-05-01T01:28:46.319Z,8.75
2018-05-01T01:31:17.661Z,8.86
2018-05-01T01:33:48.434Z,8.77
2018-05-01T01:36:17.237Z,8.63
2018-05-01T01:38:49.844Z,8.60
2018-05-01T01:41:18.486Z,8.67
2018-05-01T01:43:47.573Z,8.50
2018-05-01T01:46:16.727Z,8.47
2018-05-01T01:48:45.884Z,8.56
2018-05-01T01:51:14.656Z,8.67
2018-05-01T01:53:43.551Z,8.77
2018-05-01T01:56:12.520Z,8.70
2018-05-01T01:58:42.552Z,8.73
2018-05-01T02:01:11.298Z,8.87
2018-05-01T02:03:40.906Z,8.86
2018-05-01T02:06:09.733Z,8.84
2018-05-01T02:08:38.719Z,8.79
2018-05-01T02:11:07.426Z,8.55
2018-05-01T02:13:37.488Z,8.65
2018-05-01T02:16:06.667Z,8.84
2018-05-01T02:18:35.685Z,8.65
2018-05-01T02:21:04.730Z,8.77
2018-05-01T02:23:33.554Z,8.86
2018-05-01T02:26:07.224Z,8.81
2018-05-01T02:28:36.228Z,8.90
2018-05-01T02:31:05.216Z,9.03
2018-05-01T02:33:34.424Z,8.96
2018-05-01T02:36:03.487Z,8.91
2018-05-01T02:38:32.564Z,8.88
2018-05-01T02:41:01.236Z,8.87
2018-05-01T02:43:30.265Z,8.91
2018-05-01T02:45:59.167Z,8.77
2018-05-01T02:48:28.197Z,8.92
2018-05-01T02:53:31.922Z,8.75
2018-05-01T02:56:00.780Z,8.79
2018-05-01T02:58:30.019Z,8.82
2018-05-01T03:00:59.134Z,8.86
2018-05-01T03:03:28.332Z,8.90
2018-05-01T03:05:58.553Z,9.00
2018-05-01T03:08:27.291Z,9.03
2018-05-01T03:10:58.730Z,9.02
2018-05-01T03:13:27.740Z,8.97
2018-05-01T03:15:57.046Z,8.96
2018-05-01T03:18:30.480Z,8.95
2018-05-01T03:21:00.317Z,8.99
2018-05-01T03:23:29.044Z,8.90
2018-05-01T03:25:57.734Z,9.00
2018-05-01T03:28:26.798Z,9.02
2018-05-01T03:30:58.950Z,9.12
2018-05-01T03:33:33.509Z,9.13
2018-05-01T03:36:02.946Z,9.07
2018-05-01T03:38:31.866Z,9.07
2018-05-01T03:41:01.244Z,9.10
2018-05-01T03:43:30.251Z,9.18
2018-05-01T03:45:59.086Z,9.12
2018-05-01T03:48:28.152Z,9.02
2018-05-01T03:50:57.987Z,9.08
2018-05-01T03:53:26.705Z,9.19
2018-05-01T03:55:56.587Z,9.28
2018-05-01T03:58:25.695Z,9.29
2018-05-01T04:00:54.816Z,9.22
2018-05-01T04:03:25.021Z,9.31
2018-05-01T04:05:54.312Z,9.35
2018-05-01T04:08:23.179Z,9.30
2018-05-01T04:10:52.330Z,9.24
2018-05-01T04:13:21.293Z,9.28
2018-05-01T04:15:50.574Z,9.25
2018-05-01T04:18:19.704Z,9.17
2018-05-01T04:20:48.704Z,9.23
2018-05-01T04:23:17.425Z,9.30
2018-05-01T04:25:47.831Z,9.23
2018-05-01T04:28:17.592Z,9.10
2018-05-01T04:30:46.433Z,9.27
2018-05-01T04:33:15.319Z,9.24
2018-05-01T04:35:44.477Z,9.24
2018-05-01T04:38:14.001Z,9.33
2018-05-01T04:40:42.608Z,9.19
2018-05-01T04:43:11.589Z,9.20
2018-05-01T04:45:40.618Z,9.00
2018-05-01T04:48:09.371Z,9.18
2018-05-01T04:50:39.296Z,9.23
2018-05-01T04:53:08.132Z,9.23
2018-05-01T04:55:38.416Z,9.33
2018-05-01T04:58:07.309Z,9.48
2018-05-01T05:00:37.869Z,9.33
2018-05-01T05:03:06.821Z,9.16
2018-05-01T05:05:35.806Z,9.24
2018-05-01T05:08:04.597Z,9.27
2018-05-01T05:10:33.755Z,9.37
2018-05-01T05:13:03.347Z,9.50
2018-05-01T05:15:32.391Z,9.49
2018-05-01T05:18:02.060Z,9.51
2018-05-01T05:20:34.761Z,9.48
2018-05-01T05:23:03.925Z,9.47
2018-05-01T05:25:32.716Z,9.62
2018-05-01T05:28:01.443Z,9.65
2018-05-01T05:30:30.367Z,9.77
2018-05-01T05:32:59.477Z,9.81
2018-05-01T05:35:28.273Z,9.83
2018-05-01T05:37:57.421Z,9.90
2018-05-01T05:40:26.205Z,10.00
2018-05-01T05:42:55.304Z,9.85
2018-05-01T05:45:24.362Z,9.71
2018-05-01T05:47:53.391Z,9.74
2018-05-01T05:50:22.393Z,10.00
2018-05-01T05:52:51.230Z,10.19
2018-05-01T05:55:20.648Z,10.20
2018-05-01T05:57:49.440Z,10.13
2018-05-01T06:00:18.265Z,10.16
2018-05-01T06:02:47.234Z,10.13
2018-05-01T06:05:16.011Z,9.99
2018-05-01T06:07:44.839Z,10.02
2018-05-01T06:10:13.940Z,10.13
2018-05-01T06:12:42.656Z,10.11
2018-05-01T06:15:21.836Z,10.19
2018-05-01T06:17:51.867Z,10.19
2018-05-01T06:20:21.157Z,10.20
2018-05-01T06:22:49.927Z,10.27
2018-05-01T06:25:19.539Z,10.49
2018-05-01T06:27:48.281Z,10.32
2018-05-01T06:30:17.285Z,10.28
2018-05-01T06:32:46.148Z,10.18
2018-05-01T06:35:15.233Z,10.23
2018-05-01T06:37:44.486Z,10.25
2018-05-01T06:40:13.624Z,10.33
2018-05-01T06:42:42.390Z,10.49
2018-05-01T06:45:13.889Z,10.59
2018-05-01T06:47:43.164Z,10.71
2018-05-01T06:50:12.054Z,10.54
2018-05-01T06:52:40.854Z,10.74
2018-05-01T06:55:10.419Z,11.51
2018-05-01T06:57:39.139Z,12.36
2018-05-01T07:00:08.331Z,12.68
2018-05-01T07:02:37.775Z,13.33
2018-05-01T07:05:07.107Z,12.85
2018-05-01T07:07:38.174Z,12.60
2018-05-01T07:10:07.893Z,12.79
2018-05-01T07:12:36.822Z,13.22
2018-05-01T07:15:05.844Z,13.61
2018-05-01T07:17:34.554Z,13.65
2018-05-01T07:20:03.448Z,13.46
2018-05-01T07:22:32.412Z,13.23
2018-05-01T07:25:01.501Z,12.64
2018-05-01T07:27:30.537Z,12.19
2018-05-01T07:29:59.582Z,12.57
2018-05-01T07:32:28.545Z,12.87
2018-05-01T07:35:00.608Z,12.60
2018-05-01T07:37:29.330Z,12.51
2018-05-01T07:39:59.092Z,12.93
2018-05-01T07:42:29.140Z,12.81
2018-05-01T07:44:58.661Z,12.81
2018-05-01T07:47:28.017Z,12.60
2018-05-01T07:49:57.904Z,12.68
2018-05-01T07:52:26.891Z,12.48
2018-05-01T07:54:58.446Z,12.67
2018-05-01T07:57:27.861Z,12.89
2018-05-01T07:59:56.948Z,12.74
2018-05-01T08:02:27.374Z,13.44
2018-05-01T08:04:56.824Z,13.74
2018-05-01T08:10:08.138Z,14.16
2018-05-01T08:12:38.516Z,13.78
2018-05-01T08:15:07.529Z,13.70
2018-05-01T08:17:36.959Z,13.73
2018-05-01T08:20:05.774Z,13.64
2018-05-01T08:22:37.744Z,13.76
2018-05-01T08:25:06.758Z,13.78
2018-05-01T08:27:36.190Z,13.74
2018-05-01T08:30:06.623Z,13.71
2018-05-01T08:32:36.969Z,13.63
2018-05-01T08:35:06.819Z,13.57
2018-05-01T08:37:36.105Z,13.70
2018-05-01T08:40:05.678Z,13.71
2018-05-01T08:42:35.645Z,13.78
2018-05-01T08:45:06.268Z,13.72
2018-05-01T08:47:36.586Z,13.77
2018-05-01T08:50:06.012Z,13.95
2018-05-01T08:52:35.683Z,13.94
2018-05-01T08:55:05.346Z,13.97
2018-05-01T08:57:34.165Z,14.25
2018-05-01T09:00:09.910Z,14.23
2018-05-01T09:02:42.632Z,14.29
2018-05-01T09:05:11.726Z,14.12
2018-05-01T09:07:44.949Z,13.79
2018-05-01T09:10:16.448Z,14.05
2018-05-01T09:12:46.677Z,14.12
2018-05-01T09:15:16.543Z,14.47
2018-05-01T09:17:46.181Z,14.75
2018-05-01T09:20:15.367Z,14.52
2018-05-01T09:22:45.492Z,15.12
2018-05-01T09:25:15.367Z,14.87
2018-05-01T09:27:44.322Z,14.46
2018-05-01T09:30:15.876Z,14.74
2018-05-01T09:32:45.075Z,14.67
2018-05-01T09:35:15.250Z,14.58
2018-05-01T09:37:44.110Z,14.57
2018-05-01T09:40:13.982Z,14.96
2018-05-01T09:42:46.109Z,15.14
2018-05-01T09:45:16.209Z,15.07
2018-05-01T09:47:48.802Z,14.84
2018-05-01T09:50:26.125Z,14.98
2018-05-01T09:53:00.473Z,14.99
2018-05-01T09:55:39.926Z,15.00
2018-05-01T09:58:14.329Z,15.03
2018-05-01T10:00:54.469Z,14.93
2018-05-01T10:03:30.924Z,14.97
2018-05-01T10:06:06.740Z,15.28
2018-05-01T10:08:57.888Z,15.68
2018-05-01T10:11:31.063Z,15.73
2018-05-01T10:14:04.685Z,15.61
2018-05-01T10:16:39.033Z,15.31
2018-05-01T10:19:15.199Z,15.40
2018-05-01T10:21:46.491Z,15.59
2018-05-01T10:26:52.365Z,15.71
2018-05-01T10:29:24.447Z,15.31
2018-05-01T10:32:02.980Z,15.73
2018-05-01T10:34:42.922Z,15.92
2018-05-01T10:37:13.858Z,15.85
2018-05-01T10:39:48.890Z,15.98
2018-05-01T10:42:21.159Z,15.76
2018-05-01T10:44:51.981Z,15.56
2018-05-01T10:47:24.245Z,15.52
2018-05-01T10:49:58.935Z,15.61
2018-05-01T10:52:32.618Z,16.19
2018-05-01T10:55:12.112Z,16.33
2018-05-01T10:57:45.968Z,15.95
2018-05-01T11:00:18.050Z,16.05
2018-05-01T11:02:49.322Z,16.33
2018-05-01T11:05:20.171Z,16.47
2018-05-01T11:07:57.473Z,16.49
2018-05-01T11:10:35.209Z,16.55
2018-05-01T11:13:07.573Z,16.89
2018-05-01T11:15:39.762Z,16.89
2018-05-01T11:18:14.311Z,16.66
2018-05-01T11:20:45.324Z,16.63
2018-05-01T11:23:17.679Z,16.98
2018-05-01T11:25:48.583Z,17.07
2018-05-01T11:28:33.965Z,17.21
2018-05-01T11:31:19.880Z,17.23
2018-05-01T11:33:55.325Z,17.55
2018-05-01T11:36:37.522Z,17.75
2018-05-01T11:39:18.800Z,17.68
2018-05-01T11:42:07.596Z,17.90
2018-05-01T11:44:48.177Z,17.99
2018-05-01T11:47:20.103Z,18.04
2018-05-01T11:49:50.640Z,18.03
2018-05-01T11:52:22.641Z,18.44
2018-05-01T11:54:54.629Z,19.07
2018-05-01T11:57:28.352Z,19.13
2018-05-01T11:59:59.438Z,19.45
2018-05-01T12:02:30.732Z,19.24
2018-05-01T12:05:01.717Z,19.36
2018-05-01T12:07:34.344Z,19.91
2018-05-01T12:10:06.482Z,19.96
2018-05-01T12:12:37.564Z,20.27
2018-05-01T12:15:08.927Z,20.52
2018-05-01T12:17:42.233Z,19.24
2018-05-01T12:20:12.987Z,19.31
2018-05-01T12:22:50.966Z,19.78
2018-05-01T12:25:23.170Z,20.30
2018-05-01T12:27:54.950Z,20.42
2018-05-01T12:30:35.267Z,20.33
2018-05-01T12:33:34.798Z,20.84
2018-05-01T12:38:48.192Z,20.66
2018-05-01T12:41:18.636Z,21.13
2018-05-01T12:43:50.774Z,21.06
2018-05-01T12:46:22.997Z,20.16
2018-05-01T12:48:56.008Z,20.61
2018-05-01T12:51:32.742Z,20.72
2018-05-01T12:54:13.976Z,20.59
2018-05-01T12:56:45.553Z,20.52
2018-05-01T12:59:15.963Z,20.63
2018-05-01T13:01:46.939Z,20.40
2018-05-01T13:04:19.287Z,19.75
2018-05-01T13:06:51.155Z,20.18
2018-05-01T13:09:23.414Z,21.09
2018-05-01T13:11:54.858Z,20.82
2018-05-01T13:14:25.423Z,20.59
2018-05-01T13:16:59.862Z,20.28
2018-05-01T13:19:39.865Z,19.71
2018-05-01T13:22:13.545Z,19.59
2018-05-01T13:24:50.614Z,19.52
2018-05-01T13:27:26.701Z,19.65
2018-05-01T13:29:59.245Z,19.69
2018-05-01T13:32:30.995Z,19.89
2018-05-01T13:35:02.698Z,20.02
2018-05-01T13:37:33.591Z,20.35
2018-05-01T13:40:04.771Z,20.15
2018-05-01T13:42:37.103Z,20.54
2018-05-01T13:45:15.666Z,20.42
2018-05-01T13:47:48.603Z,19.98
2018-05-01T13:50:21.757Z,20.05
2018-05-01T13:52:54.321Z,20.26
2018-05-01T13:55:25.115Z,20.20
2018-05-01T13:57:56.721Z,20.01
2018-05-01T14:00:29.161Z,19.80
2018-05-01T14:03:05.086Z,20.02
2018-05-01T14:05:36.630Z,19.40
2018-05-01T14:08:11.478Z,19.33
2018-05-01T14:10:42.018Z,18.91
2018-05-01T14:13:14.127Z,18.76
2018-05-01T14:15:47.131Z,18.98
2018-05-01T14:18:18.405Z,19.32
2018-05-01T14:23:28.480Z,20.60
2018-05-01T14:25:59.433Z,20.40
2018-05-01T14:28:32.492Z,20.16
2018-05-01T14:31:05.737Z,20.22
2018-05-01T14:33:37.031Z,20.15
2018-05-01T14:36:13.213Z,20.16
2018-05-01T14:44:12.844Z,20.03
2018-05-01T14:46:44.407Z,20.38
2018-05-01T14:49:18.074Z,20.29
2018-05-01T14:51:50.877Z,20.38
2018-05-01T14:54:42.313Z,20.55
2018-05-01T15:00:27.880Z,20.10
2018-05-01T15:03:09.802Z,19.86
2018-05-01T15:05:40.305Z,20.04
2018-05-01T15:08:11.537Z,20.01
2018-05-01T15:10:45.821Z,20.17
2018-05-01T15:13:17.223Z,20.16
2018-05-01T15:15:49.754Z,20.38
2018-05-01T15:18:21.429Z,20.35
2018-05-01T15:20:52.054Z,20.24
2018-05-01T15:23:33.805Z,19.73
2018-05-01T15:26:06.650Z,19.59
2018-05-01T15:28:37.548Z,19.02
2018-05-01T15:31:14.650Z,19.03
2018-05-01T15:33:45.652Z,18.91
2018-05-01T15:36:17.110Z,18.63
2018-05-01T15:38:48.299Z,18.62
2018-05-01T15:41:23.307Z,18.59
2018-05-01T15:43:56.373Z,18.51
2018-05-01T15:46:27.203Z,18.26
2018-05-01T15:49:00.570Z,18.27
2018-05-01T15:51:47.238Z,18.32
2018-05-01T15:54:18.867Z,18.42
2018-05-01T15:56:51.187Z,18.22
2018-05-01T15:59:25.411Z,18.06
2018-05-01T16:02:28.302Z,18.18
2018-05-01T16:05:02.033Z,18.24
2018-05-01T16:10:31.648Z,18.31
2018-05-01T16:15:40.761Z,18.11
2018-05-01T16:18:13.430Z,18.21
2018-05-01T16:21:07.289Z,18.10
2018-05-01T16:23:48.144Z,18.04
2018-05-01T16:26:20.372Z,18.23
2018-05-01T16:28:52.238Z,17.94
2018-05-01T16:31:23.412Z,17.80
2018-05-01T16:33:54.194Z,17.82
2018-05-01T16:36:24.724Z,17.77
2018-05-01T16:38:58.085Z,17.73
2018-05-01T16:41:31.105Z,17.81
2018-05-01T16:44:06.169Z,17.81
2018-05-01T16:49:21.065Z,17.65
2018-05-01T16:51:53.637Z,17.47
2018-05-01T16:54:24.410Z,17.50
2018-05-01T16:56:56.522Z,17.55
2018-05-01T16:59:27.261Z,17.57
2018-05-01T17:01:58.546Z,17.53
2018-05-01T17:04:29.480Z,17.74
2018-05-01T17:06:59.915Z,17.86
2018-05-01T17:09:34.210Z,17.96
2018-05-01T17:12:05.954Z,17.78
2018-05-01T17:14:36.586Z,17.67
2018-05-01T17:17:10.885Z,17.56
2018-05-01T17:19:45.246Z,17.24
2018-05-01T17:25:01.804Z,17.15
2018-05-01T17:27:37.657Z,17.08
2018-05-01T17:30:14.515Z,17.11
2018-05-01T17:32:59.376Z,17.14
2018-05-01T17:35:29.882Z,17.03
2018-05-01T17:38:00.593Z,16.97
2018-05-01T17:40:31.368Z,16.56
2018-05-01T17:43:02.373Z,16.62
2018-05-01T17:45:34.815Z,16.86
2018-05-01T17:48:12.783Z,16.82
2018-05-01T17:50:43.306Z,16.74
2018-05-01T17:53:13.720Z,16.72
2018-05-01T17:55:45.724Z,16.76
2018-05-01T17:58:26.282Z,16.90
2018-05-01T18:00:57.408Z,16.74
2018-05-01T18:03:28.199Z,16.73
2018-05-01T18:05:58.694Z,16.69
2018-05-01T18:08:29.960Z,16.68
2018-05-01T18:11:00.349Z,16.71
2018-05-01T18:13:30.865Z,16.72
2018-05-01T18:16:02.294Z,16.56
2018-05-01T18:18:34.161Z,16.46
2018-05-01T18:21:04.513Z,16.46
2018-05-01T18:23:35.454Z,16.49
2018-05-01T18:26:06.009Z,16.41
2018-05-01T18:28:36.925Z,16.44
2018-05-01T18:31:08.420Z,16.30
2018-05-01T18:33:38.847Z,16.35
2018-05-01T18:36:21.205Z,16.39
2018-05-01T18:38:52.694Z,16.43
2018-05-01T18:41:23.383Z,16.35
2018-05-01T18:43:53.751Z,16.44
2018-05-01T18:46:25.437Z,16.27
2018-05-01T18:49:02.311Z,16.33
2018-05-01T18:51:35.593Z,16.33
2018-05-01T18:54:08.033Z,16.20
2018-05-01T18:56:38.566Z,16.13
2018-05-01T18:59:09.104Z,16.09
2018-05-01T19:01:40.682Z,16.00
2018-05-01T19:04:11.728Z,16.09
2018-05-01T19:06:43.588Z,16.15
2018-05-01T19:09:14.986Z,16.11
2018-05-01T19:11:45.613Z,16.19
2018-05-01T19:14:16.191Z,16.14
2018-05-01T19:16:47.571Z,16.04
2018-05-01T19:19:19.560Z,15.86
2018-05-01T19:21:55.550Z,15.91
2018-05-01T19:24:28.828Z,15.83
2018-05-01T19:27:00.489Z,15.82
2018-05-01T19:29:32.192Z,15.43
2018-05-01T19:32:03.880Z,15.48
2018-05-01T19:34:34.704Z,15.25
2018-05-01T19:37:06.107Z,15.07
2018-05-01T19:39:36.592Z,14.93
2018-05-01T19:42:07.817Z,14.95
2018-05-01T19:44:41.971Z,15.12
2018-05-01T19:47:12.774Z,14.90
2018-05-01T19:49:43.942Z,14.84
2018-05-01T19:52:16.282Z,14.83
2018-05-01T19:54:48.732Z,14.82
2018-05-01T19:57:23.145Z,15.01
2018-05-01T19:59:54.102Z,14.90
2018-05-01T20:02:38.238Z,14.74
2018-05-01T20:05:08.735Z,14.36
2018-05-01T20:07:39.682Z,14.51
2018-05-01T20:10:10.456Z,14.62
2018-05-01T20:12:42.024Z,14.71
2018-05-01T20:15:16.479Z,14.86
2018-05-01T20:17:49.142Z,14.90
2018-05-01T20:20:19.876Z,14.95
2018-05-01T20:22:50.897Z,14.82
2018-05-01T20:25:21.417Z,14.59
2018-05-01T20:27:54.008Z,14.52
2018-05-01T20:30:24.895Z,14.48
2018-05-01T20:32:55.423Z,14.12
2018-05-01T20:35:27.020Z,14.19
2018-05-01T20:37:57.554Z,14.24
2018-05-01T20:40:27.871Z,14.13
2018-05-01T20:42:58.763Z,14.10
2018-05-01T20:45:30.454Z,14.05
2018-05-01T20:48:02.121Z,14.11
2018-05-01T20:50:36.019Z,14.08
2018-05-01T20:53:07.951Z,13.55
2018-05-01T20:55:38.209Z,13.51
2018-05-01T20:58:12.256Z,13.53
2018-05-01T21:00:43.566Z,13.69
2018-05-01T21:03:14.162Z,13.60
2018-05-01T21:05:44.909Z,13.66
2018-05-01T21:08:15.638Z,13.53
2018-05-01T21:10:46.880Z,13.56
2018-05-01T21:13:17.260Z,13.77
2018-05-01T21:15:47.940Z,13.69
2018-05-01T21:18:19.415Z,13.57
2018-05-01T21:20:50.661Z,13.57
2018-05-01T21:23:22.050Z,13.84
2018-05-01T21:25:55.940Z,13.95
2018-05-01T21:28:27.787Z,14.09
2018-05-01T21:31:00.750Z,14.12
2018-05-01T21:33:32.809Z,14.09
2018-05-01T21:36:04.495Z,13.96
2018-05-01T21:38:35.467Z,14.05
2018-05-01T21:41:09.907Z,13.98
2018-05-01T21:43:40.538Z,13.92
2018-05-01T21:46:11.513Z,13.74
2018-05-01T21:48:41.860Z,13.62
2018-05-01T21:51:12.246Z,13.48
2018-05-01T21:53:42.428Z,13.35
2018-05-01T21:56:13.682Z,13.27
2018-05-01T21:58:44.206Z,13.18
2018-05-01T22:01:14.914Z,13.01
2018-05-01T22:03:46.951Z,12.83
2018-05-01T22:06:18.086Z,12.82
2018-05-01T22:08:48.515Z,12.76
2018-05-01T22:11:20.652Z,12.72
2018-05-01T22:13:51.833Z,12.61
2018-05-01T22:16:22.498Z,12.46
2018-05-01T22:18:55.585Z,12.37
2018-05-01T22:21:32.328Z,12.26
2018-05-01T22:24:09.078Z,12.24
2018-05-01T22:26:39.890Z,12.22
2018-05-01T22:29:11.862Z,12.17
2018-05-01T22:31:42.262Z,12.10
2018-05-01T22:34:12.623Z,12.07
2018-05-01T22:36:43.522Z,12.09
2018-05-01T22:39:13.859Z,12.06
2018-05-01T22:41:44.787Z,11.93
2018-05-01T22:44:16.393Z,11.88
2018-05-01T22:46:47.353Z,11.78
2018-05-01T22:49:18.085Z,11.81
2018-05-01T22:51:49.130Z,11.69
2018-05-01T22:54:20.040Z,11.71
2018-05-01T22:56:50.394Z,11.63
2018-05-01T22:59:20.935Z,11.79
2018-05-01T23:01:51.413Z,11.72
2018-05-01T23:04:22.234Z,11.62
2018-05-01T23:06:52.561Z,11.62
2018-05-01T23:09:23.944Z,11.53
2018-05-01T23:11:54.224Z,11.35
2018-05-01T23:14:33.054Z,11.35
2018-05-01T23:17:04.228Z,11.18
2018-05-01T23:19:35.657Z,11.08
2018-05-01T23:22:06.538Z,11.10
2018-05-01T23:24:36.955Z,11.27
2018-05-01T23:27:08.229Z,11.26
2018-05-01T23:29:39.852Z,11.27
2018-05-01T23:32:10.776Z,11.23
2018-05-01T23:34:42.017Z,11.31
2018-05-01T23:37:12.258Z,11.39
2018-05-01T23:39:42.566Z,11.49
2018-05-01T23:42:13.309Z,11.42
2018-05-01T23:44:43.835Z,11.40
2018-05-01T23:47:15.049Z,11.41
2018-05-01T23:49:45.796Z,11.35
2018-05-01T23:52:16.096Z,11.38
2018-05-01T23:54:47.448Z,11.37
2018-05-01T23:57:19.231Z,11.39
2018-05-01T23:59:49.580Z,11.36
