createdAt,value
2022-12-03T00:02:23.049Z,13.82
2022-12-03T00:04:50.435Z,12.82
2022-12-03T00:07:17.833Z,14.48
2022-12-03T00:09:44.952Z,13.25
2022-12-03T00:12:12.024Z,12.40
2022-12-03T00:14:44.472Z,13.40
2022-12-03T00:17:12.022Z,13.23
2022-12-03T00:19:39.076Z,13.40
2022-12-03T00:22:06.138Z,12.85
2022-12-03T00:24:33.234Z,12.70
2022-12-03T00:27:00.293Z,12.77
2022-12-03T00:29:27.373Z,12.85
2022-12-03T00:31:54.484Z,12.00
2022-12-03T00:34:22.379Z,12.30
2022-12-03T00:36:49.427Z,11.60
2022-12-03T00:39:16.512Z,11.60
2022-12-03T00:41:43.615Z,11.27
2022-12-03T00:44:11.890Z,12.30
2022-12-03T00:46:39.004Z,10.57
2022-12-03T00:49:06.212Z,11.93
2022-12-03T00:51:33.364Z,10.80
2022-12-03T00:54:00.414Z,10.20
2022-12-03T00:56:27.517Z,11.00
2022-12-03T00:58:54.669Z,10.38
2022-12-03T01:01:21.831Z,10.15
2022-12-03T01:03:48.938Z,10.00
2022-12-03T01:06:15.990Z,10.70
2022-12-03T01:08:43.023Z,9.85
2022-12-03T01:11:30.084Z,9.20
2022-12-03T01:13:57.093Z,9.35
2022-12-03T01:16:24.245Z,8.77
2022-12-03T01:18:52.775Z,9.20
2022-12-03T01:21:20.040Z,9.15
2022-12-03T01:23:47.108Z,8.93
2022-12-03T01:26:14.168Z,8.95
2022-12-03T01:28:42.118Z,9.48
2022-12-03T01:31:28.134Z,9.50
2022-12-03T01:33:55.448Z,9.45
2022-12-03T01:36:22.531Z,8.55
2022-12-03T01:38:49.651Z,8.02
2022-12-03T01:41:19.928Z,9.10
2022-12-03T01:43:47.001Z,9.35
2022-12-03T01:46:17.286Z,8.65
2022-12-03T01:48:44.376Z,8.73
2022-12-03T01:51:11.424Z,8.55
2022-12-03T01:53:38.491Z,9.45
2022-12-03T01:56:05.631Z,8.45
2022-12-03T01:58:32.684Z,8.90
2022-12-03T02:01:00.702Z,8.70
2022-12-03T02:03:27.802Z,8.88
2022-12-03T02:05:54.984Z,9.77
2022-12-03T02:08:31.773Z,9.57
2022-12-03T02:11:19.107Z,9.50
2022-12-03T02:13:46.122Z,9.13
2022-12-03T02:16:13.245Z,9.18
2022-12-03T02:18:40.417Z,9.35
2022-12-03T02:21:07.538Z,10.18
2022-12-03T02:23:47.314Z,9.38
2022-12-03T02:26:14.338Z,9.55
2022-12-03T02:28:41.486Z,10.00
2022-12-03T02:31:08.640Z,9.85
2022-12-03T02:33:35.787Z,10.55
2022-12-03T02:36:04.021Z,9.68
2022-12-03T02:38:31.341Z,9.35
2022-12-03T02:40:59.044Z,9.95
2022-12-03T02:43:26.222Z,10.52
2022-12-03T02:45:54.378Z,9.93
2022-12-03T02:48:26.345Z,9.63
2022-12-03T02:50:55.539Z,9.60
2022-12-03T02:53:26.662Z,9.98
2022-12-03T02:55:53.992Z,9.70
2022-12-03T02:58:21.124Z,9.82
2022-12-03T03:00:49.310Z,10.07
2022-12-03T03:03:16.429Z,9.88
2022-12-03T03:05:43.508Z,9.40
2022-12-03T03:08:10.694Z,9.45
2022-12-03T03:10:38.340Z,10.30
2022-12-03T03:13:07.349Z,9.55
2022-12-03T03:15:34.359Z,9.85
2022-12-03T03:18:01.390Z,10.02
2022-12-03T03:20:28.454Z,9.88
2022-12-03T03:22:55.528Z,9.52
2022-12-03T03:25:24.636Z,9.77
2022-12-03T03:27:51.761Z,9.90
2022-12-03T03:30:18.805Z,10.30
2022-12-03T03:32:55.210Z,9.10
2022-12-03T03:35:22.312Z,10.07
2022-12-03T03:37:49.323Z,9.43
2022-12-03T03:40:16.364Z,10.30
2022-12-03T03:42:43.388Z,9.60
2022-12-03T03:45:10.577Z,9.18
2022-12-03T03:47:37.676Z,9.65
2022-12-03T03:50:04.954Z,9.00
2022-12-03T03:52:32.090Z,9.55
2022-12-03T03:54:59.141Z,9.57
2022-12-03T03:57:26.207Z,9.43
2022-12-03T03:59:53.211Z,9.52
2022-12-03T04:02:20.793Z,9.68
2022-12-03T04:04:47.877Z,10.15
2022-12-03T04:07:15.462Z,8.82
2022-12-03T04:09:42.498Z,9.65
2022-12-03T04:12:28.358Z,9.95
2022-12-03T04:14:55.647Z,9.95
2022-12-03T04:17:22.911Z,10.18
2022-12-03T04:19:49.921Z,9.95
2022-12-03T04:22:35.658Z,10.20
2022-12-03T04:25:21.379Z,10.43
2022-12-03T04:28:07.145Z,10.10
2022-12-03T04:30:34.237Z,10.27
2022-12-03T04:33:19.820Z,10.07
2022-12-03T04:35:47.024Z,11.00
2022-12-03T04:38:14.919Z,11.23
2022-12-03T04:41:00.442Z,11.52
2022-12-03T04:43:34.276Z,10.27
2022-12-03T04:46:01.528Z,10.68
2022-12-03T04:48:28.642Z,10.57
2022-12-03T04:50:55.713Z,11.30
2022-12-03T04:53:22.795Z,10.85
2022-12-03T04:55:49.849Z,11.15
2022-12-03T04:58:16.934Z,9.95
2022-12-03T05:00:44.004Z,11.35
2022-12-03T05:03:11.060Z,11.35
2022-12-03T05:05:38.149Z,11.40
2022-12-03T05:08:05.427Z,11.23
2022-12-03T05:10:32.537Z,11.55
2022-12-03T05:12:59.602Z,11.85
2022-12-03T05:15:26.663Z,11.50
2022-12-03T05:17:53.775Z,11.27
2022-12-03T05:20:39.559Z,11.95
2022-12-03T05:23:06.680Z,11.88
2022-12-03T05:25:33.702Z,12.07
2022-12-03T05:28:00.774Z,12.98
2022-12-03T05:30:27.869Z,13.20
2022-12-03T05:32:55.015Z,12.65
2022-12-03T05:35:22.061Z,13.73
2022-12-03T05:37:49.175Z,13.55
2022-12-03T05:40:16.270Z,12.25
2022-12-03T05:42:56.703Z,14.20
2022-12-03T05:45:24.694Z,13.25
2022-12-03T05:47:52.206Z,13.98
2022-12-03T05:50:19.641Z,13.75
2022-12-03T05:52:46.762Z,14.23
2022-12-03T05:55:13.930Z,14.80
2022-12-03T05:57:41.055Z,14.77
2022-12-03T06:00:17.845Z,14.93
2022-12-03T06:02:45.010Z,13.27
2022-12-03T06:05:12.334Z,14.60
2022-12-03T06:07:39.469Z,12.35
2022-12-03T06:10:06.982Z,14.23
2022-12-03T06:12:34.096Z,14.10
2022-12-03T06:15:01.202Z,14.85
2022-12-03T06:17:28.257Z,15.27
2022-12-03T06:19:55.405Z,14.68
2022-12-03T06:22:22.432Z,16.02
2022-12-03T06:24:50.189Z,16.35
2022-12-03T06:27:17.408Z,16.48
2022-12-03T06:29:44.541Z,15.88
2022-12-03T06:32:11.715Z,16.95
2022-12-03T06:34:38.953Z,16.65
2022-12-03T06:37:06.084Z,16.45
2022-12-03T06:39:33.173Z,16.40
2022-12-03T06:42:00.232Z,16.27
2022-12-03T06:44:27.291Z,15.38
2022-12-03T06:46:54.495Z,16.00
2022-12-03T06:49:21.622Z,16.92
2022-12-03T06:51:48.661Z,16.02
2022-12-03T06:54:15.718Z,16.02
2022-12-03T06:56:45.426Z,16.67
2022-12-03T06:59:12.733Z,17.60
2022-12-03T07:01:39.912Z,18.25
2022-12-03T07:04:07.019Z,17.67
2022-12-03T07:06:34.125Z,17.50
2022-12-03T07:09:01.177Z,17.67
2022-12-03T07:11:31.272Z,18.15
2022-12-03T07:14:04.409Z,17.65
2022-12-03T07:16:32.431Z,17.45
2022-12-03T07:18:59.588Z,18.15
2022-12-03T07:21:26.646Z,18.60
2022-12-03T07:23:53.732Z,18.90
2022-12-03T07:26:20.956Z,20.40
2022-12-03T07:28:51.094Z,21.27
2022-12-03T07:31:18.185Z,19.98
2022-12-03T07:33:45.241Z,19.27
2022-12-03T07:36:12.330Z,20.23
2022-12-03T07:38:39.411Z,22.40
2022-12-03T07:41:06.577Z,19.98
2022-12-03T07:43:33.691Z,20.95
2022-12-03T07:46:00.788Z,21.30
2022-12-03T07:48:27.949Z,21.30
2022-12-03T07:50:55.065Z,20.58
2022-12-03T07:53:22.201Z,22.35
2022-12-03T07:55:49.270Z,21.02
2022-12-03T07:58:16.347Z,22.10
2022-12-03T08:00:43.467Z,21.27
2022-12-03T08:03:10.612Z,21.00
2022-12-03T08:05:37.636Z,21.60
2022-12-03T08:08:04.767Z,22.02
2022-12-03T08:10:31.814Z,21.15
2022-12-03T08:12:59.108Z,21.95
2022-12-03T08:15:26.249Z,22.60
2022-12-03T08:18:00.663Z,21.92
2022-12-03T08:20:29.078Z,20.83
2022-12-03T08:22:56.397Z,22.55
2022-12-03T08:25:27.421Z,20.98
2022-12-03T08:27:55.933Z,20.77
2022-12-03T08:30:23.082Z,21.63
2022-12-03T08:32:50.116Z,21.35
2022-12-03T08:35:27.450Z,21.75
2022-12-03T08:37:58.742Z,20.60
2022-12-03T08:40:29.042Z,21.17
2022-12-03T08:42:56.085Z,22.05
2022-12-03T08:45:29.003Z,20.90
2022-12-03T08:47:56.500Z,21.52
2022-12-03T08:50:30.739Z,21.13
2022-12-03T08:53:05.671Z,22.48
2022-12-03T08:55:33.937Z,21.88
2022-12-03T08:58:01.017Z,21.65
2022-12-03T09:00:28.075Z,22.90
2022-12-03T09:02:55.571Z,22.17
2022-12-03T09:05:23.454Z,20.95
2022-12-03T09:07:50.690Z,23.85
2022-12-03T09:10:17.882Z,21.02
2022-12-03T09:12:44.959Z,21.67
2022-12-03T09:15:12.033Z,22.02
2022-12-03T09:17:39.496Z,20.95
2022-12-03T09:20:06.955Z,21.02
2022-12-03T09:22:33.974Z,20.33
2022-12-03T09:25:01.008Z,21.38
2022-12-03T09:27:28.109Z,20.17
2022-12-03T09:29:55.192Z,21.70
2022-12-03T09:32:22.299Z,19.92
2022-12-03T09:34:49.448Z,22.55
2022-12-03T09:37:16.565Z,21.10
2022-12-03T09:39:43.648Z,21.48
2022-12-03T09:42:10.791Z,21.67
2022-12-03T09:44:38.114Z,20.95
2022-12-03T09:47:05.310Z,20.33
2022-12-03T09:49:36.246Z,21.23
2022-12-03T09:52:03.653Z,21.58
2022-12-03T09:54:30.729Z,21.55
2022-12-03T09:56:57.926Z,22.38
2022-12-03T09:59:26.394Z,20.67
2022-12-03T10:01:53.860Z,22.20
2022-12-03T10:04:21.059Z,22.73
2022-12-03T10:06:48.206Z,21.85
2022-12-03T10:09:17.070Z,21.75
2022-12-03T10:11:44.081Z,21.42
2022-12-03T10:14:12.206Z,22.75
2022-12-03T10:16:40.253Z,21.90
2022-12-03T10:19:07.517Z,21.30
2022-12-03T10:21:37.643Z,22.23
2022-12-03T10:24:25.713Z,21.88
2022-12-03T10:26:53.426Z,22.15
2022-12-03T10:29:29.636Z,22.10
2022-12-03T10:32:03.291Z,26.83
2022-12-03T10:34:34.137Z,23.40
2022-12-03T10:37:20.353Z,22.67
2022-12-03T10:39:56.099Z,21.33
2022-12-03T10:42:23.645Z,22.38
2022-12-03T10:44:53.836Z,22.88
2022-12-03T10:47:22.702Z,23.73
2022-12-03T10:49:51.918Z,23.90
2022-12-03T10:52:25.892Z,22.30
2022-12-03T10:55:10.251Z,22.05
2022-12-03T10:57:41.088Z,22.98
2022-12-03T11:00:17.864Z,22.55
2022-12-03T11:02:45.145Z,22.90
2022-12-03T11:05:19.047Z,22.50
2022-12-03T11:07:46.143Z,22.90
2022-12-03T11:10:14.248Z,19.85
2022-12-03T11:12:41.324Z,23.25
2022-12-03T11:15:14.767Z,23.58
2022-12-03T11:17:53.865Z,21.25
2022-12-03T11:20:22.989Z,23.88
2022-12-03T11:22:56.336Z,24.52
2022-12-03T11:25:28.989Z,27.77
2022-12-03T11:28:11.410Z,25.05
2022-12-03T11:30:50.786Z,22.27
2022-12-03T11:33:30.184Z,23.88
2022-12-03T11:36:06.194Z,21.00
2022-12-03T11:38:47.351Z,23.40
2022-12-03T11:41:18.065Z,22.15
2022-12-03T11:43:57.165Z,23.95
2022-12-03T11:46:36.634Z,22.48
2022-12-03T11:49:04.627Z,22.00
2022-12-03T11:51:31.689Z,21.50
2022-12-03T11:53:59.469Z,22.65
2022-12-03T11:56:27.375Z,21.85
2022-12-03T11:59:01.352Z,21.55
2022-12-03T12:01:39.058Z,21.67
2022-12-03T12:04:06.616Z,22.35
2022-12-03T12:06:43.150Z,21.58
2022-12-03T12:09:10.223Z,20.95
2022-12-03T12:11:41.377Z,21.17
2022-12-03T12:14:09.076Z,23.77
2022-12-03T12:16:52.109Z,22.58
2022-12-03T12:19:28.955Z,22.42
2022-12-03T12:21:56.048Z,22.85
2022-12-03T12:24:32.868Z,22.92
2022-12-03T12:27:01.096Z,21.38
2022-12-03T12:29:28.390Z,21.80
2022-12-03T12:31:58.901Z,22.23
2022-12-03T12:36:53.134Z,23.65
2022-12-03T12:39:20.243Z,22.30
2022-12-03T12:41:50.160Z,22.55
2022-12-03T12:44:18.509Z,20.38
2022-12-03T12:46:48.367Z,20.75
2022-12-03T12:49:16.005Z,20.52
2022-12-03T12:51:46.532Z,19.60
2022-12-03T12:56:42.419Z,20.52
2022-12-03T12:59:22.006Z,21.88
2022-12-03T13:01:49.571Z,23.27
2022-12-03T13:04:23.423Z,22.63
2022-12-03T13:06:51.258Z,21.88
2022-12-03T13:09:19.161Z,20.33
2022-12-03T13:11:56.813Z,22.25
2022-12-03T13:14:24.593Z,22.15
2022-12-03T13:16:52.125Z,22.98
2022-12-03T13:19:19.239Z,22.13
2022-12-03T13:21:46.375Z,21.38
2022-12-03T13:24:33.083Z,20.95
2022-12-03T13:27:00.950Z,21.52
2022-12-03T13:29:28.159Z,22.50
2022-12-03T13:32:02.589Z,22.27
2022-12-03T13:34:32.554Z,22.05
2022-12-03T13:37:00.341Z,22.40
2022-12-03T13:39:32.087Z,22.83
2022-12-03T13:42:37.829Z,21.70
2022-12-03T13:45:16.892Z,23.73
2022-12-03T13:47:47.430Z,21.70
2022-12-03T13:52:41.386Z,20.42
2022-12-03T13:55:10.305Z,20.90
2022-12-03T13:57:37.403Z,21.92
2022-12-03T14:00:04.675Z,20.98
2022-12-03T14:02:31.830Z,21.88
2022-12-03T14:05:00.583Z,21.42
2022-12-03T14:07:28.191Z,22.80
2022-12-03T14:09:55.684Z,20.40
2022-12-03T14:12:25.803Z,21.77
2022-12-03T14:14:53.094Z,22.20
2022-12-03T14:17:20.227Z,20.83
2022-12-03T14:19:47.371Z,21.75
2022-12-03T14:22:14.440Z,23.35
2022-12-03T14:24:41.460Z,23.08
2022-12-03T14:27:08.539Z,20.65
2022-12-03T14:29:35.612Z,23.20
2022-12-03T14:32:02.821Z,21.58
2022-12-03T14:34:29.955Z,22.67
2022-12-03T14:36:57.028Z,22.23
2022-12-03T14:39:24.055Z,22.15
2022-12-03T14:42:09.824Z,23.10
2022-12-03T14:44:36.861Z,22.80
2022-12-03T14:47:03.964Z,21.38
2022-12-03T14:49:31.039Z,20.92
2022-12-03T14:51:58.102Z,23.00
2022-12-03T14:54:25.178Z,23.08
2022-12-03T14:56:52.218Z,22.50
2022-12-03T14:59:23.122Z,22.15
2022-12-03T15:01:54.643Z,21.10
2022-12-03T15:04:21.866Z,22.20
2022-12-03T15:06:48.941Z,23.67
2022-12-03T15:09:15.995Z,21.40
2022-12-03T15:11:46.426Z,21.45
2022-12-03T15:14:13.927Z,20.23
2022-12-03T15:16:41.460Z,21.67
2022-12-03T15:19:08.587Z,22.33
2022-12-03T15:21:35.810Z,22.20
2022-12-03T15:24:03.070Z,21.95
2022-12-03T15:26:30.202Z,21.92
2022-12-03T15:28:57.292Z,21.17
2022-12-03T15:31:24.523Z,22.38
2022-12-03T15:33:51.628Z,21.75
2022-12-03T15:36:18.730Z,21.42
2022-12-03T15:38:45.857Z,21.40
2022-12-03T15:41:24.197Z,21.80
2022-12-03T15:43:51.976Z,22.67
2022-12-03T15:46:19.417Z,21.25
2022-12-03T15:48:46.735Z,21.52
2022-12-03T15:51:13.771Z,22.17
2022-12-03T15:53:40.850Z,22.63
2022-12-03T15:56:08.451Z,23.58
2022-12-03T15:58:35.601Z,21.52
2022-12-03T16:01:02.769Z,21.90
2022-12-03T16:03:29.981Z,21.65
2022-12-03T16:05:57.125Z,20.40
2022-12-03T16:08:24.255Z,20.60
2022-12-03T16:10:51.293Z,22.40
2022-12-03T16:13:18.324Z,21.10
2022-12-03T16:15:45.431Z,22.00
2022-12-03T16:18:12.499Z,22.05
2022-12-03T16:20:39.618Z,21.08
2022-12-03T16:23:07.226Z,20.25
2022-12-03T16:25:34.262Z,21.98
2022-12-03T16:28:01.354Z,20.98
2022-12-03T16:30:28.439Z,22.23
2022-12-03T16:32:55.489Z,21.20
2022-12-03T16:35:22.553Z,23.15
2022-12-03T16:37:49.637Z,23.20
2022-12-03T16:40:16.685Z,23.48
2022-12-03T16:42:43.726Z,22.00
2022-12-03T16:45:10.924Z,23.98
2022-12-03T16:47:37.962Z,23.45
2022-12-03T16:50:06.449Z,25.23
2022-12-03T16:52:33.477Z,21.55
2022-12-03T16:55:00.532Z,24.77
2022-12-03T16:57:31.927Z,24.42
2022-12-03T17:00:00.956Z,23.20
2022-12-03T17:02:28.237Z,23.83
2022-12-03T17:04:55.340Z,24.48
2022-12-03T17:07:22.424Z,23.95
2022-12-03T17:09:49.727Z,23.23
2022-12-03T17:12:16.752Z,23.13
2022-12-03T17:14:43.825Z,23.15
2022-12-03T17:17:10.923Z,23.65
2022-12-03T17:19:38.010Z,22.88
2022-12-03T17:22:05.034Z,25.55
2022-12-03T17:24:32.105Z,21.80
2022-12-03T17:26:59.231Z,22.17
2022-12-03T17:29:26.263Z,21.52
2022-12-03T17:31:53.419Z,22.98
2022-12-03T17:34:20.490Z,22.75
2022-12-03T17:36:47.536Z,23.27
2022-12-03T17:39:14.609Z,23.50
2022-12-03T17:41:41.715Z,24.08
2022-12-03T17:44:11.305Z,22.75
2022-12-03T17:46:39.351Z,23.20
2022-12-03T17:49:06.468Z,23.45
2022-12-03T17:51:33.545Z,23.48
2022-12-03T17:54:00.573Z,23.60
2022-12-03T17:56:27.645Z,28.67
2022-12-03T17:58:54.701Z,24.13
2022-12-03T18:01:21.760Z,23.40
2022-12-03T18:03:48.880Z,22.65
2022-12-03T18:06:16.016Z,24.60
2022-12-03T18:08:43.096Z,22.38
2022-12-03T18:11:10.161Z,22.83
2022-12-03T18:13:37.242Z,23.23
2022-12-03T18:16:04.448Z,25.90
2022-12-03T18:18:31.551Z,24.85
2022-12-03T18:21:02.070Z,22.65
2022-12-03T18:25:56.334Z,21.73
2022-12-03T18:28:23.472Z,22.60
2022-12-03T18:30:52.673Z,21.00
2022-12-03T18:33:21.138Z,23.73
2022-12-03T18:35:48.183Z,23.83
2022-12-03T18:38:15.448Z,24.63
2022-12-03T18:40:43.252Z,22.67
2022-12-03T18:43:13.809Z,23.60
2022-12-03T18:48:17.926Z,21.58
2022-12-03T18:50:45.407Z,21.77
2022-12-03T18:53:12.918Z,21.90
2022-12-03T18:55:40.772Z,21.73
2022-12-03T18:58:07.882Z,23.90
2022-12-03T19:00:35.727Z,23.65
2022-12-03T19:03:04.410Z,21.33
2022-12-03T19:05:32.407Z,22.08
2022-12-03T19:07:59.520Z,22.02
2022-12-03T19:10:26.596Z,22.05
2022-12-03T19:12:53.743Z,21.83
2022-12-03T19:15:20.786Z,23.92
2022-12-03T19:17:50.901Z,26.00
2022-12-03T19:20:17.974Z,23.73
2022-12-03T19:22:45.038Z,24.17
2022-12-03T19:25:12.155Z,22.05
2022-12-03T19:27:39.262Z,22.13
2022-12-03T19:30:06.653Z,22.85
2022-12-03T19:32:34.725Z,22.80
2022-12-03T19:35:04.875Z,21.92
2022-12-03T19:37:33.582Z,22.33
2022-12-03T19:40:00.983Z,22.70
2022-12-03T19:42:28.072Z,23.60
2022-12-03T19:44:55.182Z,23.30
2022-12-03T19:47:24.666Z,23.23
2022-12-03T19:49:53.270Z,21.92
2022-12-03T19:52:20.683Z,22.20
2022-12-03T19:54:47.953Z,23.60
2022-12-03T19:57:21.516Z,21.98
2022-12-03T19:59:50.253Z,21.58
2022-12-03T20:02:17.472Z,22.58
2022-12-03T20:04:44.638Z,23.20
2022-12-03T20:07:11.691Z,21.45
2022-12-03T20:09:38.753Z,20.65
2022-12-03T20:12:05.846Z,22.60
2022-12-03T20:14:32.959Z,20.67
2022-12-03T20:17:00.112Z,23.23
2022-12-03T20:19:27.284Z,21.95
2022-12-03T20:21:59.060Z,22.33
2022-12-03T20:24:29.480Z,21.92
2022-12-03T20:26:56.614Z,23.63
2022-12-03T20:29:23.694Z,20.83
2022-12-03T20:31:50.845Z,21.30
2022-12-03T20:34:18.021Z,21.40
2022-12-03T20:36:45.491Z,21.02
2022-12-03T20:39:12.582Z,21.08
2022-12-03T20:41:39.742Z,22.35
2022-12-03T20:44:07.783Z,20.92
2022-12-03T20:46:34.990Z,22.88
2022-12-03T20:49:02.141Z,22.42
2022-12-03T20:51:29.979Z,20.30
2022-12-03T20:53:57.431Z,22.35
2022-12-03T20:56:25.999Z,19.65
2022-12-03T20:58:53.647Z,21.23
2022-12-03T21:01:22.252Z,21.80
2022-12-03T21:03:49.671Z,20.83
2022-12-03T21:06:16.977Z,22.63
2022-12-03T21:08:44.076Z,21.05
2022-12-03T21:11:11.841Z,21.58
2022-12-03T21:13:43.478Z,24.35
2022-12-03T21:16:14.343Z,22.25
2022-12-03T21:18:41.507Z,22.00
2022-12-03T21:21:08.712Z,21.17
2022-12-03T21:23:35.902Z,21.05
2022-12-03T21:26:03.959Z,21.05
2022-12-03T21:28:31.156Z,20.73
2022-12-03T21:31:05.604Z,21.27
2022-12-03T21:33:32.820Z,21.20
2022-12-03T21:36:00.049Z,20.75
2022-12-03T21:38:27.198Z,19.95
2022-12-03T21:40:54.283Z,20.08
2022-12-03T21:43:21.373Z,20.95
2022-12-03T21:45:48.519Z,21.15
2022-12-03T21:48:15.605Z,21.27
2022-12-03T21:50:42.649Z,21.60
2022-12-03T21:53:09.834Z,20.50
2022-12-03T21:55:39.420Z,19.73
2022-12-03T21:58:06.730Z,18.73
2022-12-03T22:00:33.761Z,19.65
2022-12-03T22:03:00.889Z,19.33
2022-12-03T22:05:27.997Z,19.08
2022-12-03T22:07:55.113Z,19.52
2022-12-03T22:10:22.265Z,18.65
2022-12-03T22:12:49.326Z,20.27
2022-12-03T22:15:19.192Z,19.08
2022-12-03T22:17:46.707Z,18.05
2022-12-03T22:20:13.821Z,17.92
2022-12-03T22:22:41.011Z,18.90
2022-12-03T22:25:08.276Z,18.75
2022-12-03T22:27:35.398Z,18.77
2022-12-03T22:30:02.840Z,17.52
2022-12-03T22:32:29.945Z,17.23
2022-12-03T22:34:57.013Z,17.65
2022-12-03T22:37:24.184Z,17.45
2022-12-03T22:39:51.262Z,17.63
2022-12-03T22:42:18.354Z,17.98
2022-12-03T22:44:45.395Z,17.75
2022-12-03T22:47:12.438Z,16.58
2022-12-03T22:49:39.490Z,18.13
2022-12-03T22:52:06.598Z,17.42
2022-12-03T22:54:33.642Z,17.08
2022-12-03T22:57:00.678Z,17.25
2022-12-03T22:59:27.829Z,17.38
2022-12-03T23:01:54.899Z,16.33
2022-12-03T23:04:22.036Z,16.90
2022-12-03T23:06:49.173Z,15.82
2022-12-03T23:09:16.240Z,15.23
2022-12-03T23:11:44.758Z,16.27
2022-12-03T23:14:12.225Z,14.98
2022-12-03T23:16:39.292Z,16.63
2022-12-03T23:19:06.362Z,18.10
2022-12-03T23:21:34.069Z,15.35
2022-12-03T23:24:01.464Z,14.50
2022-12-03T23:26:28.672Z,14.48
2022-12-03T23:28:57.181Z,15.45
2022-12-03T23:31:27.866Z,16.15
2022-12-03T23:33:55.124Z,15.05
2022-12-03T23:36:22.357Z,15.60
2022-12-03T23:38:49.472Z,15.15
2022-12-03T23:41:17.916Z,14.70
2022-12-03T23:43:44.929Z,14.15
2022-12-03T23:46:19.453Z,15.55
2022-12-03T23:48:46.636Z,15.15
2022-12-03T23:51:14.793Z,13.70
2022-12-03T23:53:41.912Z,16.63
2022-12-03T23:56:09.644Z,15.13
2022-12-03T23:58:36.664Z,14.77
