createdAt,value
2023-04-27T00:09:13.903Z,36.49
2023-04-27T00:19:16.359Z,36.66
2023-04-27T00:29:17.784Z,36.72
2023-04-27T00:39:19.320Z,36.80
2023-04-27T00:49:21.117Z,36.78
2023-04-27T00:59:22.512Z,36.84
2023-04-27T01:09:23.956Z,36.88
2023-04-27T01:19:25.340Z,36.73
2023-04-27T01:29:26.752Z,36.85
2023-04-27T01:39:28.120Z,36.89
2023-04-27T01:49:29.510Z,36.96
2023-04-27T01:59:31.029Z,36.84
2023-04-27T02:09:32.402Z,37.11
2023-04-27T02:19:33.785Z,37.04
2023-04-27T02:29:38.858Z,37.13
2023-04-27T02:39:41.116Z,37.12
2023-04-27T02:49:42.541Z,37.34
2023-04-27T02:59:44.103Z,37.43
2023-04-27T03:09:45.515Z,37.53
2023-04-27T03:19:48.162Z,37.54
2023-04-27T03:29:52.915Z,37.54
2023-04-27T03:39:54.308Z,37.75
2023-04-27T03:49:55.727Z,37.71
2023-04-27T03:59:57.389Z,37.68
2023-04-27T04:09:58.791Z,37.79
2023-04-27T04:20:01.510Z,37.79
2023-04-27T04:30:05.069Z,37.52
2023-04-27T04:40:08.796Z,37.20
2023-04-27T04:50:10.477Z,36.79
2023-04-27T05:00:13.404Z,36.47
2023-04-27T05:10:14.782Z,36.25
2023-04-27T05:20:16.304Z,35.93
2023-04-27T05:30:17.715Z,35.73
2023-04-27T05:40:19.334Z,35.46
2023-04-27T05:50:20.792Z,35.38
2023-04-27T06:00:22.497Z,34.60
2023-04-27T06:10:23.954Z,33.85
2023-04-27T06:20:25.331Z,33.47
2023-04-27T06:30:27.013Z,33.37
2023-04-27T06:40:28.518Z,32.95
2023-04-27T06:50:30.403Z,32.52
2023-04-27T07:00:31.817Z,32.17
2023-04-27T07:10:33.397Z,31.71
2023-04-27T07:20:34.794Z,31.31
2023-04-27T07:30:36.917Z,31.11
2023-04-27T07:40:38.291Z,30.68
2023-04-27T07:50:39.746Z,30.08
2023-04-27T08:00:41.225Z,29.49
2023-04-27T08:10:42.847Z,29.01
2023-04-27T08:20:44.235Z,28.16
2023-04-27T08:30:46.235Z,27.36
2023-04-27T08:40:47.651Z,26.01
2023-04-27T08:50:50.244Z,24.29
2023-04-27T09:00:52.646Z,22.77
2023-04-27T09:10:56.759Z,21.21
2023-04-27T09:20:58.301Z,21.13
2023-04-27T09:31:00.498Z,22.57
2023-04-27T09:41:01.971Z,25.15
2023-04-27T09:51:03.405Z,26.27
2023-04-27T10:01:13.857Z,27.35
2023-04-27T10:11:21.471Z,27.90
2023-04-27T10:21:23.813Z,28.30
2023-04-27T10:31:29.203Z,29.00
2023-04-27T10:41:34.702Z,28.93
2023-04-27T10:51:36.109Z,29.16
2023-04-27T11:01:37.716Z,29.39
2023-04-27T11:11:44.349Z,29.61
2023-04-27T11:21:45.726Z,29.71
2023-04-27T11:31:49.062Z,29.86
2023-04-27T11:41:51.032Z,29.97
2023-04-27T11:51:52.438Z,30.35
2023-04-27T12:01:53.956Z,30.27
2023-04-27T12:11:56.270Z,30.43
2023-04-27T12:21:58.052Z,30.63
2023-04-27T12:31:59.733Z,30.85
2023-04-27T12:42:02.378Z,30.81
2023-04-27T12:52:03.842Z,30.68
2023-04-27T13:02:06.116Z,30.63
2023-04-27T13:12:07.692Z,30.82
2023-04-27T13:22:09.669Z,30.97
2023-04-27T13:32:11.061Z,31.04
2023-04-27T13:42:12.728Z,31.13
2023-04-27T13:52:14.573Z,31.11
2023-04-27T14:02:16.179Z,31.36
2023-04-27T14:12:17.953Z,31.47
2023-04-27T14:22:19.473Z,31.67
2023-04-27T14:32:21.486Z,31.68
2023-04-27T14:42:23.078Z,31.75
2023-04-27T14:52:24.489Z,31.88
2023-04-27T15:02:26.055Z,31.81
2023-04-27T15:12:27.583Z,31.64
2023-04-27T15:22:29.235Z,31.71
2023-04-27T15:32:31.205Z,31.94
2023-04-27T15:42:32.979Z,32.02
2023-04-27T15:52:34.402Z,32.19
2023-04-27T16:02:39.193Z,32.18
2023-04-27T16:12:40.941Z,32.15
2023-04-27T16:22:42.503Z,32.34
2023-04-27T16:32:44.091Z,32.54
2023-04-27T16:42:45.682Z,32.69
2023-04-27T16:52:49.543Z,32.71
2023-04-27T17:02:51.386Z,32.76
2023-04-27T17:12:52.885Z,32.84
2023-04-27T17:22:54.272Z,33.11
2023-04-27T17:32:55.718Z,33.27
2023-04-27T17:42:57.756Z,33.43
2023-04-27T17:52:59.230Z,33.48
2023-04-27T18:03:00.749Z,33.77
2023-04-27T18:13:02.323Z,34.01
2023-04-27T18:23:03.845Z,34.04
2023-04-27T18:33:05.332Z,34.27
2023-04-27T18:43:07.275Z,34.36
2023-04-27T18:53:08.649Z,34.53
2023-04-27T19:03:10.202Z,34.62
2023-04-27T19:13:11.878Z,34.55
2023-04-27T19:23:13.573Z,34.71
2023-04-27T19:33:15.590Z,34.66
2023-04-27T19:43:17.490Z,34.81
2023-04-27T19:53:19.001Z,34.85
2023-04-27T20:03:20.795Z,34.89
2023-04-27T20:13:22.460Z,34.93
2023-04-27T20:23:23.854Z,34.68
2023-04-27T20:33:25.247Z,34.77
2023-04-27T20:43:27.129Z,34.93
2023-04-27T20:53:28.561Z,34.84
2023-04-27T21:03:30.094Z,34.88
2023-04-27T21:13:31.716Z,35.03
2023-04-27T21:23:36.512Z,35.00
2023-04-27T21:33:37.880Z,34.93
2023-04-27T21:43:42.137Z,35.07
2023-04-27T21:53:43.724Z,35.08
2023-04-27T22:03:45.483Z,35.10
2023-04-27T22:13:47.216Z,35.19
2023-04-27T22:23:49.782Z,35.18
2023-04-27T22:33:51.184Z,35.28
2023-04-27T22:43:52.561Z,35.21
2023-04-27T22:53:54.288Z,35.14
2023-04-27T23:03:55.849Z,35.24
2023-04-27T23:13:57.350Z,35.23
2023-04-27T23:23:58.760Z,35.40
2023-04-27T23:34:00.507Z,35.31
2023-04-27T23:44:02.027Z,35.44
2023-04-27T23:54:03.708Z,35.45
