createdAt,value
2019-04-07T00:03:41.474Z,16.02
2019-04-07T00:09:02.738Z,16.53
2019-04-07T00:14:02.949Z,15.55
2019-04-07T00:18:50.455Z,16.38
2019-04-07T00:24:10.544Z,16.44
2019-04-07T00:29:10.996Z,15.35
2019-04-07T00:33:58.207Z,15.56
2019-04-07T00:39:19.101Z,16.02
2019-04-07T00:44:18.967Z,15.08
2019-04-07T00:49:06.150Z,15.00
2019-04-07T00:54:27.160Z,14.93
2019-04-07T00:59:28.682Z,15.33
2019-04-07T01:04:16.412Z,15.06
2019-04-07T01:09:35.964Z,15.43
2019-04-07T01:19:38.036Z,15.02
2019-04-07T01:24:37.269Z,15.32
2019-04-07T01:29:37.527Z,14.88
2019-04-07T01:34:38.353Z,16.14
2019-04-07T01:39:27.288Z,14.88
2019-04-07T01:44:36.428Z,14.93
2019-04-07T01:49:47.847Z,14.93
2019-04-07T01:54:34.943Z,13.99
2019-04-07T01:59:43.293Z,14.16
2019-04-07T02:04:51.346Z,14.01
2019-04-07T02:10:12.855Z,13.87
2019-04-07T02:15:00.005Z,15.01
2019-04-07T02:20:21.224Z,15.70
2019-04-07T02:25:22.176Z,14.86
2019-04-07T02:30:22.523Z,15.21
2019-04-07T02:35:10.663Z,15.04
2019-04-07T02:40:19.172Z,15.02
2019-04-07T02:45:39.275Z,14.27
2019-04-07T02:50:39.881Z,14.89
2019-04-07T02:55:39.717Z,14.68
2019-04-07T03:00:28.009Z,14.77
2019-04-07T03:05:36.088Z,13.40
2019-04-07T03:10:42.569Z,14.31
2019-04-07T03:16:04.442Z,13.88
2019-04-07T03:21:03.887Z,14.24
2019-04-07T03:26:04.840Z,16.01
2019-04-07T03:30:54.743Z,15.07
2019-04-07T03:36:02.652Z,14.99
2019-04-07T03:41:20.669Z,14.69
2019-04-07T03:46:08.049Z,14.84
2019-04-07T03:51:15.274Z,13.73
2019-04-07T03:56:23.515Z,13.69
2019-04-07T04:01:45.401Z,14.06
2019-04-07T04:06:32.286Z,13.59
2019-04-07T04:11:52.007Z,13.56
2019-04-07T04:16:40.351Z,13.52
2019-04-07T04:22:00.653Z,14.41
2019-04-07T04:26:47.716Z,12.77
2019-04-07T04:32:09.114Z,13.77
2019-04-07T04:36:56.359Z,12.20
2019-04-07T04:42:16.866Z,12.54
2019-04-07T04:47:04.797Z,13.20
2019-04-07T04:52:24.405Z,11.88
2019-04-07T04:57:25.180Z,12.95
2019-04-07T05:02:13.049Z,12.47
2019-04-07T05:07:32.681Z,12.78
2019-04-07T05:12:33.520Z,11.86
2019-04-07T05:17:20.805Z,11.81
2019-04-07T05:22:41.128Z,11.47
2019-04-07T05:27:27.689Z,11.94
2019-04-07T05:32:49.037Z,11.44
2019-04-07T05:38:00.780Z,11.68
2019-04-07T05:42:50.997Z,10.68
2019-04-07T05:47:50.445Z,10.57
2019-04-07T05:52:50.039Z,11.08
2019-04-07T05:57:38.758Z,11.73
2019-04-07T06:02:45.991Z,11.51
2019-04-07T06:07:54.174Z,10.51
2019-04-07T06:13:14.776Z,10.71
2019-04-07T06:18:02.403Z,11.86
2019-04-07T06:23:23.413Z,11.37
2019-04-07T06:28:22.693Z,11.41
2019-04-07T06:33:22.618Z,13.31
2019-04-07T06:38:31.215Z,11.82
2019-04-07T06:43:11.059Z,11.88
2019-04-07T06:48:18.140Z,11.78
2019-04-07T06:53:26.894Z,11.93
2019-04-07T06:58:38.507Z,13.79
2019-04-07T07:03:41.093Z,13.43
2019-04-07T07:13:48.981Z,12.60
2019-04-07T07:19:10.621Z,12.26
2019-04-07T07:24:10.390Z,12.54
2019-04-07T07:28:57.589Z,12.14
2019-04-07T07:34:18.755Z,11.99
2019-04-07T07:39:10.194Z,13.32
2019-04-07T07:44:26.240Z,12.74
2019-04-07T07:49:28.136Z,12.65
2019-04-07T07:54:28.237Z,11.99
2019-04-07T07:59:14.823Z,12.58
2019-04-07T08:04:35.579Z,12.68
2019-04-07T08:09:24.787Z,12.49
2019-04-07T08:14:30.365Z,12.16
2019-04-07T08:19:40.692Z,11.83
2019-04-07T08:24:57.450Z,13.55
2019-04-07T08:29:46.205Z,13.24
2019-04-07T08:34:52.973Z,13.27
2019-04-07T08:40:05.018Z,11.79
2019-04-07T08:45:08.227Z,13.17
2019-04-07T08:50:28.665Z,12.45
2019-04-07T08:55:28.496Z,11.84
2019-04-07T09:00:20.277Z,12.54
2019-04-07T09:05:31.088Z,12.47
2019-04-07T09:10:20.442Z,12.10
2019-04-07T09:20:41.898Z,11.06
2019-04-07T09:25:40.799Z,12.69
2019-04-07T09:30:40.140Z,13.87
2019-04-07T09:35:27.195Z,13.83
2019-04-07T09:40:48.435Z,13.55
2019-04-07T09:45:49.038Z,15.51
2019-04-07T09:50:48.522Z,15.08
2019-04-07T09:55:49.033Z,16.52
2019-04-07T10:00:36.375Z,14.99
2019-04-07T10:05:56.107Z,13.19
2019-04-07T10:10:57.251Z,14.27
2019-04-07T10:15:44.610Z,14.02
2019-04-07T10:26:05.489Z,16.31
2019-04-07T10:31:06.455Z,14.45
2019-04-07T10:35:54.981Z,14.57
2019-04-07T10:41:02.122Z,14.24
2019-04-07T10:46:09.387Z,14.87
2019-04-07T10:51:29.517Z,14.08
2019-04-07T10:56:29.667Z,15.61
2019-04-07T11:01:31.080Z,14.42
2019-04-07T11:06:19.092Z,14.07
2019-04-07T11:11:26.604Z,14.56
2019-04-07T11:16:46.986Z,14.92
2019-04-07T11:21:46.743Z,14.69
2019-04-07T11:26:33.665Z,14.10
2019-04-07T11:31:53.666Z,14.81
2019-04-07T11:36:41.858Z,15.37
2019-04-07T11:41:50.081Z,15.76
2019-04-07T11:47:10.886Z,15.47
2019-04-07T11:51:57.579Z,15.53
2019-04-07T11:57:05.524Z,14.66
2019-04-07T12:02:12.578Z,15.33
2019-04-07T12:07:34.505Z,15.51
2019-04-07T12:12:34.343Z,14.26
2019-04-07T12:17:21.234Z,15.04
2019-04-07T12:22:45.471Z,15.84
2019-04-07T12:27:30.275Z,16.75
2019-04-07T12:37:41.186Z,17.48
2019-04-07T12:47:47.477Z,19.58
2019-04-07T12:53:07.975Z,19.86
2019-04-07T12:58:10.771Z,20.42
2019-04-07T13:02:55.511Z,19.43
2019-04-07T13:08:15.322Z,19.65
2019-04-07T13:13:16.995Z,19.26
2019-04-07T13:18:06.071Z,20.01
2019-04-07T13:23:11.269Z,20.43
2019-04-07T13:33:20.412Z,21.82
2019-04-07T13:38:40.366Z,22.69
2019-04-07T13:43:30.340Z,22.94
2019-04-07T13:48:34.426Z,23.81
2019-04-07T13:53:57.733Z,25.15
2019-04-07T13:58:55.435Z,25.74
2019-04-07T14:03:42.030Z,26.36
2019-04-07T14:09:04.189Z,26.74
2019-04-07T14:13:51.179Z,27.11
2019-04-07T14:18:58.072Z,31.14
2019-04-07T14:24:20.130Z,30.98
2019-04-07T14:29:19.516Z,29.95
2019-04-07T14:34:05.995Z,31.13
2019-04-07T14:39:17.712Z,33.42
2019-04-07T14:44:24.663Z,34.16
2019-04-07T14:49:31.920Z,34.29
2019-04-07T14:54:40.558Z,32.82
2019-04-07T15:00:01.940Z,33.39
2019-04-07T15:04:47.726Z,35.39
2019-04-07T15:09:55.679Z,33.58
2019-04-07T15:15:15.954Z,33.55
2019-04-07T15:20:15.677Z,34.15
2019-04-07T15:25:03.380Z,35.05
2019-04-07T15:30:22.822Z,35.12
2019-04-07T15:35:24.441Z,36.34
2019-04-07T15:40:24.576Z,38.07
2019-04-07T15:45:24.549Z,35.91
2019-04-07T15:50:24.715Z,36.94
2019-04-07T15:55:11.848Z,36.73
2019-04-07T16:00:19.595Z,38.38
2019-04-07T16:05:26.747Z,37.65
2019-04-07T16:10:46.655Z,38.83
2019-04-07T16:15:33.726Z,39.07
2019-04-07T16:20:41.625Z,40.87
2019-04-07T16:25:48.115Z,40.95
2019-04-07T16:31:10.065Z,41.02
2019-04-07T16:35:56.661Z,42.26
2019-04-07T16:41:17.837Z,40.64
2019-04-07T16:46:04.334Z,38.53
2019-04-07T16:51:11.754Z,38.45
2019-04-07T16:56:20.111Z,37.87
2019-04-07T17:01:39.929Z,36.90
2019-04-07T17:06:29.835Z,37.14
2019-04-07T17:11:36.975Z,35.64
2019-04-07T17:16:54.710Z,34.43
2019-04-07T17:21:44.990Z,35.27
2019-04-07T17:31:52.408Z,34.52
2019-04-07T17:36:59.652Z,35.07
2019-04-07T17:42:08.153Z,35.64
2019-04-07T17:47:31.095Z,34.37
2019-04-07T17:52:29.053Z,35.68
2019-04-07T17:57:16.328Z,35.04
2019-04-07T18:02:26.667Z,33.76
2019-04-07T18:07:30.175Z,36.27
2019-04-07T18:12:51.481Z,35.06
2019-04-07T18:17:51.116Z,35.24
2019-04-07T18:22:37.774Z,32.26
2019-04-07T18:27:57.743Z,33.47
2019-04-07T18:32:59.748Z,33.12
2019-04-07T18:37:46.341Z,32.63
2019-04-07T18:43:08.143Z,32.57
2019-04-07T18:47:56.760Z,31.91
2019-04-07T18:53:02.100Z,31.87
2019-04-07T18:58:23.062Z,31.49
2019-04-07T19:03:11.884Z,33.05
2019-04-07T19:08:31.744Z,32.88
2019-04-07T19:13:25.647Z,31.03
2019-04-07T19:18:40.905Z,31.03
2019-04-07T19:23:39.818Z,29.91
2019-04-07T19:28:40.315Z,33.62
2019-04-07T19:33:39.803Z,33.66
2019-04-07T19:38:28.032Z,34.73
2019-04-07T19:48:42.394Z,37.01
2019-04-07T19:53:47.237Z,37.03
2019-04-07T19:58:56.811Z,35.52
2019-04-07T20:04:16.778Z,36.93
2019-04-07T20:09:07.661Z,35.42
2019-04-07T20:14:13.950Z,35.88
2019-04-07T20:19:37.269Z,39.17
2019-04-07T20:24:19.557Z,40.18
2019-04-07T20:29:26.474Z,41.96
2019-04-07T20:39:36.571Z,39.01
2019-04-07T20:44:42.575Z,37.51
2019-04-07T20:49:50.292Z,37.63
2019-04-07T20:54:57.459Z,37.39
2019-04-07T21:00:05.536Z,37.92
2019-04-07T21:05:12.172Z,38.60
2019-04-07T21:10:31.465Z,37.37
2019-04-07T21:15:31.609Z,39.00
2019-04-07T21:20:20.083Z,42.21
2019-04-07T21:25:27.615Z,41.43
2019-04-07T21:30:47.127Z,40.74
2019-04-07T21:35:36.577Z,39.79
2019-04-07T21:40:44.569Z,38.91
2019-04-07T21:45:51.589Z,36.39
2019-04-07T21:50:58.160Z,36.35
2019-04-07T21:56:05.990Z,36.11
2019-04-07T22:01:13.094Z,35.52
2019-04-07T22:06:26.205Z,34.13
2019-04-07T22:11:24.686Z,32.17
2019-04-07T22:16:31.467Z,32.38
2019-04-07T22:21:53.242Z,31.31
2019-04-07T22:26:50.149Z,31.43
2019-04-07T22:31:49.298Z,31.54
2019-04-07T22:36:36.466Z,31.21
2019-04-07T22:41:58.278Z,29.34
2019-04-07T22:46:48.063Z,31.62
2019-04-07T22:51:53.817Z,31.42
2019-04-07T22:57:00.681Z,30.90
2019-04-07T23:02:20.466Z,31.12
2019-04-07T23:07:21.302Z,30.69
2019-04-07T23:12:08.475Z,28.18
2019-04-07T23:17:15.569Z,29.21
2019-04-07T23:22:22.700Z,28.73
2019-04-07T23:27:43.969Z,29.43
2019-04-07T23:32:33.001Z,28.60
2019-04-07T23:37:41.123Z,27.48
2019-04-07T23:42:48.775Z,27.14
2019-04-07T23:47:54.983Z,27.01
2019-04-07T23:53:03.560Z,26.99
2019-04-07T23:58:23.340Z,25.85
